createdAt,value
2018-09-03T00:02:15.278Z,19.10
2018-09-03T00:04:43.837Z,19.10
2018-09-03T00:07:13.525Z,19.10
2018-09-03T00:09:42.922Z,19.00
2018-09-03T00:12:12.359Z,19.00
2018-09-03T00:14:42.103Z,19.00
2018-09-03T00:17:10.659Z,19.00
2018-09-03T00:19:39.185Z,18.90
2018-09-03T00:22:08.488Z,18.90
2018-09-03T00:24:37.575Z,18.80
2018-09-03T00:27:06.142Z,18.80
2018-09-03T00:29:34.715Z,18.80
2018-09-03T00:32:08.564Z,18.70
2018-09-03T00:34:42.597Z,18.70
2018-09-03T00:37:16.691Z,18.70
2018-09-03T00:39:55.414Z,18.70
2018-09-03T00:42:29.265Z,18.60
2018-09-03T00:45:04.857Z,18.60
2018-09-03T00:47:33.353Z,18.60
2018-09-03T00:50:01.877Z,18.60
2018-09-03T00:52:30.458Z,18.50
2018-09-03T00:54:59.899Z,18.50
2018-09-03T00:57:29.057Z,18.50
2018-09-03T01:00:03.927Z,18.50
2018-09-03T01:02:33.481Z,18.40
2018-09-03T01:05:02.008Z,18.40
2018-09-03T01:07:30.841Z,18.40
2018-09-03T01:10:02.020Z,18.40
2018-09-03T01:12:30.520Z,18.40
2018-09-03T01:14:59.104Z,18.40
2018-09-03T01:17:27.595Z,18.30
2018-09-03T01:19:56.119Z,18.30
2018-09-03T01:22:24.664Z,18.20
2018-09-03T01:24:53.652Z,18.30
2018-09-03T01:27:22.201Z,18.20
2018-09-03T01:29:51.048Z,18.20
2018-09-03T01:32:19.615Z,18.10
2018-09-03T01:34:48.094Z,18.20
2018-09-03T01:37:16.601Z,18.10
2018-09-03T01:39:45.134Z,18.10
2018-09-03T01:42:13.879Z,18.10
2018-09-03T01:44:42.411Z,18.00
2018-09-03T01:47:11.190Z,18.00
2018-09-03T01:49:39.680Z,18.00
2018-09-03T01:52:08.223Z,18.00
2018-09-03T01:54:36.730Z,18.00
2018-09-03T01:57:05.288Z,18.10
2018-09-03T01:59:33.799Z,18.10
2018-09-03T02:02:02.354Z,18.20
2018-09-03T02:04:30.849Z,18.10
2018-09-03T02:06:59.378Z,18.20
2018-09-03T02:09:27.917Z,18.20
2018-09-03T02:11:56.457Z,18.20
2018-09-03T02:14:25.022Z,18.20
2018-09-03T02:16:53.587Z,18.20
2018-09-03T02:19:22.090Z,18.20
2018-09-03T02:21:50.601Z,18.20
2018-09-03T02:24:19.770Z,18.10
2018-09-03T02:26:49.594Z,18.10
2018-09-03T02:29:18.160Z,18.10
2018-09-03T02:31:47.356Z,18.00
2018-09-03T02:34:16.769Z,18.00
2018-09-03T02:36:45.323Z,18.00
2018-09-03T02:39:13.820Z,17.90
2018-09-03T02:41:42.533Z,17.90
2018-09-03T02:44:11.188Z,17.90
2018-09-03T02:46:39.703Z,17.90
2018-09-03T02:49:08.237Z,17.80
2018-09-03T02:51:36.828Z,17.90
2018-09-03T02:54:05.815Z,17.90
2018-09-03T02:56:34.913Z,17.80
2018-09-03T02:59:04.262Z,17.80
2018-09-03T03:01:33.701Z,17.80
2018-09-03T03:04:02.750Z,17.80
2018-09-03T03:06:32.184Z,17.80
2018-09-03T03:09:01.710Z,17.80
2018-09-03T03:11:31.168Z,17.80
2018-09-03T03:14:00.534Z,17.70
2018-09-03T03:16:31.351Z,17.70
2018-09-03T03:19:00.437Z,17.70
2018-09-03T03:21:29.643Z,17.70
2018-09-03T03:23:58.142Z,17.70
2018-09-03T03:26:26.621Z,17.60
2018-09-03T03:28:55.097Z,17.70
2018-09-03T03:31:23.603Z,17.70
2018-09-03T03:33:52.513Z,17.70
2018-09-03T03:36:21.098Z,17.60
2018-09-03T03:38:49.550Z,17.60
2018-09-03T03:41:18.104Z,17.60
2018-09-03T03:43:46.572Z,17.60
2018-09-03T03:46:15.133Z,17.60
2018-09-03T03:48:43.697Z,17.60
2018-09-03T03:51:12.142Z,17.50
2018-09-03T03:53:40.607Z,17.50
2018-09-03T03:56:09.120Z,17.50
2018-09-03T03:58:37.573Z,17.50
2018-09-03T04:01:06.081Z,17.50
2018-09-03T04:03:34.581Z,17.50
2018-09-03T04:06:03.078Z,17.50
2018-09-03T04:08:31.556Z,17.50
2018-09-03T04:11:00.025Z,17.40
2018-09-03T04:13:29.797Z,17.50
2018-09-03T04:15:58.812Z,17.50
2018-09-03T04:18:27.243Z,17.50
2018-09-03T04:20:55.702Z,17.40
2018-09-03T04:23:24.349Z,17.50
2018-09-03T04:25:52.831Z,17.50
2018-09-03T04:28:21.317Z,17.50
2018-09-03T04:30:49.898Z,17.50
2018-09-03T04:33:19.140Z,17.50
2018-09-03T04:35:48.012Z,17.60
2018-09-03T04:38:16.547Z,17.60
2018-09-03T04:40:45.086Z,17.60
2018-09-03T04:43:13.974Z,17.70
2018-09-03T04:45:42.518Z,17.70
2018-09-03T04:48:11.124Z,17.70
2018-09-03T04:50:39.617Z,17.70
2018-09-03T04:53:08.124Z,17.80
2018-09-03T04:55:36.642Z,17.80
2018-09-03T04:58:05.328Z,17.80
2018-09-03T05:00:34.804Z,17.80
2018-09-03T05:03:03.691Z,17.80
2018-09-03T05:05:32.187Z,17.90
2018-09-03T05:08:00.681Z,17.80
2018-09-03T05:10:29.167Z,17.90
2018-09-03T05:12:57.641Z,17.90
2018-09-03T05:15:26.137Z,18.00
2018-09-03T05:17:54.657Z,18.00
2018-09-03T05:20:23.184Z,18.10
2018-09-03T05:22:51.674Z,18.10
2018-09-03T05:25:20.207Z,18.10
2018-09-03T05:27:48.883Z,18.20
2018-09-03T05:30:17.345Z,18.20
2018-09-03T05:32:45.847Z,18.30
2018-09-03T05:35:14.428Z,18.30
2018-09-03T05:37:42.922Z,18.30
2018-09-03T05:40:12.111Z,18.30
2018-09-03T05:42:40.681Z,18.30
2018-09-03T05:45:09.828Z,18.30
2018-09-03T05:47:38.430Z,18.40
2018-09-03T05:50:07.050Z,18.40
2018-09-03T05:52:35.514Z,18.50
2018-09-03T05:55:04.123Z,18.50
2018-09-03T05:57:33.340Z,18.60
2018-09-03T06:00:01.974Z,18.70
2018-09-03T06:02:30.510Z,18.70
2018-09-03T06:04:59.088Z,18.80
2018-09-03T06:07:27.615Z,18.80
2018-09-03T06:09:56.202Z,18.90
2018-09-03T06:12:24.779Z,18.90
2018-09-03T06:14:53.323Z,18.90
2018-09-03T06:17:21.928Z,19.00
2018-09-03T06:19:50.395Z,19.00
2018-09-03T06:22:18.878Z,19.10
2018-09-03T06:24:47.324Z,19.10
2018-09-03T06:27:15.876Z,19.10
2018-09-03T06:29:44.475Z,19.20
2018-09-03T06:32:12.983Z,19.20
2018-09-03T06:34:41.450Z,19.20
2018-09-03T06:37:09.968Z,19.30
2018-09-03T06:39:38.484Z,19.30
2018-09-03T06:42:07.773Z,19.30
2018-09-03T06:44:36.343Z,19.40
2018-09-03T06:47:05.790Z,19.50
2018-09-03T06:49:34.455Z,19.60
2018-09-03T06:52:02.923Z,19.70
2018-09-03T06:54:36.596Z,19.70
2018-09-03T06:57:05.443Z,19.80
2018-09-03T06:59:37.659Z,19.80
2018-09-03T07:02:15.540Z,19.80
2018-09-03T07:04:44.062Z,19.80
2018-09-03T07:07:13.301Z,19.90
2018-09-03T07:09:42.043Z,19.90
2018-09-03T07:12:18.369Z,19.90
2018-09-03T07:14:46.905Z,19.90
2018-09-03T07:17:16.206Z,20.00
2018-09-03T07:19:45.118Z,20.10
2018-09-03T07:22:13.630Z,20.10
2018-09-03T07:24:42.128Z,20.20
2018-09-03T07:27:10.649Z,20.20
2018-09-03T07:29:39.195Z,20.30
2018-09-03T07:32:07.697Z,20.30
2018-09-03T07:34:36.238Z,20.30
2018-09-03T07:37:04.752Z,20.30
2018-09-03T07:39:33.247Z,20.30
2018-09-03T07:42:01.798Z,20.40
2018-09-03T07:44:30.343Z,20.40
2018-09-03T07:46:58.836Z,20.40
2018-09-03T07:49:27.334Z,20.40
2018-09-03T07:51:55.828Z,20.40
2018-09-03T07:54:24.306Z,20.50
2018-09-03T07:56:52.778Z,20.50
2018-09-03T07:59:21.254Z,20.60
2018-09-03T08:01:49.708Z,20.60
2018-09-03T08:04:18.152Z,20.70
2018-09-03T08:06:47.039Z,20.70
2018-09-03T08:09:15.514Z,20.80
2018-09-03T08:11:44.042Z,20.90
2018-09-03T08:14:12.502Z,20.90
2018-09-03T08:16:40.954Z,20.90
2018-09-03T08:19:09.365Z,20.90
2018-09-03T08:21:37.881Z,20.90
2018-09-03T08:24:06.449Z,20.90
2018-09-03T08:26:34.897Z,20.90
2018-09-03T08:29:03.360Z,20.90
2018-09-03T08:31:31.876Z,20.90
2018-09-03T08:34:00.314Z,21.00
2018-09-03T08:36:28.846Z,21.00
2018-09-03T08:38:57.298Z,21.20
2018-09-03T08:41:25.824Z,21.30
2018-09-03T08:43:54.347Z,21.40
2018-09-03T08:46:22.855Z,21.50
2018-09-03T08:48:51.282Z,21.60
2018-09-03T08:51:19.845Z,21.60
2018-09-03T08:53:48.303Z,21.70
2018-09-03T08:56:16.803Z,21.80
2018-09-03T08:58:45.280Z,21.80
2018-09-03T09:01:13.810Z,21.90
2018-09-03T09:03:43.648Z,21.90
2018-09-03T09:06:12.669Z,22.00
2018-09-03T09:08:41.358Z,22.00
2018-09-03T09:11:10.101Z,22.00
2018-09-03T09:13:38.669Z,22.00
2018-09-03T09:16:07.210Z,22.00
2018-09-03T09:18:35.785Z,22.10
2018-09-03T09:21:04.322Z,22.20
2018-09-03T09:23:32.804Z,22.30
2018-09-03T09:26:01.274Z,22.30
2018-09-03T09:28:29.750Z,22.30
2018-09-03T09:30:58.201Z,22.30
2018-09-03T09:33:26.811Z,22.30
2018-09-03T09:35:55.370Z,22.30
2018-09-03T09:38:23.872Z,22.40
2018-09-03T09:40:52.308Z,22.40
2018-09-03T09:43:20.888Z,22.40
2018-09-03T09:45:49.334Z,22.50
2018-09-03T09:48:17.910Z,22.60
2018-09-03T09:50:46.362Z,22.60
2018-09-03T09:53:14.814Z,22.70
2018-09-03T09:55:43.361Z,22.70
2018-09-03T09:58:11.907Z,22.80
2018-09-03T10:00:45.669Z,22.90
2018-09-03T10:03:14.145Z,22.90
2018-09-03T10:05:42.662Z,23.00
2018-09-03T10:08:11.109Z,23.00
2018-09-03T10:10:39.574Z,23.10
2018-09-03T10:13:08.059Z,23.10
2018-09-03T10:15:36.801Z,23.10
2018-09-03T10:18:05.746Z,23.20
2018-09-03T10:20:34.230Z,23.40
2018-09-03T10:23:02.783Z,23.50
2018-09-03T10:25:31.297Z,23.70
2018-09-03T10:27:59.786Z,23.80
2018-09-03T10:30:28.359Z,23.90
2018-09-03T10:32:57.660Z,23.90
2018-09-03T10:35:26.321Z,23.90
2018-09-03T10:37:54.880Z,23.90
2018-09-03T10:40:23.440Z,23.90
2018-09-03T10:42:51.968Z,23.90
2018-09-03T10:45:20.682Z,23.90
2018-09-03T10:47:49.466Z,23.90
2018-09-03T10:50:18.010Z,23.80
2018-09-03T10:52:46.640Z,23.80
2018-09-03T10:55:15.120Z,23.80
2018-09-03T10:57:44.045Z,23.90
2018-09-03T11:00:12.777Z,23.90
2018-09-03T11:02:41.432Z,24.00
2018-09-03T11:05:10.030Z,24.10
2018-09-03T11:07:38.669Z,24.10
2018-09-03T11:10:07.300Z,24.10
2018-09-03T11:12:35.870Z,24.00
2018-09-03T11:15:04.710Z,23.90
2018-09-03T11:17:33.333Z,23.90
2018-09-03T11:20:03.206Z,23.90
2018-09-03T11:22:31.770Z,23.90
2018-09-03T11:25:00.385Z,24.10
2018-09-03T11:27:29.097Z,24.20
2018-09-03T11:29:57.632Z,24.40
2018-09-03T11:32:26.149Z,24.60
2018-09-03T11:34:54.809Z,24.70
2018-09-03T11:37:23.307Z,24.80
2018-09-03T11:39:51.848Z,24.90
2018-09-03T11:42:20.402Z,25.00
2018-09-03T11:44:48.960Z,25.10
2018-09-03T11:47:17.594Z,25.10
2018-09-03T11:49:46.255Z,25.20
2018-09-03T11:52:14.861Z,25.20
2018-09-03T11:54:43.422Z,25.30
2018-09-03T11:57:11.904Z,25.30
2018-09-03T11:59:40.550Z,25.40
2018-09-03T12:02:09.177Z,25.40
2018-09-03T12:04:37.627Z,25.40
2018-09-03T12:07:06.179Z,25.50
2018-09-03T12:09:34.670Z,25.60
2018-09-03T12:12:03.169Z,25.70
2018-09-03T12:14:34.980Z,25.70
2018-09-03T12:17:03.539Z,25.80
2018-09-03T12:19:32.101Z,25.80
2018-09-03T12:22:00.612Z,25.90
2018-09-03T12:24:29.240Z,26.00
2018-09-03T12:26:57.782Z,26.10
2018-09-03T12:29:26.401Z,26.20
2018-09-03T12:31:54.939Z,26.20
2018-09-03T12:34:23.558Z,26.30
2018-09-03T12:36:52.140Z,26.30
2018-09-03T12:39:20.698Z,26.40
2018-09-03T12:41:49.220Z,26.50
2018-09-03T12:44:17.816Z,26.60
2018-09-03T12:46:46.379Z,26.70
2018-09-03T12:49:18.319Z,26.70
2018-09-03T12:54:50.560Z,26.70
2018-09-03T12:57:19.051Z,26.70
2018-09-03T12:59:47.598Z,26.80
2018-09-03T13:02:16.111Z,26.80
2018-09-03T13:04:44.603Z,26.80
2018-09-03T13:07:13.117Z,26.80
2018-09-03T13:09:41.612Z,26.80
2018-09-03T13:12:10.163Z,26.80
2018-09-03T13:14:38.674Z,26.80
2018-09-03T13:17:07.868Z,26.80
2018-09-03T13:19:36.368Z,26.80
2018-09-03T13:22:04.936Z,26.90
2018-09-03T13:24:33.473Z,26.90
2018-09-03T13:27:01.984Z,27.00
2018-09-03T13:29:30.554Z,27.00
2018-09-03T13:31:59.256Z,27.10
2018-09-03T13:34:30.065Z,27.10
2018-09-03T13:36:59.236Z,27.10
2018-09-03T13:39:27.723Z,27.10
2018-09-03T13:41:56.272Z,27.10
2018-09-03T13:44:24.890Z,27.20
2018-09-03T13:46:53.538Z,27.20
2018-09-03T13:49:23.387Z,27.20
2018-09-03T13:51:51.828Z,27.20
2018-09-03T13:54:21.231Z,27.20
2018-09-03T13:56:51.000Z,27.20
2018-09-03T13:59:20.705Z,27.20
2018-09-03T14:01:49.211Z,27.30
2018-09-03T14:04:49.327Z,27.30
2018-09-03T14:07:19.444Z,27.30
2018-09-03T14:09:48.978Z,27.40
2018-09-03T14:12:18.337Z,27.40
2018-09-03T14:14:47.619Z,27.50
2018-09-03T14:17:17.035Z,27.50
2018-09-03T14:19:46.480Z,27.40
2018-09-03T14:22:15.674Z,27.30
2018-09-03T14:24:44.824Z,27.30
2018-09-03T14:27:14.217Z,27.30
2018-09-03T14:29:43.490Z,27.40
2018-09-03T14:32:12.635Z,27.40
2018-09-03T14:34:41.940Z,27.30
2018-09-03T14:37:12.198Z,27.30
2018-09-03T14:39:41.829Z,27.30
2018-09-03T14:42:11.091Z,27.30
2018-09-03T14:44:40.236Z,27.30
2018-09-03T14:47:09.224Z,27.30
2018-09-03T14:49:38.237Z,27.30
2018-09-03T14:52:07.575Z,27.30
2018-09-03T14:54:38.017Z,27.30
2018-09-03T14:57:07.204Z,27.40
2018-09-03T14:59:36.315Z,27.40
2018-09-03T15:02:06.223Z,27.30
2018-09-03T15:04:35.165Z,27.30
2018-09-03T15:07:04.311Z,27.20
2018-09-03T15:09:33.382Z,27.20
2018-09-03T15:12:02.489Z,27.10
2018-09-03T15:14:31.666Z,27.00
2018-09-03T15:17:00.488Z,27.00
2018-09-03T15:19:29.845Z,27.00
2018-09-03T15:21:58.879Z,26.90
2018-09-03T15:24:29.099Z,26.90
2018-09-03T15:26:58.335Z,26.80
2018-09-03T15:29:27.928Z,26.80
2018-09-03T15:31:57.105Z,26.80
2018-09-03T15:34:26.228Z,26.80
2018-09-03T15:36:55.117Z,26.70
2018-09-03T15:39:23.840Z,26.60
2018-09-03T15:41:52.492Z,26.60
2018-09-03T15:44:21.193Z,26.60
2018-09-03T15:46:50.397Z,26.50
2018-09-03T15:49:19.265Z,26.50
2018-09-03T15:51:48.204Z,26.50
2018-09-03T15:54:16.983Z,26.50
2018-09-03T15:56:46.012Z,26.40
2018-09-03T15:59:14.743Z,26.30
2018-09-03T16:01:44.294Z,26.30
2018-09-03T16:04:13.196Z,26.30
2018-09-03T16:06:41.935Z,26.20
2018-09-03T16:09:11.956Z,26.20
2018-09-03T16:11:40.893Z,26.10
2018-09-03T16:14:10.159Z,26.10
2018-09-03T16:16:39.147Z,26.10
2018-09-03T16:19:07.949Z,26.00
2018-09-03T16:21:36.743Z,26.00
2018-09-03T16:24:05.862Z,25.90
2018-09-03T16:26:34.556Z,25.90
2018-09-03T16:29:03.343Z,25.80
2018-09-03T16:31:32.367Z,25.80
2018-09-03T16:34:01.259Z,25.70
2018-09-03T16:36:30.254Z,25.70
2018-09-03T16:39:00.169Z,25.70
2018-09-03T16:41:28.912Z,25.60
2018-09-03T16:43:57.872Z,25.60
2018-09-03T16:46:26.736Z,25.60
2018-09-03T16:48:55.699Z,25.60
2018-09-03T16:51:24.518Z,25.60
2018-09-03T16:53:53.424Z,25.60
2018-09-03T16:56:26.917Z,25.60
2018-09-03T16:58:56.541Z,25.50
2018-09-03T17:01:26.580Z,25.50
2018-09-03T17:03:55.267Z,25.50
2018-09-03T17:06:23.946Z,25.50
2018-09-03T17:08:52.886Z,25.40
2018-09-03T17:11:21.689Z,25.40
2018-09-03T17:19:49.633Z,25.30
2018-09-03T17:22:18.631Z,25.30
2018-09-03T17:24:47.117Z,25.30
2018-09-03T17:27:15.604Z,25.20
2018-09-03T17:29:44.167Z,25.20
2018-09-03T17:32:12.674Z,25.10
2018-09-03T17:34:41.295Z,25.10
2018-09-03T17:37:10.701Z,25.00
2018-09-03T17:39:39.178Z,25.00
2018-09-03T17:42:07.747Z,24.90
2018-09-03T17:44:36.245Z,24.80
2018-09-03T17:47:04.831Z,24.80
2018-09-03T17:49:33.312Z,24.70
2018-09-03T17:52:01.838Z,24.60
2018-09-03T17:54:30.353Z,24.60
2018-09-03T17:56:58.866Z,24.50
2018-09-03T17:59:27.353Z,24.40
2018-09-03T18:01:55.849Z,24.30
2018-09-03T18:04:24.298Z,24.30
2018-09-03T18:06:52.797Z,24.20
2018-09-03T18:09:21.344Z,24.10
2018-09-03T18:11:49.819Z,24.10
2018-09-03T18:14:18.234Z,24.00
2018-09-03T18:16:46.674Z,23.90
2018-09-03T18:19:15.114Z,23.90
2018-09-03T18:21:43.717Z,23.80
2018-09-03T18:24:12.155Z,23.70
2018-09-03T18:26:40.599Z,23.70
2018-09-03T18:29:09.174Z,23.70
2018-09-03T18:31:37.693Z,23.60
2018-09-03T18:34:06.258Z,23.50
2018-09-03T18:36:34.725Z,23.50
2018-09-03T18:39:03.434Z,23.40
2018-09-03T18:41:31.886Z,23.30
2018-09-03T18:44:01.717Z,23.20
2018-09-03T18:46:30.221Z,23.20
2018-09-03T18:48:58.706Z,23.10
2018-09-03T18:51:27.200Z,23.10
2018-09-03T18:53:55.697Z,23.00
2018-09-03T18:56:24.179Z,22.90
2018-09-03T18:58:53.519Z,22.90
2018-09-03T19:01:21.969Z,22.80
2018-09-03T19:03:50.479Z,22.80
2018-09-03T19:06:18.954Z,22.80
2018-09-03T19:08:47.451Z,22.70
2018-09-03T19:11:16.011Z,22.70
2018-09-03T19:13:44.598Z,22.60
2018-09-03T19:16:13.097Z,22.60
2018-09-03T19:18:41.839Z,22.60
2018-09-03T19:21:10.354Z,22.50
2018-09-03T19:23:38.810Z,22.50
2018-09-03T19:26:07.367Z,22.50
2018-09-03T19:28:35.939Z,22.40
2018-09-03T19:31:04.476Z,22.30
2018-09-03T19:33:33.179Z,22.30
2018-09-03T19:36:01.732Z,22.30
2018-09-03T19:38:30.300Z,22.30
2018-09-03T19:40:58.859Z,22.20
2018-09-03T19:43:27.360Z,22.20
2018-09-03T19:45:56.134Z,22.20
2018-09-03T19:48:24.707Z,22.10
2018-09-03T19:50:53.344Z,22.10
2018-09-03T19:53:21.822Z,22.00
2018-09-03T19:55:50.338Z,22.00
2018-09-03T19:58:18.817Z,22.00
2018-09-03T20:00:47.355Z,22.00
2018-09-03T20:03:15.927Z,22.00
2018-09-03T20:05:44.462Z,21.90
2018-09-03T20:08:13.006Z,21.90
2018-09-03T20:10:41.557Z,21.90
2018-09-03T20:13:10.093Z,21.80
2018-09-03T20:15:38.669Z,21.80
2018-09-03T20:18:07.267Z,21.80
2018-09-03T20:20:35.743Z,21.80
2018-09-03T20:23:04.353Z,21.80
2018-09-03T20:25:32.777Z,21.70
2018-09-03T20:28:01.257Z,21.70
2018-09-03T20:30:29.797Z,21.70
2018-09-03T20:32:58.291Z,21.60
2018-09-03T20:35:26.767Z,21.60
2018-09-03T20:37:55.271Z,21.60
2018-09-03T20:40:23.767Z,21.60
2018-09-03T20:42:52.297Z,21.60
2018-09-03T20:45:20.861Z,21.50
2018-09-03T20:47:49.484Z,21.50
2018-09-03T20:50:17.949Z,21.50
2018-09-03T20:52:46.423Z,21.50
2018-09-03T20:55:14.904Z,21.50
2018-09-03T20:57:43.396Z,21.50
2018-09-03T21:00:11.840Z,21.40
2018-09-03T21:02:40.315Z,21.40
2018-09-03T21:05:08.907Z,21.40
2018-09-03T21:07:37.469Z,21.40
2018-09-03T21:10:06.851Z,21.30
2018-09-03T21:12:35.327Z,21.30
2018-09-03T21:15:03.791Z,21.30
2018-09-03T21:17:32.602Z,21.30
2018-09-03T21:20:01.088Z,21.30
2018-09-03T21:22:29.730Z,21.30
2018-09-03T21:24:58.797Z,21.20
2018-09-03T21:27:27.250Z,21.20
2018-09-03T21:29:55.773Z,21.20
2018-09-03T21:32:24.286Z,21.10
2018-09-03T21:34:52.805Z,21.10
2018-09-03T21:37:21.459Z,21.10
2018-09-03T21:39:49.948Z,21.10
2018-09-03T21:42:18.446Z,21.00
2018-09-03T21:44:47.025Z,21.00
2018-09-03T21:47:15.594Z,20.90
2018-09-03T21:49:44.199Z,20.90
2018-09-03T21:52:12.725Z,20.90
2018-09-03T21:54:41.192Z,20.80
2018-09-03T21:57:09.816Z,20.80
2018-09-03T21:59:38.293Z,20.80
2018-09-03T22:02:09.286Z,20.80
2018-09-03T22:04:38.790Z,20.70
2018-09-03T22:07:07.395Z,20.70
2018-09-03T22:09:35.920Z,20.60
2018-09-03T22:12:04.463Z,20.60
2018-09-03T22:14:33.047Z,20.60
2018-09-03T22:17:01.549Z,20.50
2018-09-03T22:19:30.027Z,20.50
2018-09-03T22:21:58.520Z,20.50
2018-09-03T22:24:27.997Z,20.40
2018-09-03T22:26:56.498Z,20.40
2018-09-03T22:29:25.005Z,20.40
2018-09-03T22:31:53.488Z,20.40
2018-09-03T22:34:22.050Z,20.30
2018-09-03T22:36:50.631Z,20.30
2018-09-03T22:39:19.152Z,20.30
2018-09-03T22:41:47.625Z,20.30
2018-09-03T22:44:16.147Z,20.30
2018-09-03T22:46:44.756Z,20.30
2018-09-03T22:49:13.372Z,20.20
2018-09-03T22:51:41.950Z,20.10
2018-09-03T22:54:10.452Z,20.10
2018-09-03T22:56:38.950Z,20.10
2018-09-03T22:59:07.472Z,20.10
2018-09-03T23:01:35.967Z,20.00
2018-09-03T23:04:04.472Z,20.00
2018-09-03T23:06:32.923Z,20.00
2018-09-03T23:09:01.491Z,20.00
2018-09-03T23:11:30.020Z,19.90
2018-09-03T23:13:58.514Z,19.90
2018-09-03T23:16:26.986Z,19.90
2018-09-03T23:18:55.478Z,19.80
2018-09-03T23:21:24.052Z,19.80
2018-09-03T23:23:52.603Z,19.80
2018-09-03T23:26:21.072Z,19.70
2018-09-03T23:28:49.554Z,19.70
2018-09-03T23:31:18.089Z,19.70
2018-09-03T23:33:46.595Z,19.70
2018-09-03T23:36:15.159Z,19.60
2018-09-03T23:38:43.695Z,19.60
2018-09-03T23:41:12.168Z,19.60
2018-09-03T23:43:40.684Z,19.50
2018-09-03T23:46:09.175Z,19.50
2018-09-03T23:48:37.639Z,19.50
2018-09-03T23:51:06.233Z,19.40
2018-09-03T23:53:34.734Z,19.40
2018-09-03T23:56:03.245Z,19.40
2018-09-03T23:58:31.744Z,19.40
