createdAt,value
2023-02-01T00:00:28.821Z,9.20
2023-02-01T00:02:55.424Z,16.87
2023-02-01T00:05:22.223Z,23.43
2023-02-01T00:07:50.041Z,14.03
2023-02-01T00:10:17.213Z,13.47
2023-02-01T00:12:44.330Z,16.30
2023-02-01T00:15:11.303Z,17.57
2023-02-01T00:17:37.939Z,18.93
2023-02-01T00:20:05.004Z,21.07
2023-02-01T00:22:31.558Z,24.10
2023-02-01T00:24:58.182Z,21.73
2023-02-01T00:27:24.781Z,19.37
2023-02-01T00:29:51.395Z,14.77
2023-02-01T00:32:18.018Z,22.10
2023-02-01T00:34:44.657Z,17.03
2023-02-01T00:37:11.240Z,18.73
2023-02-01T00:39:37.805Z,13.27
2023-02-01T00:42:04.765Z,16.67
2023-02-01T00:44:34.244Z,13.30
2023-02-01T00:47:01.508Z,17.80
2023-02-01T00:49:29.343Z,19.40
2023-02-01T00:51:55.996Z,13.70
2023-02-01T00:54:22.705Z,15.47
2023-02-01T00:56:49.283Z,14.83
2023-02-01T00:59:15.980Z,14.37
2023-02-01T01:01:42.686Z,15.37
2023-02-01T01:04:09.368Z,15.17
2023-02-01T01:06:36.065Z,7.83
2023-02-01T01:09:05.245Z,11.90
2023-02-01T01:11:35.043Z,12.53
2023-02-01T01:14:02.190Z,18.30
2023-02-01T01:16:31.178Z,14.23
2023-02-01T01:18:58.413Z,14.33
2023-02-01T01:21:25.962Z,10.97
2023-02-01T01:23:52.743Z,10.70
2023-02-01T01:26:22.275Z,9.93
2023-02-01T01:28:48.941Z,11.40
2023-02-01T01:31:17.008Z,10.87
2023-02-01T01:33:44.862Z,9.83
2023-02-01T01:36:12.477Z,14.73
2023-02-01T01:38:42.650Z,10.13
2023-02-01T01:41:14.733Z,15.10
2023-02-01T01:43:54.418Z,7.83
2023-02-01T01:46:26.544Z,16.53
2023-02-01T01:49:11.378Z,13.77
2023-02-01T01:51:42.907Z,14.13
2023-02-01T01:54:19.340Z,11.50
2023-02-01T01:56:51.915Z,11.73
2023-02-01T01:59:18.879Z,17.47
2023-02-01T02:01:46.881Z,12.83
2023-02-01T02:04:13.752Z,13.07
2023-02-01T02:06:48.929Z,11.20
2023-02-01T02:09:16.766Z,10.97
2023-02-01T02:11:43.630Z,14.93
2023-02-01T02:14:13.880Z,14.47
2023-02-01T02:16:58.416Z,11.80
2023-02-01T02:20:10.427Z,14.73
2023-02-01T02:22:47.799Z,14.10
2023-02-01T02:25:23.165Z,12.93
2023-02-01T02:28:10.612Z,13.90
2023-02-01T02:31:24.534Z,11.20
2023-02-01T02:34:16.743Z,14.53
2023-02-01T02:37:12.908Z,13.30
2023-02-01T02:40:01.056Z,15.50
2023-02-01T02:43:29.034Z,15.40
2023-02-01T02:46:21.150Z,14.77
2023-02-01T02:48:55.180Z,14.67
2023-02-01T02:52:01.141Z,13.73
2023-02-01T02:54:48.345Z,14.73
2023-02-01T02:57:47.635Z,16.87
2023-02-01T03:00:37.041Z,20.93
2023-02-01T03:03:22.840Z,11.60
2023-02-01T03:05:53.868Z,17.10
2023-02-01T03:08:31.927Z,16.33
2023-02-01T03:11:17.021Z,15.40
2023-02-01T03:14:03.673Z,16.73
2023-02-01T03:16:34.711Z,17.03
2023-02-01T03:19:10.480Z,12.13
2023-02-01T03:21:41.816Z,14.63
2023-02-01T03:24:35.183Z,21.00
2023-02-01T03:27:15.952Z,17.77
2023-02-01T03:29:50.427Z,19.67
2023-02-01T03:32:18.357Z,12.30
2023-02-01T03:34:45.723Z,14.87
2023-02-01T03:37:17.089Z,15.73
2023-02-01T03:39:54.309Z,19.27
2023-02-01T03:42:32.052Z,19.00
2023-02-01T03:45:14.282Z,16.70
2023-02-01T03:47:45.732Z,20.27
2023-02-01T03:50:17.419Z,18.60
2023-02-01T03:52:52.137Z,18.77
2023-02-01T03:55:23.684Z,17.20
2023-02-01T03:57:59.680Z,17.83
2023-02-01T04:00:27.314Z,16.00
2023-02-01T04:02:54.725Z,19.13
2023-02-01T04:05:22.367Z,19.77
2023-02-01T04:07:48.956Z,15.30
2023-02-01T04:10:19.335Z,17.57
2023-02-01T04:12:46.250Z,14.13
2023-02-01T04:15:12.863Z,15.07
2023-02-01T04:17:39.504Z,18.30
2023-02-01T04:20:06.451Z,15.80
2023-02-01T04:22:33.194Z,17.60
2023-02-01T04:24:59.739Z,20.23
2023-02-01T04:27:26.511Z,17.53
2023-02-01T04:29:53.147Z,20.97
2023-02-01T04:32:20.790Z,18.47
2023-02-01T04:34:47.503Z,21.20
2023-02-01T04:37:14.111Z,19.57
2023-02-01T04:39:40.685Z,20.00
2023-02-01T04:42:07.274Z,20.40
2023-02-01T04:44:33.848Z,19.07
2023-02-01T04:47:00.451Z,14.53
2023-02-01T04:49:27.793Z,19.80
2023-02-01T04:51:54.416Z,21.57
2023-02-01T04:54:21.090Z,17.17
2023-02-01T04:56:47.789Z,13.13
2023-02-01T04:59:14.396Z,14.27
2023-02-01T05:01:41.082Z,15.10
2023-02-01T05:04:07.755Z,19.47
2023-02-01T05:06:34.473Z,19.93
2023-02-01T05:09:01.035Z,19.87
2023-02-01T05:11:46.271Z,19.10
2023-02-01T05:14:12.960Z,17.27
2023-02-01T05:16:39.575Z,13.27
2023-02-01T05:19:06.213Z,21.50
2023-02-01T05:21:32.815Z,16.67
2023-02-01T05:24:13.727Z,16.93
2023-02-01T05:26:44.070Z,18.17
2023-02-01T05:29:11.122Z,20.20
2023-02-01T05:31:37.887Z,16.53
2023-02-01T05:34:05.752Z,21.17
2023-02-01T05:36:32.747Z,20.17
2023-02-01T05:38:59.485Z,16.40
2023-02-01T05:41:26.170Z,17.73
2023-02-01T05:43:52.750Z,16.97
2023-02-01T05:46:19.497Z,16.37
2023-02-01T05:48:46.220Z,20.00
2023-02-01T05:51:12.977Z,18.57
2023-02-01T05:53:39.733Z,13.00
2023-02-01T05:56:06.767Z,18.07
2023-02-01T05:58:33.427Z,16.03
2023-02-01T06:01:01.492Z,15.97
2023-02-01T06:03:28.418Z,17.90
2023-02-01T06:05:55.119Z,18.73
2023-02-01T06:08:22.003Z,20.23
2023-02-01T06:10:48.628Z,14.73
2023-02-01T06:13:15.167Z,13.23
2023-02-01T06:15:43.362Z,12.00
2023-02-01T06:18:10.031Z,19.60
2023-02-01T06:20:36.632Z,14.87
2023-02-01T06:23:03.189Z,15.60
2023-02-01T06:25:29.765Z,17.43
2023-02-01T06:27:56.320Z,16.57
2023-02-01T06:30:23.186Z,16.27
2023-02-01T06:32:55.222Z,17.60
2023-02-01T06:35:21.881Z,15.90
2023-02-01T06:37:48.481Z,22.70
2023-02-01T06:40:15.289Z,15.63
2023-02-01T06:42:41.879Z,18.60
2023-02-01T06:45:09.016Z,14.20
2023-02-01T06:47:35.673Z,16.57
2023-02-01T06:50:02.519Z,20.07
2023-02-01T06:52:29.088Z,23.67
2023-02-01T06:54:56.707Z,15.30
2023-02-01T06:57:23.286Z,17.00
2023-02-01T06:59:50.036Z,14.97
2023-02-01T07:02:16.628Z,17.67
2023-02-01T07:04:43.278Z,15.60
2023-02-01T07:07:09.868Z,13.57
2023-02-01T07:09:36.453Z,16.30
2023-02-01T07:12:03.122Z,19.37
2023-02-01T07:14:29.748Z,18.83
2023-02-01T07:16:56.347Z,15.87
2023-02-01T07:19:22.894Z,13.07
2023-02-01T07:21:49.443Z,16.10
2023-02-01T07:24:16.018Z,16.27
2023-02-01T07:26:42.616Z,18.87
2023-02-01T07:29:09.263Z,20.73
2023-02-01T07:31:36.226Z,17.17
2023-02-01T07:34:03.505Z,16.43
2023-02-01T07:36:30.122Z,15.97
2023-02-01T07:38:57.056Z,12.67
2023-02-01T07:41:23.768Z,13.97
2023-02-01T07:43:53.643Z,10.13
2023-02-01T07:46:20.312Z,15.07
2023-02-01T07:48:47.052Z,14.50
2023-02-01T07:51:15.661Z,13.87
2023-02-01T07:53:43.095Z,15.57
2023-02-01T07:56:21.296Z,18.00
2023-02-01T07:58:51.793Z,16.63
2023-02-01T08:01:25.439Z,12.13
2023-02-01T08:04:01.034Z,12.37
2023-02-01T08:06:29.187Z,13.77
2023-02-01T08:08:55.949Z,10.47
2023-02-01T08:11:23.672Z,10.23
2023-02-01T08:13:51.119Z,11.60
2023-02-01T08:16:19.442Z,10.63
2023-02-01T08:18:46.365Z,11.57
2023-02-01T08:21:25.346Z,10.10
2023-02-01T08:23:52.253Z,13.30
2023-02-01T08:26:22.061Z,16.67
2023-02-01T08:28:55.622Z,14.10
2023-02-01T08:31:24.175Z,13.17
2023-02-01T08:33:53.646Z,9.80
2023-02-01T08:36:21.154Z,9.40
2023-02-01T08:38:48.093Z,12.47
2023-02-01T08:41:18.999Z,12.30
2023-02-01T08:43:46.388Z,8.53
2023-02-01T08:46:13.487Z,9.00
2023-02-01T08:48:40.608Z,7.57
2023-02-01T08:51:11.106Z,9.40
2023-02-01T08:53:39.274Z,7.70
2023-02-01T08:56:06.410Z,8.83
2023-02-01T08:58:32.959Z,5.97
2023-02-01T09:01:05.468Z,8.03
2023-02-01T09:03:32.158Z,9.93
2023-02-01T09:06:07.107Z,8.33
2023-02-01T09:08:34.699Z,9.07
2023-02-01T09:11:06.463Z,9.90
2023-02-01T09:13:34.695Z,9.57
2023-02-01T09:16:01.489Z,7.97
2023-02-01T09:18:28.148Z,6.27
2023-02-01T09:20:54.784Z,5.43
2023-02-01T09:23:21.420Z,10.83
2023-02-01T09:25:51.399Z,5.57
2023-02-01T09:28:18.740Z,7.97
2023-02-01T09:30:45.571Z,7.70
2023-02-01T09:33:12.297Z,6.50
2023-02-01T09:35:39.127Z,5.20
2023-02-01T09:38:05.754Z,3.33
2023-02-01T09:40:35.189Z,5.13
2023-02-01T09:43:26.090Z,4.37
2023-02-01T09:46:20.897Z,4.60
2023-02-01T09:48:49.959Z,7.17
2023-02-01T09:51:31.372Z,4.10
2023-02-01T09:54:20.010Z,4.00
2023-02-01T09:56:54.802Z,3.80
2023-02-01T09:59:33.133Z,3.77
2023-02-01T10:02:01.937Z,4.33
2023-02-01T10:04:29.226Z,5.83
2023-02-01T10:07:38.432Z,4.23
2023-02-01T10:10:16.079Z,3.17
2023-02-01T10:13:04.618Z,3.37
2023-02-01T10:15:46.790Z,1.80
2023-02-01T10:18:52.700Z,4.60
2023-02-01T10:21:52.503Z,4.37
2023-02-01T10:24:38.958Z,5.27
2023-02-01T10:27:21.473Z,6.23
2023-02-01T10:30:00.623Z,4.93
2023-02-01T10:32:32.596Z,6.30
2023-02-01T10:35:02.129Z,7.77
2023-02-01T10:37:32.870Z,7.07
2023-02-01T10:40:26.858Z,5.27
2023-02-01T10:43:03.625Z,5.30
2023-02-01T10:45:33.178Z,5.17
2023-02-01T10:48:01.618Z,7.47
2023-02-01T10:50:49.503Z,5.03
2023-02-01T10:53:24.976Z,8.70
2023-02-01T10:55:55.137Z,7.30
2023-02-01T10:58:32.659Z,5.63
2023-02-01T11:01:06.284Z,6.77
2023-02-01T11:03:52.612Z,8.43
2023-02-01T11:06:31.058Z,6.90
2023-02-01T11:09:00.809Z,7.90
2023-02-01T11:11:27.556Z,6.93
2023-02-01T11:14:11.465Z,5.73
2023-02-01T11:16:39.766Z,8.90
2023-02-01T11:19:07.474Z,6.83
2023-02-01T11:21:35.177Z,7.77
2023-02-01T11:24:07.815Z,9.43
2023-02-01T11:26:34.590Z,7.03
2023-02-01T11:29:10.203Z,7.20
2023-02-01T11:31:37.179Z,7.40
2023-02-01T11:34:17.078Z,10.47
2023-02-01T11:36:47.312Z,6.07
2023-02-01T11:39:13.865Z,9.03
2023-02-01T11:41:47.530Z,5.90
2023-02-01T11:44:40.634Z,9.90
2023-02-01T11:47:25.081Z,5.97
2023-02-01T11:49:56.944Z,8.43
2023-02-01T11:52:30.804Z,8.07
2023-02-01T11:55:13.810Z,8.97
2023-02-01T11:57:56.561Z,8.43
2023-02-01T12:00:46.031Z,12.47
2023-02-01T12:03:39.915Z,9.60
2023-02-01T12:06:31.081Z,7.83
2023-02-01T12:09:16.930Z,7.97
2023-02-01T12:12:22.560Z,11.70
2023-02-01T12:15:09.916Z,7.93
2023-02-01T12:17:56.920Z,8.70
2023-02-01T12:20:53.601Z,8.63
2023-02-01T12:23:38.601Z,6.37
2023-02-01T12:26:24.019Z,7.83
2023-02-01T12:29:14.747Z,8.90
2023-02-01T12:31:54.794Z,7.20
2023-02-01T12:34:46.432Z,8.20
2023-02-01T12:37:27.769Z,9.13
2023-02-01T12:40:23.371Z,6.73
2023-02-01T12:43:02.520Z,9.57
2023-02-01T12:45:39.976Z,8.03
2023-02-01T12:48:19.472Z,10.40
2023-02-01T12:50:54.759Z,12.83
2023-02-01T12:53:28.979Z,8.00
2023-02-01T12:56:04.236Z,9.13
2023-02-01T12:58:42.615Z,7.80
2023-02-01T13:01:33.055Z,9.33
2023-02-01T13:04:47.499Z,11.20
2023-02-01T13:07:20.086Z,8.80
2023-02-01T13:10:02.823Z,6.50
2023-02-01T13:12:37.018Z,10.07
2023-02-01T13:15:17.175Z,7.10
2023-02-01T13:17:47.060Z,2.30
2023-02-01T13:20:23.583Z,2.07
2023-02-01T13:23:34.636Z,0.90
2023-02-01T13:26:01.501Z,3.67
2023-02-01T13:28:48.017Z,2.70
2023-02-01T13:31:33.250Z,4.47
2023-02-01T13:34:39.116Z,3.43
2023-02-01T13:37:47.829Z,6.50
2023-02-01T13:40:45.177Z,8.17
2023-02-01T13:43:24.600Z,10.13
2023-02-01T13:45:54.912Z,8.17
2023-02-01T13:48:44.980Z,6.67
2023-02-01T13:51:12.939Z,6.90
2023-02-01T13:53:47.028Z,7.57
2023-02-01T13:56:20.460Z,8.03
2023-02-01T13:58:49.095Z,11.30
2023-02-01T14:01:21.810Z,10.10
2023-02-01T14:03:55.624Z,9.80
2023-02-01T14:06:28.404Z,10.97
2023-02-01T14:09:20.479Z,7.57
2023-02-01T14:11:54.535Z,6.17
2023-02-01T14:14:24.477Z,7.97
2023-02-01T14:16:54.069Z,12.93
2023-02-01T14:19:34.939Z,11.73
2023-02-01T14:22:21.425Z,6.93
2023-02-01T14:24:54.935Z,11.57
2023-02-01T14:27:28.051Z,8.43
2023-02-01T14:30:00.422Z,10.17
2023-02-01T14:32:34.695Z,9.27
2023-02-01T14:35:07.377Z,10.20
2023-02-01T14:37:36.880Z,10.57
2023-02-01T14:40:16.647Z,9.73
2023-02-01T14:42:43.137Z,10.37
2023-02-01T14:45:25.940Z,12.77
2023-02-01T14:48:15.655Z,11.30
2023-02-01T14:50:48.329Z,8.77
2023-02-01T14:53:24.516Z,12.73
2023-02-01T14:56:02.464Z,11.57
2023-02-01T14:58:52.208Z,8.87
2023-02-01T15:01:31.663Z,9.07
2023-02-01T15:04:10.543Z,10.17
2023-02-01T15:06:53.130Z,8.07
2023-02-01T15:09:35.631Z,10.13
2023-02-01T15:12:28.580Z,11.00
2023-02-01T15:15:18.145Z,6.20
2023-02-01T15:17:57.079Z,7.63
2023-02-01T15:20:32.164Z,6.30
2023-02-01T15:23:03.555Z,6.87
2023-02-01T15:25:37.635Z,6.37
2023-02-01T15:28:06.858Z,4.47
2023-02-01T15:30:35.748Z,4.13
2023-02-01T15:33:17.488Z,2.83
2023-02-01T15:35:48.549Z,3.37
2023-02-01T15:38:28.171Z,5.43
2023-02-01T15:41:16.438Z,2.03
2023-02-01T15:44:05.800Z,2.77
2023-02-01T15:46:37.077Z,2.80
2023-02-01T15:49:04.515Z,3.20
2023-02-01T15:51:33.662Z,3.20
2023-02-01T15:54:08.506Z,3.93
2023-02-01T15:56:38.920Z,1.43
2023-02-01T15:59:14.493Z,3.27
2023-02-01T16:01:43.162Z,3.93
2023-02-01T16:04:22.161Z,1.90
2023-02-01T16:06:54.733Z,2.60
2023-02-01T16:09:24.703Z,3.60
2023-02-01T16:12:00.211Z,2.03
2023-02-01T16:14:27.189Z,1.70
2023-02-01T16:16:56.152Z,1.70
2023-02-01T16:19:25.037Z,2.50
2023-02-01T16:21:51.962Z,2.03
2023-02-01T16:24:18.601Z,2.33
2023-02-01T16:26:45.243Z,2.10
2023-02-01T16:29:11.906Z,1.80
2023-02-01T16:31:40.621Z,2.13
2023-02-01T16:34:11.847Z,2.77
2023-02-01T16:36:38.453Z,1.57
2023-02-01T16:39:05.170Z,3.07
2023-02-01T16:41:31.783Z,1.80
2023-02-01T16:43:58.392Z,4.43
2023-02-01T16:46:27.137Z,5.57
2023-02-01T16:49:01.447Z,3.37
2023-02-01T16:51:33.005Z,5.50
2023-02-01T16:54:00.866Z,3.90
2023-02-01T16:56:32.037Z,2.47
2023-02-01T16:58:58.928Z,2.53
2023-02-01T17:01:25.854Z,1.80
2023-02-01T17:03:52.816Z,1.03
2023-02-01T17:06:22.586Z,2.00
2023-02-01T17:08:53.317Z,2.63
2023-02-01T17:11:19.957Z,2.47
2023-02-01T17:13:46.849Z,2.90
2023-02-01T17:16:19.401Z,7.40
2023-02-01T17:18:59.269Z,2.13
2023-02-01T17:21:29.091Z,4.30
2023-02-01T17:23:56.139Z,2.83
2023-02-01T17:26:22.826Z,4.67
2023-02-01T17:28:49.563Z,7.43
2023-02-01T17:31:17.368Z,5.40
2023-02-01T17:33:45.097Z,4.93
2023-02-01T17:36:15.894Z,4.80
2023-02-01T17:38:45.619Z,4.03
2023-02-01T17:41:14.662Z,5.70
2023-02-01T17:43:41.553Z,5.77
2023-02-01T17:46:16.842Z,6.07
2023-02-01T17:48:43.450Z,3.97
2023-02-01T17:51:19.455Z,4.07
2023-02-01T17:53:46.781Z,4.93
2023-02-01T17:56:15.683Z,4.27
2023-02-01T17:58:42.569Z,5.60
2023-02-01T18:01:22.233Z,5.07
2023-02-01T18:03:49.245Z,3.77
2023-02-01T18:06:18.408Z,5.20
2023-02-01T18:08:45.820Z,2.90
2023-02-01T18:11:15.449Z,5.07
2023-02-01T18:13:42.883Z,5.77
2023-02-01T18:16:21.615Z,5.60
2023-02-01T18:18:48.744Z,6.93
2023-02-01T18:21:19.791Z,6.23
2023-02-01T18:23:46.614Z,6.33
2023-02-01T18:26:18.413Z,4.97
2023-02-01T18:28:45.499Z,6.30
2023-02-01T18:31:24.399Z,7.57
2023-02-01T18:33:52.387Z,8.00
2023-02-01T18:36:19.409Z,6.03
2023-02-01T18:38:46.033Z,5.70
2023-02-01T18:41:21.653Z,6.47
2023-02-01T18:43:49.520Z,7.77
2023-02-01T18:46:16.922Z,6.63
2023-02-01T18:48:44.324Z,8.73
2023-02-01T18:51:13.152Z,7.60
2023-02-01T18:53:40.140Z,4.50
2023-02-01T18:56:07.831Z,5.73
2023-02-01T18:58:34.433Z,8.47
2023-02-01T19:01:06.874Z,7.37
2023-02-01T19:03:33.457Z,6.77
2023-02-01T19:06:08.051Z,5.70
2023-02-01T19:08:35.067Z,8.53
2023-02-01T19:11:06.050Z,7.90
2023-02-01T19:13:32.617Z,10.20
2023-02-01T19:15:59.699Z,10.47
2023-02-01T19:18:26.517Z,8.53
2023-02-01T19:20:54.904Z,6.03
2023-02-01T19:23:22.240Z,8.30
2023-02-01T19:25:49.033Z,12.57
2023-02-01T19:28:16.441Z,6.57
2023-02-01T19:30:44.884Z,9.33
2023-02-01T19:33:12.283Z,7.87
2023-02-01T19:35:39.054Z,10.57
2023-02-01T19:38:06.166Z,8.43
2023-02-01T19:40:32.964Z,6.37
2023-02-01T19:42:59.846Z,11.03
2023-02-01T19:45:26.660Z,9.20
2023-02-01T19:47:53.454Z,10.93
2023-02-01T19:50:21.776Z,8.37
2023-02-01T19:52:49.129Z,10.63
2023-02-01T19:55:15.903Z,9.17
2023-02-01T19:57:43.796Z,10.50
2023-02-01T20:00:13.356Z,11.73
2023-02-01T20:02:40.259Z,11.63
2023-02-01T20:05:10.551Z,9.63
2023-02-01T20:07:37.397Z,5.80
2023-02-01T20:10:05.987Z,7.90
2023-02-01T20:12:32.859Z,10.43
2023-02-01T20:14:59.488Z,10.67
2023-02-01T20:17:26.216Z,9.93
2023-02-01T20:19:52.795Z,12.87
2023-02-01T20:22:19.558Z,16.93
2023-02-01T20:24:46.279Z,11.43
2023-02-01T20:27:13.753Z,9.77
2023-02-01T20:29:43.727Z,14.20
2023-02-01T20:32:10.934Z,14.53
2023-02-01T20:34:37.551Z,10.80
2023-02-01T20:37:04.185Z,12.00
2023-02-01T20:39:30.750Z,9.97
2023-02-01T20:41:57.458Z,9.40
2023-02-01T20:44:24.065Z,15.97
2023-02-01T20:46:50.632Z,12.53
2023-02-01T20:49:17.323Z,13.30
2023-02-01T20:51:43.929Z,13.80
2023-02-01T20:54:10.545Z,7.67
2023-02-01T20:56:39.281Z,10.40
2023-02-01T20:59:10.551Z,11.60
2023-02-01T21:01:37.806Z,8.83
2023-02-01T21:04:04.540Z,12.27
2023-02-01T21:06:31.445Z,11.43
2023-02-01T21:08:58.023Z,8.30
2023-02-01T21:11:24.595Z,9.83
2023-02-01T21:13:51.379Z,12.70
2023-02-01T21:16:21.199Z,6.17
2023-02-01T21:18:52.165Z,11.23
2023-02-01T21:21:19.290Z,12.20
2023-02-01T21:23:46.160Z,12.13
2023-02-01T21:26:14.203Z,9.87
2023-02-01T21:28:41.279Z,10.23
2023-02-01T21:31:08.460Z,8.17
2023-02-01T21:33:35.133Z,9.43
2023-02-01T21:36:03.353Z,7.57
2023-02-01T21:38:30.319Z,10.93
2023-02-01T21:41:16.649Z,14.43
2023-02-01T21:43:44.100Z,8.03
2023-02-01T21:46:10.823Z,9.90
2023-02-01T21:49:05.273Z,11.17
2023-02-01T21:51:28.138Z,9.90
2023-02-01T21:53:55.035Z,10.03
2023-02-01T21:56:21.675Z,7.03
2023-02-01T21:58:48.228Z,8.93
2023-02-01T22:01:14.875Z,10.93
2023-02-01T22:03:41.535Z,10.50
2023-02-01T22:06:08.140Z,8.77
2023-02-01T22:08:37.539Z,11.17
2023-02-01T22:11:05.137Z,10.33
2023-02-01T22:13:31.704Z,10.37
2023-02-01T22:15:58.711Z,10.07
2023-02-01T22:18:25.304Z,6.93
2023-02-01T22:21:03.304Z,9.80
2023-02-01T22:23:29.895Z,8.63
2023-02-01T22:26:04.487Z,9.90
2023-02-01T22:28:33.771Z,9.33
2023-02-01T22:31:04.552Z,10.37
2023-02-01T22:33:31.308Z,8.67
2023-02-01T22:35:58.164Z,9.17
2023-02-01T22:38:25.221Z,8.03
2023-02-01T22:40:59.676Z,10.13
2023-02-01T22:43:27.049Z,7.47
2023-02-01T22:45:54.231Z,6.93
2023-02-01T22:48:21.305Z,7.43
2023-02-01T22:50:47.879Z,10.07
2023-02-01T22:53:14.415Z,6.83
2023-02-01T22:55:42.341Z,8.27
2023-02-01T22:58:09.183Z,8.10
2023-02-01T23:00:35.733Z,14.37
2023-02-01T23:03:02.325Z,9.07
2023-02-01T23:05:29.054Z,6.97
2023-02-01T23:07:55.630Z,9.83
2023-02-01T23:10:22.309Z,10.10
2023-02-01T23:12:49.213Z,9.97
2023-02-01T23:15:16.409Z,12.63
2023-02-01T23:17:44.364Z,11.47
2023-02-01T23:20:16.846Z,12.33
2023-02-01T23:22:44.956Z,9.90
2023-02-01T23:25:12.818Z,13.40
2023-02-01T23:27:39.999Z,12.33
2023-02-01T23:30:07.991Z,12.50
2023-02-01T23:32:35.827Z,12.63
2023-02-01T23:35:04.078Z,13.90
2023-02-01T23:37:30.748Z,10.70
2023-02-01T23:39:57.382Z,15.57
2023-02-01T23:42:24.036Z,13.30
2023-02-01T23:44:50.617Z,14.57
2023-02-01T23:47:17.188Z,12.07
2023-02-01T23:49:45.583Z,15.63
2023-02-01T23:52:12.426Z,18.53
2023-02-01T23:54:39.210Z,13.10
2023-02-01T23:57:05.938Z,10.30
2023-02-01T23:59:32.576Z,13.67
