createdAt,value
2018-04-13T00:00:26.788Z,46.50
2018-04-13T00:02:53.065Z,55.67
2018-04-13T00:05:19.329Z,54.00
2018-04-13T00:07:46.064Z,52.53
2018-04-13T00:10:12.323Z,54.10
2018-04-13T00:12:39.323Z,53.53
2018-04-13T00:15:05.533Z,53.33
2018-04-13T00:17:31.780Z,63.23
2018-04-13T00:19:58.035Z,61.20
2018-04-13T00:22:24.241Z,57.80
2018-04-13T00:24:50.460Z,62.87
2018-04-13T00:27:16.744Z,64.27
2018-04-13T00:29:42.983Z,65.80
2018-04-13T00:32:09.949Z,63.23
2018-04-13T00:34:36.171Z,55.70
2018-04-13T00:37:02.380Z,58.40
2018-04-13T00:39:29.338Z,62.83
2018-04-13T00:41:55.563Z,65.67
2018-04-13T00:44:21.873Z,64.17
2018-04-13T00:46:48.888Z,62.47
2018-04-13T00:49:15.198Z,60.90
2018-04-13T00:51:41.412Z,74.53
2018-04-13T00:54:07.609Z,64.47
2018-04-13T00:56:34.567Z,74.60
2018-04-13T00:59:00.781Z,76.00
2018-04-13T01:01:27.820Z,64.50
2018-04-13T01:03:54.919Z,76.10
2018-04-13T01:06:21.201Z,68.27
2018-04-13T01:08:47.483Z,72.70
2018-04-13T01:11:14.412Z,86.40
2018-04-13T01:13:40.651Z,83.30
2018-04-13T01:16:06.912Z,78.50
2018-04-13T01:18:33.128Z,91.53
2018-04-13T01:20:59.404Z,89.87
2018-04-13T01:23:25.633Z,96.37
2018-04-13T01:25:51.958Z,80.10
2018-04-13T01:28:18.933Z,86.20
2018-04-13T01:30:45.120Z,91.63
2018-04-13T01:33:11.352Z,90.83
2018-04-13T01:35:38.280Z,97.03
2018-04-13T01:38:05.217Z,98.67
2018-04-13T01:40:32.184Z,91.37
2018-04-13T01:42:59.225Z,86.93
2018-04-13T01:45:25.620Z,87.07
2018-04-13T01:47:51.872Z,101.87
2018-04-13T01:50:18.142Z,87.30
2018-04-13T01:52:44.504Z,96.60
2018-04-13T01:55:10.765Z,96.57
2018-04-13T01:57:37.706Z,92.13
2018-04-13T02:00:04.016Z,100.53
2018-04-13T02:02:30.277Z,98.20
2018-04-13T02:04:56.633Z,90.97
2018-04-13T02:07:22.857Z,105.53
2018-04-13T02:09:49.086Z,117.23
2018-04-13T02:12:15.291Z,117.23
2018-04-13T02:14:42.272Z,113.13
2018-04-13T02:17:08.572Z,108.33
2018-04-13T02:19:34.893Z,108.60
2018-04-13T02:22:01.889Z,105.40
2018-04-13T02:24:28.857Z,101.30
2018-04-13T02:26:55.343Z,101.33
2018-04-13T02:29:21.615Z,107.53
2018-04-13T02:31:47.814Z,107.73
2018-04-13T02:34:14.034Z,102.53
2018-04-13T02:36:40.221Z,104.60
2018-04-13T02:39:06.448Z,103.40
2018-04-13T02:41:32.810Z,102.73
2018-04-13T02:43:59.905Z,120.57
2018-04-13T02:46:26.107Z,116.20
2018-04-13T02:48:52.335Z,124.93
2018-04-13T02:51:18.518Z,135.07
2018-04-13T02:53:45.534Z,127.33
2018-04-13T02:56:11.903Z,131.67
2018-04-13T02:58:38.228Z,117.53
2018-04-13T03:01:04.476Z,149.13
2018-04-13T03:03:30.697Z,122.30
2018-04-13T03:05:56.996Z,117.40
2018-04-13T03:08:24.272Z,114.57
2018-04-13T03:10:50.485Z,112.93
2018-04-13T03:13:17.516Z,119.03
2018-04-13T03:15:43.767Z,110.23
2018-04-13T03:18:10.085Z,122.93
2018-04-13T03:20:37.186Z,131.83
2018-04-13T03:23:03.413Z,142.67
2018-04-13T03:25:29.633Z,133.03
2018-04-13T03:27:55.833Z,139.17
2018-04-13T03:30:22.044Z,170.20
2018-04-13T03:32:49.000Z,151.63
2018-04-13T03:35:15.980Z,133.93
2018-04-13T03:37:42.191Z,137.00
2018-04-13T03:40:08.408Z,128.77
2018-04-13T03:42:34.681Z,130.83
2018-04-13T03:45:00.937Z,148.03
2018-04-13T03:47:27.917Z,122.53
2018-04-13T03:49:54.160Z,116.63
2018-04-13T03:52:20.561Z,116.30
2018-04-13T03:54:46.855Z,103.23
2018-04-13T03:57:13.829Z,108.77
2018-04-13T03:59:40.095Z,118.23
2018-04-13T04:02:06.366Z,108.93
2018-04-13T04:04:32.716Z,99.33
2018-04-13T04:06:59.667Z,101.87
2018-04-13T04:09:26.667Z,104.77
2018-04-13T04:11:52.894Z,110.77
2018-04-13T04:14:19.164Z,102.87
2018-04-13T04:16:45.444Z,101.13
2018-04-13T04:19:11.681Z,101.13
2018-04-13T04:21:50.163Z,99.40
2018-04-13T04:24:28.858Z,93.73
2018-04-13T04:26:55.881Z,99.93
2018-04-13T04:29:22.272Z,118.83
2018-04-13T04:31:48.501Z,143.03
2018-04-13T04:34:14.767Z,102.83
2018-04-13T04:36:41.744Z,120.80
2018-04-13T04:39:08.053Z,115.70
2018-04-13T04:41:35.099Z,125.10
2018-04-13T04:44:02.081Z,122.73
2018-04-13T04:46:28.328Z,112.50
2018-04-13T04:48:55.643Z,118.13
2018-04-13T04:51:22.059Z,106.53
2018-04-13T04:53:49.077Z,106.03
2018-04-13T04:56:15.298Z,101.47
2018-04-13T04:58:41.545Z,110.10
2018-04-13T05:01:07.748Z,102.73
2018-04-13T05:03:34.009Z,120.70
2018-04-13T05:06:01.056Z,212.67
2018-04-13T05:08:27.532Z,284.73
2018-04-13T05:10:53.997Z,246.57
2018-04-13T05:13:20.326Z,198.73
2018-04-13T05:15:46.561Z,182.60
2018-04-13T05:18:12.812Z,215.87
2018-04-13T05:20:39.781Z,209.43
2018-04-13T05:23:06.843Z,236.90
2018-04-13T05:25:33.164Z,264.60
2018-04-13T05:27:59.506Z,272.10
2018-04-13T05:30:25.780Z,399.97
2018-04-13T05:32:51.992Z,265.40
2018-04-13T05:35:18.292Z,328.17
2018-04-13T05:37:45.234Z,352.10
2018-04-13T05:40:11.594Z,418.43
2018-04-13T05:42:37.895Z,426.43
2018-04-13T05:45:04.195Z,389.27
2018-04-13T05:47:31.158Z,308.07
2018-04-13T05:49:57.469Z,367.37
2018-04-13T05:52:23.716Z,414.93
2018-04-13T05:54:50.670Z,513.67
2018-04-13T05:57:16.878Z,281.40
2018-04-13T05:59:43.852Z,478.20
2018-04-13T06:02:10.112Z,336.73
2018-04-13T06:04:36.386Z,235.23
2018-04-13T06:07:02.639Z,140.43
2018-04-13T06:09:28.824Z,131.30
2018-04-13T06:11:55.088Z,135.47
2018-04-13T06:14:21.343Z,153.60
2018-04-13T06:16:47.618Z,172.27
2018-04-13T06:19:14.012Z,184.10
2018-04-13T06:21:41.031Z,160.47
2018-04-13T06:24:10.143Z,212.00
2018-04-13T06:26:36.465Z,214.83
2018-04-13T06:29:02.875Z,190.13
2018-04-13T06:31:29.167Z,204.10
2018-04-13T06:33:55.377Z,196.57
2018-04-13T06:36:21.643Z,181.00
2018-04-13T06:38:48.635Z,210.40
2018-04-13T06:41:14.878Z,206.07
2018-04-13T06:43:41.226Z,208.63
2018-04-13T06:46:07.532Z,215.10
2018-04-13T06:48:33.895Z,188.67
2018-04-13T06:51:00.185Z,197.57
2018-04-13T06:53:26.436Z,191.03
2018-04-13T06:55:52.732Z,177.87
2018-04-13T06:58:19.068Z,203.07
2018-04-13T07:00:45.416Z,209.07
2018-04-13T07:03:11.703Z,204.00
2018-04-13T07:05:37.934Z,210.03
2018-04-13T07:08:04.193Z,224.50
2018-04-13T07:10:30.424Z,198.53
2018-04-13T07:12:56.647Z,175.70
2018-04-13T07:15:22.879Z,174.57
2018-04-13T07:17:49.416Z,152.67
2018-04-13T07:20:15.704Z,145.47
2018-04-13T07:22:41.924Z,144.43
2018-04-13T07:25:08.130Z,141.70
2018-04-13T07:27:35.118Z,131.90
2018-04-13T07:30:01.385Z,128.80
2018-04-13T07:32:27.643Z,139.47
2018-04-13T07:34:54.119Z,142.53
2018-04-13T07:37:20.940Z,136.37
2018-04-13T07:39:47.330Z,134.73
2018-04-13T07:42:13.413Z,141.17
2018-04-13T07:44:39.948Z,145.17
2018-04-13T07:47:06.171Z,147.10
2018-04-13T07:49:32.448Z,135.73
2018-04-13T07:51:58.713Z,142.17
2018-04-13T07:54:25.781Z,144.60
2018-04-13T07:56:52.018Z,145.27
2018-04-13T07:59:18.272Z,140.37
2018-04-13T08:01:44.507Z,157.30
2018-04-13T08:04:10.742Z,152.33
2018-04-13T08:06:37.736Z,161.00
2018-04-13T08:09:04.992Z,154.67
2018-04-13T08:11:31.254Z,135.93
2018-04-13T08:13:57.604Z,137.70
2018-04-13T08:16:24.074Z,134.40
2018-04-13T08:18:50.324Z,126.20
2018-04-13T08:21:17.298Z,132.23
2018-04-13T08:23:44.268Z,133.80
2018-04-13T08:26:11.222Z,129.23
2018-04-13T08:28:37.469Z,130.33
2018-04-13T08:31:03.734Z,131.40
2018-04-13T08:33:30.707Z,131.33
2018-04-13T08:35:56.947Z,127.93
2018-04-13T08:38:23.223Z,124.03
2018-04-13T08:40:49.508Z,113.77
2018-04-13T08:43:15.825Z,116.47
2018-04-13T08:45:42.088Z,117.00
2018-04-13T08:48:09.129Z,115.13
2018-04-13T08:50:35.442Z,109.43
2018-04-13T08:53:01.690Z,100.53
2018-04-13T08:55:27.965Z,108.00
2018-04-13T08:57:54.173Z,97.20
2018-04-13T09:00:20.393Z,99.80
2018-04-13T09:02:46.652Z,97.87
2018-04-13T09:05:12.873Z,101.13
2018-04-13T09:07:39.858Z,101.23
2018-04-13T09:10:06.184Z,94.97
2018-04-13T09:12:33.327Z,95.33
2018-04-13T09:15:00.269Z,89.63
2018-04-13T09:17:27.237Z,84.43
2018-04-13T09:19:53.487Z,84.93
2018-04-13T09:22:19.725Z,82.57
2018-04-13T09:24:45.956Z,74.17
2018-04-13T09:27:12.280Z,61.73
2018-04-13T09:29:38.519Z,54.37
2018-04-13T09:32:04.758Z,50.63
2018-04-13T09:34:31.020Z,49.57
2018-04-13T09:36:57.265Z,48.97
2018-04-13T09:39:24.176Z,46.17
2018-04-13T09:41:51.200Z,39.33
2018-04-13T09:44:17.484Z,37.73
2018-04-13T09:46:43.764Z,38.97
2018-04-13T09:49:10.176Z,36.97
2018-04-13T09:51:36.388Z,37.80
2018-04-13T09:54:02.713Z,37.07
2018-04-13T09:56:29.009Z,41.90
2018-04-13T09:58:55.234Z,45.13
2018-04-13T10:01:21.643Z,42.53
2018-04-13T10:03:48.896Z,42.60
2018-04-13T10:06:15.945Z,40.70
2018-04-13T10:08:42.184Z,41.53
2018-04-13T10:11:09.157Z,43.50
2018-04-13T10:13:35.365Z,39.37
2018-04-13T10:16:01.615Z,38.77
2018-04-13T10:18:27.872Z,38.13
2018-04-13T10:20:54.162Z,41.37
2018-04-13T10:23:20.412Z,38.73
2018-04-13T10:25:46.652Z,35.47
2018-04-13T10:28:12.916Z,38.27
2018-04-13T10:30:39.177Z,37.87
2018-04-13T10:33:05.410Z,37.70
2018-04-13T10:35:31.629Z,36.87
2018-04-13T10:37:57.843Z,39.67
2018-04-13T10:40:24.873Z,40.80
2018-04-13T10:42:51.347Z,34.17
2018-04-13T10:45:17.566Z,34.00
2018-04-13T10:47:43.860Z,34.50
2018-04-13T10:50:10.837Z,34.77
2018-04-13T10:52:37.074Z,31.73
2018-04-13T10:55:03.300Z,29.00
2018-04-13T10:57:29.559Z,26.83
2018-04-13T10:59:55.895Z,26.77
2018-04-13T11:02:22.193Z,27.77
2018-04-13T11:04:48.396Z,24.40
2018-04-13T11:07:15.364Z,28.33
2018-04-13T11:09:41.608Z,26.17
2018-04-13T11:12:07.837Z,27.67
2018-04-13T11:14:34.872Z,23.83
2018-04-13T11:17:01.150Z,23.23
2018-04-13T11:19:27.434Z,22.03
2018-04-13T11:21:53.672Z,20.53
2018-04-13T11:24:19.956Z,17.30
2018-04-13T11:26:46.908Z,16.77
2018-04-13T11:29:13.222Z,15.70
2018-04-13T11:31:39.572Z,14.17
2018-04-13T11:34:05.964Z,15.97
2018-04-13T11:36:33.000Z,16.63
2018-04-13T11:38:59.265Z,15.13
2018-04-13T11:41:25.512Z,16.20
2018-04-13T11:43:51.720Z,15.23
2018-04-13T11:46:17.948Z,15.17
2018-04-13T11:48:44.929Z,15.60
2018-04-13T11:51:11.164Z,16.90
2018-04-13T11:53:37.477Z,16.80
2018-04-13T11:56:03.767Z,23.67
2018-04-13T11:58:30.843Z,26.07
2018-04-13T12:00:57.065Z,60.83
2018-04-13T12:03:23.252Z,146.13
2018-04-13T12:05:49.557Z,18.50
2018-04-13T12:08:15.911Z,29.17
2018-04-13T12:10:43.721Z,20.07
2018-04-13T12:13:09.973Z,28.23
2018-04-13T12:15:37.137Z,15.90
2018-04-13T12:18:03.400Z,15.13
2018-04-13T12:20:30.368Z,14.37
2018-04-13T12:22:56.685Z,13.30
2018-04-13T12:25:23.844Z,12.73
2018-04-13T12:27:50.149Z,14.80
2018-04-13T12:30:16.520Z,12.77
2018-04-13T12:32:42.822Z,11.77
2018-04-13T12:35:09.200Z,11.57
2018-04-13T12:37:35.462Z,15.17
2018-04-13T12:40:01.735Z,11.20
2018-04-13T12:42:27.931Z,15.03
2018-04-13T12:44:54.166Z,13.37
2018-04-13T12:47:21.140Z,12.40
2018-04-13T12:49:47.369Z,12.07
2018-04-13T12:52:13.616Z,10.43
2018-04-13T12:54:40.011Z,10.00
2018-04-13T12:57:06.185Z,10.70
2018-04-13T12:59:32.463Z,11.50
2018-04-13T13:01:58.721Z,11.37
2018-04-13T13:04:24.978Z,9.93
2018-04-13T13:06:51.216Z,11.13
2018-04-13T13:09:17.537Z,11.53
2018-04-13T13:11:44.554Z,10.20
2018-04-13T13:14:10.829Z,9.27
2018-04-13T13:16:37.789Z,10.77
2018-04-13T13:19:04.055Z,10.40
2018-04-13T13:21:31.631Z,11.13
2018-04-13T13:23:57.885Z,9.47
2018-04-13T13:26:24.177Z,9.30
2018-04-13T13:28:50.638Z,8.33
2018-04-13T13:31:17.968Z,6.10
2018-04-13T13:33:44.437Z,6.23
2018-04-13T13:36:10.682Z,6.47
2018-04-13T13:38:37.090Z,5.70
2018-04-13T13:41:03.351Z,5.90
2018-04-13T13:43:29.708Z,5.63
2018-04-13T13:45:56.097Z,6.27
2018-04-13T13:48:22.453Z,6.83
2018-04-13T13:50:48.749Z,6.13
2018-04-13T13:53:15.569Z,6.43
2018-04-13T13:55:42.691Z,7.97
2018-04-13T13:58:08.919Z,8.53
2018-04-13T14:00:35.169Z,9.93
2018-04-13T14:03:01.494Z,9.60
2018-04-13T14:05:27.791Z,10.10
2018-04-13T14:07:54.219Z,11.43
2018-04-13T14:10:20.466Z,15.17
2018-04-13T14:12:46.690Z,13.43
2018-04-13T14:15:12.954Z,14.60
2018-04-13T14:17:39.259Z,13.23
2018-04-13T14:20:05.506Z,12.73
2018-04-13T14:22:31.781Z,11.97
2018-04-13T14:24:58.806Z,12.83
2018-04-13T14:27:25.043Z,13.07
2018-04-13T14:29:52.015Z,12.67
2018-04-13T14:32:18.244Z,15.33
2018-04-13T14:34:44.458Z,12.73
2018-04-13T14:37:11.500Z,13.57
2018-04-13T14:39:38.520Z,15.83
2018-04-13T14:42:04.919Z,13.30
2018-04-13T14:44:31.253Z,13.30
2018-04-13T14:46:57.478Z,13.80
2018-04-13T14:49:23.713Z,12.57
2018-04-13T14:51:49.932Z,13.17
2018-04-13T14:54:16.281Z,14.17
2018-04-13T14:56:42.517Z,12.77
2018-04-13T14:59:08.737Z,14.00
2018-04-13T15:01:35.012Z,14.93
2018-04-13T15:04:01.300Z,14.73
2018-04-13T15:06:27.521Z,16.33
2018-04-13T15:08:54.525Z,17.90
2018-04-13T15:11:20.753Z,16.07
2018-04-13T15:13:47.080Z,15.93
2018-04-13T15:16:13.364Z,15.50
2018-04-13T15:18:39.709Z,21.17
2018-04-13T15:21:06.024Z,17.80
2018-04-13T15:23:32.292Z,17.57
2018-04-13T15:25:58.497Z,18.07
2018-04-13T15:28:25.657Z,18.47
2018-04-13T15:30:51.865Z,19.93
2018-04-13T15:33:18.138Z,18.77
2018-04-13T15:35:44.341Z,18.80
2018-04-13T15:38:10.658Z,22.33
2018-04-13T15:40:37.638Z,20.30
2018-04-13T15:43:03.879Z,21.23
2018-04-13T15:45:30.119Z,21.60
2018-04-13T15:47:56.389Z,20.57
2018-04-13T15:50:23.481Z,24.57
2018-04-13T15:52:49.706Z,21.30
2018-04-13T15:55:15.983Z,21.13
2018-04-13T15:57:43.068Z,22.67
2018-04-13T16:00:09.380Z,22.20
2018-04-13T16:02:36.350Z,23.33
2018-04-13T16:05:02.650Z,24.70
2018-04-13T16:07:29.643Z,24.00
2018-04-13T16:09:55.961Z,23.77
2018-04-13T16:12:22.415Z,21.63
2018-04-13T16:14:48.709Z,25.27
2018-04-13T16:17:15.095Z,23.87
2018-04-13T16:19:42.113Z,30.33
2018-04-13T16:22:08.383Z,27.27
2018-04-13T16:24:35.380Z,26.57
2018-04-13T16:27:01.618Z,26.23
2018-04-13T16:29:27.840Z,25.27
2018-04-13T16:31:54.056Z,26.23
2018-04-13T16:34:20.366Z,26.70
2018-04-13T16:36:46.596Z,24.97
2018-04-13T16:39:12.824Z,22.97
2018-04-13T16:41:39.095Z,26.13
2018-04-13T16:44:05.412Z,24.83
2018-04-13T16:46:31.652Z,29.10
2018-04-13T16:48:57.877Z,26.93
2018-04-13T16:51:24.138Z,28.20
2018-04-13T16:53:50.671Z,26.53
2018-04-13T16:56:17.693Z,26.57
2018-04-13T16:58:43.940Z,28.23
2018-04-13T17:01:11.009Z,27.27
2018-04-13T17:03:38.016Z,28.17
2018-04-13T17:06:04.240Z,25.77
2018-04-13T17:08:31.293Z,28.50
2018-04-13T17:10:57.537Z,27.83
2018-04-13T17:13:23.861Z,27.30
2018-04-13T17:15:50.879Z,27.53
2018-04-13T17:18:17.189Z,27.77
2018-04-13T17:20:43.483Z,27.40
2018-04-13T17:23:09.783Z,30.30
2018-04-13T17:25:36.071Z,29.87
2018-04-13T17:28:02.310Z,28.43
2018-04-13T17:30:28.556Z,29.17
2018-04-13T17:32:54.821Z,27.07
2018-04-13T17:35:21.800Z,28.53
2018-04-13T17:37:48.042Z,32.60
2018-04-13T17:40:14.297Z,29.13
2018-04-13T17:42:40.526Z,28.33
2018-04-13T17:45:06.979Z,28.47
2018-04-13T17:47:33.542Z,38.53
2018-04-13T17:50:00.004Z,54.33
2018-04-13T17:52:26.472Z,36.03
2018-04-13T17:54:54.653Z,31.07
2018-04-13T17:57:20.900Z,32.13
2018-04-13T17:59:47.147Z,32.17
2018-04-13T18:02:13.397Z,32.43
2018-04-13T18:04:39.868Z,30.50
2018-04-13T18:07:06.599Z,33.57
2018-04-13T18:09:33.066Z,29.43
2018-04-13T18:11:59.358Z,32.70
2018-04-13T18:14:25.660Z,30.50
2018-04-13T18:16:51.883Z,31.27
2018-04-13T18:19:18.103Z,30.87
2018-04-13T18:21:44.376Z,32.00
2018-04-13T18:24:10.709Z,32.57
2018-04-13T18:26:37.161Z,28.80
2018-04-13T18:29:03.425Z,33.37
2018-04-13T18:31:29.679Z,31.87
2018-04-13T18:33:55.912Z,30.90
2018-04-13T18:36:22.954Z,34.83
2018-04-13T18:38:49.193Z,33.23
2018-04-13T18:41:15.525Z,31.60
2018-04-13T18:43:42.581Z,32.03
2018-04-13T18:46:08.922Z,35.00
2018-04-13T18:48:35.222Z,32.97
2018-04-13T18:51:01.432Z,35.27
2018-04-13T18:53:27.664Z,35.27
2018-04-13T18:55:53.918Z,34.20
2018-04-13T18:58:20.253Z,32.87
2018-04-13T19:00:46.608Z,36.87
2018-04-13T19:03:13.045Z,34.33
2018-04-13T19:05:39.300Z,36.23
2018-04-13T19:08:05.632Z,34.20
2018-04-13T19:10:31.849Z,36.60
2018-04-13T19:12:58.117Z,39.97
2018-04-13T19:15:24.355Z,36.10
2018-04-13T19:17:50.793Z,38.93
2018-04-13T19:20:17.198Z,36.63
2018-04-13T19:22:43.489Z,37.60
2018-04-13T19:25:09.792Z,37.07
2018-04-13T19:27:36.029Z,36.57
2018-04-13T19:30:03.030Z,36.70
2018-04-13T19:32:29.417Z,39.77
2018-04-13T19:34:55.667Z,38.53
2018-04-13T19:37:22.871Z,36.23
2018-04-13T19:39:49.944Z,35.50
2018-04-13T19:42:16.237Z,40.47
2018-04-13T19:44:42.445Z,38.97
2018-04-13T19:47:08.688Z,34.33
2018-04-13T19:49:34.919Z,35.63
2018-04-13T19:52:01.227Z,38.57
2018-04-13T19:54:27.478Z,41.33
2018-04-13T19:56:53.761Z,39.73
2018-04-13T19:59:20.021Z,38.43
2018-04-13T20:01:46.266Z,36.70
2018-04-13T20:04:12.543Z,42.37
2018-04-13T20:06:38.780Z,42.07
2018-04-13T20:09:05.063Z,40.53
2018-04-13T20:11:31.288Z,40.90
2018-04-13T20:13:57.622Z,39.17
2018-04-13T20:16:24.136Z,40.37
2018-04-13T20:18:50.369Z,40.90
2018-04-13T20:21:16.659Z,38.33
2018-04-13T20:23:42.930Z,38.40
2018-04-13T20:26:09.200Z,41.57
2018-04-13T20:28:35.724Z,44.07
2018-04-13T20:31:02.034Z,42.10
2018-04-13T20:33:28.351Z,41.10
2018-04-13T20:35:54.651Z,43.20
2018-04-13T20:38:21.044Z,39.30
2018-04-13T20:40:47.266Z,41.83
2018-04-13T20:43:14.260Z,41.70
2018-04-13T20:45:40.515Z,36.97
2018-04-13T20:48:07.009Z,42.37
2018-04-13T20:50:33.317Z,44.97
2018-04-13T20:52:59.666Z,40.83
2018-04-13T20:55:25.963Z,40.13
2018-04-13T20:57:52.938Z,40.00
2018-04-13T21:00:19.182Z,40.70
2018-04-13T21:02:45.413Z,39.57
2018-04-13T21:05:11.644Z,38.90
2018-04-13T21:07:37.970Z,40.70
2018-04-13T21:10:04.319Z,40.37
2018-04-13T21:12:30.647Z,39.93
2018-04-13T21:14:56.927Z,43.53
2018-04-13T21:17:23.176Z,45.17
2018-04-13T21:19:49.441Z,40.50
2018-04-13T21:22:15.724Z,41.97
2018-04-13T21:24:42.025Z,37.37
2018-04-13T21:27:08.283Z,41.43
2018-04-13T21:29:34.539Z,40.50
2018-04-13T21:32:00.786Z,44.33
2018-04-13T21:34:27.784Z,43.80
2018-04-13T21:36:54.068Z,44.13
2018-04-13T21:39:20.492Z,42.37
2018-04-13T21:41:46.748Z,46.43
2018-04-13T21:44:13.897Z,43.87
2018-04-13T21:46:40.317Z,45.57
2018-04-13T21:49:06.607Z,46.17
2018-04-13T21:51:32.857Z,46.27
2018-04-13T21:53:59.080Z,46.67
2018-04-13T21:56:25.309Z,46.37
2018-04-13T21:58:52.452Z,49.27
2018-04-13T22:01:18.693Z,43.33
2018-04-13T22:03:45.054Z,50.73
2018-04-13T22:06:11.424Z,48.57
2018-04-13T22:08:37.665Z,48.70
2018-04-13T22:11:03.918Z,50.40
2018-04-13T22:13:30.185Z,47.30
2018-04-13T22:15:56.431Z,46.63
2018-04-13T22:18:22.821Z,49.60
2018-04-13T22:20:49.912Z,56.10
2018-04-13T22:23:16.297Z,47.27
2018-04-13T22:25:42.555Z,48.17
2018-04-13T22:28:08.771Z,50.57
2018-04-13T22:30:35.724Z,50.73
2018-04-13T22:33:01.948Z,48.57
2018-04-13T22:35:28.182Z,52.50
2018-04-13T22:37:54.432Z,51.57
2018-04-13T22:40:20.706Z,53.23
2018-04-13T22:42:47.726Z,50.03
2018-04-13T22:45:13.989Z,51.67
2018-04-13T22:47:40.249Z,53.10
2018-04-13T22:50:06.473Z,49.57
2018-04-13T22:52:32.736Z,53.00
2018-04-13T22:55:06.005Z,50.13
2018-04-13T22:57:32.305Z,56.93
2018-04-13T22:59:59.260Z,51.90
2018-04-13T23:02:25.525Z,51.53
2018-04-13T23:04:51.785Z,52.10
2018-04-13T23:07:18.869Z,56.10
2018-04-13T23:09:45.096Z,53.97
2018-04-13T23:12:11.318Z,57.97
2018-04-13T23:14:37.550Z,64.93
2018-04-13T23:17:03.776Z,56.57
2018-04-13T23:19:30.134Z,60.40
2018-04-13T23:21:56.390Z,60.33
2018-04-13T23:24:22.730Z,57.73
2018-04-13T23:26:49.733Z,57.33
2018-04-13T23:29:16.068Z,64.10
2018-04-13T23:31:42.372Z,63.67
2018-04-13T23:34:08.592Z,62.17
2018-04-13T23:36:34.840Z,63.40
2018-04-13T23:39:01.121Z,59.80
2018-04-13T23:41:28.214Z,63.97
2018-04-13T23:43:54.458Z,64.50
2018-04-13T23:46:20.677Z,58.83
2018-04-13T23:48:46.918Z,62.20
2018-04-13T23:51:13.144Z,64.50
2018-04-13T23:53:39.433Z,59.67
2018-04-13T23:56:05.688Z,63.97
2018-04-13T23:58:31.952Z,69.73
