createdAt,value
2017-06-05T00:01:31.676Z,9.73
2017-06-05T00:03:59.108Z,11.17
2017-06-05T00:06:27.312Z,9.37
2017-06-05T00:08:54.748Z,10.90
2017-06-05T00:11:22.228Z,9.87
2017-06-05T00:13:49.682Z,18.23
2017-06-05T00:16:17.881Z,11.60
2017-06-05T00:18:45.320Z,8.30
2017-06-05T00:21:12.748Z,8.87
2017-06-05T00:23:40.273Z,8.20
2017-06-05T00:26:08.473Z,8.87
2017-06-05T00:28:35.931Z,10.30
2017-06-05T00:31:03.368Z,8.27
2017-06-05T00:33:30.796Z,7.83
2017-06-05T00:35:58.236Z,8.73
2017-06-05T00:38:25.664Z,9.47
2017-06-05T00:40:53.095Z,7.60
2017-06-05T00:43:21.296Z,8.97
2017-06-05T00:45:48.730Z,9.00
2017-06-05T00:48:16.160Z,8.93
2017-06-05T00:50:43.592Z,12.13
2017-06-05T00:53:11.041Z,8.80
2017-06-05T00:55:38.472Z,9.20
2017-06-05T00:58:06.670Z,9.37
2017-06-05T01:00:34.100Z,8.90
2017-06-05T01:03:01.537Z,9.47
2017-06-05T01:05:28.971Z,10.10
2017-06-05T01:07:56.404Z,9.70
2017-06-05T01:10:23.860Z,10.47
2017-06-05T01:12:51.290Z,12.57
2017-06-05T01:15:18.767Z,10.00
2017-06-05T01:17:46.221Z,11.10
2017-06-05T01:20:13.651Z,9.03
2017-06-05T01:22:41.101Z,16.53
2017-06-05T01:25:08.519Z,9.10
2017-06-05T01:27:35.964Z,7.97
2017-06-05T01:30:03.399Z,9.60
2017-06-05T01:32:30.827Z,50.20
2017-06-05T01:34:58.267Z,13.20
2017-06-05T01:37:26.467Z,9.60
2017-06-05T01:39:53.911Z,9.50
2017-06-05T01:42:21.331Z,9.57
2017-06-05T01:44:48.775Z,10.23
2017-06-05T01:47:16.210Z,9.00
2017-06-05T01:49:43.636Z,8.50
2017-06-05T01:52:11.075Z,9.03
2017-06-05T01:54:39.267Z,10.57
2017-06-05T01:57:06.708Z,10.70
2017-06-05T01:59:34.131Z,9.60
2017-06-05T02:02:01.591Z,10.03
2017-06-05T02:04:29.012Z,9.23
2017-06-05T02:06:56.439Z,10.27
2017-06-05T02:09:24.650Z,8.93
2017-06-05T02:11:52.071Z,9.33
2017-06-05T02:14:19.539Z,12.87
2017-06-05T02:16:47.004Z,9.13
2017-06-05T02:19:14.445Z,9.13
2017-06-05T02:21:41.881Z,9.90
2017-06-05T02:24:09.296Z,9.80
2017-06-05T02:26:36.742Z,9.83
2017-06-05T02:29:04.171Z,9.97
2017-06-05T02:31:31.667Z,9.83
2017-06-05T02:33:59.099Z,11.70
2017-06-05T02:36:26.543Z,10.37
2017-06-05T02:38:53.987Z,10.47
2017-06-05T02:41:21.425Z,12.50
2017-06-05T02:43:48.866Z,11.53
2017-06-05T02:46:16.321Z,11.47
2017-06-05T02:48:43.756Z,11.80
2017-06-05T02:51:11.187Z,11.27
2017-06-05T02:53:38.658Z,11.37
2017-06-05T02:56:06.093Z,13.73
2017-06-05T02:58:33.523Z,10.40
2017-06-05T03:01:00.960Z,11.97
2017-06-05T03:03:28.392Z,11.50
2017-06-05T03:05:55.831Z,10.70
2017-06-05T03:08:23.260Z,12.40
2017-06-05T03:10:50.709Z,10.97
2017-06-05T03:13:18.141Z,12.67
2017-06-05T03:15:45.583Z,11.20
2017-06-05T03:18:13.028Z,11.77
2017-06-05T03:20:40.475Z,11.70
2017-06-05T03:23:07.913Z,10.93
2017-06-05T03:25:35.343Z,11.73
2017-06-05T03:28:02.802Z,12.47
2017-06-05T03:30:30.225Z,11.97
2017-06-05T03:32:57.660Z,12.10
2017-06-05T03:35:25.099Z,11.20
2017-06-05T03:37:52.535Z,12.17
2017-06-05T03:40:20.737Z,11.93
2017-06-05T03:42:48.182Z,13.00
2017-06-05T03:45:15.635Z,11.87
2017-06-05T03:47:43.064Z,13.13
2017-06-05T03:50:10.496Z,12.97
2017-06-05T03:52:38.060Z,16.20
2017-06-05T03:55:05.496Z,12.47
2017-06-05T03:57:33.828Z,12.60
2017-06-05T04:00:01.260Z,13.23
2017-06-05T04:02:29.476Z,13.77
2017-06-05T04:04:56.914Z,12.87
2017-06-05T04:07:24.357Z,13.53
2017-06-05T04:09:51.801Z,11.53
2017-06-05T04:12:19.246Z,12.83
2017-06-05T04:14:46.692Z,13.27
2017-06-05T04:17:14.125Z,12.37
2017-06-05T04:19:41.565Z,12.23
2017-06-05T04:22:08.996Z,13.30
2017-06-05T04:24:36.440Z,11.90
2017-06-05T04:27:03.881Z,11.77
2017-06-05T04:29:31.316Z,10.57
2017-06-05T04:31:58.770Z,11.43
2017-06-05T04:34:26.315Z,11.53
2017-06-05T04:36:53.943Z,10.77
2017-06-05T04:39:21.368Z,11.03
2017-06-05T04:41:48.812Z,11.40
2017-06-05T04:44:16.256Z,12.20
2017-06-05T04:46:43.701Z,12.03
2017-06-05T04:49:11.135Z,11.83
2017-06-05T04:51:38.574Z,12.40
2017-06-05T04:54:06.783Z,11.83
2017-06-05T04:56:34.219Z,12.20
2017-06-05T04:59:01.661Z,11.87
2017-06-05T05:01:29.096Z,13.40
2017-06-05T05:03:56.531Z,13.87
2017-06-05T05:06:23.973Z,11.53
2017-06-05T05:08:51.425Z,11.97
2017-06-05T05:11:18.852Z,12.77
2017-06-05T05:13:46.301Z,12.00
2017-06-05T05:16:13.750Z,11.90
2017-06-05T05:18:41.180Z,13.77
2017-06-05T05:21:08.660Z,13.60
2017-06-05T05:23:36.108Z,12.73
2017-06-05T05:26:03.553Z,12.07
2017-06-05T05:28:30.989Z,12.30
2017-06-05T05:30:58.416Z,14.10
2017-06-05T05:33:25.864Z,12.77
2017-06-05T05:35:53.295Z,12.50
2017-06-05T05:38:20.732Z,12.77
2017-06-05T05:40:48.183Z,13.10
2017-06-05T05:43:15.625Z,12.60
2017-06-05T05:45:43.064Z,13.50
2017-06-05T05:48:10.501Z,13.30
2017-06-05T05:50:37.944Z,14.17
2017-06-05T05:53:05.372Z,14.87
2017-06-05T05:55:32.839Z,13.43
2017-06-05T05:58:00.279Z,15.80
2017-06-05T06:00:27.714Z,14.90
2017-06-05T06:02:55.184Z,12.53
2017-06-05T06:05:23.408Z,13.03
2017-06-05T06:07:51.023Z,14.33
2017-06-05T06:10:19.235Z,13.00
2017-06-05T06:12:46.665Z,12.13
2017-06-05T06:15:14.136Z,13.43
2017-06-05T06:17:41.563Z,13.17
2017-06-05T06:20:09.004Z,13.63
2017-06-05T06:22:36.455Z,12.07
2017-06-05T06:25:03.896Z,12.47
2017-06-05T06:27:31.346Z,13.17
2017-06-05T06:29:58.786Z,14.27
2017-06-05T06:32:26.221Z,13.97
2017-06-05T06:34:53.751Z,14.97
2017-06-05T06:37:21.177Z,12.80
2017-06-05T06:39:48.609Z,13.07
2017-06-05T06:42:16.051Z,14.37
2017-06-05T06:44:43.483Z,14.07
2017-06-05T06:47:11.700Z,13.60
2017-06-05T06:49:39.232Z,13.10
2017-06-05T06:52:06.652Z,12.40
2017-06-05T06:54:34.087Z,13.53
2017-06-05T06:57:01.524Z,14.93
2017-06-05T06:59:28.964Z,13.10
2017-06-05T07:01:56.405Z,12.77
2017-06-05T07:04:23.852Z,14.03
2017-06-05T07:06:51.294Z,14.00
2017-06-05T07:09:18.727Z,13.20
2017-06-05T07:11:46.936Z,14.43
2017-06-05T07:14:14.381Z,15.93
2017-06-05T07:16:41.827Z,15.13
2017-06-05T07:19:09.261Z,14.67
2017-06-05T07:21:36.711Z,14.57
2017-06-05T07:24:04.171Z,14.30
2017-06-05T07:26:31.618Z,14.47
2017-06-05T07:28:59.061Z,15.10
2017-06-05T07:31:26.511Z,14.27
2017-06-05T07:33:54.724Z,12.93
2017-06-05T07:36:22.160Z,13.73
2017-06-05T07:38:49.613Z,13.93
2017-06-05T07:41:17.039Z,14.87
2017-06-05T07:43:44.510Z,15.57
2017-06-05T07:46:11.940Z,13.70
2017-06-05T07:48:39.388Z,13.10
2017-06-05T07:51:06.828Z,13.50
2017-06-05T07:53:34.268Z,13.80
2017-06-05T07:56:01.728Z,10.83
2017-06-05T07:58:29.167Z,11.00
2017-06-05T08:00:56.649Z,13.03
2017-06-05T08:03:24.856Z,12.40
2017-06-05T08:05:52.297Z,11.90
2017-06-05T08:08:19.743Z,13.80
2017-06-05T08:10:47.175Z,11.50
2017-06-05T08:13:14.624Z,11.33
2017-06-05T08:15:42.071Z,11.40
2017-06-05T08:18:09.500Z,10.70
2017-06-05T08:20:36.940Z,11.67
2017-06-05T08:23:04.364Z,9.97
2017-06-05T08:25:31.804Z,9.10
2017-06-05T08:27:59.240Z,8.87
2017-06-05T08:30:26.680Z,8.97
2017-06-05T08:32:54.125Z,10.80
2017-06-05T08:35:21.629Z,10.53
2017-06-05T08:37:49.072Z,8.00
2017-06-05T08:40:16.525Z,7.80
2017-06-05T08:42:43.977Z,8.83
2017-06-05T08:45:11.407Z,8.50
2017-06-05T08:47:38.839Z,8.13
2017-06-05T08:50:06.269Z,7.73
2017-06-05T08:52:33.701Z,7.30
2017-06-05T08:55:01.140Z,7.63
2017-06-05T08:57:28.578Z,8.57
2017-06-05T08:59:56.012Z,6.90
2017-06-05T09:02:23.449Z,7.97
2017-06-05T09:04:50.906Z,7.33
2017-06-05T09:07:18.333Z,8.47
2017-06-05T09:09:45.761Z,8.03
2017-06-05T09:12:13.964Z,7.80
2017-06-05T09:14:41.397Z,6.60
2017-06-05T09:17:08.839Z,6.90
2017-06-05T09:19:36.279Z,7.80
2017-06-05T09:22:09.544Z,9.43
2017-06-05T09:24:36.975Z,7.27
2017-06-05T09:27:04.414Z,6.73
2017-06-05T09:29:32.600Z,7.87
2017-06-05T09:32:00.027Z,5.50
2017-06-05T09:34:27.455Z,6.20
2017-06-05T09:36:55.016Z,7.10
2017-06-05T09:39:22.455Z,5.93
2017-06-05T09:41:49.896Z,5.60
2017-06-05T09:44:17.323Z,5.30
2017-06-05T09:46:45.581Z,8.50
2017-06-05T09:49:13.783Z,8.57
2017-06-05T09:51:41.229Z,7.27
2017-06-05T09:54:08.670Z,7.30
2017-06-05T09:56:36.913Z,7.40
2017-06-05T09:59:04.365Z,8.60
2017-06-05T10:01:31.787Z,7.50
2017-06-05T10:03:59.248Z,8.20
2017-06-05T10:06:26.744Z,8.00
2017-06-05T10:08:54.192Z,7.40
2017-06-05T10:11:22.392Z,8.27
2017-06-05T10:13:49.820Z,8.13
2017-06-05T10:16:17.272Z,9.23
2017-06-05T10:18:44.690Z,8.27
2017-06-05T10:21:12.887Z,7.97
2017-06-05T10:23:40.331Z,9.83
2017-06-05T10:26:07.764Z,12.30
2017-06-05T10:28:35.199Z,9.63
2017-06-05T10:31:02.640Z,8.70
2017-06-05T10:33:30.067Z,8.73
2017-06-05T10:35:57.506Z,7.70
2017-06-05T10:38:25.713Z,7.10
2017-06-05T10:40:53.151Z,7.20
2017-06-05T10:43:20.623Z,7.50
2017-06-05T10:45:48.051Z,8.87
2017-06-05T10:48:15.604Z,9.20
2017-06-05T10:50:43.037Z,9.20
2017-06-05T10:53:10.476Z,10.80
2017-06-05T10:55:37.933Z,9.10
2017-06-05T10:58:05.363Z,10.60
2017-06-05T11:00:32.797Z,8.40
2017-06-05T11:03:00.288Z,8.10
2017-06-05T11:05:28.486Z,8.20
2017-06-05T11:07:55.982Z,8.10
2017-06-05T11:10:24.201Z,8.17
2017-06-05T11:12:52.506Z,8.40
2017-06-05T11:15:20.035Z,11.87
2017-06-05T11:17:47.477Z,6.47
2017-06-05T11:20:14.909Z,8.10
2017-06-05T11:22:42.339Z,9.67
2017-06-05T11:25:09.771Z,10.20
2017-06-05T11:27:37.210Z,10.33
2017-06-05T11:30:04.708Z,8.10
2017-06-05T11:32:32.140Z,12.37
2017-06-05T11:34:59.567Z,10.43
2017-06-05T11:37:27.005Z,8.20
2017-06-05T11:39:54.459Z,8.23
2017-06-05T11:42:21.902Z,8.33
2017-06-05T11:44:49.346Z,8.73
2017-06-05T11:47:16.771Z,6.70
2017-06-05T11:49:44.222Z,7.60
2017-06-05T11:52:11.643Z,7.80
2017-06-05T11:54:39.067Z,7.73
2017-06-05T11:57:06.507Z,6.27
2017-06-05T11:59:33.937Z,5.60
2017-06-05T12:02:01.377Z,4.93
2017-06-05T12:04:28.810Z,5.53
2017-06-05T12:06:57.019Z,5.00
2017-06-05T12:09:24.489Z,6.00
2017-06-05T12:11:51.920Z,5.90
2017-06-05T12:14:19.357Z,5.90
2017-06-05T12:16:46.807Z,8.37
2017-06-05T12:19:14.247Z,5.90
2017-06-05T12:21:41.670Z,6.33
2017-06-05T12:24:09.090Z,5.13
2017-06-05T12:26:36.527Z,6.63
2017-06-05T12:29:03.966Z,4.70
2017-06-05T12:31:32.261Z,4.23
2017-06-05T12:33:59.696Z,4.73
2017-06-05T12:36:27.135Z,4.30
2017-06-05T12:38:54.572Z,6.07
2017-06-05T12:41:22.007Z,6.13
2017-06-05T12:43:49.454Z,5.50
2017-06-05T12:46:16.867Z,4.93
2017-06-05T12:48:45.101Z,4.83
2017-06-05T12:51:12.542Z,4.87
2017-06-05T12:53:39.968Z,3.53
2017-06-05T12:56:07.403Z,3.87
2017-06-05T12:58:34.840Z,4.30
2017-06-05T13:01:02.272Z,5.30
2017-06-05T13:03:29.731Z,4.07
2017-06-05T13:05:57.151Z,3.50
2017-06-05T13:08:24.632Z,6.60
2017-06-05T13:10:52.060Z,3.10
2017-06-05T13:13:19.519Z,3.60
2017-06-05T13:15:47.063Z,5.13
2017-06-05T13:18:14.502Z,5.40
2017-06-05T13:20:41.936Z,4.70
2017-06-05T13:23:09.355Z,4.00
2017-06-05T13:25:36.813Z,3.40
2017-06-05T13:28:04.236Z,5.67
2017-06-05T13:30:31.669Z,4.40
2017-06-05T13:32:59.131Z,4.43
2017-06-05T13:35:26.552Z,4.07
2017-06-05T13:37:53.983Z,4.17
2017-06-05T13:40:21.445Z,4.77
2017-06-05T13:42:48.871Z,7.60
2017-06-05T13:45:16.308Z,4.50
2017-06-05T13:47:44.579Z,11.97
2017-06-05T13:50:12.773Z,8.43
2017-06-05T13:52:40.241Z,4.67
2017-06-05T13:55:07.679Z,5.03
2017-06-05T13:57:35.117Z,5.13
2017-06-05T14:00:02.559Z,4.93
2017-06-05T14:02:29.973Z,5.13
2017-06-05T14:04:57.435Z,5.43
2017-06-05T14:07:24.871Z,6.10
2017-06-05T14:09:52.344Z,5.40
2017-06-05T14:12:19.824Z,6.97
2017-06-05T14:14:47.259Z,6.50
2017-06-05T14:17:15.474Z,5.57
2017-06-05T14:19:42.932Z,5.40
2017-06-05T14:22:10.380Z,6.90
2017-06-05T14:24:37.816Z,6.30
2017-06-05T14:27:05.276Z,6.00
2017-06-05T14:29:33.475Z,6.43
2017-06-05T14:32:00.909Z,5.60
2017-06-05T14:34:28.363Z,5.40
2017-06-05T14:36:55.795Z,8.13
2017-06-05T14:39:23.229Z,6.60
2017-06-05T14:41:50.663Z,5.90
2017-06-05T14:44:18.148Z,6.03
2017-06-05T14:46:45.572Z,5.20
2017-06-05T14:49:12.995Z,6.50
2017-06-05T14:51:40.438Z,6.53
2017-06-05T14:54:07.856Z,7.90
2017-06-05T14:56:36.068Z,7.50
2017-06-05T14:59:03.491Z,9.33
2017-06-05T15:01:30.920Z,9.80
2017-06-05T15:03:58.374Z,9.27
2017-06-05T15:06:25.804Z,9.73
2017-06-05T15:08:53.252Z,10.30
2017-06-05T15:11:20.686Z,9.77
2017-06-05T15:13:48.896Z,12.70
2017-06-05T15:16:16.331Z,11.80
2017-06-05T15:18:43.784Z,12.30
2017-06-05T15:21:11.250Z,12.40
2017-06-05T15:23:38.677Z,14.20
2017-06-05T15:26:06.155Z,13.73
2017-06-05T15:28:34.363Z,13.30
2017-06-05T15:31:01.820Z,13.37
2017-06-05T15:33:29.265Z,14.83
2017-06-05T15:35:56.713Z,15.10
2017-06-05T15:38:24.145Z,14.83
2017-06-05T15:40:51.575Z,16.50
2017-06-05T15:43:19.024Z,17.20
2017-06-05T15:45:46.456Z,18.37
2017-06-05T15:48:14.020Z,17.43
2017-06-05T15:50:41.444Z,18.70
2017-06-05T15:53:08.878Z,20.97
2017-06-05T15:55:36.315Z,18.47
2017-06-05T15:58:03.755Z,18.43
2017-06-05T16:00:31.200Z,18.80
2017-06-05T16:02:58.679Z,17.87
2017-06-05T16:05:26.111Z,19.87
2017-06-05T16:07:53.687Z,19.57
2017-06-05T16:10:21.129Z,18.30
2017-06-05T16:12:49.335Z,18.77
2017-06-05T16:15:16.791Z,18.33
2017-06-05T16:17:44.262Z,18.60
2017-06-05T16:20:11.782Z,16.87
2017-06-05T16:22:39.305Z,15.97
2017-06-05T16:25:06.779Z,17.10
2017-06-05T16:27:34.255Z,16.67
2017-06-05T16:30:02.456Z,17.40
2017-06-05T16:32:29.899Z,17.40
2017-06-05T16:34:57.340Z,17.77
2017-06-05T16:37:24.775Z,17.80
2017-06-05T16:39:52.217Z,16.30
2017-06-05T16:42:19.661Z,17.33
2017-06-05T16:44:47.105Z,16.13
2017-06-05T16:47:14.543Z,16.47
2017-06-05T16:49:42.075Z,17.37
2017-06-05T16:52:09.527Z,16.70
2017-06-05T16:54:36.947Z,17.07
2017-06-05T16:57:05.185Z,15.27
2017-06-05T16:59:32.624Z,16.83
2017-06-05T17:02:00.051Z,17.00
2017-06-05T17:04:27.526Z,17.47
2017-06-05T17:06:55.723Z,16.90
2017-06-05T17:09:23.164Z,14.37
2017-06-05T17:11:50.804Z,16.73
2017-06-05T17:14:18.244Z,16.30
2017-06-05T17:16:45.674Z,17.23
2017-06-05T17:19:13.875Z,15.07
2017-06-05T17:21:42.143Z,16.47
2017-06-05T17:24:09.566Z,16.43
2017-06-05T17:26:37.003Z,14.30
2017-06-05T17:29:04.523Z,18.13
2017-06-05T17:31:32.048Z,15.20
2017-06-05T17:33:59.579Z,16.43
2017-06-05T17:36:27.032Z,17.00
2017-06-05T17:38:54.576Z,16.90
2017-06-05T17:41:22.012Z,14.50
2017-06-05T17:43:49.603Z,15.97
2017-06-05T17:46:17.793Z,15.70
2017-06-05T17:48:45.244Z,15.30
2017-06-05T17:51:12.716Z,15.33
2017-06-05T17:53:40.263Z,16.13
2017-06-05T17:56:19.997Z,14.83
2017-06-05T17:58:47.526Z,14.47
2017-06-05T18:01:15.008Z,13.80
2017-06-05T18:03:42.497Z,14.17
2017-06-05T18:06:12.843Z,13.30
2017-06-05T18:08:40.284Z,13.00
2017-06-05T18:11:07.708Z,15.97
2017-06-05T18:13:35.264Z,12.63
2017-06-05T18:16:02.708Z,14.13
2017-06-05T18:18:30.252Z,12.63
2017-06-05T18:20:57.724Z,13.97
2017-06-05T18:23:25.952Z,13.47
2017-06-05T18:25:53.429Z,14.30
2017-06-05T18:28:20.927Z,14.40
2017-06-05T18:30:48.458Z,14.80
2017-06-05T18:33:16.773Z,14.33
2017-06-05T18:35:45.006Z,13.77
2017-06-05T18:38:12.517Z,12.57
2017-06-05T18:40:39.986Z,15.53
2017-06-05T18:43:07.420Z,13.30
2017-06-05T18:45:34.851Z,14.80
2017-06-05T18:48:02.299Z,15.53
2017-06-05T18:50:30.507Z,14.07
2017-06-05T18:52:58.720Z,15.00
2017-06-05T18:55:26.152Z,15.77
2017-06-05T18:57:53.600Z,14.17
2017-06-05T19:00:21.027Z,14.00
2017-06-05T19:02:48.473Z,14.87
2017-06-05T19:05:15.914Z,14.70
2017-06-05T19:07:43.344Z,14.00
2017-06-05T19:10:10.790Z,14.77
2017-06-05T19:12:38.219Z,14.43
2017-06-05T19:15:05.659Z,14.53
2017-06-05T19:17:33.099Z,14.80
2017-06-05T19:20:00.535Z,16.20
2017-06-05T19:22:27.981Z,15.77
2017-06-05T19:24:55.416Z,14.80
2017-06-05T19:27:23.623Z,14.83
2017-06-05T19:29:51.136Z,16.17
2017-06-05T19:32:18.578Z,15.13
2017-06-05T19:34:46.007Z,15.20
2017-06-05T19:37:13.515Z,15.70
2017-06-05T19:39:40.961Z,15.37
2017-06-05T19:42:08.404Z,16.60
2017-06-05T19:44:35.947Z,17.20
2017-06-05T19:47:03.379Z,16.00
2017-06-05T19:49:30.824Z,16.93
2017-06-05T19:51:58.368Z,15.77
2017-06-05T19:54:25.815Z,16.10
2017-06-05T19:56:53.288Z,16.60
2017-06-05T19:59:21.492Z,16.53
2017-06-05T20:01:48.937Z,18.07
2017-06-05T20:04:16.372Z,16.80
2017-06-05T20:06:43.841Z,17.57
2017-06-05T20:09:11.303Z,16.97
2017-06-05T20:11:38.783Z,18.73
2017-06-05T20:14:06.272Z,18.13
2017-06-05T20:16:33.711Z,17.40
2017-06-05T20:19:01.207Z,17.53
2017-06-05T20:21:29.291Z,19.43
2017-06-05T20:23:56.763Z,18.80
2017-06-05T20:26:24.204Z,17.07
2017-06-05T20:28:51.647Z,19.43
2017-06-05T20:31:19.094Z,18.67
2017-06-05T20:33:46.523Z,20.67
2017-06-05T20:36:13.972Z,22.40
2017-06-05T20:38:41.411Z,20.60
2017-06-05T20:41:08.865Z,19.83
2017-06-05T20:43:36.317Z,20.17
2017-06-05T20:46:03.751Z,20.60
2017-06-05T20:48:31.972Z,19.83
2017-06-05T20:50:59.456Z,20.37
2017-06-05T20:53:26.892Z,19.27
2017-06-05T20:55:54.323Z,19.77
2017-06-05T20:58:21.779Z,19.37
2017-06-05T21:00:49.216Z,21.43
2017-06-05T21:03:16.771Z,17.73
2017-06-05T21:05:44.211Z,20.40
2017-06-05T21:08:11.667Z,20.60
2017-06-05T21:10:39.868Z,19.10
2017-06-05T21:13:07.313Z,21.30
2017-06-05T21:15:34.763Z,22.73
2017-06-05T21:18:02.227Z,21.73
2017-06-05T21:20:29.679Z,22.47
2017-06-05T21:22:57.111Z,22.97
2017-06-05T21:26:00.075Z,20.33
2017-06-05T21:28:27.528Z,21.07
2017-06-05T21:30:54.961Z,20.70
2017-06-05T21:33:22.509Z,20.97
2017-06-05T21:35:49.942Z,21.07
2017-06-05T21:38:17.380Z,21.73
2017-06-05T21:40:44.813Z,21.40
2017-06-05T21:43:12.327Z,21.07
2017-06-05T21:45:40.522Z,22.80
2017-06-05T21:48:07.995Z,23.40
2017-06-05T21:50:35.444Z,19.87
2017-06-05T21:53:02.967Z,22.50
2017-06-05T21:55:30.408Z,22.43
2017-06-05T21:57:57.844Z,23.97
2017-06-05T22:00:25.281Z,22.53
2017-06-05T22:02:52.743Z,22.70
2017-06-05T22:05:20.192Z,21.83
2017-06-05T22:07:47.637Z,22.50
2017-06-05T22:10:15.072Z,21.77
2017-06-05T22:12:42.516Z,21.27
2017-06-05T22:15:09.948Z,22.90
2017-06-05T22:17:37.388Z,22.30
2017-06-05T22:20:04.819Z,23.20
2017-06-05T22:22:32.312Z,21.73
2017-06-05T22:25:00.532Z,23.13
2017-06-05T22:27:27.960Z,22.87
2017-06-05T22:29:55.456Z,24.60
2017-06-05T22:32:22.888Z,23.27
2017-06-05T22:34:50.343Z,24.60
2017-06-05T22:37:17.813Z,24.33
2017-06-05T22:39:45.429Z,22.40
2017-06-05T22:42:13.648Z,23.90
2017-06-05T22:44:41.084Z,22.30
2017-06-05T22:47:08.539Z,22.70
2017-06-05T22:49:35.965Z,23.73
2017-06-05T22:52:03.410Z,24.13
2017-06-05T22:54:30.835Z,24.70
2017-06-05T22:56:58.281Z,22.67
2017-06-05T22:59:25.723Z,24.00
2017-06-05T23:01:53.156Z,24.47
2017-06-05T23:04:20.607Z,24.97
2017-06-05T23:06:48.040Z,25.47
2017-06-05T23:09:15.478Z,24.43
2017-06-05T23:11:43.672Z,24.03
2017-06-05T23:14:11.135Z,22.13
2017-06-05T23:16:38.643Z,23.43
2017-06-05T23:19:06.067Z,24.10
2017-06-05T23:21:33.508Z,25.30
2017-06-05T23:24:01.717Z,22.40
2017-06-05T23:26:29.158Z,26.73
2017-06-05T23:28:56.596Z,23.77
2017-06-05T23:31:24.042Z,26.40
2017-06-05T23:33:51.497Z,26.17
2017-06-05T23:36:18.943Z,23.73
2017-06-05T23:38:46.390Z,24.30
2017-06-05T23:41:13.822Z,23.90
2017-06-05T23:43:41.272Z,23.37
2017-06-05T23:46:08.704Z,22.83
2017-06-05T23:48:36.162Z,22.63
2017-06-05T23:51:04.415Z,25.03
2017-06-05T23:53:31.847Z,21.93
2017-06-05T23:55:59.295Z,21.37
2017-06-05T23:58:26.741Z,21.53
