createdAt,value
2018-06-11T00:00:37.426Z,18.14
2018-06-11T00:03:05.130Z,18.23
2018-06-11T00:05:32.830Z,18.21
2018-06-11T00:08:00.532Z,18.28
2018-06-11T00:10:28.238Z,18.22
2018-06-11T00:12:55.966Z,18.16
2018-06-11T00:15:23.668Z,18.10
2018-06-11T00:17:51.380Z,17.95
2018-06-11T00:20:19.058Z,18.06
2018-06-11T00:22:46.746Z,17.98
2018-06-11T00:25:14.417Z,18.09
2018-06-11T00:27:42.114Z,17.99
2018-06-11T00:30:09.815Z,18.05
2018-06-11T00:32:37.491Z,18.03
2018-06-11T00:35:05.163Z,17.85
2018-06-11T00:37:32.875Z,17.97
2018-06-11T00:40:00.541Z,17.96
2018-06-11T00:42:28.202Z,17.98
2018-06-11T00:44:55.946Z,17.88
2018-06-11T00:47:23.647Z,17.87
2018-06-11T00:49:51.315Z,17.77
2018-06-11T00:52:18.994Z,17.84
2018-06-11T00:54:46.674Z,17.76
2018-06-11T00:57:14.350Z,17.78
2018-06-11T00:59:42.081Z,17.74
2018-06-11T01:02:09.756Z,17.74
2018-06-11T01:04:37.425Z,17.73
2018-06-11T01:07:05.134Z,17.72
2018-06-11T01:09:32.931Z,17.97
2018-06-11T01:12:00.599Z,17.96
2018-06-11T01:14:28.396Z,17.78
2018-06-11T01:16:56.100Z,17.72
2018-06-11T01:19:23.847Z,17.73
2018-06-11T01:21:51.551Z,17.81
2018-06-11T01:24:19.259Z,17.88
2018-06-11T01:26:46.987Z,17.92
2018-06-11T01:29:14.666Z,17.81
2018-06-11T01:31:42.379Z,17.85
2018-06-11T01:34:10.075Z,17.82
2018-06-11T01:36:37.757Z,17.87
2018-06-11T01:39:06.175Z,17.87
2018-06-11T01:41:33.924Z,17.91
2018-06-11T01:44:01.611Z,17.93
2018-06-11T01:46:29.298Z,17.89
2018-06-11T01:48:56.965Z,17.82
2018-06-11T01:51:24.671Z,17.86
2018-06-11T01:53:52.399Z,17.90
2018-06-11T01:56:20.051Z,17.86
2018-06-11T01:58:47.748Z,17.80
2018-06-11T02:01:15.447Z,17.75
2018-06-11T02:03:43.279Z,17.75
2018-06-11T02:06:10.991Z,17.70
2018-06-11T02:08:38.718Z,17.72
2018-06-11T02:11:06.431Z,17.73
2018-06-11T02:13:34.133Z,17.62
2018-06-11T02:16:01.810Z,17.66
2018-06-11T02:18:29.467Z,17.63
2018-06-11T02:20:57.313Z,17.66
2018-06-11T02:23:25.103Z,17.62
2018-06-11T02:25:52.787Z,17.53
2018-06-11T02:28:20.453Z,17.56
2018-06-11T02:30:48.159Z,17.54
2018-06-11T02:33:15.830Z,17.49
2018-06-11T02:35:43.518Z,17.40
2018-06-11T02:38:11.333Z,17.40
2018-06-11T02:40:39.007Z,17.43
2018-06-11T02:43:06.711Z,17.36
2018-06-11T02:45:34.576Z,17.39
2018-06-11T02:48:02.251Z,17.45
2018-06-11T02:50:29.955Z,17.33
2018-06-11T02:52:57.627Z,17.34
2018-06-11T02:55:25.323Z,17.32
2018-06-11T02:57:53.034Z,17.29
2018-06-11T03:00:20.695Z,17.29
2018-06-11T03:02:48.374Z,17.26
2018-06-11T03:05:16.095Z,17.26
2018-06-11T03:07:43.849Z,17.25
2018-06-11T03:10:11.551Z,17.21
2018-06-11T03:12:39.255Z,17.18
2018-06-11T03:15:06.968Z,17.20
2018-06-11T03:17:34.698Z,17.17
2018-06-11T03:20:02.474Z,17.17
2018-06-11T03:22:30.155Z,17.18
2018-06-11T03:24:57.822Z,17.16
2018-06-11T03:27:25.531Z,17.15
2018-06-11T03:29:53.175Z,17.08
2018-06-11T03:32:20.858Z,17.10
2018-06-11T03:34:48.526Z,17.13
2018-06-11T03:37:16.217Z,17.12
2018-06-11T03:39:43.911Z,17.14
2018-06-11T03:42:11.576Z,17.17
2018-06-11T03:44:39.291Z,17.15
2018-06-11T03:47:06.988Z,17.16
2018-06-11T03:49:34.646Z,17.20
2018-06-11T03:52:02.283Z,17.10
2018-06-11T03:54:30.022Z,17.17
2018-06-11T03:56:57.703Z,17.19
2018-06-11T03:59:25.406Z,17.21
2018-06-11T04:01:53.109Z,17.24
2018-06-11T04:04:20.807Z,17.28
2018-06-11T04:06:48.530Z,17.30
2018-06-11T04:09:16.214Z,17.39
2018-06-11T04:11:43.862Z,17.53
2018-06-11T04:14:11.536Z,17.63
2018-06-11T04:16:39.216Z,17.68
2018-06-11T04:19:06.934Z,17.77
2018-06-11T04:21:34.631Z,17.92
2018-06-11T04:24:02.288Z,17.94
2018-06-11T04:26:29.958Z,18.04
2018-06-11T04:28:57.667Z,18.10
2018-06-11T04:31:25.491Z,18.23
2018-06-11T04:33:53.178Z,18.20
2018-06-11T04:36:20.870Z,18.36
2018-06-11T04:38:48.518Z,18.52
2018-06-11T04:41:16.219Z,18.58
2018-06-11T04:43:43.895Z,18.70
2018-06-11T04:46:11.618Z,18.87
2018-06-11T04:48:39.322Z,18.97
2018-06-11T04:51:07.004Z,19.16
2018-06-11T04:53:35.888Z,19.28
2018-06-11T04:56:03.577Z,19.48
2018-06-11T04:58:31.290Z,19.70
2018-06-11T05:00:59.028Z,19.89
2018-06-11T05:03:26.704Z,19.81
2018-06-11T05:05:54.392Z,19.73
2018-06-11T05:08:22.087Z,19.88
2018-06-11T05:10:49.742Z,19.95
2018-06-11T05:13:17.451Z,19.94
2018-06-11T05:15:45.135Z,20.17
2018-06-11T05:18:12.817Z,20.45
2018-06-11T05:20:40.555Z,20.71
2018-06-11T05:23:08.247Z,21.07
2018-06-11T05:25:35.991Z,21.28
2018-06-11T05:28:03.721Z,21.54
2018-06-11T05:30:31.419Z,21.84
2018-06-11T05:32:59.146Z,22.03
2018-06-11T05:35:26.837Z,22.19
2018-06-11T05:37:54.527Z,22.56
2018-06-11T05:40:22.230Z,22.77
2018-06-11T05:42:49.883Z,23.14
2018-06-11T05:45:17.589Z,22.82
2018-06-11T05:47:45.299Z,22.41
2018-06-11T05:50:12.974Z,22.12
2018-06-11T05:52:40.679Z,21.87
2018-06-11T05:55:08.331Z,21.53
2018-06-11T05:57:36.022Z,21.45
2018-06-11T06:00:03.934Z,21.31
2018-06-11T06:02:31.606Z,21.34
2018-06-11T06:04:59.307Z,21.16
2018-06-11T06:07:27.068Z,21.10
2018-06-11T06:09:54.777Z,20.97
2018-06-11T06:12:23.450Z,21.16
2018-06-11T06:14:51.232Z,21.01
2018-06-11T06:17:19.035Z,21.07
2018-06-11T06:19:46.743Z,21.20
2018-06-11T06:22:14.436Z,21.30
2018-06-11T06:24:42.111Z,21.29
2018-06-11T06:27:09.823Z,21.14
2018-06-11T06:29:37.532Z,21.10
2018-06-11T06:32:05.266Z,21.24
2018-06-11T06:34:33.007Z,21.16
2018-06-11T06:37:00.700Z,21.15
2018-06-11T06:39:28.443Z,21.24
2018-06-11T06:41:56.093Z,21.19
2018-06-11T06:44:23.838Z,21.29
2018-06-11T06:46:51.590Z,21.32
2018-06-11T06:49:19.279Z,21.36
2018-06-11T06:51:46.997Z,21.42
2018-06-11T06:54:14.680Z,21.58
2018-06-11T06:56:42.413Z,21.54
2018-06-11T06:59:10.114Z,21.67
2018-06-11T07:01:37.905Z,21.87
2018-06-11T07:04:05.624Z,22.06
2018-06-11T07:06:33.314Z,22.14
2018-06-11T07:09:01.046Z,22.10
2018-06-11T07:11:28.764Z,22.23
2018-06-11T07:13:56.435Z,22.21
2018-06-11T07:16:24.119Z,22.21
2018-06-11T07:18:51.807Z,22.36
2018-06-11T07:21:19.486Z,22.39
2018-06-11T07:23:47.203Z,22.50
2018-06-11T07:26:14.889Z,22.42
2018-06-11T07:28:42.635Z,22.36
2018-06-11T07:31:10.323Z,22.46
2018-06-11T07:33:38.027Z,22.52
2018-06-11T07:36:05.736Z,22.54
2018-06-11T07:38:33.419Z,22.52
2018-06-11T07:41:01.281Z,22.56
2018-06-11T07:43:28.995Z,22.88
2018-06-11T07:45:56.685Z,23.15
2018-06-11T07:48:24.646Z,23.19
2018-06-11T07:50:52.369Z,23.29
2018-06-11T07:53:20.068Z,23.44
2018-06-11T07:55:47.801Z,23.34
2018-06-11T07:58:15.492Z,23.53
2018-06-11T08:00:43.254Z,23.76
2018-06-11T08:03:11.017Z,23.77
2018-06-11T08:05:38.778Z,23.92
2018-06-11T08:08:06.492Z,24.20
2018-06-11T08:10:34.252Z,24.51
2018-06-11T08:13:02.021Z,24.48
2018-06-11T08:15:29.767Z,24.39
2018-06-11T08:17:57.542Z,24.17
2018-06-11T08:20:25.259Z,24.38
2018-06-11T08:22:52.989Z,24.55
2018-06-11T08:25:20.717Z,24.68
2018-06-11T08:27:48.450Z,24.66
2018-06-11T08:30:16.170Z,24.92
2018-06-11T08:32:43.931Z,25.09
2018-06-11T08:35:11.678Z,25.30
2018-06-11T08:37:39.379Z,25.52
2018-06-11T08:40:07.123Z,25.69
2018-06-11T08:42:34.814Z,25.76
2018-06-11T08:45:02.550Z,25.99
2018-06-11T08:47:30.251Z,26.10
2018-06-11T08:49:57.992Z,26.47
2018-06-11T08:52:25.698Z,26.98
2018-06-11T08:54:53.393Z,27.34
2018-06-11T08:57:21.124Z,27.77
2018-06-11T08:59:48.851Z,27.87
2018-06-11T09:02:16.747Z,27.80
2018-06-11T09:04:44.462Z,27.97
2018-06-11T09:07:12.210Z,28.29
2018-06-11T09:09:39.947Z,28.67
2018-06-11T09:12:07.645Z,29.25
2018-06-11T09:14:35.391Z,29.16
2018-06-11T09:17:03.115Z,28.66
2018-06-11T09:19:30.862Z,28.09
2018-06-11T09:21:58.595Z,27.45
2018-06-11T09:24:26.349Z,27.45
2018-06-11T09:26:55.202Z,27.43
2018-06-11T09:29:22.909Z,27.39
2018-06-11T09:31:50.658Z,27.48
2018-06-11T09:34:18.408Z,27.33
2018-06-11T09:36:46.144Z,27.23
2018-06-11T09:39:13.851Z,27.30
2018-06-11T09:41:41.579Z,26.99
2018-06-11T09:44:09.322Z,26.80
2018-06-11T09:46:37.009Z,26.63
2018-06-11T09:49:05.593Z,26.47
2018-06-11T09:51:33.299Z,26.48
2018-06-11T09:54:01.048Z,26.39
2018-06-11T09:56:28.782Z,26.29
2018-06-11T09:58:56.508Z,26.36
2018-06-11T10:01:24.206Z,26.46
2018-06-11T10:03:51.893Z,26.28
2018-06-11T10:06:19.576Z,26.22
2018-06-11T10:08:47.293Z,26.34
2018-06-11T10:11:14.977Z,26.23
2018-06-11T10:13:42.711Z,26.27
2018-06-11T10:16:10.459Z,26.22
2018-06-11T10:18:38.170Z,26.03
2018-06-11T10:21:06.179Z,25.95
2018-06-11T10:23:33.927Z,25.86
2018-06-11T10:26:01.681Z,25.90
2018-06-11T10:28:29.395Z,25.74
2018-06-11T10:30:57.914Z,25.86
2018-06-11T10:33:25.643Z,26.08
2018-06-11T10:35:53.359Z,26.09
2018-06-11T10:38:21.057Z,26.02
2018-06-11T10:40:48.805Z,26.11
2018-06-11T10:43:16.552Z,26.31
2018-06-11T10:45:44.312Z,26.52
2018-06-11T10:48:12.073Z,26.59
2018-06-11T10:50:39.827Z,26.69
2018-06-11T10:53:07.539Z,26.61
2018-06-11T10:55:35.303Z,26.74
2018-06-11T10:58:03.062Z,26.54
2018-06-11T11:00:30.820Z,26.52
2018-06-11T11:02:58.545Z,26.72
2018-06-11T11:05:26.299Z,26.76
2018-06-11T11:07:54.013Z,27.07
2018-06-11T11:10:21.750Z,27.09
2018-06-11T11:12:49.457Z,26.80
2018-06-11T11:15:17.147Z,27.00
2018-06-11T11:17:44.863Z,27.16
2018-06-11T11:20:12.565Z,26.95
2018-06-11T11:22:40.291Z,27.00
2018-06-11T11:25:08.041Z,27.14
2018-06-11T11:27:35.747Z,26.79
2018-06-11T11:30:03.950Z,27.25
2018-06-11T11:32:31.696Z,27.01
2018-06-11T11:34:59.448Z,27.11
2018-06-11T11:37:27.203Z,26.95
2018-06-11T11:39:55.023Z,26.91
2018-06-11T11:42:22.788Z,27.19
2018-06-11T11:44:50.556Z,27.35
2018-06-11T11:47:18.371Z,27.53
2018-06-11T11:49:46.147Z,27.57
2018-06-11T11:52:13.886Z,27.59
2018-06-11T11:54:41.970Z,27.68
2018-06-11T11:57:09.703Z,27.71
2018-06-11T11:59:37.447Z,27.83
2018-06-11T12:02:05.290Z,27.77
2018-06-11T12:04:33.108Z,27.76
2018-06-11T12:07:00.812Z,27.74
2018-06-11T12:09:28.611Z,27.67
2018-06-11T12:11:56.375Z,27.63
2018-06-11T12:14:24.111Z,27.40
2018-06-11T12:16:51.819Z,27.57
2018-06-11T12:19:19.571Z,27.14
2018-06-11T12:21:47.296Z,27.30
2018-06-11T12:24:15.051Z,27.62
2018-06-11T12:26:42.910Z,27.98
2018-06-11T12:29:10.688Z,28.05
2018-06-11T12:31:38.437Z,28.40
2018-06-11T12:34:06.191Z,28.75
2018-06-11T12:36:34.019Z,28.81
2018-06-11T12:39:01.783Z,28.61
2018-06-11T12:41:29.590Z,28.78
2018-06-11T12:43:57.338Z,28.47
2018-06-11T12:46:25.071Z,28.45
2018-06-11T12:48:52.796Z,28.38
2018-06-11T12:51:20.533Z,28.43
2018-06-11T12:53:48.287Z,28.51
2018-06-11T12:56:16.084Z,28.46
2018-06-11T12:58:43.780Z,28.29
2018-06-11T13:01:11.531Z,28.38
2018-06-11T13:03:39.228Z,28.22
2018-06-11T13:06:07.044Z,28.01
2018-06-11T13:08:34.785Z,27.97
2018-06-11T13:11:02.531Z,27.53
2018-06-11T13:13:30.313Z,27.74
2018-06-11T13:15:58.091Z,27.65
2018-06-11T13:18:25.802Z,27.94
2018-06-11T13:20:53.572Z,27.93
2018-06-11T13:23:21.313Z,27.92
2018-06-11T13:25:49.168Z,27.96
2018-06-11T13:28:16.911Z,27.91
2018-06-11T13:30:44.656Z,27.75
2018-06-11T13:33:12.411Z,27.80
2018-06-11T13:35:40.142Z,27.47
2018-06-11T13:38:07.842Z,27.56
2018-06-11T13:40:35.591Z,27.52
2018-06-11T13:43:03.386Z,27.35
2018-06-11T13:45:31.185Z,27.29
2018-06-11T13:47:58.963Z,27.23
2018-06-11T13:50:26.704Z,27.20
2018-06-11T13:52:54.483Z,27.37
2018-06-11T13:55:22.243Z,26.79
2018-06-11T13:57:50.047Z,26.79
2018-06-11T14:00:17.818Z,26.57
2018-06-11T14:02:45.639Z,26.32
2018-06-11T14:05:13.395Z,26.32
2018-06-11T14:07:41.217Z,26.44
2018-06-11T14:10:08.972Z,26.56
2018-06-11T14:12:36.731Z,26.50
2018-06-11T14:15:04.556Z,26.73
2018-06-11T14:17:32.266Z,26.73
2018-06-11T14:19:59.983Z,26.80
2018-06-11T14:22:27.698Z,26.81
2018-06-11T14:24:56.316Z,26.72
2018-06-11T14:27:24.039Z,26.70
2018-06-11T14:29:51.776Z,26.90
2018-06-11T14:32:19.526Z,27.00
2018-06-11T14:34:47.263Z,27.19
2018-06-11T14:37:15.002Z,27.17
2018-06-11T14:39:42.769Z,26.93
2018-06-11T14:42:10.800Z,26.87
2018-06-11T14:44:38.525Z,26.88
2018-06-11T14:47:06.224Z,26.99
2018-06-11T14:49:33.971Z,27.04
2018-06-11T14:52:01.701Z,27.09
2018-06-11T14:54:29.418Z,27.20
2018-06-11T14:56:57.164Z,27.22
2018-06-11T14:59:24.913Z,27.24
2018-06-11T15:01:52.652Z,27.35
2018-06-11T15:04:20.422Z,27.33
2018-06-11T15:06:48.171Z,27.42
2018-06-11T15:09:15.880Z,27.33
2018-06-11T15:11:43.595Z,27.21
2018-06-11T15:14:11.357Z,26.95
2018-06-11T15:16:39.070Z,26.90
2018-06-11T15:19:06.842Z,26.95
2018-06-11T15:21:34.650Z,26.91
2018-06-11T15:24:02.364Z,26.62
2018-06-11T15:26:30.065Z,26.62
2018-06-11T15:28:57.849Z,26.41
2018-06-11T15:31:25.533Z,26.37
2018-06-11T15:33:53.286Z,26.01
2018-06-11T15:36:21.006Z,25.72
2018-06-11T15:38:48.747Z,25.60
2018-06-11T15:41:16.440Z,25.43
2018-06-11T15:43:44.222Z,25.26
2018-06-11T15:46:11.962Z,25.21
2018-06-11T15:48:39.646Z,24.78
2018-06-11T15:51:07.385Z,24.83
2018-06-11T15:53:35.118Z,24.66
2018-06-11T15:56:02.859Z,24.48
2018-06-11T15:58:30.598Z,24.02
2018-06-11T16:00:58.307Z,23.75
2018-06-11T16:03:26.027Z,23.57
2018-06-11T16:05:53.809Z,23.42
2018-06-11T16:08:21.543Z,23.34
2018-06-11T16:10:49.320Z,23.02
2018-06-11T16:13:17.047Z,22.64
2018-06-11T16:15:44.756Z,22.63
2018-06-11T16:18:12.479Z,22.44
2018-06-11T16:20:40.212Z,22.26
2018-06-11T16:23:07.934Z,22.09
2018-06-11T16:25:35.670Z,21.86
2018-06-11T16:28:03.454Z,21.86
2018-06-11T16:30:31.134Z,21.57
2018-06-11T16:32:58.898Z,21.50
2018-06-11T16:35:26.635Z,21.79
2018-06-11T16:37:54.357Z,21.92
2018-06-11T16:40:22.729Z,22.03
2018-06-11T16:42:50.414Z,22.32
2018-06-11T16:45:18.164Z,22.06
2018-06-11T16:47:46.823Z,21.89
2018-06-11T16:50:15.479Z,21.58
2018-06-11T16:52:43.480Z,21.58
2018-06-11T16:55:11.234Z,21.53
2018-06-11T16:57:38.957Z,21.48
2018-06-11T17:00:07.019Z,21.40
2018-06-11T17:02:34.759Z,21.35
2018-06-11T17:05:05.716Z,21.37
2018-06-11T17:07:34.119Z,21.41
2018-06-11T17:10:01.832Z,21.54
2018-06-11T17:12:30.675Z,21.61
2018-06-11T17:14:58.417Z,21.64
2018-06-11T17:17:26.095Z,21.78
2018-06-11T17:19:53.800Z,21.72
2018-06-11T17:22:21.535Z,21.76
2018-06-11T17:24:49.534Z,21.60
2018-06-11T17:27:17.271Z,21.68
2018-06-11T17:29:45.016Z,21.73
2018-06-11T17:32:12.719Z,21.66
2018-06-11T17:34:40.471Z,21.63
2018-06-11T17:37:08.188Z,21.53
2018-06-11T17:39:35.904Z,21.56
2018-06-11T17:42:03.658Z,21.62
2018-06-11T17:44:31.421Z,21.57
2018-06-11T17:46:59.161Z,21.44
2018-06-11T17:49:26.922Z,21.50
2018-06-11T17:51:54.682Z,21.47
2018-06-11T17:54:22.523Z,21.26
2018-06-11T17:56:50.176Z,21.18
2018-06-11T17:59:17.952Z,21.00
2018-06-11T18:01:45.791Z,20.94
2018-06-11T18:04:13.556Z,20.96
2018-06-11T18:06:41.281Z,20.97
2018-06-11T18:09:09.208Z,20.93
2018-06-11T18:11:36.989Z,21.00
2018-06-11T18:14:04.716Z,20.89
2018-06-11T18:16:32.433Z,20.80
2018-06-11T18:19:00.177Z,20.89
2018-06-11T18:21:27.919Z,20.91
2018-06-11T18:23:55.781Z,20.87
2018-06-11T18:26:23.591Z,20.87
2018-06-11T18:28:51.305Z,20.84
2018-06-11T18:31:19.108Z,20.91
2018-06-11T18:33:46.827Z,20.86
2018-06-11T18:36:14.587Z,20.90
2018-06-11T18:38:42.419Z,20.78
2018-06-11T18:41:10.145Z,20.75
2018-06-11T18:43:37.894Z,20.63
2018-06-11T18:46:05.695Z,20.70
2018-06-11T18:48:33.438Z,20.66
2018-06-11T18:51:01.183Z,20.58
2018-06-11T18:53:28.946Z,20.32
2018-06-11T18:55:56.679Z,20.30
2018-06-11T18:58:24.405Z,20.42
2018-06-11T19:00:52.156Z,20.36
2018-06-11T19:03:19.903Z,20.28
2018-06-11T19:05:47.668Z,20.17
2018-06-11T19:08:15.436Z,20.08
2018-06-11T19:10:43.180Z,20.16
2018-06-11T19:13:10.927Z,20.17
2018-06-11T19:15:38.738Z,20.23
2018-06-11T19:18:06.587Z,20.15
2018-06-11T19:20:34.423Z,20.20
2018-06-11T19:23:02.151Z,20.13
2018-06-11T19:25:29.883Z,20.01
2018-06-11T19:27:57.620Z,19.78
2018-06-11T19:30:25.352Z,19.84
2018-06-11T19:32:53.163Z,19.74
2018-06-11T19:35:21.141Z,19.74
2018-06-11T19:37:48.853Z,19.67
2018-06-11T19:40:16.579Z,19.67
2018-06-11T19:42:44.347Z,19.51
2018-06-11T19:45:12.217Z,19.44
2018-06-11T19:47:39.999Z,19.44
2018-06-11T19:50:07.844Z,19.31
2018-06-11T19:52:35.547Z,19.31
2018-06-11T19:55:03.318Z,19.28
2018-06-11T19:57:31.006Z,19.17
2018-06-11T19:59:58.817Z,19.07
2018-06-11T20:02:26.479Z,19.03
2018-06-11T20:04:54.221Z,19.02
2018-06-11T20:07:21.919Z,18.97
2018-06-11T20:09:49.661Z,18.88
2018-06-11T20:12:17.364Z,18.84
2018-06-11T20:14:45.135Z,18.69
2018-06-11T20:17:12.904Z,18.50
2018-06-11T20:19:40.625Z,18.48
2018-06-11T20:22:08.334Z,18.31
2018-06-11T20:24:36.058Z,18.36
2018-06-11T20:27:03.808Z,18.36
2018-06-11T20:29:31.584Z,18.33
2018-06-11T20:31:59.342Z,18.33
2018-06-11T20:34:27.133Z,18.35
2018-06-11T20:36:54.932Z,18.19
2018-06-11T20:39:22.673Z,18.15
2018-06-11T20:41:50.388Z,17.98
2018-06-11T20:44:18.166Z,17.98
2018-06-11T20:46:45.857Z,17.97
2018-06-11T20:49:13.598Z,18.07
2018-06-11T20:51:41.409Z,18.05
2018-06-11T20:54:09.142Z,18.09
2018-06-11T20:56:36.930Z,18.29
2018-06-11T20:59:04.652Z,18.33
2018-06-11T21:01:32.356Z,18.16
2018-06-11T21:04:00.166Z,17.96
2018-06-11T21:06:27.877Z,17.86
2018-06-11T21:08:55.543Z,17.67
2018-06-11T21:11:23.250Z,17.63
2018-06-11T21:13:50.958Z,17.55
2018-06-11T21:16:18.654Z,17.59
2018-06-11T21:18:46.347Z,17.85
2018-06-11T21:21:14.099Z,17.75
2018-06-11T21:23:41.775Z,17.63
2018-06-11T21:26:09.507Z,17.55
2018-06-11T21:28:37.227Z,17.55
2018-06-11T21:31:05.027Z,17.52
2018-06-11T21:33:32.782Z,17.53
2018-06-11T21:36:00.463Z,17.55
2018-06-11T21:38:28.205Z,17.43
2018-06-11T21:40:55.972Z,17.44
2018-06-11T21:43:23.686Z,17.27
2018-06-11T21:45:51.422Z,17.24
2018-06-11T21:48:19.102Z,17.12
2018-06-11T21:50:46.837Z,17.16
2018-06-11T21:53:14.499Z,17.06
2018-06-11T21:55:42.199Z,16.88
2018-06-11T21:58:09.868Z,16.86
2018-06-11T22:00:37.634Z,16.89
2018-06-11T22:03:05.398Z,16.93
2018-06-11T22:05:33.107Z,17.02
2018-06-11T22:08:01.145Z,16.96
2018-06-11T22:10:28.945Z,16.94
2018-06-11T22:12:56.630Z,16.74
2018-06-11T22:15:24.329Z,16.93
2018-06-11T22:17:52.040Z,16.95
2018-06-11T22:20:19.712Z,16.75
2018-06-11T22:22:47.424Z,16.66
2018-06-11T22:25:15.163Z,16.61
2018-06-11T22:27:42.885Z,16.63
2018-06-11T22:30:10.599Z,16.79
2018-06-11T22:32:38.343Z,16.70
2018-06-11T22:35:06.070Z,16.59
2018-06-11T22:37:33.765Z,16.68
2018-06-11T22:40:01.480Z,16.62
2018-06-11T22:42:29.177Z,16.55
2018-06-11T22:44:56.853Z,16.56
2018-06-11T22:47:24.539Z,16.37
2018-06-11T22:49:52.228Z,16.41
2018-06-11T22:52:19.899Z,16.55
2018-06-11T22:54:47.588Z,16.48
2018-06-11T22:57:15.308Z,16.58
2018-06-11T22:59:42.961Z,16.62
2018-06-11T23:02:10.712Z,16.57
2018-06-11T23:04:38.417Z,16.59
2018-06-11T23:07:06.230Z,16.53
2018-06-11T23:09:33.900Z,16.59
2018-06-11T23:12:01.623Z,16.74
2018-06-11T23:14:29.351Z,16.63
2018-06-11T23:16:57.051Z,16.72
2018-06-11T23:19:24.751Z,16.74
2018-06-11T23:21:52.452Z,16.75
2018-06-11T23:24:20.210Z,16.77
2018-06-11T23:26:47.940Z,16.83
2018-06-11T23:29:15.620Z,16.84
2018-06-11T23:31:43.326Z,16.82
2018-06-11T23:34:11.029Z,16.84
2018-06-11T23:36:38.940Z,16.77
2018-06-11T23:39:06.842Z,16.74
2018-06-11T23:41:34.773Z,16.79
2018-06-11T23:44:02.475Z,16.83
2018-06-11T23:46:30.150Z,16.74
2018-06-11T23:48:57.862Z,16.76
2018-06-11T23:51:25.563Z,16.78
2018-06-11T23:53:53.305Z,16.79
2018-06-11T23:56:22.097Z,16.85
2018-06-11T23:58:49.812Z,16.86
