createdAt,value
2023-05-10T00:04:35.500Z,63.28
2023-05-10T00:19:35.354Z,65.39
2023-05-10T00:34:35.197Z,66.64
2023-05-10T00:49:35.059Z,68.04
2023-05-10T01:04:34.943Z,69.61
2023-05-10T01:19:34.727Z,72.34
2023-05-10T01:34:34.563Z,72.68
2023-05-10T01:49:34.399Z,73.40
2023-05-10T02:04:34.297Z,73.19
2023-05-10T02:19:34.101Z,73.64
2023-05-10T02:34:33.929Z,73.85
2023-05-10T02:49:33.769Z,74.40
2023-05-10T03:04:33.645Z,74.95
2023-05-10T03:19:33.454Z,76.07
2023-05-10T03:34:33.300Z,76.31
2023-05-10T03:49:33.152Z,76.83
2023-05-10T04:04:33.087Z,76.38
2023-05-10T04:19:32.940Z,72.48
2023-05-10T04:34:32.662Z,67.02
2023-05-10T04:49:32.554Z,66.67
2023-05-10T05:04:32.379Z,64.80
2023-05-10T05:19:32.198Z,62.87
2023-05-10T05:34:32.068Z,62.20
2023-05-10T05:49:31.896Z,61.19
2023-05-10T06:04:31.773Z,53.80
2023-05-10T06:19:31.627Z,49.35
2023-05-10T06:34:31.428Z,48.63
2023-05-10T06:49:31.246Z,46.59
2023-05-10T07:04:31.129Z,47.32
2023-05-10T07:19:30.930Z,45.48
2023-05-10T07:34:30.795Z,44.43
2023-05-10T07:49:30.600Z,44.69
2023-05-10T08:04:30.516Z,43.79
2023-05-10T08:19:30.281Z,43.92
2023-05-10T08:34:30.147Z,42.47
2023-05-10T08:49:36.150Z,42.80
2023-05-10T09:04:29.950Z,42.11
2023-05-10T09:19:29.708Z,41.57
2023-05-10T09:34:29.510Z,40.31
2023-05-10T09:49:29.321Z,38.63
2023-05-10T10:04:29.321Z,40.00
2023-05-10T10:19:29.049Z,38.09
2023-05-10T10:34:28.862Z,37.40
2023-05-10T10:49:28.700Z,38.23
2023-05-10T11:04:28.621Z,38.78
2023-05-10T11:19:28.414Z,37.23
2023-05-10T11:34:28.248Z,37.52
2023-05-10T11:49:28.059Z,37.84
2023-05-10T12:04:27.926Z,35.08
2023-05-10T12:19:27.720Z,33.48
2023-05-10T12:34:27.565Z,34.11
2023-05-10T12:49:27.391Z,31.90
2023-05-10T13:04:27.269Z,33.22
2023-05-10T13:19:28.180Z,30.73
2023-05-10T13:34:26.978Z,31.09
2023-05-10T13:49:26.805Z,31.99
2023-05-10T14:04:26.630Z,33.50
2023-05-10T14:19:26.445Z,32.67
2023-05-10T14:34:26.306Z,32.27
2023-05-10T14:49:26.161Z,31.60
2023-05-10T15:04:28.317Z,29.86
2023-05-10T15:19:25.837Z,30.18
2023-05-10T15:34:25.680Z,30.05
2023-05-10T15:49:25.616Z,28.80
2023-05-10T16:04:25.442Z,31.43
2023-05-10T16:19:25.939Z,34.63
2023-05-10T16:34:25.057Z,35.05
2023-05-10T16:49:26.191Z,40.59
2023-05-10T17:04:24.834Z,47.61
2023-05-10T17:19:26.310Z,53.59
2023-05-10T17:34:24.394Z,56.18
2023-05-10T17:49:24.307Z,57.41
2023-05-10T18:04:24.222Z,58.77
2023-05-10T18:19:24.009Z,60.21
2023-05-10T18:34:23.750Z,64.72
2023-05-10T18:49:23.670Z,67.91
2023-05-10T19:04:23.459Z,72.17
2023-05-10T19:19:23.288Z,77.67
2023-05-10T19:34:23.195Z,77.26
2023-05-10T19:49:23.112Z,80.72
2023-05-10T20:04:22.985Z,83.03
2023-05-10T20:19:22.667Z,83.03
2023-05-10T20:34:22.567Z,84.83
2023-05-10T20:49:22.361Z,84.66
2023-05-10T21:04:22.175Z,86.13
2023-05-10T21:19:22.033Z,88.54
2023-05-10T21:34:21.884Z,90.31
2023-05-10T21:49:21.710Z,90.01
2023-05-10T22:04:21.564Z,93.40
2023-05-10T22:19:21.445Z,95.48
2023-05-10T22:34:21.229Z,95.47
2023-05-10T22:49:21.072Z,96.18
2023-05-10T23:04:21.046Z,96.43
2023-05-10T23:19:20.765Z,97.39
2023-05-10T23:34:20.594Z,98.56
2023-05-10T23:49:20.435Z,98.40
