createdAt,value
2023-07-18T00:00:39.238Z,14.20
2023-07-18T00:03:03.321Z,14.20
2023-07-18T00:05:28.193Z,14.20
2023-07-18T00:07:51.508Z,14.20
2023-07-18T00:10:14.865Z,14.10
2023-07-18T00:12:38.718Z,14.10
2023-07-18T00:15:04.564Z,14.10
2023-07-18T00:17:27.783Z,14.10
2023-07-18T00:19:51.230Z,14.00
2023-07-18T00:22:15.905Z,14.00
2023-07-18T00:24:39.748Z,14.10
2023-07-18T00:27:05.109Z,14.10
2023-07-18T00:29:28.342Z,14.00
2023-07-18T00:31:51.734Z,14.00
2023-07-18T00:34:14.905Z,14.00
2023-07-18T00:36:38.136Z,14.00
2023-07-18T00:39:04.761Z,14.00
2023-07-18T00:41:27.986Z,14.00
2023-07-18T00:43:52.134Z,14.00
2023-07-18T00:46:17.274Z,14.00
2023-07-18T00:48:39.794Z,13.90
2023-07-18T00:51:04.954Z,13.90
2023-07-18T00:53:30.478Z,13.90
2023-07-18T00:55:55.705Z,13.90
2023-07-18T00:58:20.210Z,14.00
2023-07-18T01:00:43.835Z,14.00
2023-07-18T01:03:08.097Z,14.10
2023-07-18T01:05:34.876Z,14.00
2023-07-18T01:07:58.937Z,14.00
2023-07-18T01:10:25.711Z,14.00
2023-07-18T01:12:50.597Z,14.00
2023-07-18T01:15:14.797Z,14.00
2023-07-18T01:17:39.223Z,13.90
2023-07-18T01:20:05.816Z,13.80
2023-07-18T01:22:30.512Z,13.80
2023-07-18T01:24:53.724Z,13.80
2023-07-18T01:27:16.981Z,13.80
2023-07-18T01:29:40.345Z,13.80
2023-07-18T01:32:03.758Z,13.70
2023-07-18T01:34:26.915Z,13.70
2023-07-18T01:36:51.782Z,13.70
2023-07-18T01:39:16.382Z,13.60
2023-07-18T01:41:40.853Z,13.60
2023-07-18T01:44:04.031Z,13.60
2023-07-18T01:46:28.393Z,13.50
2023-07-18T01:48:54.508Z,13.50
2023-07-18T01:51:17.911Z,13.50
2023-07-18T01:53:41.238Z,13.50
2023-07-18T01:56:07.041Z,13.50
2023-07-18T01:58:30.230Z,13.50
2023-07-18T02:00:53.539Z,13.40
2023-07-18T02:03:16.841Z,13.50
2023-07-18T02:05:40.177Z,13.40
2023-07-18T02:08:03.516Z,13.40
2023-07-18T02:10:27.798Z,13.40
2023-07-18T02:12:54.786Z,13.40
2023-07-18T02:15:18.919Z,13.50
2023-07-18T02:17:42.265Z,13.30
2023-07-18T02:20:08.279Z,13.40
2023-07-18T02:22:32.191Z,13.30
2023-07-18T02:24:55.436Z,13.40
2023-07-18T02:27:20.151Z,13.40
2023-07-18T02:29:48.414Z,13.40
2023-07-18T02:32:11.808Z,13.40
2023-07-18T02:34:35.341Z,13.30
2023-07-18T02:36:58.804Z,13.40
2023-07-18T02:39:22.022Z,13.40
2023-07-18T02:41:45.503Z,13.40
2023-07-18T02:44:09.065Z,13.40
2023-07-18T02:46:33.939Z,13.30
2023-07-18T02:48:57.764Z,13.30
2023-07-18T02:51:21.227Z,13.30
2023-07-18T02:53:45.416Z,13.40
2023-07-18T02:56:08.727Z,13.30
2023-07-18T02:58:31.908Z,13.20
2023-07-18T03:00:55.351Z,13.30
2023-07-18T03:03:20.132Z,13.20
2023-07-18T03:05:43.446Z,13.30
2023-07-18T03:08:06.845Z,13.20
2023-07-18T03:10:30.070Z,13.30
2023-07-18T03:12:53.340Z,13.30
2023-07-18T03:15:17.687Z,13.10
2023-07-18T03:17:42.761Z,13.20
2023-07-18T03:20:17.668Z,13.20
2023-07-18T03:22:40.883Z,13.30
2023-07-18T03:25:08.279Z,13.20
2023-07-18T03:27:31.459Z,13.20
2023-07-18T03:29:54.657Z,13.20
2023-07-18T03:32:17.922Z,13.10
2023-07-18T03:34:41.152Z,13.10
2023-07-18T03:37:07.793Z,13.10
2023-07-18T03:39:33.575Z,13.10
2023-07-18T03:41:56.791Z,13.20
2023-07-18T03:44:20.043Z,13.10
2023-07-18T03:46:43.291Z,13.10
2023-07-18T03:49:06.653Z,13.10
2023-07-18T03:51:32.346Z,13.10
2023-07-18T03:53:58.671Z,13.10
2023-07-18T03:56:22.277Z,13.10
2023-07-18T03:58:45.825Z,13.10
2023-07-18T04:01:10.160Z,13.20
2023-07-18T04:03:33.358Z,13.10
2023-07-18T04:05:56.824Z,13.10
2023-07-18T04:08:20.446Z,13.00
2023-07-18T04:10:45.015Z,13.00
2023-07-18T04:13:08.227Z,13.00
2023-07-18T04:15:31.393Z,13.00
2023-07-18T04:17:54.608Z,13.10
2023-07-18T04:20:20.987Z,13.10
2023-07-18T04:22:44.366Z,13.20
2023-07-18T04:25:08.724Z,13.20
2023-07-18T04:27:33.545Z,13.20
2023-07-18T04:29:57.699Z,13.20
2023-07-18T04:32:21.735Z,13.20
2023-07-18T04:34:44.975Z,13.20
2023-07-18T04:37:08.192Z,13.30
2023-07-18T04:39:31.725Z,13.30
2023-07-18T04:41:56.068Z,13.40
2023-07-18T04:44:20.786Z,13.40
2023-07-18T04:46:44.125Z,13.40
2023-07-18T04:49:07.430Z,13.50
2023-07-18T04:51:30.686Z,13.50
2023-07-18T04:53:54.112Z,13.50
2023-07-18T04:56:17.875Z,13.50
2023-07-18T04:58:40.985Z,13.50
2023-07-18T05:01:05.686Z,13.50
2023-07-18T05:03:29.701Z,13.50
2023-07-18T05:05:55.505Z,13.60
2023-07-18T05:08:18.930Z,13.60
2023-07-18T05:10:42.658Z,13.80
2023-07-18T05:13:05.853Z,13.80
2023-07-18T05:15:29.453Z,13.80
2023-07-18T05:17:54.019Z,13.80
2023-07-18T05:20:18.030Z,14.00
2023-07-18T05:22:42.016Z,14.00
2023-07-18T05:25:06.713Z,14.00
2023-07-18T05:27:30.012Z,14.10
2023-07-18T05:29:53.237Z,14.10
2023-07-18T05:32:16.711Z,14.10
2023-07-18T05:34:41.830Z,14.20
2023-07-18T05:37:05.753Z,14.20
2023-07-18T05:39:29.260Z,14.30
2023-07-18T05:41:52.434Z,14.40
2023-07-18T05:44:17.546Z,14.50
2023-07-18T05:46:41.419Z,14.70
2023-07-18T05:49:04.914Z,15.10
2023-07-18T05:51:29.513Z,15.20
2023-07-18T05:53:52.707Z,15.30
2023-07-18T05:56:16.164Z,15.50
2023-07-18T05:58:39.494Z,15.70
2023-07-18T06:01:02.856Z,15.90
2023-07-18T06:03:26.248Z,15.90
2023-07-18T06:05:56.089Z,16.00
2023-07-18T06:08:20.628Z,16.20
2023-07-18T06:10:43.782Z,16.40
2023-07-18T06:13:07.136Z,16.50
2023-07-18T06:15:31.236Z,16.50
2023-07-18T06:17:54.692Z,16.40
2023-07-18T06:20:18.384Z,16.80
2023-07-18T06:22:42.824Z,17.00
2023-07-18T06:25:09.022Z,17.10
2023-07-18T06:27:32.340Z,17.20
2023-07-18T06:29:56.380Z,17.20
2023-07-18T06:32:20.215Z,17.70
2023-07-18T06:34:44.698Z,17.70
2023-07-18T06:37:11.546Z,17.20
2023-07-18T06:39:35.181Z,17.80
2023-07-18T06:42:00.877Z,17.70
2023-07-18T06:44:24.377Z,17.50
2023-07-18T06:46:48.609Z,17.30
2023-07-18T06:49:14.338Z,17.60
2023-07-18T06:51:37.630Z,18.00
2023-07-18T06:54:00.884Z,18.30
2023-07-18T06:56:25.026Z,18.70
2023-07-18T06:58:49.645Z,18.60
2023-07-18T07:01:12.915Z,18.40
2023-07-18T07:03:36.250Z,18.10
2023-07-18T07:05:59.483Z,18.60
2023-07-18T07:08:23.765Z,18.50
2023-07-18T07:10:47.270Z,18.60
2023-07-18T07:13:11.632Z,18.40
2023-07-18T07:15:36.821Z,18.50
2023-07-18T07:18:01.489Z,18.60
2023-07-18T07:20:25.600Z,18.50
2023-07-18T07:22:48.933Z,19.10
2023-07-18T07:25:14.357Z,20.00
2023-07-18T07:27:37.765Z,20.50
2023-07-18T07:30:00.965Z,20.20
2023-07-18T07:32:25.651Z,20.30
2023-07-18T07:34:49.028Z,19.80
2023-07-18T07:37:12.227Z,20.00
2023-07-18T07:39:35.486Z,19.60
2023-07-18T07:41:58.760Z,20.30
2023-07-18T07:44:21.945Z,20.70
2023-07-18T07:46:45.164Z,20.10
2023-07-18T07:49:10.762Z,20.50
2023-07-18T07:51:34.618Z,21.00
2023-07-18T07:53:59.625Z,20.10
2023-07-18T07:56:22.906Z,20.00
2023-07-18T07:58:57.385Z,20.00
2023-07-18T08:01:29.371Z,20.70
2023-07-18T08:03:52.660Z,21.20
2023-07-18T08:06:17.205Z,20.90
2023-07-18T08:08:40.632Z,21.40
2023-07-18T08:11:04.778Z,21.40
2023-07-18T08:13:29.358Z,20.30
2023-07-18T08:15:52.814Z,20.00
2023-07-18T08:18:16.045Z,21.10
2023-07-18T08:20:39.440Z,21.80
2023-07-18T08:23:04.569Z,22.00
2023-07-18T08:25:28.879Z,22.20
2023-07-18T08:27:52.966Z,22.00
2023-07-18T08:30:16.274Z,22.20
2023-07-18T08:32:41.483Z,22.10
2023-07-18T08:35:05.065Z,21.40
2023-07-18T08:37:28.264Z,21.00
2023-07-18T08:39:52.809Z,21.40
2023-07-18T08:42:16.556Z,21.00
2023-07-18T08:44:40.442Z,21.00
2023-07-18T08:47:06.614Z,21.80
2023-07-18T08:49:35.206Z,21.60
2023-07-18T08:52:00.125Z,22.50
2023-07-18T08:54:23.317Z,22.80
2023-07-18T08:56:47.844Z,22.60
2023-07-18T08:59:11.295Z,23.30
2023-07-18T09:01:34.796Z,23.30
2023-07-18T09:03:58.158Z,23.00
2023-07-18T09:06:22.977Z,22.50
2023-07-18T09:08:46.294Z,23.30
2023-07-18T09:11:09.443Z,23.70
2023-07-18T09:13:44.497Z,23.20
2023-07-18T09:16:14.484Z,22.70
2023-07-18T09:18:39.840Z,22.10
2023-07-18T09:21:11.469Z,22.70
2023-07-18T09:23:41.548Z,23.10
2023-07-18T09:26:10.611Z,22.50
2023-07-18T09:28:36.144Z,22.00
2023-07-18T09:30:59.750Z,21.80
2023-07-18T09:33:27.054Z,22.10
2023-07-18T09:35:50.357Z,22.30
2023-07-18T09:38:13.673Z,22.70
2023-07-18T09:40:39.565Z,22.70
2023-07-18T09:43:03.635Z,24.00
2023-07-18T09:45:29.282Z,24.40
2023-07-18T09:47:55.048Z,23.50
2023-07-18T09:50:18.282Z,23.20
2023-07-18T09:52:50.515Z,23.60
2023-07-18T09:55:15.979Z,23.00
2023-07-18T09:57:42.133Z,22.80
2023-07-18T10:00:09.942Z,23.00
2023-07-18T10:02:35.427Z,22.90
2023-07-18T10:04:58.750Z,23.40
2023-07-18T10:07:23.039Z,22.80
2023-07-18T10:09:46.509Z,22.80
2023-07-18T10:12:13.806Z,22.30
2023-07-18T10:14:57.929Z,22.20
2023-07-18T10:17:36.360Z,22.10
2023-07-18T10:19:59.871Z,22.10
2023-07-18T10:22:30.331Z,22.30
2023-07-18T10:24:53.716Z,22.50
2023-07-18T10:27:16.864Z,22.30
2023-07-18T10:29:41.102Z,22.00
2023-07-18T10:32:06.084Z,22.10
2023-07-18T10:34:30.751Z,22.00
2023-07-18T10:37:00.763Z,22.10
2023-07-18T10:39:40.798Z,22.20
2023-07-18T10:42:09.184Z,22.30
2023-07-18T10:44:32.531Z,22.00
2023-07-18T10:46:56.008Z,22.20
2023-07-18T10:49:19.322Z,22.40
2023-07-18T10:51:44.342Z,22.40
2023-07-18T10:54:07.714Z,22.40
2023-07-18T10:56:31.264Z,22.40
2023-07-18T10:58:55.167Z,22.50
2023-07-18T11:01:19.086Z,22.50
2023-07-18T11:03:46.445Z,22.30
2023-07-18T11:06:10.417Z,22.50
2023-07-18T11:08:35.018Z,22.50
2023-07-18T11:11:01.140Z,22.80
2023-07-18T11:13:32.155Z,23.50
2023-07-18T11:15:59.256Z,24.00
2023-07-18T11:18:23.266Z,23.70
2023-07-18T11:20:47.290Z,24.00
2023-07-18T11:23:10.710Z,24.40
2023-07-18T11:25:35.738Z,24.30
2023-07-18T11:27:58.892Z,24.50
2023-07-18T11:30:24.639Z,24.60
2023-07-18T11:32:48.888Z,24.10
2023-07-18T11:35:15.008Z,23.10
2023-07-18T11:37:43.171Z,23.00
2023-07-18T11:40:08.155Z,22.80
2023-07-18T11:42:50.711Z,23.00
2023-07-18T11:45:14.092Z,23.10
2023-07-18T11:47:39.117Z,23.80
2023-07-18T11:50:03.392Z,24.00
2023-07-18T11:52:26.968Z,24.10
2023-07-18T11:54:50.157Z,24.40
2023-07-18T11:57:13.399Z,23.50
2023-07-18T11:59:37.969Z,23.80
2023-07-18T12:02:01.537Z,24.20
2023-07-18T12:04:25.065Z,24.40
2023-07-18T12:06:48.506Z,23.80
2023-07-18T12:09:12.423Z,24.10
2023-07-18T12:11:35.981Z,24.50
2023-07-18T12:13:59.412Z,24.90
2023-07-18T12:16:24.024Z,24.60
2023-07-18T12:18:47.198Z,24.90
2023-07-18T12:21:11.629Z,24.90
2023-07-18T12:23:36.067Z,24.60
2023-07-18T12:25:59.397Z,24.30
2023-07-18T12:28:22.964Z,24.50
2023-07-18T12:30:46.332Z,24.90
2023-07-18T12:33:11.090Z,24.60
2023-07-18T12:35:34.424Z,24.50
2023-07-18T12:37:57.742Z,24.20
2023-07-18T12:40:20.929Z,24.90
2023-07-18T12:42:44.265Z,24.90
2023-07-18T12:45:09.004Z,24.50
2023-07-18T12:47:32.560Z,24.70
2023-07-18T12:49:57.529Z,24.50
2023-07-18T12:52:20.843Z,25.50
2023-07-18T12:54:44.055Z,24.80
2023-07-18T12:57:08.682Z,24.80
2023-07-18T12:59:31.876Z,25.00
2023-07-18T13:01:55.144Z,25.30
2023-07-18T13:04:18.317Z,25.00
2023-07-18T13:06:42.890Z,24.60
2023-07-18T13:09:06.218Z,24.70
2023-07-18T13:11:29.629Z,25.00
2023-07-18T13:13:53.251Z,24.90
2023-07-18T13:16:16.551Z,24.90
2023-07-18T13:18:39.863Z,24.60
2023-07-18T13:21:03.156Z,24.60
2023-07-18T13:23:27.886Z,25.10
2023-07-18T13:25:51.107Z,25.30
2023-07-18T13:28:14.423Z,25.20
2023-07-18T13:30:40.366Z,24.90
2023-07-18T13:33:05.772Z,24.90
2023-07-18T13:35:29.167Z,24.50
2023-07-18T13:37:52.362Z,25.20
2023-07-18T13:40:17.285Z,25.30
2023-07-18T13:42:40.766Z,25.10
2023-07-18T13:45:08.951Z,25.10
2023-07-18T13:47:34.659Z,25.50
2023-07-18T13:49:57.933Z,25.50
2023-07-18T13:52:23.284Z,25.50
2023-07-18T13:54:46.742Z,25.10
2023-07-18T13:57:11.596Z,24.60
2023-07-18T13:59:34.802Z,25.50
2023-07-18T14:01:58.211Z,25.50
2023-07-18T14:04:21.621Z,25.20
2023-07-18T14:06:45.088Z,25.30
2023-07-18T14:09:08.297Z,25.40
2023-07-18T14:11:31.602Z,25.40
2023-07-18T14:13:56.116Z,25.70
2023-07-18T14:16:19.534Z,25.40
2023-07-18T14:18:43.802Z,25.50
2023-07-18T14:21:07.096Z,25.60
2023-07-18T14:23:30.294Z,25.60
2023-07-18T14:25:53.480Z,25.40
2023-07-18T14:28:17.453Z,25.60
2023-07-18T14:30:42.184Z,25.20
2023-07-18T14:33:06.850Z,25.20
2023-07-18T14:35:30.125Z,25.60
2023-07-18T14:37:53.402Z,26.00
2023-07-18T14:40:16.586Z,26.00
2023-07-18T14:42:39.866Z,26.10
2023-07-18T14:45:04.003Z,26.00
2023-07-18T14:47:29.472Z,26.10
2023-07-18T14:49:52.911Z,25.60
2023-07-18T14:52:17.090Z,26.00
2023-07-18T14:54:41.763Z,26.10
2023-07-18T14:57:05.610Z,26.20
2023-07-18T14:59:28.765Z,26.10
2023-07-18T15:01:52.062Z,26.40
2023-07-18T15:04:16.736Z,26.50
2023-07-18T15:06:39.945Z,26.60
2023-07-18T15:09:03.141Z,26.60
2023-07-18T15:11:29.604Z,25.70
2023-07-18T15:13:52.761Z,26.10
2023-07-18T15:16:16.173Z,26.40
2023-07-18T15:18:39.469Z,26.80
2023-07-18T15:21:04.419Z,26.80
2023-07-18T15:23:28.103Z,26.70
2023-07-18T15:25:51.705Z,26.90
2023-07-18T15:28:16.256Z,27.00
2023-07-18T15:30:39.717Z,26.70
2023-07-18T15:33:12.514Z,26.50
2023-07-18T15:35:46.258Z,26.20
2023-07-18T15:38:10.853Z,26.40
2023-07-18T15:40:34.040Z,26.80
2023-07-18T15:42:58.165Z,27.40
2023-07-18T15:45:21.320Z,26.80
2023-07-18T15:47:46.110Z,27.00
2023-07-18T15:50:11.889Z,26.50
2023-07-18T15:52:35.248Z,26.60
2023-07-18T15:54:59.872Z,27.00
2023-07-18T15:57:24.168Z,26.80
2023-07-18T15:59:47.431Z,26.70
2023-07-18T16:02:10.658Z,26.30
2023-07-18T16:04:33.866Z,26.50
2023-07-18T16:06:57.066Z,26.50
2023-07-18T16:09:24.130Z,26.40
2023-07-18T16:11:48.654Z,26.30
2023-07-18T16:14:12.011Z,26.20
2023-07-18T16:16:35.359Z,26.30
2023-07-18T16:19:04.511Z,26.00
2023-07-18T16:21:27.867Z,25.50
2023-07-18T16:23:51.731Z,25.80
2023-07-18T16:26:15.091Z,26.10
2023-07-18T16:28:39.784Z,25.90
2023-07-18T16:31:03.012Z,25.90
2023-07-18T16:33:26.248Z,25.70
2023-07-18T16:35:49.568Z,25.50
2023-07-18T16:38:12.797Z,25.40
2023-07-18T16:40:36.871Z,25.50
2023-07-18T16:43:00.107Z,25.60
2023-07-18T16:45:24.971Z,25.50
2023-07-18T16:47:48.305Z,25.30
2023-07-18T16:50:12.249Z,25.30
2023-07-18T16:52:35.560Z,25.40
2023-07-18T16:54:58.917Z,25.10
2023-07-18T16:57:22.066Z,25.10
2023-07-18T16:59:45.385Z,25.10
2023-07-18T17:02:10.062Z,25.10
2023-07-18T17:04:33.408Z,25.00
2023-07-18T17:06:56.688Z,25.00
2023-07-18T17:09:19.941Z,24.70
2023-07-18T17:11:43.381Z,24.80
2023-07-18T17:14:06.571Z,24.60
2023-07-18T17:16:29.949Z,24.80
2023-07-18T17:18:54.565Z,24.70
2023-07-18T17:21:17.819Z,24.80
2023-07-18T17:23:40.999Z,24.70
2023-07-18T17:26:04.252Z,24.80
2023-07-18T17:28:29.483Z,24.70
2023-07-18T17:30:52.927Z,24.90
2023-07-18T17:33:16.179Z,24.90
2023-07-18T17:35:40.742Z,24.80
2023-07-18T17:38:04.273Z,24.60
2023-07-18T17:40:27.505Z,24.60
2023-07-18T17:42:50.811Z,24.50
2023-07-18T17:45:15.547Z,24.50
2023-07-18T17:47:38.811Z,24.40
2023-07-18T17:50:02.040Z,24.20
2023-07-18T17:52:26.958Z,24.30
2023-07-18T17:54:54.121Z,24.20
2023-07-18T17:57:17.478Z,24.10
2023-07-18T17:59:40.681Z,23.90
2023-07-18T18:02:04.141Z,23.90
2023-07-18T18:04:27.560Z,23.80
2023-07-18T18:06:50.863Z,23.70
2023-07-18T18:09:16.753Z,23.70
2023-07-18T18:11:39.947Z,23.70
2023-07-18T18:14:03.226Z,23.60
2023-07-18T18:16:26.467Z,23.60
2023-07-18T18:18:49.644Z,23.60
2023-07-18T18:21:12.931Z,23.60
2023-07-18T18:23:40.226Z,23.50
2023-07-18T18:26:05.824Z,23.50
2023-07-18T18:28:29.177Z,23.50
2023-07-18T18:30:52.991Z,23.30
2023-07-18T18:33:16.345Z,23.40
2023-07-18T18:35:39.600Z,23.20
2023-07-18T18:38:02.968Z,23.10
2023-07-18T18:40:26.243Z,23.10
2023-07-18T18:42:50.770Z,23.10
2023-07-18T18:45:15.010Z,23.00
2023-07-18T18:47:41.535Z,23.00
2023-07-18T18:50:05.633Z,22.90
2023-07-18T18:52:28.806Z,22.80
2023-07-18T18:55:01.868Z,22.70
2023-07-18T18:57:33.442Z,22.70
2023-07-18T18:59:57.976Z,22.50
2023-07-18T19:02:21.297Z,22.50
2023-07-18T19:04:44.640Z,22.40
2023-07-18T19:07:08.000Z,22.50
2023-07-18T19:09:31.872Z,22.40
2023-07-18T19:11:55.050Z,22.20
2023-07-18T19:14:18.245Z,22.20
2023-07-18T19:16:43.142Z,22.10
2023-07-18T19:19:08.621Z,22.00
2023-07-18T19:21:32.262Z,22.00
2023-07-18T19:23:55.444Z,22.00
2023-07-18T19:26:18.713Z,21.90
2023-07-18T19:28:41.971Z,21.80
2023-07-18T19:31:05.376Z,21.80
2023-07-18T19:33:29.938Z,21.70
2023-07-18T19:35:53.359Z,21.60
2023-07-18T19:38:16.559Z,21.50
2023-07-18T19:40:39.744Z,21.50
2023-07-18T19:43:02.931Z,21.20
2023-07-18T19:45:26.365Z,21.20
2023-07-18T19:47:49.802Z,21.10
2023-07-18T19:50:14.338Z,21.10
2023-07-18T19:52:37.558Z,21.10
2023-07-18T19:55:00.730Z,21.00
2023-07-18T19:57:24.176Z,21.00
2023-07-18T19:59:48.429Z,20.90
2023-07-18T20:02:12.290Z,20.70
2023-07-18T20:04:35.722Z,20.70
2023-07-18T20:07:00.430Z,20.60
2023-07-18T20:09:23.886Z,20.40
2023-07-18T20:11:47.128Z,20.40
2023-07-18T20:14:10.248Z,20.30
2023-07-18T20:16:34.180Z,20.20
2023-07-18T20:19:02.147Z,20.30
2023-07-18T20:21:26.000Z,20.20
2023-07-18T20:23:50.589Z,20.10
2023-07-18T20:26:13.803Z,20.10
2023-07-18T20:28:37.004Z,20.10
2023-07-18T20:31:00.089Z,20.00
2023-07-18T20:33:23.435Z,20.00
2023-07-18T20:35:47.302Z,20.00
2023-07-18T20:38:10.519Z,20.00
2023-07-18T20:40:35.477Z,20.00
2023-07-18T20:42:58.809Z,20.00
2023-07-18T20:45:26.073Z,20.00
2023-07-18T20:47:51.447Z,20.00
2023-07-18T20:50:15.616Z,19.90
2023-07-18T20:52:38.833Z,19.80
2023-07-18T20:55:01.972Z,19.70
2023-07-18T20:57:26.633Z,19.60
2023-07-18T20:59:49.838Z,19.50
2023-07-18T21:02:14.091Z,19.40
2023-07-18T21:04:37.265Z,19.30
2023-07-18T21:07:00.456Z,19.20
2023-07-18T21:09:23.679Z,19.30
2023-07-18T21:11:46.931Z,19.20
2023-07-18T21:14:11.489Z,19.00
2023-07-18T21:16:35.592Z,19.00
2023-07-18T21:18:58.857Z,19.00
2023-07-18T21:21:22.337Z,18.90
2023-07-18T21:23:45.728Z,18.80
2023-07-18T21:26:08.932Z,18.60
2023-07-18T21:28:32.247Z,18.50
2023-07-18T21:30:56.872Z,18.50
2023-07-18T21:33:20.102Z,18.50
2023-07-18T21:35:43.350Z,18.50
2023-07-18T21:38:06.710Z,18.40
2023-07-18T21:40:30.014Z,18.30
2023-07-18T21:42:53.203Z,18.30
2023-07-18T21:45:16.785Z,18.20
2023-07-18T21:47:41.495Z,18.20
2023-07-18T21:50:05.172Z,18.10
2023-07-18T21:52:28.417Z,18.00
2023-07-18T21:54:51.594Z,18.00
2023-07-18T21:57:17.006Z,18.00
2023-07-18T21:59:40.204Z,17.90
2023-07-18T22:02:03.605Z,17.80
2023-07-18T22:04:28.207Z,17.70
2023-07-18T22:06:51.626Z,17.60
2023-07-18T22:09:14.791Z,17.70
2023-07-18T22:11:39.133Z,17.70
2023-07-18T22:14:02.614Z,17.70
2023-07-18T22:16:25.963Z,17.60
2023-07-18T22:18:49.356Z,17.60
2023-07-18T22:21:13.858Z,17.50
2023-07-18T22:23:37.427Z,17.40
2023-07-18T22:26:13.779Z,17.30
2023-07-18T22:28:38.574Z,17.20
2023-07-18T22:31:01.994Z,17.20
2023-07-18T22:33:25.316Z,17.20
2023-07-18T22:35:48.457Z,17.20
2023-07-18T22:38:13.029Z,17.20
2023-07-18T22:40:36.200Z,17.20
2023-07-18T22:42:59.583Z,17.10
2023-07-18T22:45:22.777Z,17.10
2023-07-18T22:47:46.006Z,17.00
2023-07-18T22:50:11.187Z,17.00
2023-07-18T22:52:35.686Z,17.00
2023-07-18T22:55:00.164Z,16.90
2023-07-18T22:57:23.329Z,16.90
2023-07-18T22:59:48.002Z,17.00
2023-07-18T23:02:11.246Z,16.90
2023-07-18T23:04:34.697Z,16.90
2023-07-18T23:06:58.059Z,17.00
2023-07-18T23:09:21.522Z,16.80
2023-07-18T23:11:47.479Z,16.80
2023-07-18T23:14:10.619Z,16.80
2023-07-18T23:16:34.161Z,16.80
2023-07-18T23:18:57.766Z,16.90
2023-07-18T23:21:21.186Z,16.90
2023-07-18T23:23:44.446Z,16.80
2023-07-18T23:26:07.706Z,16.80
2023-07-18T23:28:32.303Z,16.70
2023-07-18T23:30:55.684Z,16.70
2023-07-18T23:33:18.943Z,16.60
2023-07-18T23:35:42.115Z,16.60
2023-07-18T23:38:05.576Z,16.50
2023-07-18T23:40:28.741Z,16.50
2023-07-18T23:42:51.973Z,16.50
2023-07-18T23:45:16.865Z,16.50
2023-07-18T23:47:40.189Z,16.30
2023-07-18T23:50:04.156Z,16.30
2023-07-18T23:52:27.389Z,16.30
2023-07-18T23:54:50.602Z,16.30
2023-07-18T23:57:13.923Z,16.20
2023-07-18T23:59:37.345Z,16.20
