createdAt,value
2023-01-01T00:00:48.068Z,24.60
2023-01-01T00:01:48.895Z,19.80
2023-01-01T00:02:49.709Z,23.50
2023-01-01T00:03:50.601Z,24.30
2023-01-01T00:04:51.456Z,24.60
2023-01-01T00:05:52.312Z,27.80
2023-01-01T00:06:53.167Z,22.10
2023-01-01T00:07:57.043Z,29.40
2023-01-01T00:08:55.755Z,29.20
2023-01-01T00:09:55.613Z,23.70
2023-01-01T00:10:56.483Z,22.80
2023-01-01T00:11:57.304Z,21.10
2023-01-01T00:12:58.163Z,20.20
2023-01-01T00:13:59.006Z,27.40
2023-01-01T00:14:59.883Z,20.30
2023-01-01T00:16:00.721Z,20.50
2023-01-01T00:17:01.571Z,17.90
2023-01-01T00:18:02.422Z,18.70
2023-01-01T00:19:03.286Z,17.40
2023-01-01T00:20:04.144Z,18.00
2023-01-01T00:21:04.993Z,18.50
2023-01-01T00:22:43.753Z,19.00
2023-01-01T00:23:07.616Z,22.80
2023-01-01T00:24:07.448Z,16.30
2023-01-01T00:25:08.308Z,19.90
2023-01-01T00:26:09.181Z,15.80
2023-01-01T00:27:09.991Z,21.10
2023-01-01T00:28:10.847Z,19.40
2023-01-01T00:29:11.701Z,18.00
2023-01-01T00:30:13.051Z,16.90
2023-01-01T00:31:13.404Z,18.10
2023-01-01T00:32:17.682Z,19.90
2023-01-01T00:33:16.015Z,19.70
2023-01-01T00:34:15.868Z,16.00
2023-01-01T00:35:16.735Z,15.70
2023-01-01T00:36:17.580Z,15.90
2023-01-01T00:37:18.500Z,16.00
2023-01-01T00:38:19.322Z,21.80
2023-01-01T00:39:20.143Z,17.40
2023-01-01T00:40:21.025Z,18.40
2023-01-01T00:41:21.881Z,18.30
2023-01-01T00:42:22.718Z,17.60
2023-01-01T00:43:23.576Z,17.80
2023-01-01T00:44:24.445Z,23.30
2023-01-01T00:45:25.288Z,17.30
2023-01-01T00:46:26.191Z,18.50
2023-01-01T00:47:26.993Z,16.90
2023-01-01T00:48:27.845Z,17.10
2023-01-01T00:49:28.698Z,17.20
2023-01-01T00:50:29.570Z,18.00
2023-01-01T00:51:36.581Z,16.30
2023-01-01T00:52:32.160Z,17.10
2023-01-01T00:53:32.047Z,18.10
2023-01-01T00:54:32.871Z,20.70
2023-01-01T00:55:33.729Z,18.30
2023-01-01T00:56:34.601Z,19.20
2023-01-01T00:57:35.379Z,17.20
2023-01-01T00:58:36.232Z,15.90
2023-01-01T00:59:37.077Z,17.00
2023-01-01T01:00:37.944Z,19.50
2023-01-01T01:01:38.873Z,18.80
2023-01-01T01:02:39.913Z,18.60
2023-01-01T01:03:40.378Z,16.10
2023-01-01T01:04:41.251Z,16.90
2023-01-01T01:05:42.101Z,15.90
2023-01-01T01:06:42.962Z,16.20
2023-01-01T01:07:43.809Z,16.80
2023-01-01T01:08:44.677Z,16.10
2023-01-01T01:09:45.510Z,15.90
2023-01-01T01:10:46.376Z,15.50
2023-01-01T01:11:47.243Z,16.00
2023-01-01T01:12:48.069Z,15.60
2023-01-01T01:13:48.928Z,15.80
2023-01-01T01:14:49.788Z,16.30
2023-01-01T01:15:56.197Z,17.90
2023-01-01T01:16:52.403Z,14.80
2023-01-01T01:17:52.256Z,15.50
2023-01-01T01:18:53.088Z,15.60
2023-01-01T01:19:53.935Z,16.60
2023-01-01T01:20:54.806Z,15.30
2023-01-01T01:21:55.650Z,11.90
2023-01-01T01:22:56.502Z,15.20
2023-01-01T01:23:57.376Z,11.60
2023-01-01T01:24:58.205Z,14.60
2023-01-01T01:25:59.071Z,12.20
2023-01-01T01:26:59.937Z,14.20
2023-01-01T01:28:00.733Z,12.90
2023-01-01T01:29:01.591Z,11.00
2023-01-01T01:30:02.436Z,12.50
2023-01-01T01:31:03.330Z,14.30
2023-01-01T01:32:04.153Z,11.50
2023-01-01T01:33:05.005Z,13.80
2023-01-01T01:34:06.178Z,13.40
2023-01-01T01:35:06.601Z,11.80
2023-01-01T01:36:07.475Z,10.70
2023-01-01T01:37:08.337Z,13.30
2023-01-01T01:38:09.171Z,11.80
2023-01-01T01:39:10.055Z,11.90
2023-01-01T01:40:10.874Z,12.40
2023-01-01T01:41:26.121Z,11.40
2023-01-01T01:42:13.316Z,12.00
2023-01-01T01:43:13.121Z,11.90
2023-01-01T01:44:13.975Z,11.90
2023-01-01T01:45:14.826Z,13.10
2023-01-01T01:46:15.710Z,10.40
2023-01-01T01:47:16.534Z,10.10
2023-01-01T01:48:17.392Z,11.10
2023-01-01T01:49:18.249Z,9.40
2023-01-01T01:50:19.097Z,11.10
2023-01-01T01:51:19.953Z,9.70
2023-01-01T01:52:20.811Z,12.00
2023-01-01T01:53:21.657Z,10.80
2023-01-01T01:54:22.536Z,13.70
2023-01-01T01:55:23.359Z,9.70
2023-01-01T01:56:24.226Z,12.90
2023-01-01T01:57:25.089Z,7.60
2023-01-01T01:58:25.902Z,9.40
2023-01-01T01:59:26.753Z,8.80
2023-01-01T02:00:27.616Z,11.50
2023-01-01T02:01:28.600Z,10.20
2023-01-01T02:02:29.587Z,10.00
2023-01-01T02:03:30.075Z,10.30
2023-01-01T02:04:30.889Z,8.90
2023-01-01T02:05:31.735Z,11.40
2023-01-01T02:06:32.613Z,10.40
2023-01-01T02:07:33.470Z,8.80
2023-01-01T02:08:34.315Z,10.40
2023-01-01T02:09:35.191Z,7.10
2023-01-01T02:10:36.014Z,9.40
2023-01-01T02:11:36.886Z,10.50
2023-01-01T02:12:37.747Z,8.60
2023-01-01T02:13:38.531Z,9.40
2023-01-01T02:14:39.382Z,9.80
2023-01-01T02:15:40.242Z,9.50
2023-01-01T02:16:41.095Z,9.30
2023-01-01T02:17:41.945Z,8.70
2023-01-01T02:18:42.793Z,9.20
2023-01-01T02:19:43.669Z,7.60
2023-01-01T02:20:44.501Z,8.20
2023-01-01T02:21:45.361Z,8.40
2023-01-01T02:22:46.214Z,7.40
2023-01-01T02:23:47.057Z,7.70
2023-01-01T02:24:47.929Z,8.60
2023-01-01T02:25:48.766Z,10.80
2023-01-01T02:26:50.048Z,8.60
2023-01-01T02:27:50.419Z,8.30
2023-01-01T02:28:51.250Z,8.60
2023-01-01T02:29:52.101Z,9.80
2023-01-01T02:30:52.980Z,7.60
2023-01-01T02:31:53.814Z,6.60
2023-01-01T02:32:54.664Z,7.80
2023-01-01T02:33:55.526Z,7.40
2023-01-01T02:34:56.384Z,8.10
2023-01-01T02:35:57.213Z,6.70
2023-01-01T02:36:58.134Z,8.30
2023-01-01T02:37:58.928Z,7.60
2023-01-01T02:38:59.778Z,6.30
2023-01-01T02:40:00.678Z,8.80
2023-01-01T02:41:01.482Z,6.90
2023-01-01T02:42:02.349Z,7.60
2023-01-01T02:43:03.212Z,9.00
2023-01-01T02:45:13.503Z,6.50
2023-01-01T02:47:23.808Z,6.70
2023-01-01T02:48:24.661Z,6.20
2023-01-01T02:49:25.512Z,7.80
2023-01-01T02:50:26.364Z,6.00
2023-01-01T02:51:27.214Z,10.00
2023-01-01T02:52:28.073Z,6.90
2023-01-01T02:53:28.928Z,7.50
2023-01-01T02:54:29.784Z,6.30
2023-01-01T02:55:30.665Z,8.00
2023-01-01T02:56:31.483Z,6.30
2023-01-01T02:57:32.353Z,6.60
2023-01-01T02:58:33.222Z,6.20
2023-01-01T02:59:34.029Z,7.90
2023-01-01T03:00:34.883Z,7.40
2023-01-01T03:01:35.835Z,7.00
2023-01-01T03:02:36.838Z,8.40
2023-01-01T03:03:37.255Z,8.70
2023-01-01T03:04:38.062Z,6.00
2023-01-01T03:05:38.915Z,8.00
2023-01-01T03:06:39.887Z,6.90
2023-01-01T03:07:40.762Z,5.80
2023-01-01T03:08:41.616Z,7.20
2023-01-01T03:09:42.473Z,6.50
2023-01-01T03:10:43.345Z,7.10
2023-01-01T03:11:44.180Z,7.00
2023-01-01T03:12:45.035Z,7.90
2023-01-01T03:13:45.901Z,7.20
2023-01-01T03:14:46.716Z,7.50
2023-01-01T03:15:47.606Z,6.50
2023-01-01T03:16:48.421Z,6.60
2023-01-01T03:17:49.283Z,6.30
2023-01-01T03:18:50.151Z,6.90
2023-01-01T03:19:51.002Z,7.30
2023-01-01T03:20:51.850Z,7.10
2023-01-01T03:21:52.706Z,7.70
2023-01-01T03:22:53.575Z,5.40
2023-01-01T03:23:54.423Z,7.50
2023-01-01T03:24:55.263Z,6.40
2023-01-01T03:25:56.136Z,8.70
2023-01-01T03:26:56.962Z,4.50
2023-01-01T03:27:57.826Z,8.70
2023-01-01T03:28:58.702Z,7.50
2023-01-01T03:29:59.492Z,7.30
2023-01-01T03:31:00.441Z,5.10
2023-01-01T03:32:01.258Z,5.90
2023-01-01T03:33:02.116Z,6.50
2023-01-01T03:34:02.969Z,7.70
2023-01-01T03:35:03.821Z,8.90
2023-01-01T03:36:04.673Z,7.80
2023-01-01T03:37:05.528Z,6.30
2023-01-01T03:38:06.386Z,6.80
2023-01-01T03:39:07.239Z,7.30
2023-01-01T03:40:08.110Z,9.30
2023-01-01T03:41:08.960Z,8.50
2023-01-01T03:42:09.797Z,6.60
2023-01-01T03:43:10.658Z,5.30
2023-01-01T03:44:11.539Z,6.50
2023-01-01T03:45:12.346Z,8.70
2023-01-01T03:46:13.235Z,6.00
2023-01-01T03:47:14.049Z,5.90
2023-01-01T03:48:14.913Z,6.10
2023-01-01T03:49:15.769Z,7.60
2023-01-01T03:50:16.615Z,6.40
2023-01-01T03:51:17.487Z,5.20
2023-01-01T03:52:18.345Z,6.80
2023-01-01T03:53:19.443Z,6.00
2023-01-01T03:54:19.797Z,5.50
2023-01-01T03:55:20.657Z,7.30
2023-01-01T03:56:21.522Z,5.90
2023-01-01T03:57:22.353Z,7.20
2023-01-01T03:58:23.214Z,6.20
2023-01-01T03:59:24.090Z,7.30
2023-01-01T04:00:24.892Z,6.50
2023-01-01T04:01:25.842Z,6.40
2023-01-01T04:02:26.919Z,6.00
2023-01-01T04:03:27.455Z,4.60
2023-01-01T04:04:28.300Z,8.00
2023-01-01T04:05:29.153Z,7.00
2023-01-01T04:06:30.005Z,8.40
2023-01-01T04:07:30.858Z,5.10
2023-01-01T04:08:31.737Z,6.50
2023-01-01T04:09:32.607Z,6.60
2023-01-01T04:10:33.436Z,7.00
2023-01-01T04:11:34.311Z,6.10
2023-01-01T04:12:35.140Z,5.00
2023-01-01T04:13:36.006Z,6.90
2023-01-01T04:14:36.974Z,8.80
2023-01-01T04:15:37.754Z,6.30
2023-01-01T04:16:38.671Z,6.30
2023-01-01T04:17:39.485Z,6.60
2023-01-01T04:18:40.347Z,7.60
2023-01-01T04:19:41.198Z,7.90
2023-01-01T04:20:42.058Z,7.10
2023-01-01T04:21:42.903Z,5.70
2023-01-01T04:22:43.760Z,7.50
2023-01-01T04:23:44.624Z,7.60
2023-01-01T04:24:45.472Z,6.60
2023-01-01T04:25:46.327Z,4.90
2023-01-01T04:26:47.204Z,7.30
2023-01-01T04:27:48.040Z,6.70
2023-01-01T04:28:48.900Z,7.00
2023-01-01T04:29:49.867Z,4.40
2023-01-01T04:31:51.397Z,6.50
2023-01-01T04:32:52.283Z,6.40
2023-01-01T04:33:53.444Z,7.50
2023-01-01T04:34:53.805Z,6.80
2023-01-01T04:35:54.658Z,6.80
2023-01-01T04:36:55.515Z,5.10
2023-01-01T04:37:56.363Z,6.00
2023-01-01T04:38:57.227Z,8.50
2023-01-01T04:39:58.129Z,6.00
2023-01-01T04:40:58.982Z,6.30
2023-01-01T04:41:59.866Z,6.60
2023-01-01T04:43:00.688Z,6.00
2023-01-01T04:44:01.551Z,7.50
2023-01-01T04:45:02.524Z,5.80
2023-01-01T04:46:03.355Z,6.90
2023-01-01T04:47:04.180Z,7.50
2023-01-01T04:48:05.024Z,6.20
2023-01-01T04:49:05.885Z,5.70
2023-01-01T04:50:06.736Z,5.90
2023-01-01T04:51:07.604Z,6.90
2023-01-01T04:52:08.440Z,6.40
2023-01-01T04:53:09.298Z,6.10
2023-01-01T04:54:10.154Z,4.80
2023-01-01T04:55:11.014Z,5.50
2023-01-01T04:56:11.860Z,6.00
2023-01-01T04:57:12.757Z,5.20
2023-01-01T04:58:13.573Z,6.20
2023-01-01T04:59:14.439Z,5.20
2023-01-01T05:00:15.397Z,6.60
2023-01-01T05:01:16.292Z,7.10
2023-01-01T05:02:17.187Z,6.70
2023-01-01T05:03:18.024Z,6.00
2023-01-01T05:04:18.871Z,6.40
2023-01-01T05:05:19.733Z,5.00
2023-01-01T05:06:20.582Z,6.70
2023-01-01T05:07:21.435Z,6.90
2023-01-01T05:08:22.288Z,7.50
2023-01-01T05:09:23.162Z,5.20
2023-01-01T05:10:24.010Z,7.10
2023-01-01T05:11:24.878Z,7.10
2023-01-01T05:12:25.738Z,6.70
2023-01-01T05:13:26.569Z,6.20
2023-01-01T05:14:27.430Z,7.20
2023-01-01T05:15:28.396Z,8.50
2023-01-01T05:16:29.257Z,6.80
2023-01-01T05:17:30.060Z,6.60
2023-01-01T05:18:30.906Z,7.40
2023-01-01T05:19:31.778Z,7.30
2023-01-01T05:20:32.622Z,6.00
2023-01-01T05:21:33.471Z,8.00
2023-01-01T05:22:34.334Z,6.00
2023-01-01T05:23:35.172Z,6.80
2023-01-01T05:24:36.032Z,5.40
2023-01-01T05:25:36.883Z,8.10
2023-01-01T05:26:37.735Z,6.50
2023-01-01T05:27:38.616Z,5.80
2023-01-01T05:28:39.438Z,6.50
2023-01-01T05:29:40.297Z,7.10
2023-01-01T05:30:41.265Z,5.90
2023-01-01T05:31:42.108Z,5.70
2023-01-01T05:32:42.926Z,6.50
2023-01-01T05:33:43.779Z,8.40
2023-01-01T05:34:44.665Z,7.60
2023-01-01T05:35:45.500Z,6.70
2023-01-01T05:36:46.352Z,6.10
2023-01-01T05:37:47.208Z,7.10
2023-01-01T05:38:48.060Z,6.80
2023-01-01T05:39:48.922Z,5.60
2023-01-01T05:40:49.774Z,6.90
2023-01-01T05:41:50.630Z,7.30
2023-01-01T05:42:51.508Z,5.40
2023-01-01T05:43:52.346Z,7.70
2023-01-01T05:44:53.198Z,6.80
2023-01-01T05:45:54.222Z,5.30
2023-01-01T05:46:55.016Z,7.10
2023-01-01T05:47:55.865Z,6.30
2023-01-01T05:48:56.718Z,6.30
2023-01-01T05:49:57.583Z,6.00
2023-01-01T05:50:58.442Z,7.00
2023-01-01T05:51:59.290Z,5.70
2023-01-01T05:53:00.136Z,6.10
2023-01-01T05:54:01.023Z,6.50
2023-01-01T05:55:01.853Z,7.10
2023-01-01T05:56:02.716Z,6.60
2023-01-01T05:57:03.560Z,5.80
2023-01-01T05:58:04.431Z,6.20
2023-01-01T05:59:05.275Z,5.70
2023-01-01T06:00:06.127Z,9.50
2023-01-01T06:01:07.134Z,7.10
2023-01-01T06:02:08.074Z,4.80
2023-01-01T06:03:08.446Z,6.90
2023-01-01T06:04:09.316Z,5.60
2023-01-01T06:05:10.163Z,7.70
2023-01-01T06:06:11.032Z,7.60
2023-01-01T06:07:11.888Z,7.30
2023-01-01T06:08:12.740Z,5.90
2023-01-01T06:09:13.611Z,7.80
2023-01-01T06:10:14.468Z,7.00
2023-01-01T06:11:15.323Z,5.70
2023-01-01T06:12:16.176Z,4.90
2023-01-01T06:13:17.068Z,7.10
2023-01-01T06:14:17.882Z,5.80
2023-01-01T06:15:18.745Z,7.40
2023-01-01T06:16:19.759Z,6.20
2023-01-01T06:17:20.546Z,7.30
2023-01-01T06:18:21.400Z,5.50
2023-01-01T06:19:22.253Z,5.70
2023-01-01T06:20:23.120Z,8.60
2023-01-01T06:21:23.977Z,6.80
2023-01-01T06:22:24.823Z,5.00
2023-01-01T06:23:25.672Z,5.60
2023-01-01T06:24:26.528Z,6.80
2023-01-01T06:25:27.390Z,6.80
2023-01-01T06:26:28.249Z,5.30
2023-01-01T06:27:29.096Z,5.60
2023-01-01T06:28:29.969Z,7.00
2023-01-01T06:29:30.810Z,5.30
2023-01-01T06:30:31.700Z,8.20
2023-01-01T06:31:38.356Z,5.30
2023-01-01T06:32:34.271Z,7.40
2023-01-01T06:33:34.119Z,5.20
2023-01-01T06:34:34.977Z,7.80
2023-01-01T06:35:35.839Z,6.70
2023-01-01T06:36:36.699Z,5.80
2023-01-01T06:37:37.567Z,5.90
2023-01-01T06:38:38.397Z,7.50
2023-01-01T06:39:39.249Z,7.30
2023-01-01T06:40:40.116Z,9.00
2023-01-01T06:41:40.964Z,7.10
2023-01-01T06:42:41.819Z,7.00
2023-01-01T06:43:42.689Z,6.60
2023-01-01T06:44:43.520Z,6.70
2023-01-01T06:45:44.382Z,6.30
2023-01-01T06:46:45.435Z,6.90
2023-01-01T06:47:46.224Z,9.10
2023-01-01T06:48:47.093Z,7.90
2023-01-01T06:49:47.934Z,9.50
2023-01-01T06:50:48.944Z,8.50
2023-01-01T06:51:49.296Z,5.40
2023-01-01T06:52:50.145Z,5.00
2023-01-01T06:53:51.006Z,5.90
2023-01-01T06:54:51.857Z,7.30
2023-01-01T06:55:57.128Z,7.80
2023-01-01T06:56:53.359Z,6.50
2023-01-01T06:57:54.209Z,6.40
2023-01-01T06:58:55.101Z,8.10
2023-01-01T06:59:55.930Z,8.60
2023-01-01T07:00:57.006Z,6.60
2023-01-01T07:01:57.555Z,7.00
2023-01-01T07:02:58.010Z,8.10
2023-01-01T07:03:58.406Z,6.50
2023-01-01T07:04:59.258Z,6.80
2023-01-01T07:06:00.128Z,6.30
2023-01-01T07:07:00.985Z,7.90
2023-01-01T07:08:01.827Z,6.80
2023-01-01T07:09:02.680Z,7.50
2023-01-01T07:10:03.541Z,6.90
2023-01-01T07:11:04.412Z,5.50
2023-01-01T07:12:05.267Z,5.10
2023-01-01T07:13:06.118Z,9.00
2023-01-01T07:14:06.994Z,7.80
2023-01-01T07:15:07.821Z,7.10
2023-01-01T07:16:13.149Z,6.00
2023-01-01T07:17:09.434Z,7.00
2023-01-01T07:18:10.210Z,9.80
2023-01-01T07:19:11.074Z,6.40
2023-01-01T07:20:11.925Z,6.60
2023-01-01T07:21:12.944Z,9.80
2023-01-01T07:22:13.301Z,5.90
2023-01-01T07:23:14.159Z,8.10
2023-01-01T07:24:15.020Z,7.10
2023-01-01T07:25:15.874Z,4.70
2023-01-01T07:26:16.732Z,6.90
2023-01-01T07:27:17.595Z,6.40
2023-01-01T07:28:18.445Z,6.70
2023-01-01T07:29:19.323Z,6.60
2023-01-01T07:30:20.155Z,5.40
2023-01-01T07:31:21.108Z,6.50
2023-01-01T07:32:22.021Z,8.50
2023-01-01T07:33:22.803Z,6.80
2023-01-01T07:34:23.654Z,7.50
2023-01-01T07:35:24.505Z,6.10
2023-01-01T07:36:25.443Z,5.10
2023-01-01T07:37:26.301Z,7.70
2023-01-01T07:38:27.150Z,9.10
2023-01-01T07:39:28.006Z,8.10
2023-01-01T07:40:28.879Z,6.00
2023-01-01T07:41:29.718Z,7.70
2023-01-01T07:42:30.588Z,7.00
2023-01-01T07:43:31.425Z,6.20
2023-01-01T07:44:32.296Z,7.20
2023-01-01T07:45:33.129Z,7.10
2023-01-01T07:46:34.039Z,6.70
2023-01-01T07:47:34.957Z,6.80
2023-01-01T07:48:40.074Z,9.10
2023-01-01T07:49:36.648Z,7.00
2023-01-01T07:50:37.496Z,6.90
2023-01-01T07:51:38.359Z,8.30
2023-01-01T07:52:39.213Z,5.60
2023-01-01T07:53:40.074Z,5.70
2023-01-01T07:54:40.953Z,5.80
2023-01-01T07:55:41.816Z,8.50
2023-01-01T07:56:42.672Z,6.60
2023-01-01T07:57:43.540Z,7.80
2023-01-01T07:58:44.392Z,8.60
2023-01-01T07:59:45.302Z,5.90
2023-01-01T08:00:46.104Z,7.00
2023-01-01T08:01:47.525Z,8.40
2023-01-01T08:02:48.224Z,6.50
2023-01-01T08:03:48.646Z,9.30
2023-01-01T08:04:49.495Z,8.20
2023-01-01T08:05:50.355Z,8.40
2023-01-01T08:06:51.212Z,9.50
2023-01-01T08:07:52.076Z,7.20
2023-01-01T08:08:52.931Z,6.10
2023-01-01T08:09:53.782Z,6.90
2023-01-01T08:10:58.869Z,8.00
2023-01-01T08:11:56.405Z,7.50
2023-01-01T08:12:56.269Z,7.50
2023-01-01T08:13:57.132Z,6.40
2023-01-01T08:14:58.004Z,8.40
2023-01-01T08:15:58.931Z,8.80
2023-01-01T08:16:59.356Z,6.80
2023-01-01T08:18:00.319Z,7.80
2023-01-01T08:19:01.103Z,5.90
2023-01-01T08:20:02.002Z,8.00
2023-01-01T08:21:02.821Z,6.90
2023-01-01T08:22:03.679Z,7.40
2023-01-01T08:23:07.438Z,9.20
2023-01-01T08:24:05.074Z,7.40
2023-01-01T08:25:05.944Z,5.80
2023-01-01T08:26:07.423Z,9.40
2023-01-01T08:27:07.774Z,5.90
2023-01-01T08:28:08.642Z,7.00
2023-01-01T08:29:09.518Z,7.90
2023-01-01T08:30:10.392Z,6.00
2023-01-01T08:31:11.247Z,8.70
2023-01-01T08:32:12.444Z,7.70
2023-01-01T08:33:12.920Z,5.80
2023-01-01T08:34:13.725Z,9.50
2023-01-01T08:35:14.579Z,6.90
2023-01-01T08:36:15.428Z,11.20
2023-01-01T08:37:16.294Z,6.80
2023-01-01T08:38:17.152Z,8.60
2023-01-01T08:39:18.003Z,6.90
2023-01-01T08:40:18.863Z,8.30
2023-01-01T08:41:19.713Z,9.40
2023-01-01T08:42:20.575Z,7.10
2023-01-01T08:43:21.443Z,8.10
2023-01-01T08:44:22.293Z,8.50
2023-01-01T08:45:23.169Z,7.30
2023-01-01T08:46:24.062Z,8.10
2023-01-01T08:47:24.869Z,6.70
2023-01-01T08:48:30.717Z,7.10
2023-01-01T08:49:27.475Z,9.10
2023-01-01T08:50:27.374Z,7.60
2023-01-01T08:51:28.181Z,10.00
2023-01-01T08:52:29.046Z,7.60
2023-01-01T08:53:29.926Z,8.90
2023-01-01T08:54:30.752Z,8.80
2023-01-01T08:55:31.597Z,7.50
2023-01-01T08:56:32.453Z,9.10
2023-01-01T08:57:33.327Z,7.70
2023-01-01T08:58:34.168Z,7.60
2023-01-01T08:59:35.021Z,7.40
2023-01-01T09:00:35.910Z,8.00
2023-01-01T09:01:36.843Z,11.80
2023-01-01T09:02:38.024Z,7.20
2023-01-01T09:03:38.801Z,7.50
2023-01-01T09:04:39.137Z,7.70
2023-01-01T09:05:39.985Z,7.40
2023-01-01T09:06:40.848Z,8.00
2023-01-01T09:07:41.706Z,8.30
2023-01-01T09:08:42.554Z,7.20
2023-01-01T09:09:43.407Z,6.40
2023-01-01T09:10:44.261Z,7.00
2023-01-01T09:11:45.116Z,8.10
2023-01-01T09:12:46.000Z,7.70
2023-01-01T09:13:46.850Z,7.90
2023-01-01T09:14:47.704Z,6.70
2023-01-01T09:15:48.630Z,9.10
2023-01-01T09:16:49.479Z,7.80
2023-01-01T09:17:50.313Z,8.30
2023-01-01T09:18:51.266Z,7.00
2023-01-01T09:19:52.064Z,7.50
2023-01-01T09:20:52.924Z,8.20
2023-01-01T09:21:53.759Z,8.20
2023-01-01T09:22:54.627Z,7.10
2023-01-01T09:23:55.476Z,7.30
2023-01-01T09:24:56.329Z,6.20
2023-01-01T09:25:57.172Z,6.10
2023-01-01T09:26:58.031Z,8.40
2023-01-01T09:27:58.883Z,9.00
2023-01-01T09:28:59.746Z,7.80
2023-01-01T09:30:00.596Z,9.20
2023-01-01T09:31:01.461Z,7.90
2023-01-01T09:32:02.357Z,8.70
2023-01-01T09:33:03.193Z,7.30
2023-01-01T09:34:04.145Z,11.00
2023-01-01T09:35:04.916Z,6.30
2023-01-01T09:36:05.768Z,7.50
2023-01-01T09:37:06.623Z,7.60
2023-01-01T09:38:07.480Z,5.90
2023-01-01T09:39:08.334Z,8.10
2023-01-01T09:40:09.186Z,8.30
2023-01-01T09:41:10.039Z,8.70
2023-01-01T09:42:10.901Z,7.20
2023-01-01T09:43:11.940Z,6.50
2023-01-01T09:44:12.305Z,6.30
2023-01-01T09:45:13.154Z,9.60
2023-01-01T09:46:14.061Z,6.90
2023-01-01T09:47:14.872Z,8.50
2023-01-01T09:48:15.732Z,7.10
2023-01-01T09:49:16.696Z,9.30
2023-01-01T09:50:17.476Z,8.10
2023-01-01T09:51:18.324Z,6.20
2023-01-01T09:52:19.176Z,7.30
2023-01-01T09:53:20.039Z,8.20
2023-01-01T09:54:20.919Z,8.20
2023-01-01T09:55:21.776Z,8.30
2023-01-01T09:56:22.630Z,6.70
2023-01-01T09:57:23.481Z,8.40
2023-01-01T09:58:24.345Z,7.00
2023-01-01T09:59:25.216Z,7.30
2023-01-01T10:00:26.044Z,7.10
2023-01-01T10:01:27.096Z,6.90
2023-01-01T10:02:27.569Z,8.50
2023-01-01T10:03:28.412Z,8.70
2023-01-01T10:04:29.475Z,8.10
2023-01-01T10:05:29.792Z,7.10
2023-01-01T10:06:30.664Z,9.80
2023-01-01T10:07:31.532Z,8.40
2023-01-01T10:08:32.397Z,6.90
2023-01-01T10:09:33.252Z,6.70
2023-01-01T10:10:34.123Z,8.50
2023-01-01T10:11:34.955Z,8.80
2023-01-01T10:12:35.827Z,8.50
2023-01-01T10:13:36.683Z,5.60
2023-01-01T10:14:37.538Z,8.60
2023-01-01T10:15:38.384Z,6.90
2023-01-01T10:16:39.291Z,7.20
2023-01-01T10:17:40.096Z,7.50
2023-01-01T10:18:40.964Z,9.20
2023-01-01T10:19:41.921Z,10.30
2023-01-01T10:20:42.701Z,7.40
2023-01-01T10:21:47.250Z,6.90
2023-01-01T10:22:44.252Z,6.30
2023-01-01T10:23:45.117Z,8.30
2023-01-01T10:24:45.969Z,7.90
2023-01-01T10:25:46.819Z,6.80
2023-01-01T10:26:47.670Z,8.20
2023-01-01T10:27:52.477Z,7.40
2023-01-01T10:28:50.280Z,8.40
2023-01-01T10:29:50.261Z,7.60
2023-01-01T10:30:51.082Z,9.50
2023-01-01T10:31:51.999Z,6.30
2023-01-01T10:32:52.798Z,9.80
2023-01-01T10:33:53.939Z,7.90
2023-01-01T10:34:54.405Z,6.90
2023-01-01T10:35:55.182Z,7.90
2023-01-01T10:36:56.034Z,7.60
2023-01-01T10:37:56.887Z,7.20
2023-01-01T10:38:57.750Z,7.30
2023-01-01T10:39:58.603Z,6.70
2023-01-01T10:40:59.455Z,8.90
2023-01-01T10:42:00.310Z,8.40
2023-01-01T10:43:01.200Z,6.50
2023-01-01T10:44:02.036Z,7.30
2023-01-01T10:45:02.885Z,7.50
2023-01-01T10:46:03.786Z,7.10
2023-01-01T10:47:04.615Z,9.00
2023-01-01T10:48:05.452Z,7.40
2023-01-01T10:49:06.310Z,8.30
2023-01-01T10:50:07.292Z,7.70
2023-01-01T10:51:08.072Z,7.20
2023-01-01T10:52:08.930Z,7.90
2023-01-01T10:53:09.793Z,7.60
2023-01-01T10:54:10.659Z,9.50
2023-01-01T10:55:11.516Z,8.30
2023-01-01T10:56:12.381Z,10.30
2023-01-01T10:57:13.226Z,8.30
2023-01-01T10:58:14.079Z,9.50
2023-01-01T10:59:14.942Z,6.20
2023-01-01T11:00:15.800Z,6.80
2023-01-01T11:01:16.813Z,6.60
2023-01-01T11:02:17.483Z,8.20
2023-01-01T11:03:17.912Z,8.30
2023-01-01T11:04:18.960Z,7.50
2023-01-01T11:05:21.911Z,6.80
2023-01-01T11:06:20.230Z,8.00
2023-01-01T11:07:21.096Z,7.00
2023-01-01T11:08:21.936Z,8.20
2023-01-01T11:09:22.804Z,8.10
2023-01-01T11:10:23.661Z,9.40
2023-01-01T11:11:24.510Z,7.80
2023-01-01T11:13:03.098Z,7.80
2023-01-01T11:13:27.115Z,9.50
2023-01-01T11:14:26.991Z,9.40
2023-01-01T11:15:27.843Z,6.20
2023-01-01T11:16:28.765Z,8.10
2023-01-01T11:17:29.598Z,7.10
2023-01-01T11:18:30.431Z,7.30
2023-01-01T11:19:31.285Z,8.20
2023-01-01T11:20:32.252Z,8.30
2023-01-01T11:21:33.033Z,7.10
2023-01-01T11:22:33.887Z,6.80
2023-01-01T11:23:34.740Z,7.20
2023-01-01T11:24:35.611Z,8.10
2023-01-01T11:25:36.456Z,7.00
2023-01-01T11:26:37.310Z,7.80
2023-01-01T11:27:38.163Z,8.10
2023-01-01T11:28:39.019Z,6.30
2023-01-01T11:29:39.882Z,9.00
2023-01-01T11:30:40.768Z,6.80
2023-01-01T11:31:41.592Z,8.60
2023-01-01T11:32:42.457Z,8.90
2023-01-01T11:33:43.291Z,7.50
2023-01-01T11:34:44.159Z,8.30
2023-01-01T11:35:45.120Z,7.00
2023-01-01T11:36:45.894Z,7.80
2023-01-01T11:37:46.746Z,8.50
2023-01-01T11:38:47.598Z,9.10
2023-01-01T11:39:48.462Z,8.40
2023-01-01T11:40:49.321Z,7.10
2023-01-01T11:41:50.195Z,8.10
2023-01-01T11:42:51.020Z,10.00
2023-01-01T11:43:52.781Z,6.40
2023-01-01T11:44:52.626Z,8.70
2023-01-01T11:45:53.567Z,9.60
2023-01-01T11:46:54.387Z,7.90
2023-01-01T11:47:55.248Z,8.70
2023-01-01T11:48:56.081Z,8.40
2023-01-01T11:49:56.947Z,6.20
2023-01-01T11:50:57.911Z,8.10
2023-01-01T11:51:58.728Z,9.90
2023-01-01T11:52:59.584Z,8.10
2023-01-01T11:54:00.428Z,9.60
2023-01-01T11:55:01.292Z,7.10
2023-01-01T11:56:02.152Z,9.20
2023-01-01T11:57:03.004Z,7.90
2023-01-01T11:58:03.853Z,9.10
2023-01-01T11:59:04.709Z,8.90
2023-01-01T12:00:05.571Z,7.30
2023-01-01T12:01:06.446Z,9.10
2023-01-01T12:02:07.332Z,7.20
2023-01-01T12:03:08.149Z,7.50
2023-01-01T12:04:09.111Z,10.80
2023-01-01T12:05:09.949Z,8.70
2023-01-01T12:06:10.928Z,7.80
2023-01-01T12:07:11.713Z,8.10
2023-01-01T12:08:12.565Z,7.40
2023-01-01T12:09:18.280Z,7.20
2023-01-01T12:10:15.191Z,7.10
2023-01-01T12:11:15.033Z,9.40
2023-01-01T12:12:15.898Z,7.70
2023-01-01T12:13:16.749Z,8.20
2023-01-01T12:14:17.596Z,8.60
2023-01-01T12:15:18.488Z,7.00
2023-01-01T12:16:19.363Z,9.20
2023-01-01T12:17:20.201Z,9.30
2023-01-01T12:18:21.051Z,8.30
2023-01-01T12:19:21.886Z,6.80
2023-01-01T12:20:22.750Z,8.50
2023-01-01T12:21:23.734Z,8.40
2023-01-01T12:22:24.507Z,8.00
2023-01-01T12:23:25.372Z,10.30
2023-01-01T12:24:26.216Z,6.90
2023-01-01T12:25:27.080Z,8.30
2023-01-01T12:26:27.938Z,10.60
2023-01-01T12:27:28.789Z,9.80
2023-01-01T12:28:29.641Z,8.60
2023-01-01T12:29:30.498Z,7.20
2023-01-01T12:30:31.358Z,8.60
2023-01-01T12:31:32.247Z,8.90
2023-01-01T12:32:33.068Z,7.40
2023-01-01T12:33:34.448Z,10.50
2023-01-01T12:34:34.779Z,7.80
2023-01-01T12:35:35.651Z,11.20
2023-01-01T12:36:36.622Z,8.10
2023-01-01T12:37:37.404Z,7.40
2023-01-01T12:38:38.255Z,8.30
2023-01-01T12:39:39.109Z,9.50
2023-01-01T12:40:39.969Z,10.10
2023-01-01T12:41:40.837Z,6.80
2023-01-01T12:42:41.696Z,8.10
2023-01-01T12:43:42.556Z,9.30
2023-01-01T12:44:43.429Z,9.30
2023-01-01T12:45:44.439Z,7.80
2023-01-01T12:46:44.892Z,8.70
2023-01-01T12:47:45.711Z,8.90
2023-01-01T12:48:46.595Z,7.70
2023-01-01T12:49:47.440Z,7.70
2023-01-01T12:50:55.033Z,10.70
2023-01-01T12:51:50.160Z,8.00
2023-01-01T12:52:49.937Z,8.90
2023-01-01T12:53:50.812Z,7.90
2023-01-01T12:54:51.660Z,11.60
2023-01-01T12:55:52.521Z,8.60
2023-01-01T12:56:53.372Z,10.20
2023-01-01T12:57:54.224Z,10.50
2023-01-01T12:58:55.075Z,6.90
2023-01-01T12:59:55.948Z,6.80
2023-01-01T13:00:56.792Z,10.10
2023-01-01T13:01:57.798Z,7.60
2023-01-01T13:02:58.739Z,10.70
2023-01-01T13:03:59.616Z,9.90
2023-01-01T13:05:00.445Z,9.10
2023-01-01T13:06:01.303Z,8.10
2023-01-01T13:07:02.273Z,10.80
2023-01-01T13:08:03.058Z,11.20
2023-01-01T13:09:03.912Z,10.00
2023-01-01T13:10:04.764Z,9.50
2023-01-01T13:11:05.635Z,6.50
2023-01-01T13:12:06.478Z,9.10
2023-01-01T13:13:07.332Z,8.30
2023-01-01T13:14:08.186Z,8.60
2023-01-01T13:15:09.041Z,9.40
2023-01-01T13:16:09.965Z,7.10
2023-01-01T13:17:10.793Z,8.10
2023-01-01T13:18:11.643Z,9.00
2023-01-01T13:19:12.518Z,8.10
2023-01-01T13:20:13.448Z,8.80
2023-01-01T13:21:14.270Z,7.30
2023-01-01T13:22:15.231Z,11.20
2023-01-01T13:23:16.013Z,7.40
2023-01-01T13:24:16.878Z,8.50
2023-01-01T13:25:17.733Z,10.50
2023-01-01T13:26:18.670Z,9.20
2023-01-01T13:27:19.492Z,7.70
2023-01-01T13:28:20.359Z,6.10