createdAt,value
2019-04-20T00:01:28.123Z,45.29
2019-04-20T00:03:56.824Z,44.88
2019-04-20T00:06:31.648Z,44.92
2019-04-20T00:09:12.255Z,44.79
2019-04-20T00:11:49.310Z,45.13
2019-04-20T00:14:19.705Z,45.31
2019-04-20T00:16:50.578Z,45.66
2019-04-20T00:19:33.408Z,45.63
2019-04-20T00:22:07.065Z,45.79
2019-04-20T00:24:50.555Z,45.70
2019-04-20T00:27:46.665Z,45.93
2019-04-20T00:30:21.257Z,45.95
2019-04-20T00:32:46.617Z,45.71
2019-04-20T00:35:06.277Z,45.52
2019-04-20T00:37:40.188Z,45.77
2019-04-20T00:40:13.483Z,45.75
2019-04-20T00:42:51.984Z,45.54
2019-04-20T00:45:25.728Z,45.66
2019-04-20T00:48:03.443Z,45.53
2019-04-20T00:50:44.423Z,45.41
2019-04-20T00:53:19.565Z,45.41
2019-04-20T00:55:40.383Z,45.42
2019-04-20T00:58:20.173Z,45.33
2019-04-20T01:01:06.961Z,45.39
2019-04-20T01:03:38.968Z,45.31
2019-04-20T01:06:23.406Z,45.29
2019-04-20T01:08:55.650Z,45.42
2019-04-20T01:11:36.411Z,45.43
2019-04-20T01:14:10.658Z,45.58
2019-04-20T01:16:50.550Z,45.50
2019-04-20T01:19:19.286Z,45.63
2019-04-20T01:21:58.804Z,45.78
2019-04-20T01:24:31.395Z,45.78
2019-04-20T01:27:03.456Z,45.68
2019-04-20T01:29:43.884Z,45.65
2019-04-20T01:32:20.842Z,45.87
2019-04-20T01:34:55.085Z,46.20
2019-04-20T01:37:35.424Z,46.26
2019-04-20T01:39:55.896Z,46.28
2019-04-20T01:42:27.905Z,46.55
2019-04-20T01:45:02.074Z,46.77
2019-04-20T01:47:41.630Z,47.00
2019-04-20T01:50:18.598Z,47.18
2019-04-20T01:52:56.465Z,47.36
2019-04-20T01:55:42.561Z,47.53
2019-04-20T01:58:43.556Z,47.76
2019-04-20T02:01:21.128Z,47.96
2019-04-20T02:04:06.382Z,48.25
2019-04-20T02:06:43.412Z,48.44
2019-04-20T02:09:18.679Z,48.84
2019-04-20T02:11:50.812Z,48.96
2019-04-20T02:14:28.747Z,49.23
2019-04-20T02:17:08.664Z,49.39
2019-04-20T02:19:41.341Z,49.51
2019-04-20T02:22:22.724Z,49.62
2019-04-20T02:24:40.845Z,49.42
2019-04-20T02:27:14.751Z,49.67
2019-04-20T02:30:13.532Z,50.02
2019-04-20T02:33:11.948Z,49.96
2019-04-20T02:36:15.096Z,50.23
2019-04-20T02:39:05.168Z,50.47
2019-04-20T02:41:36.027Z,50.95
2019-04-20T02:44:03.455Z,50.90
2019-04-20T02:46:24.634Z,51.02
2019-04-20T02:49:00.688Z,50.92
2019-04-20T02:51:39.291Z,50.92
2019-04-20T02:56:48.388Z,50.90
2019-04-20T02:59:52.108Z,50.93
2019-04-20T03:01:40.711Z,51.02
2019-04-20T03:04:00.752Z,50.91
2019-04-20T03:06:42.329Z,50.85
2019-04-20T03:09:31.517Z,50.59
2019-04-20T03:12:04.490Z,50.63
2019-04-20T03:14:33.152Z,50.63
2019-04-20T03:17:15.334Z,50.55
2019-04-20T03:19:41.438Z,50.44
2019-04-20T03:22:24.632Z,50.39
2019-04-20T03:24:59.090Z,50.30
2019-04-20T03:27:41.029Z,50.31
2019-04-20T03:33:44.169Z,50.53
2019-04-20T03:36:10.323Z,50.52
2019-04-20T03:38:33.271Z,50.37
2019-04-20T03:40:56.489Z,50.26
2019-04-20T03:43:20.192Z,50.19
2019-04-20T03:45:59.580Z,50.00
2019-04-20T03:48:45.261Z,49.65
2019-04-20T03:51:29.119Z,49.63
2019-04-20T03:54:29.805Z,49.55
2019-04-20T03:57:21.412Z,49.62
2019-04-20T04:00:00.381Z,49.03
2019-04-20T04:03:01.576Z,49.21
2019-04-20T04:05:42.218Z,49.11
2019-04-20T04:08:10.332Z,48.92
2019-04-20T04:10:54.928Z,48.65
2019-04-20T04:13:16.763Z,48.29
2019-04-20T04:15:57.775Z,48.01
2019-04-20T04:18:34.730Z,47.35
2019-04-20T04:21:07.631Z,46.59
2019-04-20T04:23:54.472Z,46.29
2019-04-20T04:26:28.972Z,46.03
2019-04-20T04:29:08.649Z,45.49
2019-04-20T04:31:38.325Z,45.17
2019-04-20T04:34:14.708Z,45.16
2019-04-20T04:36:49.746Z,45.30
2019-04-20T04:39:25.199Z,47.11
2019-04-20T04:42:07.494Z,48.19
2019-04-20T04:44:26.321Z,48.91
2019-04-20T04:46:54.682Z,49.65
2019-04-20T04:49:28.415Z,49.98
2019-04-20T04:52:06.257Z,50.72
2019-04-20T04:54:44.600Z,49.55
2019-04-20T04:57:09.504Z,45.25
2019-04-20T04:59:42.597Z,44.45
2019-04-20T05:02:15.975Z,43.78
2019-04-20T05:05:25.223Z,43.52
2019-04-20T05:07:52.083Z,43.25
2019-04-20T05:10:14.050Z,42.70
2019-04-20T05:12:48.191Z,42.62
2019-04-20T05:15:37.676Z,42.58
2019-04-20T05:18:16.198Z,42.55
2019-04-20T05:20:53.390Z,42.80
2019-04-20T05:23:29.521Z,42.66
2019-04-20T05:26:29.900Z,42.96
2019-04-20T05:29:03.429Z,42.57
2019-04-20T05:31:34.890Z,42.20
2019-04-20T05:34:26.293Z,42.31
2019-04-20T05:36:55.624Z,42.57
2019-04-20T05:39:36.852Z,42.30
2019-04-20T05:42:13.301Z,42.25
2019-04-20T05:44:45.814Z,41.70
2019-04-20T05:47:21.475Z,41.51
2019-04-20T05:49:50.091Z,40.70
2019-04-20T05:52:35.180Z,40.92
2019-04-20T05:55:02.690Z,40.59
2019-04-20T05:57:40.106Z,40.43
2019-04-20T06:00:14.607Z,40.52
2019-04-20T06:02:52.786Z,40.26
2019-04-20T06:05:23.913Z,39.63
2019-04-20T06:07:59.082Z,39.86
2019-04-20T06:10:39.677Z,39.61
2019-04-20T06:13:07.484Z,39.36
2019-04-20T06:15:53.985Z,39.06
2019-04-20T06:18:24.091Z,39.03
2019-04-20T06:21:15.897Z,38.94
2019-04-20T06:23:59.342Z,38.39
2019-04-20T06:29:10.162Z,37.71
2019-04-20T06:31:45.964Z,37.67
2019-04-20T06:44:41.174Z,35.91
2019-04-20T06:47:22.788Z,35.76
2019-04-20T06:49:55.090Z,34.94
2019-04-20T06:52:27.409Z,34.69
2019-04-20T06:57:48.603Z,33.98
2019-04-20T07:02:54.355Z,32.76
2019-04-20T07:05:45.771Z,32.56
2019-04-20T07:08:16.839Z,32.36
2019-04-20T07:10:49.482Z,31.29
2019-04-20T07:13:07.948Z,30.82
2019-04-20T07:15:56.844Z,29.61
2019-04-20T07:18:43.710Z,29.38
2019-04-20T07:21:26.413Z,29.58
2019-04-20T07:24:05.056Z,28.54
2019-04-20T07:26:37.371Z,28.42
2019-04-20T07:29:10.118Z,27.83
2019-04-20T07:31:36.642Z,27.94
2019-04-20T07:34:18.352Z,27.45
2019-04-20T07:37:04.382Z,27.73
2019-04-20T07:39:27.922Z,25.87
2019-04-20T07:42:08.934Z,25.82
2019-04-20T07:44:41.175Z,25.96
2019-04-20T07:47:18.378Z,25.26
2019-04-20T07:49:44.381Z,25.38
2019-04-20T07:51:59.650Z,25.72
2019-04-20T07:55:12.185Z,25.65
2019-04-20T07:57:24.268Z,25.53
2019-04-20T08:00:00.368Z,26.00
2019-04-20T08:03:04.505Z,25.70
2019-04-20T08:05:34.689Z,25.41
2019-04-20T08:08:14.875Z,24.50
2019-04-20T08:10:47.323Z,24.17
2019-04-20T08:13:33.377Z,23.00
2019-04-20T08:16:03.086Z,22.66
2019-04-20T08:18:39.975Z,22.01
2019-04-20T08:21:08.228Z,22.29
2019-04-20T08:23:47.328Z,21.54
2019-04-20T08:26:05.482Z,21.42
2019-04-20T08:28:56.778Z,21.70
2019-04-20T08:32:04.828Z,22.05
2019-04-20T08:34:42.045Z,21.54
2019-04-20T08:37:11.628Z,21.54
2019-04-20T08:39:58.327Z,21.86
2019-04-20T08:42:23.219Z,21.32
2019-04-20T08:45:03.941Z,21.16
2019-04-20T08:47:44.835Z,21.82
2019-04-20T08:55:23.906Z,20.54
2019-04-20T08:57:44.450Z,19.72
2019-04-20T09:00:27.490Z,20.56
2019-04-20T09:02:59.241Z,20.67
2019-04-20T09:05:40.060Z,18.46
2019-04-20T09:08:11.327Z,19.64
2019-04-20T09:10:56.501Z,19.10
2019-04-20T09:13:21.205Z,19.31
2019-04-20T09:15:49.289Z,18.91
2019-04-20T09:18:56.910Z,18.41
2019-04-20T09:21:36.871Z,18.26
2019-04-20T09:24:22.906Z,17.54
2019-04-20T09:26:59.144Z,16.92
2019-04-20T09:29:21.000Z,17.28
2019-04-20T09:32:14.181Z,17.04
2019-04-20T09:34:57.066Z,16.54
2019-04-20T09:37:43.140Z,17.45
2019-04-20T09:40:58.335Z,17.14
2019-04-20T09:43:10.887Z,17.25
2019-04-20T09:45:48.982Z,17.85
2019-04-20T09:48:31.320Z,18.10
2019-04-20T09:51:16.948Z,17.70
2019-04-20T09:53:45.462Z,17.24
2019-04-20T09:56:19.440Z,16.96
2019-04-20T09:59:06.456Z,16.55
2019-04-20T10:01:31.050Z,16.55
2019-04-20T10:03:56.983Z,16.95
2019-04-20T10:06:34.537Z,16.44
2019-04-20T10:09:09.676Z,16.99
2019-04-20T10:11:46.780Z,16.44
2019-04-20T10:14:20.042Z,15.75
2019-04-20T10:16:53.822Z,16.10
2019-04-20T10:19:32.441Z,16.84
2019-04-20T10:22:02.506Z,17.09
2019-04-20T10:24:36.900Z,16.99
2019-04-20T10:27:10.544Z,17.01
2019-04-20T10:29:46.333Z,16.79
2019-04-20T10:32:31.087Z,16.44
2019-04-20T10:35:02.475Z,15.13
2019-04-20T10:37:45.143Z,15.66
2019-04-20T10:40:32.623Z,16.54
2019-04-20T10:42:53.294Z,16.47
2019-04-20T10:45:26.825Z,16.31
2019-04-20T10:48:01.109Z,15.94
2019-04-20T10:50:34.754Z,16.32
2019-04-20T10:53:07.989Z,16.05
2019-04-20T10:55:41.170Z,16.20
2019-04-20T10:58:14.094Z,15.88
2019-04-20T11:00:49.878Z,15.60
2019-04-20T11:03:22.886Z,16.31
2019-04-20T11:05:56.471Z,16.44
2019-04-20T11:08:30.684Z,16.91
2019-04-20T11:11:12.704Z,16.96
2019-04-20T11:13:39.357Z,17.20
2019-04-20T11:16:12.694Z,17.73
2019-04-20T11:18:45.689Z,17.41
2019-04-20T11:21:19.614Z,17.02
2019-04-20T11:23:54.026Z,16.79
2019-04-20T11:26:28.476Z,16.61
2019-04-20T11:29:04.114Z,16.23
2019-04-20T11:31:43.188Z,16.59
2019-04-20T11:34:14.983Z,15.60
2019-04-20T11:36:46.918Z,15.75
2019-04-20T11:39:20.929Z,16.24
2019-04-20T11:41:53.986Z,15.79
2019-04-20T11:44:30.312Z,15.64
2019-04-20T11:47:03.386Z,15.75
2019-04-20T11:49:37.596Z,16.02
2019-04-20T11:52:16.498Z,16.36
2019-04-20T11:54:48.587Z,16.03
2019-04-20T11:57:21.706Z,16.29
2019-04-20T11:59:55.028Z,15.84
2019-04-20T12:02:40.422Z,15.61
2019-04-20T12:05:21.262Z,15.73
2019-04-20T12:08:07.069Z,16.13
2019-04-20T12:10:43.860Z,15.42
2019-04-20T12:13:16.356Z,15.63
2019-04-20T12:15:49.691Z,15.99
2019-04-20T12:18:23.409Z,17.39
2019-04-20T12:20:58.935Z,17.31
2019-04-20T12:23:32.127Z,17.18
2019-04-20T12:26:05.028Z,17.26
2019-04-20T12:28:38.017Z,16.61
2019-04-20T12:31:15.597Z,17.45
2019-04-20T12:33:46.507Z,16.70
2019-04-20T12:36:20.601Z,16.78
2019-04-20T12:38:54.919Z,16.47
2019-04-20T12:41:37.586Z,16.06
2019-04-20T12:44:03.885Z,16.23
2019-04-20T12:46:38.122Z,16.58
2019-04-20T12:49:11.669Z,16.93
2019-04-20T12:51:53.983Z,16.21
2019-04-20T12:54:20.843Z,16.27
2019-04-20T12:56:53.702Z,16.15
2019-04-20T12:59:27.555Z,16.10
2019-04-20T13:02:01.642Z,16.36
2019-04-20T13:04:35.284Z,16.41
2019-04-20T13:07:08.376Z,16.15
2019-04-20T13:09:52.679Z,16.49
2019-04-20T13:12:44.566Z,15.98
2019-04-20T13:15:28.834Z,17.04
2019-04-20T13:18:03.253Z,17.08
2019-04-20T13:20:36.329Z,16.93
2019-04-20T13:23:11.030Z,17.51
2019-04-20T13:25:44.137Z,17.52
2019-04-20T13:28:17.084Z,18.88
2019-04-20T13:30:50.174Z,19.50
2019-04-20T13:33:23.179Z,19.61
2019-04-20T13:35:56.422Z,19.61
2019-04-20T13:38:30.183Z,19.47
2019-04-20T13:41:04.065Z,19.01
2019-04-20T13:43:38.191Z,19.24
2019-04-20T13:46:11.191Z,18.86
2019-04-20T13:48:44.821Z,18.15
2019-04-20T13:51:18.857Z,18.45
2019-04-20T13:53:53.270Z,17.76
2019-04-20T13:56:27.750Z,17.32
2019-04-20T13:59:23.557Z,17.60
2019-04-20T14:02:15.472Z,17.72
2019-04-20T14:05:06.823Z,17.38
2019-04-20T14:07:41.747Z,16.56
2019-04-20T14:10:15.431Z,16.82
2019-04-20T14:12:57.292Z,16.47
2019-04-20T14:15:23.138Z,17.00
2019-04-20T14:17:57.285Z,17.34
2019-04-20T14:20:30.189Z,16.93
2019-04-20T14:23:03.239Z,17.30
2019-04-20T14:25:36.752Z,17.75
2019-04-20T14:28:11.220Z,18.15
2019-04-20T14:30:45.940Z,18.25
2019-04-20T14:33:19.372Z,17.92
2019-04-20T14:35:52.767Z,18.75
2019-04-20T14:38:26.404Z,18.53
2019-04-20T14:41:00.114Z,18.99
2019-04-20T14:43:34.663Z,19.55
2019-04-20T14:46:08.544Z,20.19
2019-04-20T14:48:42.685Z,20.78
2019-04-20T14:51:15.658Z,20.14
2019-04-20T14:53:49.497Z,20.63
2019-04-20T14:56:23.444Z,20.11
2019-04-20T14:59:02.986Z,20.29
2019-04-20T15:01:42.695Z,20.23
2019-04-20T15:04:19.502Z,20.46
2019-04-20T15:06:52.625Z,20.22
2019-04-20T15:09:26.709Z,21.91
2019-04-20T15:12:00.945Z,22.35
2019-04-20T15:14:34.601Z,22.48
2019-04-20T15:17:10.798Z,22.37
2019-04-20T15:20:09.713Z,22.39
2019-04-20T15:22:49.787Z,22.32
2019-04-20T15:25:23.376Z,22.11
2019-04-20T15:28:00.559Z,21.96
2019-04-20T15:30:34.224Z,21.51
2019-04-20T15:33:07.365Z,21.57
2019-04-20T15:35:40.341Z,21.40
2019-04-20T15:38:13.369Z,21.48
2019-04-20T15:40:46.974Z,21.78
2019-04-20T15:43:24.033Z,21.94
2019-04-20T15:45:55.243Z,22.28
2019-04-20T15:48:28.277Z,22.54
2019-04-20T15:51:01.737Z,22.76
2019-04-20T15:53:35.513Z,22.57
2019-04-20T15:56:11.564Z,22.62
2019-04-20T15:58:44.246Z,22.94
2019-04-20T16:01:20.730Z,23.01
2019-04-20T16:03:59.350Z,23.25
2019-04-20T16:06:32.848Z,23.18
2019-04-20T16:09:10.209Z,23.45
2019-04-20T16:11:46.698Z,23.83
2019-04-20T16:14:21.544Z,23.26
2019-04-20T16:16:56.164Z,23.59
2019-04-20T16:19:39.492Z,23.45
2019-04-20T16:22:04.166Z,23.63
2019-04-20T16:24:42.759Z,23.81
2019-04-20T16:27:33.934Z,23.79
2019-04-20T16:30:09.619Z,23.82
2019-04-20T16:32:43.179Z,22.85
2019-04-20T16:35:16.374Z,22.38
2019-04-20T16:37:50.745Z,22.21
2019-04-20T16:40:25.328Z,22.69
2019-04-20T16:42:58.551Z,22.46
2019-04-20T16:45:32.930Z,22.54
2019-04-20T16:48:06.777Z,22.87
2019-04-20T16:50:40.743Z,23.09
2019-04-20T16:53:15.016Z,22.76
2019-04-20T16:55:48.498Z,22.87
2019-04-20T16:58:21.766Z,23.00
2019-04-20T17:00:55.911Z,22.85
2019-04-20T17:03:40.804Z,23.16
2019-04-20T17:06:04.543Z,23.29
2019-04-20T17:08:40.852Z,23.16
2019-04-20T17:11:13.647Z,23.09
2019-04-20T17:13:50.095Z,23.51
2019-04-20T17:16:21.963Z,23.70
2019-04-20T17:18:55.328Z,24.07
2019-04-20T17:21:30.652Z,23.86
2019-04-20T17:24:03.764Z,23.97
2019-04-20T17:26:45.135Z,23.67
2019-04-20T17:29:26.200Z,23.93
2019-04-20T17:32:09.871Z,23.62
2019-04-20T17:34:58.368Z,23.08
2019-04-20T17:37:20.695Z,23.01
2019-04-20T17:40:11.130Z,23.29
2019-04-20T17:42:41.288Z,23.51
2019-04-20T17:45:11.368Z,23.49
2019-04-20T17:47:57.829Z,23.63
2019-04-20T17:50:34.833Z,23.81
2019-04-20T17:53:04.073Z,23.92
2019-04-20T17:55:44.940Z,24.37
2019-04-20T17:58:21.936Z,24.85
2019-04-20T18:01:04.968Z,25.31
2019-04-20T18:04:22.968Z,25.57
2019-04-20T18:06:32.441Z,26.64
2019-04-20T18:09:05.203Z,27.00
2019-04-20T18:11:27.075Z,27.27
2019-04-20T18:14:16.904Z,27.50
2019-04-20T18:16:56.395Z,27.49
2019-04-20T18:19:22.261Z,27.90
2019-04-20T18:21:58.802Z,28.80
2019-04-20T18:24:55.887Z,29.33
2019-04-20T18:27:27.915Z,30.00
2019-04-20T18:30:01.450Z,29.97
2019-04-20T18:32:35.596Z,30.73
2019-04-20T18:35:22.493Z,31.60
2019-04-20T18:38:00.792Z,31.67
2019-04-20T18:40:37.677Z,32.10
2019-04-20T18:43:12.598Z,32.58
2019-04-20T18:46:01.525Z,32.20
2019-04-20T18:48:39.433Z,32.95
2019-04-20T18:50:50.774Z,33.13
2019-04-20T18:53:33.614Z,33.43
2019-04-20T18:56:03.996Z,34.27
2019-04-20T18:58:37.424Z,34.19
2019-04-20T19:01:12.954Z,33.75
2019-04-20T19:03:47.727Z,33.99
2019-04-20T19:06:21.321Z,34.19
2019-04-20T19:08:56.013Z,35.22
2019-04-20T19:11:30.898Z,34.19
2019-04-20T19:14:42.739Z,34.68
2019-04-20T19:17:45.168Z,35.62
2019-04-20T19:20:28.957Z,35.19
2019-04-20T19:23:02.188Z,36.02
2019-04-20T19:25:38.910Z,37.61
2019-04-20T19:28:13.948Z,37.68
2019-04-20T19:31:00.081Z,37.77
2019-04-20T19:33:33.238Z,38.06
2019-04-20T19:36:05.388Z,37.64
2019-04-20T19:38:42.037Z,37.52
2019-04-20T19:41:25.351Z,36.79
2019-04-20T19:44:04.313Z,37.64
2019-04-20T19:46:53.685Z,39.52
2019-04-20T19:49:19.378Z,39.07
2019-04-20T19:52:15.553Z,38.64
2019-04-20T19:54:43.095Z,38.15
2019-04-20T19:57:09.430Z,37.94
2019-04-20T19:59:38.846Z,37.78
2019-04-20T20:02:09.566Z,37.57
2019-04-20T20:04:53.291Z,37.51
2019-04-20T20:07:31.088Z,37.48
2019-04-20T20:10:06.029Z,37.60
2019-04-20T20:12:47.061Z,37.75
2019-04-20T20:15:22.694Z,37.69
2019-04-20T20:18:14.061Z,37.67
2019-04-20T20:20:50.057Z,37.88
2019-04-20T20:23:03.687Z,37.99
2019-04-20T20:25:43.169Z,37.81
2019-04-20T20:28:28.697Z,38.23
2019-04-20T20:31:05.051Z,38.45
2019-04-20T20:33:43.924Z,38.74
2019-04-20T20:36:15.621Z,39.04
2019-04-20T20:38:51.782Z,39.44
2019-04-20T20:41:33.135Z,39.61
2019-04-20T20:44:05.859Z,39.82
2019-04-20T20:46:55.022Z,39.93
2019-04-20T20:49:38.838Z,39.97
2019-04-20T20:52:17.384Z,40.08
2019-04-20T20:54:47.712Z,40.24
2019-04-20T20:57:13.232Z,40.22
2019-04-20T20:59:54.826Z,40.51
2019-04-20T21:02:33.722Z,40.51
2019-04-20T21:04:57.862Z,40.66
2019-04-20T21:07:31.827Z,40.75
2019-04-20T21:10:15.424Z,40.99
2019-04-20T21:13:17.286Z,41.15
2019-04-20T21:16:01.264Z,41.07
2019-04-20T21:18:50.448Z,41.27
2019-04-20T21:21:28.744Z,41.38
2019-04-20T21:24:05.137Z,41.34
2019-04-20T21:26:38.739Z,41.49
2019-04-20T21:29:08.145Z,41.72
2019-04-20T21:31:56.791Z,41.80
2019-04-20T21:34:24.142Z,41.96
2019-04-20T21:37:05.631Z,42.12
2019-04-20T21:39:40.949Z,42.35
2019-04-20T21:42:14.386Z,42.42
2019-04-20T21:44:47.223Z,42.53
2019-04-20T21:47:23.829Z,42.72
2019-04-20T21:50:11.097Z,43.11
2019-04-20T21:52:36.110Z,43.11
2019-04-20T21:55:03.780Z,43.48
2019-04-20T21:57:43.375Z,43.61
2019-04-20T22:00:25.046Z,43.72
2019-04-20T22:02:57.653Z,43.97
2019-04-20T22:05:26.338Z,43.98
2019-04-20T22:08:03.246Z,43.88
2019-04-20T22:10:34.631Z,44.04
2019-04-20T22:13:07.905Z,44.19
2019-04-20T22:15:51.675Z,44.35
2019-04-20T22:18:21.504Z,44.03
2019-04-20T22:21:04.694Z,44.14
2019-04-20T22:23:43.426Z,44.09
2019-04-20T22:26:12.019Z,44.32
2019-04-20T22:28:36.506Z,44.43
2019-04-20T22:31:11.908Z,44.30
2019-04-20T22:33:46.841Z,44.45
2019-04-20T22:36:24.078Z,44.51
2019-04-20T22:39:15.607Z,44.40
2019-04-20T22:41:58.624Z,44.55
2019-04-20T22:44:28.409Z,44.74
2019-04-20T22:47:05.404Z,44.92
2019-04-20T22:49:50.194Z,45.12
2019-04-20T22:52:26.595Z,45.44
2019-04-20T22:55:10.076Z,45.48
2019-04-20T22:57:36.317Z,45.75
2019-04-20T23:00:06.258Z,45.77
2019-04-20T23:02:36.538Z,45.96
2019-04-20T23:05:10.937Z,45.85
2019-04-20T23:07:44.380Z,46.14
2019-04-20T23:10:25.421Z,46.16
2019-04-20T23:12:56.205Z,46.26
2019-04-20T23:15:28.046Z,46.81
2019-04-20T23:18:02.230Z,47.01
2019-04-20T23:20:38.432Z,46.85
2019-04-20T23:23:11.118Z,47.64
2019-04-20T23:25:45.157Z,47.52
2019-04-20T23:28:20.847Z,47.92
2019-04-20T23:31:00.098Z,48.05
2019-04-20T23:33:28.087Z,48.67
2019-04-20T23:36:04.252Z,48.83
2019-04-20T23:38:36.731Z,48.89
2019-04-20T23:41:10.080Z,49.40
2019-04-20T23:43:49.498Z,49.03
2019-04-20T23:46:45.275Z,49.21
2019-04-20T23:49:27.754Z,49.03
2019-04-20T23:52:27.035Z,49.56
2019-04-20T23:54:36.798Z,49.60
2019-04-20T23:57:08.128Z,50.08
2019-04-20T23:59:44.462Z,50.55
