createdAt,value
2018-04-23T00:00:40.169Z,99507.31
2018-04-23T00:03:06.637Z,99503.73
2018-04-23T00:05:33.139Z,99500.98
2018-04-23T00:07:59.503Z,99504.74
2018-04-23T00:10:25.975Z,99504.64
2018-04-23T00:12:52.374Z,99507.26
2018-04-23T00:15:18.717Z,99506.30
2018-04-23T00:17:45.101Z,99506.23
2018-04-23T00:20:11.490Z,99513.02
2018-04-23T00:22:37.874Z,99508.66
2018-04-23T00:25:04.274Z,99506.66
2018-04-23T00:27:30.649Z,99511.67
2018-04-23T00:29:56.973Z,99510.82
2018-04-23T00:32:23.343Z,99513.78
2018-04-23T00:34:49.804Z,99512.92
2018-04-23T00:37:16.166Z,99509.72
2018-04-23T00:39:42.654Z,99504.05
2018-04-23T00:42:09.051Z,99499.81
2018-04-23T00:44:35.410Z,99501.45
2018-04-23T00:47:01.909Z,99502.88
2018-04-23T00:49:28.297Z,99504.27
2018-04-23T00:51:54.683Z,99505.95
2018-04-23T00:54:21.043Z,99512.39
2018-04-23T00:56:47.385Z,99507.30
2018-04-23T00:59:13.771Z,99505.42
2018-04-23T01:01:40.163Z,99505.93
2018-04-23T01:04:06.550Z,99510.28
2018-04-23T01:06:32.947Z,99502.62
2018-04-23T01:08:59.311Z,99506.36
2018-04-23T01:11:25.698Z,99506.30
2018-04-23T01:13:52.107Z,99508.70
2018-04-23T01:16:18.442Z,99514.72
2018-04-23T01:18:44.912Z,99510.12
2018-04-23T01:21:11.278Z,99507.66
2018-04-23T01:23:37.685Z,99509.88
2018-04-23T01:26:04.071Z,99516.00
2018-04-23T01:28:30.423Z,99516.25
2018-04-23T01:30:56.876Z,99517.58
2018-04-23T01:33:23.243Z,99516.22
2018-04-23T01:35:49.600Z,99511.94
2018-04-23T01:38:15.998Z,99515.44
2018-04-23T01:40:42.352Z,99509.80
2018-04-23T01:43:08.742Z,99504.54
2018-04-23T01:45:35.109Z,99506.81
2018-04-23T01:48:01.465Z,99505.52
2018-04-23T01:50:27.827Z,99509.07
2018-04-23T01:52:54.205Z,99501.84
2018-04-23T01:55:20.557Z,99504.16
2018-04-23T01:57:46.897Z,99504.23
2018-04-23T02:00:13.240Z,99507.23
2018-04-23T02:02:39.619Z,99505.56
2018-04-23T02:05:05.999Z,99505.22
2018-04-23T02:07:32.369Z,99501.70
2018-04-23T02:09:58.770Z,99504.05
2018-04-23T02:12:25.160Z,99504.14
2018-04-23T02:14:51.642Z,99498.97
2018-04-23T02:17:18.046Z,99505.56
2018-04-23T02:19:44.497Z,99504.19
2018-04-23T02:22:10.874Z,99498.12
2018-04-23T02:24:37.271Z,99501.56
2018-04-23T02:27:03.690Z,99499.20
2018-04-23T02:29:30.070Z,99497.78
2018-04-23T02:31:56.458Z,99497.11
2018-04-23T02:34:22.790Z,99499.34
2018-04-23T02:36:49.248Z,99499.77
2018-04-23T02:39:15.622Z,99503.43
2018-04-23T02:41:42.012Z,99507.96
2018-04-23T02:44:08.321Z,99506.84
2018-04-23T02:46:34.704Z,99512.25
2018-04-23T02:49:01.070Z,99507.13
2018-04-23T02:51:27.398Z,99515.44
2018-04-23T02:53:53.871Z,99515.66
2018-04-23T02:56:20.246Z,99515.80
2018-04-23T02:58:46.603Z,99510.94
2018-04-23T03:01:13.070Z,99505.72
2018-04-23T03:03:39.400Z,99503.77
2018-04-23T03:06:05.762Z,99512.73
2018-04-23T03:08:32.169Z,99511.41
2018-04-23T03:10:58.599Z,99514.59
2018-04-23T03:13:24.949Z,99512.41
2018-04-23T03:15:51.466Z,99511.80
2018-04-23T03:18:17.898Z,99511.98
2018-04-23T03:20:44.331Z,99511.22
2018-04-23T03:23:10.676Z,99508.81
2018-04-23T03:25:37.031Z,99515.37
2018-04-23T03:28:03.426Z,99518.91
2018-04-23T03:30:29.806Z,99515.10
2018-04-23T03:32:56.293Z,99514.84
2018-04-23T03:35:22.684Z,99523.56
2018-04-23T03:37:49.055Z,99519.07
2018-04-23T03:40:15.409Z,99523.48
2018-04-23T03:42:41.853Z,99522.58
2018-04-23T03:45:08.233Z,99525.06
2018-04-23T03:47:34.618Z,99523.38
2018-04-23T03:50:00.985Z,99530.30
2018-04-23T03:52:27.455Z,99534.53
2018-04-23T03:54:53.838Z,99533.47
2018-04-23T03:57:20.214Z,99531.27
2018-04-23T03:59:46.581Z,99532.60
2018-04-23T04:02:12.956Z,99539.47
2018-04-23T04:04:39.335Z,99538.51
2018-04-23T04:07:05.727Z,99533.63
2018-04-23T04:09:32.109Z,99532.75
2018-04-23T04:12:10.684Z,99535.66
2018-04-23T04:14:49.334Z,99540.34
2018-04-23T04:17:15.785Z,99540.62
2018-04-23T04:19:42.243Z,99539.41
2018-04-23T04:22:08.625Z,99531.77
2018-04-23T04:24:34.994Z,99540.08
2018-04-23T04:27:01.361Z,99543.75
2018-04-23T04:29:27.819Z,99552.16
2018-04-23T04:31:55.101Z,99544.11
2018-04-23T04:34:21.543Z,99543.89
2018-04-23T04:36:48.038Z,99538.34
2018-04-23T04:39:14.388Z,99541.20
2018-04-23T04:41:40.787Z,99537.96
2018-04-23T04:44:07.174Z,99538.20
2018-04-23T04:46:33.694Z,99543.08
2018-04-23T04:49:00.082Z,99540.11
2018-04-23T04:51:26.665Z,99543.72
2018-04-23T04:53:52.968Z,99543.23
2018-04-23T04:56:19.349Z,99543.84
2018-04-23T04:58:45.812Z,99544.05
2018-04-23T05:01:12.301Z,99536.56
2018-04-23T05:03:38.902Z,99546.76
2018-04-23T05:06:05.444Z,99545.84
2018-04-23T05:08:32.185Z,99549.28
2018-04-23T05:10:58.566Z,99545.20
2018-04-23T05:13:25.029Z,99543.06
2018-04-23T05:15:51.488Z,99546.36
2018-04-23T05:18:17.890Z,99545.86
2018-04-23T05:20:44.414Z,99551.25
2018-04-23T05:23:10.947Z,99553.63
2018-04-23T05:25:37.333Z,99548.77
2018-04-23T05:28:03.761Z,99545.38
2018-04-23T05:30:30.111Z,99545.62
2018-04-23T05:32:56.453Z,99547.12
2018-04-23T05:35:22.825Z,99547.81
2018-04-23T05:37:49.198Z,99539.53
2018-04-23T05:40:15.546Z,99539.22
2018-04-23T05:42:42.150Z,99545.29
2018-04-23T05:45:08.582Z,99543.32
2018-04-23T05:47:35.151Z,99547.50
2018-04-23T05:50:01.595Z,99538.16
2018-04-23T05:52:28.005Z,99536.87
2018-04-23T05:54:54.390Z,99536.82
2018-04-23T05:57:20.935Z,99537.15
2018-04-23T05:59:47.361Z,99537.22
2018-04-23T06:02:13.946Z,99535.70
2018-04-23T06:04:40.330Z,99531.98
2018-04-23T06:07:06.701Z,99540.90
2018-04-23T06:09:33.114Z,99535.19
2018-04-23T06:11:59.628Z,99537.45
2018-04-23T06:14:26.234Z,99542.42
2018-04-23T06:16:52.778Z,99541.01
2018-04-23T06:19:19.186Z,99542.54
2018-04-23T06:21:45.548Z,99546.58
2018-04-23T06:24:12.207Z,99551.06
2018-04-23T06:26:38.580Z,99552.27
2018-04-23T06:29:04.929Z,99553.50
2018-04-23T06:31:31.311Z,99556.21
2018-04-23T06:33:57.715Z,99549.20
2018-04-23T06:36:24.297Z,99555.33
2018-04-23T06:38:50.633Z,99550.19
2018-04-23T06:41:17.018Z,99550.67
2018-04-23T06:43:43.358Z,99547.03
2018-04-23T06:46:09.826Z,99548.64
2018-04-23T06:48:36.235Z,99552.10
2018-04-23T06:51:02.605Z,99545.97
2018-04-23T06:53:29.002Z,99556.42
2018-04-23T06:55:55.437Z,99555.09
2018-04-23T06:58:21.809Z,99558.73
2018-04-23T07:00:48.195Z,99562.39
2018-04-23T07:03:14.758Z,99562.13
2018-04-23T07:05:41.113Z,99559.82
2018-04-23T07:08:07.597Z,99563.33
2018-04-23T07:10:34.125Z,99565.19
2018-04-23T07:13:00.464Z,99562.78
2018-04-23T07:15:26.840Z,99561.86
2018-04-23T07:17:53.785Z,99561.42
2018-04-23T07:20:20.224Z,99565.71
2018-04-23T07:26:11.437Z,99563.50
2018-04-23T07:28:37.910Z,99567.21
2018-04-23T07:31:04.691Z,99560.11
2018-04-23T07:33:31.056Z,99565.20
2018-04-23T07:35:57.373Z,99571.38
2018-04-23T07:38:23.856Z,99570.15
2018-04-23T07:40:50.192Z,99564.40
2018-04-23T07:43:16.577Z,99569.33
2018-04-23T07:45:43.006Z,99561.74
2018-04-23T07:48:09.754Z,99566.75
2018-04-23T07:50:36.318Z,99568.20
2018-04-23T07:53:02.747Z,99555.53
2018-04-23T07:55:29.197Z,99559.49
2018-04-23T07:57:55.514Z,99560.09
2018-04-23T08:00:22.208Z,99558.03
2018-04-23T08:02:48.557Z,99554.47
2018-04-23T08:05:14.933Z,99552.18
2018-04-23T08:07:41.256Z,99558.00
2018-04-23T08:10:08.848Z,99556.84
2018-04-23T08:12:35.357Z,99559.20
2018-04-23T08:15:01.920Z,99558.71
2018-04-23T08:17:28.257Z,99561.36
2018-04-23T08:19:54.605Z,99567.03
2018-04-23T08:22:21.012Z,99557.25
2018-04-23T08:24:47.378Z,99556.41
2018-04-23T08:27:13.801Z,99553.28
2018-04-23T08:29:40.219Z,99550.54
2018-04-23T08:32:06.665Z,99550.05
2018-04-23T08:34:33.341Z,99548.45
2018-04-23T08:36:59.738Z,99552.24
2018-04-23T08:39:26.201Z,99540.48
2018-04-23T08:41:52.617Z,99548.98
2018-04-23T08:44:19.125Z,99545.03
2018-04-23T08:46:45.525Z,99543.44
2018-04-23T08:49:11.935Z,99542.97
2018-04-23T08:51:38.325Z,99540.62
2018-04-23T08:54:04.726Z,99539.96
2018-04-23T08:56:31.109Z,99539.11
2018-04-23T08:58:57.477Z,99530.31
2018-04-23T09:01:23.922Z,99532.27
2018-04-23T09:03:50.384Z,99528.13
2018-04-23T09:06:16.873Z,99525.65
2018-04-23T09:08:43.350Z,99525.95
2018-04-23T09:11:09.702Z,99528.21
2018-04-23T09:13:36.291Z,99530.56
2018-04-23T09:16:02.756Z,99522.22
2018-04-23T09:18:29.190Z,99528.70
2018-04-23T09:20:55.584Z,99525.48
2018-04-23T09:23:21.953Z,99527.33
2018-04-23T09:25:48.417Z,99519.75
2018-04-23T09:28:14.810Z,99526.20
2018-04-23T09:30:41.386Z,99517.53
2018-04-23T09:33:07.773Z,99515.45
2018-04-23T09:35:34.737Z,99513.10
2018-04-23T09:38:01.397Z,99517.83
2018-04-23T09:40:27.774Z,99514.53
2018-04-23T09:42:54.140Z,99513.39
2018-04-23T09:45:21.118Z,99512.42
2018-04-23T09:47:47.901Z,99517.64
2018-04-23T09:50:14.410Z,99516.00
2018-04-23T09:52:40.834Z,99506.69
2018-04-23T09:55:07.205Z,99499.00
2018-04-23T09:57:33.589Z,99494.06
2018-04-23T10:00:00.133Z,99496.41
2018-04-23T10:02:26.577Z,99491.63
2018-04-23T10:04:52.921Z,99492.59
2018-04-23T10:07:19.320Z,99484.97
2018-04-23T10:09:45.694Z,99491.94
2018-04-23T10:12:12.109Z,99485.61
2018-04-23T10:14:38.453Z,99484.97
2018-04-23T10:17:04.793Z,99481.19
2018-04-23T10:19:31.229Z,99479.55
2018-04-23T10:21:57.596Z,99475.41
2018-04-23T10:24:23.969Z,99474.25
2018-04-23T10:26:50.329Z,99483.92
2018-04-23T10:29:16.784Z,99478.66
2018-04-23T10:31:43.166Z,99477.56
2018-04-23T10:34:09.521Z,99478.42
2018-04-23T10:36:35.942Z,99478.53
2018-04-23T10:39:02.502Z,99470.84
2018-04-23T10:41:28.950Z,99471.55
2018-04-23T10:43:55.317Z,99469.30
2018-04-23T10:46:21.716Z,99470.39
2018-04-23T10:48:48.078Z,99465.41
2018-04-23T10:51:14.554Z,99462.44
2018-04-23T10:53:40.990Z,99462.19
2018-04-23T10:56:07.361Z,99464.47
2018-04-23T10:58:33.782Z,99463.06
2018-04-23T11:01:00.165Z,99455.33
2018-04-23T11:03:26.608Z,99451.20
2018-04-23T11:05:53.094Z,99453.47
2018-04-23T11:08:19.693Z,99452.05
2018-04-23T11:10:46.206Z,99450.75
2018-04-23T11:13:12.797Z,99451.97
2018-04-23T11:15:39.157Z,99450.56
2018-04-23T11:18:05.523Z,99447.60
2018-04-23T11:20:31.933Z,99442.74
2018-04-23T11:22:58.325Z,99443.65
2018-04-23T11:25:24.990Z,99431.97
2018-04-23T11:27:51.470Z,99438.58
2018-04-23T11:30:18.081Z,99434.50
2018-04-23T11:32:44.771Z,99425.09
2018-04-23T11:35:11.212Z,99425.03
2018-04-23T11:37:37.687Z,99424.80
2018-04-23T11:40:04.146Z,99422.47
2018-04-23T11:42:30.705Z,99426.58
2018-04-23T11:44:57.619Z,99415.59
2018-04-23T11:47:24.310Z,99418.53
2018-04-23T11:49:50.935Z,99413.13
2018-04-23T11:52:17.330Z,99416.26
2018-04-23T11:54:43.901Z,99410.60
2018-04-23T11:57:10.265Z,99407.03
2018-04-23T11:59:36.640Z,99404.46
2018-04-23T12:02:03.284Z,99394.57
2018-04-23T12:04:29.806Z,99397.12
2018-04-23T12:06:56.376Z,99398.50
2018-04-23T12:09:22.776Z,99397.05
2018-04-23T12:11:49.161Z,99396.83
2018-04-23T12:14:15.789Z,99395.56
2018-04-23T12:16:42.188Z,99390.48
2018-04-23T12:19:08.566Z,99386.22
2018-04-23T12:21:35.005Z,99380.20
2018-04-23T12:24:01.414Z,99375.66
2018-04-23T12:26:27.827Z,99382.92
2018-04-23T12:28:54.337Z,99377.06
2018-04-23T12:31:20.769Z,99378.55
2018-04-23T12:33:47.348Z,99371.66
2018-04-23T12:36:13.730Z,99368.33
2018-04-23T12:38:40.106Z,99371.33
2018-04-23T12:41:06.505Z,99366.03
2018-04-23T12:43:32.854Z,99366.37
2018-04-23T12:45:59.323Z,99364.51
2018-04-23T12:48:25.658Z,99360.15
2018-04-23T12:50:52.158Z,99362.80
2018-04-23T12:53:18.587Z,99354.39
2018-04-23T12:55:44.984Z,99359.66
2018-04-23T12:58:11.381Z,99353.75
2018-04-23T13:00:38.075Z,99345.30
2018-04-23T13:03:04.652Z,99352.23
2018-04-23T13:05:31.041Z,99343.92
2018-04-23T13:07:57.421Z,99346.89
2018-04-23T13:10:23.953Z,99339.00
2018-04-23T13:12:50.858Z,99334.11
2018-04-23T13:15:17.332Z,99343.61
2018-04-23T13:17:43.765Z,99337.83
2018-04-23T13:20:10.146Z,99338.27
2018-04-23T13:22:36.527Z,99337.17
2018-04-23T13:25:02.970Z,99332.28
2018-04-23T13:27:29.353Z,99326.75
2018-04-23T13:29:55.830Z,99323.40
2018-04-23T13:32:22.205Z,99329.63
2018-04-23T13:34:48.799Z,99327.72
2018-04-23T13:37:15.366Z,99319.75
2018-04-23T13:39:41.930Z,99320.68
2018-04-23T13:42:08.415Z,99318.38
2018-04-23T13:44:35.030Z,99309.96
2018-04-23T13:47:01.410Z,99315.14
2018-04-23T13:49:27.809Z,99319.05
2018-04-23T13:51:54.327Z,99310.39
2018-04-23T13:54:20.882Z,99312.18
2018-04-23T13:56:47.253Z,99308.84
2018-04-23T13:59:13.602Z,99309.74
2018-04-23T14:01:39.999Z,99311.84
2018-04-23T14:04:06.500Z,99315.64
2018-04-23T14:06:32.913Z,99310.54
2018-04-23T14:08:59.483Z,99311.77
2018-04-23T14:11:25.897Z,99302.32
2018-04-23T14:13:52.306Z,99305.70
2018-04-23T14:16:18.909Z,99302.54
2018-04-23T14:18:45.304Z,99303.81
2018-04-23T14:21:11.859Z,99308.34
2018-04-23T14:23:38.221Z,99305.27
2018-04-23T14:26:04.577Z,99305.89
2018-04-23T14:28:31.180Z,99301.80
2018-04-23T14:30:57.550Z,99298.17
2018-04-23T14:33:24.008Z,99305.27
2018-04-23T14:35:50.557Z,99296.78
2018-04-23T14:38:16.909Z,99303.92
2018-04-23T14:40:43.242Z,99291.35
2018-04-23T14:43:09.598Z,99298.41
2018-04-23T14:45:35.957Z,99301.54
2018-04-23T14:48:02.387Z,99288.98
2018-04-23T14:50:28.783Z,99294.64
2018-04-23T14:52:55.257Z,99291.30
2018-04-23T14:55:21.646Z,99291.76
2018-04-23T14:57:48.080Z,99293.99
2018-04-23T15:00:14.463Z,99287.62
2018-04-23T15:02:40.933Z,99297.05
2018-04-23T15:05:07.334Z,99296.34
2018-04-23T15:07:33.759Z,99294.36
2018-04-23T15:10:00.086Z,99292.66
2018-04-23T15:12:26.521Z,99293.77
2018-04-23T15:14:52.906Z,99297.88
2018-04-23T15:17:19.413Z,99297.41
2018-04-23T15:19:45.922Z,99300.77
2018-04-23T15:22:12.405Z,99303.46
2018-04-23T15:24:38.754Z,99297.80
2018-04-23T15:27:05.248Z,99296.53
2018-04-23T15:29:31.614Z,99296.84
2018-04-23T15:31:58.025Z,99300.19
2018-04-23T15:34:24.457Z,99300.17
2018-04-23T15:36:50.876Z,99304.55
2018-04-23T15:39:17.210Z,99296.91
2018-04-23T15:41:43.583Z,99295.50
2018-04-23T15:44:10.008Z,99297.61
2018-04-23T15:46:36.511Z,99304.72
2018-04-23T15:49:02.871Z,99304.72
2018-04-23T15:51:29.279Z,99304.28
2018-04-23T15:53:55.652Z,99303.17
2018-04-23T15:56:22.001Z,99304.25
2018-04-23T15:58:48.392Z,99303.17
2018-04-23T16:01:14.982Z,99310.58
2018-04-23T16:03:41.382Z,99306.84
2018-04-23T16:06:07.959Z,99301.02
2018-04-23T16:08:34.434Z,99302.59
2018-04-23T16:11:00.817Z,99302.45
2018-04-23T16:13:27.156Z,99307.84
2018-04-23T16:15:53.613Z,99309.50
2018-04-23T16:18:20.036Z,99311.64
2018-04-23T16:20:46.480Z,99308.63
2018-04-23T16:23:13.028Z,99314.59
2018-04-23T16:25:39.448Z,99312.55
2018-04-23T16:28:05.905Z,99320.36
2018-04-23T16:30:32.300Z,99315.47
2018-04-23T16:32:58.689Z,99320.74
2018-04-23T16:35:25.086Z,99319.54
2018-04-23T16:37:51.529Z,99313.13
2018-04-23T16:40:17.885Z,99318.13
2018-04-23T16:42:44.246Z,99315.34
2018-04-23T16:45:10.712Z,99324.19
2018-04-23T16:47:37.410Z,99323.97
2018-04-23T16:50:03.839Z,99324.81
2018-04-23T16:52:30.215Z,99327.29
2018-04-23T16:54:56.568Z,99332.66
2018-04-23T16:57:22.952Z,99333.06
2018-04-23T16:59:49.445Z,99333.66
2018-04-23T17:02:15.847Z,99338.36
2018-04-23T17:04:42.236Z,99334.57
2018-04-23T17:07:08.569Z,99339.23
2018-04-23T17:09:34.957Z,99346.28
2018-04-23T17:12:01.377Z,99350.94
2018-04-23T17:14:27.745Z,99351.98
2018-04-23T17:16:54.141Z,99346.14
2018-04-23T17:19:20.573Z,99349.41
2018-04-23T17:21:47.083Z,99358.13
2018-04-23T17:24:13.631Z,99357.86
2018-04-23T17:26:40.153Z,99365.86
2018-04-23T17:29:07.140Z,99362.16
2018-04-23T17:31:33.599Z,99366.52
2018-04-23T17:34:00.005Z,99370.08
2018-04-23T17:36:26.427Z,99373.19
2018-04-23T17:38:52.838Z,99375.33
2018-04-23T17:41:19.415Z,99380.66
2018-04-23T17:43:45.813Z,99386.22
2018-04-23T17:46:12.283Z,99382.53
2018-04-23T17:48:38.809Z,99389.86
2018-04-23T17:51:06.709Z,99389.64
2018-04-23T17:53:33.378Z,99399.41
2018-04-23T17:55:59.824Z,99399.52
2018-04-23T17:58:26.213Z,99400.11
2018-04-23T18:00:52.614Z,99401.55
2018-04-23T18:03:19.355Z,99403.44
2018-04-23T18:05:45.740Z,99405.83
2018-04-23T18:08:12.772Z,99409.75
2018-04-23T18:10:39.653Z,99414.97
2018-04-23T18:13:06.061Z,99412.13
2018-04-23T18:15:32.549Z,99412.83
2018-04-23T18:17:58.878Z,99416.52
2018-04-23T18:20:25.154Z,99424.58
2018-04-23T18:22:51.641Z,99421.13
2018-04-23T18:25:17.971Z,99429.70
2018-04-23T18:27:44.277Z,99429.12
2018-04-23T18:30:10.927Z,99439.63
2018-04-23T18:32:37.291Z,99434.64
2018-04-23T18:35:03.692Z,99441.30
2018-04-23T18:37:30.123Z,99442.12
2018-04-23T18:39:56.964Z,99445.48
2018-04-23T18:42:23.456Z,99446.88
2018-04-23T18:44:49.807Z,99459.11
2018-04-23T18:47:16.110Z,99459.25
2018-04-23T18:49:42.389Z,99459.92
2018-04-23T18:52:08.774Z,99457.91
2018-04-23T18:54:35.268Z,99459.05
2018-04-23T18:57:01.613Z,99461.80
2018-04-23T18:59:28.125Z,99465.47
2018-04-23T19:01:54.503Z,99464.62
2018-04-23T19:04:20.958Z,99468.40
2018-04-23T19:06:47.377Z,99467.19
2018-04-23T19:09:13.710Z,99464.40
2018-04-23T19:11:40.101Z,99463.72
2018-04-23T19:14:06.513Z,99468.66
2018-04-23T19:16:32.841Z,99471.19
2018-04-23T19:18:59.240Z,99468.04
2018-04-23T19:21:25.574Z,99463.94
2018-04-23T19:23:51.950Z,99462.83
2018-04-23T19:26:18.293Z,99467.60
2018-04-23T19:28:44.789Z,99468.94
2018-04-23T19:31:11.099Z,99461.13
2018-04-23T19:33:37.394Z,99462.95
2018-04-23T19:36:03.776Z,99458.98
2018-04-23T19:38:30.179Z,99460.22
2018-04-23T19:40:56.562Z,99454.77
2018-04-23T19:43:22.895Z,99466.30
2018-04-23T19:45:49.181Z,99464.03
2018-04-23T19:48:15.588Z,99471.78
2018-04-23T19:50:42.025Z,99469.83
2018-04-23T19:53:08.423Z,99470.41
2018-04-23T19:55:34.851Z,99468.41
2018-04-23T19:58:01.242Z,99473.33
2018-04-23T20:00:27.547Z,99484.59
2018-04-23T20:02:53.881Z,99477.02
2018-04-23T20:05:20.284Z,99484.84
2018-04-23T20:07:46.616Z,99478.80
2018-04-23T20:10:12.947Z,99478.12
2018-04-23T20:12:39.340Z,99477.44
2018-04-23T20:15:05.685Z,99484.17
2018-04-23T20:17:32.026Z,99482.44
2018-04-23T20:19:58.331Z,99485.58
2018-04-23T20:22:24.687Z,99483.92
2018-04-23T20:24:51.119Z,99484.52
2018-04-23T20:27:17.423Z,99486.05
2018-04-23T20:29:43.792Z,99487.85
2018-04-23T20:32:10.199Z,99487.03
2018-04-23T20:34:36.626Z,99482.30
2018-04-23T20:37:02.985Z,99490.73
2018-04-23T20:39:29.981Z,99489.43
2018-04-23T20:41:57.282Z,99487.08
2018-04-23T20:44:24.749Z,99490.84
2018-04-23T20:46:52.172Z,99485.19
2018-04-23T20:49:19.118Z,99490.73
2018-04-23T20:51:45.664Z,99494.88
2018-04-23T20:54:12.088Z,99495.38
2018-04-23T20:56:39.957Z,99497.42
2018-04-23T20:59:06.472Z,99499.41
2018-04-23T21:01:33.089Z,99503.78
2018-04-23T21:03:59.638Z,99504.17
2018-04-23T21:06:26.201Z,99509.39
2018-04-23T21:08:52.975Z,99509.39
2018-04-23T21:11:19.622Z,99507.79
2018-04-23T21:13:46.198Z,99509.17
2018-04-23T21:16:12.701Z,99515.69
2018-04-23T21:18:39.431Z,99516.13
2018-04-23T21:21:05.936Z,99521.34
2018-04-23T21:23:32.367Z,99523.10
2018-04-23T21:25:58.818Z,99533.53
2018-04-23T21:28:25.185Z,99540.80
2018-04-23T21:30:51.711Z,99557.60
2018-04-23T21:33:18.043Z,99560.30
2018-04-23T21:35:44.454Z,99547.75
2018-04-23T21:38:10.863Z,99547.45
2018-04-23T21:40:37.170Z,99540.84
2018-04-23T21:43:03.576Z,99550.06
2018-04-23T21:45:29.943Z,99548.55
2018-04-23T21:47:56.288Z,99552.87
2018-04-23T21:50:22.698Z,99540.20
2018-04-23T21:52:49.173Z,99545.25
2018-04-23T21:55:15.588Z,99541.13
2018-04-23T21:57:41.919Z,99545.42
2018-04-23T22:00:08.327Z,99543.20
2018-04-23T22:02:34.806Z,99540.99
2018-04-23T22:05:01.119Z,99538.91
2018-04-23T22:07:27.534Z,99541.86
2018-04-23T22:09:53.902Z,99542.52
2018-04-23T22:12:20.246Z,99547.98
2018-04-23T22:14:46.580Z,99547.98
2018-04-23T22:17:12.960Z,99546.18
2018-04-23T22:19:39.308Z,99553.98
2018-04-23T22:22:05.685Z,99549.43
2018-04-23T22:24:32.023Z,99551.79
2018-04-23T22:26:58.344Z,99553.48
2018-04-23T22:29:24.815Z,99556.59
2018-04-23T22:31:51.363Z,99563.97
2018-04-23T22:34:17.767Z,99566.34
2018-04-23T22:36:44.154Z,99562.99
2018-04-23T22:39:10.474Z,99562.80
2018-04-23T22:41:42.999Z,99565.86
2018-04-23T22:44:09.338Z,99564.23
2018-04-23T22:46:35.742Z,99573.17
2018-04-23T22:49:02.043Z,99576.81
2018-04-23T22:51:28.442Z,99571.38
2018-04-23T22:53:54.770Z,99562.92
2018-04-23T22:56:21.135Z,99564.52
2018-04-23T22:58:47.570Z,99570.78
2018-04-23T23:01:14.034Z,99565.87
2018-04-23T23:03:40.461Z,99569.52
2018-04-23T23:06:07.045Z,99571.27
2018-04-23T23:08:33.444Z,99557.84
2018-04-23T23:10:59.847Z,99563.56
2018-04-23T23:13:26.274Z,99565.44
2018-04-23T23:15:52.642Z,99568.45
2018-04-23T23:18:19.138Z,99566.52
2018-04-23T23:20:45.570Z,99563.17
2018-04-23T23:23:11.977Z,99570.70
2018-04-23T23:25:38.406Z,99566.55
2018-04-23T23:28:04.816Z,99564.05
2018-04-23T23:30:31.156Z,99566.95
2018-04-23T23:32:57.563Z,99568.31
2018-04-23T23:35:23.973Z,99567.45
2018-04-23T23:37:50.349Z,99563.59
2018-04-23T23:40:16.886Z,99575.95
2018-04-23T23:42:43.392Z,99580.98
2018-04-23T23:45:09.803Z,99575.34
2018-04-23T23:47:36.224Z,99574.10
2018-04-23T23:50:03.080Z,99577.92
2018-04-23T23:52:29.486Z,99576.14
2018-04-23T23:54:55.917Z,99573.00
2018-04-23T23:57:22.292Z,99578.11
2018-04-23T23:59:48.641Z,99583.77
