createdAt,value
2022-07-30T00:00:42.232Z,97301.66
2022-07-30T00:03:10.551Z,97299.72
2022-07-30T00:05:38.991Z,97297.22
2022-07-30T00:08:07.420Z,97299.19
2022-07-30T00:10:35.846Z,97298.31
2022-07-30T00:13:04.246Z,97292.56
2022-07-30T00:15:32.561Z,97289.22
2022-07-30T00:18:01.093Z,97294.50
2022-07-30T00:20:29.828Z,97296.00
2022-07-30T00:23:04.273Z,97291.78
2022-07-30T00:25:32.739Z,97287.16
2022-07-30T00:28:01.233Z,97293.13
2022-07-30T00:30:29.724Z,97281.94
2022-07-30T00:32:58.271Z,97281.59
2022-07-30T00:35:27.632Z,97281.50
2022-07-30T00:37:56.198Z,97281.78
2022-07-30T00:40:24.645Z,97284.56
2022-07-30T00:42:53.041Z,97280.16
2022-07-30T00:45:21.406Z,97274.84
2022-07-30T00:47:49.877Z,97281.13
2022-07-30T00:50:18.319Z,97279.72
2022-07-30T00:52:47.292Z,97269.47
2022-07-30T00:55:16.483Z,97279.53
2022-07-30T00:57:45.443Z,97278.16
2022-07-30T01:00:16.375Z,97277.16
2022-07-30T01:02:44.918Z,97271.72
2022-07-30T01:05:13.799Z,97276.53
2022-07-30T01:07:42.472Z,97265.25
2022-07-30T01:10:13.326Z,97272.56
2022-07-30T01:12:43.283Z,97265.97
2022-07-30T01:15:11.995Z,97278.84
2022-07-30T01:17:40.545Z,97266.69
2022-07-30T01:20:12.160Z,97272.69
2022-07-30T01:22:55.802Z,97276.91
2022-07-30T01:25:43.025Z,97276.91
2022-07-30T01:28:13.425Z,97268.47
2022-07-30T01:30:46.891Z,97275.94
2022-07-30T01:33:18.724Z,97272.16
2022-07-30T01:35:48.056Z,97270.56
2022-07-30T01:38:19.613Z,97276.72
2022-07-30T01:40:48.604Z,97273.44
2022-07-30T01:43:19.379Z,97272.63
2022-07-30T01:45:48.742Z,97273.25
2022-07-30T01:48:20.543Z,97274.13
2022-07-30T01:50:51.407Z,97272.13
2022-07-30T01:53:25.882Z,97267.38
2022-07-30T01:55:55.643Z,97269.16
2022-07-30T01:58:27.016Z,97270.13
2022-07-30T02:00:58.561Z,97265.53
2022-07-30T02:03:28.753Z,97264.91
2022-07-30T02:06:06.505Z,97267.91
2022-07-30T02:08:45.340Z,97257.19
2022-07-30T02:11:16.369Z,97256.72
2022-07-30T02:13:50.676Z,97261.75
2022-07-30T02:16:22.790Z,97261.34
2022-07-30T02:19:06.998Z,97251.31
2022-07-30T02:21:40.193Z,97252.34
2022-07-30T02:24:22.101Z,97249.63
2022-07-30T02:26:52.422Z,97248.69
2022-07-30T02:29:20.843Z,97257.28
2022-07-30T02:31:49.394Z,97252.13
2022-07-30T02:34:18.376Z,97258.50
2022-07-30T02:36:47.798Z,97254.38
2022-07-30T02:39:16.227Z,97246.88
2022-07-30T02:41:49.354Z,97259.00
2022-07-30T02:44:19.747Z,97244.25
2022-07-30T02:46:49.851Z,97251.34
2022-07-30T02:49:30.659Z,97245.06
2022-07-30T02:52:00.312Z,97261.09
2022-07-30T02:54:30.775Z,97258.03
2022-07-30T02:57:00.878Z,97253.22
2022-07-30T02:59:31.013Z,97255.47
2022-07-30T03:01:59.676Z,97254.84
2022-07-30T03:04:28.070Z,97253.13
2022-07-30T03:06:56.538Z,97258.81
2022-07-30T03:09:25.421Z,97258.63
2022-07-30T03:11:53.870Z,97255.41
2022-07-30T03:14:22.200Z,97249.72
2022-07-30T03:16:56.325Z,97262.25
2022-07-30T03:19:24.728Z,97260.03
2022-07-30T03:21:53.103Z,97256.94
2022-07-30T03:24:23.384Z,97247.91
2022-07-30T03:26:53.780Z,97251.44
2022-07-30T03:29:23.484Z,97256.56
2022-07-30T03:31:52.123Z,97252.38
2022-07-30T03:34:22.647Z,97251.22
2022-07-30T03:36:53.250Z,97257.47
2022-07-30T03:39:21.664Z,97260.31
2022-07-30T03:41:51.057Z,97253.69
2022-07-30T03:44:19.422Z,97250.34
2022-07-30T03:46:48.032Z,97259.31
2022-07-30T03:49:17.202Z,97263.81
2022-07-30T03:51:49.498Z,97264.25
2022-07-30T03:54:18.187Z,97266.56
2022-07-30T03:57:09.448Z,97276.09
2022-07-30T03:59:43.428Z,97269.34
2022-07-30T04:02:12.200Z,97272.84
2022-07-30T04:05:07.206Z,97276.50
2022-07-30T04:07:35.786Z,97269.91
2022-07-30T04:10:14.654Z,97271.97
2022-07-30T04:13:00.918Z,97274.97
2022-07-30T04:16:37.538Z,97273.13
2022-07-30T04:18:22.922Z,97271.94
2022-07-30T04:20:51.186Z,97273.34
2022-07-30T04:23:19.957Z,97274.41
2022-07-30T04:25:48.715Z,97280.69
2022-07-30T04:28:17.378Z,97279.56
2022-07-30T04:30:46.393Z,97267.38
2022-07-30T04:33:15.655Z,97268.69
2022-07-30T04:36:07.819Z,97273.94
2022-07-30T04:38:39.056Z,97280.66
2022-07-30T04:41:07.990Z,97270.91
2022-07-30T04:43:59.570Z,97279.88
2022-07-30T04:46:29.925Z,97275.78
2022-07-30T04:48:58.918Z,97267.19
2022-07-30T04:51:34.506Z,97266.63
2022-07-30T04:54:03.364Z,97270.47
2022-07-30T04:56:31.894Z,97274.38
2022-07-30T04:59:00.424Z,97272.44
2022-07-30T05:01:34.092Z,97269.78
2022-07-30T05:04:09.498Z,97274.47
2022-07-30T05:06:40.710Z,97276.50
2022-07-30T05:09:12.315Z,97277.81
2022-07-30T05:11:40.779Z,97273.84
2022-07-30T05:14:09.198Z,97279.22
2022-07-30T05:16:37.630Z,97278.34
2022-07-30T05:19:07.436Z,97286.59
2022-07-30T05:21:37.745Z,97280.91
2022-07-30T05:24:06.577Z,97275.06
2022-07-30T05:26:40.780Z,97272.13
2022-07-30T05:29:19.332Z,97279.38
2022-07-30T05:31:52.664Z,97280.44
2022-07-30T05:34:22.839Z,97273.88
2022-07-30T05:36:53.120Z,97277.16
2022-07-30T05:39:22.328Z,97271.91
2022-07-30T05:41:55.285Z,97281.13
2022-07-30T05:44:28.182Z,97280.03
2022-07-30T05:46:56.832Z,97273.19
2022-07-30T05:49:25.689Z,97281.91
2022-07-30T05:51:58.107Z,97282.81
2022-07-30T05:54:27.770Z,97278.59
2022-07-30T05:57:15.304Z,97281.44
2022-07-30T05:59:44.470Z,97271.44
2022-07-30T06:02:31.454Z,97264.34
2022-07-30T06:05:23.052Z,97269.78
2022-07-30T06:07:51.650Z,97271.56
2022-07-30T06:10:23.234Z,97265.88
2022-07-30T06:12:51.704Z,97276.22
2022-07-30T06:15:26.188Z,97274.63
2022-07-30T06:17:58.287Z,97275.41
2022-07-30T06:20:43.865Z,97270.38
2022-07-30T06:23:19.393Z,97266.94
2022-07-30T06:26:05.770Z,97259.09
2022-07-30T06:28:38.151Z,97265.72
2022-07-30T06:31:15.379Z,97252.72
2022-07-30T06:33:44.459Z,97248.00
2022-07-30T06:36:14.142Z,97246.81
2022-07-30T06:39:11.207Z,97249.91
2022-07-30T06:41:54.696Z,97255.38
2022-07-30T06:44:23.300Z,97259.28
2022-07-30T06:47:10.526Z,97249.69
2022-07-30T06:49:40.556Z,97242.28
2022-07-30T06:52:14.512Z,97241.75
2022-07-30T06:54:48.928Z,97245.41
2022-07-30T06:57:24.270Z,97228.25
2022-07-30T06:59:56.287Z,97225.69
2022-07-30T07:02:34.563Z,97230.03
2022-07-30T07:05:14.619Z,97237.13
2022-07-30T07:08:03.064Z,97231.31
2022-07-30T07:10:37.398Z,97234.06
2022-07-30T07:13:16.160Z,97232.72
2022-07-30T07:15:45.145Z,97226.78
2022-07-30T07:18:20.406Z,97235.94
2022-07-30T07:20:54.135Z,97231.44
2022-07-30T07:23:22.676Z,97239.88
2022-07-30T07:25:54.666Z,97233.22
2022-07-30T07:28:23.065Z,97236.66
2022-07-30T07:31:02.057Z,97242.09
2022-07-30T07:33:31.676Z,97244.31
2022-07-30T07:36:00.180Z,97235.44
2022-07-30T07:38:33.120Z,97227.13
2022-07-30T07:41:01.727Z,97236.75
2022-07-30T07:43:30.917Z,97233.31
2022-07-30T07:46:01.276Z,97226.75
2022-07-30T07:48:35.365Z,97218.53
2022-07-30T07:51:46.750Z,97219.31
2022-07-30T07:54:22.472Z,97212.66
2022-07-30T07:56:56.938Z,97211.91
2022-07-30T07:59:39.961Z,97198.25
2022-07-30T08:02:26.144Z,97198.66
2022-07-30T08:05:06.366Z,97189.66
2022-07-30T08:07:37.552Z,97195.84
2022-07-30T08:10:06.456Z,97199.56
2022-07-30T08:12:58.424Z,97190.47
2022-07-30T08:15:53.236Z,97189.69
2022-07-30T08:18:40.264Z,97171.59
2022-07-30T08:21:19.580Z,97173.41
2022-07-30T08:23:48.432Z,97179.06
2022-07-30T08:26:17.628Z,97176.69
2022-07-30T08:28:46.237Z,97178.16
2022-07-30T08:31:14.934Z,97176.09
2022-07-30T08:33:43.920Z,97175.44
2022-07-30T08:36:12.583Z,97170.28
2022-07-30T08:38:41.084Z,97173.19
2022-07-30T08:41:10.500Z,97173.81
2022-07-30T08:43:39.839Z,97166.00
2022-07-30T08:46:10.449Z,97166.03
2022-07-30T08:48:56.118Z,97167.53
2022-07-30T08:51:25.734Z,97166.91
2022-07-30T08:54:12.775Z,97162.09
2022-07-30T08:56:42.745Z,97157.13
2022-07-30T08:59:11.863Z,97150.53
2022-07-30T09:01:48.110Z,97152.25
2022-07-30T09:04:18.385Z,97138.81
2022-07-30T09:06:50.251Z,97134.06
2022-07-30T09:09:18.707Z,97138.19
2022-07-30T09:11:47.125Z,97134.28
2022-07-30T09:14:19.213Z,97127.66
2022-07-30T09:16:48.355Z,97120.19
2022-07-30T09:19:18.831Z,97119.44
2022-07-30T09:22:02.294Z,97109.84
2022-07-30T09:24:47.514Z,97109.06
2022-07-30T09:27:49.410Z,97109.81
2022-07-30T09:30:48.577Z,97104.19
2022-07-30T09:33:40.454Z,97098.31
2022-07-30T09:36:20.822Z,97104.66
2022-07-30T09:39:14.824Z,97097.03
2022-07-30T09:42:19.600Z,97102.94
2022-07-30T09:44:48.236Z,97098.09
2022-07-30T09:47:38.701Z,97085.16
2022-07-30T09:50:29.421Z,97089.19
2022-07-30T09:53:12.131Z,97091.13
2022-07-30T09:55:43.255Z,97089.63
2022-07-30T09:58:26.442Z,97095.75
2022-07-30T10:00:59.908Z,97092.84
2022-07-30T10:03:53.336Z,97092.78
2022-07-30T10:06:50.882Z,97086.53
2022-07-30T10:09:37.233Z,97077.53
2022-07-30T10:12:11.921Z,97074.16
2022-07-30T10:14:46.498Z,97073.38
2022-07-30T10:17:20.026Z,97064.50
2022-07-30T10:20:15.109Z,97072.19
2022-07-30T10:24:46.610Z,97069.19
2022-07-30T10:26:17.332Z,97063.38
2022-07-30T10:29:22.094Z,97057.66
2022-07-30T10:32:03.963Z,97052.28
2022-07-30T10:34:36.823Z,97049.66
2022-07-30T10:37:12.336Z,97048.88
2022-07-30T10:39:47.164Z,97049.25
2022-07-30T10:42:30.437Z,97030.13
2022-07-30T10:45:17.689Z,97046.75
2022-07-30T10:47:48.798Z,97029.34
2022-07-30T10:50:33.962Z,97025.88
2022-07-30T10:53:06.102Z,97030.09
2022-07-30T10:55:39.222Z,97017.00
2022-07-30T10:58:14.473Z,97017.47
2022-07-30T11:01:04.043Z,97008.66
2022-07-30T11:03:41.465Z,97011.72
2022-07-30T11:06:24.418Z,97012.88
2022-07-30T11:08:58.549Z,97014.78
2022-07-30T11:12:01.821Z,97008.56
2022-07-30T11:14:20.703Z,97002.53
2022-07-30T11:16:52.734Z,97004.44
2022-07-30T11:19:53.250Z,96995.25
2022-07-30T11:22:29.705Z,96987.94
2022-07-30T11:24:59.030Z,96983.00
2022-07-30T11:27:46.916Z,96974.19
2022-07-30T11:30:23.716Z,96976.13
2022-07-30T11:33:15.846Z,96974.44
2022-07-30T11:35:45.124Z,96971.94
2022-07-30T11:38:19.605Z,96967.56
2022-07-30T11:40:50.923Z,96960.41
2022-07-30T11:43:35.627Z,96968.81
2022-07-30T11:46:10.158Z,96963.22
2022-07-30T11:48:41.059Z,96951.03
2022-07-30T11:51:10.540Z,96949.38
2022-07-30T11:53:40.310Z,96948.34
2022-07-30T11:56:13.863Z,96946.97
2022-07-30T11:58:45.073Z,96947.72
2022-07-30T12:01:15.024Z,96941.53
2022-07-30T12:03:44.886Z,96932.69
2022-07-30T12:06:26.138Z,96931.31
2022-07-30T12:08:58.516Z,96925.16
2022-07-30T12:11:38.310Z,96924.38
2022-07-30T12:14:26.992Z,96916.44
2022-07-30T12:17:01.478Z,96919.84
2022-07-30T12:19:31.514Z,96913.69
2022-07-30T12:22:17.663Z,96919.81
2022-07-30T12:24:47.815Z,96920.63
2022-07-30T12:27:16.369Z,96906.81
2022-07-30T12:29:44.954Z,96903.38
2022-07-30T12:32:15.251Z,96901.09
2022-07-30T12:34:50.769Z,96896.13
2022-07-30T12:37:19.428Z,96889.97
2022-07-30T12:39:49.586Z,96896.75
2022-07-30T12:42:21.244Z,96879.47
2022-07-30T12:44:52.226Z,96876.19
2022-07-30T12:47:29.304Z,96860.16
2022-07-30T12:50:01.384Z,96866.28
2022-07-30T12:52:34.682Z,96867.75
2022-07-30T12:55:04.911Z,96864.22
2022-07-30T12:58:01.798Z,96856.25
2022-07-30T13:00:36.361Z,96853.66
2022-07-30T13:03:27.451Z,96852.53
2022-07-30T13:05:56.975Z,96850.13
2022-07-30T13:08:50.296Z,96839.41
2022-07-30T13:11:20.831Z,96831.44
2022-07-30T13:13:49.471Z,96845.56
2022-07-30T13:16:21.781Z,96832.56
2022-07-30T13:18:53.287Z,96828.75
2022-07-30T13:21:21.815Z,96826.44
2022-07-30T13:23:50.370Z,96834.09
2022-07-30T13:26:18.779Z,96828.59
2022-07-30T13:28:48.100Z,96825.81
2022-07-30T13:31:17.121Z,96824.69
2022-07-30T13:33:45.715Z,96823.22
2022-07-30T13:36:14.155Z,96817.81
2022-07-30T13:38:44.373Z,96821.34
2022-07-30T13:41:12.773Z,96821.53
2022-07-30T13:43:41.103Z,96834.13
2022-07-30T13:46:09.542Z,96833.22
2022-07-30T13:48:39.236Z,96826.03
2022-07-30T13:51:09.136Z,96832.03
2022-07-30T13:53:37.937Z,96830.41
2022-07-30T13:56:12.489Z,96835.59
2022-07-30T13:58:41.595Z,96831.25
2022-07-30T14:01:17.820Z,96828.41
2022-07-30T14:03:50.773Z,96831.28
2022-07-30T14:06:19.963Z,96830.75
2022-07-30T14:08:48.802Z,96817.50
2022-07-30T14:11:19.025Z,96822.63
2022-07-30T14:13:49.634Z,96818.59
2022-07-30T14:16:43.761Z,96817.75
2022-07-30T14:19:08.619Z,96831.03
2022-07-30T14:21:54.171Z,96831.28
2022-07-30T14:24:23.459Z,96824.97
2022-07-30T14:26:57.794Z,96819.84
2022-07-30T14:29:29.529Z,96815.13
2022-07-30T14:31:58.069Z,96809.59
2022-07-30T14:34:28.516Z,96811.16
2022-07-30T14:36:58.633Z,96814.22
2022-07-30T14:39:27.420Z,96811.72
2022-07-30T14:41:56.757Z,96802.59
2022-07-30T14:44:25.583Z,96799.25
2022-07-30T14:46:54.289Z,96807.28
2022-07-30T14:49:24.136Z,96808.63
2022-07-30T14:51:54.705Z,96798.03
2022-07-30T14:54:23.235Z,96797.00
2022-07-30T14:56:56.167Z,96808.53
2022-07-30T14:59:27.887Z,96793.41
2022-07-30T15:01:58.158Z,96803.66
2022-07-30T15:04:27.735Z,96800.31
2022-07-30T15:06:56.127Z,96798.38
2022-07-30T15:09:24.898Z,96788.06
2022-07-30T15:12:09.958Z,96786.44
2022-07-30T15:14:40.076Z,96791.84
2022-07-30T15:17:08.980Z,96785.69
2022-07-30T15:19:49.966Z,96777.50
2022-07-30T15:22:20.268Z,96772.16
2022-07-30T15:24:49.165Z,96771.31
2022-07-30T15:27:31.816Z,96775.28
2022-07-30T15:30:02.837Z,96781.13
2022-07-30T15:32:31.505Z,96774.34
2022-07-30T15:34:59.953Z,96777.00
2022-07-30T15:37:29.333Z,96775.41
2022-07-30T15:39:58.985Z,96770.44
2022-07-30T15:42:27.654Z,96772.09
2022-07-30T15:45:15.911Z,96777.59
2022-07-30T15:47:46.548Z,96788.22
2022-07-30T15:50:15.748Z,96783.00
2022-07-30T15:52:44.785Z,96787.56
2022-07-30T15:55:13.244Z,96789.53
2022-07-30T15:57:43.632Z,96782.47
2022-07-30T16:00:12.893Z,96797.00
2022-07-30T16:02:43.801Z,96796.66
2022-07-30T16:05:14.155Z,96803.50
2022-07-30T16:07:43.853Z,96807.78
2022-07-30T16:10:12.388Z,96820.84
2022-07-30T16:12:42.259Z,96834.25
2022-07-30T16:15:10.983Z,96837.00
2022-07-30T16:17:39.360Z,96838.09
2022-07-30T16:20:08.471Z,96842.00
2022-07-30T16:22:36.872Z,96842.97
2022-07-30T16:25:05.856Z,96844.91
2022-07-30T16:27:34.524Z,96854.38
2022-07-30T16:30:04.223Z,96852.47
2022-07-30T16:32:32.609Z,96856.94
2022-07-30T16:35:02.415Z,96870.34
2022-07-30T16:37:30.909Z,96866.31
2022-07-30T16:39:59.336Z,96872.28
2022-07-30T16:42:29.215Z,96857.75
2022-07-30T16:44:57.873Z,96859.13
2022-07-30T16:47:26.371Z,96862.88
2022-07-30T16:49:54.807Z,96846.25
2022-07-30T16:52:26.770Z,96849.06
2022-07-30T16:54:56.192Z,96843.78
2022-07-30T16:57:24.740Z,96854.88
2022-07-30T16:59:53.300Z,96871.50
2022-07-30T17:02:22.309Z,96868.28
2022-07-30T17:04:50.804Z,96870.41
2022-07-30T17:07:19.418Z,96878.50
2022-07-30T17:09:51.873Z,96874.50
2022-07-30T17:12:25.348Z,96878.81
2022-07-30T17:14:56.124Z,96885.75
2022-07-30T17:17:31.670Z,96887.28
2022-07-30T17:20:04.573Z,96892.16
2022-07-30T17:22:34.197Z,96888.78
2022-07-30T17:25:03.567Z,96895.44
2022-07-30T17:27:34.515Z,96898.28
2022-07-30T17:30:03.154Z,96899.88
2022-07-30T17:32:32.713Z,96906.09
2022-07-30T17:35:05.371Z,96905.69
2022-07-30T17:37:35.028Z,96905.31
2022-07-30T17:40:28.341Z,96928.09
2022-07-30T17:42:53.386Z,96930.41
2022-07-30T17:45:25.187Z,96937.63
2022-07-30T17:47:54.964Z,96942.00
2022-07-30T17:50:23.669Z,96946.53
2022-07-30T17:52:52.624Z,96948.28
2022-07-30T17:55:21.420Z,96950.97
2022-07-30T17:57:51.350Z,96953.41
2022-07-30T18:00:20.158Z,96944.16
2022-07-30T18:02:48.765Z,96941.94
2022-07-30T18:05:26.074Z,96948.41
2022-07-30T18:07:54.615Z,96956.28
2022-07-30T18:10:23.343Z,96966.91
2022-07-30T18:12:52.022Z,96968.41
2022-07-30T18:15:20.773Z,96979.00
2022-07-30T18:17:49.662Z,96993.19
2022-07-30T18:20:19.244Z,96993.16
2022-07-30T18:22:51.622Z,97025.16
2022-07-30T18:25:23.169Z,97060.78
2022-07-30T18:27:53.882Z,97077.47
2022-07-30T18:30:23.312Z,97102.34
2022-07-30T18:32:59.311Z,97094.28
2022-07-30T18:35:31.337Z,97093.44
2022-07-30T18:38:00.483Z,97087.03
2022-07-30T18:40:39.384Z,97095.88
2022-07-30T18:43:09.161Z,97094.97
2022-07-30T18:45:38.370Z,97093.72
2022-07-30T18:48:07.513Z,97100.50
2022-07-30T18:50:39.378Z,97119.72
2022-07-30T18:53:15.457Z,97134.50
2022-07-30T18:55:58.264Z,97151.38
2022-07-30T18:58:34.851Z,97172.44
2022-07-30T19:01:12.521Z,97177.03
2022-07-30T19:03:43.490Z,97203.16
2022-07-30T19:06:16.534Z,97211.09
2022-07-30T19:08:46.761Z,97229.56
2022-07-30T19:11:16.622Z,97244.34
2022-07-30T19:13:45.634Z,97256.28
2022-07-30T19:16:18.838Z,97270.38
2022-07-30T19:18:51.733Z,97289.75
2022-07-30T19:21:23.688Z,97301.94
2022-07-30T19:24:17.951Z,97311.41
2022-07-30T19:26:52.250Z,97335.09
2022-07-30T19:29:22.863Z,97336.41
2022-07-30T19:31:55.308Z,97345.19
2022-07-30T19:34:26.052Z,97368.22
2022-07-30T19:36:56.307Z,97387.59
2022-07-30T19:39:35.003Z,97394.09
2022-07-30T19:42:10.534Z,97399.47
2022-07-30T19:44:44.751Z,97399.06
2022-07-30T19:50:00.595Z,97414.41
2022-07-30T19:52:53.116Z,97417.03
2022-07-30T19:55:49.557Z,97420.59
2022-07-30T19:58:24.985Z,97423.34
2022-07-30T20:01:08.561Z,97426.00
2022-07-30T20:03:57.010Z,97428.31
2022-07-30T20:06:34.200Z,97432.59
2022-07-30T20:09:15.165Z,97433.47
2022-07-30T20:14:37.568Z,97423.53
2022-07-30T20:17:20.904Z,97422.63
2022-07-30T20:19:54.256Z,97427.22
2022-07-30T20:22:35.677Z,97413.78
2022-07-30T20:25:08.769Z,97410.19
2022-07-30T20:27:38.986Z,97408.41
2022-07-30T20:30:09.655Z,97401.69
2022-07-30T20:32:42.335Z,97403.06
2022-07-30T20:35:15.086Z,97386.31
2022-07-30T20:37:54.951Z,97373.84
2022-07-30T20:43:15.466Z,97345.50
2022-07-30T20:45:44.063Z,97340.13
2022-07-30T20:48:17.370Z,97324.41
2022-07-30T20:50:55.162Z,97311.66
2022-07-30T20:53:23.834Z,97295.72
2022-07-30T20:56:04.350Z,97287.47
2022-07-30T20:58:33.624Z,97267.22
2022-07-30T21:01:04.857Z,97251.41
2022-07-30T21:03:33.442Z,97230.19
2022-07-30T21:06:02.026Z,97227.44
2022-07-30T21:08:31.178Z,97194.75
2022-07-30T21:11:00.181Z,97178.75
2022-07-30T21:13:29.000Z,97149.44
2022-07-30T21:16:02.949Z,97133.91
2022-07-30T21:18:32.992Z,97114.03
2022-07-30T21:21:05.434Z,97106.16
2022-07-30T21:23:38.179Z,97098.16
2022-07-30T21:26:13.445Z,97105.22
2022-07-30T21:28:42.331Z,97090.63
2022-07-30T21:31:10.979Z,97063.13
2022-07-30T21:33:39.605Z,97032.88
2022-07-30T21:36:10.639Z,96997.44
2022-07-30T21:38:42.727Z,96995.81
2022-07-30T21:41:14.024Z,97022.19
2022-07-30T21:43:44.749Z,97066.59
2022-07-30T21:46:13.828Z,97049.41
2022-07-30T21:48:43.780Z,97052.13
2022-07-30T21:51:13.946Z,97071.16
2022-07-30T21:53:45.974Z,97076.72
2022-07-30T21:56:15.989Z,97075.53
2022-07-30T21:58:45.005Z,97093.84
2022-07-30T22:01:17.585Z,97085.22
2022-07-30T22:04:04.250Z,97088.34
2022-07-30T22:06:37.689Z,97096.97
2022-07-30T22:09:18.930Z,97084.78
2022-07-30T22:11:56.800Z,97083.81
2022-07-30T22:14:29.695Z,97086.69
2022-07-30T22:16:59.864Z,97087.34
2022-07-30T22:19:28.675Z,97087.34
2022-07-30T22:21:57.128Z,97087.41
2022-07-30T22:27:14.538Z,97072.84
2022-07-30T22:29:43.619Z,97081.94
2022-07-30T22:32:12.833Z,97068.03
2022-07-30T22:34:41.342Z,97076.84
2022-07-30T22:37:13.211Z,97081.47
2022-07-30T22:39:52.022Z,97089.13
2022-07-30T22:42:24.439Z,97107.63
2022-07-30T22:44:55.417Z,97116.31
2022-07-30T22:47:51.200Z,97142.75
2022-07-30T22:50:12.703Z,97142.84
2022-07-30T22:52:44.119Z,97144.53
2022-07-30T22:55:22.185Z,97146.50
2022-07-30T22:57:50.837Z,97144.06
2022-07-30T23:00:27.416Z,97163.06
2022-07-30T23:02:57.004Z,97154.28
2022-07-30T23:05:25.499Z,97140.34
2022-07-30T23:07:54.840Z,97135.03
2022-07-30T23:10:25.673Z,97124.66
2022-07-30T23:12:19.298Z,97361.41
2022-07-30T23:12:28.648Z,97080.31
2022-07-30T23:12:56.341Z,97140.38
2022-07-30T23:15:24.988Z,97134.25
2022-07-30T23:17:53.391Z,97136.41
2022-07-30T23:20:22.083Z,97129.53
2022-07-30T23:22:50.462Z,97126.44
2022-07-30T23:25:18.938Z,97116.34
2022-07-30T23:27:47.723Z,97113.97
2022-07-30T23:30:16.106Z,97119.69
2022-07-30T23:32:44.504Z,97127.75
2022-07-30T23:35:13.036Z,97135.09
2022-07-30T23:37:49.195Z,97135.75
2022-07-30T23:40:18.919Z,97129.09
2022-07-30T23:42:48.049Z,97137.00
2022-07-30T23:45:16.599Z,97141.94
2022-07-30T23:48:01.900Z,97146.34
2022-07-30T23:50:32.284Z,97150.13
2022-07-30T23:53:01.304Z,97156.38
2022-07-30T23:55:30.290Z,97142.84
2022-07-30T23:58:00.575Z,97137.19
