createdAt,value
2022-08-07T00:00:40.180Z,3.42
2022-08-07T00:03:09.539Z,3.30
2022-08-07T00:05:39.136Z,3.05
2022-08-07T00:08:12.794Z,3.00
2022-08-07T00:13:26.974Z,3.13
2022-08-07T00:15:56.829Z,3.30
2022-08-07T00:18:27.344Z,3.10
2022-08-07T00:21:02.001Z,3.17
2022-08-07T00:23:35.063Z,3.17
2022-08-07T00:26:18.924Z,3.22
2022-08-07T00:28:57.017Z,3.10
2022-08-07T00:31:38.104Z,3.20
2022-08-07T00:34:10.910Z,3.25
2022-08-07T00:36:43.277Z,3.20
2022-08-07T00:39:16.511Z,2.90
2022-08-07T00:41:53.599Z,3.08
2022-08-07T00:44:23.363Z,3.28
2022-08-07T00:46:55.859Z,2.95
2022-08-07T00:50:21.414Z,3.20
2022-08-07T00:52:13.839Z,3.00
2022-08-07T00:54:53.623Z,3.00
2022-08-07T00:57:25.195Z,3.13
2022-08-07T00:59:54.936Z,2.90
2022-08-07T01:02:28.664Z,2.80
2022-08-07T01:04:59.293Z,3.10
2022-08-07T01:07:29.605Z,3.20
2022-08-07T01:10:06.090Z,3.20
2022-08-07T01:12:39.793Z,3.00
2022-08-07T01:15:22.413Z,3.15
2022-08-07T01:18:04.867Z,2.80
2022-08-07T01:20:43.057Z,2.78
2022-08-07T01:23:14.439Z,2.80
2022-08-07T01:25:55.821Z,2.80
2022-08-07T01:28:25.019Z,2.63
2022-08-07T01:30:54.548Z,2.95
2022-08-07T01:33:53.740Z,3.10
2022-08-07T01:36:15.074Z,3.25
2022-08-07T01:38:47.369Z,2.90
2022-08-07T01:41:26.163Z,3.00
2022-08-07T01:43:55.539Z,2.88
2022-08-07T01:46:24.063Z,2.80
2022-08-07T01:48:54.059Z,2.85
2022-08-07T01:52:01.694Z,2.92
2022-08-07T01:54:33.190Z,3.05
2022-08-07T01:57:08.678Z,2.80
2022-08-07T01:59:55.289Z,2.97
2022-08-07T02:02:32.546Z,3.17
2022-08-07T02:05:47.497Z,2.72
2022-08-07T02:08:17.749Z,3.05
2022-08-07T02:10:55.426Z,2.90
2022-08-07T02:13:56.738Z,2.80
2022-08-07T02:16:28.359Z,2.85
2022-08-07T02:19:05.689Z,2.75
2022-08-07T02:21:55.097Z,3.10
2022-08-07T02:24:26.353Z,2.88
2022-08-07T02:27:01.385Z,2.83
2022-08-07T02:29:31.829Z,2.95
2022-08-07T02:32:01.619Z,2.85
2022-08-07T02:34:31.409Z,3.10
2022-08-07T02:37:00.969Z,2.90
2022-08-07T02:39:43.998Z,2.72
2022-08-07T02:42:21.559Z,2.70
2022-08-07T02:44:52.219Z,2.83
2022-08-07T02:47:23.609Z,3.10
2022-08-07T02:49:56.077Z,2.72
2022-08-07T02:52:33.860Z,2.80
2022-08-07T02:55:27.544Z,2.80
2022-08-07T02:58:03.087Z,2.80
2022-08-07T03:00:36.499Z,2.97
2022-08-07T03:03:13.418Z,2.90
2022-08-07T03:05:42.991Z,2.70
2022-08-07T03:08:13.395Z,2.72
2022-08-07T03:10:46.461Z,2.67
2022-08-07T03:13:19.625Z,2.75
2022-08-07T03:15:56.251Z,2.88
2022-08-07T03:18:34.743Z,2.80
2022-08-07T03:21:08.591Z,2.67
2022-08-07T03:24:20.528Z,2.73
2022-08-07T03:26:33.810Z,2.80
2022-08-07T03:29:05.450Z,2.88
2022-08-07T03:31:43.082Z,2.80
2022-08-07T03:34:22.039Z,2.60
2022-08-07T03:36:53.796Z,2.85
2022-08-07T03:39:46.117Z,2.80
2022-08-07T03:42:13.441Z,2.60
2022-08-07T03:44:47.213Z,2.65
2022-08-07T03:47:22.989Z,2.50
2022-08-07T03:49:52.339Z,2.63
2022-08-07T03:52:26.448Z,2.63
2022-08-07T03:54:58.963Z,2.85
2022-08-07T03:58:34.194Z,2.72
2022-08-07T04:00:33.617Z,2.97
2022-08-07T04:03:05.114Z,2.50
2022-08-07T04:05:41.056Z,2.50
2022-08-07T04:08:16.039Z,2.50
2022-08-07T04:10:54.527Z,2.70
2022-08-07T04:14:10.726Z,2.70
2022-08-07T04:16:30.911Z,2.47
2022-08-07T04:19:04.370Z,2.60
2022-08-07T04:21:48.197Z,2.70
2022-08-07T04:24:34.195Z,2.67
2022-08-07T04:27:15.270Z,2.60
2022-08-07T04:30:01.165Z,2.80
2022-08-07T04:32:35.202Z,2.50
2022-08-07T04:35:06.395Z,2.70
2022-08-07T04:38:01.060Z,2.60
2022-08-07T04:40:29.551Z,2.83
2022-08-07T04:43:02.169Z,2.60
2022-08-07T04:46:00.348Z,2.78
2022-08-07T04:48:39.951Z,2.50
2022-08-07T04:51:27.581Z,2.67
2022-08-07T04:54:06.187Z,2.58
2022-08-07T04:58:15.072Z,2.63
2022-08-07T05:00:09.539Z,2.70
2022-08-07T05:02:32.180Z,2.60
2022-08-07T05:05:11.584Z,2.58
2022-08-07T05:08:01.661Z,2.50
2022-08-07T05:10:35.400Z,2.60
2022-08-07T05:14:44.933Z,2.60
2022-08-07T05:15:59.630Z,2.92
2022-08-07T05:18:35.631Z,2.60
2022-08-07T05:21:07.721Z,2.50
2022-08-07T05:23:41.440Z,2.70
2022-08-07T05:26:23.671Z,2.72
2022-08-07T05:28:56.251Z,2.50
2022-08-07T05:31:35.067Z,2.50
2022-08-07T05:34:11.076Z,2.42
2022-08-07T05:36:44.820Z,2.40
2022-08-07T05:40:13.425Z,2.55
2022-08-07T05:42:12.379Z,2.65
2022-08-07T05:44:52.836Z,2.75
2022-08-07T05:47:38.553Z,2.63
2022-08-07T05:50:21.910Z,2.40
2022-08-07T05:52:51.789Z,2.50
2022-08-07T05:55:20.410Z,2.50
2022-08-07T05:57:49.469Z,2.72
2022-08-07T06:00:19.971Z,2.70
2022-08-07T06:02:51.929Z,2.40
2022-08-07T06:05:28.144Z,2.45
2022-08-07T06:08:14.294Z,2.50
2022-08-07T06:10:52.059Z,2.50
2022-08-07T06:14:12.583Z,2.45
2022-08-07T06:16:13.474Z,2.50
2022-08-07T06:18:43.333Z,2.45
2022-08-07T06:22:14.499Z,2.50
2022-08-07T06:24:37.657Z,2.40
2022-08-07T06:26:59.869Z,2.47
2022-08-07T06:29:34.080Z,2.50
2022-08-07T06:32:02.730Z,2.60
2022-08-07T06:34:33.056Z,2.60
2022-08-07T06:37:02.748Z,2.60
2022-08-07T06:40:17.435Z,2.40
2022-08-07T06:42:35.343Z,2.40
2022-08-07T06:45:06.009Z,2.72
2022-08-07T06:47:56.934Z,2.38
2022-08-07T06:50:26.602Z,2.40
2022-08-07T06:52:56.723Z,2.47
2022-08-07T06:55:47.904Z,2.40
2022-08-07T06:58:27.393Z,2.30
2022-08-07T07:00:59.460Z,2.40
2022-08-07T07:03:47.605Z,2.30
2022-08-07T07:06:23.815Z,2.30
2022-08-07T07:08:54.650Z,2.40
2022-08-07T07:12:08.337Z,2.38
2022-08-07T07:14:15.765Z,2.20
2022-08-07T07:16:53.826Z,2.30
2022-08-07T07:19:55.612Z,2.25
2022-08-07T07:22:33.874Z,2.17
2022-08-07T07:26:33.289Z,2.20
2022-08-07T07:28:29.454Z,2.28
2022-08-07T07:30:57.487Z,2.30
2022-08-07T07:33:29.855Z,1.98
2022-08-07T07:36:05.419Z,2.10
2022-08-07T07:38:45.874Z,2.20
2022-08-07T07:41:18.119Z,2.25
2022-08-07T07:44:17.960Z,2.40
2022-08-07T07:46:55.295Z,2.55
2022-08-07T07:50:32.740Z,2.60
2022-08-07T07:52:22.274Z,3.22
2022-08-07T07:54:52.821Z,3.92
2022-08-07T07:57:51.988Z,4.57
2022-08-07T08:00:28.871Z,4.10
2022-08-07T08:03:06.264Z,3.92
2022-08-07T08:05:50.875Z,3.90
2022-08-07T08:08:34.790Z,3.78
2022-08-07T08:11:08.482Z,3.33
2022-08-07T08:13:53.305Z,3.38
2022-08-07T08:16:31.242Z,3.25
2022-08-07T08:19:09.697Z,3.20
2022-08-07T08:22:07.948Z,2.92
2022-08-07T08:25:24.770Z,2.90
2022-08-07T08:28:01.810Z,2.85
2022-08-07T08:30:35.099Z,2.80
2022-08-07T08:33:17.120Z,2.95
2022-08-07T08:35:50.606Z,2.70
2022-08-07T08:38:25.792Z,3.25
2022-08-07T08:41:03.046Z,2.78
2022-08-07T08:43:41.968Z,2.28
2022-08-07T08:46:16.016Z,2.55
2022-08-07T08:48:53.125Z,2.60
2022-08-07T08:51:49.473Z,2.60
2022-08-07T08:54:25.164Z,2.80
2022-08-07T08:56:55.444Z,2.13
2022-08-07T08:59:30.594Z,2.20
2022-08-07T09:02:35.228Z,2.08
2022-08-07T09:05:36.816Z,2.47
2022-08-07T09:08:28.427Z,2.67
2022-08-07T09:11:08.354Z,2.25
2022-08-07T09:13:44.756Z,2.30
2022-08-07T09:16:29.833Z,2.33
2022-08-07T09:24:33.627Z,1.70
2022-08-07T09:25:17.263Z,1.98
2022-08-07T09:28:00.017Z,2.50
2022-08-07T09:30:38.355Z,2.10
2022-08-07T09:33:24.422Z,1.88
2022-08-07T09:36:15.428Z,1.95
2022-08-07T09:38:53.687Z,1.92
2022-08-07T09:41:36.157Z,2.00
2022-08-07T09:44:32.684Z,2.30
2022-08-07T09:47:51.544Z,2.30
2022-08-07T09:50:22.408Z,2.10
2022-08-07T09:53:01.276Z,1.80
2022-08-07T09:56:02.863Z,2.22
2022-08-07T09:59:13.817Z,1.60
2022-08-07T10:01:59.577Z,2.17
2022-08-07T10:04:57.222Z,3.08
2022-08-07T10:07:52.619Z,2.65
2022-08-07T10:14:00.243Z,2.20
2022-08-07T10:16:49.337Z,2.10
2022-08-07T10:19:38.671Z,2.20
2022-08-07T10:22:24.862Z,2.60
2022-08-07T10:25:22.838Z,2.35
2022-08-07T10:28:12.592Z,2.55
2022-08-07T10:31:00.440Z,2.58
2022-08-07T10:34:06.569Z,2.08
2022-08-07T10:36:58.645Z,2.65
2022-08-07T10:39:41.610Z,2.60
2022-08-07T10:42:36.497Z,2.70
2022-08-07T10:45:16.846Z,2.72
2022-08-07T10:48:04.006Z,2.78
2022-08-07T10:50:42.629Z,2.75
2022-08-07T10:53:27.666Z,2.50
2022-08-07T10:56:20.694Z,2.40
2022-08-07T10:59:13.472Z,2.50
2022-08-07T11:02:04.870Z,2.72
2022-08-07T11:05:18.125Z,2.67
2022-08-07T11:08:03.449Z,2.72
2022-08-07T11:14:43.773Z,2.78
2022-08-07T11:16:54.789Z,2.65
2022-08-07T11:19:32.454Z,2.30
2022-08-07T11:22:26.366Z,2.60
2022-08-07T11:25:09.823Z,2.30
2022-08-07T11:28:02.979Z,2.15
2022-08-07T11:30:45.521Z,2.47
2022-08-07T11:33:48.755Z,2.75
2022-08-07T11:36:38.094Z,2.70
2022-08-07T11:40:01.306Z,2.50
2022-08-07T11:42:29.569Z,2.40
2022-08-07T11:45:12.629Z,2.67
2022-08-07T11:48:18.274Z,2.45
2022-08-07T11:51:44.945Z,2.55
2022-08-07T11:54:35.289Z,2.40
2022-08-07T11:57:16.166Z,2.42
2022-08-07T12:00:10.852Z,2.40
2022-08-07T12:03:44.713Z,2.30
2022-08-07T12:06:38.863Z,2.72
2022-08-07T12:09:16.106Z,2.30
2022-08-07T12:12:09.402Z,2.63
2022-08-07T12:15:08.207Z,2.38
2022-08-07T12:18:22.043Z,2.40
2022-08-07T12:21:55.739Z,2.60
2022-08-07T12:26:21.471Z,2.67
2022-08-07T12:28:49.849Z,2.45
2022-08-07T12:32:02.493Z,2.40
2022-08-07T12:34:38.296Z,2.47
2022-08-07T12:37:16.492Z,2.30
2022-08-07T12:40:19.114Z,2.35
2022-08-07T12:43:00.899Z,2.42
2022-08-07T12:45:39.560Z,2.60
2022-08-07T12:48:28.402Z,2.40
2022-08-07T12:51:17.399Z,2.20
2022-08-07T12:54:23.856Z,2.42
2022-08-07T12:56:51.280Z,2.80
2022-08-07T12:59:53.772Z,2.45
2022-08-07T13:06:03.376Z,3.08
2022-08-07T13:08:55.815Z,2.90
2022-08-07T13:12:02.466Z,2.85
2022-08-07T13:14:51.158Z,2.90
2022-08-07T13:17:41.161Z,3.30
2022-08-07T13:20:27.876Z,3.50
2022-08-07T13:23:59.816Z,2.88
2022-08-07T13:26:05.685Z,2.28
2022-08-07T13:28:58.404Z,6.93
2022-08-07T13:31:57.953Z,6.95
2022-08-07T13:34:44.862Z,5.53
2022-08-07T13:37:32.602Z,4.50
2022-08-07T13:40:35.555Z,4.22
2022-08-07T13:43:17.056Z,3.47
2022-08-07T13:46:11.801Z,3.38
2022-08-07T13:48:58.600Z,3.10
2022-08-07T13:52:05.205Z,2.53
2022-08-07T13:54:36.596Z,2.78
2022-08-07T13:57:14.465Z,3.30
2022-08-07T13:59:57.106Z,3.53
2022-08-07T14:02:49.166Z,3.28
2022-08-07T14:05:37.262Z,2.80
2022-08-07T14:08:19.466Z,3.10
2022-08-07T14:11:15.405Z,3.10
2022-08-07T14:14:25.159Z,2.40
2022-08-07T14:17:51.651Z,2.90
2022-08-07T14:20:41.712Z,2.83
2022-08-07T14:24:00.200Z,2.70
2022-08-07T14:26:52.824Z,2.80
2022-08-07T14:30:10.421Z,2.50
2022-08-07T14:32:31.440Z,2.78
2022-08-07T14:35:08.967Z,2.88
2022-08-07T14:38:05.559Z,2.70
2022-08-07T14:40:41.825Z,2.20
2022-08-07T14:43:55.552Z,2.60
2022-08-07T14:46:52.050Z,2.78
2022-08-07T14:49:57.995Z,2.10
2022-08-07T14:52:34.318Z,2.30
2022-08-07T14:55:03.974Z,1.88
2022-08-07T14:57:58.812Z,2.22
2022-08-07T15:00:34.715Z,2.28
2022-08-07T15:03:17.466Z,2.38
2022-08-07T15:06:22.306Z,2.45
2022-08-07T15:08:54.624Z,2.40
2022-08-07T15:11:54.194Z,2.60
2022-08-07T15:14:30.406Z,3.03
2022-08-07T15:17:04.381Z,2.20
2022-08-07T15:20:33.021Z,2.50
2022-08-07T15:25:42.653Z,2.50
2022-08-07T15:31:07.836Z,2.00
2022-08-07T15:33:48.387Z,1.85
2022-08-07T15:37:03.260Z,2.40
2022-08-07T15:39:20.912Z,1.95
2022-08-07T15:42:44.295Z,2.38
2022-08-07T15:44:59.767Z,1.90
2022-08-07T15:48:00.964Z,2.40
2022-08-07T15:50:37.735Z,2.05
2022-08-07T15:57:06.245Z,1.95
2022-08-07T15:59:45.125Z,2.30
2022-08-07T16:03:21.611Z,2.80
2022-08-07T16:11:17.495Z,2.50
2022-08-07T16:21:44.028Z,2.50
2022-08-07T16:23:58.629Z,2.33
2022-08-07T16:27:17.865Z,2.58
2022-08-07T16:30:35.337Z,2.30
2022-08-07T16:34:02.799Z,2.60
2022-08-07T16:38:04.005Z,2.65
2022-08-07T16:40:57.225Z,2.50
2022-08-07T16:44:47.399Z,2.50
2022-08-07T16:47:51.593Z,2.40
2022-08-07T16:51:20.641Z,2.20
2022-08-07T16:54:11.462Z,2.58
2022-08-07T17:00:29.488Z,2.40
2022-08-07T17:03:59.443Z,2.30
2022-08-07T17:06:31.119Z,1.90
2022-08-07T17:10:08.441Z,1.80
2022-08-07T17:12:36.761Z,1.92
2022-08-07T17:15:10.356Z,2.10
2022-08-07T17:18:11.537Z,2.20
2022-08-07T17:21:19.034Z,2.10
2022-08-07T17:24:34.633Z,2.47
2022-08-07T17:27:20.033Z,2.70
2022-08-07T17:30:15.610Z,2.08
2022-08-07T17:34:08.747Z,2.50
2022-08-07T17:36:58.051Z,2.20
2022-08-07T17:39:57.676Z,1.92
2022-08-07T17:42:59.066Z,2.22
2022-08-07T17:45:39.310Z,2.10
2022-08-07T17:48:31.190Z,2.30
2022-08-07T17:51:11.598Z,2.15
2022-08-07T17:54:01.081Z,2.40
2022-08-07T17:56:36.364Z,2.28
2022-08-07T17:59:35.942Z,2.05
2022-08-07T18:02:15.542Z,2.40
2022-08-07T18:04:53.980Z,2.38
2022-08-07T18:07:44.837Z,2.50
2022-08-07T18:10:32.239Z,2.58
2022-08-07T18:13:23.176Z,2.30
2022-08-07T18:16:32.589Z,2.40
2022-08-07T18:21:06.881Z,2.60
2022-08-07T18:22:17.636Z,2.40
2022-08-07T18:25:19.189Z,1.88
2022-08-07T18:28:35.413Z,2.40
2022-08-07T18:31:33.906Z,2.65
2022-08-07T18:34:35.741Z,2.33
2022-08-07T18:38:56.014Z,2.13
2022-08-07T18:41:09.261Z,2.30
2022-08-07T18:43:57.601Z,1.63
2022-08-07T18:46:42.883Z,2.40
2022-08-07T18:50:30.473Z,2.17
2022-08-07T18:52:54.345Z,2.30
2022-08-07T18:55:42.487Z,2.45
2022-08-07T18:58:41.749Z,3.20
2022-08-07T19:02:42.503Z,1.92
2022-08-07T19:06:04.103Z,2.00
2022-08-07T19:08:42.840Z,2.50
2022-08-07T19:11:36.082Z,2.10
2022-08-07T19:14:19.869Z,2.10
2022-08-07T19:17:06.942Z,2.50
2022-08-07T19:19:49.592Z,2.17
2022-08-07T19:22:30.710Z,2.30
2022-08-07T19:25:06.461Z,2.40
2022-08-07T19:29:03.358Z,2.40
2022-08-07T19:31:06.207Z,2.47
2022-08-07T19:33:33.254Z,2.45
2022-08-07T19:36:05.139Z,2.53
2022-08-07T19:38:53.305Z,3.53
2022-08-07T19:41:44.596Z,5.50
2022-08-07T19:44:31.399Z,4.90
2022-08-07T19:47:07.720Z,4.70
2022-08-07T19:49:58.323Z,5.30
2022-08-07T19:52:32.665Z,13.82
2022-08-07T19:55:03.101Z,12.15
2022-08-07T19:58:03.205Z,16.17
2022-08-07T20:00:34.501Z,11.27
2022-08-07T20:03:35.530Z,10.10
2022-08-07T20:06:03.367Z,8.75
2022-08-07T20:08:38.191Z,7.30
2022-08-07T20:11:34.232Z,6.72
2022-08-07T20:14:13.759Z,5.65
2022-08-07T20:16:54.328Z,5.80
2022-08-07T20:20:16.780Z,5.03
2022-08-07T20:22:50.120Z,4.10
2022-08-07T20:25:24.680Z,4.30
2022-08-07T20:28:10.652Z,4.00
2022-08-07T20:30:50.942Z,4.13
2022-08-07T20:33:38.149Z,3.80
2022-08-07T20:36:10.940Z,3.28
2022-08-07T20:39:00.554Z,3.33
2022-08-07T20:41:40.714Z,3.00
2022-08-07T20:44:13.284Z,3.30
2022-08-07T20:46:48.590Z,3.22
2022-08-07T20:49:58.897Z,3.38
2022-08-07T20:52:51.045Z,3.53
2022-08-07T20:55:35.836Z,3.35
2022-08-07T20:58:19.261Z,3.20
2022-08-07T21:01:07.480Z,3.10
2022-08-07T21:04:22.779Z,3.03
2022-08-07T21:07:14.786Z,3.30
2022-08-07T21:10:11.980Z,2.85
2022-08-07T21:12:44.920Z,3.10
2022-08-07T21:15:19.461Z,3.50
2022-08-07T21:18:20.370Z,3.20
2022-08-07T21:21:13.880Z,3.10
2022-08-07T21:24:11.515Z,3.20
2022-08-07T21:27:01.680Z,3.10
2022-08-07T21:29:54.830Z,2.70
2022-08-07T21:32:50.926Z,2.90
2022-08-07T21:36:05.087Z,2.90
2022-08-07T21:38:44.382Z,3.20
2022-08-07T21:41:25.122Z,2.90
2022-08-07T21:44:08.635Z,2.83
2022-08-07T21:46:53.990Z,3.28
2022-08-07T21:50:02.771Z,3.10
2022-08-07T21:52:45.925Z,3.08
2022-08-07T21:55:30.232Z,3.20
2022-08-07T21:58:29.904Z,2.80
2022-08-07T22:01:13.825Z,2.88
2022-08-07T22:04:00.643Z,3.08
2022-08-07T22:06:45.263Z,2.88
2022-08-07T22:09:25.781Z,3.00
2022-08-07T22:12:10.339Z,2.95
2022-08-07T22:14:59.955Z,3.17
2022-08-07T22:17:43.481Z,2.95
2022-08-07T22:20:24.706Z,2.70
2022-08-07T22:23:01.950Z,2.92
2022-08-07T22:25:42.260Z,2.80
2022-08-07T22:28:30.816Z,2.80
2022-08-07T22:31:45.480Z,3.00
2022-08-07T22:34:13.242Z,2.90
2022-08-07T22:36:52.898Z,2.80
2022-08-07T22:39:52.448Z,2.80
2022-08-07T22:42:34.001Z,2.60
2022-08-07T22:46:21.656Z,2.70
2022-08-07T22:48:55.434Z,2.67
2022-08-07T22:51:57.590Z,2.70
2022-08-07T22:55:22.408Z,2.58
2022-08-07T22:58:34.582Z,2.60
2022-08-07T23:01:51.019Z,2.85
2022-08-07T23:04:58.099Z,2.90
2022-08-07T23:08:12.203Z,2.60
2022-08-07T23:11:13.159Z,2.53
2022-08-07T23:14:47.457Z,2.75
2022-08-07T23:18:21.470Z,2.72
2022-08-07T23:21:36.630Z,2.80
2022-08-07T23:28:48.946Z,2.83
2022-08-07T23:34:18.929Z,2.65
2022-08-07T23:36:01.582Z,2.53
2022-08-07T23:39:21.959Z,2.70
2022-08-07T23:42:34.659Z,2.50
2022-08-07T23:46:03.017Z,2.67
2022-08-07T23:49:13.747Z,2.60
2022-08-07T23:53:01.973Z,2.80
2022-08-07T23:54:53.929Z,2.60
2022-08-07T23:57:32.314Z,2.90
