createdAt,value
2023-03-23T00:00:30.158Z,50.34
2023-03-23T00:02:56.706Z,50.16
2023-03-23T00:05:23.248Z,50.15
2023-03-23T00:07:49.766Z,50.05
2023-03-23T00:10:16.311Z,50.12
2023-03-23T00:12:43.097Z,50.05
2023-03-23T00:15:09.902Z,50.32
2023-03-23T00:17:36.431Z,50.31
2023-03-23T00:20:02.987Z,50.28
2023-03-23T00:22:29.560Z,49.55
2023-03-23T00:24:56.168Z,50.15
2023-03-23T00:27:22.724Z,50.23
2023-03-23T00:29:49.294Z,50.29
2023-03-23T00:32:16.021Z,51.45
2023-03-23T00:34:42.567Z,52.14
2023-03-23T00:37:09.119Z,52.96
2023-03-23T00:39:35.963Z,53.61
2023-03-23T00:42:02.584Z,53.52
2023-03-23T00:44:29.152Z,53.21
2023-03-23T00:46:55.725Z,52.63
2023-03-23T00:49:22.276Z,52.52
2023-03-23T00:51:48.817Z,52.28
2023-03-23T00:54:15.561Z,51.80
2023-03-23T00:56:42.262Z,51.83
2023-03-23T00:59:08.839Z,51.91
2023-03-23T05:06:25.025Z,49.71
2023-03-23T05:08:51.563Z,49.32
2023-03-23T05:11:18.115Z,49.60
2023-03-23T05:13:44.667Z,49.36
2023-03-23T05:16:11.209Z,49.02
2023-03-23T05:18:37.761Z,49.36
2023-03-23T05:21:04.318Z,49.21
2023-03-23T05:23:30.865Z,49.45
2023-03-23T05:25:57.419Z,49.49
2023-03-23T05:28:23.963Z,49.64
2023-03-23T05:30:50.513Z,49.35
2023-03-23T05:33:17.062Z,49.17
2023-03-23T05:35:43.795Z,49.65
2023-03-23T05:38:10.448Z,49.60
2023-03-23T05:40:36.980Z,49.48
2023-03-23T05:43:03.523Z,49.68
2023-03-23T05:45:30.112Z,49.63
2023-03-23T05:47:56.793Z,49.99
2023-03-23T05:50:23.355Z,49.63
2023-03-23T05:52:49.904Z,49.57
2023-03-23T05:55:16.459Z,49.40
2023-03-23T05:57:43.020Z,49.73
2023-03-23T06:00:09.567Z,49.45
2023-03-23T06:02:36.151Z,49.37
2023-03-23T06:05:02.765Z,49.34
2023-03-23T06:07:29.429Z,49.58
2023-03-23T06:09:55.972Z,49.43
2023-03-23T06:12:22.548Z,49.28
2023-03-23T06:14:49.081Z,49.51
2023-03-23T06:17:15.647Z,50.09
2023-03-23T06:19:42.189Z,50.23
2023-03-23T06:22:08.741Z,50.03
2023-03-23T06:24:35.285Z,50.15
2023-03-23T06:27:01.851Z,49.33
2023-03-23T06:29:28.382Z,49.89
2023-03-23T06:31:54.939Z,49.85
2023-03-23T06:34:21.481Z,49.86
2023-03-23T06:36:48.022Z,49.75
2023-03-23T06:39:14.549Z,49.60
2023-03-23T06:41:41.087Z,49.39
2023-03-23T06:44:07.647Z,49.82
2023-03-23T06:46:34.204Z,49.57
2023-03-23T06:49:00.764Z,49.58
2023-03-23T06:51:27.304Z,49.67
2023-03-23T06:53:53.847Z,49.50
2023-03-23T06:56:20.396Z,49.19
2023-03-23T06:58:46.918Z,48.68
2023-03-23T07:01:13.445Z,47.99
2023-03-23T07:03:40.051Z,48.68
2023-03-23T07:06:07.091Z,48.87
2023-03-23T07:08:33.644Z,48.62
2023-03-23T07:11:00.198Z,48.50
2023-03-23T07:13:26.779Z,48.48
2023-03-23T07:15:53.330Z,48.88
2023-03-23T07:18:19.855Z,48.40
2023-03-23T07:20:46.404Z,48.68
2023-03-23T07:25:40.177Z,48.67
2023-03-23T07:28:06.976Z,48.35
2023-03-23T07:30:33.543Z,48.66
2023-03-23T07:33:00.407Z,48.09
2023-03-23T07:35:27.052Z,48.32
2023-03-23T07:37:53.580Z,48.39
2023-03-23T07:40:26.500Z,48.30
2023-03-23T07:42:53.052Z,48.49
2023-03-23T07:45:19.586Z,48.61
2023-03-23T07:47:46.228Z,48.50
2023-03-23T07:50:12.881Z,48.86
2023-03-23T07:52:39.428Z,48.68
2023-03-23T07:55:06.037Z,48.91
2023-03-23T07:57:32.571Z,49.06
2023-03-23T07:59:59.094Z,48.42
2023-03-23T08:02:25.646Z,48.43
2023-03-23T08:04:52.193Z,48.86
2023-03-23T08:07:20.022Z,48.98
2023-03-23T08:09:46.660Z,48.86
2023-03-23T08:12:13.206Z,48.89
2023-03-23T08:14:39.843Z,48.95
2023-03-23T08:17:06.399Z,48.91
2023-03-23T08:19:32.937Z,48.93
2023-03-23T08:21:59.487Z,48.78
2023-03-23T08:24:26.040Z,48.85
2023-03-23T08:26:52.604Z,48.58
2023-03-23T08:29:19.152Z,48.78
2023-03-23T08:31:45.732Z,48.60
2023-03-23T08:34:12.937Z,49.04
2023-03-23T08:36:43.437Z,48.46
2023-03-23T08:39:09.990Z,48.35
2023-03-23T08:41:36.543Z,48.71
2023-03-23T08:44:03.085Z,48.38
2023-03-23T08:46:29.611Z,48.80
2023-03-23T08:48:56.175Z,48.65
2023-03-23T08:51:22.878Z,48.64
2023-03-23T08:53:49.431Z,48.58
2023-03-23T08:56:15.983Z,48.58
2023-03-23T08:58:42.547Z,48.78
2023-03-23T09:01:09.089Z,48.62
2023-03-23T09:03:35.626Z,48.54
2023-03-23T09:06:02.159Z,48.55
2023-03-23T09:08:28.707Z,48.65
2023-03-23T09:10:55.266Z,48.80
2023-03-23T09:13:21.801Z,48.88
2023-03-23T09:15:55.129Z,49.10
2023-03-23T09:18:22.102Z,48.92
2023-03-23T09:20:48.651Z,49.13
2023-03-23T09:23:15.171Z,49.05
2023-03-23T09:25:41.827Z,49.05
2023-03-23T09:28:08.489Z,49.05
2023-03-23T09:30:39.374Z,49.20
2023-03-23T09:33:11.293Z,49.27
2023-03-23T09:35:37.862Z,49.28
2023-03-23T09:38:04.418Z,49.29
2023-03-23T09:40:30.972Z,49.23
2023-03-23T09:42:57.497Z,49.29
2023-03-23T09:45:24.074Z,49.37
2023-03-23T09:47:50.628Z,49.29
2023-03-23T09:50:17.174Z,49.29
2023-03-23T09:52:43.733Z,49.10
2023-03-23T09:55:10.297Z,49.38
2023-03-23T09:57:36.840Z,49.22
2023-03-23T10:00:03.462Z,49.20
2023-03-23T10:02:30.044Z,49.13
2023-03-23T10:04:56.592Z,49.00
2023-03-23T10:07:23.127Z,49.13
2023-03-23T10:09:49.684Z,49.24
2023-03-23T10:12:16.230Z,49.22
2023-03-23T10:14:42.777Z,49.58
2023-03-23T10:17:11.068Z,49.57
2023-03-23T10:19:37.675Z,49.40
2023-03-23T10:22:04.237Z,49.23
2023-03-23T10:24:30.802Z,49.42
2023-03-23T10:26:57.360Z,49.26
2023-03-23T10:29:23.906Z,49.39
2023-03-23T10:31:50.470Z,49.29
2023-03-23T10:34:17.000Z,49.31
2023-03-23T10:36:43.566Z,49.91
2023-03-23T10:39:10.096Z,50.67
2023-03-23T10:41:36.638Z,50.78
2023-03-23T10:44:03.177Z,50.95
2023-03-23T10:46:32.116Z,51.03
2023-03-23T10:48:59.708Z,50.82
2023-03-23T10:51:26.247Z,50.83
2023-03-23T10:53:52.802Z,50.91
2023-03-23T10:56:19.357Z,51.04
2023-03-23T10:58:45.919Z,51.53
2023-03-23T11:01:12.474Z,52.05
2023-03-23T11:03:39.020Z,51.65
2023-03-23T11:06:05.603Z,51.33
2023-03-23T11:08:32.129Z,51.35
2023-03-23T11:10:58.683Z,51.33
2023-03-23T11:13:25.217Z,51.26
2023-03-23T11:15:51.761Z,51.40
2023-03-23T11:18:18.312Z,51.42
2023-03-23T11:20:44.849Z,51.32
2023-03-23T11:23:11.413Z,51.53
2023-03-23T11:25:37.961Z,51.44
2023-03-23T11:28:04.497Z,51.43
2023-03-23T11:30:31.060Z,51.25
2023-03-23T11:32:57.624Z,51.26
2023-03-23T11:35:24.160Z,51.17
2023-03-23T11:37:50.887Z,51.11
2023-03-23T11:40:17.440Z,50.81
2023-03-23T11:42:43.988Z,51.01
2023-03-23T11:45:10.533Z,50.88
2023-03-23T11:47:37.069Z,50.85
2023-03-23T11:50:03.669Z,51.29
2023-03-23T11:52:30.216Z,50.99
2023-03-23T11:54:56.762Z,50.87
2023-03-23T11:57:23.333Z,50.90
2023-03-23T11:59:49.867Z,50.81
2023-03-23T12:02:17.278Z,50.66
2023-03-23T12:04:43.983Z,50.42
2023-03-23T12:07:10.564Z,50.84
2023-03-23T12:09:37.140Z,51.01
2023-03-23T12:12:03.714Z,51.14
2023-03-23T12:14:36.544Z,51.06
2023-03-23T12:17:04.840Z,51.08
2023-03-23T12:19:31.376Z,50.91
2023-03-23T12:21:57.924Z,51.15
2023-03-23T12:24:24.479Z,50.90
2023-03-23T12:26:51.060Z,51.17
2023-03-23T12:29:17.612Z,50.83
2023-03-23T12:34:30.644Z,50.50
2023-03-23T12:36:57.185Z,50.65
2023-03-23T12:39:23.740Z,50.90
2023-03-23T12:41:50.313Z,50.87
2023-03-23T12:44:16.875Z,50.60
2023-03-23T12:46:43.427Z,50.79
2023-03-23T12:49:09.969Z,50.73
2023-03-23T12:51:36.501Z,50.62
2023-03-23T12:54:03.102Z,50.64
2023-03-23T12:56:29.684Z,50.54
2023-03-23T12:58:56.221Z,50.58
2023-03-23T13:01:22.775Z,50.49
2023-03-23T13:03:49.338Z,50.47
2023-03-23T13:06:15.905Z,50.49
2023-03-23T13:08:42.471Z,50.56
2023-03-23T13:11:09.002Z,50.61
2023-03-23T13:13:40.880Z,50.87
2023-03-23T13:16:09.228Z,50.81
2023-03-23T13:18:36.200Z,51.02
2023-03-23T13:21:02.734Z,50.86
2023-03-23T13:23:29.319Z,50.92
2023-03-23T13:25:55.875Z,50.82
2023-03-23T13:28:22.452Z,50.73
2023-03-23T13:30:49.037Z,50.79
2023-03-23T13:33:15.611Z,50.57
2023-03-23T13:35:42.391Z,50.79
2023-03-23T13:38:09.075Z,50.74
2023-03-23T13:40:35.622Z,50.66
2023-03-23T13:43:02.165Z,50.77
2023-03-23T13:45:28.712Z,50.65
2023-03-23T13:47:55.290Z,50.54
2023-03-23T13:50:21.855Z,50.54
2023-03-23T13:52:48.430Z,50.47
2023-03-23T13:55:15.000Z,50.42
2023-03-23T13:57:41.537Z,50.56
2023-03-23T14:00:08.084Z,50.06
2023-03-23T14:02:34.650Z,50.34
2023-03-23T14:05:01.227Z,50.20
2023-03-23T14:07:27.799Z,50.37
2023-03-23T14:09:54.343Z,50.33
2023-03-23T14:12:20.977Z,50.45
2023-03-23T14:14:47.527Z,50.23
2023-03-23T14:17:14.066Z,50.39
2023-03-23T14:19:40.618Z,50.46
2023-03-23T14:22:07.161Z,50.26
2023-03-23T14:24:33.699Z,50.07
2023-03-23T14:27:00.287Z,50.37
2023-03-23T14:29:26.859Z,50.16
2023-03-23T14:31:53.438Z,50.37
2023-03-23T14:34:19.980Z,50.37
2023-03-23T14:36:46.604Z,50.11
2023-03-23T14:39:13.170Z,50.02
2023-03-23T14:41:39.722Z,49.98
2023-03-23T14:44:06.289Z,49.92
2023-03-23T14:46:32.884Z,50.19
2023-03-23T14:48:59.422Z,49.99
2023-03-23T14:51:25.966Z,50.18
2023-03-23T14:53:52.539Z,50.00
2023-03-23T14:56:19.095Z,50.20
2023-03-23T14:58:45.648Z,49.42
2023-03-23T15:01:12.227Z,48.52
2023-03-23T15:03:38.811Z,48.05
2023-03-23T15:06:05.381Z,48.88
2023-03-23T15:08:31.947Z,49.01
2023-03-23T15:10:58.525Z,48.91
2023-03-23T15:13:25.099Z,48.69
2023-03-23T15:15:51.653Z,48.57
2023-03-23T15:18:18.205Z,48.81
2023-03-23T15:20:44.810Z,48.68
2023-03-23T15:23:11.418Z,48.61
2023-03-23T15:25:37.990Z,48.78
2023-03-23T15:28:04.531Z,48.47
2023-03-23T15:30:31.073Z,48.60
2023-03-23T15:32:57.633Z,48.72
2023-03-23T15:35:24.195Z,48.68
2023-03-23T15:37:50.767Z,48.61
2023-03-23T15:40:17.336Z,48.44
2023-03-23T15:42:43.902Z,48.45
2023-03-23T15:45:10.444Z,48.52
2023-03-23T15:47:37.723Z,48.94
2023-03-23T15:50:05.375Z,48.62
2023-03-23T15:52:31.938Z,48.88
2023-03-23T15:54:58.508Z,48.51
2023-03-23T15:57:25.066Z,48.34
2023-03-23T15:59:51.627Z,48.65
2023-03-23T16:02:18.227Z,48.60
2023-03-23T16:04:46.950Z,48.45
2023-03-23T16:07:14.547Z,48.76
2023-03-23T16:09:41.096Z,48.95
2023-03-23T16:12:07.645Z,48.81
2023-03-23T16:14:34.198Z,48.96
2023-03-23T16:17:00.771Z,48.84
2023-03-23T16:19:27.381Z,48.97
2023-03-23T16:21:53.939Z,48.69
2023-03-23T16:24:20.556Z,48.52
2023-03-23T16:26:47.127Z,48.59
2023-03-23T16:29:22.290Z,48.63
2023-03-23T16:31:55.407Z,48.27
2023-03-23T16:34:22.223Z,48.74
2023-03-23T16:36:48.853Z,48.47
2023-03-23T16:39:15.427Z,48.59
2023-03-23T16:41:41.977Z,48.79
2023-03-23T16:44:08.517Z,48.43
2023-03-23T16:46:35.063Z,48.89
2023-03-23T16:49:01.620Z,48.63
2023-03-23T16:51:28.179Z,48.47
2023-03-23T16:53:54.744Z,48.92
2023-03-23T16:56:21.303Z,48.42
2023-03-23T16:58:47.851Z,48.52
2023-03-23T17:01:14.442Z,48.83
2023-03-23T17:03:42.668Z,48.69
2023-03-23T17:06:10.416Z,48.67
2023-03-23T17:08:36.971Z,48.89
2023-03-23T17:11:03.519Z,49.06
2023-03-23T17:13:30.060Z,48.84
2023-03-23T17:15:56.658Z,48.98
2023-03-23T17:18:23.314Z,49.00
2023-03-23T17:20:49.871Z,49.17
2023-03-23T17:23:16.408Z,49.24
2023-03-23T17:25:43.157Z,49.09
2023-03-23T17:28:09.866Z,48.97
2023-03-23T17:30:36.437Z,49.07
2023-03-23T17:33:03.063Z,49.08
2023-03-23T17:35:29.679Z,49.26
2023-03-23T17:37:56.274Z,49.44
2023-03-23T17:40:22.831Z,49.15
2023-03-23T17:42:49.373Z,48.52
2023-03-23T17:45:15.940Z,48.65
2023-03-23T17:47:42.579Z,49.03
2023-03-23T17:50:12.327Z,49.14
2023-03-23T17:52:39.356Z,48.76
2023-03-23T17:55:05.927Z,48.70
2023-03-23T17:57:32.479Z,48.92
2023-03-23T17:59:59.023Z,49.11
2023-03-23T18:02:25.627Z,48.88
2023-03-23T18:04:52.189Z,48.88
2023-03-23T18:07:18.758Z,48.88
2023-03-23T18:09:45.784Z,48.91
2023-03-23T18:12:12.348Z,48.99
2023-03-23T18:14:38.882Z,49.11
2023-03-23T18:17:05.434Z,48.90
2023-03-23T18:19:31.978Z,49.11
2023-03-23T18:21:58.585Z,48.80
2023-03-23T18:24:25.156Z,49.16
2023-03-23T18:26:51.700Z,48.91
2023-03-23T18:29:18.381Z,48.78
2023-03-23T18:31:44.966Z,49.26
2023-03-23T18:34:11.559Z,48.72
2023-03-23T18:36:38.121Z,48.99
2023-03-23T18:39:04.677Z,48.92
2023-03-23T18:41:31.225Z,49.45
2023-03-23T18:43:58.002Z,49.28
2023-03-23T18:46:24.665Z,49.00
2023-03-23T18:48:51.238Z,48.87
2023-03-23T18:51:17.797Z,48.70
2023-03-23T18:53:44.359Z,49.16
2023-03-23T18:56:10.934Z,48.91
2023-03-23T18:58:37.472Z,49.28
2023-03-23T19:01:04.056Z,48.96
2023-03-23T19:03:30.696Z,48.90
2023-03-23T19:05:57.290Z,48.54
2023-03-23T19:08:23.853Z,48.24
2023-03-23T19:10:50.410Z,48.44
2023-03-23T19:13:16.979Z,48.71
2023-03-23T19:15:43.832Z,49.03
2023-03-23T19:18:10.586Z,49.00
2023-03-23T19:21:09.573Z,49.19
2023-03-23T19:23:23.704Z,49.22
2023-03-23T19:25:50.263Z,48.87
2023-03-23T19:30:46.278Z,49.31
2023-03-23T19:33:12.878Z,49.15
2023-03-23T19:35:39.549Z,49.19
2023-03-23T19:38:06.153Z,49.14
2023-03-23T19:40:40.478Z,48.96
2023-03-23T19:43:08.878Z,48.96
2023-03-23T19:45:35.569Z,48.57
2023-03-23T19:48:02.193Z,48.89
2023-03-23T19:50:28.823Z,48.76
2023-03-23T19:52:58.308Z,48.98
2023-03-23T19:55:26.174Z,48.88
2023-03-23T19:57:52.743Z,49.25
2023-03-23T20:00:19.449Z,49.34
2023-03-23T20:02:46.092Z,48.63
2023-03-23T20:05:12.726Z,49.11
2023-03-23T20:07:41.145Z,49.30
2023-03-23T20:10:08.312Z,49.00
2023-03-23T20:12:35.460Z,48.89
2023-03-23T20:15:02.135Z,48.95
2023-03-23T20:17:28.710Z,49.27
2023-03-23T20:19:55.847Z,49.00
2023-03-23T20:22:22.500Z,49.07
2023-03-23T20:24:49.503Z,49.16
2023-03-23T20:27:16.092Z,49.12
2023-03-23T20:29:42.660Z,48.60
2023-03-23T20:32:09.214Z,48.87
2023-03-23T20:34:35.764Z,49.37
2023-03-23T20:37:02.319Z,48.99
2023-03-23T20:39:28.897Z,49.52
2023-03-23T20:41:55.436Z,49.02
2023-03-23T20:44:22.017Z,49.36
2023-03-23T20:46:48.595Z,49.22
2023-03-23T20:49:15.143Z,49.16
2023-03-23T20:51:41.729Z,49.39
2023-03-23T20:54:08.286Z,49.24
2023-03-23T20:56:34.949Z,49.33
2023-03-23T20:59:01.532Z,49.21
2023-03-23T21:01:28.127Z,49.04
2023-03-23T21:03:54.705Z,49.41
2023-03-23T21:06:21.262Z,49.11
2023-03-23T21:08:47.807Z,49.36
2023-03-23T21:11:14.354Z,49.03
2023-03-23T21:13:40.903Z,49.01
2023-03-23T21:16:07.486Z,49.37
2023-03-23T21:18:34.252Z,49.28
2023-03-23T21:21:00.855Z,49.41
2023-03-23T21:23:27.419Z,49.11
2023-03-23T21:25:54.183Z,49.21
2023-03-23T21:28:20.716Z,49.32
2023-03-23T21:30:47.677Z,49.39
2023-03-23T21:33:14.497Z,49.24
2023-03-23T21:35:41.062Z,49.09
2023-03-23T21:38:07.625Z,49.26
2023-03-23T21:40:34.179Z,49.20
2023-03-23T21:43:00.726Z,49.41
2023-03-23T21:45:27.282Z,49.29
2023-03-23T21:47:53.888Z,49.43
2023-03-23T21:50:20.470Z,49.60
2023-03-23T21:52:47.031Z,49.40
2023-03-23T21:55:13.598Z,49.43
2023-03-23T21:57:40.156Z,49.39
2023-03-23T22:00:06.691Z,49.39
2023-03-23T22:02:33.232Z,49.38
2023-03-23T22:04:59.777Z,49.53
2023-03-23T22:07:26.342Z,49.22
2023-03-23T22:09:52.902Z,49.47
2023-03-23T22:12:19.447Z,49.15
2023-03-23T22:14:45.998Z,49.88
2023-03-23T22:17:12.544Z,50.11
2023-03-23T22:19:39.117Z,49.84
2023-03-23T22:22:05.660Z,49.63
2023-03-23T22:24:32.214Z,50.00
2023-03-23T22:26:58.787Z,50.11
2023-03-23T22:29:25.397Z,50.10
2023-03-23T22:31:51.993Z,49.60
2023-03-23T22:34:18.607Z,49.61
2023-03-23T22:36:45.154Z,49.71
2023-03-23T22:39:11.741Z,49.88
2023-03-23T22:41:38.306Z,49.98
2023-03-23T22:44:04.843Z,50.07
2023-03-23T22:46:31.408Z,49.81
2023-03-23T22:48:57.968Z,49.85
2023-03-23T22:51:24.527Z,51.08
2023-03-23T22:53:51.099Z,51.15
2023-03-23T22:56:17.671Z,51.55
2023-03-23T22:58:44.226Z,51.21
2023-03-23T23:01:10.832Z,51.46
2023-03-23T23:03:37.493Z,51.02
2023-03-23T23:06:04.060Z,51.08
2023-03-23T23:08:30.625Z,51.24
2023-03-23T23:10:57.182Z,50.77
2023-03-23T23:13:23.756Z,50.93
2023-03-23T23:15:50.320Z,51.23
2023-03-23T23:18:16.866Z,51.20
2023-03-23T23:20:43.587Z,50.98
2023-03-23T23:23:10.256Z,51.03
2023-03-23T23:25:36.844Z,51.37
2023-03-23T23:28:03.418Z,51.24
2023-03-23T23:30:30.030Z,51.44
2023-03-23T23:32:56.634Z,51.45
2023-03-23T23:35:23.332Z,51.31
2023-03-23T23:37:49.896Z,51.65
2023-03-23T23:40:16.432Z,51.40
2023-03-23T23:42:42.994Z,51.28
2023-03-23T23:45:09.571Z,50.82
2023-03-23T23:47:36.272Z,50.69
2023-03-23T23:50:02.851Z,50.69
2023-03-23T23:52:29.436Z,50.24
2023-03-23T23:54:55.987Z,50.41
2023-03-23T23:57:22.554Z,50.52
2023-03-23T23:59:49.099Z,50.42
