createdAt,value
2023-01-12T00:03:38.768Z,87.21
2023-01-12T00:08:38.700Z,87.21
2023-01-12T00:13:38.628Z,86.70
2023-01-12T00:18:38.566Z,86.79
2023-01-12T00:23:38.492Z,87.31
2023-01-12T00:28:38.417Z,87.76
2023-01-12T00:33:38.359Z,88.07
2023-01-12T00:38:38.292Z,87.31
2023-01-12T00:43:38.223Z,86.59
2023-01-12T00:48:38.156Z,86.45
2023-01-12T00:53:38.090Z,86.14
2023-01-12T00:58:38.011Z,86.24
2023-01-12T01:03:37.951Z,86.14
2023-01-12T01:08:37.888Z,85.83
2023-01-12T01:13:37.826Z,85.52
2023-01-12T01:18:37.752Z,85.41
2023-01-12T01:23:37.687Z,84.90
2023-01-12T01:28:37.619Z,84.55
2023-01-12T01:33:37.563Z,84.66
2023-01-12T01:38:37.489Z,84.76
2023-01-12T01:43:37.411Z,84.14
2023-01-12T01:48:37.337Z,83.94
2023-01-12T01:53:37.276Z,83.48
2023-01-12T01:58:37.208Z,83.59
2023-01-12T02:03:37.145Z,83.48
2023-01-12T02:08:37.074Z,82.21
2023-01-12T02:13:37.014Z,81.70
2023-01-12T02:18:36.947Z,81.04
2023-01-12T02:23:36.881Z,81.35
2023-01-12T02:28:36.809Z,81.35
2023-01-12T02:33:36.748Z,82.07
2023-01-12T02:38:36.684Z,82.28
2023-01-12T02:43:36.632Z,82.28
2023-01-12T02:48:36.543Z,81.56
2023-01-12T02:53:36.485Z,81.42
2023-01-12T02:58:36.410Z,80.90
2023-01-12T03:03:36.366Z,80.80
2023-01-12T03:08:36.276Z,81.42
2023-01-12T03:13:36.230Z,81.93
2023-01-12T03:18:36.144Z,81.72
2023-01-12T03:23:36.116Z,81.72
2023-01-12T03:28:36.012Z,81.48
2023-01-12T03:33:35.961Z,81.17
2023-01-12T03:38:35.880Z,80.96
2023-01-12T03:43:35.819Z,81.17
2023-01-12T03:48:35.742Z,80.96
2023-01-12T03:53:35.685Z,81.07
2023-01-12T03:58:35.611Z,81.58
2023-01-12T04:03:35.610Z,81.28
2023-01-12T04:08:35.478Z,81.58
2023-01-12T04:13:35.414Z,81.48
2023-01-12T04:18:35.353Z,81.79
2023-01-12T04:23:35.288Z,81.86
2023-01-12T04:28:35.207Z,81.65
2023-01-12T04:33:35.147Z,81.34
2023-01-12T04:38:35.075Z,81.34
2023-01-12T04:43:35.017Z,81.65
2023-01-12T04:48:34.945Z,81.65
2023-01-12T04:53:34.917Z,81.54
2023-01-12T04:58:34.814Z,81.44
2023-01-12T05:03:34.753Z,80.72
2023-01-12T05:08:34.683Z,80.79
2023-01-12T05:13:34.616Z,80.99
2023-01-12T05:18:34.550Z,81.03
2023-01-12T05:23:34.480Z,81.10
2023-01-12T05:28:34.424Z,81.14
2023-01-12T05:33:34.351Z,81.10
2023-01-12T05:38:34.287Z,81.24
2023-01-12T05:43:34.214Z,81.44
2023-01-12T05:48:34.146Z,81.65
2023-01-12T05:53:34.080Z,82.16
2023-01-12T05:58:34.009Z,82.16
2023-01-12T06:03:33.949Z,82.16
2023-01-12T06:08:33.878Z,82.16
2023-01-12T06:13:33.814Z,82.47
2023-01-12T06:18:33.743Z,82.37
2023-01-12T06:23:35.544Z,82.16
2023-01-12T06:28:33.870Z,82.37
2023-01-12T06:33:33.801Z,82.37
2023-01-12T06:38:33.495Z,82.16
2023-01-12T06:43:33.415Z,82.06
2023-01-12T06:48:39.139Z,82.26
2023-01-12T06:53:33.283Z,82.37
2023-01-12T06:58:33.217Z,82.23
2023-01-12T07:03:33.151Z,82.43
2023-01-12T07:08:33.073Z,82.33
2023-01-12T07:13:33.015Z,82.43
2023-01-12T07:18:32.951Z,82.12
2023-01-12T07:23:32.883Z,81.81
2023-01-12T07:28:32.807Z,81.88
2023-01-12T07:33:32.763Z,81.47
2023-01-12T07:38:32.698Z,81.37
2023-01-12T07:43:32.616Z,81.06
2023-01-12T07:48:32.560Z,81.26
2023-01-12T07:53:32.484Z,80.85
2023-01-12T07:58:32.408Z,79.99
2023-01-12T08:03:32.363Z,79.79
2023-01-12T08:08:32.279Z,79.58
2023-01-12T08:13:32.219Z,79.27
2023-01-12T08:18:32.146Z,78.08
2023-01-12T08:23:32.117Z,78.38
2023-01-12T08:28:32.020Z,78.18
2023-01-12T08:33:31.963Z,78.38
2023-01-12T08:38:31.881Z,77.77
2023-01-12T08:43:31.833Z,77.97
2023-01-12T08:48:31.758Z,78.18
2023-01-12T08:53:31.700Z,77.67
2023-01-12T08:58:31.620Z,77.22
2023-01-12T09:03:31.557Z,77.02
2023-01-12T09:08:31.483Z,77.32
2023-01-12T09:13:31.425Z,77.63
2023-01-12T09:18:31.367Z,77.22
2023-01-12T09:23:31.300Z,76.98
2023-01-12T09:28:31.217Z,77.39
2023-01-12T09:33:31.163Z,77.28
2023-01-12T09:38:31.093Z,76.78
2023-01-12T09:43:31.041Z,76.33
2023-01-12T09:48:30.959Z,76.94
2023-01-12T09:53:30.906Z,75.44
2023-01-12T09:58:30.820Z,77.18
2023-01-12T10:03:30.852Z,74.93
2023-01-12T10:08:30.691Z,75.37
2023-01-12T10:13:30.637Z,76.30
2023-01-12T10:18:30.550Z,75.78
2023-01-12T10:23:30.505Z,76.19
2023-01-12T10:28:30.437Z,75.07
2023-01-12T10:33:30.369Z,74.96
2023-01-12T10:38:30.280Z,73.22
2023-01-12T10:43:30.233Z,75.48
2023-01-12T10:48:30.148Z,75.48
2023-01-12T10:53:30.102Z,75.58
2023-01-12T10:58:30.014Z,74.66
2023-01-12T11:03:29.959Z,75.27
2023-01-12T11:08:29.880Z,76.43
2023-01-12T11:13:29.820Z,76.23
2023-01-12T11:18:29.784Z,76.33
2023-01-12T11:23:29.688Z,77.35
2023-01-12T11:28:29.613Z,77.56
2023-01-12T11:33:29.554Z,77.86
2023-01-12T11:38:29.478Z,77.66
2023-01-12T11:43:29.427Z,78.13
2023-01-12T11:48:29.342Z,78.44
2023-01-12T11:53:29.347Z,78.20
2023-01-12T11:58:29.211Z,77.49
2023-01-12T12:03:29.310Z,77.28
2023-01-12T12:08:29.083Z,79.93
2023-01-12T12:13:29.035Z,74.59
2023-01-12T12:18:28.942Z,75.27
2023-01-12T12:23:28.886Z,76.43
2023-01-12T12:28:28.811Z,76.77
2023-01-12T12:33:28.751Z,77.59
2023-01-12T12:38:28.677Z,76.97
2023-01-12T12:43:28.617Z,77.45
2023-01-12T12:48:28.597Z,77.45
2023-01-12T12:53:28.484Z,77.04
2023-01-12T12:58:28.412Z,77.66
2023-01-12T13:03:28.349Z,77.25
2023-01-12T13:08:28.275Z,76.77
2023-01-12T13:13:28.217Z,77.38
2023-01-12T13:18:28.143Z,77.79
2023-01-12T13:23:28.082Z,78.10
2023-01-12T13:28:28.008Z,77.89
2023-01-12T13:33:27.953Z,78.00
2023-01-12T13:38:27.883Z,78.10
2023-01-12T13:43:27.818Z,78.10
2023-01-12T13:48:27.750Z,78.10
2023-01-12T13:53:28.840Z,78.61
2023-01-12T13:58:27.615Z,78.85
2023-01-12T14:03:27.545Z,79.12
2023-01-12T14:08:27.798Z,79.37
2023-01-12T14:13:27.431Z,79.22
2023-01-12T14:18:27.350Z,79.53
2023-01-12T14:23:27.284Z,80.04
2023-01-12T14:28:27.203Z,80.15
2023-01-12T14:33:27.147Z,80.04
2023-01-12T14:38:27.079Z,80.79
2023-01-12T14:43:27.009Z,80.79
2023-01-12T14:48:26.935Z,80.79
2023-01-12T14:53:26.875Z,80.69
2023-01-12T14:58:28.121Z,80.90
2023-01-12T15:03:35.428Z,81.10
2023-01-12T15:08:27.700Z,81.20
2023-01-12T15:13:26.604Z,81.51
2023-01-12T15:18:26.547Z,81.71
2023-01-12T15:23:26.477Z,81.71
2023-01-12T15:28:26.407Z,82.43
2023-01-12T15:33:26.339Z,82.23
2023-01-12T15:38:26.281Z,81.82
2023-01-12T15:43:26.196Z,81.71
2023-01-12T15:48:26.194Z,81.41
2023-01-12T15:53:26.064Z,81.17
2023-01-12T15:58:26.024Z,81.71
2023-01-12T16:03:54.917Z,82.02
2023-01-12T16:08:26.929Z,82.43
2023-01-12T16:13:25.794Z,82.74
2023-01-12T16:18:25.745Z,82.74
2023-01-12T16:23:25.665Z,82.84
2023-01-12T16:28:25.603Z,82.74
2023-01-12T16:33:25.528Z,82.43
2023-01-12T16:38:25.466Z,82.33
2023-01-12T16:43:25.389Z,82.23
2023-01-12T16:48:25.329Z,82.33
2023-01-12T16:53:25.261Z,82.74
2023-01-12T16:58:25.199Z,83.35
2023-01-12T17:03:25.207Z,84.06
2023-01-12T17:08:25.075Z,84.38
2023-01-12T17:13:25.008Z,84.41
2023-01-12T17:18:24.943Z,84.06
2023-01-12T17:23:24.854Z,83.86
2023-01-12T17:28:24.822Z,83.45
2023-01-12T17:33:24.720Z,83.15
2023-01-12T17:38:24.671Z,83.15
2023-01-12T17:43:24.586Z,82.94
2023-01-12T17:48:24.534Z,82.64
2023-01-12T17:53:24.455Z,82.43
2023-01-12T17:58:24.399Z,82.33
2023-01-12T18:03:24.389Z,82.23
2023-01-12T18:08:24.260Z,82.02
2023-01-12T18:13:24.193Z,82.23
2023-01-12T18:18:24.124Z,82.02
2023-01-12T18:23:24.052Z,82.02
2023-01-12T18:28:24.001Z,82.33
2023-01-12T18:33:23.916Z,82.84
2023-01-12T18:38:23.858Z,83.35
2023-01-12T18:43:23.783Z,84.38
2023-01-12T18:48:23.799Z,85.95
2023-01-12T18:53:23.750Z,87.07
2023-01-12T18:58:23.798Z,87.18
2023-01-12T19:03:23.781Z,87.01
2023-01-12T19:08:23.469Z,86.97
2023-01-12T19:13:23.397Z,86.56
2023-01-12T19:18:23.320Z,87.38
2023-01-12T19:23:23.258Z,86.97
2023-01-12T19:28:23.193Z,86.36
2023-01-12T19:33:23.132Z,86.05
2023-01-12T19:38:23.047Z,85.54
2023-01-12T19:43:22.999Z,86.26
2023-01-12T19:48:22.920Z,86.26
2023-01-12T19:53:22.861Z,87.18
2023-01-12T19:58:22.791Z,87.38
2023-01-12T20:03:22.733Z,86.77
2023-01-12T20:08:22.648Z,86.77
2023-01-12T20:13:22.586Z,86.46
2023-01-12T20:18:22.526Z,86.66
2023-01-12T20:23:22.452Z,86.66
2023-01-12T20:28:22.408Z,86.56
2023-01-12T20:33:22.321Z,85.44
2023-01-12T20:38:22.255Z,84.27
2023-01-12T20:43:22.187Z,84.17
2023-01-12T20:48:22.117Z,83.97
2023-01-12T20:53:22.050Z,83.25
2023-01-12T20:58:21.998Z,83.35
2023-01-12T21:03:21.940Z,83.05
2023-01-12T21:08:21.844Z,82.39
2023-01-12T21:13:21.790Z,82.64
2023-01-12T21:18:21.711Z,82.43
2023-01-12T21:23:21.649Z,82.43
2023-01-12T21:28:21.577Z,82.12
2023-01-12T21:33:21.516Z,82.33
2023-01-12T21:38:21.445Z,82.43
2023-01-12T21:43:21.370Z,82.64
2023-01-12T21:48:21.312Z,82.33
2023-01-12T21:53:21.237Z,81.98
2023-01-12T21:58:21.213Z,82.23
2023-01-12T22:03:21.108Z,82.33
2023-01-12T22:08:21.050Z,82.53
2023-01-12T22:13:20.973Z,83.56
2023-01-12T22:18:20.940Z,84.17
2023-01-12T22:23:20.848Z,84.38
2023-01-12T22:28:20.776Z,83.97
2023-01-12T22:33:20.709Z,83.76
2023-01-12T22:38:20.640Z,83.66
2023-01-12T22:43:20.577Z,83.25
2023-01-12T22:48:20.519Z,82.84
2023-01-12T22:53:20.445Z,82.53
2023-01-12T22:58:20.381Z,82.64
2023-01-12T23:03:20.605Z,82.43
2023-01-12T23:08:20.379Z,82.43
2023-01-12T23:13:20.331Z,82.12
2023-01-12T23:18:20.271Z,82.12
2023-01-12T23:23:20.257Z,81.82
2023-01-12T23:28:20.118Z,81.88
2023-01-12T23:33:20.039Z,82.12
2023-01-12T23:38:19.986Z,82.33
2023-01-12T23:43:19.896Z,82.43
2023-01-12T23:48:19.856Z,82.74
2023-01-12T23:53:19.774Z,82.74
2023-01-12T23:58:19.707Z,82.88
