createdAt,value
2022-09-13T00:01:28.135Z,7.88
2022-09-13T00:03:55.374Z,7.88
2022-09-13T00:06:22.857Z,8.98
2022-09-13T00:08:50.654Z,11.00
2022-09-13T00:11:24.490Z,11.15
2022-09-13T00:13:52.478Z,7.80
2022-09-13T00:16:22.218Z,10.57
2022-09-13T00:18:49.578Z,8.52
2022-09-13T00:21:18.843Z,10.52
2022-09-13T00:23:48.155Z,7.35
2022-09-13T00:26:18.267Z,8.20
2022-09-13T00:28:45.574Z,9.63
2022-09-13T00:31:12.850Z,9.70
2022-09-13T00:33:39.871Z,11.70
2022-09-13T00:36:09.596Z,11.20
2022-09-13T00:38:40.454Z,11.27
2022-09-13T00:41:11.687Z,7.97
2022-09-13T00:43:55.609Z,13.43
2022-09-13T00:48:53.268Z,10.13
2022-09-13T00:51:20.683Z,8.73
2022-09-13T00:53:52.408Z,10.43
2022-09-13T00:56:25.315Z,12.20
2022-09-13T00:59:10.245Z,13.07
2022-09-13T01:01:51.734Z,6.75
2022-09-13T01:04:21.022Z,9.88
2022-09-13T01:06:49.334Z,9.68
2022-09-13T01:09:16.315Z,13.57
2022-09-13T01:11:55.730Z,12.93
2022-09-13T01:14:24.115Z,8.70
2022-09-13T01:16:52.427Z,7.15
2022-09-13T01:19:19.383Z,8.20
2022-09-13T01:22:24.254Z,9.15
2022-09-13T01:24:57.446Z,8.15
2022-09-13T01:27:41.142Z,11.10
2022-09-13T01:30:12.101Z,14.00
2022-09-13T01:33:02.441Z,9.45
2022-09-13T01:35:54.077Z,12.63
2022-09-13T01:38:58.731Z,9.68
2022-09-13T01:41:31.731Z,7.03
2022-09-13T01:44:33.097Z,9.30
2022-09-13T01:47:30.723Z,7.15
2022-09-13T01:50:20.104Z,12.18
2022-09-13T01:52:57.839Z,8.43
2022-09-13T01:55:39.542Z,7.97
2022-09-13T01:58:23.910Z,7.40
2022-09-13T02:01:18.913Z,7.97
2022-09-13T02:03:50.537Z,11.50
2022-09-13T02:06:51.976Z,6.55
2022-09-13T02:09:23.298Z,7.13
2022-09-13T02:11:56.439Z,10.65
2022-09-13T02:14:31.301Z,11.88
2022-09-13T02:17:04.468Z,6.30
2022-09-13T02:19:50.094Z,8.10
2022-09-13T02:22:21.275Z,8.70
2022-09-13T02:24:55.840Z,8.07
2022-09-13T02:27:27.614Z,7.50
2022-09-13T02:30:02.424Z,6.38
2022-09-13T02:32:38.134Z,11.45
2022-09-13T02:35:12.188Z,6.47
2022-09-13T02:37:42.001Z,7.32
2022-09-13T02:40:14.921Z,7.03
2022-09-13T02:42:54.529Z,5.47
2022-09-13T02:45:27.041Z,8.60
2022-09-13T02:48:10.512Z,5.22
2022-09-13T02:50:37.361Z,7.10
2022-09-13T02:53:25.868Z,9.30
2022-09-13T02:56:16.299Z,5.07
2022-09-13T02:58:48.340Z,5.45
2022-09-13T03:01:15.635Z,5.88
2022-09-13T03:03:43.823Z,4.18
2022-09-13T03:06:11.089Z,9.13
2022-09-13T03:08:38.014Z,4.93
2022-09-13T03:11:08.070Z,7.82
2022-09-13T03:14:13.790Z,6.32
2022-09-13T03:16:51.612Z,6.13
2022-09-13T03:19:59.355Z,6.60
2022-09-13T03:22:52.762Z,5.05
2022-09-13T03:25:23.504Z,6.37
2022-09-13T03:28:13.743Z,11.45
2022-09-13T03:30:48.145Z,4.65
2022-09-13T03:33:31.008Z,4.47
2022-09-13T03:36:11.063Z,5.03
2022-09-13T03:39:00.560Z,5.45
2022-09-13T03:41:36.952Z,7.22
2022-09-13T03:44:08.902Z,6.75
2022-09-13T03:46:41.300Z,8.88
2022-09-13T03:49:13.158Z,7.00
2022-09-13T03:51:41.426Z,6.78
2022-09-13T03:54:23.555Z,7.07
2022-09-13T03:57:13.275Z,8.32
2022-09-13T03:59:48.029Z,4.88
2022-09-13T04:02:16.080Z,8.02
2022-09-13T04:04:44.438Z,8.00
2022-09-13T04:07:14.024Z,5.75
2022-09-13T04:09:41.330Z,8.48
2022-09-13T04:12:10.152Z,7.63
2022-09-13T04:14:37.333Z,8.25
2022-09-13T04:17:04.278Z,15.73
2022-09-13T04:19:31.866Z,9.95
2022-09-13T04:21:59.153Z,7.00
2022-09-13T04:24:28.105Z,5.20
2022-09-13T04:26:56.309Z,5.30
2022-09-13T04:29:25.031Z,6.75
2022-09-13T04:31:53.538Z,12.02
2022-09-13T04:34:22.326Z,6.50
2022-09-13T04:36:52.270Z,4.00
2022-09-13T04:39:20.283Z,5.55
2022-09-13T04:41:48.869Z,7.80
2022-09-13T04:44:17.517Z,7.85
2022-09-13T04:46:48.235Z,8.77
2022-09-13T04:49:17.136Z,6.50
2022-09-13T04:51:44.438Z,10.55
2022-09-13T04:54:15.538Z,9.77
2022-09-13T04:56:47.133Z,7.75
2022-09-13T04:59:14.448Z,8.82
2022-09-13T05:01:42.007Z,9.75
2022-09-13T05:04:10.054Z,10.90
2022-09-13T05:06:37.768Z,11.27
2022-09-13T05:09:05.551Z,12.68
2022-09-13T05:11:32.864Z,5.15
2022-09-13T05:14:01.250Z,8.27
2022-09-13T05:16:31.367Z,9.02
2022-09-13T05:18:58.635Z,5.60
2022-09-13T05:21:27.872Z,12.38
2022-09-13T05:23:55.757Z,13.35
2022-09-13T05:26:24.781Z,8.48
2022-09-13T05:28:51.718Z,8.13
2022-09-13T05:31:28.341Z,10.95
2022-09-13T05:34:01.078Z,9.05
2022-09-13T05:36:29.008Z,12.23
2022-09-13T05:39:18.603Z,10.50
2022-09-13T05:41:45.164Z,14.85
2022-09-13T05:44:13.587Z,12.80
2022-09-13T05:46:42.835Z,10.90
2022-09-13T05:49:12.474Z,15.13
2022-09-13T05:51:39.660Z,13.50
2022-09-13T05:54:06.623Z,10.10
2022-09-13T05:56:33.675Z,12.00
2022-09-13T05:59:00.710Z,7.78
2022-09-13T06:01:29.223Z,13.00
2022-09-13T06:03:58.609Z,10.75
2022-09-13T06:06:26.204Z,18.40
2022-09-13T06:08:55.151Z,9.48
2022-09-13T06:11:22.870Z,13.95
2022-09-13T06:13:50.276Z,9.80
2022-09-13T06:16:17.633Z,14.13
2022-09-13T06:18:45.361Z,9.75
2022-09-13T06:21:31.669Z,14.23
2022-09-13T06:23:58.902Z,13.82
2022-09-13T06:26:28.242Z,10.75
2022-09-13T06:28:57.664Z,10.52
2022-09-13T06:31:26.983Z,14.23
2022-09-13T06:34:03.051Z,12.02
2022-09-13T06:36:31.207Z,13.48
2022-09-13T06:39:00.572Z,9.13
2022-09-13T06:41:28.356Z,8.07
2022-09-13T06:43:57.790Z,8.77
2022-09-13T06:46:25.960Z,7.60
2022-09-13T06:48:53.531Z,14.65
2022-09-13T06:51:23.856Z,9.27
2022-09-13T06:53:52.200Z,7.00
2022-09-13T06:56:30.990Z,8.13
2022-09-13T06:59:00.894Z,11.27
2022-09-13T07:01:30.616Z,9.65
2022-09-13T07:04:12.567Z,12.98
2022-09-13T07:06:42.568Z,25.55
2022-09-13T07:09:12.973Z,43.58
2022-09-13T07:11:42.100Z,16.75
2022-09-13T07:14:09.485Z,13.80
2022-09-13T07:16:38.182Z,24.45
2022-09-13T07:19:07.633Z,12.55
2022-09-13T07:21:35.626Z,4.78
2022-09-13T07:24:03.152Z,3.38
2022-09-13T07:26:31.672Z,6.82
2022-09-13T07:29:01.948Z,7.40
2022-09-13T07:31:32.320Z,4.90
2022-09-13T07:34:02.120Z,6.85
2022-09-13T07:36:30.839Z,3.97
2022-09-13T07:38:59.470Z,5.43
2022-09-13T07:41:29.606Z,3.78
2022-09-13T07:43:58.800Z,4.10
2022-09-13T07:46:27.971Z,7.50
2022-09-13T07:48:56.738Z,4.32
2022-09-13T07:51:31.856Z,7.75
2022-09-13T07:54:01.575Z,4.03
2022-09-13T07:56:34.235Z,4.53
2022-09-13T07:59:03.587Z,4.07
2022-09-13T08:01:35.799Z,4.05
2022-09-13T08:04:05.733Z,4.07
2022-09-13T08:06:34.414Z,5.13
2022-09-13T08:09:01.738Z,6.20
2022-09-13T08:11:37.713Z,3.38
2022-09-13T08:14:06.563Z,4.30
2022-09-13T08:16:34.060Z,2.67
2022-09-13T08:19:03.850Z,7.88
2022-09-13T08:21:39.101Z,5.35
2022-09-13T08:24:08.748Z,5.78
2022-09-13T08:26:36.478Z,7.13
2022-09-13T08:29:05.996Z,2.72
2022-09-13T08:31:33.838Z,2.63
2022-09-13T08:34:00.756Z,2.78
2022-09-13T08:36:29.085Z,5.47
2022-09-13T08:38:59.515Z,5.18
2022-09-13T08:41:35.339Z,2.40
2022-09-13T08:44:29.741Z,7.80
2022-09-13T08:47:18.038Z,2.35
2022-09-13T08:49:48.433Z,6.43
2022-09-13T08:52:15.319Z,3.78
2022-09-13T08:54:43.198Z,8.98
2022-09-13T08:57:16.917Z,9.07
2022-09-13T09:00:01.888Z,4.00
2022-09-13T09:02:50.450Z,5.10
2022-09-13T09:05:27.781Z,7.90
2022-09-13T09:08:15.542Z,3.10
2022-09-13T09:10:49.132Z,5.40
2022-09-13T09:13:24.536Z,3.83
2022-09-13T09:16:33.601Z,4.30
2022-09-13T09:19:16.761Z,2.92
2022-09-13T09:24:21.976Z,4.65
2022-09-13T09:26:49.038Z,4.07
2022-09-13T09:29:25.696Z,6.28
2022-09-13T09:32:06.391Z,4.47
2022-09-13T09:34:53.302Z,5.75
2022-09-13T09:37:27.230Z,5.65
2022-09-13T09:39:58.562Z,9.75
2022-09-13T09:42:29.532Z,3.50
2022-09-13T09:45:23.308Z,5.30
2022-09-13T09:47:52.980Z,6.20
2022-09-13T09:50:28.964Z,7.80
2022-09-13T09:53:05.001Z,4.72
2022-09-13T09:56:00.634Z,10.55
2022-09-13T09:58:45.222Z,7.75
2022-09-13T10:01:22.921Z,5.90
2022-09-13T10:04:11.131Z,5.30
2022-09-13T10:06:42.443Z,5.32
2022-09-13T10:09:18.763Z,4.40
2022-09-13T10:11:58.498Z,4.90
2022-09-13T10:14:45.922Z,3.60
2022-09-13T10:17:18.547Z,5.47
2022-09-13T10:20:01.320Z,7.35
2022-09-13T10:22:33.141Z,6.05
2022-09-13T10:25:22.957Z,5.60
2022-09-13T10:27:57.344Z,5.28
2022-09-13T10:30:45.646Z,6.13
2022-09-13T10:33:35.787Z,5.53
2022-09-13T10:36:25.133Z,5.32
2022-09-13T10:39:03.227Z,5.50
2022-09-13T10:41:33.952Z,6.07
2022-09-13T10:44:07.741Z,7.25
2022-09-13T10:46:39.843Z,6.45
2022-09-13T10:49:26.729Z,8.27
2022-09-13T10:51:54.586Z,4.78
2022-09-13T10:54:24.296Z,5.15
2022-09-13T10:56:51.840Z,6.38
2022-09-13T10:59:22.505Z,6.00
2022-09-13T11:02:01.376Z,5.13
2022-09-13T11:04:37.242Z,7.63
2022-09-13T11:07:23.103Z,5.90
2022-09-13T11:09:54.951Z,7.88
2022-09-13T11:12:58.931Z,4.75
2022-09-13T11:16:03.705Z,7.75
2022-09-13T11:18:49.970Z,8.63
2022-09-13T11:21:32.403Z,8.10
2022-09-13T11:24:33.308Z,8.55
2022-09-13T11:27:17.749Z,9.23
2022-09-13T11:30:18.877Z,10.93
2022-09-13T11:33:23.077Z,8.10
2022-09-13T11:36:13.335Z,8.25
2022-09-13T11:38:59.178Z,13.25
2022-09-13T11:41:35.323Z,8.90
2022-09-13T11:44:32.553Z,7.50
2022-09-13T11:47:05.703Z,10.60
2022-09-13T11:50:07.434Z,10.27
2022-09-13T11:52:37.317Z,10.98
2022-09-13T11:55:25.225Z,15.10
2022-09-13T11:58:05.514Z,10.20
2022-09-13T12:00:40.647Z,9.75
2022-09-13T12:03:20.801Z,12.10
2022-09-13T12:05:52.778Z,10.30
2022-09-13T12:08:42.650Z,8.25
2022-09-13T12:11:19.672Z,7.95
2022-09-13T12:14:03.808Z,12.73
2022-09-13T12:16:38.613Z,12.52
2022-09-13T12:19:12.899Z,8.07
2022-09-13T12:21:41.889Z,10.02
2022-09-13T12:24:19.911Z,9.68
2022-09-13T12:27:00.989Z,9.48
2022-09-13T12:29:41.144Z,11.77
2022-09-13T12:32:10.189Z,13.43
2022-09-13T12:35:12.775Z,10.90
2022-09-13T12:37:51.884Z,13.23
2022-09-13T12:40:45.501Z,10.85
2022-09-13T12:43:42.910Z,14.40
2022-09-13T12:46:16.163Z,13.32
2022-09-13T12:51:43.629Z,9.57
2022-09-13T12:54:16.509Z,8.05
2022-09-13T12:56:46.206Z,12.80
2022-09-13T12:59:41.823Z,10.30
2022-09-13T13:02:33.042Z,13.43
2022-09-13T13:05:07.599Z,6.25
2022-09-13T13:07:38.059Z,11.98
2022-09-13T13:10:06.545Z,6.03
2022-09-13T13:12:35.832Z,9.77
2022-09-13T13:15:08.267Z,9.10
2022-09-13T13:17:52.748Z,10.47
2022-09-13T13:20:41.263Z,5.63
2022-09-13T13:23:23.524Z,7.15
2022-09-13T13:26:01.545Z,8.25
2022-09-13T13:28:43.613Z,8.02
2022-09-13T13:31:23.947Z,7.35
2022-09-13T13:34:00.970Z,8.95
2022-09-13T13:36:29.709Z,10.07
2022-09-13T13:38:57.810Z,9.32
2022-09-13T13:41:33.830Z,11.07
2022-09-13T13:44:02.489Z,8.82
2022-09-13T13:46:33.023Z,6.70
2022-09-13T13:49:30.677Z,7.60
2022-09-13T13:52:06.757Z,15.82
2022-09-13T13:55:12.667Z,49.67
2022-09-13T13:57:57.810Z,33.10
2022-09-13T14:00:28.548Z,10.05
2022-09-13T14:03:16.453Z,11.13
2022-09-13T14:05:43.464Z,9.82
2022-09-13T14:08:32.792Z,5.65
2022-09-13T14:10:59.701Z,7.57
2022-09-13T14:13:38.446Z,10.73
2022-09-13T14:16:08.299Z,7.35
2022-09-13T14:18:49.002Z,10.93
2022-09-13T14:21:27.384Z,7.22
2022-09-13T14:24:26.377Z,6.40
2022-09-13T14:26:59.750Z,4.78
2022-09-13T14:29:27.518Z,8.50
2022-09-13T14:32:02.611Z,7.70
2022-09-13T14:34:36.389Z,5.97
2022-09-13T14:37:07.077Z,8.77
2022-09-13T14:39:34.181Z,7.65
2022-09-13T14:42:12.322Z,7.50
2022-09-13T14:44:44.671Z,7.85
2022-09-13T14:47:20.254Z,7.73
2022-09-13T14:49:52.764Z,12.75
2022-09-13T14:52:43.565Z,8.98
2022-09-13T14:55:17.112Z,9.02
2022-09-13T14:57:52.865Z,8.68
2022-09-13T15:00:22.637Z,10.02
2022-09-13T15:02:56.105Z,12.10
2022-09-13T15:05:25.496Z,10.68
2022-09-13T15:07:52.598Z,8.85
2022-09-13T15:10:33.447Z,7.07
2022-09-13T15:13:06.466Z,9.20
2022-09-13T15:15:41.745Z,7.95
2022-09-13T15:18:19.943Z,7.82
2022-09-13T15:20:49.065Z,7.32
2022-09-13T15:23:19.368Z,11.38
2022-09-13T15:25:55.820Z,4.95
2022-09-13T15:28:32.884Z,7.60
2022-09-13T15:31:01.371Z,9.77
2022-09-13T15:33:34.164Z,9.70
2022-09-13T15:36:19.451Z,8.85
2022-09-13T15:39:09.150Z,8.63
2022-09-13T15:41:38.650Z,7.18
2022-09-13T15:44:08.139Z,9.30
2022-09-13T15:46:47.181Z,7.18
2022-09-13T15:49:17.954Z,8.45
2022-09-13T15:51:45.692Z,5.65
2022-09-13T15:54:14.561Z,4.07
2022-09-13T15:56:47.077Z,6.45
2022-09-13T15:59:15.613Z,5.15
2022-09-13T16:01:44.372Z,6.70
2022-09-13T16:04:12.361Z,6.88
2022-09-13T16:06:39.767Z,9.77
2022-09-13T16:09:33.044Z,5.32
2022-09-13T16:11:59.965Z,5.65
2022-09-13T16:14:27.047Z,7.05
2022-09-13T16:16:56.551Z,4.93
2022-09-13T16:19:25.218Z,5.32
2022-09-13T16:21:52.142Z,9.50
2022-09-13T16:24:19.148Z,9.15
2022-09-13T16:26:46.107Z,10.35
2022-09-13T16:29:13.395Z,7.15
2022-09-13T16:31:41.200Z,10.57
2022-09-13T16:34:08.830Z,9.35
2022-09-13T16:36:36.255Z,9.70
2022-09-13T16:39:03.281Z,16.20
2022-09-13T16:41:30.432Z,8.35
2022-09-13T16:43:58.277Z,8.13
2022-09-13T16:46:25.453Z,9.20
2022-09-13T16:48:56.935Z,7.65
2022-09-13T16:51:25.015Z,5.63
2022-09-13T16:53:53.101Z,9.15
2022-09-13T16:56:23.116Z,7.47
2022-09-13T16:58:51.787Z,10.40
2022-09-13T17:01:22.152Z,10.40
2022-09-13T17:03:53.941Z,5.93
2022-09-13T17:06:22.940Z,12.52
2022-09-13T17:09:00.664Z,8.95
2022-09-13T17:11:30.560Z,10.80
2022-09-13T17:13:58.142Z,17.38
2022-09-13T17:16:29.616Z,12.07
2022-09-13T17:18:58.848Z,9.85
2022-09-13T17:21:27.179Z,14.07
2022-09-13T17:23:54.717Z,11.23
2022-09-13T17:26:22.449Z,11.40
2022-09-13T17:28:49.984Z,16.60
2022-09-13T17:31:17.223Z,14.38
2022-09-13T17:33:44.312Z,11.60
2022-09-13T17:36:13.594Z,10.55
2022-09-13T17:38:41.556Z,15.00
2022-09-13T17:41:17.396Z,12.43
2022-09-13T17:43:45.705Z,15.25
2022-09-13T17:46:18.805Z,13.05
2022-09-13T17:48:45.853Z,17.17
2022-09-13T17:51:18.421Z,11.52
2022-09-13T17:53:49.276Z,11.48
2022-09-13T17:56:21.856Z,13.75
2022-09-13T17:58:49.762Z,16.33
2022-09-13T18:01:16.835Z,12.82
2022-09-13T18:03:44.242Z,13.60
2022-09-13T18:06:14.067Z,10.18
2022-09-13T18:08:41.725Z,14.10
2022-09-13T18:11:14.737Z,14.60
2022-09-13T18:13:44.038Z,19.58
2022-09-13T18:16:37.607Z,15.43
2022-09-13T18:19:46.061Z,8.68
2022-09-13T18:22:21.175Z,10.23
2022-09-13T18:24:48.132Z,12.90
2022-09-13T18:27:15.016Z,12.90
2022-09-13T18:29:42.632Z,13.80
2022-09-13T18:32:09.568Z,11.50
2022-09-13T18:34:36.584Z,11.98
2022-09-13T18:37:03.545Z,14.23
2022-09-13T18:39:30.543Z,10.50
2022-09-13T18:41:57.499Z,9.40
2022-09-13T18:44:24.430Z,11.30
2022-09-13T18:46:52.987Z,18.70
2022-09-13T18:49:22.457Z,11.43
2022-09-13T18:51:52.316Z,18.50
2022-09-13T18:54:19.302Z,15.98
2022-09-13T18:56:47.717Z,15.07
2022-09-13T18:59:14.909Z,13.23
2022-09-13T19:01:43.885Z,11.02
2022-09-13T19:04:16.572Z,8.45
2022-09-13T19:06:52.114Z,11.75
2022-09-13T19:09:20.902Z,14.27
2022-09-13T19:11:50.055Z,9.30
2022-09-13T19:14:18.481Z,13.18
2022-09-13T19:16:45.555Z,12.00
2022-09-13T19:19:12.747Z,9.60
2022-09-13T19:21:39.744Z,10.93
2022-09-13T19:24:11.633Z,12.38
2022-09-13T19:26:40.907Z,10.27
2022-09-13T19:29:11.478Z,11.65
2022-09-13T19:31:42.083Z,11.20
2022-09-13T19:34:10.772Z,12.32
2022-09-13T19:36:49.961Z,8.48
2022-09-13T19:39:29.173Z,14.35
2022-09-13T19:42:22.014Z,11.52
2022-09-13T19:44:50.800Z,13.13
2022-09-13T19:48:02.198Z,10.80
2022-09-13T19:50:05.243Z,10.85
2022-09-13T19:52:32.184Z,13.65
2022-09-13T19:54:59.742Z,15.98
2022-09-13T19:57:26.717Z,10.05
2022-09-13T19:59:53.661Z,17.45
2022-09-13T20:02:20.628Z,9.98
2022-09-13T20:04:48.450Z,14.40
2022-09-13T20:07:15.522Z,11.52
2022-09-13T20:09:42.574Z,10.18
2022-09-13T20:12:10.104Z,14.25
2022-09-13T20:14:38.115Z,15.35
2022-09-13T20:17:07.107Z,11.80
2022-09-13T20:19:42.470Z,10.32
2022-09-13T20:22:11.954Z,14.18
2022-09-13T20:24:38.908Z,12.95
2022-09-13T20:27:05.980Z,14.18
2022-09-13T20:29:33.072Z,11.95
2022-09-13T20:32:00.462Z,17.90
2022-09-13T20:34:27.986Z,12.52
2022-09-13T20:36:54.946Z,10.57
2022-09-13T20:39:21.877Z,10.27
2022-09-13T20:41:50.054Z,21.88
2022-09-13T20:44:17.580Z,16.42
2022-09-13T20:46:44.559Z,15.20
2022-09-13T20:49:11.906Z,10.68
2022-09-13T20:51:39.568Z,11.05
2022-09-13T20:54:07.084Z,10.43
2022-09-13T20:56:36.273Z,13.82
2022-09-13T20:59:04.124Z,10.40
2022-09-13T21:01:32.329Z,14.48
2022-09-13T21:04:00.346Z,13.98
2022-09-13T21:06:29.828Z,15.38
2022-09-13T21:08:59.763Z,11.93
2022-09-13T21:11:34.832Z,12.43
2022-09-13T21:14:04.733Z,11.88
2022-09-13T21:16:40.803Z,18.65
2022-09-13T21:19:08.427Z,10.82
2022-09-13T21:21:38.353Z,17.25
2022-09-13T21:24:09.580Z,13.77
2022-09-13T21:26:39.686Z,11.18
2022-09-13T21:29:06.688Z,14.93
2022-09-13T21:31:33.970Z,20.73
2022-09-13T21:34:04.244Z,15.60
2022-09-13T21:36:34.694Z,16.52
2022-09-13T21:39:02.238Z,12.95
2022-09-13T21:41:30.020Z,14.25
2022-09-13T21:43:57.942Z,14.77
2022-09-13T21:46:27.828Z,13.88
2022-09-13T21:48:57.047Z,12.05
2022-09-13T21:51:33.547Z,11.05
2022-09-13T21:54:02.558Z,11.57
2022-09-13T21:56:32.877Z,12.38
2022-09-13T21:59:11.878Z,12.07
2022-09-13T22:01:39.718Z,14.00
2022-09-13T22:04:08.204Z,12.00
2022-09-13T22:06:35.973Z,13.85
2022-09-13T22:09:07.430Z,13.25
2022-09-13T22:11:40.192Z,14.27
2022-09-13T22:14:09.488Z,14.57
2022-09-13T22:16:39.099Z,15.38
2022-09-13T22:19:11.974Z,14.82
2022-09-13T22:21:41.512Z,13.77
2022-09-13T22:24:10.256Z,14.40
2022-09-13T22:26:40.468Z,12.93
2022-09-13T22:29:09.741Z,11.35
2022-09-13T22:31:41.696Z,13.63
2022-09-13T22:34:12.741Z,16.85
2022-09-13T22:36:39.832Z,12.35
2022-09-13T22:39:07.360Z,15.02
2022-09-13T22:41:34.831Z,16.13
2022-09-13T22:44:03.195Z,13.52
2022-09-13T22:46:44.271Z,14.38
2022-09-13T22:49:16.160Z,15.68
2022-09-13T22:51:45.226Z,12.73
2022-09-13T22:54:13.651Z,14.15
2022-09-13T22:56:41.202Z,15.00
2022-09-13T22:59:12.864Z,14.95
2022-09-13T23:01:40.273Z,14.75
2022-09-13T23:04:07.591Z,14.40
2022-09-13T23:06:35.585Z,12.73
2022-09-13T23:09:06.479Z,12.30
2022-09-13T23:11:36.149Z,16.05
2022-09-13T23:14:06.186Z,17.60
2022-09-13T23:16:38.923Z,15.50
2022-09-13T23:19:06.220Z,13.80
2022-09-13T23:21:35.915Z,16.90
2022-09-13T23:24:05.376Z,15.07
2022-09-13T23:26:33.477Z,14.38
2022-09-13T23:29:02.247Z,16.15
2022-09-13T23:31:31.705Z,23.25
2022-09-13T23:34:02.804Z,12.68
2022-09-13T23:36:37.095Z,12.27
2022-09-13T23:39:06.110Z,11.93
2022-09-13T23:41:34.235Z,15.48
2022-09-13T23:44:02.902Z,14.90
2022-09-13T23:46:30.169Z,16.30
2022-09-13T23:48:57.239Z,12.77
2022-09-13T23:51:25.749Z,11.77
2022-09-13T23:53:56.987Z,19.80
2022-09-13T23:56:25.720Z,15.40
2022-09-13T23:58:53.110Z,15.38
