createdAt,value
2019-03-12T00:00:38.109Z,23.22
2019-03-12T00:03:06.017Z,19.10
2019-03-12T00:05:33.947Z,28.10
2019-03-12T00:08:01.842Z,22.22
2019-03-12T00:10:29.761Z,19.02
2019-03-12T00:12:57.614Z,19.48
2019-03-12T00:15:25.501Z,20.23
2019-03-12T00:17:53.356Z,18.65
2019-03-12T00:20:21.186Z,22.98
2019-03-12T00:22:49.200Z,25.08
2019-03-12T00:25:17.065Z,17.17
2019-03-12T00:27:44.977Z,19.52
2019-03-12T00:30:12.864Z,18.32
2019-03-12T00:32:40.747Z,20.70
2019-03-12T00:35:08.611Z,19.70
2019-03-12T00:37:36.537Z,17.73
2019-03-12T00:40:04.468Z,18.32
2019-03-12T00:42:32.325Z,16.25
2019-03-12T00:45:00.470Z,22.40
2019-03-12T00:47:28.519Z,20.48
2019-03-12T00:49:56.472Z,19.23
2019-03-12T00:52:24.325Z,19.92
2019-03-12T00:54:52.346Z,18.92
2019-03-12T00:57:20.215Z,19.92
2019-03-12T00:59:48.133Z,21.02
2019-03-12T01:02:15.984Z,19.40
2019-03-12T01:04:43.870Z,23.18
2019-03-12T01:07:12.377Z,20.12
2019-03-12T01:09:40.643Z,20.00
2019-03-12T01:12:08.513Z,18.45
2019-03-12T01:14:36.363Z,22.35
2019-03-12T01:17:04.253Z,18.05
2019-03-12T01:19:32.170Z,21.20
2019-03-12T01:22:00.042Z,18.87
2019-03-12T01:24:27.918Z,20.20
2019-03-12T01:26:56.054Z,19.25
2019-03-12T01:29:23.935Z,18.65
2019-03-12T01:31:51.784Z,17.55
2019-03-12T01:34:21.958Z,19.75
2019-03-12T01:36:49.873Z,21.62
2019-03-12T01:39:17.762Z,17.23
2019-03-12T01:41:45.727Z,20.02
2019-03-12T01:44:13.602Z,29.98
2019-03-12T01:46:41.626Z,18.52
2019-03-12T01:49:09.484Z,18.25
2019-03-12T01:51:37.371Z,18.95
2019-03-12T01:54:05.233Z,20.92
2019-03-12T01:56:33.104Z,18.95
2019-03-12T01:59:00.980Z,18.23
2019-03-12T02:01:28.855Z,19.57
2019-03-12T02:03:56.723Z,19.62
2019-03-12T02:06:24.585Z,19.92
2019-03-12T02:08:52.438Z,23.35
2019-03-12T02:11:20.396Z,22.93
2019-03-12T02:13:48.205Z,19.85
2019-03-12T02:16:16.082Z,18.55
2019-03-12T02:18:43.912Z,19.27
2019-03-12T02:21:11.771Z,23.77
2019-03-12T02:23:39.604Z,20.82
2019-03-12T02:26:07.427Z,19.32
2019-03-12T02:28:35.301Z,18.40
2019-03-12T02:31:03.250Z,20.40
2019-03-12T02:33:31.153Z,20.37
2019-03-12T02:35:58.994Z,21.30
2019-03-12T02:38:26.893Z,20.30
2019-03-12T02:40:54.754Z,21.23
2019-03-12T02:43:22.786Z,23.65
2019-03-12T02:45:50.647Z,19.00
2019-03-12T02:48:18.518Z,21.77
2019-03-12T02:50:46.351Z,22.17
2019-03-12T02:53:14.210Z,26.70
2019-03-12T02:55:42.077Z,25.90
2019-03-12T02:58:10.020Z,25.32
2019-03-12T03:00:37.951Z,27.73
2019-03-12T03:03:05.885Z,21.20
2019-03-12T03:05:37.380Z,23.77
2019-03-12T03:08:08.503Z,25.50
2019-03-12T03:10:36.597Z,29.48
2019-03-12T03:13:04.823Z,25.37
2019-03-12T03:15:41.939Z,23.30
2019-03-12T03:18:09.902Z,30.17
2019-03-12T03:20:37.716Z,25.75
2019-03-12T03:23:05.665Z,25.57
2019-03-12T03:25:33.539Z,25.52
2019-03-12T03:28:01.373Z,25.65
2019-03-12T03:30:29.331Z,23.83
2019-03-12T03:32:57.243Z,27.75
2019-03-12T03:35:25.229Z,30.00
2019-03-12T03:37:54.376Z,24.32
2019-03-12T03:40:22.269Z,25.90
2019-03-12T03:42:50.218Z,23.75
2019-03-12T03:45:18.230Z,30.20
2019-03-12T03:47:46.187Z,30.65
2019-03-12T03:50:15.338Z,24.75
2019-03-12T03:52:43.354Z,21.68
2019-03-12T03:55:12.321Z,24.37
2019-03-12T03:57:40.250Z,27.17
2019-03-12T04:00:10.922Z,24.87
2019-03-12T04:02:38.762Z,26.12
2019-03-12T04:05:06.802Z,24.63
2019-03-12T04:07:34.664Z,22.30
2019-03-12T04:10:02.594Z,25.88
2019-03-12T04:12:30.446Z,24.55
2019-03-12T04:14:59.337Z,25.20
2019-03-12T04:17:27.204Z,25.45
2019-03-12T04:19:55.099Z,22.73
2019-03-12T04:22:22.989Z,26.42
2019-03-12T04:24:50.873Z,25.60
2019-03-12T04:27:18.822Z,23.73
2019-03-12T04:29:46.658Z,25.17
2019-03-12T04:32:14.509Z,25.30
2019-03-12T04:34:42.847Z,25.15
2019-03-12T04:37:10.746Z,23.07
2019-03-12T04:39:38.629Z,22.73
2019-03-12T04:42:06.523Z,21.82
2019-03-12T04:44:34.391Z,23.98
2019-03-12T04:47:02.290Z,22.73
2019-03-12T04:49:30.112Z,20.80
2019-03-12T04:51:57.984Z,19.60
2019-03-12T04:54:25.826Z,26.42
2019-03-12T04:56:53.699Z,21.87
2019-03-12T04:59:21.546Z,24.50
2019-03-12T05:01:49.436Z,27.17
2019-03-12T05:04:17.329Z,22.60
2019-03-12T05:06:45.195Z,18.25
2019-03-12T05:09:13.377Z,22.80
2019-03-12T05:11:41.260Z,19.05
2019-03-12T05:14:26.826Z,17.73
2019-03-12T05:16:55.833Z,24.77
2019-03-12T05:19:25.529Z,22.00
2019-03-12T05:21:53.429Z,20.40
2019-03-12T05:24:21.622Z,21.80
2019-03-12T05:26:49.473Z,23.50
2019-03-12T05:29:17.377Z,24.72
2019-03-12T05:31:45.203Z,24.05
2019-03-12T05:34:13.048Z,28.73
2019-03-12T05:36:40.914Z,25.77
2019-03-12T05:39:08.810Z,23.40
2019-03-12T05:41:36.661Z,21.75
2019-03-12T05:44:04.655Z,23.67
2019-03-12T05:46:32.496Z,24.72
2019-03-12T05:49:00.407Z,24.70
2019-03-12T05:51:28.217Z,26.02
2019-03-12T05:53:56.070Z,23.10
2019-03-12T05:56:23.974Z,22.80
2019-03-12T05:58:51.860Z,21.05
2019-03-12T06:01:19.867Z,23.40
2019-03-12T06:03:47.749Z,28.07
2019-03-12T06:06:15.644Z,24.20
2019-03-12T06:08:43.499Z,25.15
2019-03-12T06:11:11.469Z,23.30
2019-03-12T06:13:40.487Z,23.65
2019-03-12T06:16:08.453Z,25.27
2019-03-12T06:18:36.447Z,24.50
2019-03-12T06:21:04.564Z,33.55
2019-03-12T06:23:32.517Z,25.43
2019-03-12T06:26:00.441Z,22.17
2019-03-12T06:28:31.030Z,27.42
2019-03-12T06:31:18.634Z,25.55
2019-03-12T06:34:04.607Z,22.73
2019-03-12T06:36:57.515Z,24.98
2019-03-12T06:39:45.561Z,28.57
2019-03-12T06:42:24.930Z,22.42
2019-03-12T06:45:06.172Z,22.95
2019-03-12T06:47:55.946Z,22.90
2019-03-12T06:50:45.947Z,21.68
2019-03-12T06:53:34.041Z,23.45
2019-03-12T06:56:23.952Z,25.08
2019-03-12T06:59:11.634Z,26.57
2019-03-12T07:01:58.417Z,22.45
2019-03-12T07:04:48.674Z,24.27
2019-03-12T07:07:35.605Z,21.70
2019-03-12T07:10:21.195Z,27.70
2019-03-12T07:12:59.716Z,21.23
2019-03-12T07:15:45.681Z,22.10
2019-03-12T07:18:21.901Z,21.77
2019-03-12T07:21:07.418Z,24.47
2019-03-12T07:24:08.876Z,19.73
2019-03-12T07:27:01.617Z,19.85
2019-03-12T07:29:44.662Z,22.17
2019-03-12T07:32:32.560Z,20.55
2019-03-12T07:35:08.791Z,21.45
2019-03-12T07:37:58.431Z,21.87
2019-03-12T07:40:44.211Z,20.80
2019-03-12T07:43:34.311Z,21.48
2019-03-12T07:46:27.378Z,17.27
2019-03-12T07:49:20.298Z,19.92
2019-03-12T07:51:58.250Z,18.57
2019-03-12T07:54:51.009Z,17.65
2019-03-12T07:57:46.958Z,16.48
2019-03-12T08:00:39.891Z,18.98
2019-03-12T08:03:29.809Z,16.85
2019-03-12T08:06:12.476Z,17.07
2019-03-12T08:08:59.361Z,19.45
2019-03-12T08:11:31.802Z,18.37
2019-03-12T08:14:27.949Z,21.93
2019-03-12T08:17:21.266Z,18.00
2019-03-12T08:20:10.955Z,16.52
2019-03-12T08:22:50.982Z,15.13
2019-03-12T08:25:43.749Z,16.07
2019-03-12T08:28:26.039Z,18.02
2019-03-12T08:31:02.855Z,22.07
2019-03-12T08:33:55.758Z,17.98
2019-03-12T08:36:42.831Z,20.77
2019-03-12T08:39:23.285Z,18.98
2019-03-12T08:41:57.882Z,19.95
2019-03-12T08:44:47.683Z,18.85
2019-03-12T08:47:46.950Z,18.48
2019-03-12T08:50:45.806Z,17.02
2019-03-12T08:53:38.699Z,16.82
2019-03-12T08:56:25.607Z,14.40
2019-03-12T08:59:12.484Z,15.43
2019-03-12T09:02:08.465Z,16.73
2019-03-12T09:04:49.247Z,16.25
2019-03-12T09:07:27.006Z,19.62
2019-03-12T09:10:08.977Z,17.57
2019-03-12T09:12:47.085Z,18.77
2019-03-12T09:15:26.378Z,19.10
2019-03-12T09:18:19.105Z,20.08
2019-03-12T09:21:00.357Z,16.15
2019-03-12T09:23:47.247Z,18.23
2019-03-12T09:26:52.234Z,19.52
2019-03-12T09:29:30.710Z,16.95
2019-03-12T09:32:23.510Z,15.13
2019-03-12T09:35:14.367Z,20.75
2019-03-12T09:38:01.243Z,15.03
2019-03-12T09:40:45.026Z,17.70
2019-03-12T09:43:40.941Z,15.90
2019-03-12T09:46:27.839Z,16.93
2019-03-12T09:49:10.723Z,16.70
2019-03-12T09:52:00.703Z,14.70
2019-03-12T09:54:46.510Z,18.75
2019-03-12T09:57:23.967Z,16.35
2019-03-12T10:00:16.022Z,23.35
2019-03-12T10:02:58.565Z,17.57
2019-03-12T10:05:39.061Z,18.25
2019-03-12T10:08:29.913Z,15.13
2019-03-12T10:11:04.916Z,20.32
2019-03-12T10:13:53.070Z,14.65
2019-03-12T10:16:58.616Z,18.10
2019-03-12T10:19:57.386Z,16.15
2019-03-12T10:22:53.013Z,15.45
2019-03-12T10:25:52.024Z,22.55
2019-03-12T10:28:37.665Z,14.25
2019-03-12T10:31:17.414Z,14.23
2019-03-12T10:34:07.558Z,15.90
2019-03-12T10:37:12.441Z,13.60
2019-03-12T10:40:28.799Z,16.77
2019-03-12T10:43:04.102Z,15.25
2019-03-12T10:45:51.072Z,14.83
2019-03-12T10:48:18.995Z,14.03
2019-03-12T10:50:48.986Z,17.77
2019-03-12T10:53:16.882Z,13.78
2019-03-12T10:55:46.785Z,20.37
2019-03-12T10:58:14.661Z,16.42
2019-03-12T11:00:42.920Z,13.78
2019-03-12T11:03:10.836Z,14.30
2019-03-12T11:05:45.879Z,15.65
2019-03-12T11:08:08.382Z,15.90
2019-03-12T11:10:36.336Z,15.98
2019-03-12T11:13:04.216Z,14.80
2019-03-12T11:15:32.111Z,18.05
2019-03-12T11:17:59.951Z,16.27
2019-03-12T11:20:27.810Z,16.10
2019-03-12T11:22:55.704Z,17.20
2019-03-12T11:25:27.601Z,15.85
2019-03-12T11:27:53.149Z,19.27
2019-03-12T11:30:21.144Z,20.62
2019-03-12T11:32:49.057Z,15.20
2019-03-12T11:35:16.907Z,16.65
2019-03-12T11:37:44.893Z,15.90
2019-03-12T11:40:14.212Z,16.02
2019-03-12T11:42:42.111Z,18.00
2019-03-12T11:45:15.191Z,19.55
2019-03-12T11:47:39.956Z,16.87
2019-03-12T11:50:09.344Z,16.93
2019-03-12T11:52:37.277Z,19.55
2019-03-12T11:55:07.474Z,17.50
2019-03-12T11:57:35.351Z,16.62
2019-03-12T12:00:03.562Z,17.07
2019-03-12T12:02:31.548Z,19.30
2019-03-12T12:04:59.406Z,16.67
2019-03-12T12:07:27.321Z,17.50
2019-03-12T12:09:57.518Z,19.30
2019-03-12T12:12:25.604Z,18.73
2019-03-12T12:14:53.434Z,20.95
2019-03-12T12:17:21.292Z,16.60
2019-03-12T12:19:49.426Z,15.08
2019-03-12T12:22:17.369Z,16.87
2019-03-12T12:24:45.254Z,18.17
2019-03-12T12:27:13.079Z,15.68
2019-03-12T12:29:40.951Z,18.52
2019-03-12T12:32:08.791Z,16.60
2019-03-12T12:34:36.654Z,15.93
2019-03-12T12:37:04.639Z,16.73
2019-03-12T12:39:32.546Z,18.87
2019-03-12T12:42:00.444Z,17.77
2019-03-12T12:44:28.332Z,17.42
2019-03-12T12:46:56.190Z,16.30
2019-03-12T12:49:24.067Z,25.10
2019-03-12T12:51:52.358Z,14.90
2019-03-12T12:54:20.554Z,15.10
2019-03-12T12:56:48.457Z,16.65
2019-03-12T12:59:16.345Z,17.27
2019-03-12T13:01:44.215Z,16.32
2019-03-12T13:04:12.073Z,16.90
2019-03-12T13:06:39.958Z,16.37
2019-03-12T13:09:07.870Z,16.07
2019-03-12T13:11:35.731Z,18.12
2019-03-12T13:14:03.571Z,18.12
2019-03-12T13:16:31.430Z,15.55
2019-03-12T13:18:59.267Z,15.83
2019-03-12T13:21:27.155Z,16.80
2019-03-12T13:23:55.054Z,19.60
2019-03-12T13:26:22.949Z,16.12
2019-03-12T13:28:50.783Z,16.45
2019-03-12T13:31:18.652Z,14.95
2019-03-12T13:33:46.466Z,25.25
2019-03-12T13:36:17.058Z,17.00
2019-03-12T13:38:47.189Z,15.15
2019-03-12T13:41:14.482Z,14.45
2019-03-12T13:43:42.347Z,20.08
2019-03-12T13:46:10.217Z,16.45
2019-03-12T13:48:38.074Z,17.52
2019-03-12T13:51:05.985Z,18.55
2019-03-12T13:53:33.896Z,15.40
2019-03-12T13:56:01.771Z,15.72
2019-03-12T13:58:29.698Z,14.45
2019-03-12T14:00:57.876Z,14.95
2019-03-12T14:03:25.775Z,15.00
2019-03-12T14:05:53.655Z,14.95
2019-03-12T14:08:21.535Z,19.62
2019-03-12T14:10:49.383Z,16.25
2019-03-12T14:13:17.309Z,16.90
2019-03-12T14:15:45.149Z,17.05
2019-03-12T14:18:13.051Z,19.80
2019-03-12T14:20:44.730Z,17.12
2019-03-12T14:23:13.833Z,17.00
2019-03-12T14:25:41.792Z,16.40
2019-03-12T14:28:09.715Z,15.45
2019-03-12T14:30:37.712Z,18.27
2019-03-12T14:33:05.570Z,18.40
2019-03-12T14:35:33.392Z,14.85
2019-03-12T14:38:01.413Z,15.95
2019-03-12T14:40:29.261Z,15.30
2019-03-12T14:42:57.283Z,14.75
2019-03-12T14:45:25.850Z,15.63
2019-03-12T14:47:53.724Z,16.17
2019-03-12T14:50:21.659Z,14.28
2019-03-12T14:52:50.944Z,15.38
2019-03-12T14:55:18.813Z,13.55
2019-03-12T14:57:46.691Z,16.35
2019-03-12T15:00:19.104Z,16.65
2019-03-12T15:02:47.054Z,15.55
2019-03-12T15:05:14.995Z,17.25
2019-03-12T15:07:42.818Z,16.12
2019-03-12T15:10:11.131Z,13.15
2019-03-12T15:12:39.003Z,16.70
2019-03-12T15:15:07.003Z,18.27
2019-03-12T15:17:34.921Z,14.68
2019-03-12T15:20:03.131Z,17.12
2019-03-12T15:22:31.040Z,16.95
2019-03-12T15:24:58.946Z,14.55
2019-03-12T15:27:26.795Z,15.88
2019-03-12T15:29:54.672Z,15.48
2019-03-12T15:32:22.498Z,15.18
2019-03-12T15:34:50.422Z,14.73
2019-03-12T15:37:18.370Z,15.15
2019-03-12T15:39:46.217Z,16.23
2019-03-12T15:42:14.103Z,15.78
2019-03-12T15:44:42.030Z,14.50
2019-03-12T15:47:09.919Z,16.37
2019-03-12T15:49:42.605Z,15.85
2019-03-12T15:52:07.389Z,15.75
2019-03-12T15:54:35.226Z,16.40
2019-03-12T15:57:03.182Z,16.07
2019-03-12T15:59:31.073Z,13.00
2019-03-12T16:01:58.998Z,17.73
2019-03-12T16:04:26.902Z,13.70
2019-03-12T16:07:01.183Z,17.27
2019-03-12T16:09:24.345Z,15.03
2019-03-12T16:11:52.265Z,14.30
2019-03-12T16:14:20.152Z,14.23
2019-03-12T16:16:48.022Z,14.38
2019-03-12T16:19:15.951Z,15.48
2019-03-12T16:21:43.862Z,14.70
2019-03-12T16:24:11.702Z,15.35
2019-03-12T16:26:39.550Z,16.05
2019-03-12T16:29:07.820Z,16.93
2019-03-12T16:31:35.721Z,18.62
2019-03-12T16:34:03.629Z,15.50
2019-03-12T16:36:31.509Z,13.70
2019-03-12T16:38:59.361Z,13.70
2019-03-12T16:41:27.198Z,13.65
2019-03-12T16:43:55.186Z,14.83
2019-03-12T16:46:23.090Z,17.77
2019-03-12T16:48:50.952Z,14.18
2019-03-12T16:51:18.828Z,15.85
2019-03-12T16:53:46.730Z,18.48
2019-03-12T16:56:14.642Z,15.23
2019-03-12T16:58:42.563Z,14.35
2019-03-12T17:01:10.683Z,16.80
2019-03-12T17:03:38.611Z,15.58
2019-03-12T17:06:06.494Z,16.15
2019-03-12T17:08:34.417Z,16.90
2019-03-12T17:11:03.168Z,14.03
2019-03-12T17:13:31.336Z,14.60
2019-03-12T17:16:00.936Z,16.52
2019-03-12T17:18:28.953Z,14.47
2019-03-12T17:20:56.959Z,14.45
2019-03-12T17:23:27.238Z,15.65
2019-03-12T17:25:55.175Z,16.70
2019-03-12T17:28:25.579Z,14.47
2019-03-12T17:30:53.514Z,14.03
2019-03-12T17:33:21.458Z,16.05
2019-03-12T17:35:50.221Z,14.85
2019-03-12T17:38:18.077Z,13.58
2019-03-12T17:40:46.049Z,16.35
2019-03-12T17:43:14.039Z,14.07
2019-03-12T17:45:41.979Z,16.12
2019-03-12T17:48:09.963Z,14.58
2019-03-12T17:50:37.892Z,15.18
2019-03-12T17:53:05.820Z,15.60
2019-03-12T17:55:33.737Z,17.80
2019-03-12T17:58:01.619Z,14.47
2019-03-12T18:00:30.024Z,14.07
2019-03-12T18:02:57.925Z,14.90
2019-03-12T18:05:26.114Z,15.25
2019-03-12T18:07:56.602Z,15.28
2019-03-12T18:10:24.646Z,16.17
2019-03-12T18:12:52.700Z,13.70
2019-03-12T18:15:20.672Z,13.58
2019-03-12T18:17:48.881Z,16.05
2019-03-12T18:20:17.221Z,13.95
2019-03-12T18:22:45.230Z,14.75
2019-03-12T18:25:18.640Z,14.75
2019-03-12T18:27:46.593Z,15.83
2019-03-12T18:30:16.291Z,13.50
2019-03-12T18:32:44.321Z,12.65
2019-03-12T18:35:12.204Z,13.62
2019-03-12T18:37:40.175Z,13.75
2019-03-12T18:40:09.352Z,14.20
2019-03-12T18:42:37.414Z,16.12
2019-03-12T18:45:11.649Z,14.53
2019-03-12T18:47:42.571Z,14.83
2019-03-12T18:50:12.067Z,13.40
2019-03-12T18:52:41.471Z,13.72
2019-03-12T18:55:11.804Z,14.03
2019-03-12T18:57:41.255Z,14.40
2019-03-12T19:00:12.529Z,13.20
2019-03-12T19:02:40.627Z,13.43
2019-03-12T19:05:17.822Z,17.92
2019-03-12T19:07:48.138Z,13.68
2019-03-12T19:10:17.097Z,17.05
2019-03-12T19:12:45.292Z,17.40
2019-03-12T19:15:13.958Z,14.85
2019-03-12T19:17:42.857Z,16.07
2019-03-12T19:20:11.650Z,14.50
2019-03-12T19:22:43.203Z,13.08
2019-03-12T19:25:11.474Z,13.78
2019-03-12T19:27:42.581Z,15.23
2019-03-12T19:30:10.773Z,12.90
2019-03-12T19:32:55.383Z,13.28
2019-03-12T19:35:23.487Z,13.53
2019-03-12T19:37:57.294Z,14.28
2019-03-12T19:40:26.907Z,14.13
2019-03-12T19:42:55.462Z,12.65
2019-03-12T19:45:25.392Z,13.20
2019-03-12T19:47:54.434Z,15.40
2019-03-12T19:50:24.870Z,15.80
2019-03-12T19:52:52.846Z,14.60
2019-03-12T19:55:21.946Z,13.60
2019-03-12T19:57:49.959Z,12.78
2019-03-12T20:00:19.238Z,13.60
2019-03-12T20:02:47.868Z,12.98
2019-03-12T20:05:16.032Z,13.40
2019-03-12T20:07:43.980Z,14.40
2019-03-12T20:10:38.696Z,14.53
2019-03-12T20:13:24.711Z,17.98
2019-03-12T20:16:11.000Z,14.65
2019-03-12T20:18:58.575Z,13.98
2019-03-12T20:21:45.134Z,16.55
2019-03-12T20:24:31.611Z,12.88
2019-03-12T20:27:19.170Z,16.73
2019-03-12T20:30:04.994Z,13.90
2019-03-12T20:32:44.405Z,12.63
2019-03-12T20:35:31.481Z,14.50
2019-03-12T20:38:28.856Z,13.60
2019-03-12T20:41:34.629Z,14.33
2019-03-12T20:44:20.253Z,13.35
2019-03-12T20:47:06.130Z,13.00
2019-03-12T20:49:52.312Z,14.30
2019-03-12T20:52:59.989Z,13.53
2019-03-12T20:55:48.632Z,14.40
2019-03-12T20:58:43.431Z,13.20
2019-03-12T21:01:46.928Z,14.50
2019-03-12T21:04:32.817Z,14.87
2019-03-12T21:07:39.114Z,14.00
2019-03-12T21:10:32.550Z,14.47
2019-03-12T21:13:18.502Z,15.88
2019-03-12T21:16:04.027Z,16.52
2019-03-12T21:18:57.803Z,14.60
2019-03-12T21:22:03.223Z,15.88
2019-03-12T21:24:47.623Z,14.50
2019-03-12T21:27:29.868Z,13.40
2019-03-12T21:29:57.222Z,13.88
2019-03-12T21:32:25.165Z,15.48
2019-03-12T21:34:53.190Z,15.40
2019-03-12T21:37:21.131Z,15.38
2019-03-12T21:39:55.601Z,13.65
2019-03-12T21:42:24.998Z,15.32
2019-03-12T21:44:52.226Z,13.50
2019-03-12T21:47:20.489Z,14.03
2019-03-12T21:49:48.401Z,14.35
2019-03-12T21:52:20.092Z,14.03
2019-03-12T21:54:55.374Z,14.85
2019-03-12T21:57:23.451Z,13.50
2019-03-12T21:59:51.402Z,13.68
2019-03-12T22:02:20.966Z,14.40
2019-03-12T22:04:50.346Z,16.25
2019-03-12T22:07:22.130Z,14.47
2019-03-12T22:09:50.103Z,13.35
2019-03-12T22:12:23.407Z,16.60
2019-03-12T22:14:51.233Z,14.85
2019-03-12T22:17:21.665Z,14.23
2019-03-12T22:19:50.174Z,14.45
2019-03-12T22:22:46.251Z,15.10
2019-03-12T22:25:14.606Z,13.10
2019-03-12T22:27:45.908Z,13.05
2019-03-12T22:30:18.233Z,12.55
2019-03-12T22:32:49.983Z,13.93
2019-03-12T22:35:19.688Z,13.28
2019-03-12T22:37:47.711Z,12.30
2019-03-12T22:40:16.580Z,13.22
2019-03-12T22:42:46.838Z,14.13
2019-03-12T22:45:19.307Z,14.00
2019-03-12T22:47:54.635Z,12.53
2019-03-12T22:50:23.002Z,12.73
2019-03-12T22:52:51.016Z,12.85
2019-03-12T22:55:19.386Z,13.80
2019-03-12T22:57:48.788Z,14.00
2019-03-12T23:00:17.693Z,13.78
2019-03-12T23:02:46.238Z,13.18
2019-03-12T23:05:14.533Z,13.62
2019-03-12T23:07:42.546Z,14.33
2019-03-12T23:10:12.510Z,13.90
2019-03-12T23:12:48.707Z,15.03
2019-03-12T23:15:28.450Z,14.45
2019-03-12T23:17:56.357Z,14.65
2019-03-12T23:20:26.704Z,14.87
2019-03-12T23:22:56.587Z,15.70
2019-03-12T23:25:24.663Z,15.25
2019-03-12T23:27:52.656Z,16.05
2019-03-12T23:30:20.813Z,16.45
2019-03-12T23:32:49.833Z,16.87
2019-03-12T23:35:17.835Z,15.95
2019-03-12T23:37:45.745Z,15.83
2019-03-12T23:40:17.655Z,16.85
2019-03-12T23:42:46.418Z,17.35
2019-03-12T23:45:17.253Z,20.35
2019-03-12T23:47:50.384Z,16.90
2019-03-12T23:50:18.393Z,16.37
2019-03-12T23:52:46.570Z,16.90
2019-03-12T23:55:15.819Z,17.70
2019-03-12T23:57:43.941Z,16.27
