createdAt,value
2022-09-14T00:01:27.394Z,16.73
2022-09-14T00:04:06.044Z,16.52
2022-09-14T00:06:33.989Z,14.75
2022-09-14T00:09:02.235Z,15.48
2022-09-14T00:11:31.747Z,15.40
2022-09-14T00:14:00.567Z,13.32
2022-09-14T00:16:31.086Z,14.73
2022-09-14T00:19:00.752Z,12.13
2022-09-14T00:21:28.588Z,11.70
2022-09-14T00:23:55.441Z,14.48
2022-09-14T00:26:23.559Z,12.38
2022-09-14T00:28:55.553Z,11.90
2022-09-14T00:31:23.816Z,12.70
2022-09-14T00:33:52.562Z,13.25
2022-09-14T00:36:25.427Z,12.10
2022-09-14T00:38:55.406Z,11.27
2022-09-14T00:41:28.348Z,14.70
2022-09-14T00:44:27.249Z,15.10
2022-09-14T00:46:57.018Z,13.32
2022-09-14T00:49:35.715Z,11.48
2022-09-14T00:52:09.005Z,11.23
2022-09-14T00:54:46.065Z,10.18
2022-09-14T00:57:13.959Z,9.55
2022-09-14T00:59:42.974Z,13.90
2022-09-14T01:02:12.681Z,12.00
2022-09-14T01:04:39.611Z,10.05
2022-09-14T01:07:35.563Z,8.45
2022-09-14T01:10:20.263Z,7.28
2022-09-14T01:13:23.013Z,10.90
2022-09-14T01:18:28.226Z,11.73
2022-09-14T01:21:01.060Z,10.40
2022-09-14T01:23:41.345Z,10.77
2022-09-14T01:26:29.646Z,11.30
2022-09-14T01:29:06.082Z,7.80
2022-09-14T01:31:37.232Z,6.65
2022-09-14T01:34:55.116Z,9.33
2022-09-14T01:37:35.368Z,9.15
2022-09-14T01:40:18.003Z,7.78
2022-09-14T01:42:49.837Z,6.78
2022-09-14T01:45:19.622Z,10.85
2022-09-14T01:48:00.554Z,8.38
2022-09-14T01:50:37.342Z,9.23
2022-09-14T01:53:16.067Z,8.63
2022-09-14T01:55:52.223Z,9.32
2022-09-14T01:58:31.917Z,11.35
2022-09-14T02:01:03.088Z,7.28
2022-09-14T02:03:38.607Z,7.53
2022-09-14T02:06:12.211Z,8.18
2022-09-14T02:08:39.331Z,8.13
2022-09-14T02:11:06.706Z,10.13
2022-09-14T02:13:33.875Z,8.38
2022-09-14T02:16:01.494Z,9.85
2022-09-14T02:18:28.565Z,7.50
2022-09-14T02:21:18.430Z,10.30
2022-09-14T02:23:47.143Z,9.48
2022-09-14T02:26:14.258Z,9.57
2022-09-14T02:28:41.222Z,7.40
2022-09-14T02:31:34.137Z,8.02
2022-09-14T02:34:35.352Z,13.43
2022-09-14T02:37:08.012Z,11.73
2022-09-14T02:40:02.228Z,10.23
2022-09-14T02:42:55.742Z,12.02
2022-09-14T02:45:44.967Z,9.60
2022-09-14T02:48:42.535Z,10.02
2022-09-14T02:51:15.974Z,7.97
2022-09-14T02:53:56.188Z,10.80
2022-09-14T02:56:24.544Z,12.82
2022-09-14T02:58:51.726Z,10.15
2022-09-14T03:01:21.408Z,9.05
2022-09-14T03:03:48.551Z,7.43
2022-09-14T03:06:15.563Z,10.52
2022-09-14T03:08:43.084Z,8.70
2022-09-14T03:11:10.307Z,14.07
2022-09-14T03:13:37.750Z,9.75
2022-09-14T03:16:10.539Z,8.00
2022-09-14T03:18:38.123Z,8.27
2022-09-14T03:21:16.758Z,9.73
2022-09-14T03:23:46.963Z,9.60
2022-09-14T03:26:17.024Z,10.02
2022-09-14T03:28:44.330Z,11.07
2022-09-14T03:31:13.235Z,5.90
2022-09-14T03:33:40.771Z,7.90
2022-09-14T03:36:18.708Z,7.75
2022-09-14T03:38:50.725Z,6.50
2022-09-14T03:41:18.790Z,10.40
2022-09-14T03:43:49.474Z,10.27
2022-09-14T03:46:25.953Z,7.75
2022-09-14T03:48:54.964Z,12.93
2022-09-14T03:51:22.514Z,9.88
2022-09-14T03:53:49.571Z,11.48
2022-09-14T03:56:19.402Z,10.55
2022-09-14T03:58:47.732Z,10.20
2022-09-14T04:01:17.459Z,11.02
2022-09-14T04:03:45.247Z,10.15
2022-09-14T04:06:12.352Z,10.57
2022-09-14T04:08:40.906Z,8.77
2022-09-14T04:11:18.081Z,8.88
2022-09-14T04:13:45.651Z,8.43
2022-09-14T04:16:13.110Z,10.93
2022-09-14T04:18:40.324Z,8.85
2022-09-14T04:21:10.490Z,17.73
2022-09-14T04:23:51.273Z,8.80
2022-09-14T04:26:27.606Z,12.32
2022-09-14T04:28:55.795Z,10.02
2022-09-14T04:31:22.990Z,13.02
2022-09-14T04:33:51.374Z,10.30
2022-09-14T04:36:20.720Z,11.13
2022-09-14T04:38:47.757Z,10.88
2022-09-14T04:41:17.491Z,10.00
2022-09-14T04:43:45.888Z,12.43
2022-09-14T04:46:21.067Z,13.90
2022-09-14T04:48:48.743Z,15.45
2022-09-14T04:51:18.500Z,13.73
2022-09-14T04:53:48.118Z,13.40
2022-09-14T04:56:16.080Z,12.27
2022-09-14T04:58:51.373Z,14.07
2022-09-14T05:01:24.369Z,11.40
2022-09-14T05:03:52.663Z,11.88
2022-09-14T05:06:22.517Z,11.60
2022-09-14T05:08:50.868Z,13.57
2022-09-14T05:11:26.949Z,15.93
2022-09-14T05:13:56.897Z,15.15
2022-09-14T05:16:32.816Z,16.85
2022-09-14T05:19:02.734Z,15.82
2022-09-14T05:21:31.773Z,14.38
2022-09-14T05:24:01.233Z,17.25
2022-09-14T05:26:30.208Z,14.70
2022-09-14T05:28:59.360Z,14.43
2022-09-14T05:31:28.011Z,12.52
2022-09-14T05:33:55.646Z,14.15
2022-09-14T05:36:23.517Z,17.52
2022-09-14T05:38:50.807Z,16.45
2022-09-14T05:41:18.273Z,14.70
2022-09-14T05:43:45.833Z,17.80
2022-09-14T05:46:20.282Z,17.05
2022-09-14T05:48:51.685Z,16.73
2022-09-14T05:51:24.249Z,15.43
2022-09-14T05:56:21.095Z,19.20
2022-09-14T05:58:48.998Z,20.80
2022-09-14T06:01:24.649Z,14.32
2022-09-14T06:03:54.778Z,17.17
2022-09-14T06:06:22.412Z,16.90
2022-09-14T06:08:52.542Z,14.48
2022-09-14T06:11:22.095Z,16.75
2022-09-14T06:13:49.989Z,16.45
2022-09-14T06:16:21.971Z,16.40
2022-09-14T06:18:49.936Z,16.42
2022-09-14T06:21:20.055Z,18.08
2022-09-14T06:23:48.459Z,16.00
2022-09-14T06:26:16.173Z,16.52
2022-09-14T06:28:43.718Z,18.58
2022-09-14T06:31:13.452Z,18.15
2022-09-14T06:33:44.886Z,16.25
2022-09-14T06:36:14.545Z,16.10
2022-09-14T06:38:42.149Z,16.45
2022-09-14T06:41:13.015Z,16.25
2022-09-14T06:43:41.931Z,16.98
2022-09-14T06:46:14.733Z,17.42
2022-09-14T06:49:04.177Z,16.67
2022-09-14T06:51:42.139Z,15.43
2022-09-14T06:54:11.893Z,15.68
2022-09-14T06:56:40.782Z,17.75
2022-09-14T06:59:09.811Z,18.70
2022-09-14T07:01:37.029Z,16.75
2022-09-14T07:04:05.286Z,17.45
2022-09-14T07:06:40.790Z,16.45
2022-09-14T07:09:07.931Z,16.27
2022-09-14T07:11:35.711Z,18.48
2022-09-14T07:14:02.986Z,18.05
2022-09-14T07:16:32.534Z,16.95
2022-09-14T07:19:02.133Z,16.80
2022-09-14T07:21:30.191Z,20.30
2022-09-14T07:23:58.123Z,18.75
2022-09-14T07:26:29.068Z,17.92
2022-09-14T07:29:02.461Z,18.60
2022-09-14T07:31:32.625Z,19.30
2022-09-14T07:34:02.914Z,17.40
2022-09-14T07:36:34.796Z,19.25
2022-09-14T07:39:03.134Z,16.73
2022-09-14T07:41:31.255Z,17.10
2022-09-14T07:44:00.658Z,19.08
2022-09-14T07:46:36.276Z,18.23
2022-09-14T07:49:04.978Z,18.08
2022-09-14T07:51:32.963Z,17.35
2022-09-14T07:54:01.873Z,14.90
2022-09-14T07:56:29.450Z,16.25
2022-09-14T07:59:11.974Z,16.42
2022-09-14T08:01:46.799Z,17.55
2022-09-14T08:04:14.076Z,15.80
2022-09-14T08:06:41.069Z,15.02
2022-09-14T08:09:11.260Z,17.52
2022-09-14T08:11:38.930Z,15.68
2022-09-14T08:14:14.269Z,16.33
2022-09-14T08:16:41.867Z,19.17
2022-09-14T08:19:15.782Z,14.75
2022-09-14T08:21:46.808Z,17.83
2022-09-14T08:24:18.341Z,15.60
2022-09-14T08:26:46.410Z,13.75
2022-09-14T08:29:14.844Z,15.48
2022-09-14T08:31:44.240Z,17.00
2022-09-14T08:34:11.369Z,17.67
2022-09-14T08:36:40.641Z,21.70
2022-09-14T08:39:10.495Z,15.80
2022-09-14T08:41:58.865Z,16.98
2022-09-14T08:44:54.184Z,19.17
2022-09-14T08:47:34.322Z,19.98
2022-09-14T08:50:03.845Z,19.15
2022-09-14T08:52:30.797Z,22.85
2022-09-14T08:55:00.401Z,17.33
2022-09-14T08:57:41.534Z,17.67
2022-09-14T09:00:16.218Z,17.52
2022-09-14T09:03:03.391Z,18.05
2022-09-14T09:05:51.508Z,17.55
2022-09-14T09:08:49.209Z,17.67
2022-09-14T09:11:20.902Z,16.30
2022-09-14T09:13:51.757Z,17.75
2022-09-14T09:16:23.495Z,16.92
2022-09-14T09:18:59.203Z,14.32
2022-09-14T09:21:33.244Z,15.35
2022-09-14T09:24:34.181Z,14.05
2022-09-14T09:27:10.887Z,12.63
2022-09-14T09:29:38.334Z,12.75
2022-09-14T09:32:19.709Z,13.23
2022-09-14T09:35:20.641Z,12.23
2022-09-14T09:37:56.464Z,14.40
2022-09-14T09:40:37.995Z,17.70
2022-09-14T09:43:09.244Z,12.07
2022-09-14T09:45:50.408Z,12.00
2022-09-14T09:48:20.283Z,13.65
2022-09-14T09:51:03.736Z,11.85
2022-09-14T09:53:32.847Z,14.45
2022-09-14T09:56:00.252Z,12.02
2022-09-14T09:58:32.045Z,15.95
2022-09-14T10:01:23.809Z,13.73
2022-09-14T10:04:18.365Z,11.07
2022-09-14T10:06:50.931Z,14.35
2022-09-14T10:09:28.444Z,14.65
2022-09-14T10:12:03.495Z,12.73
2022-09-14T10:14:32.212Z,15.43
2022-09-14T10:17:20.048Z,20.40
2022-09-14T10:19:52.373Z,11.95
2022-09-14T10:22:26.783Z,14.65
2022-09-14T10:25:00.743Z,14.00
2022-09-14T10:27:56.245Z,14.63
2022-09-14T10:30:27.398Z,13.68
2022-09-14T10:33:10.198Z,13.13
2022-09-14T10:35:56.510Z,12.45
2022-09-14T10:38:32.038Z,14.10
2022-09-14T10:41:26.457Z,12.60
2022-09-14T10:44:08.354Z,12.02
2022-09-14T10:46:57.768Z,13.65
2022-09-14T10:49:44.405Z,13.75
2022-09-14T10:52:19.160Z,14.57
2022-09-14T10:54:54.328Z,12.55
2022-09-14T10:57:24.434Z,11.18
2022-09-14T10:59:57.592Z,12.30
2022-09-14T11:02:33.888Z,12.55
2022-09-14T11:05:25.713Z,11.40
2022-09-14T11:08:11.647Z,11.33
2022-09-14T11:11:12.222Z,11.93
2022-09-14T11:14:07.661Z,11.00
2022-09-14T11:17:12.774Z,12.15
2022-09-14T11:20:06.701Z,9.98
2022-09-14T11:23:00.530Z,11.07
2022-09-14T11:25:41.224Z,12.20
2022-09-14T11:28:19.715Z,13.57
2022-09-14T11:31:13.007Z,11.43
2022-09-14T11:34:09.089Z,12.65
2022-09-14T11:36:48.607Z,12.23
2022-09-14T11:39:33.902Z,12.82
2022-09-14T11:42:09.758Z,13.23
2022-09-14T11:44:42.946Z,14.50
2022-09-14T11:47:19.062Z,15.25
2022-09-14T11:50:10.656Z,14.40
2022-09-14T11:52:37.630Z,16.60
2022-09-14T11:55:15.881Z,16.98
2022-09-14T11:57:45.916Z,15.88
2022-09-14T12:00:24.589Z,14.65
2022-09-14T12:03:12.539Z,15.90
2022-09-14T12:05:39.908Z,15.57
2022-09-14T12:08:48.017Z,18.95
2022-09-14T12:11:17.167Z,14.00
2022-09-14T12:13:44.215Z,14.32
2022-09-14T12:16:12.421Z,15.15
2022-09-14T12:18:42.260Z,14.82
2022-09-14T12:21:24.253Z,13.63
2022-09-14T12:23:57.691Z,13.38
2022-09-14T12:26:32.288Z,13.02
2022-09-14T12:29:27.164Z,12.93
2022-09-14T12:31:54.232Z,12.55
2022-09-14T12:34:31.876Z,13.00
2022-09-14T12:37:11.260Z,12.95
2022-09-14T12:39:59.417Z,12.68
2022-09-14T12:42:32.291Z,12.57
2022-09-14T12:45:37.822Z,10.15
2022-09-14T12:48:07.730Z,12.35
2022-09-14T12:50:36.150Z,12.43
2022-09-14T12:53:31.552Z,13.23
2022-09-14T12:56:12.390Z,11.73
2022-09-14T12:59:00.522Z,14.70
2022-09-14T13:01:45.075Z,11.23
2022-09-14T13:04:25.052Z,11.18
2022-09-14T13:06:54.038Z,13.20
2022-09-14T13:09:23.969Z,11.95
2022-09-14T13:12:11.554Z,12.07
2022-09-14T13:14:53.304Z,13.10
2022-09-14T13:17:20.857Z,12.23
2022-09-14T13:19:56.427Z,13.00
2022-09-14T13:22:32.059Z,12.07
2022-09-14T13:25:01.609Z,15.02
2022-09-14T13:27:37.288Z,13.93
2022-09-14T13:30:10.464Z,12.07
2022-09-14T13:32:43.653Z,11.10
2022-09-14T13:35:43.464Z,11.38
2022-09-14T13:38:17.481Z,11.80
2022-09-14T13:40:46.099Z,12.88
2022-09-14T13:43:13.137Z,10.13
2022-09-14T13:45:40.486Z,10.65
2022-09-14T13:48:08.820Z,12.48
2022-09-14T13:50:36.129Z,10.77
2022-09-14T13:53:04.347Z,9.07
2022-09-14T13:55:32.230Z,9.95
2022-09-14T13:58:20.906Z,11.07
2022-09-14T14:00:53.662Z,10.23
2022-09-14T14:03:36.703Z,11.57
2022-09-14T14:06:26.605Z,8.55
2022-09-14T14:09:00.419Z,10.82
2022-09-14T14:11:30.704Z,11.07
2022-09-14T14:14:17.716Z,16.83
2022-09-14T14:17:21.977Z,15.70
2022-09-14T14:19:52.377Z,11.30
2022-09-14T14:22:33.437Z,14.52
2022-09-14T14:25:17.304Z,8.68
2022-09-14T14:27:47.618Z,9.32
2022-09-14T14:30:20.929Z,9.10
2022-09-14T14:32:55.248Z,10.32
2022-09-14T14:35:28.411Z,10.18
2022-09-14T14:37:56.206Z,8.65
2022-09-14T14:40:24.887Z,10.98
2022-09-14T14:42:52.717Z,9.00
2022-09-14T14:45:22.367Z,9.80
2022-09-14T14:47:50.779Z,6.88
2022-09-14T14:50:22.025Z,7.90
2022-09-14T14:52:50.776Z,8.07
2022-09-14T14:55:19.921Z,9.18
2022-09-14T14:57:48.704Z,8.15
2022-09-14T15:00:21.279Z,10.52
2022-09-14T15:02:55.614Z,9.50
2022-09-14T15:05:23.336Z,8.68
2022-09-14T15:07:52.503Z,7.78
2022-09-14T15:10:20.022Z,9.77
2022-09-14T15:12:47.346Z,11.05
2022-09-14T15:15:16.670Z,10.15
2022-09-14T15:17:44.347Z,11.77
2022-09-14T15:20:12.112Z,11.30
2022-09-14T15:22:42.806Z,16.00
2022-09-14T15:25:11.763Z,10.95
2022-09-14T15:27:39.381Z,12.93
2022-09-14T15:30:08.434Z,11.52
2022-09-14T15:32:35.598Z,12.90
2022-09-14T15:35:02.869Z,13.70
2022-09-14T15:37:29.961Z,13.02
2022-09-14T15:39:57.003Z,13.25
2022-09-14T15:42:24.467Z,12.95
2022-09-14T15:44:51.704Z,13.55
2022-09-14T15:47:18.834Z,13.88
2022-09-14T15:49:46.024Z,11.73
2022-09-14T15:52:13.099Z,12.25
2022-09-14T15:54:40.506Z,15.77
2022-09-14T15:57:10.995Z,16.88
2022-09-14T15:59:38.220Z,11.50
2022-09-14T16:02:05.376Z,11.63
2022-09-14T16:04:39.102Z,14.05
2022-09-14T16:07:10.165Z,12.60
2022-09-14T16:09:38.722Z,14.30
2022-09-14T16:12:07.116Z,18.70
2022-09-14T16:14:35.045Z,12.35
2022-09-14T16:17:02.742Z,13.85
2022-09-14T16:19:30.112Z,12.68
2022-09-14T16:21:57.673Z,15.45
2022-09-14T16:24:25.494Z,14.23
2022-09-14T16:26:53.427Z,12.32
2022-09-14T16:29:24.210Z,15.02
2022-09-14T16:31:52.058Z,16.00
2022-09-14T16:34:25.946Z,18.17
2022-09-14T16:36:52.988Z,18.85
2022-09-14T16:39:23.336Z,14.43
2022-09-14T16:41:50.867Z,15.95
2022-09-14T16:44:23.687Z,15.45
2022-09-14T16:46:52.156Z,16.40
2022-09-14T16:49:22.387Z,20.25
2022-09-14T16:51:53.619Z,17.25
2022-09-14T16:54:22.205Z,16.73
2022-09-14T16:56:50.480Z,17.05
2022-09-14T16:59:17.988Z,17.58
2022-09-14T17:01:50.844Z,18.02
2022-09-14T17:04:22.155Z,14.93
2022-09-14T17:06:50.644Z,14.00
2022-09-14T17:09:21.039Z,16.98
2022-09-14T17:11:48.809Z,15.82
2022-09-14T17:14:18.166Z,16.20
2022-09-14T17:16:45.830Z,18.70
2022-09-14T17:19:13.558Z,17.45
2022-09-14T17:21:43.045Z,15.25
2022-09-14T17:24:10.529Z,15.02
2022-09-14T17:26:38.021Z,17.98
2022-09-14T17:29:06.905Z,14.05
2022-09-14T17:31:38.127Z,16.17
2022-09-14T17:34:07.889Z,13.80
2022-09-14T17:36:35.399Z,13.35
2022-09-14T17:39:09.153Z,13.85
2022-09-14T17:41:39.094Z,14.18
2022-09-14T17:44:07.653Z,15.27
2022-09-14T17:46:37.374Z,14.13
2022-09-14T17:51:37.266Z,12.70
2022-09-14T17:54:04.979Z,11.65
2022-09-14T17:56:32.286Z,12.25
2022-09-14T17:59:05.686Z,12.82
2022-09-14T18:01:33.476Z,12.68
2022-09-14T18:04:07.308Z,13.13
2022-09-14T18:06:37.399Z,16.23
2022-09-14T18:09:10.761Z,14.60
2022-09-14T18:11:37.937Z,14.82
2022-09-14T18:14:05.285Z,15.82
2022-09-14T18:16:33.182Z,16.73
2022-09-14T18:19:00.500Z,17.65
2022-09-14T18:21:27.743Z,17.08
2022-09-14T18:23:55.742Z,15.32
2022-09-14T18:26:24.517Z,18.40
2022-09-14T18:28:56.122Z,16.80
2022-09-14T18:31:23.597Z,17.80
2022-09-14T18:33:53.340Z,17.55
2022-09-14T18:36:22.847Z,18.48
2022-09-14T18:38:51.440Z,18.58
2022-09-14T18:41:19.242Z,18.52
2022-09-14T18:43:48.573Z,17.33
2022-09-14T18:46:16.499Z,18.17
2022-09-14T18:48:44.635Z,19.70
2022-09-14T18:51:13.290Z,20.15
2022-09-14T18:53:41.572Z,21.30
2022-09-14T18:56:14.852Z,23.05
2022-09-14T18:58:45.197Z,21.35
2022-09-14T19:01:13.238Z,20.92
2022-09-14T19:03:41.877Z,21.33
2022-09-14T19:06:13.172Z,22.33
2022-09-14T19:08:40.759Z,24.57
2022-09-14T19:11:18.942Z,26.60
2022-09-14T19:13:47.429Z,23.60
2022-09-14T19:16:16.777Z,25.83
2022-09-14T19:18:45.537Z,28.15
2022-09-14T19:21:15.461Z,24.10
2022-09-14T19:23:43.416Z,28.17
2022-09-14T19:26:19.466Z,24.52
2022-09-14T19:28:46.676Z,30.13
2022-09-14T19:31:20.277Z,24.58
2022-09-14T19:33:47.727Z,26.73
2022-09-14T19:36:17.486Z,27.15
2022-09-14T19:38:44.776Z,30.02
2022-09-14T19:41:12.625Z,27.38
2022-09-14T19:43:39.637Z,21.75
2022-09-14T19:46:09.996Z,25.27
2022-09-14T19:48:37.563Z,30.40
2022-09-14T19:51:10.598Z,32.15
2022-09-14T19:53:38.169Z,23.27
2022-09-14T19:56:07.613Z,24.98
2022-09-14T19:58:36.500Z,25.77
2022-09-14T20:01:04.051Z,23.65
2022-09-14T20:03:31.531Z,24.45
2022-09-14T20:06:05.384Z,30.02
2022-09-14T20:08:33.389Z,24.83
2022-09-14T20:11:15.633Z,27.38
2022-09-14T20:13:47.771Z,27.35
2022-09-14T20:16:16.498Z,21.25
2022-09-14T20:18:45.486Z,22.77
2022-09-14T20:21:15.765Z,24.00
2022-09-14T20:24:04.361Z,22.10
2022-09-14T20:26:31.216Z,22.80
2022-09-14T20:29:02.769Z,27.05
2022-09-14T20:31:30.867Z,20.20
2022-09-14T20:33:58.585Z,26.77
2022-09-14T20:36:26.906Z,25.00
2022-09-14T20:38:56.093Z,29.08
2022-09-14T20:41:29.252Z,24.60
2022-09-14T20:43:56.314Z,29.80
2022-09-14T20:46:27.025Z,25.35
2022-09-14T20:48:54.818Z,28.50
2022-09-14T20:51:23.264Z,27.13
2022-09-14T20:53:50.932Z,27.92
2022-09-14T20:56:20.871Z,29.13
2022-09-14T20:58:48.494Z,23.17
2022-09-14T21:01:19.935Z,21.63
2022-09-14T21:03:48.629Z,27.15
2022-09-14T21:06:23.507Z,25.98
2022-09-14T21:08:51.034Z,28.52
2022-09-14T21:11:23.279Z,21.58
2022-09-14T21:13:52.286Z,19.90
2022-09-14T21:16:25.542Z,20.08
2022-09-14T21:18:59.119Z,26.50
2022-09-14T21:21:26.796Z,21.75
2022-09-14T21:23:55.973Z,26.40
2022-09-14T21:26:25.491Z,18.73
2022-09-14T21:29:01.028Z,21.55
2022-09-14T21:31:29.983Z,27.45
2022-09-14T21:33:58.985Z,26.90
2022-09-14T21:36:29.664Z,30.88
2022-09-14T21:38:59.844Z,27.20
2022-09-14T21:41:28.924Z,24.45
2022-09-14T21:43:57.006Z,27.63
2022-09-14T21:46:25.163Z,28.58
2022-09-14T21:48:53.014Z,26.27
2022-09-14T21:51:22.037Z,26.05
2022-09-14T21:53:52.585Z,25.65
2022-09-14T21:56:21.487Z,30.90
2022-09-14T21:58:59.895Z,29.30
2022-09-14T22:01:27.967Z,31.17
2022-09-14T22:03:56.315Z,29.08
2022-09-14T22:06:27.376Z,30.88
2022-09-14T22:08:55.713Z,34.38
2022-09-14T22:11:25.389Z,33.97
2022-09-14T22:13:56.497Z,30.55
2022-09-14T22:16:24.936Z,33.80
2022-09-14T22:18:57.995Z,31.23
2022-09-14T22:21:27.218Z,34.05
2022-09-14T22:24:02.018Z,29.73
2022-09-14T22:26:31.432Z,34.05
2022-09-14T22:28:59.330Z,30.38
2022-09-14T22:31:27.688Z,32.92
2022-09-14T22:33:56.137Z,30.40
2022-09-14T22:36:23.408Z,31.88
2022-09-14T22:38:50.277Z,30.48
2022-09-14T22:41:21.000Z,33.40
2022-09-14T22:43:48.798Z,31.25
2022-09-14T22:46:17.060Z,33.55
2022-09-14T22:48:45.165Z,32.63
2022-09-14T22:51:17.319Z,28.67
2022-09-14T22:53:44.604Z,34.50
2022-09-14T22:56:22.177Z,31.38
2022-09-14T22:58:49.838Z,33.38
2022-09-14T23:01:19.375Z,26.33
2022-09-14T23:03:46.609Z,29.88
2022-09-14T23:06:13.929Z,31.73
2022-09-14T23:08:41.581Z,33.83
2022-09-14T23:11:11.832Z,32.95
2022-09-14T23:13:43.207Z,27.55
2022-09-14T23:16:18.402Z,29.83
2022-09-14T23:18:50.087Z,32.60
2022-09-14T23:21:17.127Z,25.27
2022-09-14T23:23:44.014Z,28.95
2022-09-14T23:26:12.382Z,36.10
2022-09-14T23:28:39.425Z,31.67
2022-09-14T23:31:06.782Z,29.50
2022-09-14T23:33:34.376Z,34.22
2022-09-14T23:36:01.365Z,36.50
2022-09-14T23:38:28.484Z,38.92
2022-09-14T23:40:55.426Z,36.55
2022-09-14T23:43:22.405Z,39.88
2022-09-14T23:45:49.257Z,38.05
2022-09-14T23:48:16.672Z,38.95
2022-09-14T23:50:44.764Z,33.22
2022-09-14T23:53:11.853Z,34.20
2022-09-14T23:55:38.828Z,33.65
2022-09-14T23:58:05.723Z,33.33
