createdAt,value
2017-09-11T00:00:23.287Z,973.00
2017-09-11T00:01:20.637Z,973.08
2017-09-11T00:02:17.917Z,973.01
2017-09-11T00:03:15.586Z,972.93
2017-09-11T00:04:12.901Z,972.90
2017-09-11T00:05:10.186Z,972.89
2017-09-11T00:06:07.480Z,972.96
2017-09-11T00:07:04.768Z,972.94
2017-09-11T00:08:02.037Z,972.92
2017-09-11T00:08:59.331Z,972.88
2017-09-11T00:09:56.625Z,972.93
2017-09-11T00:10:54.534Z,972.81
2017-09-11T00:11:51.836Z,972.75
2017-09-11T00:12:49.193Z,972.74
2017-09-11T00:13:46.529Z,972.78
2017-09-11T00:14:43.906Z,972.79
2017-09-11T00:15:41.185Z,972.73
2017-09-11T00:16:38.515Z,972.79
2017-09-11T00:17:35.835Z,972.83
2017-09-11T00:18:33.130Z,972.72
2017-09-11T00:19:30.444Z,972.73
2017-09-11T00:20:27.840Z,972.75
2017-09-11T00:21:25.192Z,972.76
2017-09-11T00:22:22.516Z,972.67
2017-09-11T00:23:19.848Z,972.67
2017-09-11T00:24:17.159Z,972.78
2017-09-11T00:25:14.453Z,972.65
2017-09-11T00:26:11.785Z,972.68
2017-09-11T00:27:09.170Z,972.69
2017-09-11T00:28:06.482Z,972.68
2017-09-11T00:29:03.785Z,972.69
2017-09-11T00:30:01.092Z,972.72
2017-09-11T00:30:58.421Z,972.66
2017-09-11T00:31:56.141Z,972.62
2017-09-11T00:32:53.495Z,972.57
2017-09-11T00:33:50.847Z,972.60
2017-09-11T00:34:48.139Z,972.60
2017-09-11T00:35:45.450Z,972.59
2017-09-11T00:36:42.747Z,972.66
2017-09-11T00:37:40.088Z,972.55
2017-09-11T00:38:37.355Z,972.62
2017-09-11T00:39:34.723Z,972.58
2017-09-11T00:40:32.030Z,972.65
2017-09-11T00:41:29.313Z,972.67
2017-09-11T00:42:26.574Z,972.56
2017-09-11T00:43:23.860Z,972.51
2017-09-11T00:44:21.182Z,972.52
2017-09-11T00:45:18.649Z,972.52
2017-09-11T00:46:16.028Z,972.59
2017-09-11T00:47:13.466Z,972.50
2017-09-11T00:48:10.780Z,972.57
2017-09-11T00:49:08.077Z,972.55
2017-09-11T00:50:05.464Z,972.55
2017-09-11T00:51:02.744Z,972.53
2017-09-11T00:52:00.052Z,972.44
2017-09-11T00:52:57.320Z,972.54
2017-09-11T00:53:54.578Z,972.52
2017-09-11T00:54:51.890Z,972.44
2017-09-11T00:55:49.170Z,972.48
2017-09-11T00:56:46.487Z,972.46
2017-09-11T00:57:43.784Z,972.41
2017-09-11T00:58:41.157Z,972.39
2017-09-11T00:59:38.495Z,972.36
2017-09-11T01:00:35.842Z,972.36
2017-09-11T01:01:33.144Z,972.35
2017-09-11T01:02:30.514Z,972.38
2017-09-11T01:03:27.787Z,972.34
2017-09-11T01:04:25.070Z,972.35
2017-09-11T01:05:23.377Z,972.31
2017-09-11T01:06:20.709Z,972.32
2017-09-11T01:07:19.085Z,972.29
2017-09-11T01:08:16.412Z,972.41
2017-09-11T01:09:13.686Z,972.30
2017-09-11T01:10:11.018Z,972.32
2017-09-11T01:11:08.305Z,972.27
2017-09-11T01:12:05.621Z,972.30
2017-09-11T01:13:02.885Z,972.31
2017-09-11T01:14:00.242Z,972.19
2017-09-11T01:14:57.528Z,972.29
2017-09-11T01:15:54.838Z,972.30
2017-09-11T01:16:52.155Z,972.20
2017-09-11T01:17:49.534Z,972.20
2017-09-11T01:18:48.983Z,972.17
2017-09-11T01:19:46.393Z,972.16
2017-09-11T01:20:43.682Z,972.28
2017-09-11T01:21:40.943Z,972.19
2017-09-11T01:22:38.362Z,972.16
2017-09-11T01:23:35.682Z,972.08
2017-09-11T01:24:32.954Z,972.12
2017-09-11T01:25:30.330Z,972.13
2017-09-11T01:26:27.672Z,972.13
2017-09-11T01:27:24.949Z,972.14
2017-09-11T01:28:22.241Z,972.14
2017-09-11T01:29:19.532Z,972.08
2017-09-11T01:30:16.814Z,972.03
2017-09-11T01:31:14.130Z,972.09
2017-09-11T01:32:11.413Z,972.01
2017-09-11T01:33:08.679Z,972.05
2017-09-11T01:34:05.970Z,972.08
2017-09-11T01:35:03.238Z,971.93
2017-09-11T01:36:00.584Z,971.96
2017-09-11T01:36:57.884Z,972.05
2017-09-11T01:37:55.182Z,971.96
2017-09-11T01:38:52.497Z,971.93
2017-09-11T01:39:49.807Z,972.02
2017-09-11T01:40:47.090Z,971.91
2017-09-11T01:41:44.402Z,971.90
2017-09-11T01:42:41.756Z,971.90
2017-09-11T01:43:39.158Z,971.82
2017-09-11T01:44:36.494Z,971.92
2017-09-11T01:45:33.790Z,971.93
2017-09-11T01:46:31.111Z,971.87
2017-09-11T01:47:30.449Z,971.76
2017-09-11T01:48:27.746Z,971.78
2017-09-11T01:49:25.084Z,971.87
2017-09-11T01:50:22.458Z,971.82
2017-09-11T01:51:19.733Z,971.76
2017-09-11T01:52:19.183Z,971.81
2017-09-11T01:53:16.581Z,971.74
2017-09-11T01:54:13.931Z,971.84
2017-09-11T01:55:11.247Z,971.76
2017-09-11T01:56:08.574Z,971.86
2017-09-11T01:57:05.894Z,971.78
2017-09-11T01:58:03.178Z,971.77
2017-09-11T01:59:00.614Z,971.72
2017-09-11T01:59:57.906Z,971.67
2017-09-11T02:00:55.229Z,971.77
2017-09-11T02:01:52.562Z,971.74
2017-09-11T02:02:49.946Z,971.68
2017-09-11T02:03:47.270Z,971.68
2017-09-11T02:04:44.575Z,971.60
2017-09-11T02:05:41.849Z,971.66
2017-09-11T02:06:39.133Z,971.67
2017-09-11T02:07:36.455Z,971.63
2017-09-11T02:08:33.729Z,971.65
2017-09-11T02:09:31.050Z,971.59
2017-09-11T02:10:28.341Z,971.50
2017-09-11T02:11:25.614Z,971.56
2017-09-11T02:12:23.001Z,971.48
2017-09-11T02:13:20.277Z,971.52
2017-09-11T02:14:17.545Z,971.47
2017-09-11T02:15:14.808Z,971.49
2017-09-11T02:16:14.147Z,971.49
2017-09-11T02:17:11.629Z,971.52
2017-09-11T02:18:11.031Z,971.51
2017-09-11T02:19:08.294Z,971.55
2017-09-11T02:20:05.606Z,971.51
2017-09-11T02:21:02.934Z,971.48
2017-09-11T02:22:00.293Z,971.50
2017-09-11T02:22:57.602Z,971.50
2017-09-11T02:23:54.939Z,971.50
2017-09-11T02:24:52.261Z,971.48
2017-09-11T02:25:49.693Z,971.39
2017-09-11T02:26:46.961Z,971.47
2017-09-11T02:27:44.276Z,971.50
2017-09-11T02:28:41.550Z,971.50
2017-09-11T02:29:38.906Z,971.48
2017-09-11T02:30:36.219Z,971.44
2017-09-11T02:31:33.600Z,971.47
2017-09-11T02:32:31.001Z,971.41
2017-09-11T02:33:28.375Z,971.39
2017-09-11T02:34:25.641Z,971.43
2017-09-11T02:35:22.987Z,971.42
2017-09-11T02:36:20.337Z,971.36
2017-09-11T02:37:17.643Z,971.28
2017-09-11T02:38:14.968Z,971.40
2017-09-11T02:39:12.278Z,971.39
2017-09-11T02:40:09.575Z,971.32
2017-09-11T02:41:07.878Z,971.38
2017-09-11T02:42:05.260Z,971.34
2017-09-11T02:43:02.662Z,971.32
2017-09-11T02:44:00.082Z,971.31
2017-09-11T02:44:57.406Z,971.26
2017-09-11T02:45:54.678Z,971.36
2017-09-11T02:46:52.054Z,971.23
2017-09-11T02:47:49.324Z,971.25
2017-09-11T02:48:46.715Z,971.24
2017-09-11T02:49:43.994Z,971.17
2017-09-11T02:50:41.332Z,971.29
2017-09-11T02:51:38.755Z,971.22
2017-09-11T02:52:36.182Z,971.26
2017-09-11T02:53:33.515Z,971.18
2017-09-11T02:54:30.886Z,971.19
2017-09-11T02:55:28.138Z,971.24
2017-09-11T02:56:25.445Z,971.19
2017-09-11T02:57:22.759Z,971.17
2017-09-11T02:58:20.070Z,971.23
2017-09-11T02:59:17.394Z,971.16
2017-09-11T03:00:14.797Z,971.18
2017-09-11T03:01:12.079Z,971.14
2017-09-11T03:02:09.423Z,971.08
2017-09-11T03:03:06.766Z,971.07
2017-09-11T03:04:04.086Z,971.10
2017-09-11T03:05:01.382Z,971.12
2017-09-11T03:05:58.673Z,971.20
2017-09-11T03:06:55.949Z,971.04
2017-09-11T03:07:53.310Z,971.12
2017-09-11T03:08:50.615Z,971.14
2017-09-11T03:09:47.892Z,971.09
2017-09-11T03:10:45.200Z,971.02
2017-09-11T03:11:42.519Z,971.02
2017-09-11T03:12:39.856Z,971.07
2017-09-11T03:13:37.211Z,970.97
2017-09-11T03:14:34.590Z,970.99
2017-09-11T03:15:31.874Z,970.99
2017-09-11T03:16:29.173Z,970.95
2017-09-11T03:17:26.522Z,970.98
2017-09-11T03:18:23.788Z,970.93
2017-09-11T03:19:21.105Z,970.95
2017-09-11T03:20:20.491Z,970.90
2017-09-11T03:21:17.766Z,970.82
2017-09-11T03:22:15.059Z,970.84
2017-09-11T03:23:12.394Z,970.89
2017-09-11T03:24:09.662Z,970.81
2017-09-11T03:25:06.964Z,970.80
2017-09-11T03:26:04.249Z,970.77
2017-09-11T03:27:01.518Z,970.76
2017-09-11T03:27:58.809Z,970.81
2017-09-11T03:28:56.142Z,970.69
2017-09-11T03:29:53.505Z,970.70
2017-09-11T03:30:50.822Z,970.75
2017-09-11T03:31:48.170Z,970.73
2017-09-11T03:32:45.448Z,970.72
2017-09-11T03:33:42.768Z,970.72
2017-09-11T03:34:40.213Z,970.66
2017-09-11T03:35:37.547Z,970.62
2017-09-11T03:36:34.929Z,970.63
2017-09-11T03:37:32.293Z,970.69
2017-09-11T03:38:29.859Z,970.61
2017-09-11T03:39:27.190Z,970.66
2017-09-11T03:40:24.632Z,970.62
2017-09-11T03:41:22.114Z,970.67
2017-09-11T03:42:19.978Z,970.64
2017-09-11T03:43:17.358Z,970.70
2017-09-11T03:44:14.723Z,970.58
2017-09-11T03:45:12.186Z,970.62
2017-09-11T03:46:09.569Z,970.62
2017-09-11T03:47:07.360Z,970.54
2017-09-11T03:48:04.653Z,970.64
2017-09-11T03:49:02.070Z,970.66
2017-09-11T03:49:59.444Z,970.63
2017-09-11T03:50:56.714Z,970.58
2017-09-11T03:51:54.044Z,970.61
2017-09-11T03:52:51.381Z,970.56
2017-09-11T03:53:49.654Z,970.64
2017-09-11T03:54:47.011Z,970.61
2017-09-11T03:55:44.350Z,970.61
2017-09-11T03:56:41.750Z,970.54
2017-09-11T03:57:39.121Z,970.60
2017-09-11T03:58:36.476Z,970.49
2017-09-11T03:59:33.775Z,970.54
2017-09-11T04:00:31.041Z,970.50
2017-09-11T04:01:28.317Z,970.58
2017-09-11T04:02:25.614Z,970.46
2017-09-11T04:03:22.985Z,970.61
2017-09-11T04:04:20.276Z,970.60
2017-09-11T04:05:17.624Z,970.61
2017-09-11T04:06:15.014Z,970.54
2017-09-11T04:07:12.398Z,970.57
2017-09-11T04:08:09.671Z,970.59
2017-09-11T04:09:07.129Z,970.54
2017-09-11T04:10:04.479Z,970.56
2017-09-11T04:11:01.960Z,970.55
2017-09-11T04:11:59.341Z,970.60
2017-09-11T04:12:56.623Z,970.59
2017-09-11T04:13:53.957Z,970.54
2017-09-11T04:14:51.314Z,970.45
2017-09-11T04:15:50.756Z,970.50
2017-09-11T04:16:48.047Z,970.40
2017-09-11T04:17:45.650Z,970.46
2017-09-11T04:18:45.162Z,970.33
2017-09-11T04:19:42.500Z,970.43
2017-09-11T04:20:41.869Z,970.46
2017-09-11T04:21:39.139Z,970.46
2017-09-11T04:22:36.440Z,970.34
2017-09-11T04:23:33.760Z,970.42
2017-09-11T04:24:31.064Z,970.35
2017-09-11T04:25:28.339Z,970.31
2017-09-11T04:26:25.643Z,970.35
2017-09-11T04:27:22.980Z,970.32
2017-09-11T04:28:20.300Z,970.37
2017-09-11T04:29:18.297Z,970.33
2017-09-11T04:30:15.629Z,970.40
2017-09-11T04:31:13.003Z,970.39
2017-09-11T04:32:10.418Z,970.42
2017-09-11T04:33:07.786Z,970.36
2017-09-11T04:34:05.153Z,970.40
2017-09-11T04:35:02.466Z,970.33
2017-09-11T04:35:59.809Z,970.37
2017-09-11T04:36:57.106Z,970.36
2017-09-11T04:37:54.398Z,970.34
2017-09-11T04:38:51.770Z,970.30
2017-09-11T04:39:49.276Z,970.35
2017-09-11T04:40:46.581Z,970.25
2017-09-11T04:41:44.042Z,970.29
2017-09-11T04:42:41.382Z,970.25
2017-09-11T04:43:40.705Z,970.39
2017-09-11T04:44:38.006Z,970.29
2017-09-11T04:45:35.327Z,970.30
2017-09-11T04:46:32.652Z,970.30
2017-09-11T04:47:30.014Z,970.37
2017-09-11T04:48:27.300Z,970.34
2017-09-11T04:49:24.638Z,970.30
2017-09-11T04:50:21.914Z,970.40
2017-09-11T04:51:19.234Z,970.40
2017-09-11T04:52:16.579Z,970.27
2017-09-11T04:53:13.882Z,970.31
2017-09-11T04:54:11.169Z,970.31
2017-09-11T04:55:08.471Z,970.30
2017-09-11T04:56:05.742Z,970.31
2017-09-11T04:57:03.038Z,970.35
2017-09-11T04:58:00.308Z,970.29
2017-09-11T04:58:57.636Z,970.38
2017-09-11T04:59:54.942Z,970.37
2017-09-11T05:00:52.221Z,970.38
2017-09-11T05:01:49.986Z,970.37
2017-09-11T05:02:47.315Z,970.37
2017-09-11T05:03:44.660Z,970.41
2017-09-11T05:04:41.957Z,970.49
2017-09-11T05:05:41.363Z,970.55
2017-09-11T05:06:38.660Z,970.52
2017-09-11T05:07:35.961Z,970.44
2017-09-11T05:08:33.294Z,970.49
2017-09-11T05:09:30.551Z,970.51
2017-09-11T05:10:29.895Z,970.55
2017-09-11T05:11:27.206Z,970.50
2017-09-11T05:12:24.493Z,970.47
2017-09-11T05:13:21.838Z,970.44
2017-09-11T05:14:19.325Z,970.49
2017-09-11T05:15:16.578Z,970.44
2017-09-11T05:16:13.938Z,970.41
2017-09-11T05:17:11.394Z,970.38
2017-09-11T05:18:08.749Z,970.51
2017-09-11T05:19:06.060Z,970.45
2017-09-11T05:20:03.441Z,970.54
2017-09-11T05:21:00.769Z,970.47
2017-09-11T05:21:58.093Z,970.49
2017-09-11T05:22:55.405Z,970.47
2017-09-11T05:23:57.720Z,970.52
2017-09-11T05:24:55.005Z,970.51
2017-09-11T05:25:52.418Z,970.49
2017-09-11T05:26:49.724Z,970.56
2017-09-11T05:27:47.063Z,970.41
2017-09-11T05:28:44.391Z,970.50
2017-09-11T05:29:41.766Z,970.48
2017-09-11T05:30:39.206Z,970.51
2017-09-11T05:31:36.554Z,970.59
2017-09-11T05:32:33.893Z,970.51
2017-09-11T05:33:31.180Z,970.50
2017-09-11T05:34:28.659Z,970.49
2017-09-11T05:35:25.999Z,970.56
2017-09-11T05:36:23.406Z,970.59
2017-09-11T05:37:20.786Z,970.54
2017-09-11T05:38:18.157Z,970.61
2017-09-11T05:39:15.493Z,970.57
2017-09-11T05:40:12.914Z,970.59
2017-09-11T05:41:10.302Z,970.56
2017-09-11T05:42:07.609Z,970.49
2017-09-11T05:43:04.911Z,970.61
2017-09-11T05:44:02.265Z,970.64
2017-09-11T05:44:59.545Z,970.63
2017-09-11T05:45:56.841Z,970.61
2017-09-11T05:46:54.121Z,970.64
2017-09-11T05:47:51.423Z,970.68
2017-09-11T05:48:48.726Z,970.67
2017-09-11T05:49:46.013Z,970.65
2017-09-11T05:50:43.278Z,970.63
2017-09-11T05:51:42.614Z,970.70
2017-09-11T05:52:39.888Z,970.64
2017-09-11T05:53:37.238Z,970.70
2017-09-11T05:54:34.583Z,970.70
2017-09-11T05:55:31.917Z,970.63
2017-09-11T05:56:29.238Z,970.72
2017-09-11T05:57:26.545Z,970.76
2017-09-11T05:58:23.876Z,970.78
2017-09-11T05:59:21.159Z,970.80
2017-09-11T06:00:18.436Z,970.81
2017-09-11T06:01:15.830Z,970.84
2017-09-11T06:02:13.140Z,970.84
2017-09-11T06:03:10.433Z,970.80
2017-09-11T06:04:07.779Z,970.77
2017-09-11T06:05:05.123Z,970.85
2017-09-11T06:06:02.401Z,970.86
2017-09-11T06:06:59.674Z,970.83
2017-09-11T06:07:57.071Z,970.80
2017-09-11T06:08:54.392Z,970.89
2017-09-11T06:09:51.739Z,970.84
2017-09-11T06:10:49.083Z,970.87
2017-09-11T06:11:46.361Z,970.89
2017-09-11T06:12:43.740Z,970.88
2017-09-11T06:13:41.066Z,970.81
2017-09-11T06:14:38.419Z,970.89
2017-09-11T06:15:35.676Z,970.86
2017-09-11T06:16:36.766Z,970.88
2017-09-11T06:17:34.150Z,970.85
2017-09-11T06:18:31.482Z,970.90
2017-09-11T06:19:28.825Z,970.88
2017-09-11T06:20:26.141Z,970.88
2017-09-11T06:21:23.421Z,970.87
2017-09-11T06:22:20.682Z,970.84
2017-09-11T06:23:17.944Z,970.93
2017-09-11T06:24:15.317Z,971.00
2017-09-11T06:25:12.587Z,970.98
2017-09-11T06:26:09.927Z,970.98
2017-09-11T06:27:07.179Z,971.00
2017-09-11T06:28:04.450Z,971.07
2017-09-11T06:29:01.730Z,971.05
2017-09-11T06:29:59.042Z,970.97
2017-09-11T06:30:56.387Z,970.97
2017-09-11T06:31:53.692Z,971.09
2017-09-11T06:32:50.989Z,970.98
2017-09-11T06:33:48.346Z,971.06
2017-09-11T06:34:45.657Z,971.02
2017-09-11T06:35:42.946Z,970.98
2017-09-11T06:36:40.209Z,971.02
2017-09-11T06:37:37.535Z,970.96
2017-09-11T06:38:34.824Z,971.01
2017-09-11T06:39:32.125Z,971.04
2017-09-11T06:40:29.378Z,971.02
2017-09-11T06:41:26.665Z,971.06
2017-09-11T06:42:24.099Z,971.06
2017-09-11T06:43:21.489Z,971.10
2017-09-11T06:44:19.051Z,971.07
2017-09-11T06:45:16.595Z,971.05
2017-09-11T06:46:13.874Z,971.03
2017-09-11T06:47:11.227Z,971.09
2017-09-11T06:48:08.524Z,971.17
2017-09-11T06:49:05.852Z,971.15
2017-09-11T06:50:03.186Z,971.20
2017-09-11T06:51:00.510Z,971.21
2017-09-11T06:51:57.851Z,971.24
2017-09-11T06:52:55.419Z,971.22
2017-09-11T06:53:52.958Z,971.22
2017-09-11T06:54:50.293Z,971.19
2017-09-11T06:55:47.705Z,971.17
2017-09-11T06:56:45.351Z,971.27
2017-09-11T06:57:44.442Z,971.16
2017-09-11T06:58:42.518Z,971.21
2017-09-11T06:59:40.333Z,971.21
2017-09-11T07:00:39.018Z,971.22
2017-09-11T07:01:36.358Z,971.24
2017-09-11T07:02:33.753Z,971.27
2017-09-11T07:03:31.018Z,971.28
2017-09-11T07:04:29.241Z,971.40
2017-09-11T07:05:27.734Z,971.21
2017-09-11T07:06:25.234Z,971.23
2017-09-11T07:07:22.771Z,971.26
2017-09-11T07:08:20.130Z,971.15
2017-09-11T07:09:17.514Z,971.27
2017-09-11T07:10:15.178Z,971.26
2017-09-11T07:11:12.483Z,971.29
2017-09-11T07:12:10.226Z,971.36
2017-09-11T07:13:07.686Z,971.28
2017-09-11T07:14:05.278Z,971.31
2017-09-11T07:15:03.015Z,971.32
2017-09-11T07:16:00.434Z,971.32
2017-09-11T07:16:58.005Z,971.32
2017-09-11T07:17:55.790Z,971.32
2017-09-11T07:18:53.216Z,971.29
2017-09-11T07:19:52.069Z,971.33
2017-09-11T07:20:49.582Z,971.38
2017-09-11T07:21:46.931Z,971.45
2017-09-11T07:22:44.889Z,971.39
2017-09-11T07:23:42.301Z,971.42
2017-09-11T07:24:39.599Z,971.42
2017-09-11T07:25:36.963Z,971.38
2017-09-11T07:26:34.290Z,971.46
2017-09-11T07:27:31.613Z,971.51
2017-09-11T07:28:28.952Z,971.41
2017-09-11T07:29:26.246Z,971.51
2017-09-11T07:30:23.514Z,971.61
2017-09-11T07:31:20.838Z,971.51
2017-09-11T07:32:18.108Z,971.48
2017-09-11T07:33:15.408Z,971.55
2017-09-11T07:34:12.662Z,971.57
2017-09-11T07:35:09.949Z,971.53
2017-09-11T07:36:07.291Z,971.59
2017-09-11T07:37:04.633Z,971.54
2017-09-11T07:38:01.890Z,971.57
2017-09-11T07:38:59.194Z,971.57
2017-09-11T07:39:56.767Z,971.57
2017-09-11T07:40:54.120Z,971.55
2017-09-11T07:41:51.523Z,971.60
2017-09-11T07:42:48.833Z,971.57
2017-09-11T07:43:46.136Z,971.55
2017-09-11T07:44:43.458Z,971.62
2017-09-11T07:45:42.789Z,971.62
2017-09-11T07:46:40.052Z,971.60
2017-09-11T07:47:37.340Z,971.61
2017-09-11T07:48:34.628Z,971.60
2017-09-11T07:49:32.068Z,971.63
2017-09-11T07:50:29.313Z,971.70
2017-09-11T07:51:26.694Z,971.74
2017-09-11T07:52:23.960Z,971.70
2017-09-11T07:53:21.246Z,971.69
2017-09-11T07:54:18.601Z,971.76
2017-09-11T07:55:15.885Z,971.79
2017-09-11T07:56:13.147Z,971.80
2017-09-11T07:57:10.582Z,971.90
2017-09-11T07:58:07.834Z,971.77
2017-09-11T07:59:05.109Z,971.81
2017-09-11T08:00:02.368Z,971.92
2017-09-11T08:01:01.701Z,971.78
2017-09-11T08:01:58.986Z,971.80
2017-09-11T08:02:56.291Z,971.86
2017-09-11T08:03:53.554Z,971.88
2017-09-11T08:04:50.870Z,971.91
2017-09-11T08:05:48.185Z,971.81
2017-09-11T08:06:45.482Z,971.87
2017-09-11T08:07:42.746Z,971.75
2017-09-11T08:08:40.030Z,971.79
2017-09-11T08:09:37.297Z,971.73
2017-09-11T08:10:34.670Z,971.81
2017-09-11T08:11:31.965Z,971.92
2017-09-11T08:12:29.288Z,971.78
2017-09-11T08:13:26.598Z,971.81
2017-09-11T08:14:23.920Z,971.81
2017-09-11T08:15:22.143Z,971.85
2017-09-11T08:16:19.469Z,971.78
2017-09-11T08:17:16.803Z,971.83
2017-09-11T08:18:14.123Z,971.91
2017-09-11T08:19:11.414Z,971.93
2017-09-11T08:20:08.723Z,971.98
2017-09-11T08:21:06.006Z,971.97
2017-09-11T08:22:03.321Z,971.96
2017-09-11T08:23:00.585Z,971.98
2017-09-11T08:23:57.892Z,971.99
2017-09-11T08:24:55.252Z,971.92
2017-09-11T08:25:52.576Z,971.98
2017-09-11T08:26:49.841Z,972.04
2017-09-11T08:27:47.220Z,971.88
2017-09-11T08:28:44.663Z,971.96
2017-09-11T08:29:41.925Z,971.95
2017-09-11T08:30:39.214Z,971.99
2017-09-11T08:31:36.521Z,971.98
2017-09-11T08:32:33.866Z,971.97
2017-09-11T08:33:31.156Z,972.04
2017-09-11T08:34:28.553Z,972.03
2017-09-11T08:35:25.869Z,971.94
2017-09-11T08:36:23.146Z,971.98
2017-09-11T08:37:20.481Z,972.08
2017-09-11T08:38:17.840Z,972.03
2017-09-11T08:39:15.149Z,972.03
2017-09-11T08:40:12.435Z,972.07
2017-09-11T08:41:09.768Z,972.03
2017-09-11T08:42:07.048Z,972.09
2017-09-11T08:43:04.350Z,972.11
2017-09-11T08:44:01.601Z,972.09
2017-09-11T08:44:59.950Z,972.15
2017-09-11T08:45:57.386Z,972.16
2017-09-11T08:46:54.692Z,972.17
2017-09-11T08:47:51.966Z,972.09
2017-09-11T08:48:49.542Z,972.21
2017-09-11T08:49:46.838Z,972.18
2017-09-11T08:50:44.145Z,972.24
2017-09-11T08:51:41.535Z,972.17
2017-09-11T08:52:38.864Z,972.23
2017-09-11T08:53:36.154Z,972.26
2017-09-11T08:54:33.441Z,972.22
2017-09-11T08:55:30.758Z,972.21
2017-09-11T08:56:28.170Z,972.14
2017-09-11T08:57:25.555Z,972.27
2017-09-11T08:58:22.890Z,972.24
2017-09-11T08:59:20.213Z,972.27
2017-09-11T09:00:17.707Z,972.22
2017-09-11T09:01:15.024Z,972.19
2017-09-11T09:02:12.327Z,972.27
2017-09-11T09:03:09.593Z,972.28
2017-09-11T09:04:06.890Z,972.24
2017-09-11T09:05:04.192Z,972.26
2017-09-11T09:06:01.502Z,972.21
2017-09-11T09:06:58.866Z,972.26
2017-09-11T09:07:56.143Z,972.20
2017-09-11T09:08:53.461Z,972.20
2017-09-11T09:09:50.803Z,972.25
2017-09-11T09:10:50.246Z,972.21
2017-09-11T09:11:47.625Z,972.19
2017-09-11T09:12:44.900Z,972.18
2017-09-11T09:13:42.194Z,972.12
2017-09-11T09:14:39.513Z,972.23
2017-09-11T09:15:36.793Z,972.24
2017-09-11T09:16:34.072Z,972.30
2017-09-11T09:17:31.372Z,972.16
2017-09-11T09:18:28.669Z,972.20
2017-09-11T09:19:26.027Z,972.26
2017-09-11T09:20:23.336Z,972.26
2017-09-11T09:21:20.624Z,972.30
2017-09-11T09:22:17.887Z,972.26
2017-09-11T09:23:15.196Z,972.34
2017-09-11T09:24:12.494Z,972.33
2017-09-11T09:25:09.813Z,972.28
2017-09-11T09:26:07.090Z,972.29
2017-09-11T09:27:04.397Z,972.30
2017-09-11T09:28:01.642Z,972.32
2017-09-11T09:28:58.947Z,972.26
2017-09-11T09:29:56.257Z,972.32
2017-09-11T09:30:53.546Z,972.32
2017-09-11T09:31:51.524Z,972.24
2017-09-11T09:32:49.697Z,972.24
2017-09-11T09:33:47.020Z,972.32
2017-09-11T09:34:44.374Z,972.38
2017-09-11T09:35:41.617Z,972.38
2017-09-11T09:36:38.897Z,972.46
2017-09-11T09:37:36.146Z,972.42
2017-09-11T09:38:33.459Z,972.41
2017-09-11T09:39:30.995Z,972.41
2017-09-11T09:40:28.438Z,972.44
2017-09-11T09:41:25.867Z,972.49
2017-09-11T09:42:23.176Z,972.50
2017-09-11T09:43:22.533Z,972.53
2017-09-11T09:44:19.809Z,972.47
2017-09-11T09:45:17.090Z,972.46
2017-09-11T09:46:14.450Z,972.48
2017-09-11T09:47:11.756Z,972.54
2017-09-11T09:48:09.082Z,972.45
2017-09-11T09:49:06.522Z,972.52
2017-09-11T09:50:03.979Z,972.50
2017-09-11T09:51:01.257Z,972.45
2017-09-11T09:51:58.709Z,972.45
2017-09-11T09:52:56.007Z,972.44
2017-09-11T09:53:53.359Z,972.52
2017-09-11T09:54:50.645Z,972.55
2017-09-11T09:55:47.963Z,972.50
2017-09-11T09:56:45.230Z,972.57
2017-09-11T09:57:42.538Z,972.60
2017-09-11T09:58:39.801Z,972.50
2017-09-11T09:59:37.102Z,972.60
2017-09-11T10:00:34.394Z,972.50
2017-09-11T10:01:31.730Z,972.49
2017-09-11T10:02:29.144Z,972.51
2017-09-11T10:03:26.586Z,972.44
2017-09-11T10:04:23.898Z,972.43
2017-09-11T10:05:21.270Z,972.40
2017-09-11T10:06:18.557Z,972.47
2017-09-11T10:07:15.959Z,972.40
2017-09-11T10:08:13.261Z,972.43
2017-09-11T10:09:10.549Z,972.43
2017-09-11T10:10:07.823Z,972.46
2017-09-11T10:11:05.118Z,972.48
2017-09-11T10:12:02.445Z,972.45
2017-09-11T10:12:59.796Z,972.40
2017-09-11T10:13:57.058Z,972.43
2017-09-11T10:14:54.348Z,972.52
2017-09-11T10:15:51.650Z,972.49
2017-09-11T10:16:48.966Z,972.50
2017-09-11T10:17:46.307Z,972.49
2017-09-11T10:18:43.666Z,972.59
2017-09-11T10:19:41.017Z,972.49
2017-09-11T10:20:38.367Z,972.56
2017-09-11T10:21:35.756Z,972.54
2017-09-11T10:22:33.266Z,972.54
2017-09-11T10:23:30.582Z,972.50
2017-09-11T10:24:27.920Z,972.51
2017-09-11T10:25:25.186Z,972.49
2017-09-11T10:26:22.501Z,972.57
2017-09-11T10:27:19.809Z,972.54
2017-09-11T10:28:17.152Z,972.53
2017-09-11T10:29:14.467Z,972.56
2017-09-11T10:30:11.769Z,972.56
2017-09-11T10:31:09.066Z,972.57
2017-09-11T10:32:06.390Z,972.56
2017-09-11T10:33:03.754Z,972.63
2017-09-11T10:34:01.083Z,972.68
2017-09-11T10:34:58.390Z,972.64
2017-09-11T10:35:55.759Z,972.55
2017-09-11T10:36:53.199Z,972.66
2017-09-11T10:37:50.506Z,972.63
2017-09-11T10:38:48.051Z,972.64
2017-09-11T10:39:46.999Z,972.70
2017-09-11T10:40:46.010Z,972.63
2017-09-11T10:41:44.414Z,972.64
2017-09-11T10:42:41.691Z,972.64
2017-09-11T10:43:39.281Z,972.73
2017-09-11T10:44:36.673Z,972.68
2017-09-11T10:45:34.771Z,972.66
2017-09-11T10:46:32.404Z,972.65
2017-09-11T10:47:37.347Z,972.66
2017-09-11T10:48:35.198Z,972.65
2017-09-11T10:49:32.592Z,972.59
2017-09-11T10:50:30.005Z,972.57
2017-09-11T10:51:27.593Z,972.55
2017-09-11T10:52:27.076Z,972.59
2017-09-11T10:53:24.447Z,972.65
2017-09-11T10:54:22.660Z,972.64
2017-09-11T10:55:21.764Z,972.71
2017-09-11T10:56:20.967Z,972.65
2017-09-11T10:57:20.534Z,972.66
2017-09-11T10:58:18.013Z,972.74
2017-09-11T10:59:15.681Z,972.72
2017-09-11T11:00:14.187Z,972.81
2017-09-11T11:01:11.530Z,972.66
2017-09-11T11:02:08.874Z,972.63
2017-09-11T11:03:06.256Z,972.70
2017-09-11T11:04:03.613Z,972.76
2017-09-11T11:05:00.980Z,972.73
2017-09-11T11:05:58.336Z,972.76
2017-09-11T11:06:55.636Z,972.68
2017-09-11T11:07:53.056Z,972.73
2017-09-11T11:08:50.501Z,972.66
2017-09-11T11:09:47.828Z,972.64
2017-09-11T11:10:45.158Z,972.64
2017-09-11T11:11:42.512Z,972.65
2017-09-11T11:12:39.802Z,972.71
2017-09-11T11:13:37.134Z,972.67
2017-09-11T11:14:34.473Z,972.68
2017-09-11T11:15:31.810Z,972.82
2017-09-11T11:16:29.087Z,972.68
2017-09-11T11:17:26.998Z,972.72
2017-09-11T11:18:24.305Z,972.81
2017-09-11T11:19:21.682Z,972.70
2017-09-11T11:20:19.057Z,972.72
2017-09-11T11:21:16.389Z,972.77
2017-09-11T11:22:13.700Z,972.74
2017-09-11T11:23:11.018Z,972.72
2017-09-11T11:24:08.320Z,972.66
2017-09-11T11:25:05.626Z,972.61
2017-09-11T11:26:02.930Z,972.70
2017-09-11T11:27:00.249Z,972.72
2017-09-11T11:27:57.565Z,972.65
2017-09-11T11:28:54.860Z,972.75
2017-09-11T11:29:52.154Z,972.66
2017-09-11T11:30:49.457Z,972.75
2017-09-11T11:31:46.802Z,972.59
2017-09-11T11:32:44.096Z,972.58
2017-09-11T11:33:41.539Z,972.72
2017-09-11T11:34:38.825Z,972.74
2017-09-11T11:35:36.115Z,972.71
2017-09-11T11:36:33.442Z,972.64
2017-09-11T11:37:30.729Z,972.63
2017-09-11T11:38:28.104Z,972.68
2017-09-11T11:39:27.100Z,972.71
2017-09-11T11:40:24.417Z,972.66
2017-09-11T11:41:21.680Z,972.64
2017-09-11T11:42:19.016Z,972.63
2017-09-11T11:43:16.281Z,972.68
2017-09-11T11:44:13.591Z,972.68
2017-09-11T11:45:10.873Z,972.61
2017-09-11T11:46:08.149Z,972.70
2017-09-11T11:47:05.449Z,972.76
2017-09-11T11:48:02.726Z,972.88
2017-09-11T11:49:00.013Z,972.84
2017-09-11T11:49:57.411Z,972.66
2017-09-11T11:50:54.728Z,972.88
2017-09-11T11:51:52.030Z,972.88
2017-09-11T11:52:49.282Z,972.88
2017-09-11T11:53:46.574Z,972.84
2017-09-11T11:54:44.292Z,972.91
2017-09-11T11:55:41.600Z,973.02
2017-09-11T11:56:38.921Z,972.87