createdAt,value
2018-03-19T00:01:17.833Z,-1.93
2018-03-19T00:03:45.421Z,-1.90
2018-03-19T00:06:13.069Z,-1.95
2018-03-19T00:08:40.596Z,-1.96
2018-03-19T00:11:08.113Z,-1.94
2018-03-19T00:13:35.641Z,-1.98
2018-03-19T00:16:03.267Z,-2.01
2018-03-19T00:18:30.804Z,-2.07
2018-03-19T00:20:58.329Z,-2.08
2018-03-19T00:23:26.428Z,-2.09
2018-03-19T00:25:54.061Z,-2.03
2018-03-19T00:28:21.629Z,-2.11
2018-03-19T00:30:49.152Z,-2.08
2018-03-19T00:33:16.700Z,-2.09
2018-03-19T00:35:44.229Z,-2.01
2018-03-19T00:38:11.755Z,-2.10
2018-03-19T00:40:39.274Z,-2.15
2018-03-19T00:43:06.802Z,-2.19
2018-03-19T00:45:34.327Z,-2.13
2018-03-19T00:48:01.896Z,-2.16
2018-03-19T00:50:29.423Z,-2.20
2018-03-19T00:52:56.938Z,-2.23
2018-03-19T00:55:24.449Z,-2.16
2018-03-19T00:57:51.969Z,-2.17
2018-03-19T01:00:19.511Z,-2.15
2018-03-19T01:02:47.031Z,-2.16
2018-03-19T01:05:14.596Z,-2.23
2018-03-19T01:07:42.122Z,-2.23
2018-03-19T01:10:09.654Z,-2.28
2018-03-19T01:12:37.172Z,-2.31
2018-03-19T01:15:04.688Z,-2.31
2018-03-19T01:17:32.210Z,-2.30
2018-03-19T01:19:59.732Z,-2.43
2018-03-19T01:22:27.265Z,-2.39
2018-03-19T01:24:54.872Z,-2.45
2018-03-19T01:27:22.405Z,-2.45
2018-03-19T01:29:49.944Z,-2.39
2018-03-19T01:32:17.502Z,-2.42
2018-03-19T01:34:45.023Z,-2.42
2018-03-19T01:37:12.576Z,-2.55
2018-03-19T01:39:40.092Z,-2.49
2018-03-19T01:42:07.631Z,-2.50
2018-03-19T01:44:35.269Z,-2.53
2018-03-19T01:47:02.788Z,-2.59
2018-03-19T01:49:30.337Z,-2.56
2018-03-19T01:51:57.865Z,-2.71
2018-03-19T01:54:25.378Z,-2.66
2018-03-19T01:56:52.898Z,-2.68
2018-03-19T01:59:20.406Z,-2.74
2018-03-19T02:01:47.981Z,-2.64
2018-03-19T02:04:15.511Z,-2.71
2018-03-19T02:06:43.045Z,-2.74
2018-03-19T02:09:10.576Z,-2.77
2018-03-19T02:11:38.089Z,-2.71
2018-03-19T02:14:05.623Z,-2.80
2018-03-19T02:16:33.180Z,-2.80
2018-03-19T02:19:00.741Z,-2.77
2018-03-19T02:21:28.369Z,-2.77
2018-03-19T02:23:55.885Z,-2.81
2018-03-19T02:26:23.424Z,-2.80
2018-03-19T02:28:50.961Z,-2.77
2018-03-19T02:31:18.481Z,-2.80
2018-03-19T02:33:46.066Z,-2.87
2018-03-19T02:36:13.749Z,-2.99
2018-03-19T02:38:41.381Z,-2.96
2018-03-19T02:41:08.910Z,-3.00
2018-03-19T02:43:36.441Z,-2.88
2018-03-19T02:46:03.966Z,-3.01
2018-03-19T02:48:31.528Z,-2.97
2018-03-19T02:50:59.044Z,-3.01
2018-03-19T02:53:26.647Z,-2.94
2018-03-19T02:55:54.167Z,-3.07
2018-03-19T02:58:21.696Z,-2.97
2018-03-19T03:00:49.331Z,-3.01
2018-03-19T03:03:16.855Z,-2.98
2018-03-19T03:05:44.383Z,-3.02
2018-03-19T03:08:11.910Z,-3.01
2018-03-19T03:10:39.430Z,-3.05
2018-03-19T03:13:06.957Z,-3.04
2018-03-19T03:15:34.581Z,-3.02
2018-03-19T03:18:02.153Z,-3.06
2018-03-19T03:20:29.669Z,-3.12
2018-03-19T03:22:57.225Z,-3.09
2018-03-19T03:25:24.754Z,-3.09
2018-03-19T03:27:52.287Z,-3.11
2018-03-19T03:30:19.950Z,-3.20
2018-03-19T03:32:47.470Z,-3.10
2018-03-19T03:35:15.000Z,-3.17
2018-03-19T03:37:42.626Z,-3.11
2018-03-19T03:40:10.152Z,-3.12
2018-03-19T03:42:37.740Z,-3.22
2018-03-19T03:45:05.303Z,-3.20
2018-03-19T03:47:32.857Z,-3.16
2018-03-19T03:50:00.391Z,-3.19
2018-03-19T03:52:27.913Z,-3.26
2018-03-19T03:54:55.442Z,-3.27
2018-03-19T03:57:22.965Z,-3.29
2018-03-19T03:59:50.485Z,-3.20
2018-03-19T04:02:18.127Z,-3.37
2018-03-19T04:04:45.673Z,-3.24
2018-03-19T04:07:13.208Z,-3.18
2018-03-19T04:09:40.727Z,-3.38
2018-03-19T04:12:08.258Z,-3.32
2018-03-19T04:14:35.784Z,-3.42
2018-03-19T04:17:03.303Z,-3.33
2018-03-19T04:19:30.817Z,-3.44
2018-03-19T04:21:58.363Z,-3.42
2018-03-19T04:24:25.941Z,-3.35
2018-03-19T04:26:53.461Z,-3.45
2018-03-19T04:29:20.998Z,-3.43
2018-03-19T04:31:48.633Z,-3.47
2018-03-19T04:34:16.158Z,-3.54
2018-03-19T04:36:43.681Z,-3.40
2018-03-19T04:39:11.359Z,-3.43
2018-03-19T04:41:38.977Z,-3.44
2018-03-19T04:44:06.503Z,-3.44
2018-03-19T04:46:34.048Z,-3.45
2018-03-19T04:49:01.581Z,-3.47
2018-03-19T04:51:29.116Z,-3.48
2018-03-19T04:53:56.637Z,-3.57
2018-03-19T04:56:24.172Z,-3.50
2018-03-19T04:58:51.706Z,-3.43
2018-03-19T05:01:19.250Z,-3.53
2018-03-19T05:03:46.782Z,-3.56
2018-03-19T05:06:14.310Z,-3.54
2018-03-19T05:08:41.853Z,-3.60
2018-03-19T05:11:09.399Z,-3.57
2018-03-19T05:13:37.047Z,-3.65
2018-03-19T05:16:04.561Z,-3.62
2018-03-19T05:18:32.094Z,-3.60
2018-03-19T05:20:59.732Z,-3.68
2018-03-19T05:23:27.249Z,-3.60
2018-03-19T05:25:54.795Z,-3.70
2018-03-19T05:28:22.320Z,-3.69
2018-03-19T05:30:49.963Z,-3.68
2018-03-19T05:33:17.537Z,-3.70
2018-03-19T05:35:45.056Z,-3.74
2018-03-19T05:38:12.576Z,-3.79
2018-03-19T05:40:40.108Z,-3.68
2018-03-19T05:43:07.657Z,-3.55
2018-03-19T05:45:35.186Z,-3.68
2018-03-19T05:48:02.716Z,-3.58
2018-03-19T05:50:30.244Z,-3.47
2018-03-19T05:52:57.774Z,-3.43
2018-03-19T05:55:25.302Z,-3.45
2018-03-19T05:57:52.831Z,-3.38
2018-03-19T06:00:20.341Z,-3.36
2018-03-19T06:02:47.901Z,-3.21
2018-03-19T06:05:15.530Z,-3.20
2018-03-19T06:07:43.066Z,-2.97
2018-03-19T06:10:10.597Z,-2.96
2018-03-19T06:12:38.133Z,-2.71
2018-03-19T06:15:05.678Z,-2.46
2018-03-19T06:17:33.206Z,-2.26
2018-03-19T06:20:00.746Z,-2.26
2018-03-19T06:22:28.338Z,-1.86
2018-03-19T06:24:55.863Z,-1.60
2018-03-19T06:27:23.449Z,-1.21
2018-03-19T06:29:50.969Z,-0.95
2018-03-19T06:32:18.530Z,-1.17
2018-03-19T06:34:46.098Z,-0.90
2018-03-19T06:37:13.621Z,-0.80
2018-03-19T06:39:41.143Z,-0.63
2018-03-19T06:42:08.687Z,-0.24
2018-03-19T06:44:36.230Z,-0.20
2018-03-19T06:47:03.834Z,-0.45
2018-03-19T06:49:31.348Z,-0.46
2018-03-19T06:51:58.873Z,-0.36
2018-03-19T06:54:26.409Z,-0.13
2018-03-19T06:56:53.935Z,-0.53
2018-03-19T06:59:21.466Z,-0.44
2018-03-19T07:01:49.088Z,-0.90
2018-03-19T07:04:16.617Z,-1.06
2018-03-19T07:06:44.208Z,-0.54
2018-03-19T07:09:11.740Z,-1.14
2018-03-19T07:11:39.290Z,-0.94
2018-03-19T07:14:06.815Z,-0.66
2018-03-19T07:16:34.370Z,-0.76
2018-03-19T07:19:01.905Z,-1.22
2018-03-19T07:21:29.465Z,-0.75
2018-03-19T07:23:57.025Z,-0.87
2018-03-19T07:26:24.551Z,-0.27
2018-03-19T07:28:52.374Z,0.12
2018-03-19T07:31:19.911Z,-0.39
2018-03-19T07:33:47.439Z,0.50
2018-03-19T07:36:14.954Z,0.81
2018-03-19T07:38:42.486Z,1.47
2018-03-19T07:41:10.012Z,1.88
2018-03-19T07:43:37.605Z,2.33
2018-03-19T07:46:05.139Z,2.69
2018-03-19T07:48:32.656Z,3.07
2018-03-19T07:51:00.184Z,3.14
2018-03-19T07:53:27.725Z,3.13
2018-03-19T07:55:55.238Z,3.21
2018-03-19T07:58:22.759Z,3.43
2018-03-19T08:00:50.290Z,3.72
2018-03-19T08:03:17.880Z,4.25
2018-03-19T08:05:45.438Z,4.33
2018-03-19T08:08:12.999Z,4.79
2018-03-19T08:10:40.529Z,4.77
2018-03-19T08:13:08.052Z,4.92
2018-03-19T08:15:35.677Z,4.51
2018-03-19T08:18:03.345Z,5.07
2018-03-19T08:20:30.871Z,5.16
2018-03-19T08:22:58.432Z,5.79
2018-03-19T08:25:26.019Z,5.60
2018-03-19T08:27:53.549Z,5.75
2018-03-19T08:30:21.062Z,5.70
2018-03-19T08:32:48.565Z,4.78
2018-03-19T08:35:16.162Z,4.69
2018-03-19T08:37:43.706Z,4.94
2018-03-19T08:40:11.246Z,4.01
2018-03-19T08:42:38.805Z,4.48
2018-03-19T08:45:06.331Z,4.05
2018-03-19T08:47:33.843Z,4.49
2018-03-19T08:50:01.383Z,5.17
2018-03-19T08:52:28.941Z,5.78
2018-03-19T08:54:56.559Z,5.95
2018-03-19T08:57:24.090Z,4.94
2018-03-19T08:59:51.621Z,6.15
2018-03-19T09:02:19.210Z,5.13
2018-03-19T09:04:46.736Z,4.94
2018-03-19T09:07:14.267Z,6.64
2018-03-19T09:09:41.779Z,5.43
2018-03-19T09:12:09.301Z,5.96
2018-03-19T09:14:36.822Z,5.65
2018-03-19T09:17:04.369Z,4.86
2018-03-19T09:19:31.881Z,5.02
2018-03-19T09:21:59.411Z,5.32
2018-03-19T09:24:27.033Z,5.38
2018-03-19T09:26:54.538Z,6.44
2018-03-19T09:29:22.156Z,7.15
2018-03-19T09:31:49.713Z,6.67
2018-03-19T09:34:17.290Z,5.20
2018-03-19T09:36:44.828Z,7.06
2018-03-19T09:39:12.337Z,6.54
2018-03-19T09:41:39.979Z,6.88
2018-03-19T09:44:07.504Z,6.09
2018-03-19T09:46:35.021Z,7.57
2018-03-19T09:49:02.541Z,5.77
2018-03-19T09:51:30.077Z,5.72
2018-03-19T09:53:57.595Z,6.77
2018-03-19T09:56:25.800Z,7.70
2018-03-19T09:58:53.301Z,7.48
2018-03-19T10:01:20.821Z,7.18
2018-03-19T10:03:48.344Z,7.36
2018-03-19T10:06:16.014Z,8.19
2018-03-19T10:08:43.517Z,7.71
2018-03-19T10:11:11.016Z,7.33
2018-03-19T10:13:38.652Z,6.15
2018-03-19T10:16:06.175Z,6.68
2018-03-19T10:18:33.757Z,5.16
2018-03-19T10:21:01.267Z,6.37
2018-03-19T10:23:28.777Z,6.15
2018-03-19T10:25:56.291Z,6.28
2018-03-19T10:28:23.810Z,7.67
2018-03-19T10:30:51.370Z,8.15
2018-03-19T10:33:18.901Z,7.86
2018-03-19T10:35:46.480Z,6.23
2018-03-19T10:38:14.024Z,5.15
2018-03-19T10:40:41.533Z,5.71
2018-03-19T10:43:09.168Z,6.53
2018-03-19T10:45:36.685Z,4.84
2018-03-19T10:48:04.213Z,5.32
2018-03-19T10:50:31.729Z,5.75
2018-03-19T10:52:59.359Z,5.81
2018-03-19T10:55:26.864Z,5.31
2018-03-19T10:57:55.097Z,5.39
2018-03-19T11:00:22.613Z,5.35
2018-03-19T11:03:09.922Z,4.55
2018-03-19T11:05:43.042Z,4.16
2018-03-19T11:08:10.573Z,3.92
2018-03-19T11:10:38.131Z,3.88
2018-03-19T11:13:05.682Z,3.53
2018-03-19T11:15:33.198Z,3.80
2018-03-19T11:18:00.741Z,3.65
2018-03-19T11:20:28.260Z,3.25
2018-03-19T11:22:55.862Z,3.40
2018-03-19T11:25:23.382Z,2.70
2018-03-19T11:27:50.888Z,3.39
2018-03-19T11:30:18.406Z,3.77
2018-03-19T11:32:45.924Z,3.44
2018-03-19T11:35:13.446Z,3.23
2018-03-19T11:37:40.959Z,3.02
2018-03-19T11:40:08.469Z,3.22
2018-03-19T11:42:36.095Z,3.17
2018-03-19T11:45:03.627Z,3.47
2018-03-19T11:47:31.139Z,3.32
2018-03-19T11:49:58.661Z,3.21
2018-03-19T11:52:26.242Z,3.55
2018-03-19T11:54:53.756Z,3.53
2018-03-19T11:57:21.268Z,3.69
2018-03-19T11:59:48.790Z,3.53
2018-03-19T12:02:16.302Z,3.38
2018-03-19T12:04:43.824Z,3.08
2018-03-19T12:07:11.348Z,3.37
2018-03-19T12:09:38.878Z,3.41
2018-03-19T12:12:06.522Z,3.32
2018-03-19T12:14:34.056Z,3.38
2018-03-19T12:17:01.562Z,3.46
2018-03-19T12:19:29.082Z,3.66
2018-03-19T12:21:56.609Z,3.66
2018-03-19T12:24:24.138Z,3.68
2018-03-19T12:26:51.648Z,3.33
2018-03-19T12:29:19.240Z,3.41
2018-03-19T12:31:46.769Z,3.73
2018-03-19T12:34:14.314Z,3.81
2018-03-19T12:36:41.859Z,3.75
2018-03-19T12:39:09.549Z,3.51
2018-03-19T12:41:37.065Z,3.65
2018-03-19T12:44:04.575Z,3.51
2018-03-19T12:46:32.159Z,3.70
2018-03-19T12:48:59.685Z,3.83
2018-03-19T12:51:30.904Z,3.66
2018-03-19T12:53:58.440Z,3.71
2018-03-19T12:56:25.958Z,3.72
2018-03-19T12:58:53.487Z,3.80
2018-03-19T13:01:21.010Z,3.64
2018-03-19T13:03:48.536Z,3.61
2018-03-19T13:06:16.119Z,3.54
2018-03-19T13:08:43.644Z,3.65
2018-03-19T13:11:11.165Z,3.68
2018-03-19T13:13:38.678Z,3.78
2018-03-19T13:16:06.186Z,3.55
2018-03-19T13:18:33.701Z,3.60
2018-03-19T13:21:01.236Z,3.69
2018-03-19T13:23:28.742Z,3.74
2018-03-19T13:25:56.257Z,3.86
2018-03-19T13:28:23.781Z,3.91
2018-03-19T13:30:51.313Z,3.99
2018-03-19T13:33:18.881Z,3.91
2018-03-19T13:35:46.402Z,3.85
2018-03-19T13:38:13.930Z,3.96
2018-03-19T13:40:41.501Z,4.01
2018-03-19T13:43:09.060Z,3.93
2018-03-19T13:45:36.578Z,3.80
2018-03-19T13:48:04.112Z,4.09
2018-03-19T13:50:31.632Z,4.20
2018-03-19T13:52:59.183Z,4.00
2018-03-19T13:55:26.701Z,3.99
2018-03-19T13:57:54.236Z,4.15
2018-03-19T14:00:21.766Z,4.11
2018-03-19T14:02:49.386Z,3.78
2018-03-19T14:05:16.902Z,3.87
2018-03-19T14:07:44.411Z,3.79
2018-03-19T14:10:11.962Z,4.00
2018-03-19T14:12:39.473Z,3.94
2018-03-19T14:15:06.989Z,3.88
2018-03-19T14:17:34.499Z,3.88
2018-03-19T14:20:02.088Z,3.99
2018-03-19T14:22:29.701Z,4.00
2018-03-19T14:24:57.216Z,4.11
2018-03-19T14:27:25.123Z,4.19
2018-03-19T14:29:52.738Z,4.18
2018-03-19T14:32:20.244Z,4.12
2018-03-19T14:34:47.870Z,4.09
2018-03-19T14:37:15.380Z,4.08
2018-03-19T14:39:42.903Z,4.18
2018-03-19T14:42:10.413Z,4.10
2018-03-19T14:44:37.937Z,4.06
2018-03-19T14:47:05.465Z,4.09
2018-03-19T14:49:32.991Z,4.16
2018-03-19T14:52:00.524Z,4.14
2018-03-19T14:54:28.166Z,4.19
2018-03-19T14:56:55.718Z,4.15
2018-03-19T14:59:23.194Z,4.13
2018-03-19T15:01:50.813Z,4.23
2018-03-19T15:04:18.332Z,4.21
2018-03-19T15:06:45.853Z,4.18
2018-03-19T15:09:13.369Z,4.11
2018-03-19T15:11:40.958Z,4.18
2018-03-19T15:14:08.486Z,4.10
2018-03-19T15:16:35.999Z,4.03
2018-03-19T15:19:03.511Z,3.95
2018-03-19T15:21:31.034Z,4.05
2018-03-19T15:23:58.545Z,4.03
2018-03-19T15:26:26.047Z,3.92
2018-03-19T15:28:53.605Z,4.03
2018-03-19T15:31:21.242Z,3.87
2018-03-19T15:33:48.772Z,3.91
2018-03-19T15:36:16.284Z,3.88
2018-03-19T15:38:43.796Z,3.94
2018-03-19T15:41:11.303Z,3.89
2018-03-19T15:43:38.915Z,3.91
2018-03-19T15:46:06.496Z,3.91
2018-03-19T15:48:34.024Z,3.93
2018-03-19T15:51:01.550Z,3.95
2018-03-19T15:53:29.073Z,3.94
2018-03-19T15:55:56.583Z,3.87
2018-03-19T15:58:24.123Z,3.86
2018-03-19T16:00:51.636Z,3.92
2018-03-19T16:03:19.144Z,3.86
2018-03-19T16:05:46.888Z,3.78
2018-03-19T16:08:14.416Z,3.84
2018-03-19T16:10:41.953Z,3.78
2018-03-19T16:13:09.482Z,3.82
2018-03-19T16:15:36.991Z,3.77
2018-03-19T16:18:04.579Z,3.77
2018-03-19T16:20:32.127Z,3.79
2018-03-19T16:22:59.649Z,3.71
2018-03-19T16:25:27.253Z,3.69
2018-03-19T16:27:54.768Z,3.71
2018-03-19T16:30:22.298Z,3.58
2018-03-19T16:32:49.827Z,3.61
2018-03-19T16:35:17.342Z,3.64
2018-03-19T16:37:44.879Z,3.56
2018-03-19T16:40:12.497Z,3.51
2018-03-19T16:42:40.026Z,3.42
2018-03-19T16:45:07.536Z,3.46
2018-03-19T16:47:35.049Z,3.44
2018-03-19T16:50:02.703Z,3.45
2018-03-19T16:52:30.286Z,3.35
2018-03-19T16:54:57.801Z,3.33
2018-03-19T16:57:25.355Z,3.29
2018-03-19T16:59:52.975Z,3.29
2018-03-19T17:02:20.536Z,3.26
2018-03-19T17:04:48.162Z,3.26
2018-03-19T17:07:15.705Z,3.20
2018-03-19T17:09:43.252Z,3.21
2018-03-19T17:12:10.790Z,3.20
2018-03-19T17:14:38.306Z,3.14
2018-03-19T17:17:05.820Z,3.14
2018-03-19T17:19:33.334Z,3.07
2018-03-19T17:22:01.135Z,3.02
2018-03-19T17:24:28.688Z,2.96
2018-03-19T17:26:56.201Z,2.98
2018-03-19T17:29:23.725Z,2.89
2018-03-19T17:31:51.239Z,2.87
2018-03-19T17:34:18.742Z,2.88
2018-03-19T17:36:46.268Z,2.83
2018-03-19T17:39:13.849Z,2.83
2018-03-19T17:41:41.393Z,2.80
2018-03-19T17:44:08.911Z,2.76
2018-03-19T17:46:36.439Z,2.70
2018-03-19T17:49:03.977Z,2.65
2018-03-19T17:51:31.507Z,2.68
2018-03-19T17:53:59.020Z,2.59
2018-03-19T17:56:27.480Z,2.59
2018-03-19T17:58:54.997Z,2.62
2018-03-19T18:01:22.519Z,2.60
2018-03-19T18:03:50.149Z,2.57
2018-03-19T18:06:17.656Z,2.57
2018-03-19T18:08:45.166Z,2.58
2018-03-19T18:11:12.676Z,2.48
2018-03-19T18:13:40.284Z,2.49
2018-03-19T18:16:07.787Z,2.50
2018-03-19T18:18:35.404Z,2.41
2018-03-19T18:21:02.964Z,2.42
2018-03-19T18:23:30.494Z,2.39
2018-03-19T18:25:58.013Z,2.40
2018-03-19T18:28:25.522Z,2.40
2018-03-19T18:30:53.068Z,2.39
2018-03-19T18:33:20.688Z,2.34
2018-03-19T18:35:48.204Z,2.36
2018-03-19T18:38:15.734Z,2.29
2018-03-19T18:40:43.253Z,2.31
2018-03-19T18:43:10.771Z,2.22
2018-03-19T18:45:38.384Z,2.19
2018-03-19T18:48:05.905Z,2.17
2018-03-19T18:50:33.610Z,2.19
2018-03-19T18:53:01.124Z,2.20
2018-03-19T18:55:28.644Z,2.14
2018-03-19T18:57:56.161Z,2.06
2018-03-19T19:00:23.742Z,2.04
2018-03-19T19:02:51.311Z,1.98
2018-03-19T19:05:18.862Z,1.89
2018-03-19T19:07:46.384Z,1.87
2018-03-19T19:10:13.906Z,1.85
2018-03-19T19:12:41.424Z,1.79
2018-03-19T19:15:08.973Z,1.74
2018-03-19T19:17:36.492Z,1.69
2018-03-19T19:20:04.028Z,1.60
2018-03-19T19:22:31.577Z,1.56
2018-03-19T19:24:59.139Z,1.51
2018-03-19T19:27:26.695Z,1.45
2018-03-19T19:29:54.223Z,1.39
2018-03-19T19:32:21.736Z,1.33
2018-03-19T19:34:49.272Z,1.29
2018-03-19T19:37:16.787Z,1.23
2018-03-19T19:39:44.306Z,1.20
2018-03-19T19:42:11.822Z,1.12
2018-03-19T19:44:39.333Z,1.08
2018-03-19T19:47:06.969Z,1.06
2018-03-19T19:49:34.480Z,1.02
2018-03-19T19:52:02.011Z,0.98
2018-03-19T19:54:29.547Z,0.92
2018-03-19T19:56:57.106Z,0.85
2018-03-19T19:59:24.632Z,0.81
2018-03-19T20:01:52.173Z,0.79
2018-03-19T20:04:19.719Z,0.74
2018-03-19T20:06:47.278Z,0.72
2018-03-19T20:09:14.789Z,0.68
2018-03-19T20:11:42.329Z,0.63
2018-03-19T20:14:09.894Z,0.61
2018-03-19T20:16:37.493Z,0.57
2018-03-19T20:19:05.016Z,0.54
2018-03-19T20:21:32.625Z,0.51
2018-03-19T20:24:00.139Z,0.49
2018-03-19T20:26:27.671Z,0.46
2018-03-19T20:28:55.196Z,0.43
2018-03-19T20:31:22.709Z,0.41
2018-03-19T20:33:50.288Z,0.36
2018-03-19T20:36:17.811Z,0.36
2018-03-19T20:38:45.408Z,0.31
2018-03-19T20:41:12.919Z,0.29
2018-03-19T20:43:40.425Z,0.27
2018-03-19T20:46:07.944Z,0.12
2018-03-19T20:48:35.491Z,0.17
2018-03-19T20:51:03.016Z,0.13
2018-03-19T20:53:30.562Z,0.08
2018-03-19T20:55:58.125Z,0.02
2018-03-19T20:58:25.685Z,0.06
2018-03-19T21:00:53.204Z,0.04
2018-03-19T21:03:21.122Z,0.01
2018-03-19T21:05:48.681Z,0.03
2018-03-19T21:08:16.209Z,0.00
2018-03-19T21:10:43.733Z,-0.02
2018-03-19T21:13:11.265Z,-0.06
2018-03-19T21:15:38.821Z,-0.08
2018-03-19T21:18:06.353Z,-0.13
2018-03-19T21:20:33.946Z,-0.11
2018-03-19T21:23:01.499Z,-0.14
2018-03-19T21:25:29.029Z,-0.19
2018-03-19T21:27:56.564Z,-0.20
2018-03-19T21:30:24.108Z,-0.23
2018-03-19T21:32:51.846Z,-0.31
2018-03-19T21:35:19.431Z,-0.39
2018-03-19T21:37:46.967Z,-0.54
2018-03-19T21:40:14.500Z,-0.52
2018-03-19T21:42:42.031Z,-0.57
2018-03-19T21:45:09.590Z,-0.64
2018-03-19T21:47:37.149Z,-0.70
2018-03-19T21:50:04.689Z,-0.68
2018-03-19T21:52:32.209Z,-0.71
2018-03-19T21:54:59.742Z,-0.57
2018-03-19T21:57:27.271Z,-0.52
2018-03-19T21:59:54.802Z,-0.52
2018-03-19T22:02:22.326Z,-0.52
2018-03-19T22:04:49.898Z,-0.53
2018-03-19T22:07:17.480Z,-0.52
2018-03-19T22:09:44.998Z,-0.54
2018-03-19T22:12:12.597Z,-0.65
2018-03-19T22:14:40.212Z,-0.83
2018-03-19T22:17:07.791Z,-0.97
2018-03-19T22:19:35.353Z,-0.91
2018-03-19T22:22:02.884Z,-0.87
2018-03-19T22:24:30.425Z,-0.73
2018-03-19T22:26:57.949Z,-0.91
2018-03-19T22:29:25.460Z,-0.88
2018-03-19T22:31:52.982Z,-0.87
2018-03-19T22:34:20.493Z,-0.89
2018-03-19T22:36:48.019Z,-0.78
2018-03-19T22:39:15.646Z,-0.75
2018-03-19T22:41:43.170Z,-0.72
2018-03-19T22:44:10.764Z,-0.72
2018-03-19T22:46:38.322Z,-0.72
2018-03-19T22:49:05.838Z,-0.71
2018-03-19T22:51:33.460Z,-0.73
2018-03-19T22:54:00.971Z,-0.72
2018-03-19T22:56:28.579Z,-0.71
2018-03-19T22:58:56.094Z,-0.78
2018-03-19T23:01:23.615Z,-0.82
2018-03-19T23:03:51.136Z,-0.79
2018-03-19T23:06:18.654Z,-0.81
2018-03-19T23:08:46.176Z,-0.82
2018-03-19T23:11:13.700Z,-0.80
2018-03-19T23:13:41.228Z,-0.89
2018-03-19T23:16:08.768Z,-0.88
2018-03-19T23:18:36.311Z,-0.85
2018-03-19T23:21:03.829Z,-0.88
2018-03-19T23:23:31.361Z,-0.88
2018-03-19T23:25:58.872Z,-0.87
2018-03-19T23:28:26.400Z,-0.89
2018-03-19T23:30:53.939Z,-0.95
2018-03-19T23:33:21.467Z,-1.15
2018-03-19T23:35:48.979Z,-1.12
2018-03-19T23:38:16.528Z,-1.09
2018-03-19T23:40:44.040Z,-1.17
2018-03-19T23:43:11.580Z,-1.10
2018-03-19T23:45:39.118Z,-1.07
2018-03-19T23:48:06.725Z,-1.07
2018-03-19T23:50:34.259Z,-1.08
2018-03-19T23:53:01.785Z,-1.11
2018-03-19T23:55:29.405Z,-1.12
2018-03-19T23:57:56.937Z,-1.09
