createdAt,value
2022-08-19T00:02:35.988Z,21.11
2022-08-19T00:05:33.407Z,21.47
2022-08-19T00:08:31.854Z,21.88
2022-08-19T00:11:28.904Z,22.03
2022-08-19T00:14:28.744Z,21.88
2022-08-19T00:17:25.854Z,21.34
2022-08-19T00:20:24.658Z,20.78
2022-08-19T00:23:24.822Z,20.48
2022-08-19T00:26:22.694Z,20.29
2022-08-19T00:29:20.940Z,19.91
2022-08-19T00:32:18.761Z,19.65
2022-08-19T00:35:18.411Z,19.61
2022-08-19T00:38:15.867Z,19.56
2022-08-19T00:41:33.159Z,19.27
2022-08-19T00:44:31.325Z,19.20
2022-08-19T00:47:28.471Z,19.53
2022-08-19T00:50:25.459Z,19.64
2022-08-19T00:53:23.973Z,19.56
2022-08-19T00:56:21.615Z,19.62
2022-08-19T01:00:00.263Z,20.24
2022-08-19T01:02:35.609Z,20.95
2022-08-19T01:05:32.739Z,21.28
2022-08-19T01:08:29.829Z,20.75
2022-08-19T01:11:29.821Z,20.32
2022-08-19T01:14:26.646Z,20.00
2022-08-19T01:17:23.358Z,19.74
2022-08-19T01:20:22.478Z,20.01
2022-08-19T01:23:19.482Z,20.57
2022-08-19T01:26:19.041Z,20.64
2022-08-19T01:29:16.721Z,20.44
2022-08-19T01:32:33.232Z,19.92
2022-08-19T01:35:33.222Z,19.71
2022-08-19T01:38:32.593Z,20.07
2022-08-19T01:41:29.586Z,20.36
2022-08-19T01:44:26.881Z,20.24
2022-08-19T01:47:23.641Z,20.04
2022-08-19T01:50:20.938Z,19.97
2022-08-19T01:53:19.438Z,19.45
2022-08-19T01:56:17.092Z,19.04
2022-08-19T01:59:16.845Z,18.89
2022-08-19T02:02:14.883Z,18.89
2022-08-19T02:05:12.097Z,19.15
2022-08-19T02:08:09.943Z,19.18
2022-08-19T02:11:07.131Z,18.99
2022-08-19T02:14:06.975Z,18.74
2022-08-19T02:17:04.925Z,18.61
2022-08-19T02:20:02.706Z,18.82
2022-08-19T02:22:59.644Z,19.08
2022-08-19T02:25:56.904Z,19.15
2022-08-19T02:28:56.595Z,19.01
2022-08-19T02:31:53.411Z,18.93
2022-08-19T02:34:50.995Z,18.56
2022-08-19T02:38:06.527Z,18.37
2022-08-19T02:41:09.112Z,18.52
2022-08-19T02:44:29.362Z,19.46
2022-08-19T02:47:24.799Z,19.89
2022-08-19T02:50:21.454Z,20.40
2022-08-19T02:53:18.639Z,20.61
2022-08-19T02:56:15.988Z,20.60
2022-08-19T02:59:12.876Z,20.63
2022-08-19T03:02:10.911Z,20.65
2022-08-19T03:05:09.022Z,20.64
2022-08-19T03:08:06.783Z,20.54
2022-08-19T03:11:03.893Z,20.49
2022-08-19T03:14:01.905Z,20.59
2022-08-19T03:16:58.866Z,20.58
2022-08-19T03:19:56.595Z,20.60
2022-08-19T03:22:53.874Z,20.61
2022-08-19T03:26:03.227Z,20.66
2022-08-19T03:29:11.761Z,20.67
2022-08-19T03:32:27.899Z,20.76
2022-08-19T03:35:27.817Z,20.77
2022-08-19T03:38:24.776Z,20.86
2022-08-19T03:41:23.673Z,20.76
2022-08-19T03:44:23.057Z,20.19
2022-08-19T03:47:20.478Z,19.98
2022-08-19T03:50:18.168Z,20.22
2022-08-19T03:53:16.324Z,20.35
2022-08-19T03:56:14.079Z,20.36
2022-08-19T03:59:22.275Z,20.32
2022-08-19T04:02:19.827Z,20.47
2022-08-19T04:05:17.033Z,20.29
2022-08-19T04:08:14.317Z,19.97
2022-08-19T04:11:16.335Z,19.10
2022-08-19T04:14:15.400Z,18.32
2022-08-19T04:17:13.922Z,17.82
2022-08-19T04:20:11.135Z,17.59
2022-08-19T04:23:08.506Z,17.61
2022-08-19T04:26:07.339Z,18.32
2022-08-19T04:29:12.339Z,18.43
2022-08-19T04:32:10.148Z,18.12
2022-08-19T04:35:16.757Z,17.64
2022-08-19T04:38:17.656Z,17.31
2022-08-19T04:41:33.266Z,17.09
2022-08-19T04:44:35.278Z,17.30
2022-08-19T04:47:47.948Z,18.17
2022-08-19T04:50:50.858Z,19.00
2022-08-19T04:53:47.833Z,19.53
2022-08-19T04:56:44.943Z,19.83
2022-08-19T04:59:42.077Z,19.91
2022-08-19T05:02:39.559Z,19.98
2022-08-19T05:05:45.218Z,19.81
2022-08-19T05:08:44.340Z,19.79
2022-08-19T05:11:41.929Z,19.70
2022-08-19T05:14:38.999Z,19.73
2022-08-19T05:17:38.743Z,19.89
2022-08-19T05:20:58.177Z,19.87
2022-08-19T05:23:56.112Z,19.62
2022-08-19T05:26:53.503Z,19.77
2022-08-19T05:29:50.739Z,19.53
2022-08-19T05:32:48.386Z,19.27
2022-08-19T05:35:45.907Z,18.83
2022-08-19T05:38:43.202Z,18.44
2022-08-19T05:41:44.870Z,18.14
2022-08-19T05:44:45.140Z,18.12
2022-08-19T05:47:42.782Z,18.92
2022-08-19T05:50:41.055Z,19.40
2022-08-19T05:53:38.342Z,19.52
2022-08-19T05:56:39.225Z,19.61
2022-08-19T05:59:37.059Z,19.68
2022-08-19T06:02:36.744Z,19.31
2022-08-19T06:05:33.929Z,19.32
2022-08-19T06:08:51.082Z,19.41
2022-08-19T06:11:56.125Z,19.34
2022-08-19T06:14:56.055Z,19.44
2022-08-19T06:17:58.822Z,19.72
2022-08-19T06:20:56.322Z,20.12
2022-08-19T06:23:54.068Z,20.33
2022-08-19T06:26:52.167Z,20.42
2022-08-19T06:29:50.047Z,20.41
2022-08-19T06:32:46.717Z,20.15
2022-08-19T06:38:45.950Z,20.59
2022-08-19T06:41:51.510Z,20.73
2022-08-19T06:44:53.221Z,20.78
2022-08-19T06:47:50.919Z,20.66
2022-08-19T06:50:50.865Z,20.47
2022-08-19T06:56:51.749Z,20.63
2022-08-19T06:59:49.289Z,20.88
2022-08-19T07:02:52.329Z,20.77
2022-08-19T07:05:53.516Z,20.70
2022-08-19T07:08:51.543Z,20.87
2022-08-19T07:11:53.592Z,20.96
2022-08-19T07:14:51.269Z,21.08
2022-08-19T07:17:52.574Z,21.19
2022-08-19T07:20:50.010Z,21.28
2022-08-19T07:23:46.806Z,21.45
2022-08-19T07:26:44.165Z,21.45
2022-08-19T07:29:41.596Z,21.67
2022-08-19T07:32:38.661Z,21.84
2022-08-19T07:35:36.253Z,21.75
2022-08-19T07:38:34.631Z,21.88
2022-08-19T07:41:32.359Z,21.91
2022-08-19T07:44:30.203Z,22.11
2022-08-19T07:47:49.019Z,22.03
2022-08-19T07:50:46.475Z,22.12
2022-08-19T07:53:45.775Z,22.11
2022-08-19T07:56:43.275Z,22.08
2022-08-19T07:59:40.039Z,22.17
2022-08-19T08:02:36.842Z,22.26
2022-08-19T08:05:52.537Z,22.34
2022-08-19T08:09:08.575Z,22.38
2022-08-19T08:12:34.029Z,22.43
2022-08-19T08:15:31.911Z,22.36
2022-08-19T08:18:30.439Z,22.36
2022-08-19T08:21:28.339Z,22.39
2022-08-19T08:24:28.243Z,22.65
2022-08-19T08:27:27.148Z,22.63
2022-08-19T08:30:25.123Z,22.59
2022-08-19T08:33:30.055Z,22.68
2022-08-19T08:36:34.371Z,22.70
2022-08-19T08:39:33.185Z,22.87
2022-08-19T08:42:36.091Z,23.15
2022-08-19T08:45:42.435Z,23.22
2022-08-19T08:48:47.199Z,23.22
2022-08-19T08:52:07.547Z,23.35
2022-08-19T08:55:10.417Z,23.51
2022-08-19T08:58:15.076Z,23.62
2022-08-19T09:01:12.448Z,23.83
2022-08-19T09:04:10.173Z,23.99
2022-08-19T09:07:35.930Z,24.16
2022-08-19T09:10:44.434Z,24.19
2022-08-19T09:14:04.463Z,23.95
2022-08-19T09:17:04.372Z,23.99
2022-08-19T09:20:09.901Z,24.21
2022-08-19T09:23:07.226Z,24.33
2022-08-19T09:26:14.500Z,24.31
2022-08-19T09:29:14.089Z,24.03
2022-08-19T09:32:26.426Z,24.04
2022-08-19T09:35:25.211Z,24.48
2022-08-19T09:38:22.469Z,24.70
2022-08-19T09:41:24.289Z,24.56
2022-08-19T09:44:21.882Z,24.64
2022-08-19T09:47:20.009Z,24.65
2022-08-19T09:50:19.156Z,24.74
2022-08-19T09:53:16.145Z,24.74
2022-08-19T09:56:13.227Z,24.80
2022-08-19T09:59:11.321Z,25.06
2022-08-19T10:02:10.572Z,25.26
2022-08-19T10:05:27.216Z,25.35
2022-08-19T10:08:29.136Z,25.39
2022-08-19T10:11:36.349Z,25.61
2022-08-19T10:14:37.505Z,25.76
2022-08-19T10:17:36.255Z,25.91
2022-08-19T10:20:34.044Z,25.89
2022-08-19T10:23:33.693Z,25.63
2022-08-19T10:26:38.214Z,25.94
2022-08-19T10:29:35.489Z,26.02
2022-08-19T10:32:34.036Z,25.85
2022-08-19T10:35:32.439Z,25.67
2022-08-19T10:38:56.906Z,25.44
2022-08-19T10:41:57.105Z,25.56
2022-08-19T10:44:54.103Z,25.67
2022-08-19T10:47:51.391Z,25.83
2022-08-19T10:51:07.110Z,26.12
2022-08-19T10:54:04.289Z,26.21
2022-08-19T10:57:04.268Z,26.13
2022-08-19T11:00:01.461Z,26.40
2022-08-19T11:02:58.962Z,26.49
2022-08-19T11:06:03.573Z,26.72
2022-08-19T11:09:01.149Z,26.69
2022-08-19T11:11:58.230Z,26.81
2022-08-19T11:15:00.322Z,26.85
2022-08-19T11:17:57.625Z,26.82
2022-08-19T11:20:55.125Z,26.92
2022-08-19T11:23:53.451Z,26.97
2022-08-19T11:26:51.002Z,27.26
2022-08-19T11:29:48.093Z,27.26
2022-08-19T11:32:49.233Z,27.25
2022-08-19T11:35:47.378Z,27.32
2022-08-19T11:38:45.001Z,27.46
2022-08-19T11:41:42.211Z,27.27
2022-08-19T11:44:39.194Z,26.77
2022-08-19T11:47:36.264Z,26.87
2022-08-19T11:50:33.387Z,26.71
2022-08-19T11:53:31.008Z,26.49
2022-08-19T11:56:28.374Z,26.33
2022-08-19T11:59:25.357Z,26.37
2022-08-19T12:02:24.546Z,26.56
2022-08-19T12:05:22.081Z,26.91
2022-08-19T12:08:19.287Z,27.10
2022-08-19T12:11:15.943Z,26.95
2022-08-19T12:14:15.125Z,26.77
2022-08-19T12:17:14.397Z,26.50
2022-08-19T12:20:11.910Z,26.40
2022-08-19T12:23:10.510Z,26.50
2022-08-19T12:26:08.296Z,26.48
2022-08-19T12:29:05.485Z,26.54
2022-08-19T12:32:03.818Z,26.49
2022-08-19T12:35:02.157Z,26.47
2022-08-19T12:38:00.028Z,26.42
2022-08-19T12:41:00.188Z,26.64
2022-08-19T12:43:59.386Z,26.88
2022-08-19T12:46:58.478Z,27.04
2022-08-19T12:49:56.050Z,27.10
2022-08-19T12:52:53.482Z,27.13
2022-08-19T12:55:57.400Z,26.96
2022-08-19T12:58:54.263Z,26.83
2022-08-19T13:01:53.482Z,27.12
2022-08-19T13:04:52.169Z,27.34
2022-08-19T13:07:50.076Z,27.44
2022-08-19T13:10:47.793Z,27.49
2022-08-19T13:13:46.500Z,27.48
2022-08-19T13:16:43.859Z,27.25
2022-08-19T13:19:41.326Z,27.47
2022-08-19T13:22:38.613Z,27.44
2022-08-19T13:25:37.250Z,27.51
2022-08-19T13:28:53.234Z,27.56
2022-08-19T13:32:08.912Z,27.40
2022-08-19T13:35:13.700Z,27.39
2022-08-19T13:38:13.618Z,27.76
2022-08-19T13:41:14.702Z,27.93
2022-08-19T13:44:12.635Z,27.86
2022-08-19T13:47:13.697Z,27.95
2022-08-19T13:50:12.834Z,28.02
2022-08-19T13:53:11.279Z,28.08
2022-08-19T13:56:09.444Z,28.16
2022-08-19T13:59:06.371Z,28.10
2022-08-19T14:02:03.527Z,28.39
2022-08-19T14:05:00.628Z,28.46
2022-08-19T14:07:59.312Z,28.59
2022-08-19T14:10:56.451Z,28.59
2022-08-19T14:13:53.490Z,28.72
2022-08-19T14:16:50.251Z,28.73
2022-08-19T14:19:48.240Z,28.74
2022-08-19T14:22:46.168Z,28.70
2022-08-19T14:25:43.277Z,28.82
2022-08-19T14:28:42.686Z,28.71
2022-08-19T14:31:41.873Z,28.61
2022-08-19T14:34:39.761Z,28.39
2022-08-19T14:37:45.456Z,28.68
2022-08-19T14:40:43.316Z,29.00
2022-08-19T14:43:40.159Z,29.17
2022-08-19T14:46:37.379Z,29.32
2022-08-19T14:49:42.258Z,29.36
2022-08-19T14:52:42.398Z,29.31
2022-08-19T14:55:42.423Z,29.14
2022-08-19T14:58:41.808Z,29.05
2022-08-19T15:01:40.146Z,28.79
2022-08-19T15:04:37.506Z,28.60
2022-08-19T15:07:34.204Z,28.62
2022-08-19T15:10:32.330Z,28.41
2022-08-19T15:13:30.458Z,28.30
2022-08-19T15:16:27.509Z,28.15
2022-08-19T15:19:24.762Z,28.12
2022-08-19T15:22:22.238Z,28.01
2022-08-19T15:25:19.762Z,27.75
2022-08-19T15:28:17.576Z,27.57
2022-08-19T15:31:28.046Z,27.66
2022-08-19T15:34:26.199Z,27.55
2022-08-19T15:37:24.107Z,27.49
2022-08-19T15:40:21.377Z,27.72
2022-08-19T15:43:18.781Z,27.67
2022-08-19T15:46:18.889Z,27.58
2022-08-19T15:49:17.463Z,27.59
2022-08-19T15:52:14.470Z,27.59
2022-08-19T15:55:11.430Z,27.65
2022-08-19T15:58:36.086Z,27.57
2022-08-19T16:01:51.979Z,27.58
2022-08-19T16:05:08.532Z,27.59
2022-08-19T16:08:05.981Z,27.42
2022-08-19T16:11:03.443Z,27.39
2022-08-19T16:14:00.655Z,27.44
2022-08-19T16:16:57.798Z,27.55
2022-08-19T16:19:55.687Z,27.62
2022-08-19T16:22:52.694Z,27.67
2022-08-19T16:25:50.552Z,27.62
2022-08-19T16:28:48.519Z,27.55
2022-08-19T16:31:46.148Z,27.51
2022-08-19T16:34:43.516Z,27.44
2022-08-19T16:37:40.525Z,27.42
2022-08-19T16:40:37.780Z,27.30
2022-08-19T16:43:35.741Z,27.19
2022-08-19T16:46:33.605Z,27.18
2022-08-19T16:49:53.947Z,27.08
2022-08-19T16:52:48.437Z,27.06
2022-08-19T16:55:46.517Z,27.06
2022-08-19T16:58:44.280Z,27.12
2022-08-19T17:01:43.416Z,27.10
2022-08-19T17:04:41.097Z,27.14
2022-08-19T17:07:38.558Z,27.23
2022-08-19T17:10:38.167Z,27.29
2022-08-19T17:13:35.688Z,27.33
2022-08-19T17:16:34.423Z,27.29
2022-08-19T17:19:31.896Z,27.22
2022-08-19T17:22:29.830Z,27.14
2022-08-19T17:25:28.663Z,26.99
2022-08-19T17:28:30.188Z,26.90
2022-08-19T17:31:29.088Z,26.86
2022-08-19T17:34:26.235Z,26.93
2022-08-19T17:37:23.691Z,26.90
2022-08-19T17:40:23.935Z,26.98
2022-08-19T17:43:32.788Z,27.02
2022-08-19T17:46:31.879Z,27.06
2022-08-19T17:49:30.053Z,27.02
2022-08-19T17:52:29.828Z,27.06
2022-08-19T17:55:27.453Z,27.11
2022-08-19T17:58:25.714Z,27.17
2022-08-19T18:01:23.696Z,27.11
2022-08-19T18:04:24.091Z,27.02
2022-08-19T18:07:21.991Z,27.05
2022-08-19T18:10:20.586Z,27.05
2022-08-19T18:13:18.645Z,27.09
2022-08-19T18:16:17.005Z,27.08
2022-08-19T18:19:14.598Z,27.01
2022-08-19T18:22:30.789Z,27.04
2022-08-19T18:25:28.462Z,27.08
2022-08-19T18:28:25.892Z,27.15
2022-08-19T18:31:23.688Z,27.08
2022-08-19T18:34:22.111Z,26.73
2022-08-19T18:37:19.670Z,26.43
2022-08-19T18:40:37.454Z,26.25
2022-08-19T18:43:53.423Z,26.15
2022-08-19T18:47:08.807Z,26.20
2022-08-19T18:50:19.774Z,26.13
2022-08-19T18:53:16.886Z,25.99
2022-08-19T18:56:16.047Z,25.98
2022-08-19T18:59:14.286Z,26.07
2022-08-19T19:02:14.625Z,26.21
2022-08-19T19:05:13.002Z,26.18
2022-08-19T19:08:13.645Z,26.23
2022-08-19T19:11:10.711Z,26.28
2022-08-19T19:14:19.270Z,26.18
2022-08-19T19:17:28.251Z,26.01
2022-08-19T19:20:35.340Z,25.98
2022-08-19T19:23:34.000Z,25.97
2022-08-19T19:26:31.190Z,25.85
2022-08-19T19:29:28.467Z,25.77
2022-08-19T19:32:29.497Z,25.92
2022-08-19T19:35:27.268Z,25.93
2022-08-19T19:38:24.849Z,25.91
2022-08-19T19:41:26.084Z,25.83
2022-08-19T19:44:30.902Z,25.78
2022-08-19T19:47:30.284Z,25.91
2022-08-19T19:50:31.229Z,25.92
2022-08-19T19:53:28.891Z,25.88
2022-08-19T19:56:25.800Z,25.88
2022-08-19T19:59:22.988Z,25.80
2022-08-19T20:02:20.985Z,25.52
2022-08-19T20:05:21.523Z,25.36
2022-08-19T20:08:37.283Z,25.32
2022-08-19T20:11:35.390Z,25.34
2022-08-19T20:14:33.607Z,25.66
2022-08-19T20:17:30.518Z,25.78
2022-08-19T20:20:27.884Z,25.74
2022-08-19T20:23:24.702Z,25.70
2022-08-19T20:26:33.880Z,25.56
2022-08-19T20:29:39.017Z,25.48
2022-08-19T20:32:37.723Z,25.39
2022-08-19T20:35:35.657Z,25.43
2022-08-19T20:38:35.033Z,25.51
2022-08-19T20:41:31.956Z,25.55
2022-08-19T20:44:29.785Z,25.56
2022-08-19T20:47:26.692Z,25.67
2022-08-19T20:50:23.715Z,25.68
2022-08-19T20:53:22.941Z,25.73
2022-08-19T20:56:20.702Z,25.66
2022-08-19T20:59:19.995Z,25.62
2022-08-19T21:02:16.902Z,25.69
2022-08-19T21:05:13.886Z,25.54
2022-08-19T21:08:11.006Z,25.41
2022-08-19T21:11:10.227Z,25.60
2022-08-19T21:14:08.025Z,25.71
2022-08-19T21:17:04.778Z,25.71
2022-08-19T21:20:02.203Z,25.63
2022-08-19T21:23:06.912Z,25.52
2022-08-19T21:26:03.850Z,25.52
2022-08-19T21:29:00.792Z,25.58
2022-08-19T21:31:57.907Z,25.57
2022-08-19T21:34:54.892Z,25.54
2022-08-19T21:37:52.085Z,25.59
2022-08-19T21:40:49.058Z,25.51
2022-08-19T21:43:45.663Z,25.37
2022-08-19T21:46:42.664Z,25.38
2022-08-19T21:49:39.557Z,25.36
2022-08-19T21:52:37.322Z,25.32
2022-08-19T21:55:34.529Z,25.18
2022-08-19T21:58:31.866Z,25.03
2022-08-19T22:01:28.939Z,24.96
2022-08-19T22:04:25.925Z,24.87
2022-08-19T22:07:24.115Z,24.86
2022-08-19T22:10:22.247Z,24.89
2022-08-19T22:13:20.430Z,24.87
2022-08-19T22:16:18.229Z,24.92
2022-08-19T22:19:16.164Z,25.10
2022-08-19T22:22:14.966Z,25.21
2022-08-19T22:25:13.590Z,25.16
2022-08-19T22:28:28.287Z,24.97
2022-08-19T22:31:26.087Z,24.65
2022-08-19T22:34:24.854Z,24.41
2022-08-19T22:37:22.723Z,24.44
2022-08-19T22:40:20.295Z,24.74
2022-08-19T22:43:27.218Z,25.08
2022-08-19T22:46:24.779Z,25.14
2022-08-19T22:49:22.085Z,25.15
2022-08-19T22:52:19.103Z,25.14
2022-08-19T22:55:16.820Z,25.13
2022-08-19T22:58:15.029Z,25.08
2022-08-19T23:01:29.864Z,24.91
2022-08-19T23:04:27.966Z,24.76
2022-08-19T23:07:24.989Z,24.57
2022-08-19T23:10:27.582Z,24.54
2022-08-19T23:13:24.863Z,24.46
2022-08-19T23:16:21.763Z,24.49
2022-08-19T23:19:20.474Z,24.60
2022-08-19T23:22:18.608Z,24.63
2022-08-19T23:25:20.741Z,24.64
2022-08-19T23:28:36.525Z,24.65
2022-08-19T23:31:35.584Z,24.60
2022-08-19T23:34:32.545Z,24.59
2022-08-19T23:37:29.989Z,24.60
2022-08-19T23:40:27.892Z,24.58
2022-08-19T23:43:25.377Z,24.55
2022-08-19T23:46:27.998Z,24.61
2022-08-19T23:49:26.168Z,24.60
2022-08-19T23:52:23.293Z,24.66
2022-08-19T23:55:22.981Z,24.66
2022-08-19T23:58:19.870Z,24.41
