createdAt,value
2023-04-25T00:02:35.960Z,10.89
2023-04-25T00:05:24.435Z,11.07
2023-04-25T00:08:11.327Z,11.08
2023-04-25T00:10:58.788Z,11.02
2023-04-25T00:13:47.628Z,11.07
2023-04-25T00:16:36.064Z,11.10
2023-04-25T00:19:22.847Z,10.88
2023-04-25T00:22:10.944Z,10.73
2023-04-25T00:24:58.373Z,10.77
2023-04-25T00:27:45.020Z,10.83
2023-04-25T00:30:31.913Z,10.76
2023-04-25T00:33:18.778Z,10.84
2023-04-25T00:36:06.126Z,10.90
2023-04-25T00:38:55.150Z,10.87
2023-04-25T00:41:42.348Z,10.87
2023-04-25T00:44:31.432Z,10.72
2023-04-25T00:47:18.490Z,10.95
2023-04-25T00:50:05.514Z,10.95
2023-04-25T00:52:52.829Z,10.85
2023-04-25T00:55:41.230Z,10.95
2023-04-25T00:58:28.124Z,10.76
2023-04-25T01:01:15.362Z,10.81
2023-04-25T01:04:03.658Z,10.79
2023-04-25T01:06:50.594Z,10.86
2023-04-25T01:09:37.775Z,10.84
2023-04-25T01:12:26.140Z,10.92
2023-04-25T01:15:12.829Z,10.87
2023-04-25T01:18:02.133Z,10.87
2023-04-25T01:20:51.623Z,10.82
2023-04-25T01:23:41.091Z,10.80
2023-04-25T01:26:28.029Z,10.91
2023-04-25T01:29:14.941Z,10.78
2023-04-25T01:32:02.303Z,10.87
2023-04-25T01:34:49.048Z,10.72
2023-04-25T01:37:35.949Z,10.91
2023-04-25T01:40:24.491Z,11.00
2023-04-25T01:43:12.125Z,10.87
2023-04-25T01:45:59.336Z,10.94
2023-04-25T01:48:46.750Z,10.93
2023-04-25T01:51:34.042Z,10.95
2023-04-25T01:54:21.354Z,11.13
2023-04-25T01:57:09.919Z,11.08
2023-04-25T02:00:01.599Z,11.16
2023-04-25T02:03:00.899Z,11.01
2023-04-25T02:05:51.442Z,11.12
2023-04-25T02:08:39.355Z,11.03
2023-04-25T02:11:26.052Z,10.96
2023-04-25T02:14:33.411Z,10.94
2023-04-25T02:17:25.064Z,11.02
2023-04-25T02:20:12.883Z,11.04
2023-04-25T02:23:00.325Z,11.10
2023-04-25T02:25:48.514Z,11.04
2023-04-25T02:28:35.058Z,11.04
2023-04-25T02:31:27.133Z,11.07
2023-04-25T02:34:13.621Z,11.02
2023-04-25T02:37:00.335Z,11.07
2023-04-25T02:39:47.253Z,11.12
2023-04-25T02:42:34.575Z,10.89
2023-04-25T02:45:21.607Z,11.25
2023-04-25T02:48:09.715Z,11.16
2023-04-25T02:50:56.202Z,11.19
2023-04-25T02:53:43.014Z,11.03
2023-04-25T02:56:29.613Z,11.18
2023-04-25T02:59:17.440Z,11.17
2023-04-25T03:02:04.300Z,11.14
2023-04-25T03:04:54.372Z,11.06
2023-04-25T03:07:45.025Z,11.09
2023-04-25T03:10:31.954Z,11.20
2023-04-25T03:13:24.692Z,11.18
2023-04-25T03:16:13.023Z,11.12
2023-04-25T03:19:01.758Z,11.08
2023-04-25T03:21:52.547Z,11.13
2023-04-25T03:24:41.681Z,11.18
2023-04-25T03:27:30.568Z,10.94
2023-04-25T03:30:19.359Z,11.02
2023-04-25T03:33:08.391Z,11.16
2023-04-25T03:35:56.928Z,11.02
2023-04-25T03:38:45.219Z,10.86
2023-04-25T03:41:34.386Z,11.03
2023-04-25T03:44:27.612Z,10.92
2023-04-25T03:47:19.143Z,10.92
2023-04-25T03:50:08.221Z,11.01
2023-04-25T03:53:08.085Z,10.98
2023-04-25T03:56:22.402Z,10.90
2023-04-25T03:59:30.513Z,11.01
2023-04-25T04:02:30.028Z,11.18
2023-04-25T04:05:18.996Z,10.95
2023-04-25T04:08:12.520Z,11.11
2023-04-25T04:11:00.726Z,10.97
2023-04-25T04:13:49.190Z,10.95
2023-04-25T04:16:36.367Z,11.04
2023-04-25T04:19:26.573Z,11.02
2023-04-25T04:22:42.425Z,10.86
2023-04-25T04:25:35.428Z,10.94
2023-04-25T04:28:39.010Z,11.01
2023-04-25T04:31:35.281Z,10.92
2023-04-25T04:34:22.068Z,11.00
2023-04-25T04:37:10.892Z,11.06
2023-04-25T04:39:57.730Z,11.01
2023-04-25T04:43:02.044Z,11.10
2023-04-25T04:45:48.747Z,11.15
2023-04-25T04:48:57.364Z,11.15
2023-04-25T04:52:03.649Z,10.94
2023-04-25T04:55:20.182Z,11.15
2023-04-25T04:58:33.243Z,11.32
2023-04-25T05:01:30.953Z,11.28
2023-04-25T05:04:26.337Z,11.15
2023-04-25T05:07:25.250Z,11.20
2023-04-25T05:10:41.069Z,11.30
2023-04-25T05:13:46.717Z,11.42
2023-04-25T05:16:59.866Z,11.34
2023-04-25T05:20:09.943Z,11.49
2023-04-25T05:23:14.946Z,11.46
2023-04-25T05:26:15.727Z,11.34
2023-04-25T05:29:21.922Z,11.50
2023-04-25T05:32:23.051Z,11.26
2023-04-25T05:35:12.310Z,11.30
2023-04-25T05:38:05.077Z,11.06
2023-04-25T05:41:10.848Z,11.24
2023-04-25T05:44:07.316Z,11.29
2023-04-25T05:47:05.570Z,10.98
2023-04-25T05:50:12.583Z,11.13
2023-04-25T05:53:23.163Z,11.28
2023-04-25T05:56:17.073Z,11.29
2023-04-25T05:59:08.149Z,11.34
2023-04-25T06:01:54.675Z,11.37
2023-04-25T06:04:42.539Z,11.26
2023-04-25T06:07:30.996Z,11.42
2023-04-25T06:10:17.747Z,11.06
2023-04-25T06:13:04.681Z,11.24
2023-04-25T06:15:52.876Z,11.30
2023-04-25T06:18:39.725Z,11.26
2023-04-25T06:21:26.910Z,11.21
2023-04-25T06:24:15.115Z,11.20
2023-04-25T06:27:02.079Z,11.33
2023-04-25T06:29:48.944Z,11.17
2023-04-25T06:32:36.265Z,11.10
2023-04-25T06:35:22.728Z,11.08
2023-04-25T06:38:10.054Z,11.09
2023-04-25T06:41:00.091Z,11.12
2023-04-25T06:43:50.434Z,11.18
2023-04-25T06:46:57.273Z,11.14
2023-04-25T06:49:44.063Z,11.26
2023-04-25T06:52:31.476Z,11.39
2023-04-25T06:55:18.388Z,11.21
2023-04-25T06:58:30.947Z,11.23
2023-04-25T07:01:29.568Z,11.37
2023-04-25T07:04:18.797Z,11.47
2023-04-25T07:07:11.693Z,11.26
2023-04-25T07:10:05.938Z,11.31
2023-04-25T07:12:52.506Z,11.40
2023-04-25T07:15:40.867Z,11.55
2023-04-25T07:18:27.872Z,11.43
2023-04-25T07:21:14.961Z,11.32
2023-04-25T07:24:04.264Z,11.42
2023-04-25T07:26:55.111Z,11.36
2023-04-25T07:29:50.916Z,11.43
2023-04-25T07:32:39.211Z,11.52
2023-04-25T07:35:25.917Z,11.65
2023-04-25T07:38:12.619Z,11.50
2023-04-25T07:41:00.009Z,11.62
2023-04-25T07:43:46.782Z,11.43
2023-04-25T07:46:33.555Z,11.37
2023-04-25T07:49:36.806Z,11.39
2023-04-25T07:52:29.452Z,11.65
2023-04-25T07:55:39.477Z,11.68
2023-04-25T07:58:32.321Z,11.47
2023-04-25T08:01:22.714Z,11.36
2023-04-25T08:04:16.685Z,11.48
2023-04-25T08:07:13.369Z,11.49
2023-04-25T08:10:10.317Z,11.50
2023-04-25T08:12:56.846Z,11.10
2023-04-25T08:15:44.286Z,11.13
2023-04-25T08:18:31.920Z,11.18
2023-04-25T08:21:18.761Z,10.96
2023-04-25T08:24:07.268Z,10.70
2023-04-25T08:26:57.831Z,10.78
2023-04-25T08:29:46.817Z,10.93
2023-04-25T08:32:34.903Z,10.89
2023-04-25T08:35:42.226Z,11.09
2023-04-25T08:38:28.868Z,11.30
2023-04-25T08:41:18.438Z,11.63
2023-04-25T08:44:05.854Z,11.74
2023-04-25T08:46:54.338Z,12.00
2023-04-25T08:49:48.325Z,12.29
2023-04-25T08:52:41.884Z,13.28
2023-04-25T08:55:30.208Z,13.70
2023-04-25T08:58:21.230Z,14.16
2023-04-25T09:01:08.540Z,15.16
2023-04-25T09:04:04.439Z,14.67
2023-04-25T09:06:51.662Z,14.16
2023-04-25T09:09:38.401Z,13.66
2023-04-25T09:12:25.240Z,13.38
2023-04-25T09:18:30.236Z,13.68
2023-04-25T09:21:19.224Z,13.56
2023-04-25T09:24:09.542Z,13.33
2023-04-25T09:26:56.311Z,13.53
2023-04-25T09:29:43.714Z,13.63
2023-04-25T09:32:33.703Z,13.35
2023-04-25T09:35:27.118Z,13.21
2023-04-25T09:38:19.281Z,13.48
2023-04-25T09:41:25.326Z,13.24
2023-04-25T09:44:15.355Z,13.07
2023-04-25T09:47:04.673Z,13.11
2023-04-25T09:49:57.157Z,12.99
2023-04-25T09:52:45.329Z,12.57
2023-04-25T09:55:42.682Z,12.64
2023-04-25T09:58:34.239Z,12.75
2023-04-25T10:01:23.823Z,12.87
2023-04-25T10:04:29.195Z,13.09
2023-04-25T10:07:27.707Z,13.50
2023-04-25T10:10:16.287Z,13.59
2023-04-25T10:13:03.158Z,13.45
2023-04-25T10:15:50.250Z,13.77
2023-04-25T10:18:36.794Z,13.86
2023-04-25T10:21:24.799Z,13.68
2023-04-25T10:24:13.058Z,13.85
2023-04-25T10:27:02.856Z,13.70
2023-04-25T10:30:06.333Z,13.36
2023-04-25T10:32:58.419Z,13.23
2023-04-25T10:35:47.613Z,13.38
2023-04-25T10:38:34.438Z,13.52
2023-04-25T10:41:24.034Z,13.42
2023-04-25T10:44:10.832Z,13.35
2023-04-25T10:46:58.987Z,13.35
2023-04-25T10:49:46.044Z,13.33
2023-04-25T10:52:35.156Z,13.66
2023-04-25T10:55:22.429Z,13.61
2023-04-25T10:58:11.217Z,13.71
2023-04-25T11:00:59.250Z,13.49
2023-04-25T11:03:46.565Z,13.45
2023-04-25T11:06:45.324Z,13.27
2023-04-25T11:09:32.276Z,13.12
2023-04-25T11:12:19.046Z,13.01
2023-04-25T11:15:09.029Z,13.06
2023-04-25T11:17:56.074Z,12.94
2023-04-25T11:20:45.707Z,12.91
2023-04-25T11:23:32.654Z,13.02
2023-04-25T11:26:21.474Z,12.92
2023-04-25T11:29:08.345Z,12.92
2023-04-25T11:31:58.021Z,12.75
2023-04-25T11:34:46.730Z,12.74
2023-04-25T11:37:33.505Z,12.94
2023-04-25T11:40:20.555Z,12.74
2023-04-25T11:43:07.417Z,12.80
2023-04-25T11:45:54.380Z,12.89
2023-04-25T11:48:42.790Z,12.88
2023-04-25T11:51:29.375Z,13.18
2023-04-25T11:54:16.615Z,13.30
2023-04-25T11:57:03.223Z,13.59
2023-04-25T11:59:50.220Z,13.76
2023-04-25T12:02:37.715Z,13.77
2023-04-25T12:05:32.715Z,13.75
2023-04-25T12:08:20.372Z,14.22
2023-04-25T12:11:07.319Z,13.73
2023-04-25T12:13:55.017Z,13.65
2023-04-25T12:16:45.568Z,13.66
2023-04-25T12:19:35.702Z,13.52
2023-04-25T12:22:26.055Z,13.68
2023-04-25T12:25:13.311Z,13.72
2023-04-25T12:28:12.164Z,13.87
2023-04-25T12:31:00.695Z,14.22
2023-04-25T12:33:48.896Z,14.35
2023-04-25T12:36:35.504Z,13.96
2023-04-25T12:39:25.625Z,13.30
2023-04-25T12:42:13.749Z,12.98
2023-04-25T12:45:00.381Z,12.74
2023-04-25T12:47:47.309Z,12.71
2023-04-25T12:50:34.164Z,12.63
2023-04-25T12:53:22.714Z,12.55
2023-04-25T12:56:11.019Z,12.69
2023-04-25T12:58:57.864Z,12.74
2023-04-25T13:01:45.507Z,12.58
2023-04-25T13:04:32.373Z,12.55
2023-04-25T13:07:19.155Z,12.72
2023-04-25T13:10:06.878Z,13.10
2023-04-25T13:12:54.613Z,13.02
2023-04-25T13:15:41.496Z,12.93
2023-04-25T13:18:28.307Z,12.82
2023-04-25T13:21:15.186Z,12.55
2023-04-25T13:24:01.848Z,12.50
2023-04-25T13:26:51.099Z,12.61
2023-04-25T13:29:41.444Z,12.79
2023-04-25T13:32:32.384Z,12.97
2023-04-25T13:35:20.271Z,13.34
2023-04-25T13:38:06.880Z,13.36
2023-04-25T13:40:54.490Z,13.20
2023-04-25T13:43:41.359Z,12.77
2023-04-25T13:46:45.445Z,12.76
2023-04-25T13:49:33.470Z,13.13
2023-04-25T13:52:20.713Z,13.18
2023-04-25T13:55:08.274Z,13.17
2023-04-25T13:57:55.032Z,13.07
2023-04-25T14:00:44.476Z,12.73
2023-04-25T14:03:33.225Z,12.03
2023-04-25T14:06:23.888Z,12.42
2023-04-25T14:09:11.408Z,12.22
2023-04-25T14:11:58.423Z,12.29
2023-04-25T14:14:45.557Z,12.31
2023-04-25T14:17:32.817Z,12.22
2023-04-25T14:20:22.405Z,11.92
2023-04-25T14:23:09.001Z,11.89
2023-04-25T14:25:56.029Z,11.81
2023-04-25T14:28:42.805Z,11.92
2023-04-25T14:31:29.518Z,11.86
2023-04-25T14:34:16.553Z,11.98
2023-04-25T14:37:04.818Z,11.98
2023-04-25T14:39:51.237Z,12.29
2023-04-25T14:42:38.234Z,12.15
2023-04-25T14:45:24.952Z,12.50
2023-04-25T14:48:11.804Z,12.54
2023-04-25T14:50:58.621Z,12.99
2023-04-25T14:53:46.880Z,12.94
2023-04-25T14:56:33.557Z,12.84
2023-04-25T14:59:21.027Z,12.81
2023-04-25T15:02:08.171Z,12.97
2023-04-25T15:04:55.512Z,12.93
2023-04-25T15:07:43.763Z,13.10
2023-04-25T15:10:40.720Z,12.99
2023-04-25T15:13:28.017Z,13.09
2023-04-25T15:16:14.631Z,12.93
2023-04-25T15:19:04.830Z,12.99
2023-04-25T15:21:51.886Z,13.12
2023-04-25T15:24:38.783Z,13.22
2023-04-25T15:27:28.129Z,13.09
2023-04-25T15:30:16.665Z,12.59
2023-04-25T15:33:03.904Z,12.93
2023-04-25T15:35:50.216Z,12.90
2023-04-25T15:38:36.881Z,12.95
2023-04-25T15:41:23.832Z,12.67
2023-04-25T15:44:11.984Z,12.76
2023-04-25T15:46:58.706Z,12.72
2023-04-25T15:49:45.611Z,12.76
2023-04-25T15:52:32.275Z,12.55
2023-04-25T15:55:21.674Z,12.63
2023-04-25T15:58:10.062Z,12.36
2023-04-25T16:01:00.331Z,12.35
2023-04-25T16:03:47.428Z,12.48
2023-04-25T16:06:33.940Z,12.26
2023-04-25T16:09:20.932Z,12.10
2023-04-25T16:12:08.686Z,11.87
2023-04-25T16:14:55.422Z,11.79
2023-04-25T16:17:43.556Z,11.79
2023-04-25T16:20:30.348Z,11.72
2023-04-25T16:23:16.966Z,11.67
2023-04-25T16:26:03.770Z,11.57
2023-04-25T16:28:50.538Z,11.50
2023-04-25T16:31:37.585Z,11.60
2023-04-25T16:34:27.551Z,11.43
2023-04-25T16:37:14.168Z,11.54
2023-04-25T16:40:01.146Z,11.73
2023-04-25T16:42:47.557Z,11.72
2023-04-25T16:45:34.387Z,11.63
2023-04-25T16:48:24.314Z,11.72
2023-04-25T16:51:12.221Z,11.66
2023-04-25T16:53:58.947Z,11.86
2023-04-25T16:56:45.682Z,11.82
2023-04-25T16:59:32.629Z,11.85
2023-04-25T17:02:19.164Z,11.83
2023-04-25T17:05:06.436Z,12.06
2023-04-25T17:07:55.086Z,12.12
2023-04-25T17:10:42.022Z,12.15
2023-04-25T17:13:30.867Z,12.18
2023-04-25T17:16:23.050Z,12.02
2023-04-25T17:19:09.895Z,12.03
2023-04-25T17:21:56.640Z,12.00
2023-04-25T17:24:44.711Z,12.03
2023-04-25T17:27:31.150Z,11.87
2023-04-25T17:30:18.038Z,11.70
2023-04-25T17:33:06.700Z,11.67
2023-04-25T17:35:53.252Z,11.29
2023-04-25T17:38:40.057Z,11.28
2023-04-25T17:41:28.355Z,11.27
2023-04-25T17:44:14.851Z,11.08
2023-04-25T17:47:02.554Z,11.18
2023-04-25T17:49:49.389Z,11.06
2023-04-25T17:52:36.315Z,11.17
2023-04-25T17:55:22.853Z,10.96
2023-04-25T17:58:11.317Z,11.01
2023-04-25T18:00:58.024Z,11.05
2023-04-25T18:03:45.758Z,11.37
2023-04-25T18:06:32.957Z,11.50
2023-04-25T18:09:23.527Z,11.25
2023-04-25T18:12:10.364Z,11.44
2023-04-25T18:14:58.555Z,11.47
2023-04-25T18:17:45.536Z,11.37
2023-04-25T18:20:32.788Z,11.06
2023-04-25T18:23:19.133Z,11.36
2023-04-25T18:26:06.374Z,11.11
2023-04-25T18:28:53.286Z,10.91
2023-04-25T18:31:42.453Z,11.04
2023-04-25T18:34:28.896Z,10.84
2023-04-25T18:37:15.885Z,10.94
2023-04-25T18:40:06.328Z,10.77
2023-04-25T18:42:52.888Z,10.54
2023-04-25T18:45:39.693Z,10.45
2023-04-25T18:48:27.744Z,10.58
2023-04-25T18:51:14.666Z,10.28
2023-04-25T18:54:02.257Z,10.19
2023-04-25T18:56:48.629Z,10.13
2023-04-25T18:59:35.693Z,10.21
2023-04-25T19:02:22.895Z,10.04
2023-04-25T19:05:11.695Z,9.98
2023-04-25T19:07:58.428Z,9.91
2023-04-25T19:10:45.352Z,9.85
2023-04-25T19:13:32.005Z,9.71
2023-04-25T19:16:19.505Z,9.64
2023-04-25T19:19:08.738Z,9.52
2023-04-25T19:21:56.770Z,9.57
2023-04-25T19:24:43.234Z,9.50
2023-04-25T19:27:30.164Z,9.50
2023-04-25T19:30:17.375Z,9.37
2023-04-25T19:33:03.799Z,9.35
2023-04-25T19:35:50.393Z,9.50
2023-04-25T19:38:38.587Z,9.47
2023-04-25T19:41:25.391Z,9.35
2023-04-25T19:44:12.218Z,9.55
2023-04-25T19:46:59.851Z,9.51
2023-04-25T19:49:46.292Z,9.31
2023-04-25T19:52:34.737Z,9.23
2023-04-25T19:55:24.735Z,9.17
2023-04-25T19:58:14.880Z,9.06
2023-04-25T20:01:03.035Z,9.13
2023-04-25T20:03:52.214Z,8.72
2023-04-25T20:06:39.801Z,8.82
2023-04-25T20:09:28.139Z,8.76
2023-04-25T20:12:16.412Z,8.71
2023-04-25T20:15:02.952Z,8.92
2023-04-25T20:17:49.764Z,8.70
2023-04-25T20:20:37.471Z,8.59
2023-04-25T20:23:24.125Z,8.64
2023-04-25T20:26:11.427Z,8.65
2023-04-25T20:28:59.465Z,8.46
2023-04-25T20:31:46.393Z,8.50
2023-04-25T20:34:33.002Z,8.51
2023-04-25T20:37:19.860Z,8.50
2023-04-25T20:40:09.850Z,8.59
2023-04-25T20:42:56.703Z,8.54
2023-04-25T20:45:44.888Z,8.71
2023-04-25T20:48:31.599Z,8.62
2023-04-25T20:51:18.537Z,8.48
2023-04-25T20:54:05.304Z,8.57
2023-04-25T20:56:52.493Z,8.48
2023-04-25T20:59:39.277Z,8.34
2023-04-25T21:02:27.483Z,8.30
2023-04-25T21:05:14.257Z,8.27
2023-04-25T21:08:01.122Z,8.21
2023-04-25T21:10:47.931Z,8.09
2023-04-25T21:13:34.730Z,8.17
2023-04-25T21:16:21.372Z,8.22
2023-04-25T21:19:09.637Z,8.21
2023-04-25T21:21:56.088Z,8.20
2023-04-25T21:24:42.870Z,8.25
2023-04-25T21:27:29.664Z,8.25
2023-04-25T21:30:16.995Z,8.13
2023-04-25T21:33:04.495Z,8.18
2023-04-25T21:35:52.933Z,8.09
2023-04-25T21:38:39.741Z,7.98
2023-04-25T21:41:26.737Z,7.86
2023-04-25T21:44:14.616Z,8.07
2023-04-25T21:47:01.278Z,7.84
2023-04-25T21:49:47.892Z,7.86
2023-04-25T21:52:36.737Z,7.75
2023-04-25T21:55:23.516Z,7.92
2023-04-25T21:58:09.913Z,7.92
2023-04-25T22:00:56.804Z,7.92
2023-04-25T22:03:43.402Z,8.03
2023-04-25T22:06:29.985Z,8.01
2023-04-25T22:09:18.044Z,7.93
2023-04-25T22:12:05.352Z,8.03
2023-04-25T22:14:53.241Z,7.98
2023-04-25T22:17:40.427Z,7.95
2023-04-25T22:20:28.063Z,7.88
2023-04-25T22:23:14.619Z,7.89
2023-04-25T22:26:02.784Z,7.90
2023-04-25T22:28:49.917Z,7.92
2023-04-25T22:31:36.857Z,7.86
2023-04-25T22:34:23.498Z,7.85
2023-04-25T22:37:10.427Z,7.87
2023-04-25T22:39:57.030Z,7.76
2023-04-25T22:42:45.276Z,7.76
2023-04-25T22:45:32.719Z,7.72
2023-04-25T22:48:19.715Z,7.71
2023-04-25T22:51:06.756Z,7.68
2023-04-25T22:53:53.803Z,7.71
2023-04-25T22:56:40.469Z,7.62
2023-04-25T22:59:28.676Z,7.72
2023-04-25T23:02:15.654Z,7.71
2023-04-25T23:05:02.685Z,7.58
2023-04-25T23:07:49.482Z,7.53
2023-04-25T23:10:37.065Z,7.57
2023-04-25T23:13:23.567Z,7.47
2023-04-25T23:16:12.621Z,7.47
2023-04-25T23:18:59.769Z,7.26
2023-04-25T23:21:46.940Z,7.14
2023-04-25T23:24:37.637Z,7.21
2023-04-25T23:27:23.976Z,7.26
2023-04-25T23:30:11.613Z,7.08
2023-04-25T23:32:59.501Z,7.07
2023-04-25T23:35:46.150Z,7.08
2023-04-25T23:38:33.555Z,7.19
2023-04-25T23:41:20.362Z,7.05
2023-04-25T23:44:08.963Z,6.99
2023-04-25T23:46:58.063Z,6.96
2023-04-25T23:49:46.689Z,6.84
2023-04-25T23:52:33.585Z,6.91
2023-04-25T23:55:20.466Z,6.84
2023-04-25T23:58:06.891Z,6.74
