createdAt,value
2022-12-17T00:00:48.991Z,0.40
2022-12-17T00:03:34.842Z,0.60
2022-12-17T00:06:34.782Z,0.60
2022-12-17T00:09:20.006Z,0.60
2022-12-17T00:12:05.461Z,0.50
2022-12-17T00:14:50.790Z,0.50
2022-12-17T00:17:37.526Z,0.50
2022-12-17T00:20:23.798Z,0.60
2022-12-17T00:23:16.958Z,0.60
2022-12-17T00:26:02.333Z,0.60
2022-12-17T00:28:47.789Z,0.60
2022-12-17T00:31:33.186Z,0.50
2022-12-17T00:34:19.903Z,0.50
2022-12-17T00:37:05.355Z,0.50
2022-12-17T00:39:53.568Z,0.60
2022-12-17T00:42:44.182Z,0.60
2022-12-17T00:45:29.527Z,0.50
2022-12-17T00:48:15.099Z,0.50
2022-12-17T00:51:01.902Z,0.60
2022-12-17T00:53:47.296Z,0.50
2022-12-17T00:56:32.811Z,0.50
2022-12-17T00:59:18.163Z,0.60
2022-12-17T01:02:03.641Z,0.70
2022-12-17T01:04:48.920Z,0.60
2022-12-17T01:07:35.747Z,0.70
2022-12-17T01:10:21.290Z,0.60
2022-12-17T01:13:03.039Z,0.50
2022-12-17T01:15:48.497Z,0.70
2022-12-17T01:18:36.927Z,0.70
2022-12-17T01:21:22.449Z,0.40
2022-12-17T01:24:09.016Z,0.50
2022-12-17T01:26:55.223Z,0.50
2022-12-17T01:29:41.559Z,0.70
2022-12-17T01:32:27.172Z,0.60
2022-12-17T01:35:12.526Z,0.60
2022-12-17T01:37:57.916Z,0.50
2022-12-17T01:40:46.871Z,0.40
2022-12-17T01:43:32.373Z,0.50
2022-12-17T01:46:18.288Z,0.60
2022-12-17T01:49:06.193Z,0.40
2022-12-17T01:51:52.626Z,0.50
2022-12-17T01:54:38.450Z,0.30
2022-12-17T01:57:26.164Z,0.20
2022-12-17T02:00:16.836Z,0.30
2022-12-17T02:03:02.832Z,0.20
2022-12-17T02:05:52.872Z,0.30
2022-12-17T02:08:46.392Z,0.30
2022-12-17T02:11:43.006Z,0.30
2022-12-17T02:14:37.780Z,0.30
2022-12-17T02:17:27.747Z,0.50
2022-12-17T02:20:25.727Z,0.30
2022-12-17T02:23:21.046Z,0.30
2022-12-17T02:26:11.007Z,0.30
2022-12-17T02:29:01.526Z,0.20
2022-12-17T02:31:48.369Z,0.20
2022-12-17T02:34:33.832Z,0.20
2022-12-17T02:37:19.191Z,0.20
2022-12-17T02:40:04.524Z,0.30
2022-12-17T02:42:50.507Z,0.10
2022-12-17T02:45:38.714Z,0.10
2022-12-17T02:48:26.539Z,0.30
2022-12-17T02:51:11.803Z,0.00
2022-12-17T02:54:04.107Z,0.20
2022-12-17T02:56:49.616Z,0.30
2022-12-17T02:59:34.251Z,0.00
2022-12-17T03:02:21.274Z,0.20
2022-12-17T03:05:27.656Z,0.10
2022-12-17T03:08:11.191Z,0.20
2022-12-17T03:10:56.862Z,0.20
2022-12-17T03:13:42.651Z,0.20
2022-12-17T03:16:34.203Z,0.20
2022-12-17T03:19:23.904Z,0.20
2022-12-17T03:22:11.667Z,0.20
2022-12-17T03:24:57.127Z,0.10
2022-12-17T03:27:42.460Z,0.10
2022-12-17T03:30:33.188Z,0.20
2022-12-17T03:33:20.931Z,0.20
2022-12-17T03:36:11.152Z,0.40
2022-12-17T03:38:56.579Z,0.20
2022-12-17T03:41:41.854Z,0.40
2022-12-17T03:44:26.468Z,0.20
2022-12-17T03:47:11.891Z,0.20
2022-12-17T03:49:57.373Z,0.10
2022-12-17T03:52:43.972Z,0.40
2022-12-17T03:55:29.377Z,0.30
2022-12-17T03:58:14.828Z,0.30
2022-12-17T04:01:00.408Z,0.30
2022-12-17T04:03:45.764Z,0.50
2022-12-17T04:06:31.058Z,0.20
2022-12-17T04:09:17.788Z,0.10
2022-12-17T04:12:03.074Z,0.30
2022-12-17T04:14:53.732Z,0.30
2022-12-17T04:17:39.151Z,0.30
2022-12-17T04:20:25.551Z,0.10
2022-12-17T04:23:11.063Z,0.10
2022-12-17T04:25:57.795Z,0.00
2022-12-17T04:28:43.163Z,0.00
2022-12-17T04:31:28.676Z,0.20
2022-12-17T04:34:14.049Z,0.10
2022-12-17T04:36:59.456Z,0.40
2022-12-17T04:39:44.833Z,0.10
2022-12-17T04:42:31.615Z,0.20
2022-12-17T04:45:17.118Z,0.20
2022-12-17T04:48:02.543Z,0.20
2022-12-17T04:50:47.979Z,0.10
2022-12-17T04:53:33.637Z,0.10
2022-12-17T04:56:21.695Z,0.10
2022-12-17T04:59:08.331Z,0.00
2022-12-17T05:01:53.790Z,0.20
2022-12-17T05:04:39.168Z,0.20
2022-12-17T05:07:24.569Z,0.10
2022-12-17T05:10:10.022Z,0.00
2022-12-17T05:12:55.330Z,-0.10
2022-12-17T05:15:42.071Z,-0.10
2022-12-17T05:18:28.021Z,0.10
2022-12-17T05:21:13.544Z,0.30
2022-12-17T05:23:59.042Z,-0.20
2022-12-17T05:26:46.836Z,-0.10
2022-12-17T05:29:32.442Z,-0.10
2022-12-17T05:32:19.131Z,0.10
2022-12-17T05:35:04.450Z,0.20
2022-12-17T05:37:50.507Z,0.00
2022-12-17T05:40:35.852Z,-0.20
2022-12-17T05:43:22.708Z,-0.10
2022-12-17T05:46:08.245Z,-0.20
2022-12-17T05:48:55.368Z,-0.10
2022-12-17T05:51:41.306Z,-0.10
2022-12-17T05:54:27.441Z,-0.10
2022-12-17T05:57:12.874Z,-0.20
2022-12-17T05:59:58.303Z,-0.20
2022-12-17T06:02:44.229Z,-0.10
2022-12-17T06:05:31.138Z,-0.10
2022-12-17T06:08:22.055Z,-0.10
2022-12-17T06:11:07.533Z,-0.20
2022-12-17T06:13:52.843Z,-0.10
2022-12-17T06:16:38.362Z,-0.10
2022-12-17T06:19:23.776Z,-0.10
2022-12-17T06:22:10.447Z,-0.20
2022-12-17T06:24:56.061Z,-0.20
2022-12-17T06:27:41.497Z,-0.10
2022-12-17T06:30:27.811Z,-0.20
2022-12-17T06:33:22.264Z,-0.20
2022-12-17T06:36:07.709Z,-0.10
2022-12-17T06:38:54.554Z,-0.20
2022-12-17T06:41:39.979Z,-0.40
2022-12-17T06:44:25.542Z,-0.40
2022-12-17T06:47:11.049Z,-0.20
2022-12-17T06:50:01.111Z,-0.30
2022-12-17T06:52:47.021Z,-0.20
2022-12-17T06:55:33.823Z,-0.40
2022-12-17T06:58:19.697Z,-0.20
2022-12-17T07:01:05.356Z,-0.60
2022-12-17T07:03:50.833Z,-0.50
2022-12-17T07:06:36.274Z,-0.50
2022-12-17T07:09:21.643Z,-0.50
2022-12-17T07:12:08.425Z,-0.20
2022-12-17T07:14:53.648Z,-0.40
2022-12-17T07:17:42.014Z,-0.30
2022-12-17T07:20:28.731Z,-0.60
2022-12-17T07:23:14.317Z,-0.50
2022-12-17T07:25:59.698Z,-0.50
2022-12-17T07:28:46.556Z,-0.50
2022-12-17T07:31:32.144Z,-0.40
2022-12-17T07:34:17.527Z,-0.30
2022-12-17T07:37:08.314Z,-0.40
2022-12-17T07:39:55.193Z,-0.40
2022-12-17T07:42:55.073Z,-0.30
2022-12-17T07:45:41.859Z,-0.30
2022-12-17T07:48:27.074Z,-0.50
2022-12-17T07:51:12.433Z,-0.70
2022-12-17T07:53:57.900Z,-0.50
2022-12-17T07:56:43.322Z,-0.50
2022-12-17T07:59:28.729Z,-0.80
2022-12-17T08:02:15.770Z,-0.50
2022-12-17T08:05:01.048Z,-0.80
2022-12-17T08:07:46.559Z,-0.90
2022-12-17T08:10:32.028Z,-0.80
2022-12-17T08:13:19.287Z,-0.70
2022-12-17T08:16:05.463Z,-0.90
2022-12-17T08:18:52.569Z,-0.80
2022-12-17T08:21:38.038Z,-0.90
2022-12-17T08:24:23.985Z,-0.90
2022-12-17T08:27:09.411Z,-0.60
2022-12-17T08:29:54.626Z,-0.60
2022-12-17T08:32:40.041Z,-0.60
2022-12-17T08:35:26.787Z,-0.60
2022-12-17T08:38:12.366Z,-0.50
2022-12-17T08:40:57.676Z,-0.90
2022-12-17T08:43:48.546Z,-0.70
2022-12-17T08:46:34.112Z,-0.70
2022-12-17T08:49:19.487Z,-0.60
2022-12-17T08:52:06.353Z,-0.80
2022-12-17T08:54:51.893Z,-0.40
2022-12-17T08:57:37.278Z,-0.70
2022-12-17T09:00:23.410Z,-0.60
2022-12-17T09:03:14.423Z,-0.70
2022-12-17T09:05:59.898Z,-0.60
2022-12-17T09:08:46.486Z,-0.40
2022-12-17T09:11:32.072Z,-0.70
2022-12-17T09:14:17.416Z,-0.60
2022-12-17T09:17:03.056Z,-0.40
2022-12-17T09:19:48.247Z,-0.40
2022-12-17T09:22:33.687Z,-0.60
2022-12-17T09:25:20.481Z,-0.60
2022-12-17T09:28:05.983Z,-0.40
2022-12-17T09:30:51.513Z,-0.50
2022-12-17T09:33:42.570Z,-0.50
2022-12-17T09:36:28.229Z,-0.40
2022-12-17T09:39:13.704Z,-0.50
2022-12-17T09:42:18.669Z,-0.50
2022-12-17T09:45:09.571Z,-0.30
2022-12-17T09:48:08.922Z,-0.60
2022-12-17T09:50:54.742Z,-0.50
2022-12-17T09:53:43.615Z,-0.20
2022-12-17T09:56:31.972Z,-0.40
2022-12-17T09:59:18.893Z,-0.10
2022-12-17T10:02:04.468Z,-0.20
2022-12-17T10:05:07.794Z,-0.20
2022-12-17T10:07:55.640Z,-0.40
2022-12-17T10:10:45.492Z,-0.20
2022-12-17T10:13:32.978Z,-0.40
2022-12-17T10:16:19.981Z,-0.20
2022-12-17T10:19:05.750Z,-0.10
2022-12-17T10:21:59.733Z,-0.20
2022-12-17T10:24:45.257Z,-0.10
2022-12-17T10:27:36.711Z,-0.20
2022-12-17T10:30:22.468Z,-0.30
2022-12-17T10:33:14.785Z,-0.30
2022-12-17T10:36:00.350Z,-0.30
2022-12-17T10:38:48.249Z,-0.10
2022-12-17T10:41:40.541Z,-0.10
2022-12-17T10:44:43.579Z,-0.30
2022-12-17T10:47:33.070Z,-0.10
2022-12-17T10:50:24.555Z,-0.30
2022-12-17T10:53:10.626Z,-0.40
2022-12-17T10:55:56.006Z,-0.30
2022-12-17T10:58:44.370Z,0.00
2022-12-17T11:01:31.805Z,-0.10
2022-12-17T11:04:17.403Z,0.00
2022-12-17T11:07:07.258Z,-0.20
2022-12-17T11:10:06.971Z,0.00
2022-12-17T11:12:58.101Z,0.00
2022-12-17T11:15:50.518Z,0.00
2022-12-17T11:18:35.216Z,0.10
2022-12-17T11:21:25.992Z,-0.10
2022-12-17T11:24:22.014Z,-0.10
2022-12-17T11:27:12.549Z,0.00
2022-12-17T11:29:58.042Z,-0.10
2022-12-17T11:33:03.131Z,0.10
2022-12-17T11:35:54.234Z,0.20
2022-12-17T11:38:52.351Z,0.00
2022-12-17T11:41:49.379Z,0.30
2022-12-17T11:44:53.639Z,0.30
2022-12-17T11:47:47.975Z,0.30
2022-12-17T11:50:42.999Z,0.10
2022-12-17T11:53:40.408Z,0.40
2022-12-17T11:56:34.457Z,0.30
2022-12-17T11:59:30.087Z,0.20
2022-12-17T12:02:28.616Z,0.20
2022-12-17T12:05:32.654Z,0.30
2022-12-17T12:08:29.123Z,0.60
2022-12-17T12:11:20.719Z,0.50
2022-12-17T12:14:15.805Z,0.60
2022-12-17T12:17:08.412Z,0.50
2022-12-17T12:19:59.973Z,0.70
2022-12-17T12:22:51.242Z,0.50
2022-12-17T12:25:45.544Z,0.60
2022-12-17T12:28:40.939Z,0.60
2022-12-17T12:31:38.025Z,0.90
2022-12-17T12:34:29.899Z,0.70
2022-12-17T12:37:19.091Z,0.80
2022-12-17T12:40:10.374Z,1.00
2022-12-17T12:43:01.831Z,1.00
2022-12-17T12:45:56.668Z,1.10
2022-12-17T12:48:52.345Z,1.20
2022-12-17T12:51:42.897Z,1.30
2022-12-17T12:57:49.473Z,1.00
2022-12-17T13:03:39.782Z,2.00
2022-12-17T13:06:08.132Z,2.10
2022-12-17T13:08:37.830Z,2.20
2022-12-17T13:11:28.117Z,2.50
2022-12-17T13:14:00.465Z,2.60
2022-12-17T13:16:38.123Z,2.70
2022-12-17T13:19:20.679Z,2.80
2022-12-17T13:21:48.641Z,3.00
2022-12-17T13:24:27.179Z,3.10
2022-12-17T13:26:55.159Z,3.30
2022-12-17T13:29:28.068Z,3.40
2022-12-17T13:32:04.713Z,3.50
2022-12-17T13:34:43.024Z,3.60
2022-12-17T13:37:16.812Z,3.70
2022-12-17T13:39:52.871Z,3.70
2022-12-17T13:42:28.490Z,3.60
2022-12-17T13:44:56.942Z,3.50
2022-12-17T13:47:27.715Z,3.40
2022-12-17T13:50:32.175Z,3.30
2022-12-17T13:52:45.756Z,3.20
2022-12-17T13:55:21.080Z,3.10
2022-12-17T13:57:50.848Z,2.90
2022-12-17T14:00:27.574Z,2.80
2022-12-17T14:02:55.675Z,2.70
2022-12-17T14:05:27.300Z,2.50
2022-12-17T14:07:56.194Z,2.40
2022-12-17T14:10:26.135Z,2.30
2022-12-17T14:13:04.036Z,2.30
2022-12-17T14:15:32.015Z,2.30
2022-12-17T14:18:00.418Z,2.20
2022-12-17T14:20:31.047Z,2.10
2022-12-17T14:23:02.233Z,2.10
2022-12-17T14:28:03.849Z,1.90
2022-12-17T14:30:42.880Z,1.80
2022-12-17T14:33:27.670Z,1.70
2022-12-17T14:36:00.896Z,1.60
2022-12-17T14:38:38.297Z,1.60
2022-12-17T14:41:35.243Z,1.50
2022-12-17T14:44:04.769Z,1.40
2022-12-17T14:46:34.754Z,1.20
2022-12-17T14:49:05.872Z,1.10
2022-12-17T14:51:35.907Z,1.00
2022-12-17T14:54:08.588Z,1.00
2022-12-17T14:56:37.879Z,0.90
2022-12-17T14:59:05.730Z,0.90
2022-12-17T15:01:34.770Z,0.80
2022-12-17T15:04:04.102Z,0.80
2022-12-17T15:09:00.134Z,0.60
2022-12-17T15:11:28.434Z,0.60
2022-12-17T15:13:57.644Z,1.00
2022-12-17T15:16:25.612Z,0.80
2022-12-17T15:18:53.497Z,0.40
2022-12-17T15:21:21.634Z,0.50
2022-12-17T15:23:49.792Z,0.30
2022-12-17T15:26:17.600Z,0.40
2022-12-17T15:28:46.715Z,0.30
2022-12-17T15:31:20.569Z,0.30
2022-12-17T15:33:51.078Z,0.10
2022-12-17T15:36:18.938Z,0.10
2022-12-17T15:38:47.232Z,0.30
2022-12-17T15:41:32.278Z,0.10
2022-12-17T15:44:00.234Z,0.00
2022-12-17T15:46:29.994Z,0.20
2022-12-17T15:48:57.937Z,-0.10
2022-12-17T15:51:25.759Z,0.00
2022-12-17T15:53:53.623Z,-0.10
2022-12-17T15:56:23.339Z,-0.20
2022-12-17T15:58:51.465Z,-0.10
2022-12-17T16:01:20.125Z,-0.10
2022-12-17T16:03:49.647Z,0.20
2022-12-17T16:06:17.683Z,-0.30
2022-12-17T16:08:45.557Z,-0.30
2022-12-17T16:11:15.899Z,-0.10
2022-12-17T16:13:43.819Z,-0.20
2022-12-17T16:16:12.131Z,-0.20
2022-12-17T16:18:40.164Z,-0.30
2022-12-17T16:21:10.186Z,-0.20
2022-12-17T16:23:38.096Z,-0.40
2022-12-17T16:26:11.468Z,-0.50
2022-12-17T16:28:39.891Z,-0.50
2022-12-17T16:31:11.420Z,-0.60
2022-12-17T16:33:41.594Z,-0.30
2022-12-17T16:36:15.403Z,-0.60
2022-12-17T16:38:45.159Z,-0.60
2022-12-17T16:41:13.730Z,-0.80
2022-12-17T16:43:41.847Z,-0.90
2022-12-17T16:46:26.443Z,-0.90
2022-12-17T16:48:55.321Z,-0.90
2022-12-17T16:51:29.177Z,-1.00
2022-12-17T16:53:58.250Z,-1.00
2022-12-17T16:56:29.173Z,-1.00
2022-12-17T16:58:57.477Z,-1.10
2022-12-17T17:01:28.050Z,-1.10
2022-12-17T17:03:57.288Z,-1.10
2022-12-17T17:06:33.326Z,-1.10
2022-12-17T17:09:05.140Z,-1.10
2022-12-17T17:11:33.680Z,-1.10
2022-12-17T17:14:02.022Z,-1.20
2022-12-17T17:16:30.244Z,-1.20
2022-12-17T17:18:58.556Z,-1.20
2022-12-17T17:21:30.049Z,-1.20
2022-12-17T17:23:59.787Z,-1.20
2022-12-17T17:26:28.892Z,-1.20
2022-12-17T17:28:56.779Z,-1.20
2022-12-17T17:31:46.395Z,-1.20
2022-12-17T17:34:14.969Z,-1.20
2022-12-17T17:36:44.788Z,-1.20
2022-12-17T17:39:15.360Z,-1.10
2022-12-17T17:41:43.233Z,-1.10
2022-12-17T17:44:13.460Z,-1.10
2022-12-17T17:46:41.860Z,-1.10
2022-12-17T17:49:10.554Z,-1.10
2022-12-17T17:54:30.284Z,-0.90
2022-12-17T17:56:58.159Z,-0.90
2022-12-17T17:59:32.967Z,-0.90
2022-12-17T18:02:02.664Z,-0.90
2022-12-17T18:04:30.908Z,-0.90
2022-12-17T18:09:48.057Z,-0.80
2022-12-17T18:12:33.413Z,-0.80
2022-12-17T18:15:18.421Z,-0.70
2022-12-17T18:17:50.399Z,-0.70
2022-12-17T18:20:18.836Z,-0.60
2022-12-17T18:22:47.276Z,-0.60
2022-12-17T18:25:37.201Z,-0.60
2022-12-17T18:28:08.636Z,-0.60
2022-12-17T18:30:39.236Z,-0.60
2022-12-17T18:33:09.918Z,-0.60
2022-12-17T18:35:40.864Z,-0.50
2022-12-17T18:38:08.688Z,-0.50
2022-12-17T18:40:38.081Z,-0.50
2022-12-17T18:43:22.744Z,-0.50
2022-12-17T18:45:50.615Z,-0.60
2022-12-17T18:48:18.452Z,-0.50
2022-12-17T18:50:46.738Z,-0.40
2022-12-17T18:53:14.555Z,-0.40
2022-12-17T18:55:43.767Z,-0.40
2022-12-17T18:58:11.561Z,-0.40
2022-12-17T19:00:39.744Z,-0.50
2022-12-17T19:03:11.400Z,-0.60
2022-12-17T19:05:45.846Z,-0.50
2022-12-17T19:08:15.180Z,-0.40
2022-12-17T19:10:45.687Z,-0.40
2022-12-17T19:13:13.587Z,-0.40
2022-12-17T19:15:41.430Z,-0.40
2022-12-17T19:18:12.181Z,-0.40
2022-12-17T19:20:40.056Z,-0.50
2022-12-17T19:23:09.564Z,-0.40
2022-12-17T19:25:40.427Z,-0.50
2022-12-17T19:28:09.595Z,-0.40
2022-12-17T19:30:37.460Z,-0.40
2022-12-17T19:33:05.398Z,-0.40
2022-12-17T19:35:36.320Z,-0.40
2022-12-17T19:38:04.209Z,-0.40
2022-12-17T19:40:32.066Z,-0.40
2022-12-17T19:43:03.045Z,-0.40
2022-12-17T19:45:33.219Z,-0.30
2022-12-17T19:48:03.283Z,-0.40
2022-12-17T19:50:31.128Z,-0.40
2022-12-17T19:52:59.016Z,-0.40
2022-12-17T19:55:29.253Z,-0.40
2022-12-17T19:58:01.176Z,-0.40
2022-12-17T20:00:30.358Z,-0.40
2022-12-17T20:03:00.550Z,-0.40
2022-12-17T20:05:28.952Z,-0.10
2022-12-17T20:07:56.800Z,0.60
2022-12-17T20:10:24.606Z,-0.40
2022-12-17T20:12:52.464Z,-0.40
2022-12-17T20:15:21.546Z,-0.40
2022-12-17T20:17:49.414Z,-0.30
2022-12-17T20:20:18.673Z,-0.30
2022-12-17T20:22:46.547Z,-0.40
2022-12-17T20:25:16.152Z,-0.30
2022-12-17T20:27:46.138Z,-0.30
2022-12-17T20:30:15.670Z,-0.30
2022-12-17T20:32:43.491Z,-0.30
2022-12-17T20:35:11.336Z,-0.30
2022-12-17T20:37:40.574Z,-0.30
2022-12-17T20:40:09.804Z,-0.30
2022-12-17T20:42:37.707Z,-0.30
2022-12-17T20:45:09.386Z,-0.30
2022-12-17T20:47:37.195Z,-0.30
2022-12-17T20:50:05.651Z,-0.30
2022-12-17T20:52:33.485Z,-0.30
2022-12-17T20:55:05.504Z,-0.40
2022-12-17T20:57:33.331Z,-0.30
2022-12-17T21:00:01.131Z,-0.30
2022-12-17T21:02:29.259Z,-0.30
2022-12-17T21:04:57.235Z,-0.30
2022-12-17T21:10:11.127Z,-0.30
2022-12-17T21:13:05.157Z,-0.30
2022-12-17T21:15:33.153Z,-0.30
2022-12-17T21:18:02.364Z,-0.30
2022-12-17T21:20:34.231Z,-0.30
2022-12-17T21:23:08.306Z,-0.30
2022-12-17T21:25:38.808Z,-0.40
2022-12-17T21:28:06.642Z,-0.40
2022-12-17T21:30:37.306Z,-0.40
2022-12-17T21:33:05.259Z,-0.40
2022-12-17T21:35:33.146Z,-0.30
2022-12-17T21:38:00.950Z,-0.30
2022-12-17T21:40:28.787Z,-0.30
2022-12-17T21:43:03.650Z,-0.30
2022-12-17T21:45:36.736Z,-0.30
2022-12-17T21:48:05.504Z,-0.30
2022-12-17T21:50:41.875Z,-0.30
2022-12-17T21:53:10.794Z,-0.20
2022-12-17T21:55:39.112Z,-0.20
2022-12-17T21:58:08.521Z,-0.30
2022-12-17T22:00:36.587Z,-0.30
2022-12-17T22:03:04.790Z,-0.30
2022-12-17T22:05:32.623Z,-0.30
2022-12-17T22:08:00.449Z,-0.20
2022-12-17T22:10:40.440Z,-0.30
2022-12-17T22:13:35.440Z,-0.30
2022-12-17T22:16:06.883Z,-0.30
2022-12-17T22:18:34.758Z,-0.30
2022-12-17T22:21:03.135Z,-0.30
2022-12-17T22:23:30.974Z,-0.30
2022-12-17T22:25:59.136Z,-0.30
2022-12-17T22:28:28.301Z,-0.30
2022-12-17T22:31:13.836Z,-0.40
2022-12-17T22:34:20.205Z,-0.30
2022-12-17T22:38:51.892Z,-0.40
2022-12-17T22:42:59.168Z,-0.40
2022-12-17T22:44:33.817Z,-0.40
2022-12-17T22:45:14.456Z,-0.40
2022-12-17T22:47:42.776Z,-0.40
2022-12-17T22:50:11.721Z,-0.50
2022-12-17T22:52:40.048Z,-0.50
2022-12-17T22:55:09.048Z,-0.50
2022-12-17T22:57:38.425Z,-0.50
2022-12-17T23:00:12.036Z,-0.50
2022-12-17T23:02:41.270Z,-0.60
2022-12-17T23:05:09.937Z,-0.60
2022-12-17T23:07:37.889Z,-0.60
2022-12-17T23:10:06.365Z,-0.60
2022-12-17T23:12:52.493Z,-0.70
2022-12-17T23:15:22.670Z,-0.70
2022-12-17T23:17:53.284Z,-0.60
2022-12-17T23:20:21.746Z,-0.60
2022-12-17T23:22:49.639Z,-0.60
2022-12-17T23:25:17.641Z,-0.70
2022-12-17T23:27:45.975Z,-0.70
2022-12-17T23:30:15.866Z,-0.70
2022-12-17T23:32:44.358Z,-0.70
2022-12-17T23:35:14.514Z,-0.70
2022-12-17T23:37:43.009Z,-0.70
2022-12-17T23:40:12.140Z,-0.70
2022-12-17T23:42:40.434Z,-0.70
2022-12-17T23:45:11.288Z,-0.70
2022-12-17T23:47:39.842Z,-0.70
2022-12-17T23:50:09.498Z,-0.80
2022-12-17T23:52:39.104Z,-0.80
2022-12-17T23:55:07.712Z,-0.80
2022-12-17T23:57:35.531Z,-0.80
