createdAt,value
2022-08-25T00:01:40.474Z,5.97
2022-08-25T00:04:08.778Z,6.85
2022-08-25T00:06:35.366Z,6.68
2022-08-25T00:09:01.701Z,4.15
2022-08-25T00:11:29.469Z,5.40
2022-08-25T00:13:58.287Z,5.15
2022-08-25T00:16:26.169Z,5.15
2022-08-25T00:18:54.961Z,7.72
2022-08-25T00:21:21.840Z,5.43
2022-08-25T00:23:48.213Z,4.32
2022-08-25T00:26:15.546Z,7.95
2022-08-25T00:28:42.113Z,6.97
2022-08-25T00:31:11.546Z,4.50
2022-08-25T00:33:37.970Z,3.90
2022-08-25T00:36:04.897Z,8.95
2022-08-25T00:38:31.752Z,7.32
2022-08-25T00:41:07.134Z,4.22
2022-08-25T00:43:45.570Z,3.60
2022-08-25T00:46:13.346Z,5.18
2022-08-25T00:48:42.168Z,4.35
2022-08-25T00:51:09.624Z,5.85
2022-08-25T00:53:36.032Z,4.35
2022-08-25T00:56:02.549Z,5.40
2022-08-25T00:58:30.948Z,5.90
2022-08-25T01:00:58.390Z,6.70
2022-08-25T01:03:32.875Z,4.38
2022-08-25T01:06:00.644Z,5.20
2022-08-25T01:08:29.139Z,7.82
2022-08-25T01:10:58.020Z,5.82
2022-08-25T01:13:27.892Z,4.95
2022-08-25T01:15:55.288Z,5.97
2022-08-25T01:18:22.496Z,5.80
2022-08-25T01:20:49.762Z,4.40
2022-08-25T01:23:16.375Z,7.28
2022-08-25T01:25:57.229Z,4.80
2022-08-25T01:28:23.583Z,7.25
2022-08-25T01:30:50.109Z,4.35
2022-08-25T01:33:19.489Z,5.75
2022-08-25T01:35:45.953Z,4.57
2022-08-25T01:38:12.552Z,7.10
2022-08-25T01:40:39.805Z,5.55
2022-08-25T01:43:06.117Z,5.60
2022-08-25T01:45:33.044Z,7.35
2022-08-25T01:47:59.483Z,6.65
2022-08-25T01:50:26.049Z,7.38
2022-08-25T01:53:02.682Z,5.93
2022-08-25T01:55:29.186Z,7.47
2022-08-25T01:57:58.114Z,7.40
2022-08-25T02:00:25.141Z,4.88
2022-08-25T02:02:52.237Z,8.35
2022-08-25T02:05:23.669Z,5.57
2022-08-25T02:07:50.473Z,4.00
2022-08-25T02:10:17.497Z,5.38
2022-08-25T02:12:43.995Z,6.88
2022-08-25T02:15:10.432Z,7.78
2022-08-25T02:17:36.853Z,5.90
2022-08-25T02:20:05.399Z,7.93
2022-08-25T02:22:31.804Z,7.55
2022-08-25T02:24:58.177Z,7.72
2022-08-25T02:27:24.524Z,5.60
2022-08-25T02:29:50.889Z,6.32
2022-08-25T02:32:17.267Z,5.28
2022-08-25T02:34:43.640Z,7.30
2022-08-25T02:37:09.993Z,5.80
2022-08-25T02:39:36.673Z,6.00
2022-08-25T02:42:03.357Z,7.18
2022-08-25T02:44:29.781Z,7.68
2022-08-25T02:46:56.249Z,5.50
2022-08-25T02:49:22.565Z,7.35
2022-08-25T02:51:48.900Z,11.70
2022-08-25T02:54:16.046Z,9.18
2022-08-25T02:56:42.901Z,7.05
2022-08-25T02:59:10.984Z,5.80
2022-08-25T03:01:37.562Z,5.80
2022-08-25T03:04:03.930Z,6.80
2022-08-25T03:06:30.485Z,5.80
2022-08-25T03:08:56.931Z,5.63
2022-08-25T03:11:24.888Z,6.25
2022-08-25T03:13:51.296Z,8.43
2022-08-25T03:16:17.893Z,8.80
2022-08-25T03:18:44.381Z,7.65
2022-08-25T03:21:12.260Z,9.30
2022-08-25T03:23:39.557Z,6.57
2022-08-25T03:26:24.706Z,10.52
2022-08-25T03:28:51.181Z,7.57
2022-08-25T03:31:17.605Z,8.23
2022-08-25T03:33:44.008Z,7.15
2022-08-25T03:36:12.186Z,7.55
2022-08-25T03:38:38.764Z,6.53
2022-08-25T03:41:19.918Z,6.85
2022-08-25T03:43:48.214Z,8.50
2022-08-25T03:46:23.310Z,7.07
2022-08-25T03:48:49.948Z,6.90
2022-08-25T03:51:20.753Z,7.90
2022-08-25T03:53:47.471Z,7.43
2022-08-25T03:56:13.843Z,8.23
2022-08-25T03:58:40.150Z,7.07
2022-08-25T04:01:06.560Z,6.80
2022-08-25T04:03:32.940Z,7.63
2022-08-25T04:06:04.040Z,7.68
2022-08-25T04:08:30.363Z,7.10
2022-08-25T04:10:56.821Z,6.82
2022-08-25T04:13:23.209Z,7.47
2022-08-25T04:15:49.562Z,7.50
2022-08-25T04:18:15.966Z,7.57
2022-08-25T04:20:46.600Z,10.88
2022-08-25T04:23:13.278Z,9.07
2022-08-25T04:25:42.215Z,8.80
2022-08-25T04:28:09.350Z,9.85
2022-08-25T04:30:35.715Z,7.53
2022-08-25T04:33:05.132Z,8.05
2022-08-25T04:35:31.468Z,8.32
2022-08-25T04:37:59.078Z,9.05
2022-08-25T04:40:29.074Z,8.63
2022-08-25T04:42:55.690Z,9.18
2022-08-25T04:45:22.072Z,7.65
2022-08-25T04:47:52.952Z,10.48
2022-08-25T04:50:21.149Z,9.20
2022-08-25T04:52:47.510Z,9.63
2022-08-25T04:55:13.860Z,14.75
2022-08-25T04:57:40.198Z,10.43
2022-08-25T05:00:07.304Z,11.05
2022-08-25T05:02:33.720Z,9.60
2022-08-25T05:05:01.313Z,9.95
2022-08-25T05:07:28.558Z,11.48
2022-08-25T05:09:54.884Z,10.20
2022-08-25T05:12:21.254Z,13.73
2022-08-25T05:14:48.349Z,10.90
2022-08-25T05:17:14.729Z,10.35
2022-08-25T05:19:41.084Z,11.82
2022-08-25T05:22:07.493Z,9.52
2022-08-25T05:24:33.885Z,11.63
2022-08-25T05:27:00.257Z,9.70
2022-08-25T05:29:26.950Z,10.25
2022-08-25T05:31:54.293Z,9.82
2022-08-25T05:34:20.724Z,8.60
2022-08-25T05:36:48.290Z,10.95
2022-08-25T05:39:14.946Z,9.30
2022-08-25T05:41:41.300Z,9.57
2022-08-25T05:44:08.010Z,12.30
2022-08-25T05:46:34.384Z,9.60
2022-08-25T05:49:00.961Z,11.40
2022-08-25T05:51:27.496Z,12.32
2022-08-25T05:53:53.989Z,10.60
2022-08-25T05:56:20.735Z,11.10
2022-08-25T05:58:47.539Z,11.10
2022-08-25T06:01:39.652Z,9.93
2022-08-25T06:04:10.273Z,10.57
2022-08-25T06:06:36.737Z,12.07
2022-08-25T06:09:05.115Z,10.02
2022-08-25T06:11:31.435Z,9.77
2022-08-25T06:13:57.767Z,10.85
2022-08-25T06:16:24.215Z,14.65
2022-08-25T06:18:50.624Z,11.45
2022-08-25T06:21:18.437Z,10.80
2022-08-25T06:23:44.795Z,18.65
2022-08-25T06:26:13.230Z,13.02
2022-08-25T06:28:47.934Z,9.70
2022-08-25T06:31:14.679Z,13.50
2022-08-25T06:33:41.131Z,11.95
2022-08-25T06:36:08.510Z,10.13
2022-08-25T06:38:34.855Z,9.40
2022-08-25T06:41:02.093Z,11.20
2022-08-25T06:43:28.417Z,9.77
2022-08-25T06:45:54.769Z,10.13
2022-08-25T06:48:21.146Z,10.07
2022-08-25T06:50:47.541Z,11.27
2022-08-25T06:53:14.012Z,11.63
2022-08-25T06:55:40.376Z,10.38
2022-08-25T06:58:07.449Z,10.57
2022-08-25T07:00:37.872Z,11.15
2022-08-25T07:03:04.918Z,9.60
2022-08-25T07:05:42.841Z,9.05
2022-08-25T07:08:11.574Z,9.50
2022-08-25T07:10:37.904Z,11.07
2022-08-25T07:13:04.265Z,9.10
2022-08-25T07:15:30.619Z,11.20
2022-08-25T07:17:57.379Z,10.23
2022-08-25T07:22:55.325Z,7.80
2022-08-25T07:25:21.622Z,8.23
2022-08-25T07:27:47.924Z,8.18
2022-08-25T07:30:15.139Z,8.10
2022-08-25T07:32:42.023Z,7.20
2022-08-25T07:35:15.899Z,6.68
2022-08-25T07:37:57.049Z,8.27
2022-08-25T07:40:28.187Z,6.95
2022-08-25T07:42:56.202Z,6.95
2022-08-25T07:45:29.985Z,7.20
2022-08-25T07:47:57.516Z,7.30
2022-08-25T07:50:24.252Z,6.82
2022-08-25T07:52:55.467Z,7.05
2022-08-25T07:55:22.857Z,6.82
2022-08-25T07:57:52.780Z,7.28
2022-08-25T08:02:48.338Z,7.28
2022-08-25T08:05:15.358Z,6.15
2022-08-25T08:07:43.760Z,6.65
2022-08-25T08:10:42.315Z,6.43
2022-08-25T08:12:58.397Z,6.22
2022-08-25T08:15:24.914Z,6.90
2022-08-25T08:17:54.696Z,6.45
2022-08-25T08:20:23.629Z,7.75
2022-08-25T08:22:50.202Z,6.53
2022-08-25T08:25:18.871Z,5.90
2022-08-25T08:27:48.738Z,6.80
2022-08-25T08:30:15.077Z,6.10
2022-08-25T08:33:06.372Z,6.20
2022-08-25T08:35:27.920Z,7.82
2022-08-25T08:37:54.358Z,5.97
2022-08-25T08:40:21.366Z,6.03
2022-08-25T08:43:18.006Z,5.93
2022-08-25T08:45:53.151Z,6.82
2022-08-25T08:48:33.124Z,5.93
2022-08-25T08:51:00.352Z,5.70
2022-08-25T08:53:37.195Z,5.75
2022-08-25T08:56:13.349Z,5.85
2022-08-25T08:58:44.563Z,6.78
2022-08-25T09:01:13.623Z,6.25
2022-08-25T09:03:43.090Z,6.03
2022-08-25T09:06:13.609Z,5.85
2022-08-25T09:08:44.621Z,6.35
2022-08-25T09:11:23.430Z,5.90
2022-08-25T09:13:55.976Z,6.18
2022-08-25T09:16:56.407Z,6.45
2022-08-25T09:19:42.304Z,6.22
2022-08-25T09:22:34.938Z,6.85
2022-08-25T09:25:39.735Z,5.70
2022-08-25T09:28:08.165Z,5.82
2022-08-25T09:30:45.041Z,5.78
2022-08-25T09:33:12.085Z,6.30
2022-08-25T09:35:40.629Z,6.78
2022-08-25T09:38:12.326Z,5.68
2022-08-25T09:40:40.951Z,5.70
2022-08-25T09:43:31.886Z,6.25
2022-08-25T09:46:01.470Z,6.72
2022-08-25T09:48:39.765Z,6.10
2022-08-25T09:51:10.199Z,6.28
2022-08-25T09:53:37.339Z,5.78
2022-08-25T09:56:05.893Z,5.93
2022-08-25T09:58:32.259Z,5.88
2022-08-25T10:01:05.548Z,5.75
2022-08-25T10:03:36.646Z,5.90
2022-08-25T10:06:07.540Z,7.38
2022-08-25T10:08:40.713Z,6.55
2022-08-25T10:11:08.934Z,6.18
2022-08-25T10:13:41.251Z,5.97
2022-08-25T10:16:33.583Z,6.28
2022-08-25T10:19:04.794Z,6.40
2022-08-25T10:21:31.217Z,6.88
2022-08-25T10:24:00.784Z,6.45
2022-08-25T10:26:37.194Z,6.57
2022-08-25T10:29:13.093Z,6.47
2022-08-25T10:31:52.517Z,6.43
2022-08-25T10:34:29.122Z,8.30
2022-08-25T10:37:18.833Z,7.38
2022-08-25T10:40:05.540Z,7.40
2022-08-25T10:42:38.578Z,8.80
2022-08-25T10:45:34.518Z,10.45
2022-08-25T10:48:10.169Z,8.07
2022-08-25T10:50:40.105Z,6.57
2022-08-25T10:53:14.781Z,11.10
2022-08-25T10:55:57.542Z,8.35
2022-08-25T10:58:42.630Z,6.97
2022-08-25T11:01:30.580Z,7.85
2022-08-25T11:04:10.354Z,6.80
2022-08-25T11:06:54.794Z,7.40
2022-08-25T11:09:23.886Z,7.32
2022-08-25T11:11:54.970Z,7.47
2022-08-25T11:14:25.770Z,8.88
2022-08-25T11:17:06.319Z,6.50
2022-08-25T11:19:33.811Z,7.15
2022-08-25T11:22:16.689Z,7.13
2022-08-25T11:25:04.885Z,6.72
2022-08-25T11:27:34.004Z,9.32
2022-08-25T11:30:09.402Z,7.60
2022-08-25T11:32:36.876Z,6.93
2022-08-25T11:35:05.392Z,7.78
2022-08-25T11:37:32.939Z,7.03
2022-08-25T11:40:07.380Z,7.97
2022-08-25T11:42:35.312Z,6.78
2022-08-25T11:45:04.621Z,7.72
2022-08-25T11:47:34.024Z,8.32
2022-08-25T11:50:29.932Z,7.22
2022-08-25T11:53:18.532Z,6.90
2022-08-25T11:55:55.879Z,7.30
2022-08-25T11:58:42.903Z,7.55
2022-08-25T12:01:32.678Z,10.38
2022-08-25T12:04:28.541Z,6.47
2022-08-25T12:07:06.930Z,7.10
2022-08-25T12:09:34.621Z,6.93
2022-08-25T12:12:21.274Z,6.57
2022-08-25T12:14:47.926Z,8.82
2022-08-25T12:17:19.426Z,8.35
2022-08-25T12:19:45.766Z,7.13
2022-08-25T12:22:15.291Z,7.95
2022-08-25T12:24:47.931Z,7.53
2022-08-25T12:27:34.053Z,7.60
2022-08-25T12:30:21.206Z,7.43
2022-08-25T12:32:53.992Z,7.75
2022-08-25T12:35:23.696Z,7.67
2022-08-25T12:37:56.079Z,8.13
2022-08-25T12:40:46.940Z,9.23
2022-08-25T12:43:24.932Z,6.40
2022-08-25T12:45:53.067Z,7.00
2022-08-25T12:48:28.727Z,6.68
2022-08-25T12:50:58.713Z,7.80
2022-08-25T12:53:25.011Z,7.40
2022-08-25T12:55:57.596Z,7.55
2022-08-25T12:58:38.655Z,7.07
2022-08-25T13:01:35.768Z,8.57
2022-08-25T13:04:21.648Z,6.78
2022-08-25T13:07:06.249Z,6.50
2022-08-25T13:09:51.929Z,6.78
2022-08-25T13:12:27.554Z,7.22
2022-08-25T13:14:56.299Z,8.60
2022-08-25T13:17:27.236Z,6.88
2022-08-25T13:20:14.203Z,6.72
2022-08-25T13:22:40.973Z,7.55
2022-08-25T13:25:14.349Z,6.88
2022-08-25T13:27:40.787Z,7.78
2022-08-25T13:30:08.292Z,6.85
2022-08-25T13:32:36.507Z,6.65
2022-08-25T13:35:19.869Z,7.15
2022-08-25T13:37:46.910Z,5.40
2022-08-25T13:40:19.354Z,5.82
2022-08-25T13:42:53.038Z,5.22
2022-08-25T13:45:28.093Z,6.15
2022-08-25T13:47:56.088Z,5.30
2022-08-25T13:50:42.653Z,6.30
2022-08-25T13:53:13.838Z,5.50
2022-08-25T13:55:51.375Z,6.22
2022-08-25T13:58:44.723Z,5.38
2022-08-25T14:01:22.343Z,6.00
2022-08-25T14:04:17.360Z,5.75
2022-08-25T14:06:44.012Z,5.47
2022-08-25T14:09:16.046Z,5.70
2022-08-25T14:11:43.804Z,6.47
2022-08-25T14:14:12.464Z,5.75
2022-08-25T14:16:40.447Z,5.40
2022-08-25T14:19:19.365Z,7.55
2022-08-25T14:21:47.037Z,5.80
2022-08-25T14:24:22.632Z,6.55
2022-08-25T14:26:53.852Z,5.50
2022-08-25T14:29:22.001Z,5.80
2022-08-25T14:31:48.605Z,8.23
2022-08-25T14:34:20.833Z,5.63
2022-08-25T14:36:48.378Z,5.40
2022-08-25T14:39:14.782Z,6.22
2022-08-25T14:41:41.892Z,8.95
2022-08-25T14:44:08.910Z,5.50
2022-08-25T14:46:38.946Z,7.38
2022-08-25T14:49:09.973Z,5.93
2022-08-25T14:51:38.722Z,5.53
2022-08-25T14:54:07.232Z,5.53
2022-08-25T14:56:35.849Z,6.65
2022-08-25T14:59:03.066Z,7.90
2022-08-25T15:01:31.414Z,6.15
2022-08-25T15:04:18.166Z,6.40
2022-08-25T15:06:46.121Z,5.78
2022-08-25T15:09:13.575Z,5.25
2022-08-25T15:11:42.269Z,5.07
2022-08-25T15:14:10.643Z,5.65
2022-08-25T15:16:39.493Z,5.55
2022-08-25T15:19:09.919Z,5.32
2022-08-25T15:21:36.703Z,6.07
2022-08-25T15:24:07.105Z,5.80
2022-08-25T15:26:38.174Z,5.63
2022-08-25T15:29:06.003Z,5.47
2022-08-25T15:31:32.416Z,5.32
2022-08-25T15:33:59.521Z,5.25
2022-08-25T15:36:26.127Z,7.20
2022-08-25T15:38:53.117Z,6.60
2022-08-25T15:41:20.835Z,8.15
2022-08-25T15:43:49.547Z,5.20
2022-08-25T15:46:20.089Z,6.68
2022-08-25T15:48:46.965Z,6.05
2022-08-25T15:51:14.926Z,6.32
2022-08-25T15:53:41.256Z,5.20
2022-08-25T15:56:08.241Z,4.90
2022-08-25T15:58:35.298Z,7.57
2022-08-25T16:01:02.174Z,5.78
2022-08-25T16:03:28.556Z,5.78
2022-08-25T16:05:55.082Z,6.50
2022-08-25T16:08:21.597Z,5.60
2022-08-25T16:10:47.959Z,5.53
2022-08-25T16:13:16.145Z,6.10
2022-08-25T16:15:53.128Z,7.45
2022-08-25T16:18:21.548Z,5.32
2022-08-25T16:20:48.405Z,6.05
2022-08-25T16:23:16.017Z,6.35
2022-08-25T16:25:43.273Z,6.28
2022-08-25T16:28:14.361Z,6.07
2022-08-25T16:30:44.416Z,8.13
2022-08-25T16:33:19.222Z,8.02
2022-08-25T16:35:47.391Z,6.47
2022-08-25T16:38:15.583Z,6.70
2022-08-25T16:40:42.298Z,5.97
2022-08-25T16:43:09.950Z,6.60
2022-08-25T16:45:36.439Z,6.70
2022-08-25T16:48:05.646Z,5.60
2022-08-25T16:50:32.152Z,6.00
2022-08-25T16:53:19.733Z,7.80
2022-08-25T16:55:50.216Z,6.07
2022-08-25T16:58:17.774Z,8.50
2022-08-25T17:00:45.722Z,6.55
2022-08-25T17:03:12.848Z,6.25
2022-08-25T17:05:40.415Z,6.90
2022-08-25T17:08:25.360Z,6.50
2022-08-25T17:10:51.977Z,7.78
2022-08-25T17:13:18.313Z,6.38
2022-08-25T17:15:46.696Z,6.28
2022-08-25T17:18:13.625Z,6.50
2022-08-25T17:20:41.087Z,8.18
2022-08-25T17:23:11.801Z,7.03
2022-08-25T17:25:41.429Z,6.03
2022-08-25T17:28:09.504Z,6.47
2022-08-25T17:30:39.205Z,8.43
2022-08-25T17:33:05.712Z,8.75
2022-08-25T17:35:32.108Z,8.20
2022-08-25T17:37:58.553Z,7.07
2022-08-25T17:40:25.055Z,6.43
2022-08-25T17:42:53.400Z,6.43
2022-08-25T17:45:19.758Z,8.90
2022-08-25T17:47:46.108Z,7.50
2022-08-25T17:50:12.489Z,6.47
2022-08-25T17:52:40.417Z,6.22
2022-08-25T17:55:08.520Z,6.47
2022-08-25T17:57:35.089Z,7.10
2022-08-25T18:00:04.777Z,5.80
2022-08-25T18:02:34.970Z,7.88
2022-08-25T18:05:02.368Z,6.30
2022-08-25T18:07:28.709Z,6.25
2022-08-25T18:09:55.086Z,7.10
2022-08-25T18:12:21.430Z,6.55
2022-08-25T18:14:53.771Z,6.95
2022-08-25T18:17:21.993Z,8.05
2022-08-25T18:19:49.513Z,7.50
2022-08-25T18:22:16.606Z,7.32
2022-08-25T18:24:44.572Z,9.05
2022-08-25T18:27:11.822Z,7.25
2022-08-25T18:29:38.182Z,7.25
2022-08-25T18:32:06.989Z,8.07
2022-08-25T18:34:33.754Z,6.53
2022-08-25T18:37:22.989Z,7.55
2022-08-25T18:40:08.594Z,6.78
2022-08-25T18:42:36.253Z,8.35
2022-08-25T18:45:05.000Z,6.38
2022-08-25T18:47:31.470Z,7.13
2022-08-25T18:50:02.554Z,7.93
2022-08-25T18:52:30.818Z,7.18
2022-08-25T18:54:58.185Z,5.90
2022-08-25T18:57:24.609Z,6.00
2022-08-25T18:59:51.153Z,6.78
2022-08-25T19:02:17.585Z,7.22
2022-08-25T19:04:44.106Z,6.03
2022-08-25T19:07:12.067Z,6.40
2022-08-25T19:09:38.553Z,6.30
2022-08-25T19:12:05.317Z,6.85
2022-08-25T19:14:31.721Z,6.80
2022-08-25T19:16:58.609Z,6.43
2022-08-25T19:19:25.800Z,6.65
2022-08-25T19:21:52.139Z,7.28
2022-08-25T19:24:19.158Z,8.70
2022-08-25T19:26:45.833Z,8.88
2022-08-25T19:29:14.252Z,7.38
2022-08-25T19:31:41.696Z,7.28
2022-08-25T19:34:09.736Z,10.88
2022-08-25T19:36:36.291Z,7.68
2022-08-25T19:39:04.943Z,7.15
2022-08-25T19:41:31.472Z,10.32
2022-08-25T19:43:59.325Z,6.40
2022-08-25T19:46:32.647Z,8.75
2022-08-25T19:49:05.059Z,7.57
2022-08-25T19:51:34.422Z,6.43
2022-08-25T19:54:02.877Z,7.20
2022-08-25T19:56:29.953Z,6.63
2022-08-25T19:58:57.165Z,6.22
2022-08-25T20:01:24.087Z,8.48
2022-08-25T20:03:50.586Z,6.55
2022-08-25T20:06:16.970Z,6.50
2022-08-25T20:08:43.529Z,6.18
2022-08-25T20:11:09.845Z,6.45
2022-08-25T20:13:36.810Z,10.27
2022-08-25T20:16:05.394Z,6.72
2022-08-25T20:18:32.264Z,7.47
2022-08-25T20:20:59.921Z,8.10
2022-08-25T20:23:45.638Z,8.63
2022-08-25T20:26:12.187Z,7.10
2022-08-25T20:28:42.036Z,8.70
2022-08-25T20:31:08.961Z,7.47
2022-08-25T20:33:35.942Z,9.02
2022-08-25T20:36:04.610Z,7.20
2022-08-25T20:38:31.945Z,7.05
2022-08-25T20:40:59.858Z,7.15
2022-08-25T20:43:27.756Z,8.95
2022-08-25T20:46:00.785Z,6.97
2022-08-25T20:48:27.858Z,6.57
2022-08-25T20:50:57.827Z,7.53
2022-08-25T20:53:25.201Z,8.32
2022-08-25T20:55:51.769Z,7.32
2022-08-25T20:58:18.129Z,7.53
2022-08-25T21:00:45.035Z,7.50
2022-08-25T21:03:11.596Z,8.85
2022-08-25T21:05:41.976Z,6.85
2022-08-25T21:08:08.741Z,7.97
2022-08-25T21:10:35.275Z,6.82
2022-08-25T21:13:01.979Z,7.50
2022-08-25T21:15:28.768Z,7.57
2022-08-25T21:17:55.513Z,8.13
2022-08-25T21:20:23.585Z,7.97
2022-08-25T21:22:50.173Z,6.95
2022-08-25T21:25:17.213Z,8.00
2022-08-25T21:27:43.544Z,7.85
2022-08-25T21:30:10.341Z,8.13
2022-08-25T21:32:37.764Z,7.97
2022-08-25T21:35:04.493Z,9.63
2022-08-25T21:37:34.253Z,7.35
2022-08-25T21:40:00.635Z,6.60
2022-08-25T21:42:27.374Z,9.43
2022-08-25T21:44:54.662Z,7.28
2022-08-25T21:47:21.686Z,8.38
2022-08-25T21:49:50.539Z,7.25
2022-08-25T21:52:17.319Z,7.82
2022-08-25T21:54:44.321Z,10.77
2022-08-25T21:57:10.710Z,9.25
2022-08-25T21:59:40.239Z,7.55
2022-08-25T22:02:11.547Z,8.13
2022-08-25T22:04:39.217Z,8.82
2022-08-25T22:07:06.224Z,8.27
2022-08-25T22:09:32.640Z,7.65
2022-08-25T22:11:59.260Z,7.47
2022-08-25T22:14:26.365Z,7.82
2022-08-25T22:16:53.220Z,7.50
2022-08-25T22:19:21.416Z,7.28
2022-08-25T22:21:49.282Z,9.93
2022-08-25T22:24:15.666Z,8.80
2022-08-25T22:26:42.635Z,7.50
2022-08-25T22:29:14.311Z,8.23
2022-08-25T22:31:53.014Z,7.03
2022-08-25T22:34:19.598Z,8.25
2022-08-25T22:36:59.591Z,7.53
2022-08-25T22:39:26.793Z,7.95
2022-08-25T22:41:53.153Z,7.43
2022-08-25T22:44:19.482Z,7.78
2022-08-25T22:46:45.843Z,9.85
2022-08-25T22:49:12.379Z,7.25
2022-08-25T22:51:38.738Z,7.55
2022-08-25T22:54:05.554Z,8.65
2022-08-25T22:56:37.295Z,7.15
2022-08-25T22:59:06.833Z,8.05
2022-08-25T23:01:33.380Z,8.75
2022-08-25T23:04:03.569Z,8.07
2022-08-25T23:06:30.437Z,7.47
2022-08-25T23:08:56.801Z,8.15
2022-08-25T23:11:24.193Z,7.55
2022-08-25T23:13:50.928Z,7.90
2022-08-25T23:16:17.432Z,8.48
2022-08-25T23:18:44.868Z,8.20
2022-08-25T23:21:35.007Z,7.57
2022-08-25T23:24:01.947Z,7.53
2022-08-25T23:26:28.649Z,10.25
2022-08-25T23:28:55.097Z,8.35
2022-08-25T23:31:21.714Z,7.53
2022-08-25T23:33:50.771Z,8.35
2022-08-25T23:36:17.424Z,7.75
2022-08-25T23:38:44.678Z,7.60
2022-08-25T23:41:20.157Z,7.93
2022-08-25T23:43:47.871Z,8.27
2022-08-25T23:46:20.240Z,8.98
2022-08-25T23:48:47.276Z,9.38
2022-08-25T23:51:20.757Z,7.57
2022-08-25T23:56:14.389Z,8.13
2022-08-25T23:58:40.717Z,7.50
