createdAt,value
2022-08-01T00:00:09.882Z,9.10
2022-08-01T00:02:40.509Z,10.75
2022-08-01T00:05:08.852Z,9.27
2022-08-01T00:07:36.630Z,9.18
2022-08-01T00:10:12.085Z,9.68
2022-08-01T00:12:38.796Z,7.97
2022-08-01T00:15:06.592Z,11.23
2022-08-01T00:17:33.350Z,8.20
2022-08-01T00:19:59.889Z,9.00
2022-08-01T00:22:26.646Z,11.27
2022-08-01T00:24:53.188Z,9.77
2022-08-01T00:27:19.760Z,11.10
2022-08-01T00:30:09.609Z,12.73
2022-08-01T00:32:33.400Z,12.48
2022-08-01T00:35:00.011Z,10.98
2022-08-01T00:37:26.923Z,12.73
2022-08-01T00:39:53.606Z,10.65
2022-08-01T00:42:20.214Z,9.38
2022-08-01T00:44:46.782Z,14.52
2022-08-01T00:47:13.558Z,15.13
2022-08-01T00:49:40.293Z,12.45
2022-08-01T00:52:09.073Z,8.95
2022-08-01T00:54:36.641Z,9.95
2022-08-01T00:57:03.798Z,11.00
2022-08-01T00:59:31.264Z,10.30
2022-08-01T01:01:58.730Z,8.40
2022-08-01T01:04:25.710Z,10.65
2022-08-01T01:07:16.266Z,11.30
2022-08-01T01:10:01.595Z,11.67
2022-08-01T01:12:38.945Z,11.05
2022-08-01T01:15:23.042Z,9.90
2022-08-01T01:17:56.499Z,13.15
2022-08-01T01:20:28.361Z,8.50
2022-08-01T01:23:23.014Z,11.13
2022-08-01T01:26:04.797Z,10.90
2022-08-01T01:29:09.672Z,11.80
2022-08-01T01:31:56.573Z,13.73
2022-08-01T01:34:24.645Z,8.88
2022-08-01T01:36:54.904Z,12.88
2022-08-01T01:39:23.623Z,10.68
2022-08-01T01:41:51.511Z,12.45
2022-08-01T01:44:19.195Z,13.60
2022-08-01T01:46:46.869Z,11.40
2022-08-01T01:49:13.739Z,10.57
2022-08-01T01:51:42.809Z,10.98
2022-08-01T01:54:22.886Z,10.50
2022-08-01T01:56:51.710Z,11.70
2022-08-01T01:59:25.875Z,10.95
2022-08-01T02:01:58.507Z,13.65
2022-08-01T02:04:35.818Z,11.93
2022-08-01T02:07:02.968Z,12.05
2022-08-01T02:09:30.927Z,11.80
2022-08-01T02:12:09.492Z,13.52
2022-08-01T02:14:37.204Z,9.77
2022-08-01T02:17:04.354Z,14.20
2022-08-01T02:19:31.665Z,9.73
2022-08-01T02:22:02.902Z,10.93
2022-08-01T02:27:16.669Z,11.60
2022-08-01T02:29:48.001Z,13.10
2022-08-01T02:34:50.177Z,11.85
2022-08-01T02:37:17.849Z,11.55
2022-08-01T02:39:48.121Z,11.85
2022-08-01T02:42:16.510Z,10.25
2022-08-01T02:44:45.976Z,11.25
2022-08-01T02:47:13.377Z,10.70
2022-08-01T02:49:53.276Z,11.68
2022-08-01T02:52:23.876Z,10.35
2022-08-01T02:54:54.127Z,10.18
2022-08-01T02:57:22.478Z,9.65
2022-08-01T02:59:51.201Z,10.23
2022-08-01T03:02:19.875Z,9.45
2022-08-01T03:04:48.185Z,10.43
2022-08-01T03:07:16.836Z,11.10
2022-08-01T03:09:45.668Z,8.27
2022-08-01T03:12:26.765Z,11.18
2022-08-01T03:14:56.600Z,9.05
2022-08-01T03:17:27.633Z,10.70
2022-08-01T03:19:58.473Z,10.32
2022-08-01T03:22:28.365Z,13.00
2022-08-01T03:24:56.891Z,9.70
2022-08-01T03:27:25.285Z,12.13
2022-08-01T03:29:55.499Z,13.23
2022-08-01T03:32:22.964Z,12.93
2022-08-01T03:34:49.924Z,10.52
2022-08-01T03:37:27.749Z,10.82
2022-08-01T03:40:30.874Z,8.85
2022-08-01T03:43:03.480Z,10.73
2022-08-01T03:45:39.468Z,11.75
2022-08-01T03:48:16.904Z,11.60
2022-08-01T03:50:47.696Z,13.02
2022-08-01T03:53:15.650Z,11.00
2022-08-01T03:55:44.508Z,12.75
2022-08-01T03:58:12.568Z,17.27
2022-08-01T04:00:39.613Z,9.43
2022-08-01T04:03:08.900Z,10.95
2022-08-01T04:05:35.817Z,13.35
2022-08-01T04:08:02.761Z,15.45
2022-08-01T04:10:30.324Z,10.07
2022-08-01T04:12:56.909Z,12.68
2022-08-01T04:15:23.461Z,8.60
2022-08-01T04:17:50.109Z,14.20
2022-08-01T04:20:16.742Z,11.40
2022-08-01T04:22:43.263Z,10.65
2022-08-01T04:25:35.896Z,11.18
2022-08-01T04:28:04.674Z,10.57
2022-08-01T04:30:34.767Z,9.73
2022-08-01T04:33:03.361Z,12.02
2022-08-01T04:36:03.212Z,8.75
2022-08-01T04:38:24.430Z,10.35
2022-08-01T04:40:53.170Z,13.13
2022-08-01T04:43:19.862Z,11.23
2022-08-01T04:45:48.091Z,10.65
2022-08-01T04:48:17.560Z,9.90
2022-08-01T04:50:44.115Z,9.15
2022-08-01T04:53:19.144Z,12.38
2022-08-01T04:55:47.216Z,13.48
2022-08-01T04:58:18.434Z,11.35
2022-08-01T05:00:48.989Z,13.43
2022-08-01T05:03:15.738Z,11.20
2022-08-01T05:05:42.298Z,11.73
2022-08-01T05:08:08.811Z,10.85
2022-08-01T05:10:35.504Z,9.23
2022-08-01T05:13:03.179Z,12.10
2022-08-01T05:15:29.726Z,12.82
2022-08-01T05:17:56.259Z,10.60
2022-08-01T05:20:22.809Z,13.20
2022-08-01T05:22:49.463Z,11.40
2022-08-01T05:25:20.297Z,11.68
2022-08-01T05:30:15.706Z,10.73
2022-08-01T05:32:42.617Z,12.20
2022-08-01T05:35:09.704Z,13.40
2022-08-01T05:37:36.343Z,11.40
2022-08-01T05:40:03.700Z,9.52
2022-08-01T05:42:30.705Z,13.35
2022-08-01T05:44:57.230Z,11.75
2022-08-01T05:47:23.796Z,13.20
2022-08-01T05:49:50.697Z,9.63
2022-08-01T05:52:17.330Z,10.63
2022-08-01T05:54:43.865Z,11.38
2022-08-01T05:57:11.234Z,11.63
2022-08-01T05:59:38.991Z,11.32
2022-08-01T06:02:05.855Z,10.02
2022-08-01T06:04:32.621Z,12.20
2022-08-01T06:06:59.195Z,12.82
2022-08-01T06:09:25.769Z,11.43
2022-08-01T06:11:52.371Z,13.30
2022-08-01T06:14:18.892Z,12.05
2022-08-01T06:16:45.481Z,11.57
2022-08-01T06:19:12.032Z,13.40
2022-08-01T06:21:38.634Z,10.20
2022-08-01T06:24:05.552Z,11.48
2022-08-01T06:26:32.193Z,9.88
2022-08-01T06:28:58.836Z,14.20
2022-08-01T06:31:26.918Z,13.35
2022-08-01T06:33:56.100Z,11.98
2022-08-01T06:36:22.777Z,12.35
2022-08-01T06:38:49.399Z,11.95
2022-08-01T06:41:16.051Z,12.20
2022-08-01T06:43:42.625Z,16.58
2022-08-01T06:46:09.432Z,12.27
2022-08-01T06:48:36.049Z,9.85
2022-08-01T06:51:02.564Z,11.07
2022-08-01T06:53:31.625Z,13.27
2022-08-01T06:56:01.874Z,11.27
2022-08-01T06:58:30.679Z,9.98
2022-08-01T07:00:58.622Z,9.68
2022-08-01T07:03:44.527Z,11.55
2022-08-01T07:06:13.575Z,12.30
2022-08-01T07:08:41.879Z,11.98
2022-08-01T07:11:08.800Z,10.65
2022-08-01T07:13:43.773Z,12.00
2022-08-01T07:16:15.903Z,15.43
2022-08-01T07:18:42.661Z,10.07
2022-08-01T07:21:16.563Z,10.10
2022-08-01T07:23:55.827Z,12.30
2022-08-01T07:26:22.579Z,9.63
2022-08-01T07:28:49.151Z,9.95
2022-08-01T07:31:15.823Z,11.63
2022-08-01T07:33:48.616Z,11.85
2022-08-01T07:36:19.198Z,10.15
2022-08-01T07:38:46.562Z,11.63
2022-08-01T07:41:13.096Z,21.55
2022-08-01T07:43:40.588Z,19.95
2022-08-01T07:46:07.341Z,11.43
2022-08-01T07:48:34.625Z,16.02
2022-08-01T07:51:01.336Z,10.43
2022-08-01T07:53:27.974Z,9.02
2022-08-01T07:55:54.484Z,8.80
2022-08-01T07:58:21.017Z,9.15
2022-08-01T08:00:47.518Z,10.63
2022-08-01T08:03:14.094Z,10.15
2022-08-01T08:05:58.245Z,11.25
2022-08-01T08:08:27.446Z,10.98
2022-08-01T08:10:54.416Z,10.75
2022-08-01T08:13:21.337Z,9.30
2022-08-01T08:15:48.707Z,7.82
2022-08-01T08:18:15.924Z,10.40
2022-08-01T08:20:42.504Z,12.98
2022-08-01T08:23:09.085Z,9.18
2022-08-01T08:25:35.579Z,8.25
2022-08-01T08:28:02.116Z,11.07
2022-08-01T08:30:28.649Z,12.07
2022-08-01T08:32:55.175Z,11.80
2022-08-01T08:35:40.416Z,13.95
2022-08-01T08:38:08.647Z,13.32
2022-08-01T08:40:38.427Z,10.68
2022-08-01T08:43:06.527Z,11.90
2022-08-01T08:45:59.083Z,11.30
2022-08-01T08:48:21.487Z,9.93
2022-08-01T08:50:56.173Z,13.18
2022-08-01T08:53:23.538Z,12.65
2022-08-01T08:55:55.710Z,11.27
2022-08-01T08:58:30.561Z,11.05
2022-08-01T09:00:59.905Z,10.98
2022-08-01T09:03:26.618Z,16.63
2022-08-01T09:05:53.194Z,15.73
2022-08-01T09:08:19.698Z,13.27
2022-08-01T09:10:46.256Z,12.35
2022-08-01T09:13:14.872Z,15.27
2022-08-01T09:15:45.999Z,11.45
2022-08-01T09:21:10.617Z,12.68
2022-08-01T09:23:54.224Z,11.93
2022-08-01T09:26:41.503Z,11.85
2022-08-01T09:29:17.510Z,10.15
2022-08-01T09:32:06.876Z,11.80
2022-08-01T09:34:33.607Z,11.05
2022-08-01T09:37:03.695Z,14.25
2022-08-01T09:39:35.510Z,16.52
2022-08-01T09:42:18.765Z,9.98
2022-08-01T09:44:55.124Z,12.38
2022-08-01T09:47:23.393Z,14.27
2022-08-01T09:49:56.586Z,13.80
2022-08-01T09:52:28.804Z,12.80
2022-08-01T09:54:58.510Z,11.52
2022-08-01T09:57:25.636Z,13.10
2022-08-01T09:59:59.014Z,13.65
2022-08-01T10:02:29.622Z,13.57
2022-08-01T10:05:03.413Z,11.35
2022-08-01T10:07:43.627Z,14.50
2022-08-01T10:10:13.023Z,12.05
2022-08-01T10:12:45.149Z,14.10
2022-08-01T10:17:50.287Z,15.48
2022-08-01T10:20:30.416Z,13.10
2022-08-01T10:23:05.754Z,14.93
2022-08-01T10:25:41.911Z,13.15
2022-08-01T10:28:23.946Z,13.25
2022-08-01T10:30:52.098Z,17.17
2022-08-01T10:33:52.417Z,12.65
2022-08-01T10:36:10.722Z,12.23
2022-08-01T10:38:37.701Z,10.52
2022-08-01T10:41:06.502Z,13.75
2022-08-01T10:43:33.537Z,10.43
2022-08-01T10:46:04.424Z,10.35
2022-08-01T10:48:43.976Z,10.32
2022-08-01T10:51:17.998Z,21.65
2022-08-01T10:53:53.976Z,10.23
2022-08-01T10:56:22.414Z,8.57
2022-08-01T10:59:06.564Z,7.45
2022-08-01T11:01:44.815Z,7.20
2022-08-01T11:04:17.388Z,6.43
2022-08-01T11:06:50.729Z,7.97
2022-08-01T11:09:37.443Z,10.93
2022-08-01T11:12:23.407Z,10.18
2022-08-01T11:15:17.183Z,9.02
2022-08-01T11:17:56.078Z,9.15
2022-08-01T11:20:28.010Z,8.13
2022-08-01T11:23:00.404Z,8.82
2022-08-01T11:26:05.226Z,11.27
2022-08-01T11:28:36.626Z,8.95
2022-08-01T11:31:03.427Z,7.82
2022-08-01T11:36:14.909Z,6.68
2022-08-01T11:38:58.556Z,13.05
2022-08-01T11:41:38.491Z,8.70
2022-08-01T11:44:10.171Z,5.90
2022-08-01T11:47:00.967Z,7.28
2022-08-01T11:49:34.843Z,7.28
2022-08-01T11:52:12.085Z,7.40
2022-08-01T11:54:41.335Z,5.68
2022-08-01T11:57:33.959Z,10.38
2022-08-01T12:00:08.665Z,6.32
2022-08-01T12:02:41.387Z,7.53
2022-08-01T12:05:12.125Z,7.13
2022-08-01T12:07:40.025Z,4.90
2022-08-01T12:10:11.986Z,6.80
2022-08-01T12:13:03.129Z,5.68
2022-08-01T12:15:35.795Z,7.80
2022-08-01T12:18:04.603Z,4.78
2022-08-01T12:20:34.294Z,5.45
2022-08-01T12:23:07.038Z,8.07
2022-08-01T12:25:34.382Z,6.75
2022-08-01T12:28:06.008Z,8.25
2022-08-01T12:30:34.615Z,6.57
2022-08-01T12:33:01.272Z,4.22
2022-08-01T12:35:30.214Z,4.63
2022-08-01T12:37:59.854Z,5.53
2022-08-01T12:40:29.485Z,3.90
2022-08-01T12:43:07.380Z,5.38
2022-08-01T12:45:40.735Z,6.95
2022-08-01T12:48:21.837Z,6.28
2022-08-01T12:50:50.644Z,3.70
2022-08-01T12:53:17.503Z,5.53
2022-08-01T12:55:58.194Z,3.92
2022-08-01T12:58:32.619Z,3.80
2022-08-01T13:01:11.158Z,11.25
2022-08-01T13:03:38.657Z,8.18
2022-08-01T13:06:17.173Z,6.75
2022-08-01T13:08:45.546Z,5.65
2022-08-01T13:11:14.355Z,6.93
2022-08-01T13:13:43.565Z,4.35
2022-08-01T13:16:12.461Z,5.93
2022-08-01T13:18:50.267Z,4.00
2022-08-01T13:21:19.279Z,5.63
2022-08-01T13:24:09.885Z,3.30
2022-08-01T13:26:50.592Z,6.78
2022-08-01T13:31:45.200Z,8.95
2022-08-01T13:34:11.873Z,4.93
2022-08-01T13:36:38.766Z,5.03
2022-08-01T13:39:06.241Z,4.80
2022-08-01T13:41:35.065Z,5.18
2022-08-01T13:44:01.594Z,3.88
2022-08-01T13:46:29.546Z,3.78
2022-08-01T13:48:56.328Z,6.20
2022-08-01T13:51:22.923Z,4.68
2022-08-01T13:53:49.745Z,5.68
2022-08-01T13:56:16.281Z,5.40
2022-08-01T13:58:42.837Z,6.75
2022-08-01T14:01:09.474Z,4.13
2022-08-01T14:03:36.119Z,6.70
2022-08-01T14:06:03.359Z,5.25
2022-08-01T14:08:29.916Z,5.15
2022-08-01T14:10:57.670Z,3.10
2022-08-01T14:13:24.551Z,5.85
2022-08-01T14:15:57.039Z,7.55
2022-08-01T14:18:23.566Z,3.47
2022-08-01T14:20:53.867Z,5.05
2022-08-01T14:23:25.894Z,4.10
2022-08-01T14:26:03.570Z,3.88
2022-08-01T14:28:32.383Z,3.70
2022-08-01T14:30:59.371Z,4.78
2022-08-01T14:33:26.585Z,4.80
2022-08-01T14:36:05.853Z,6.78
2022-08-01T14:38:40.080Z,3.58
2022-08-01T14:41:06.592Z,2.92
2022-08-01T14:43:33.944Z,5.93
2022-08-01T14:46:04.161Z,3.92
2022-08-01T14:48:30.936Z,4.55
2022-08-01T14:50:58.323Z,4.88
2022-08-01T14:53:24.900Z,7.38
2022-08-01T14:55:51.445Z,5.35
2022-08-01T14:58:17.987Z,3.28
2022-08-01T15:00:44.551Z,3.35
2022-08-01T15:03:11.132Z,4.75
2022-08-01T15:05:37.703Z,5.65
2022-08-01T15:08:05.140Z,6.07
2022-08-01T15:10:31.704Z,3.05
2022-08-01T15:12:58.552Z,5.80
2022-08-01T15:15:25.044Z,6.72
2022-08-01T15:17:51.614Z,3.38
2022-08-01T15:20:18.103Z,3.63
2022-08-01T15:22:45.150Z,4.82
2022-08-01T15:25:11.763Z,3.22
2022-08-01T15:27:38.337Z,3.75
2022-08-01T15:30:05.439Z,3.88
2022-08-01T15:32:31.992Z,3.10
2022-08-01T15:34:58.581Z,6.13
2022-08-01T15:37:25.175Z,5.00
2022-08-01T15:39:54.719Z,3.65
2022-08-01T15:42:25.398Z,5.28
2022-08-01T15:47:19.700Z,4.30
2022-08-01T15:49:46.299Z,4.88
2022-08-01T15:52:21.987Z,4.95
2022-08-01T15:57:16.590Z,4.13
2022-08-01T15:59:43.192Z,3.70
2022-08-01T16:02:10.311Z,6.18
2022-08-01T16:04:38.853Z,4.57
2022-08-01T16:07:06.176Z,4.70
2022-08-01T16:09:32.824Z,3.47
2022-08-01T16:11:59.353Z,5.13
2022-08-01T16:14:25.932Z,3.97
2022-08-01T16:16:55.045Z,5.20
2022-08-01T16:19:21.663Z,5.20
2022-08-01T16:21:48.465Z,5.63
2022-08-01T16:24:15.062Z,4.70
2022-08-01T16:26:41.791Z,4.65
2022-08-01T16:29:08.383Z,3.00
2022-08-01T16:31:37.085Z,4.47
2022-08-01T16:34:10.403Z,7.20
2022-08-01T16:36:40.409Z,3.72
2022-08-01T16:39:06.911Z,6.65
2022-08-01T16:41:37.623Z,5.13
2022-08-01T16:44:04.522Z,4.95
2022-08-01T16:46:33.067Z,3.72
2022-08-01T16:48:59.675Z,4.47
2022-08-01T16:51:26.227Z,4.65
2022-08-01T16:53:53.195Z,3.28
2022-08-01T16:56:20.649Z,3.35
2022-08-01T16:58:47.217Z,5.93
2022-08-01T17:01:57.828Z,4.55
2022-08-01T17:04:01.477Z,5.55
2022-08-01T17:06:29.548Z,4.72
2022-08-01T17:08:56.184Z,3.20
2022-08-01T17:11:22.740Z,4.65
2022-08-01T17:13:49.405Z,8.57
2022-08-01T17:16:16.070Z,4.43
2022-08-01T17:18:42.711Z,5.53
2022-08-01T17:21:09.226Z,6.05
2022-08-01T17:23:35.820Z,4.10
2022-08-01T17:26:02.582Z,5.35
2022-08-01T17:28:29.203Z,4.47
2022-08-01T17:30:55.868Z,6.03
2022-08-01T17:33:22.476Z,8.07
2022-08-01T17:35:48.994Z,2.95
2022-08-01T17:38:15.952Z,6.25
2022-08-01T17:40:43.872Z,6.75
2022-08-01T17:43:10.488Z,7.55
2022-08-01T17:45:48.864Z,4.53
2022-08-01T17:48:17.670Z,3.38
2022-08-01T17:50:45.221Z,3.70
2022-08-01T17:53:12.263Z,4.53
2022-08-01T17:55:55.421Z,3.60
2022-08-01T17:58:49.739Z,4.38
2022-08-01T18:03:42.199Z,5.65
2022-08-01T18:06:09.759Z,4.45
2022-08-01T18:08:36.412Z,6.22
2022-08-01T18:11:03.098Z,4.35
2022-08-01T18:13:29.917Z,3.78
2022-08-01T18:15:57.086Z,8.68
2022-08-01T18:18:33.729Z,3.88
2022-08-01T18:21:04.346Z,5.45
2022-08-01T18:23:31.390Z,22.60
2022-08-01T18:25:57.899Z,5.70
2022-08-01T18:28:31.393Z,12.10
2022-08-01T18:31:02.060Z,6.68
2022-08-01T18:33:28.622Z,4.28
2022-08-01T18:35:55.134Z,5.65
2022-08-01T18:38:27.341Z,8.48
2022-08-01T18:40:53.851Z,3.85
2022-08-01T18:43:20.669Z,4.03
2022-08-01T18:45:47.205Z,5.22
2022-08-01T18:48:13.775Z,4.20
2022-08-01T18:50:40.317Z,4.65
2022-08-01T18:53:06.907Z,3.50
2022-08-01T18:55:33.459Z,4.85
2022-08-01T18:58:00.049Z,5.40
2022-08-01T19:00:26.582Z,5.50
2022-08-01T19:02:53.138Z,4.35
2022-08-01T19:05:19.796Z,8.82
2022-08-01T19:08:05.954Z,4.30
2022-08-01T19:10:33.202Z,6.18
2022-08-01T19:12:59.712Z,5.50
2022-08-01T19:15:26.277Z,7.65
2022-08-01T19:17:52.796Z,6.03
2022-08-01T19:20:19.664Z,5.45
2022-08-01T19:22:46.183Z,8.13
2022-08-01T19:25:14.921Z,10.80
2022-08-01T19:27:46.872Z,8.80
2022-08-01T19:30:14.345Z,6.70
2022-08-01T19:32:44.322Z,4.93
2022-08-01T19:35:13.131Z,8.60
2022-08-01T19:37:41.440Z,8.68
2022-08-01T19:40:08.463Z,7.93
2022-08-01T19:42:40.336Z,5.63
2022-08-01T19:45:07.947Z,7.45
2022-08-01T19:47:56.012Z,5.28
2022-08-01T19:50:21.139Z,6.45
2022-08-01T19:52:51.535Z,8.63
2022-08-01T19:55:18.892Z,6.85
2022-08-01T19:57:59.355Z,9.13
2022-08-01T20:00:37.306Z,6.00
2022-08-01T20:03:04.839Z,6.07
2022-08-01T20:05:31.450Z,9.13
2022-08-01T20:07:58.541Z,11.35
2022-08-01T20:10:25.083Z,5.75
2022-08-01T20:12:52.536Z,5.18
2022-08-01T20:15:19.511Z,6.05
2022-08-01T20:17:46.105Z,7.10
2022-08-01T20:20:12.668Z,7.10
2022-08-01T20:22:40.897Z,7.78
2022-08-01T20:25:09.201Z,5.80
2022-08-01T20:27:37.858Z,5.30
2022-08-01T20:30:06.329Z,7.47
2022-08-01T20:32:37.260Z,5.85
2022-08-01T20:35:04.442Z,5.32
2022-08-01T20:38:04.171Z,5.88
2022-08-01T20:40:25.049Z,7.70
2022-08-01T20:42:53.572Z,7.43
2022-08-01T20:45:21.863Z,6.53
2022-08-01T20:47:49.683Z,6.00
2022-08-01T20:50:50.681Z,6.80
2022-08-01T20:53:06.007Z,4.80
2022-08-01T20:55:42.681Z,5.78
2022-08-01T20:58:10.760Z,8.88
2022-08-01T21:00:39.033Z,8.32
2022-08-01T21:03:16.146Z,4.93
2022-08-01T21:05:55.820Z,5.32
2022-08-01T21:08:44.567Z,5.18
2022-08-01T21:11:19.547Z,5.75
2022-08-01T21:13:46.505Z,9.73
2022-08-01T21:16:23.556Z,7.35
2022-08-01T21:19:21.851Z,5.63
2022-08-01T21:21:56.871Z,8.80
2022-08-01T21:24:34.040Z,7.50
2022-08-01T21:27:02.230Z,7.78
2022-08-01T21:29:28.960Z,5.47
2022-08-01T21:31:55.856Z,7.18
2022-08-01T21:34:24.904Z,7.47
2022-08-01T21:36:51.461Z,6.93
2022-08-01T21:39:18.156Z,7.18
2022-08-01T21:42:03.375Z,8.10
2022-08-01T21:44:33.784Z,5.13
2022-08-01T21:47:01.222Z,11.93
2022-08-01T21:49:27.929Z,5.25
2022-08-01T21:52:00.249Z,4.93
2022-08-01T21:54:39.609Z,8.40
2022-08-01T21:57:24.104Z,6.63
2022-08-01T22:00:11.422Z,5.07
2022-08-01T22:03:12.140Z,5.18
2022-08-01T22:05:50.241Z,7.72
2022-08-01T22:08:26.981Z,7.10
2022-08-01T22:10:58.982Z,7.80
2022-08-01T22:13:25.646Z,7.68
2022-08-01T22:15:56.426Z,4.97
2022-08-01T22:18:25.470Z,6.47
2022-08-01T22:20:52.985Z,4.50
2022-08-01T22:23:21.476Z,12.23
2022-08-01T22:25:54.579Z,8.75
2022-08-01T22:28:22.638Z,8.90
2022-08-01T22:30:51.303Z,10.00
2022-08-01T22:33:18.906Z,10.73
2022-08-01T22:35:48.551Z,6.47
2022-08-01T22:38:17.950Z,6.57
2022-08-01T22:40:49.133Z,5.53
2022-08-01T22:43:38.418Z,6.30
2022-08-01T22:46:15.217Z,4.05
2022-08-01T22:48:52.404Z,4.60
2022-08-01T22:51:54.880Z,7.60
2022-08-01T22:54:28.963Z,5.38
2022-08-01T22:56:57.122Z,3.53
2022-08-01T22:59:43.044Z,4.13
2022-08-01T23:02:14.589Z,6.00
2022-08-01T23:04:49.362Z,7.22
2022-08-01T23:07:22.809Z,7.43
2022-08-01T23:09:54.277Z,3.70
2022-08-01T23:12:24.602Z,4.28
2022-08-01T23:14:57.847Z,4.32
2022-08-01T23:17:28.940Z,3.95
2022-08-01T23:20:01.615Z,5.22
2022-08-01T23:22:31.232Z,5.47
2022-08-01T23:25:05.566Z,4.90
2022-08-01T23:27:54.199Z,5.03
2022-08-01T23:30:27.925Z,6.82
2022-08-01T23:32:54.926Z,5.55
2022-08-01T23:35:21.489Z,7.85
2022-08-01T23:37:48.096Z,4.22
2022-08-01T23:40:14.668Z,2.83
2022-08-01T23:42:41.259Z,3.63
2022-08-01T23:45:08.224Z,4.80
2022-08-01T23:47:34.796Z,3.88
2022-08-01T23:50:01.429Z,6.40
2022-08-01T23:52:29.996Z,6.95
2022-08-01T23:54:59.987Z,5.53
2022-08-01T23:57:41.617Z,3.78
