createdAt,value
2022-12-23T00:01:17.619Z,97030.00
2022-12-23T00:03:47.415Z,97031.00
2022-12-23T00:06:19.431Z,97034.41
2022-12-23T00:15:39.453Z,97047.44
2022-12-23T00:18:09.236Z,97044.03
2022-12-23T00:20:38.909Z,97052.88
2022-12-23T00:23:07.697Z,97066.50
2022-12-23T00:25:45.399Z,97069.34
2022-12-23T00:28:19.687Z,97078.56
2022-12-23T00:30:51.200Z,97072.53
2022-12-23T00:33:24.017Z,97080.94
2022-12-23T00:35:55.434Z,97073.13
2022-12-23T00:38:38.557Z,97081.16
2022-12-23T00:41:30.049Z,97089.00
2022-12-23T00:44:00.468Z,97089.00
2022-12-23T00:46:30.641Z,97085.38
2022-12-23T00:49:17.332Z,97090.59
2022-12-23T00:51:46.514Z,97096.19
2022-12-23T00:54:18.221Z,97095.41
2022-12-23T00:56:50.386Z,97103.03
2022-12-23T00:59:19.832Z,97106.44
2022-12-23T01:02:07.022Z,97123.88
2022-12-23T01:04:54.882Z,97125.50
2022-12-23T01:07:24.778Z,97129.31
2022-12-23T01:09:53.897Z,97127.50
2022-12-23T01:12:25.181Z,97140.75
2022-12-23T01:14:55.327Z,97149.97
2022-12-23T01:17:24.955Z,97155.59
2022-12-23T01:19:54.346Z,97149.16
2022-12-23T01:22:23.374Z,97162.00
2022-12-23T01:24:54.330Z,97167.63
2022-12-23T01:27:25.468Z,97166.41
2022-12-23T01:29:56.071Z,97172.84
2022-12-23T01:32:26.219Z,97175.06
2022-12-23T01:34:56.089Z,97179.06
2022-12-23T01:37:25.394Z,97185.69
2022-12-23T01:39:55.946Z,97194.13
2022-12-23T01:42:44.807Z,97187.91
2022-12-23T01:45:35.416Z,97187.69
2022-12-23T01:48:10.293Z,97193.72
2022-12-23T01:50:46.143Z,97195.34
2022-12-23T01:53:22.849Z,97205.97
2022-12-23T01:55:59.805Z,97215.59
2022-12-23T01:58:36.727Z,97216.22
2022-12-23T02:01:23.916Z,97227.41
2022-12-23T02:03:57.701Z,97235.66
2022-12-23T02:06:49.986Z,97234.25
2022-12-23T02:09:25.338Z,97248.09
2022-12-23T02:12:38.978Z,97247.53
2022-12-23T02:15:53.279Z,97247.13
2022-12-23T02:18:59.624Z,97244.69
2022-12-23T02:21:48.904Z,97256.16
2022-12-23T02:25:05.339Z,97262.19
2022-12-23T02:27:41.735Z,97259.56
2022-12-23T02:30:42.723Z,97270.78
2022-12-23T02:33:30.825Z,97275.00
2022-12-23T02:36:19.024Z,97280.03
2022-12-23T02:39:01.744Z,97270.41
2022-12-23T02:41:42.902Z,97267.00
2022-12-23T02:44:25.192Z,97265.19
2022-12-23T02:47:04.482Z,97265.97
2022-12-23T02:49:40.692Z,97273.81
2022-12-23T02:52:16.460Z,97275.22
2022-12-23T02:54:53.091Z,97276.03
2022-12-23T02:57:34.107Z,97283.88
2022-12-23T03:00:04.807Z,97276.81
2022-12-23T03:02:38.002Z,97291.69
2022-12-23T03:05:24.208Z,97295.91
2022-12-23T03:08:03.301Z,97286.47
2022-12-23T03:10:57.744Z,97289.28
2022-12-23T03:13:52.609Z,97292.69
2022-12-23T03:16:30.300Z,97294.69
2022-12-23T03:19:15.854Z,97287.66
2022-12-23T03:21:54.869Z,97287.66
2022-12-23T03:24:38.097Z,97286.06
2022-12-23T03:27:17.421Z,97284.88
2022-12-23T03:29:59.845Z,97278.03
2022-12-23T03:32:35.610Z,97291.28
2022-12-23T03:35:12.171Z,97293.28
2022-12-23T03:37:48.242Z,97293.09
2022-12-23T03:40:25.221Z,97294.28
2022-12-23T03:43:03.073Z,97293.84
2022-12-23T03:45:41.020Z,97297.28
2022-12-23T03:48:21.721Z,97299.06
2022-12-23T03:51:00.539Z,97296.47
2022-12-23T03:53:37.043Z,97290.25
2022-12-23T03:56:12.914Z,97287.66
2022-12-23T03:58:50.809Z,97300.50
2022-12-23T04:01:33.441Z,97301.31
2022-12-23T04:04:10.413Z,97304.72
2022-12-23T04:06:50.734Z,97313.97
2022-12-23T04:09:24.520Z,97316.34
2022-12-23T04:11:55.422Z,97316.16
2022-12-23T04:14:26.339Z,97313.75
2022-12-23T04:16:59.562Z,97319.59
2022-12-23T04:19:29.858Z,97320.75
2022-12-23T04:22:00.714Z,97323.38
2022-12-23T04:24:31.389Z,97319.59
2022-12-23T04:27:01.037Z,97320.56
2022-12-23T04:29:31.359Z,97316.97
2022-12-23T04:32:01.446Z,97324.19
2022-12-23T04:34:32.591Z,97313.56
2022-12-23T04:37:02.549Z,97316.16
2022-12-23T04:39:32.717Z,97324.59
2022-12-23T04:42:03.613Z,97316.56
2022-12-23T04:44:33.314Z,97307.13
2022-12-23T04:47:03.366Z,97305.31
2022-12-23T04:49:33.564Z,97302.91
2022-12-23T04:52:05.253Z,97299.50
2022-12-23T04:54:38.083Z,97299.06
2022-12-23T04:57:10.772Z,97292.88
2022-12-23T04:59:39.834Z,97304.28
2022-12-23T05:02:11.417Z,97305.50
2022-12-23T05:04:40.660Z,97308.34
2022-12-23T05:07:11.621Z,97306.53
2022-12-23T05:09:42.018Z,97315.34
2022-12-23T05:12:11.577Z,97321.56
2022-12-23T05:14:41.794Z,97309.50
2022-12-23T05:17:11.264Z,97312.13
2022-12-23T05:19:40.176Z,97318.38
2022-12-23T05:22:10.764Z,97318.97
2022-12-23T05:24:41.354Z,97317.16
2022-12-23T05:27:10.729Z,97319.94
2022-12-23T05:29:39.660Z,97317.97
2022-12-23T05:32:09.640Z,97313.75
2022-12-23T05:34:39.050Z,97318.97
2022-12-23T05:37:09.590Z,97307.53
2022-12-23T05:39:42.322Z,97311.13
2022-12-23T05:42:11.278Z,97313.97
2022-12-23T05:44:41.338Z,97319.53
2022-12-23T05:47:11.330Z,97313.34
2022-12-23T05:49:40.238Z,97307.31
2022-12-23T05:52:10.717Z,97312.72
2022-12-23T05:54:42.566Z,97304.09
2022-12-23T05:57:13.041Z,97309.31
2022-12-23T05:59:42.581Z,97317.53
2022-12-23T06:02:12.379Z,97322.13
2022-12-23T06:04:41.969Z,97336.97
2022-12-23T06:07:11.888Z,97338.41
2022-12-23T06:09:43.185Z,97348.84
2022-12-23T06:12:13.594Z,97345.84
2022-12-23T06:14:42.604Z,97344.03
2022-12-23T06:17:12.615Z,97340.22
2022-12-23T06:19:43.633Z,97344.47
2022-12-23T06:22:13.069Z,97352.28
2022-12-23T06:24:46.225Z,97357.09
2022-12-23T06:27:15.785Z,97354.50
2022-12-23T06:29:46.187Z,97365.31
2022-12-23T06:32:16.219Z,97361.09
2022-12-23T06:34:47.835Z,97360.88
2022-12-23T06:37:18.418Z,97368.28
2022-12-23T06:39:48.773Z,97375.34
2022-12-23T06:42:18.718Z,97363.06
2022-12-23T06:44:48.734Z,97367.69
2022-12-23T06:47:18.104Z,97358.66
2022-12-23T06:49:48.334Z,97346.22
2022-12-23T06:52:19.499Z,97335.97
2022-12-23T06:54:51.028Z,97339.97
2022-12-23T06:57:20.100Z,97328.94
2022-12-23T06:59:49.072Z,97327.72
2022-12-23T07:02:19.235Z,97318.47
2022-12-23T07:04:50.752Z,97322.06
2022-12-23T07:07:20.439Z,97328.06
2022-12-23T07:09:52.483Z,97312.00
2022-12-23T07:12:22.591Z,97314.22
2022-12-23T07:14:51.122Z,97335.66
2022-12-23T07:17:20.933Z,97352.06
2022-12-23T07:19:51.107Z,97363.69
2022-12-23T07:22:19.715Z,97355.81
2022-12-23T07:24:51.386Z,97356.19
2022-12-23T07:27:21.673Z,97368.41
2022-12-23T07:29:52.594Z,97366.03
2022-12-23T07:32:22.735Z,97376.19
2022-12-23T07:34:52.701Z,97373.41
2022-12-23T07:37:22.830Z,97366.97
2022-12-23T07:39:53.808Z,97374.56
2022-12-23T07:45:14.300Z,97366.94
2022-12-23T07:47:44.961Z,97357.13
2022-12-23T07:50:15.422Z,97360.75
2022-12-23T07:52:45.518Z,97358.72
2022-12-23T07:55:17.440Z,97359.16
2022-12-23T07:57:50.422Z,97348.53
2022-12-23T08:00:21.097Z,97350.31
2022-12-23T08:02:51.122Z,97345.09
2022-12-23T08:05:22.078Z,97348.69
2022-12-23T08:07:53.149Z,97346.09
2022-12-23T08:10:24.568Z,97355.13
2022-12-23T08:12:54.115Z,97352.31
2022-12-23T08:15:23.327Z,97344.34
2022-12-23T08:17:53.333Z,97343.34
2022-12-23T08:20:22.759Z,97351.75
2022-12-23T08:22:52.383Z,97349.56
2022-12-23T08:25:24.783Z,97353.59
2022-12-23T08:27:54.923Z,97348.00
2022-12-23T08:30:25.450Z,97348.78
2022-12-23T08:32:55.509Z,97346.00
2022-12-23T08:35:24.941Z,97351.22
2022-12-23T08:37:54.476Z,97357.66
2022-12-23T08:40:25.263Z,97364.47
2022-12-23T08:42:54.282Z,97355.47
2022-12-23T08:45:22.731Z,97354.47
2022-12-23T08:47:52.512Z,97356.88
2022-12-23T08:50:22.499Z,97360.09
2022-12-23T08:52:51.481Z,97364.31
2022-12-23T08:55:22.415Z,97356.13
2022-12-23T08:57:54.320Z,97348.91
2022-12-23T09:00:24.261Z,97353.13
2022-12-23T09:02:54.631Z,97357.34
2022-12-23T09:05:24.878Z,97360.53
2022-12-23T09:07:55.105Z,97358.16
2022-12-23T09:10:24.393Z,97353.34
2022-12-23T09:12:58.012Z,97350.75
2022-12-23T09:15:27.816Z,97356.38
2022-12-23T09:17:58.647Z,97345.72
2022-12-23T09:20:28.778Z,97353.19
2022-12-23T09:22:58.230Z,97346.78
2022-12-23T09:25:28.191Z,97351.00
2022-12-23T09:27:58.068Z,97352.41
2022-12-23T09:30:27.666Z,97356.63
2022-12-23T09:32:56.801Z,97350.22
2022-12-23T09:35:26.439Z,97350.00
2022-12-23T09:37:56.468Z,97346.00
2022-12-23T09:40:25.540Z,97336.19
2022-12-23T09:43:13.347Z,97329.97
2022-12-23T09:46:00.989Z,97328.97
2022-12-23T09:48:42.705Z,97324.34
2022-12-23T09:51:14.672Z,97319.75
2022-12-23T09:53:57.232Z,97332.41
2022-12-23T09:56:42.352Z,97320.97
2022-12-23T09:59:42.764Z,97316.34
2022-12-23T10:02:27.966Z,97314.72
2022-12-23T10:05:06.344Z,97330.03
2022-12-23T10:07:42.203Z,97315.75
2022-12-23T10:10:26.904Z,97317.97
2022-12-23T10:12:59.739Z,97313.56
2022-12-23T10:15:35.276Z,97310.97
2022-12-23T10:18:16.586Z,97302.13
2022-12-23T10:20:53.663Z,97292.28
2022-12-23T10:23:33.936Z,97288.69
2022-12-23T10:26:11.064Z,97281.66
2022-12-23T10:28:39.671Z,97283.88
2022-12-23T10:31:39.788Z,97278.44
2022-12-23T10:34:21.619Z,97268.41
2022-12-23T10:37:03.409Z,97253.38
2022-12-23T10:39:45.641Z,97251.34
2022-12-23T10:42:28.313Z,97250.13
2022-12-23T10:45:37.487Z,97248.94
2022-12-23T10:48:28.804Z,97240.91
2022-12-23T10:51:04.094Z,97229.25
2022-12-23T10:53:41.678Z,97226.44
2022-12-23T10:56:12.895Z,97220.81
2022-12-23T10:58:48.254Z,97206.78
2022-12-23T11:01:26.479Z,97197.94
2022-12-23T11:04:08.963Z,97218.00
2022-12-23T11:06:45.206Z,97215.56
2022-12-23T11:09:20.951Z,97210.16
2022-12-23T11:12:03.564Z,97197.69
2022-12-23T11:14:37.734Z,97186.06
2022-12-23T11:17:20.513Z,97174.41
2022-12-23T11:20:09.671Z,97175.59
2022-12-23T11:22:49.677Z,97169.16
2022-12-23T11:25:30.004Z,97174.56
2022-12-23T11:28:03.505Z,97177.78
2022-12-23T11:30:37.517Z,97171.56
2022-12-23T11:33:06.737Z,97165.13
2022-12-23T11:35:38.721Z,97153.88
2022-12-23T11:38:16.585Z,97152.66
2022-12-23T11:40:48.938Z,97150.84
2022-12-23T11:43:21.090Z,97135.97
2022-12-23T11:46:18.575Z,97132.97
2022-12-23T11:48:54.646Z,97120.50
2022-12-23T11:51:28.599Z,97115.28
2022-12-23T11:54:03.292Z,97110.66
2022-12-23T11:56:39.936Z,97099.22
2022-12-23T11:59:26.868Z,97093.19
2022-12-23T12:01:59.742Z,97089.34
2022-12-23T12:04:36.257Z,97082.31
2022-12-23T12:07:09.052Z,97075.28
2022-12-23T12:09:43.514Z,97069.84
2022-12-23T12:12:19.822Z,97062.78
2022-12-23T12:14:54.940Z,97055.75
2022-12-23T12:17:33.710Z,97048.50
2022-12-23T12:20:11.887Z,97036.25
2022-12-23T12:22:49.859Z,97040.47
2022-12-23T12:25:23.614Z,97036.84
2022-12-23T12:28:04.349Z,97040.84
2022-12-23T12:30:41.391Z,97034.41
2022-12-23T12:33:21.574Z,97025.34
2022-12-23T12:36:01.718Z,97014.88
2022-12-23T12:38:49.615Z,97017.28
2022-12-23T12:41:28.902Z,97016.06
2022-12-23T12:44:07.565Z,97012.66
2022-12-23T12:46:45.223Z,97016.44
2022-12-23T12:49:27.326Z,97015.44
2022-12-23T12:52:09.118Z,97011.00
2022-12-23T12:54:50.901Z,97009.78
2022-12-23T12:57:24.166Z,97006.97
2022-12-23T13:00:05.518Z,97005.75
2022-12-23T13:03:08.985Z,97002.13
2022-12-23T13:06:26.473Z,96995.84
2022-12-23T13:09:15.310Z,96994.84
2022-12-23T13:11:59.921Z,96988.41
2022-12-23T13:14:49.239Z,96989.81
2022-12-23T13:17:25.715Z,96986.16
2022-12-23T13:20:11.244Z,96989.38
2022-12-23T13:22:41.770Z,96984.16
2022-12-23T13:25:22.162Z,96983.09
2022-12-23T13:27:59.004Z,96975.25
2022-12-23T13:30:38.492Z,96968.22
2022-12-23T13:33:27.755Z,96959.38
2022-12-23T13:36:14.390Z,96970.63
2022-12-23T13:39:09.700Z,96952.09
2022-12-23T13:41:44.895Z,96943.25
2022-12-23T13:44:16.233Z,96948.50
2022-12-23T13:46:59.230Z,96943.06
2022-12-23T13:49:56.989Z,96947.25
2022-12-23T13:52:47.721Z,96945.25
2022-12-23T13:55:38.665Z,96940.00
2022-12-23T13:58:16.434Z,96944.22
2022-12-23T14:00:47.616Z,96952.66
2022-12-23T14:03:26.672Z,96958.19
2022-12-23T14:05:56.686Z,96958.56
2022-12-23T14:08:40.922Z,96963.78
2022-12-23T14:11:18.884Z,96961.53
2022-12-23T14:13:58.903Z,96948.84
2022-12-23T14:16:48.612Z,96938.53
2022-12-23T14:20:11.618Z,96941.88
2022-12-23T14:22:59.799Z,96942.44
2022-12-23T14:25:55.430Z,96926.31
2022-12-23T14:28:54.096Z,96933.16
2022-12-23T14:31:39.286Z,96925.44
2022-12-23T14:34:27.972Z,96920.00
2022-12-23T14:37:36.080Z,96930.22
2022-12-23T14:41:14.967Z,96931.63
2022-12-23T14:44:18.974Z,96935.81
2022-12-23T14:47:00.342Z,96941.41
2022-12-23T14:49:43.967Z,96945.44
2022-12-23T14:53:00.955Z,96938.16
2022-12-23T14:55:46.773Z,96946.97
2022-12-23T14:58:54.850Z,96940.94
2022-12-23T15:01:34.855Z,96939.44
2022-12-23T15:04:19.688Z,96933.56
2022-12-23T15:06:55.598Z,96930.94
2022-12-23T15:09:31.103Z,96925.50
2022-12-23T15:12:03.962Z,96927.97
2022-12-23T15:14:37.192Z,96921.47
2022-12-23T15:17:25.760Z,96933.81
2022-12-23T15:20:06.388Z,96931.75
2022-12-23T15:22:36.966Z,96940.63
2022-12-23T15:25:20.700Z,96944.84
2022-12-23T15:27:51.215Z,96947.47
2022-12-23T15:30:24.942Z,96959.09
2022-12-23T15:33:01.816Z,96961.44
2022-12-23T15:35:39.222Z,96952.09
2022-12-23T15:38:08.681Z,96936.97
2022-12-23T15:40:40.868Z,96942.59
2022-12-23T15:43:21.575Z,96948.19
2022-12-23T15:45:50.592Z,96945.25
2022-12-23T15:48:30.348Z,96945.38
2022-12-23T15:51:05.950Z,96944.50
2022-12-23T15:53:40.913Z,96948.38
2022-12-23T15:56:20.199Z,96947.34
2022-12-23T15:58:51.425Z,96953.59
2022-12-23T16:01:23.067Z,96952.59
2022-12-23T16:03:55.344Z,96963.28
2022-12-23T16:06:32.718Z,96963.19
2022-12-23T16:09:06.183Z,96969.94
2022-12-23T16:11:52.030Z,96980.78
2022-12-23T16:14:33.847Z,96972.91
2022-12-23T16:17:16.103Z,96984.78
2022-12-23T16:19:49.307Z,96994.88
2022-12-23T16:22:33.135Z,96989.13
2022-12-23T16:25:12.196Z,96979.44
2022-12-23T16:27:45.854Z,96995.41
2022-12-23T16:30:20.692Z,96988.34
2022-12-23T16:32:55.347Z,96990.72
2022-12-23T16:35:39.066Z,96995.97
2022-12-23T16:38:20.042Z,96993.25
2022-12-23T16:40:52.367Z,97007.16
2022-12-23T16:43:25.301Z,97022.88
2022-12-23T16:45:58.411Z,97030.97
2022-12-23T16:48:32.521Z,97045.66
2022-12-23T16:51:05.771Z,97044.09
2022-12-23T16:53:37.802Z,97043.84
2022-12-23T16:56:14.171Z,97037.34
2022-12-23T16:58:43.797Z,97046.72
2022-12-23T17:01:18.120Z,97063.22
2022-12-23T17:03:49.323Z,97068.69
2022-12-23T17:06:20.289Z,97069.50
2022-12-23T17:08:51.935Z,97068.91
2022-12-23T17:11:27.366Z,97065.16
2022-12-23T17:14:03.480Z,97069.59
2022-12-23T17:16:37.180Z,97053.50
2022-12-23T17:19:07.196Z,97053.34
2022-12-23T17:21:39.718Z,97050.38
2022-12-23T17:24:19.125Z,97066.31
2022-12-23T17:26:49.755Z,97072.56
2022-12-23T17:29:20.677Z,97082.03
2022-12-23T17:31:51.865Z,97081.69
2022-12-23T17:34:23.467Z,97084.50
2022-12-23T17:36:53.194Z,97080.06
2022-12-23T17:39:25.593Z,97090.75
2022-12-23T17:41:54.623Z,97087.38
2022-12-23T17:44:24.633Z,97099.06
2022-12-23T17:46:54.945Z,97094.06
2022-12-23T17:49:23.844Z,97089.03
2022-12-23T17:51:53.562Z,97093.47
2022-12-23T17:54:27.445Z,97091.06
2022-12-23T17:56:55.985Z,97101.56
2022-12-23T17:59:26.828Z,97097.16
2022-12-23T18:01:55.505Z,97095.78
2022-12-23T18:04:25.173Z,97100.81
2022-12-23T18:06:55.332Z,97111.31
2022-12-23T18:09:26.710Z,97104.66
2022-12-23T18:11:56.428Z,97109.91
2022-12-23T18:14:31.919Z,97117.38
2022-12-23T18:17:02.689Z,97112.59
2022-12-23T18:19:33.343Z,97114.19
2022-12-23T18:22:03.914Z,97113.19
2022-12-23T18:24:34.557Z,97121.03
2022-12-23T18:27:11.154Z,97127.09
2022-12-23T18:29:40.669Z,97127.88
2022-12-23T18:32:15.242Z,97143.81
2022-12-23T18:34:45.148Z,97153.28
2022-12-23T18:37:16.946Z,97149.25
2022-12-23T18:39:49.765Z,97157.91
2022-12-23T18:42:21.428Z,97152.09
2022-12-23T18:44:50.236Z,97165.41
2022-12-23T18:47:19.332Z,97163.78
2022-12-23T18:49:49.885Z,97166.81
2022-12-23T18:52:20.016Z,97178.91
2022-12-23T18:54:54.164Z,97189.97
2022-12-23T18:57:23.245Z,97196.22
2022-12-23T18:59:53.294Z,97195.06
2022-12-23T19:02:22.666Z,97192.25
2022-12-23T19:04:52.357Z,97189.06
2022-12-23T19:07:21.964Z,97185.06
2022-12-23T19:09:54.007Z,97197.56
2022-12-23T19:12:23.939Z,97190.50
2022-12-23T19:14:53.095Z,97194.13
2022-12-23T19:17:22.706Z,97192.38
2022-12-23T19:19:52.392Z,97183.13
2022-12-23T19:22:22.291Z,97184.38
2022-12-23T19:25:05.259Z,97193.81
2022-12-23T19:27:35.709Z,97200.06
2022-12-23T19:30:07.261Z,97193.66
2022-12-23T19:32:36.724Z,97191.47
2022-12-23T19:35:07.642Z,97192.28
2022-12-23T19:37:36.422Z,97198.72
2022-12-23T19:40:10.931Z,97204.59
2022-12-23T19:42:40.609Z,97205.63
2022-12-23T19:45:12.212Z,97211.28
2022-12-23T19:47:42.869Z,97204.63
2022-12-23T19:50:14.113Z,97215.94
2022-12-23T19:52:42.749Z,97226.25
2022-12-23T19:55:16.475Z,97243.81
2022-12-23T19:57:45.342Z,97252.06
2022-12-23T20:00:16.790Z,97238.19
2022-12-23T20:02:46.947Z,97261.34
2022-12-23T20:05:16.047Z,97259.72
2022-12-23T20:07:45.873Z,97272.63
2022-12-23T20:10:18.735Z,97282.28
2022-12-23T20:12:49.440Z,97295.94
2022-12-23T20:15:19.516Z,97284.47
2022-12-23T20:17:51.263Z,97291.50
2022-12-23T20:20:20.424Z,97277.22
2022-12-23T20:22:50.828Z,97283.28
2022-12-23T20:25:21.304Z,97271.81
2022-12-23T20:27:51.784Z,97272.63
2022-12-23T20:30:21.637Z,97283.84
2022-12-23T20:32:51.114Z,97282.84
2022-12-23T20:35:19.498Z,97277.44
2022-12-23T20:37:48.852Z,97292.31
2022-12-23T20:40:20.321Z,97287.47
2022-12-23T20:42:50.498Z,97300.75
2022-12-23T20:45:21.572Z,97304.16
2022-12-23T20:47:52.859Z,97313.00
2022-12-23T20:50:22.310Z,97316.66
2022-12-23T20:52:51.369Z,97328.53
2022-12-23T20:55:23.471Z,97315.84
2022-12-23T20:57:52.898Z,97330.56
2022-12-23T21:00:24.095Z,97310.22
2022-12-23T21:02:54.369Z,97320.88
2022-12-23T21:05:23.246Z,97327.94
2022-12-23T21:07:51.612Z,97334.97
2022-12-23T21:10:21.927Z,97325.72
2022-12-23T21:12:51.506Z,97343.44
2022-12-23T21:15:22.853Z,97357.09
2022-12-23T21:17:52.368Z,97352.69
2022-12-23T21:20:22.508Z,97366.78
2022-12-23T21:22:51.461Z,97374.81
2022-12-23T21:25:21.797Z,97387.31
2022-12-23T21:27:53.202Z,97377.25
2022-12-23T21:30:23.926Z,97372.00
2022-12-23T21:33:00.797Z,97388.13
2022-12-23T21:35:29.932Z,97382.47
2022-12-23T21:37:59.819Z,97384.09
2022-12-23T21:40:30.205Z,97380.88
2022-12-23T21:43:01.689Z,97403.81
2022-12-23T21:45:33.066Z,97408.03
2022-12-23T21:48:04.129Z,97405.84
2022-12-23T21:50:36.011Z,97414.09
2022-12-23T21:53:06.154Z,97423.56
2022-12-23T21:55:39.161Z,97420.31
2022-12-23T21:58:09.384Z,97417.72
2022-12-23T22:00:38.724Z,97421.13
2022-12-23T22:03:08.321Z,97427.16
2022-12-23T22:05:36.794Z,97430.59
2022-12-23T22:08:07.701Z,97444.06
2022-12-23T22:10:40.733Z,97436.63
2022-12-23T22:13:10.743Z,97452.09
2022-12-23T22:15:43.117Z,97450.88
2022-12-23T22:18:11.670Z,97442.47
2022-12-23T22:20:46.393Z,97450.13
2022-12-23T22:23:17.260Z,97452.09
2022-12-23T22:25:56.129Z,97464.78
2022-12-23T22:28:25.455Z,97462.97
2022-12-23T22:30:55.509Z,97465.59
2022-12-23T22:33:26.233Z,97465.78
2022-12-23T22:35:57.551Z,97473.03
2022-12-23T22:38:27.967Z,97474.25
2022-12-23T22:40:59.505Z,97476.25
2022-12-23T22:43:30.701Z,97481.28
2022-12-23T22:46:01.636Z,97494.56
2022-12-23T22:48:32.389Z,97487.91
2022-12-23T22:51:06.063Z,97498.78
2022-12-23T22:53:35.702Z,97491.53
2022-12-23T22:56:06.731Z,97506.22
2022-12-23T22:58:36.540Z,97505.41
2022-12-23T23:01:07.544Z,97516.88
2022-12-23T23:03:38.030Z,97516.88
2022-12-23T23:06:08.861Z,97524.53
2022-12-23T23:08:38.655Z,97506.63
2022-12-23T23:11:09.518Z,97505.63
2022-12-23T23:13:38.932Z,97505.81
2022-12-23T23:16:09.757Z,97516.47
2022-12-23T23:18:40.076Z,97515.28
2022-12-23T23:21:10.173Z,97544.44
2022-12-23T23:23:39.816Z,97539.41
2022-12-23T23:26:11.233Z,97529.94
2022-12-23T23:28:40.463Z,97532.78
2022-12-23T23:31:40.459Z,97532.78
2022-12-23T23:33:59.421Z,97538.59
2022-12-23T23:36:29.083Z,97546.63
2022-12-23T23:38:58.523Z,97543.00
2022-12-23T23:41:29.960Z,97542.03
2022-12-23T23:44:00.483Z,97542.19
2022-12-23T23:46:31.968Z,97538.59
2022-12-23T23:49:02.612Z,97542.59
2022-12-23T23:51:32.839Z,97541.03
2022-12-23T23:54:03.123Z,97546.25
2022-12-23T23:56:38.823Z,97549.47
2022-12-23T23:59:10.425Z,97545.22
