createdAt,value
2023-05-04T00:00:18.224Z,39.09
2023-05-04T00:02:48.890Z,39.19
2023-05-04T00:05:17.387Z,39.12
2023-05-04T00:07:47.408Z,39.07
2023-05-04T00:10:17.426Z,39.51
2023-05-04T00:12:47.216Z,39.67
2023-05-04T00:15:16.197Z,39.70
2023-05-04T00:17:46.429Z,39.70
2023-05-04T00:20:15.870Z,39.78
2023-05-04T00:22:45.944Z,39.94
2023-05-04T00:25:15.647Z,39.85
2023-05-04T00:27:46.930Z,39.78
2023-05-04T00:30:16.340Z,39.29
2023-05-04T00:32:46.042Z,39.05
2023-05-04T00:35:15.855Z,39.28
2023-05-04T00:37:47.779Z,38.95
2023-05-04T00:40:17.500Z,39.29
2023-05-04T00:42:49.310Z,39.39
2023-05-04T00:48:07.883Z,38.86
2023-05-04T00:50:56.943Z,38.85
2023-05-04T00:53:25.820Z,38.77
2023-05-04T00:55:54.568Z,38.78
2023-05-04T00:58:25.256Z,38.66
2023-05-04T01:00:54.204Z,38.65
2023-05-04T01:03:23.662Z,38.63
2023-05-04T01:05:59.892Z,38.60
2023-05-04T01:08:33.311Z,38.68
2023-05-04T01:11:04.782Z,38.59
2023-05-04T01:13:35.711Z,38.67
2023-05-04T01:16:06.307Z,38.69
2023-05-04T01:18:34.995Z,38.71
2023-05-04T01:21:03.874Z,38.74
2023-05-04T01:23:33.168Z,39.26
2023-05-04T01:26:14.936Z,38.79
2023-05-04T01:29:01.200Z,38.77
2023-05-04T01:31:31.354Z,38.76
2023-05-04T01:34:00.427Z,38.66
2023-05-04T01:36:30.283Z,38.60
2023-05-04T01:39:00.513Z,38.59
2023-05-04T01:41:30.662Z,38.63
2023-05-04T01:43:59.711Z,38.97
2023-05-04T01:46:29.257Z,39.02
2023-05-04T01:48:58.499Z,38.70
2023-05-04T01:51:27.476Z,39.03
2023-05-04T01:53:56.647Z,38.66
2023-05-04T01:56:25.362Z,38.94
2023-05-04T01:58:54.563Z,38.89
2023-05-04T02:01:23.825Z,38.88
2023-05-04T02:03:53.758Z,38.83
2023-05-04T02:06:22.646Z,38.79
2023-05-04T02:08:51.840Z,38.69
2023-05-04T02:11:22.632Z,38.65
2023-05-04T02:13:55.867Z,38.65
2023-05-04T02:16:25.460Z,38.64
2023-05-04T02:18:54.270Z,38.58
2023-05-04T02:21:23.394Z,38.57
2023-05-04T02:23:52.827Z,38.57
2023-05-04T02:26:21.644Z,38.49
2023-05-04T02:28:50.799Z,38.50
2023-05-04T02:31:19.950Z,38.49
2023-05-04T02:33:52.338Z,38.47
2023-05-04T02:36:22.023Z,38.44
2023-05-04T02:38:51.857Z,38.42
2023-05-04T02:41:21.453Z,38.62
2023-05-04T02:43:50.695Z,38.56
2023-05-04T02:46:21.128Z,38.18
2023-05-04T02:48:49.451Z,38.06
2023-05-04T02:51:19.357Z,38.27
2023-05-04T02:53:48.963Z,38.28
2023-05-04T02:56:17.486Z,38.66
2023-05-04T02:58:47.901Z,38.71
2023-05-04T03:01:17.536Z,38.57
2023-05-04T03:03:48.392Z,38.57
2023-05-04T03:06:18.153Z,38.70
2023-05-04T03:08:47.998Z,38.00
2023-05-04T03:11:18.647Z,37.63
2023-05-04T03:13:47.779Z,37.54
2023-05-04T03:16:18.539Z,37.72
2023-05-04T03:21:34.912Z,37.67
2023-05-04T03:24:07.180Z,37.90
2023-05-04T03:26:35.510Z,38.22
2023-05-04T03:29:05.264Z,38.15
2023-05-04T03:31:34.000Z,37.94
2023-05-04T03:34:02.785Z,37.81
2023-05-04T03:36:31.895Z,37.46
2023-05-04T03:39:01.277Z,37.30
2023-05-04T03:41:31.461Z,37.27
2023-05-04T03:44:01.561Z,37.27
2023-05-04T03:46:30.094Z,37.18
2023-05-04T03:48:58.912Z,37.57
2023-05-04T03:51:27.891Z,37.45
2023-05-04T03:53:57.403Z,37.42
2023-05-04T03:56:28.094Z,37.11
2023-05-04T03:58:59.156Z,37.11
2023-05-04T04:01:31.757Z,37.57
2023-05-04T04:04:01.705Z,37.69
2023-05-04T04:06:30.672Z,37.72
2023-05-04T04:08:59.815Z,37.69
2023-05-04T04:11:29.192Z,37.31
2023-05-04T04:13:57.404Z,37.56
2023-05-04T04:16:27.145Z,37.66
2023-05-04T04:18:55.355Z,37.72
2023-05-04T04:21:23.564Z,37.74
2023-05-04T04:23:53.183Z,37.80
2023-05-04T04:26:22.750Z,37.88
2023-05-04T04:28:51.745Z,37.97
2023-05-04T04:31:21.567Z,37.99
2023-05-04T04:33:53.713Z,37.54
2023-05-04T04:36:23.393Z,37.84
2023-05-04T04:38:51.829Z,38.02
2023-05-04T04:41:21.641Z,38.06
2023-05-04T04:43:50.646Z,38.04
2023-05-04T04:46:20.125Z,37.58
2023-05-04T04:48:50.123Z,37.52
2023-05-04T04:51:19.169Z,37.38
2023-05-04T04:53:49.097Z,37.20
2023-05-04T04:56:19.194Z,36.99
2023-05-04T04:58:47.985Z,37.28
2023-05-04T05:01:18.822Z,37.10
2023-05-04T05:03:50.006Z,37.69
2023-05-04T05:06:19.390Z,37.52
2023-05-04T05:08:49.480Z,37.53
2023-05-04T05:11:18.470Z,37.14
2023-05-04T05:13:49.480Z,37.09
2023-05-04T05:16:18.224Z,37.07
2023-05-04T05:18:48.349Z,37.56
2023-05-04T05:21:17.884Z,37.33
2023-05-04T05:23:47.641Z,37.50
2023-05-04T05:26:17.835Z,37.32
2023-05-04T05:28:47.880Z,37.61
2023-05-04T05:31:18.032Z,37.65
2023-05-04T05:33:48.022Z,37.65
2023-05-04T05:36:19.480Z,37.65
2023-05-04T05:38:50.512Z,37.76
2023-05-04T05:41:19.430Z,37.72
2023-05-04T05:43:48.712Z,37.69
2023-05-04T05:46:19.107Z,37.23
2023-05-04T05:48:48.141Z,37.10
2023-05-04T05:51:17.463Z,37.13
2023-05-04T05:53:47.076Z,37.00
2023-05-04T05:56:18.015Z,36.93
2023-05-04T05:58:48.324Z,36.89
2023-05-04T06:01:18.344Z,36.87
2023-05-04T06:03:49.268Z,36.90
2023-05-04T06:06:18.377Z,36.92
2023-05-04T06:08:48.583Z,36.90
2023-05-04T06:11:18.664Z,36.96
2023-05-04T06:13:47.906Z,37.07
2023-05-04T06:16:18.487Z,37.35
2023-05-04T06:18:47.893Z,37.42
2023-05-04T06:21:17.630Z,37.40
2023-05-04T06:23:48.816Z,37.39
2023-05-04T06:26:20.247Z,37.27
2023-05-04T06:28:49.717Z,37.22
2023-05-04T06:31:18.983Z,37.20
2023-05-04T06:33:47.880Z,37.17
2023-05-04T06:36:18.989Z,37.29
2023-05-04T06:38:47.967Z,37.28
2023-05-04T06:41:17.867Z,36.87
2023-05-04T06:43:47.979Z,36.97
2023-05-04T06:46:18.441Z,37.11
2023-05-04T06:48:47.809Z,37.36
2023-05-04T06:51:17.526Z,37.41
2023-05-04T06:53:47.175Z,37.30
2023-05-04T06:56:18.131Z,37.26
2023-05-04T06:58:47.484Z,37.40
2023-05-04T07:01:18.413Z,36.95
2023-05-04T07:03:47.740Z,36.81
2023-05-04T07:06:17.845Z,37.47
2023-05-04T07:08:47.392Z,37.50
2023-05-04T07:11:17.890Z,37.38
2023-05-04T07:13:47.555Z,37.31
2023-05-04T07:16:17.698Z,37.28
2023-05-04T07:18:48.429Z,36.65
2023-05-04T07:21:27.676Z,36.54
2023-05-04T07:23:57.631Z,36.65
2023-05-04T07:26:26.875Z,36.55
2023-05-04T07:28:55.844Z,36.63
2023-05-04T07:31:25.394Z,36.60
2023-05-04T07:33:54.042Z,37.33
2023-05-04T07:36:25.634Z,37.31
2023-05-04T07:38:54.844Z,37.42
2023-05-04T07:41:23.751Z,37.53
2023-05-04T07:43:54.056Z,37.82
2023-05-04T07:46:22.991Z,37.85
2023-05-04T07:48:52.092Z,37.68
2023-05-04T07:51:21.788Z,37.56
2023-05-04T07:53:50.946Z,37.65
2023-05-04T07:56:19.338Z,37.60
2023-05-04T07:58:48.202Z,37.58
2023-05-04T08:01:17.857Z,37.77
2023-05-04T08:03:47.349Z,37.72
2023-05-04T08:06:16.977Z,37.59
2023-05-04T08:08:46.361Z,37.63
2023-05-04T08:11:20.385Z,37.59
2023-05-04T08:13:50.895Z,37.70
2023-05-04T08:16:19.935Z,37.76
2023-05-04T08:18:51.379Z,37.80
2023-05-04T08:21:25.131Z,37.92
2023-05-04T08:23:54.326Z,37.65
2023-05-04T08:26:23.963Z,37.33
2023-05-04T08:28:53.944Z,37.54
2023-05-04T08:31:23.328Z,37.51
2023-05-04T08:33:52.506Z,37.39
2023-05-04T08:36:21.801Z,37.39
2023-05-04T08:38:51.206Z,37.45
2023-05-04T08:41:20.447Z,37.43
2023-05-04T08:43:50.751Z,37.74
2023-05-04T08:46:19.397Z,38.06
2023-05-04T08:48:49.685Z,37.64
2023-05-04T08:51:20.074Z,37.57
2023-05-04T08:53:53.486Z,38.10
2023-05-04T08:56:24.203Z,38.30
2023-05-04T08:58:54.660Z,38.41
2023-05-04T09:01:23.859Z,38.55
2023-05-04T09:03:53.982Z,38.32
2023-05-04T09:06:23.177Z,38.25
2023-05-04T09:08:51.692Z,38.07
2023-05-04T09:11:20.264Z,38.03
2023-05-04T09:13:49.604Z,37.99
2023-05-04T09:16:18.751Z,37.91
2023-05-04T09:18:47.909Z,37.79
2023-05-04T09:21:17.785Z,37.74
2023-05-04T09:23:50.061Z,37.73
2023-05-04T09:26:30.943Z,37.85
2023-05-04T09:29:15.180Z,37.92
2023-05-04T09:31:50.731Z,37.85
2023-05-04T09:34:23.533Z,37.92
2023-05-04T09:37:02.874Z,37.93
2023-05-04T09:39:31.688Z,38.32
2023-05-04T09:42:01.693Z,38.50
2023-05-04T09:44:30.835Z,38.60
2023-05-04T09:47:00.105Z,38.55
2023-05-04T09:49:33.798Z,38.46
2023-05-04T09:52:06.016Z,38.35
2023-05-04T09:54:36.912Z,38.39
2023-05-04T09:57:17.794Z,38.49
2023-05-04T09:59:48.193Z,38.03
2023-05-04T10:02:23.026Z,38.05
2023-05-04T10:04:52.864Z,39.18
2023-05-04T10:07:22.176Z,38.68
2023-05-04T10:09:52.003Z,38.21
2023-05-04T10:12:20.294Z,37.91
2023-05-04T10:14:49.565Z,37.77
2023-05-04T10:17:35.784Z,38.01
2023-05-04T10:20:05.540Z,37.99
2023-05-04T10:23:10.285Z,38.35
2023-05-04T10:26:07.216Z,38.14
2023-05-04T10:28:47.579Z,37.93
2023-05-04T10:31:18.847Z,37.81
2023-05-04T10:33:48.416Z,37.64
2023-05-04T10:36:17.842Z,37.69
2023-05-04T10:38:48.253Z,37.66
2023-05-04T10:41:19.260Z,37.24
2023-05-04T10:43:54.111Z,37.01
2023-05-04T10:46:23.248Z,38.18
2023-05-04T10:48:52.041Z,37.29
2023-05-04T10:51:25.277Z,37.52
2023-05-04T10:53:58.185Z,37.55
2023-05-04T10:56:29.288Z,37.55
2023-05-04T10:59:08.808Z,37.67
2023-05-04T11:01:48.295Z,37.83
2023-05-04T11:04:24.194Z,38.07
2023-05-04T11:07:06.858Z,38.16
2023-05-04T11:09:43.340Z,38.24
2023-05-04T11:12:17.752Z,38.37
2023-05-04T11:14:47.027Z,38.58
2023-05-04T11:19:52.082Z,38.70
2023-05-04T11:22:21.493Z,38.38
2023-05-04T11:24:52.856Z,38.74
2023-05-04T11:27:24.120Z,38.73
2023-05-04T11:30:02.159Z,38.51
2023-05-04T11:32:47.792Z,38.59
2023-05-04T11:35:23.286Z,38.61
2023-05-04T11:37:52.229Z,38.66
2023-05-04T11:40:24.480Z,38.69
2023-05-04T11:42:58.089Z,38.76
2023-05-04T11:45:38.261Z,38.92
2023-05-04T11:48:08.764Z,39.03
2023-05-04T11:50:40.080Z,39.87
2023-05-04T11:53:11.938Z,39.96
2023-05-04T11:55:44.122Z,40.18
2023-05-04T11:58:17.890Z,40.12
2023-05-04T12:00:50.838Z,40.05
2023-05-04T12:03:51.959Z,40.04
2023-05-04T12:06:33.990Z,39.85
2023-05-04T12:09:07.960Z,39.94
2023-05-04T12:11:39.197Z,40.13
2023-05-04T12:14:20.387Z,39.99
2023-05-04T12:16:58.777Z,40.11
2023-05-04T12:19:28.277Z,40.07
2023-05-04T12:21:59.848Z,40.04
2023-05-04T12:24:29.596Z,39.97
2023-05-04T12:26:59.701Z,40.13
2023-05-04T12:29:29.080Z,40.24
2023-05-04T12:31:59.205Z,40.37
2023-05-04T12:34:28.403Z,40.25
2023-05-04T12:37:00.067Z,40.45
2023-05-04T12:39:31.517Z,40.51
2023-05-04T12:42:02.473Z,40.46
2023-05-04T12:44:32.203Z,40.47
2023-05-04T12:47:02.521Z,40.42
2023-05-04T12:49:31.459Z,40.47
2023-05-04T12:52:00.539Z,40.47
2023-05-04T12:54:29.833Z,40.15
2023-05-04T12:56:59.389Z,39.94
2023-05-04T12:59:29.943Z,40.01
2023-05-04T13:02:00.519Z,40.10
2023-05-04T13:04:31.176Z,40.80
2023-05-04T13:07:00.307Z,40.49
2023-05-04T13:09:30.002Z,40.16
2023-05-04T13:11:58.938Z,40.18
2023-05-04T13:14:30.469Z,40.07
2023-05-04T13:16:59.824Z,40.07
2023-05-04T13:19:28.963Z,40.02
2023-05-04T13:21:58.325Z,39.90
2023-05-04T13:24:28.048Z,40.14
2023-05-04T13:26:58.072Z,40.49
2023-05-04T13:29:28.242Z,40.69
2023-05-04T13:31:59.936Z,40.65
2023-05-04T13:34:30.074Z,40.96
2023-05-04T13:36:59.949Z,40.95
2023-05-04T13:39:30.106Z,40.97
2023-05-04T13:41:59.473Z,41.03
2023-05-04T13:44:28.997Z,40.99
2023-05-04T13:46:58.649Z,41.04
2023-05-04T13:49:29.735Z,40.91
2023-05-04T13:51:59.503Z,40.98
2023-05-04T13:54:29.059Z,41.13
2023-05-04T13:56:58.627Z,41.17
2023-05-04T13:59:30.526Z,41.07
2023-05-04T14:02:02.465Z,41.01
2023-05-04T14:04:32.222Z,40.59
2023-05-04T14:07:02.195Z,40.19
2023-05-04T14:09:31.575Z,40.83
2023-05-04T14:12:02.413Z,40.93
2023-05-04T14:14:32.055Z,40.48
2023-05-04T14:17:02.267Z,40.26
2023-05-04T14:19:31.497Z,40.29
2023-05-04T14:21:59.988Z,41.76
2023-05-04T14:24:31.416Z,41.41
2023-05-04T14:27:00.303Z,41.11
2023-05-04T14:29:30.837Z,41.04
2023-05-04T14:32:00.832Z,41.12
2023-05-04T14:34:31.029Z,40.56
2023-05-04T14:37:00.815Z,40.93
2023-05-04T14:39:30.955Z,41.10
2023-05-04T14:42:00.684Z,40.63
2023-05-04T14:44:31.178Z,41.03
2023-05-04T14:47:00.349Z,41.13
2023-05-04T14:52:04.963Z,41.32
2023-05-04T14:54:35.160Z,41.34
2023-05-04T14:57:05.135Z,41.34
2023-05-04T14:59:41.597Z,41.50
2023-05-04T15:02:14.906Z,41.20
2023-05-04T15:04:49.716Z,41.58
2023-05-04T15:07:30.127Z,41.78
2023-05-04T15:10:02.533Z,41.71
2023-05-04T15:12:57.014Z,41.55
2023-05-04T15:16:00.226Z,41.83
2023-05-04T15:18:30.399Z,41.68
2023-05-04T15:21:00.578Z,41.04
2023-05-04T15:23:30.587Z,40.83
2023-05-04T15:25:59.798Z,40.77
2023-05-04T15:28:28.729Z,40.77
2023-05-04T15:30:58.889Z,40.72
2023-05-04T15:33:31.488Z,40.74
2023-05-04T15:36:11.724Z,40.88
2023-05-04T15:38:42.654Z,40.94
2023-05-04T15:41:16.567Z,40.96
2023-05-04T15:43:49.860Z,41.21
2023-05-04T15:46:19.832Z,41.13
2023-05-04T15:48:50.861Z,41.77
2023-05-04T15:51:20.051Z,41.53
2023-05-04T15:53:50.926Z,41.79
2023-05-04T15:56:20.335Z,42.81
2023-05-04T15:58:51.100Z,43.86
2023-05-04T16:01:20.335Z,42.52
2023-05-04T16:03:50.776Z,42.78
2023-05-04T16:06:21.640Z,42.24
2023-05-04T16:08:51.854Z,42.29
2023-05-04T16:11:20.656Z,42.28
2023-05-04T16:13:50.897Z,42.24
2023-05-04T16:16:20.188Z,42.37
2023-05-04T16:18:49.018Z,42.42
2023-05-04T16:21:18.742Z,42.50
2023-05-04T16:23:48.856Z,42.32
2023-05-04T16:26:19.276Z,42.27
2023-05-04T16:28:49.616Z,42.31
2023-05-04T16:31:18.449Z,42.38
2023-05-04T16:33:48.657Z,42.53
2023-05-04T16:36:18.630Z,42.58
2023-05-04T16:38:49.967Z,42.60
2023-05-04T16:41:20.253Z,42.55
2023-05-04T16:43:51.360Z,42.36
2023-05-04T16:46:20.598Z,42.29
2023-05-04T16:48:50.577Z,42.32
2023-05-04T16:51:19.974Z,42.36
2023-05-04T16:53:50.119Z,42.50
2023-05-04T16:56:19.979Z,42.56
2023-05-04T16:58:48.845Z,42.62
2023-05-04T17:01:19.505Z,42.67
2023-05-04T17:03:48.847Z,42.66
2023-05-04T17:06:18.638Z,42.82
2023-05-04T17:08:49.666Z,43.33
2023-05-04T17:11:18.847Z,42.72
2023-05-04T17:13:49.341Z,42.66
2023-05-04T17:16:20.237Z,42.71
2023-05-04T17:18:50.232Z,43.18
2023-05-04T17:21:19.068Z,43.02
2023-05-04T17:23:48.519Z,42.99
2023-05-04T17:26:18.211Z,43.06
2023-05-04T17:28:49.940Z,43.20
2023-05-04T17:31:19.425Z,43.11
2023-05-04T17:33:49.093Z,43.58
2023-05-04T17:36:19.609Z,43.64
2023-05-04T17:38:48.867Z,43.68
2023-05-04T17:41:18.939Z,43.77
2023-05-04T17:43:51.673Z,43.85
2023-05-04T17:46:21.396Z,43.98
2023-05-04T17:48:54.420Z,43.91
2023-05-04T17:51:24.621Z,43.80
2023-05-04T17:53:54.862Z,43.72
2023-05-04T17:56:24.827Z,43.72
2023-05-04T17:58:54.410Z,43.39
2023-05-04T18:01:23.961Z,43.09
2023-05-04T18:03:55.278Z,43.58
2023-05-04T18:06:25.333Z,43.63
2023-05-04T18:08:56.567Z,43.11
2023-05-04T18:11:27.240Z,43.09
2023-05-04T18:13:57.911Z,43.18
2023-05-04T18:16:27.568Z,43.17
2023-05-04T18:18:58.347Z,43.19
2023-05-04T18:21:28.334Z,43.21
2023-05-04T18:23:58.006Z,42.90
2023-05-04T18:26:26.928Z,42.90
2023-05-04T18:29:01.499Z,42.94
2023-05-04T18:31:36.697Z,42.98
2023-05-04T18:34:07.518Z,43.02
2023-05-04T18:36:39.062Z,43.07
2023-05-04T18:39:09.540Z,43.05
2023-05-04T18:41:39.305Z,43.01
2023-05-04T18:44:19.072Z,43.01
2023-05-04T18:46:48.322Z,42.97
2023-05-04T18:49:18.820Z,42.99
2023-05-04T18:51:49.305Z,43.10
2023-05-04T18:54:20.190Z,43.12
2023-05-04T18:56:49.800Z,43.07
2023-05-04T18:59:18.505Z,43.09
2023-05-04T19:01:52.524Z,43.15
2023-05-04T19:04:22.308Z,43.14
2023-05-04T19:06:54.979Z,43.11
2023-05-04T19:09:25.053Z,43.22
2023-05-04T19:11:55.350Z,43.20
2023-05-04T19:14:27.700Z,43.21
2023-05-04T19:17:03.489Z,43.22
2023-05-04T19:19:38.125Z,43.48
2023-05-04T19:22:07.705Z,45.05
2023-05-04T19:24:39.331Z,43.94
2023-05-04T19:27:08.893Z,43.60
2023-05-04T19:29:41.762Z,43.86
2023-05-04T19:32:22.925Z,43.75
2023-05-04T19:34:54.681Z,44.26
2023-05-04T19:37:24.464Z,43.99
2023-05-04T19:39:53.348Z,43.59
2023-05-04T19:42:24.448Z,43.50
2023-05-04T19:44:54.517Z,43.44
2023-05-04T19:47:25.085Z,43.44
2023-05-04T19:49:55.689Z,43.56
2023-05-04T19:52:24.616Z,43.67
2023-05-04T19:54:55.379Z,43.71
2023-05-04T19:57:25.898Z,43.71
2023-05-04T19:59:56.176Z,43.64
2023-05-04T20:02:26.201Z,43.63
2023-05-04T20:04:56.494Z,43.68
2023-05-04T20:07:26.501Z,43.72
2023-05-04T20:09:56.336Z,43.71
2023-05-04T20:12:27.965Z,43.72
2023-05-04T20:14:56.881Z,43.75
2023-05-04T20:17:27.510Z,43.80
2023-05-04T20:19:57.283Z,43.81
2023-05-04T20:22:27.925Z,43.87
2023-05-04T20:24:58.579Z,43.89
2023-05-04T20:27:27.735Z,43.80
2023-05-04T20:29:56.585Z,43.77
2023-05-04T20:32:28.674Z,43.76
2023-05-04T20:34:58.634Z,43.75
2023-05-04T20:37:28.189Z,43.74
2023-05-04T20:39:59.479Z,43.71
2023-05-04T20:42:28.121Z,43.70
2023-05-04T20:44:57.910Z,43.76
2023-05-04T20:47:29.646Z,43.74
2023-05-04T20:49:58.626Z,43.75
2023-05-04T20:52:28.399Z,43.72
2023-05-04T20:54:57.502Z,44.31
2023-05-04T20:57:26.666Z,44.57
2023-05-04T20:59:57.066Z,44.38
2023-05-04T21:02:27.877Z,44.54
2023-05-04T21:04:57.988Z,44.46
2023-05-04T21:07:27.767Z,44.43
2023-05-04T21:10:00.912Z,44.35
2023-05-04T21:12:32.948Z,44.33
2023-05-04T21:15:04.534Z,44.37
2023-05-04T21:17:35.351Z,44.42
2023-05-04T21:20:05.949Z,44.69
2023-05-04T21:22:35.358Z,44.63
2023-05-04T21:25:07.297Z,44.85
2023-05-04T21:27:39.232Z,44.81
2023-05-04T21:30:10.910Z,44.72
2023-05-04T21:32:41.321Z,44.90
2023-05-04T21:35:12.799Z,44.95
2023-05-04T21:37:46.048Z,44.38
2023-05-04T21:40:18.042Z,44.31
2023-05-04T21:42:48.449Z,44.34
2023-05-04T21:45:20.097Z,44.45
2023-05-04T21:47:51.626Z,44.14
2023-05-04T21:50:21.115Z,44.06
2023-05-04T21:52:52.026Z,43.94
2023-05-04T21:55:24.035Z,44.06
2023-05-04T21:57:52.463Z,44.08
2023-05-04T22:00:22.891Z,44.16
2023-05-04T22:02:56.644Z,44.26
2023-05-04T22:05:26.574Z,44.24
2023-05-04T22:07:56.268Z,44.21
2023-05-04T22:10:26.535Z,44.17
2023-05-04T22:12:56.397Z,44.64
2023-05-04T22:15:34.334Z,44.83
2023-05-04T22:18:10.252Z,45.01
2023-05-04T22:20:39.652Z,44.68
2023-05-04T22:23:08.219Z,44.36
2023-05-04T22:25:38.313Z,44.41
2023-05-04T22:28:07.952Z,44.49
2023-05-04T22:30:36.918Z,44.51
2023-05-04T22:33:08.207Z,45.11
2023-05-04T22:35:39.072Z,45.02
2023-05-04T22:38:27.962Z,45.14
2023-05-04T22:41:35.371Z,45.10
2023-05-04T22:44:11.334Z,45.09
2023-05-04T22:46:58.901Z,44.95
2023-05-04T22:49:50.270Z,45.10
2023-05-04T22:52:32.475Z,44.57
2023-05-04T22:59:00.652Z,45.10
2023-05-04T23:01:36.752Z,44.72
2023-05-04T23:04:18.290Z,44.11
2023-05-04T23:07:02.670Z,44.10
2023-05-04T23:09:55.826Z,44.80
2023-05-04T23:13:12.851Z,45.19
2023-05-04T23:16:07.211Z,44.99
2023-05-04T23:18:58.311Z,44.94
2023-05-04T23:22:09.748Z,44.93
2023-05-04T23:26:07.080Z,45.35
2023-05-04T23:31:41.290Z,44.34
2023-05-04T23:34:59.927Z,44.24
2023-05-04T23:37:56.053Z,44.63
2023-05-04T23:40:40.055Z,44.13
2023-05-04T23:43:59.060Z,44.06
2023-05-04T23:46:37.525Z,43.94
2023-05-04T23:49:31.477Z,44.18
2023-05-04T23:55:35.350Z,44.69
2023-05-04T23:58:08.359Z,44.31
