createdAt,value
2022-11-17T00:00:45.177Z,7.35
2022-11-17T00:01:48.624Z,12.80
2022-11-17T00:02:50.920Z,11.75
2022-11-17T00:03:53.174Z,8.38
2022-11-17T00:04:55.322Z,6.38
2022-11-17T00:05:57.548Z,6.40
2022-11-17T00:07:00.142Z,12.15
2022-11-17T00:08:02.423Z,5.13
2022-11-17T00:09:04.573Z,6.97
2022-11-17T00:10:07.070Z,7.97
2022-11-17T00:11:09.281Z,5.97
2022-11-17T00:12:32.859Z,12.52
2022-11-17T00:13:54.275Z,7.72
2022-11-17T00:14:56.436Z,6.57
2022-11-17T00:15:58.570Z,12.30
2022-11-17T00:17:02.331Z,15.02
2022-11-17T00:18:23.264Z,9.80
2022-11-17T00:19:44.152Z,13.75
2022-11-17T00:21:04.700Z,6.25
2022-11-17T00:22:06.902Z,10.48
2022-11-17T00:23:09.139Z,12.43
2022-11-17T00:24:16.100Z,5.30
2022-11-17T00:25:18.310Z,9.57
2022-11-17T00:26:22.382Z,5.53
2022-11-17T00:27:24.645Z,11.57
2022-11-17T00:28:27.046Z,7.20
2022-11-17T00:29:30.253Z,8.43
2022-11-17T00:30:50.797Z,6.22
2022-11-17T00:32:11.705Z,7.20
2022-11-17T00:33:32.294Z,5.60
2022-11-17T00:34:34.656Z,5.82
2022-11-17T00:35:36.882Z,6.75
2022-11-17T00:36:49.581Z,6.50
2022-11-17T00:38:10.649Z,7.13
2022-11-17T00:39:14.020Z,7.32
2022-11-17T00:40:16.172Z,9.10
2022-11-17T00:41:18.353Z,4.55
2022-11-17T00:42:20.486Z,7.55
2022-11-17T00:43:22.611Z,7.28
2022-11-17T00:44:25.566Z,8.48
2022-11-17T00:45:27.741Z,4.68
2022-11-17T00:46:29.995Z,8.27
2022-11-17T00:47:36.272Z,7.28
2022-11-17T00:48:38.507Z,6.07
2022-11-17T00:49:40.681Z,4.22
2022-11-17T00:50:42.830Z,7.18
2022-11-17T00:51:44.972Z,6.45
2022-11-17T00:52:47.167Z,8.45
2022-11-17T00:53:49.384Z,5.53
2022-11-17T00:54:51.543Z,6.30
2022-11-17T00:55:53.880Z,6.68
2022-11-17T00:56:56.078Z,9.32
2022-11-17T00:57:59.495Z,6.53
2022-11-17T00:59:01.885Z,9.25
2022-11-17T01:00:04.474Z,9.07
2022-11-17T01:01:06.754Z,7.60
2022-11-17T01:02:09.171Z,9.90
2022-11-17T01:03:11.598Z,7.93
2022-11-17T01:04:15.784Z,5.53
2022-11-17T01:05:18.095Z,7.10
2022-11-17T01:06:20.474Z,9.05
2022-11-17T01:07:22.822Z,6.80
2022-11-17T01:08:25.069Z,5.68
2022-11-17T01:09:27.278Z,8.30
2022-11-17T01:10:29.453Z,5.93
2022-11-17T01:11:32.254Z,8.85
2022-11-17T01:12:34.514Z,6.22
2022-11-17T01:13:39.181Z,9.93
2022-11-17T01:14:41.709Z,6.78
2022-11-17T01:15:43.912Z,7.18
2022-11-17T01:16:46.418Z,7.45
2022-11-17T01:17:48.720Z,7.10
2022-11-17T01:18:51.710Z,7.50
2022-11-17T01:19:53.920Z,4.30
2022-11-17T01:20:56.181Z,6.45
2022-11-17T01:21:58.375Z,6.90
2022-11-17T01:23:00.548Z,6.97
2022-11-17T01:24:02.932Z,7.15
2022-11-17T01:25:05.708Z,5.53
2022-11-17T01:26:13.135Z,8.27
2022-11-17T01:27:15.316Z,7.28
2022-11-17T01:28:17.544Z,6.10
2022-11-17T01:29:19.880Z,6.22
2022-11-17T01:30:22.126Z,7.45
2022-11-17T01:31:27.346Z,7.55
2022-11-17T01:32:29.577Z,6.75
2022-11-17T01:33:31.997Z,6.90
2022-11-17T01:34:34.234Z,7.05
2022-11-17T01:35:36.376Z,9.35
2022-11-17T01:37:00.347Z,8.27
2022-11-17T01:38:02.519Z,6.97
2022-11-17T01:39:04.687Z,7.70
2022-11-17T01:40:07.831Z,8.27
2022-11-17T01:41:16.663Z,9.30
2022-11-17T01:42:22.424Z,7.60
2022-11-17T01:43:36.840Z,9.75
2022-11-17T01:44:54.633Z,4.88
2022-11-17T01:45:57.989Z,6.80
2022-11-17T01:47:01.146Z,5.68
2022-11-17T01:48:06.755Z,8.32
2022-11-17T01:49:21.386Z,6.25
2022-11-17T01:50:42.412Z,10.30
2022-11-17T01:51:50.275Z,6.65
2022-11-17T01:52:55.652Z,6.50
2022-11-17T01:53:59.046Z,6.88
2022-11-17T01:55:02.980Z,5.57
2022-11-17T01:56:11.016Z,5.05
2022-11-17T01:57:21.361Z,8.70
2022-11-17T01:58:29.114Z,5.95
2022-11-17T01:59:40.668Z,11.93
2022-11-17T02:01:55.521Z,6.95
2022-11-17T02:02:58.691Z,8.73
2022-11-17T02:04:01.118Z,6.35
2022-11-17T02:05:06.057Z,6.47
2022-11-17T02:06:13.878Z,7.20
2022-11-17T02:07:20.300Z,5.72
2022-11-17T02:08:26.095Z,6.97
2022-11-17T02:09:28.851Z,6.18
2022-11-17T02:10:32.264Z,7.60
2022-11-17T02:11:36.022Z,13.57
2022-11-17T02:12:38.585Z,7.80
2022-11-17T02:13:41.640Z,6.88
2022-11-17T02:14:44.307Z,5.60
2022-11-17T02:15:46.585Z,5.80
2022-11-17T02:16:48.813Z,8.27
2022-11-17T02:17:52.373Z,6.00
2022-11-17T02:18:54.779Z,7.80
2022-11-17T02:20:07.958Z,10.82
2022-11-17T02:21:29.107Z,5.28
2022-11-17T02:22:31.222Z,6.13
2022-11-17T02:23:46.611Z,5.28
2022-11-17T02:25:26.800Z,8.80
2022-11-17T02:26:54.930Z,6.80
2022-11-17T02:28:10.700Z,6.78
2022-11-17T02:29:35.998Z,10.55
2022-11-17T02:30:48.835Z,5.05
2022-11-17T02:32:04.896Z,6.43
2022-11-17T02:33:16.255Z,6.82
2022-11-17T02:34:42.698Z,3.70
2022-11-17T02:35:53.021Z,7.57
2022-11-17T02:37:02.691Z,7.60
2022-11-17T02:38:15.781Z,7.97
2022-11-17T02:39:21.077Z,9.70
2022-11-17T02:40:31.038Z,8.45
2022-11-17T02:41:55.333Z,9.18
2022-11-17T02:43:19.248Z,4.70
2022-11-17T02:44:36.667Z,5.88
2022-11-17T02:46:16.304Z,5.65
2022-11-17T02:47:23.921Z,5.43
2022-11-17T02:48:32.435Z,6.03
2022-11-17T02:49:42.096Z,9.18
2022-11-17T02:50:47.567Z,6.28
2022-11-17T02:51:52.877Z,7.28
2022-11-17T02:52:55.814Z,6.25
2022-11-17T02:54:00.004Z,6.93
2022-11-17T02:55:11.374Z,7.72
2022-11-17T02:56:13.544Z,6.65
2022-11-17T02:57:37.441Z,5.82
2022-11-17T02:58:39.655Z,4.80
2022-11-17T02:59:48.414Z,5.97
2022-11-17T03:01:27.483Z,4.55
2022-11-17T03:02:52.518Z,6.30
2022-11-17T03:04:00.486Z,5.55
2022-11-17T03:05:23.066Z,5.82
2022-11-17T03:06:49.353Z,6.57
2022-11-17T03:08:27.625Z,7.68
2022-11-17T03:09:49.852Z,8.52
2022-11-17T03:11:07.405Z,7.35
2022-11-17T03:12:38.591Z,6.45
2022-11-17T03:13:43.705Z,7.63
2022-11-17T03:15:12.834Z,8.98
2022-11-17T03:16:51.385Z,7.88
2022-11-17T03:18:18.366Z,5.95
2022-11-17T03:19:47.780Z,13.93
2022-11-17T03:21:18.813Z,9.48
2022-11-17T03:22:32.540Z,8.63
2022-11-17T03:23:34.944Z,13.57
2022-11-17T03:24:41.911Z,8.23
2022-11-17T03:25:51.354Z,7.00
2022-11-17T03:27:00.040Z,11.68
2022-11-17T03:28:06.914Z,7.82
2022-11-17T03:29:13.515Z,14.40
2022-11-17T03:30:17.750Z,7.20
2022-11-17T03:31:22.206Z,7.28
2022-11-17T03:32:27.016Z,7.60
2022-11-17T03:33:31.303Z,8.65
2022-11-17T03:34:42.574Z,6.32
2022-11-17T03:35:52.369Z,6.18
2022-11-17T03:37:00.827Z,7.43
2022-11-17T03:38:09.685Z,6.50
2022-11-17T03:39:26.853Z,6.65
2022-11-17T03:40:32.864Z,5.47
2022-11-17T03:41:41.291Z,4.95
2022-11-17T03:42:52.631Z,8.35
2022-11-17T03:43:57.396Z,4.75
2022-11-17T03:45:09.848Z,4.80
2022-11-17T03:47:20.047Z,5.95
2022-11-17T03:48:32.307Z,8.00
2022-11-17T03:50:13.916Z,7.40
2022-11-17T03:51:21.961Z,7.10
2022-11-17T03:52:25.119Z,5.00
2022-11-17T03:53:27.281Z,4.75
2022-11-17T03:54:29.940Z,9.00
2022-11-17T03:55:56.374Z,4.38
2022-11-17T03:57:05.280Z,5.95
2022-11-17T03:58:12.560Z,6.38
2022-11-17T03:59:49.961Z,5.60
2022-11-17T04:00:54.629Z,6.15
2022-11-17T04:01:57.015Z,7.45
2022-11-17T04:02:59.363Z,5.60
2022-11-17T04:04:01.539Z,5.63
2022-11-17T04:05:06.850Z,6.55
2022-11-17T04:06:09.091Z,7.95
2022-11-17T04:07:11.340Z,5.15
2022-11-17T04:08:13.572Z,6.20
2022-11-17T04:09:19.923Z,7.47
2022-11-17T04:10:26.274Z,6.75
2022-11-17T04:11:46.702Z,4.30
2022-11-17T04:13:09.010Z,8.02
2022-11-17T04:14:29.518Z,5.75
2022-11-17T04:15:52.175Z,7.03
2022-11-17T04:16:54.376Z,5.20
2022-11-17T04:17:56.874Z,6.00
2022-11-17T04:18:59.315Z,6.80
2022-11-17T04:20:01.568Z,4.00
2022-11-17T04:21:04.014Z,6.07
2022-11-17T04:22:06.222Z,7.45
2022-11-17T04:23:14.553Z,4.85
2022-11-17T04:24:16.729Z,5.25
2022-11-17T04:25:38.859Z,5.78
2022-11-17T04:26:59.236Z,6.05
2022-11-17T04:28:22.836Z,6.00
2022-11-17T04:29:25.022Z,7.93
2022-11-17T04:30:27.176Z,5.97
2022-11-17T04:31:31.094Z,5.72
2022-11-17T04:32:33.309Z,4.55
2022-11-17T04:33:36.773Z,6.20
2022-11-17T04:34:41.582Z,5.57
2022-11-17T04:35:50.654Z,4.40
2022-11-17T04:36:52.809Z,5.72
2022-11-17T04:37:54.964Z,7.70
2022-11-17T04:38:59.186Z,4.38
2022-11-17T04:40:01.465Z,7.80
2022-11-17T04:41:24.567Z,4.07
2022-11-17T04:42:26.840Z,3.85
2022-11-17T04:43:29.062Z,4.30
2022-11-17T04:44:32.408Z,4.88
2022-11-17T04:45:34.801Z,5.55
2022-11-17T04:46:38.385Z,5.13
2022-11-17T04:47:40.512Z,5.07
2022-11-17T04:48:43.251Z,5.60
2022-11-17T04:49:45.446Z,8.20
2022-11-17T04:50:47.663Z,8.43
2022-11-17T04:51:57.421Z,7.53
2022-11-17T04:52:59.573Z,9.13
2022-11-17T04:54:02.992Z,6.10
2022-11-17T04:55:05.513Z,4.82
2022-11-17T04:56:08.242Z,5.78
2022-11-17T04:57:16.456Z,4.28
2022-11-17T04:58:18.653Z,7.40
2022-11-17T04:59:21.339Z,3.90
2022-11-17T05:00:23.509Z,5.97
2022-11-17T05:01:27.494Z,3.95
2022-11-17T05:02:29.693Z,3.95
2022-11-17T05:03:34.113Z,4.63
2022-11-17T05:04:54.834Z,4.88
2022-11-17T05:05:56.996Z,3.55
2022-11-17T05:06:59.200Z,4.68
2022-11-17T05:08:01.441Z,3.60
2022-11-17T05:09:06.762Z,5.00
2022-11-17T05:10:09.245Z,4.35
2022-11-17T05:11:31.707Z,6.28
2022-11-17T05:12:52.223Z,5.93
2022-11-17T05:13:54.434Z,4.22
2022-11-17T05:14:56.659Z,4.93
2022-11-17T05:16:17.255Z,5.35
2022-11-17T05:17:19.469Z,8.40
2022-11-17T05:18:21.701Z,5.68
2022-11-17T05:19:26.462Z,3.88
2022-11-17T05:20:28.635Z,6.25
2022-11-17T05:21:30.847Z,6.25
2022-11-17T05:22:51.355Z,4.25
2022-11-17T05:23:56.103Z,7.78
2022-11-17T05:24:58.603Z,5.40
2022-11-17T05:26:00.782Z,3.65
2022-11-17T05:27:02.935Z,4.93
2022-11-17T05:28:05.189Z,7.03
2022-11-17T05:29:08.646Z,5.85
2022-11-17T05:30:11.605Z,5.22
2022-11-17T05:31:14.489Z,5.05
2022-11-17T05:32:16.867Z,3.92
2022-11-17T05:33:19.000Z,4.93
2022-11-17T05:34:21.266Z,3.80
2022-11-17T05:35:23.473Z,3.65
2022-11-17T05:36:26.656Z,3.92
2022-11-17T05:37:28.834Z,4.18
2022-11-17T05:38:31.254Z,5.63
2022-11-17T05:39:33.385Z,7.63
2022-11-17T05:40:35.559Z,5.25
2022-11-17T05:41:37.844Z,4.20
2022-11-17T05:42:40.030Z,5.43
2022-11-17T05:43:42.267Z,7.57
2022-11-17T05:44:44.474Z,4.28
2022-11-17T05:45:46.678Z,5.13
2022-11-17T05:46:48.872Z,5.93
2022-11-17T05:47:51.133Z,5.43
2022-11-17T05:48:53.583Z,4.35
2022-11-17T05:49:55.741Z,7.40
2022-11-17T05:50:57.958Z,5.38
2022-11-17T05:52:00.165Z,5.43
2022-11-17T05:53:03.102Z,5.32
2022-11-17T05:54:05.363Z,7.13
2022-11-17T05:55:07.694Z,6.35
2022-11-17T05:56:28.386Z,5.28
2022-11-17T05:57:31.973Z,5.57
2022-11-17T05:58:37.862Z,5.75
2022-11-17T05:59:45.749Z,5.97
2022-11-17T06:00:48.914Z,4.40
2022-11-17T06:02:09.309Z,5.40
2022-11-17T06:03:18.702Z,7.18
2022-11-17T06:04:21.271Z,5.40
2022-11-17T06:05:23.942Z,4.13
2022-11-17T06:06:26.422Z,6.57
2022-11-17T06:07:28.868Z,6.97
2022-11-17T06:08:31.242Z,3.88
2022-11-17T06:09:36.761Z,4.25
2022-11-17T06:10:38.951Z,3.55
2022-11-17T06:11:41.194Z,5.70
2022-11-17T06:12:43.414Z,5.47
2022-11-17T06:13:45.621Z,6.68
2022-11-17T06:14:47.854Z,4.95
2022-11-17T06:15:50.218Z,7.18
2022-11-17T06:16:57.068Z,4.22
2022-11-17T06:18:09.649Z,3.85
2022-11-17T06:20:28.546Z,6.53
2022-11-17T06:21:43.328Z,5.50
2022-11-17T06:22:57.523Z,4.60
2022-11-17T06:24:00.149Z,5.18
2022-11-17T06:25:04.075Z,4.60
2022-11-17T06:26:09.425Z,4.75
2022-11-17T06:27:14.807Z,6.32
2022-11-17T06:28:20.043Z,3.30
2022-11-17T06:29:22.250Z,6.47
2022-11-17T06:30:24.515Z,5.90
2022-11-17T06:31:27.997Z,5.28
2022-11-17T06:32:31.374Z,7.70
2022-11-17T06:33:36.013Z,6.07
2022-11-17T06:34:38.651Z,3.65
2022-11-17T06:35:44.018Z,4.43
2022-11-17T06:36:46.199Z,8.27
2022-11-17T06:37:48.456Z,4.50
2022-11-17T06:38:50.589Z,6.07
2022-11-17T06:39:53.183Z,5.60
2022-11-17T06:40:56.008Z,3.78
2022-11-17T06:41:58.251Z,3.85
2022-11-17T06:43:03.542Z,4.53
2022-11-17T06:44:05.867Z,5.07
2022-11-17T06:45:08.740Z,6.43
2022-11-17T06:46:10.937Z,5.35
2022-11-17T06:47:13.132Z,4.60
2022-11-17T06:48:16.995Z,7.28
2022-11-17T06:49:19.260Z,7.88
2022-11-17T06:50:21.444Z,7.00
2022-11-17T06:51:23.610Z,97.35
2022-11-17T06:52:25.872Z,165.98
2022-11-17T06:53:28.645Z,92.20
2022-11-17T06:54:30.902Z,17.42
2022-11-17T06:55:34.471Z,21.50
2022-11-17T06:56:36.742Z,29.50
2022-11-17T06:57:39.136Z,25.15
2022-11-17T06:58:41.614Z,24.98
2022-11-17T06:59:43.877Z,21.85
2022-11-17T07:00:46.146Z,16.70
2022-11-17T07:01:48.500Z,11.73
2022-11-17T07:02:50.931Z,6.00
2022-11-17T07:03:53.298Z,7.78
2022-11-17T07:04:55.993Z,7.93
2022-11-17T07:06:01.768Z,5.45
2022-11-17T07:07:04.070Z,7.13
2022-11-17T07:08:08.409Z,7.32
2022-11-17T07:09:10.757Z,7.95
2022-11-17T07:10:13.021Z,6.28
2022-11-17T07:11:16.652Z,5.63
2022-11-17T07:12:18.900Z,10.25
2022-11-17T07:13:22.760Z,5.80
2022-11-17T07:14:24.977Z,6.00
2022-11-17T07:15:27.338Z,6.32
2022-11-17T07:16:30.744Z,3.67
2022-11-17T07:17:33.058Z,5.28
2022-11-17T07:18:36.368Z,3.60
2022-11-17T07:19:38.985Z,4.65
2022-11-17T07:20:41.274Z,3.58
2022-11-17T07:21:43.476Z,5.35
2022-11-17T07:22:46.085Z,5.72
2022-11-17T07:23:48.391Z,4.70
2022-11-17T07:24:50.706Z,4.38
2022-11-17T07:25:53.275Z,5.55
2022-11-17T07:26:55.577Z,6.70
2022-11-17T07:27:59.753Z,5.40
2022-11-17T07:29:01.976Z,4.15
2022-11-17T07:30:05.789Z,5.60
2022-11-17T07:31:09.193Z,5.65
2022-11-17T07:32:13.812Z,6.85
2022-11-17T07:33:16.033Z,6.80
2022-11-17T07:34:18.374Z,8.40
2022-11-17T07:35:20.587Z,7.13
2022-11-17T07:36:22.856Z,8.10
2022-11-17T07:37:25.535Z,4.97
2022-11-17T07:38:31.420Z,5.80
2022-11-17T07:39:33.674Z,8.23
2022-11-17T07:40:35.939Z,6.97
2022-11-17T07:41:38.215Z,7.55
2022-11-17T07:42:40.434Z,5.85
2022-11-17T07:43:42.657Z,7.65
2022-11-17T07:44:44.884Z,9.13
2022-11-17T07:45:47.177Z,9.23
2022-11-17T07:46:49.576Z,4.78
2022-11-17T07:48:03.172Z,6.65
2022-11-17T07:49:05.426Z,7.30
2022-11-17T07:50:08.039Z,5.85
2022-11-17T07:51:10.378Z,6.03
2022-11-17T07:52:12.589Z,4.72
2022-11-17T07:53:15.272Z,5.03
2022-11-17T07:54:17.593Z,6.45
2022-11-17T07:55:20.610Z,4.82
2022-11-17T07:56:22.868Z,7.50
2022-11-17T07:57:25.722Z,7.03
2022-11-17T07:58:29.788Z,4.72
2022-11-17T07:59:32.071Z,3.90
2022-11-17T08:00:34.428Z,5.47
2022-11-17T08:01:37.084Z,4.22
2022-11-17T08:02:40.438Z,5.60
2022-11-17T08:03:43.927Z,3.78
2022-11-17T08:04:46.235Z,4.75
2022-11-17T08:05:48.493Z,4.25
2022-11-17T08:06:50.948Z,6.50
2022-11-17T08:07:57.424Z,9.40
2022-11-17T08:08:59.699Z,8.13
2022-11-17T08:10:02.764Z,5.45
2022-11-17T08:11:07.035Z,6.60
2022-11-17T08:12:09.260Z,5.18
2022-11-17T08:13:12.796Z,8.23
2022-11-17T08:14:15.077Z,6.65
2022-11-17T08:15:18.067Z,20.15
2022-11-17T08:16:20.660Z,24.30
2022-11-17T08:17:23.086Z,20.92
2022-11-17T08:18:26.059Z,14.40
2022-11-17T08:19:28.267Z,9.73
2022-11-17T08:20:30.537Z,6.00
2022-11-17T08:21:32.875Z,5.50
2022-11-17T08:22:35.141Z,6.20
2022-11-17T08:23:38.551Z,5.13
2022-11-17T08:24:40.780Z,7.28
2022-11-17T08:25:43.380Z,4.65
2022-11-17T08:26:45.722Z,4.72
2022-11-17T08:27:52.204Z,4.65
2022-11-17T08:28:58.360Z,4.72
2022-11-17T08:30:01.143Z,4.75
2022-11-17T08:31:05.335Z,4.53
2022-11-17T08:32:07.728Z,5.15
2022-11-17T08:33:10.305Z,5.38
2022-11-17T08:34:12.815Z,7.72
2022-11-17T08:35:15.855Z,4.57
2022-11-17T08:36:18.103Z,5.72
2022-11-17T08:37:20.413Z,4.75
2022-11-17T08:38:24.855Z,5.30
2022-11-17T08:39:27.179Z,6.72
2022-11-17T08:40:29.497Z,6.55
2022-11-17T08:41:32.230Z,5.60
2022-11-17T08:42:34.457Z,3.40
2022-11-17T08:43:36.846Z,7.53
2022-11-17T08:44:39.233Z,7.57
2022-11-17T08:45:42.888Z,6.95
2022-11-17T08:46:45.370Z,5.28
2022-11-17T08:47:47.737Z,5.00
2022-11-17T08:48:55.520Z,5.60
2022-11-17T08:49:59.878Z,3.60
2022-11-17T08:51:06.796Z,6.18
2022-11-17T08:52:09.170Z,4.35
2022-11-17T08:53:16.303Z,8.05
2022-11-17T08:54:18.822Z,5.75
2022-11-17T08:55:21.398Z,4.18
2022-11-17T08:56:24.012Z,5.00
2022-11-17T08:57:26.581Z,6.53
2022-11-17T08:58:28.962Z,7.20
2022-11-17T08:59:31.340Z,5.97
2022-11-17T09:00:34.093Z,6.15
2022-11-17T09:01:36.456Z,6.38
2022-11-17T09:02:38.777Z,5.68
2022-11-17T09:03:44.086Z,3.97
2022-11-17T09:04:47.745Z,3.70
2022-11-17T09:05:50.462Z,9.00
2022-11-17T09:06:52.863Z,4.55
2022-11-17T09:07:55.349Z,7.28
2022-11-17T09:08:58.091Z,7.10
2022-11-17T09:10:01.512Z,4.55
2022-11-17T09:11:11.531Z,6.35
2022-11-17T09:12:14.654Z,5.35
2022-11-17T09:13:18.763Z,7.38
2022-11-17T09:14:21.225Z,7.93
2022-11-17T09:15:24.681Z,6.95
2022-11-17T09:16:27.334Z,8.43
2022-11-17T09:17:31.070Z,8.98
2022-11-17T09:18:34.458Z,8.40
2022-11-17T09:19:37.067Z,6.63
2022-11-17T09:20:45.280Z,9.88
2022-11-17T09:21:48.727Z,7.97
2022-11-17T09:22:52.018Z,9.63
2022-11-17T09:23:54.932Z,6.72
2022-11-17T09:24:57.437Z,9.07
2022-11-17T09:26:06.231Z,8.60
2022-11-17T09:27:08.973Z,7.10
2022-11-17T09:28:11.729Z,8.50
2022-11-17T09:29:14.675Z,6.75
2022-11-17T09:30:21.979Z,6.72
2022-11-17T09:31:24.645Z,7.75
2022-11-17T09:32:27.629Z,9.73
2022-11-17T09:33:30.116Z,8.13
2022-11-17T09:34:32.756Z,9.93
2022-11-17T09:35:35.411Z,8.93
