createdAt,value
2023-05-23T00:01:55.171Z,15.10
2023-05-23T00:04:29.341Z,15.00
2023-05-23T00:06:59.072Z,15.00
2023-05-23T00:09:29.478Z,15.00
2023-05-23T00:12:01.728Z,15.00
2023-05-23T00:14:37.201Z,15.10
2023-05-23T00:17:08.517Z,15.00
2023-05-23T00:19:39.511Z,15.00
2023-05-23T00:22:09.714Z,15.00
2023-05-23T00:24:38.910Z,15.00
2023-05-23T00:27:12.573Z,14.90
2023-05-23T00:29:47.591Z,14.90
2023-05-23T00:32:19.411Z,14.90
2023-05-23T00:34:53.271Z,14.90
2023-05-23T00:37:26.180Z,14.80
2023-05-23T00:39:57.436Z,14.70
2023-05-23T00:42:27.497Z,14.70
2023-05-23T00:44:58.738Z,14.70
2023-05-23T00:47:28.001Z,14.70
2023-05-23T00:50:01.614Z,14.70
2023-05-23T00:52:33.623Z,14.60
2023-05-23T00:55:05.170Z,14.60
2023-05-23T00:57:45.887Z,14.50
2023-05-23T01:00:17.896Z,14.50
2023-05-23T01:02:54.007Z,14.50
2023-05-23T01:05:28.160Z,14.40
2023-05-23T01:07:59.394Z,14.50
2023-05-23T01:10:42.460Z,14.40
2023-05-23T01:13:50.040Z,14.40
2023-05-23T01:16:32.438Z,14.40
2023-05-23T01:19:20.016Z,14.40
2023-05-23T01:21:56.848Z,14.40
2023-05-23T01:25:25.124Z,14.40
2023-05-23T01:28:18.509Z,14.30
2023-05-23T01:30:57.992Z,14.30
2023-05-23T01:33:30.863Z,14.20
2023-05-23T01:36:04.835Z,14.20
2023-05-23T01:38:35.539Z,14.20
2023-05-23T01:41:07.066Z,14.20
2023-05-23T01:43:37.738Z,14.20
2023-05-23T01:46:07.658Z,14.10
2023-05-23T01:48:38.732Z,14.10
2023-05-23T01:51:09.787Z,13.90
2023-05-23T01:53:40.272Z,13.90
2023-05-23T01:56:08.857Z,13.90
2023-05-23T01:58:38.410Z,14.00
2023-05-23T02:01:05.553Z,13.90
2023-05-23T02:03:35.803Z,14.00
2023-05-23T02:06:04.427Z,14.00
2023-05-23T02:08:35.438Z,14.00
2023-05-23T02:11:11.204Z,14.00
2023-05-23T02:14:09.631Z,14.00
2023-05-23T02:16:40.608Z,14.00
2023-05-23T02:19:09.975Z,14.00
2023-05-23T02:21:41.368Z,14.00
2023-05-23T02:24:12.717Z,13.90
2023-05-23T02:26:44.168Z,13.80
2023-05-23T02:29:16.638Z,13.80
2023-05-23T02:31:45.673Z,13.80
2023-05-23T02:34:16.050Z,13.80
2023-05-23T02:36:48.734Z,13.80
2023-05-23T02:39:19.496Z,13.70
2023-05-23T02:41:51.700Z,13.80
2023-05-23T02:44:21.803Z,13.80
2023-05-23T02:46:53.971Z,13.80
2023-05-23T02:49:25.745Z,13.80
2023-05-23T02:51:56.287Z,13.70
2023-05-23T02:54:27.342Z,13.70
2023-05-23T02:56:58.975Z,13.70
2023-05-23T02:59:28.210Z,13.70
2023-05-23T03:01:58.645Z,13.70
2023-05-23T03:04:27.983Z,13.70
2023-05-23T03:06:59.618Z,13.60
2023-05-23T03:09:30.667Z,13.60
2023-05-23T03:12:00.517Z,13.60
2023-05-23T03:14:35.872Z,13.60
2023-05-23T03:17:05.766Z,13.70
2023-05-23T03:19:36.731Z,13.70
2023-05-23T03:22:06.145Z,13.60
2023-05-23T03:24:35.348Z,13.60
2023-05-23T03:27:08.277Z,13.60
2023-05-23T03:29:40.168Z,13.60
2023-05-23T03:32:12.073Z,13.60
2023-05-23T03:34:42.294Z,13.60
2023-05-23T03:37:16.314Z,13.70
2023-05-23T03:39:49.345Z,13.70
2023-05-23T03:42:18.374Z,13.70
2023-05-23T03:44:50.781Z,13.80
2023-05-23T03:47:23.213Z,13.80
2023-05-23T03:49:59.637Z,13.80
2023-05-23T03:52:30.525Z,13.60
2023-05-23T03:54:58.995Z,13.60
2023-05-23T03:57:31.126Z,13.60
2023-05-23T04:00:01.947Z,13.60
2023-05-23T04:02:35.285Z,13.70
2023-05-23T04:05:06.458Z,13.70
2023-05-23T04:07:39.527Z,13.70
2023-05-23T04:10:15.967Z,13.70
2023-05-23T04:12:47.395Z,13.80
2023-05-23T04:15:24.982Z,13.80
2023-05-23T04:17:58.639Z,13.70
2023-05-23T04:20:32.411Z,13.70
2023-05-23T04:23:03.813Z,13.70
2023-05-23T04:25:37.756Z,13.70
2023-05-23T04:28:15.203Z,13.80
2023-05-23T04:30:44.731Z,13.90
2023-05-23T04:33:16.270Z,13.90
2023-05-23T04:35:58.758Z,13.90
2023-05-23T04:38:31.814Z,13.90
2023-05-23T04:41:03.330Z,14.00
2023-05-23T04:43:57.543Z,13.90
2023-05-23T04:46:39.472Z,14.00
2023-05-23T04:49:31.400Z,14.10
2023-05-23T04:52:07.717Z,14.10
2023-05-23T04:54:48.075Z,14.20
2023-05-23T04:57:18.646Z,14.20
2023-05-23T04:59:47.174Z,14.30
2023-05-23T05:02:19.162Z,14.30
2023-05-23T05:04:50.121Z,14.40
2023-05-23T05:07:20.444Z,14.50
2023-05-23T05:09:52.443Z,14.70
2023-05-23T05:12:23.535Z,14.80
2023-05-23T05:14:56.803Z,14.90
2023-05-23T05:17:34.842Z,15.00
2023-05-23T05:20:08.911Z,15.10
2023-05-23T05:22:46.061Z,15.20
2023-05-23T05:25:22.356Z,15.30
2023-05-23T05:27:52.298Z,15.40
2023-05-23T05:30:26.016Z,15.50
2023-05-23T05:33:01.531Z,15.60
2023-05-23T05:35:32.977Z,15.70
2023-05-23T05:38:07.910Z,15.80
2023-05-23T05:40:38.606Z,16.00
2023-05-23T05:43:09.547Z,16.20
2023-05-23T05:45:43.283Z,16.30
2023-05-23T05:48:14.853Z,16.50
2023-05-23T05:50:46.576Z,16.70
2023-05-23T05:53:19.465Z,16.70
2023-05-23T05:55:50.268Z,16.90
2023-05-23T05:58:23.539Z,17.00
2023-05-23T06:01:01.132Z,17.10
2023-05-23T06:03:30.036Z,17.20
2023-05-23T06:06:00.872Z,17.30
2023-05-23T06:08:29.277Z,17.40
2023-05-23T06:11:00.388Z,17.50
2023-05-23T06:13:30.891Z,17.50
2023-05-23T06:16:15.403Z,17.60
2023-05-23T06:18:45.376Z,17.80
2023-05-23T06:21:16.002Z,17.90
2023-05-23T06:23:45.895Z,18.00
2023-05-23T06:26:15.305Z,18.10
2023-05-23T06:28:46.420Z,18.20
2023-05-23T06:31:16.915Z,18.30
2023-05-23T06:33:50.228Z,18.50
2023-05-23T06:36:25.167Z,18.60
2023-05-23T06:38:55.958Z,18.80
2023-05-23T06:41:24.173Z,18.80
2023-05-23T06:43:55.369Z,18.90
2023-05-23T06:46:28.561Z,19.00
2023-05-23T06:49:13.668Z,19.10
2023-05-23T06:51:48.213Z,19.20
2023-05-23T06:54:19.628Z,19.40
2023-05-23T06:56:50.893Z,19.50
2023-05-23T06:59:20.502Z,19.60
2023-05-23T07:01:51.547Z,19.70
2023-05-23T07:04:22.490Z,19.80
2023-05-23T07:06:54.927Z,20.10
2023-05-23T07:09:26.858Z,20.20
2023-05-23T07:12:09.560Z,20.20
2023-05-23T07:14:50.397Z,20.40
2023-05-23T07:17:22.493Z,20.50
2023-05-23T07:19:52.102Z,20.80
2023-05-23T07:22:21.517Z,20.90
2023-05-23T07:24:53.838Z,21.20
2023-05-23T07:27:29.297Z,21.30
2023-05-23T07:30:00.212Z,21.50
2023-05-23T07:32:32.563Z,21.70
2023-05-23T07:35:03.723Z,21.90
2023-05-23T07:37:33.573Z,22.00
2023-05-23T07:40:07.208Z,22.10
2023-05-23T07:42:37.336Z,22.30
2023-05-23T07:45:09.060Z,22.50
2023-05-23T07:47:42.960Z,22.50
2023-05-23T07:50:14.121Z,22.60
2023-05-23T07:52:55.208Z,22.80
2023-05-23T07:55:33.218Z,22.90
2023-05-23T07:58:09.163Z,22.90
2023-05-23T08:03:48.336Z,23.20
2023-05-23T08:06:28.612Z,23.40
2023-05-23T08:09:02.445Z,23.40
2023-05-23T08:11:36.119Z,23.50
2023-05-23T08:14:12.478Z,23.70
2023-05-23T08:16:48.634Z,23.80
2023-05-23T08:19:24.552Z,23.80
2023-05-23T08:21:58.687Z,23.90
2023-05-23T08:24:33.337Z,24.00
2023-05-23T08:27:07.753Z,24.10
2023-05-23T08:29:40.084Z,24.10
2023-05-23T08:32:11.367Z,24.20
2023-05-23T08:34:42.804Z,24.30
2023-05-23T08:37:09.950Z,24.30
2023-05-23T08:39:42.060Z,24.40
2023-05-23T08:42:36.342Z,24.50
2023-05-23T08:45:12.098Z,24.50
2023-05-23T08:47:45.468Z,24.50
2023-05-23T08:50:24.496Z,24.60
2023-05-23T08:53:01.498Z,24.70
2023-05-23T08:55:32.954Z,24.80
2023-05-23T08:58:06.656Z,24.90
2023-05-23T09:00:50.041Z,24.90
2023-05-23T09:03:25.982Z,25.00
2023-05-23T09:06:23.770Z,25.10
2023-05-23T09:08:55.193Z,25.20
2023-05-23T09:11:26.992Z,25.10
2023-05-23T09:14:03.888Z,25.20
2023-05-23T09:16:35.099Z,25.20
2023-05-23T09:19:17.703Z,25.30
2023-05-23T09:22:10.680Z,25.30
2023-05-23T09:24:55.503Z,25.40
2023-05-23T09:27:28.255Z,25.50
2023-05-23T09:30:07.657Z,25.50
2023-05-23T09:32:38.200Z,25.50
2023-05-23T09:35:13.361Z,25.60
2023-05-23T09:37:48.244Z,25.60
2023-05-23T09:40:18.405Z,25.60
2023-05-23T09:42:57.577Z,25.60
2023-05-23T09:45:33.632Z,25.70
2023-05-23T09:48:04.775Z,25.80
2023-05-23T09:50:38.090Z,25.80
2023-05-23T09:53:07.648Z,25.90
2023-05-23T09:55:39.884Z,26.00
2023-05-23T09:58:12.224Z,26.10
2023-05-23T10:00:43.519Z,26.00
2023-05-23T10:03:13.245Z,26.10
2023-05-23T10:05:49.325Z,26.20
2023-05-23T10:08:43.935Z,26.30
2023-05-23T10:11:39.575Z,26.40
2023-05-23T10:14:18.613Z,26.40
2023-05-23T10:17:11.003Z,26.50
2023-05-23T10:19:48.191Z,26.50
2023-05-23T10:22:17.351Z,26.50
2023-05-23T10:24:46.180Z,26.60
2023-05-23T10:27:16.239Z,26.70
2023-05-23T10:29:47.780Z,26.70
2023-05-23T10:32:18.521Z,26.70
2023-05-23T10:35:14.002Z,26.70
2023-05-23T10:38:11.532Z,26.60
2023-05-23T10:41:20.586Z,26.60
2023-05-23T10:44:15.664Z,26.60
2023-05-23T10:47:06.607Z,26.50
2023-05-23T10:49:45.969Z,26.50
2023-05-23T10:52:24.594Z,26.60
2023-05-23T10:54:56.295Z,26.50
2023-05-23T10:57:31.356Z,26.60
2023-05-23T11:00:03.315Z,26.60
2023-05-23T11:02:31.521Z,26.50
2023-05-23T11:05:42.185Z,26.70
2023-05-23T11:08:27.281Z,26.70
2023-05-23T11:11:21.725Z,26.80
2023-05-23T11:14:16.733Z,26.80
2023-05-23T11:16:49.646Z,26.90
2023-05-23T11:19:31.009Z,26.90
2023-05-23T11:22:02.916Z,26.90
2023-05-23T11:24:55.924Z,26.80
2023-05-23T11:27:41.793Z,26.90
2023-05-23T11:30:32.727Z,26.70
2023-05-23T11:33:21.828Z,26.60
2023-05-23T11:35:56.150Z,26.40
2023-05-23T11:38:25.037Z,26.20
2023-05-23T11:40:52.300Z,26.10
2023-05-23T11:43:21.971Z,25.90
2023-05-23T11:45:51.139Z,26.00
2023-05-23T11:48:20.880Z,26.00
2023-05-23T11:50:55.598Z,26.00
2023-05-23T11:53:26.031Z,26.10
2023-05-23T11:56:16.248Z,26.20
2023-05-23T11:58:48.299Z,26.20
2023-05-23T12:01:19.095Z,26.20
2023-05-23T12:03:53.945Z,26.20
2023-05-23T12:06:27.232Z,26.10
2023-05-23T12:09:03.366Z,26.10
2023-05-23T12:11:42.863Z,26.20
2023-05-23T12:14:18.959Z,26.30
2023-05-23T12:16:48.352Z,26.20
2023-05-23T12:19:20.358Z,26.20
2023-05-23T12:21:51.423Z,26.30
2023-05-23T12:24:20.523Z,26.40
2023-05-23T12:26:59.695Z,26.50
2023-05-23T12:29:38.272Z,26.60
2023-05-23T12:32:12.138Z,26.60
2023-05-23T12:34:46.181Z,26.60
2023-05-23T12:37:20.199Z,26.60
2023-05-23T12:39:50.457Z,26.50
2023-05-23T12:42:18.005Z,26.40
2023-05-23T12:45:01.153Z,26.40
2023-05-23T12:47:34.865Z,26.20
2023-05-23T12:50:07.407Z,26.10
2023-05-23T12:52:39.717Z,26.00
2023-05-23T12:55:13.204Z,25.90
2023-05-23T12:57:48.200Z,25.90
2023-05-23T13:00:28.558Z,25.90
2023-05-23T13:03:00.378Z,25.90
2023-05-23T13:05:31.070Z,25.90
2023-05-23T13:08:04.568Z,26.10
2023-05-23T13:10:40.302Z,26.30
2023-05-23T13:13:16.383Z,26.40
2023-05-23T13:15:50.628Z,26.40
2023-05-23T13:18:26.821Z,26.40
2023-05-23T13:20:57.618Z,26.40
2023-05-23T13:23:33.112Z,26.20
2023-05-23T13:26:04.082Z,26.20
2023-05-23T13:28:39.979Z,26.10
2023-05-23T13:31:15.624Z,25.90
2023-05-23T13:33:47.147Z,25.70
2023-05-23T13:36:18.781Z,25.60
2023-05-23T13:38:53.202Z,25.40
2023-05-23T13:41:24.701Z,25.30
2023-05-23T13:43:54.587Z,25.20
2023-05-23T13:46:27.428Z,25.00
2023-05-23T13:48:59.697Z,24.90
2023-05-23T13:51:31.046Z,24.80
2023-05-23T13:54:02.733Z,24.70
2023-05-23T13:56:34.355Z,24.50
2023-05-23T13:59:04.569Z,24.40
2023-05-23T14:01:35.283Z,24.20
2023-05-23T14:04:06.969Z,24.10
2023-05-23T14:06:37.543Z,24.00
2023-05-23T14:09:11.285Z,23.80
2023-05-23T14:11:42.506Z,23.50
2023-05-23T14:14:09.665Z,23.30
2023-05-23T14:16:39.529Z,23.00
2023-05-23T14:19:10.482Z,22.60
2023-05-23T14:21:39.617Z,22.20
2023-05-23T14:24:10.979Z,22.00
2023-05-23T14:26:40.108Z,21.80
2023-05-23T14:29:14.806Z,21.60
2023-05-23T14:31:44.246Z,21.30
2023-05-23T14:34:17.550Z,21.20
2023-05-23T14:36:48.275Z,21.00
2023-05-23T14:39:18.283Z,20.80
2023-05-23T14:41:51.455Z,20.90
2023-05-23T14:44:23.506Z,20.90
2023-05-23T14:46:54.933Z,20.80
2023-05-23T14:49:25.387Z,20.60
2023-05-23T14:51:56.749Z,20.60
2023-05-23T14:54:25.309Z,20.50
2023-05-23T14:56:56.706Z,20.40
2023-05-23T14:59:31.097Z,20.30
2023-05-23T15:02:07.524Z,20.40
2023-05-23T15:04:44.128Z,20.30
2023-05-23T15:07:17.540Z,20.40
2023-05-23T15:09:49.832Z,20.40
2023-05-23T15:12:21.374Z,20.30
2023-05-23T15:14:54.334Z,20.20
2023-05-23T15:17:32.520Z,20.20
2023-05-23T15:20:06.007Z,20.00
2023-05-23T15:22:39.894Z,19.80
2023-05-23T15:25:13.147Z,19.60
2023-05-23T15:27:48.765Z,19.40
2023-05-23T15:30:18.401Z,19.20
2023-05-23T15:32:50.525Z,19.10
2023-05-23T15:35:22.208Z,19.10
2023-05-23T15:37:53.724Z,18.80
2023-05-23T15:40:24.214Z,18.80
2023-05-23T15:42:55.279Z,18.70
2023-05-23T15:45:27.120Z,18.60
2023-05-23T15:47:57.117Z,18.50
2023-05-23T15:50:26.240Z,18.50
2023-05-23T15:52:55.784Z,18.30
2023-05-23T15:55:31.382Z,18.30
2023-05-23T15:57:59.574Z,18.20
2023-05-23T16:00:30.207Z,18.10
2023-05-23T16:03:01.098Z,18.10
2023-05-23T16:05:31.029Z,18.10
2023-05-23T16:08:02.508Z,18.00
2023-05-23T16:10:31.545Z,18.00
2023-05-23T16:13:02.565Z,18.00
2023-05-23T16:15:32.627Z,18.00
2023-05-23T16:18:04.304Z,17.90
2023-05-23T16:20:37.667Z,17.90
2023-05-23T16:23:08.882Z,17.90
2023-05-23T16:25:40.995Z,17.90
2023-05-23T16:28:09.328Z,17.90
2023-05-23T16:30:38.803Z,17.90
2023-05-23T16:33:09.818Z,17.90
2023-05-23T16:35:41.082Z,17.90
2023-05-23T16:38:15.043Z,17.90
2023-05-23T16:40:47.090Z,17.80
2023-05-23T16:43:17.636Z,17.80
2023-05-23T16:45:49.624Z,17.80
2023-05-23T16:48:20.887Z,17.70
2023-05-23T16:51:06.636Z,17.80
2023-05-23T16:53:34.294Z,17.80
2023-05-23T16:56:03.260Z,17.80
2023-05-23T16:58:37.208Z,17.80
2023-05-23T17:01:05.030Z,17.70
2023-05-23T17:03:35.139Z,17.70
2023-05-23T17:06:09.679Z,17.70
2023-05-23T17:08:41.018Z,17.80
2023-05-23T17:11:12.214Z,17.70
2023-05-23T17:13:41.962Z,17.70
2023-05-23T17:16:14.309Z,17.70
2023-05-23T17:18:44.959Z,17.70
2023-05-23T17:21:13.471Z,17.60
2023-05-23T17:23:44.505Z,17.60
2023-05-23T17:26:16.655Z,17.50
2023-05-23T17:28:46.153Z,17.50
2023-05-23T17:31:15.073Z,17.50
2023-05-23T17:33:48.076Z,17.50
2023-05-23T17:36:22.612Z,17.50
2023-05-23T17:38:58.228Z,17.60
2023-05-23T17:41:30.268Z,17.50
2023-05-23T17:44:08.375Z,17.50
2023-05-23T17:46:36.156Z,17.50
2023-05-23T17:49:13.700Z,17.40
2023-05-23T17:51:44.217Z,17.40
2023-05-23T17:54:15.760Z,17.50
2023-05-23T17:56:48.800Z,17.40
2023-05-23T17:59:23.491Z,17.40
2023-05-23T18:01:57.275Z,17.40
2023-05-23T18:05:31.705Z,17.50
2023-05-23T18:08:33.448Z,17.50
2023-05-23T18:11:06.270Z,17.40
2023-05-23T18:20:53.742Z,17.40
2023-05-23T18:23:25.393Z,17.30
2023-05-23T18:25:59.247Z,17.30
2023-05-23T18:28:30.134Z,17.20
2023-05-23T18:31:02.662Z,17.20
2023-05-23T18:33:37.562Z,17.20
2023-05-23T18:36:14.768Z,17.10
2023-05-23T18:38:45.181Z,17.10
2023-05-23T18:41:16.005Z,17.10
2023-05-23T18:43:46.855Z,17.00
2023-05-23T18:46:17.282Z,17.00
2023-05-23T18:48:53.001Z,17.00
2023-05-23T18:51:31.310Z,17.10
2023-05-23T18:54:02.477Z,17.10
2023-05-23T18:56:31.177Z,17.00
2023-05-23T18:59:01.598Z,17.00
2023-05-23T19:01:31.191Z,17.00
2023-05-23T19:04:10.044Z,17.00
2023-05-23T19:06:52.236Z,16.90
2023-05-23T19:09:23.769Z,16.90
2023-05-23T19:11:56.853Z,16.90
2023-05-23T19:14:30.539Z,16.90
2023-05-23T19:17:02.775Z,16.80
2023-05-23T19:19:33.289Z,16.80
2023-05-23T19:22:04.252Z,16.70
2023-05-23T19:24:37.725Z,16.70
2023-05-23T19:27:13.941Z,16.60
2023-05-23T19:29:45.004Z,16.60
2023-05-23T19:32:18.468Z,16.60
2023-05-23T19:34:53.033Z,16.60
2023-05-23T19:37:22.246Z,16.60
2023-05-23T19:39:52.222Z,16.60
2023-05-23T19:42:25.583Z,16.60
2023-05-23T19:44:55.987Z,16.50
2023-05-23T19:47:25.573Z,16.60
2023-05-23T19:49:54.623Z,16.60
2023-05-23T19:52:26.227Z,16.50
2023-05-23T19:54:58.095Z,16.40
2023-05-23T19:57:28.672Z,16.40
2023-05-23T19:59:58.993Z,16.40
2023-05-23T20:02:28.959Z,16.40
2023-05-23T20:04:59.411Z,16.30
2023-05-23T20:07:30.116Z,16.30
2023-05-23T20:09:59.621Z,16.30
2023-05-23T20:12:29.983Z,16.30
2023-05-23T20:14:58.514Z,16.30
2023-05-23T20:17:32.782Z,16.30
2023-05-23T20:20:04.543Z,16.30
2023-05-23T20:22:36.904Z,16.30
2023-05-23T20:25:09.609Z,16.30
2023-05-23T20:27:41.976Z,16.30
2023-05-23T20:30:12.049Z,16.30
2023-05-23T20:32:46.965Z,16.30
2023-05-23T20:35:18.173Z,16.30
2023-05-23T20:37:50.551Z,16.30
2023-05-23T20:40:23.151Z,16.30
2023-05-23T20:42:55.825Z,16.30
2023-05-23T20:45:25.356Z,16.30
2023-05-23T20:47:56.302Z,16.30
2023-05-23T20:50:30.093Z,16.30
2023-05-23T20:53:04.706Z,16.30
2023-05-23T20:55:36.990Z,16.30
2023-05-23T20:58:07.424Z,16.30
2023-05-23T21:00:37.092Z,16.40
2023-05-23T21:03:07.920Z,16.40
2023-05-23T21:05:37.987Z,16.40
2023-05-23T21:08:09.163Z,16.40
2023-05-23T21:10:37.308Z,16.40
2023-05-23T21:13:07.067Z,16.40
2023-05-23T21:15:37.696Z,16.40
2023-05-23T21:18:09.861Z,16.40
2023-05-23T21:20:39.081Z,16.40
2023-05-23T21:23:09.960Z,16.50
2023-05-23T21:25:38.888Z,16.50
2023-05-23T21:28:07.884Z,16.40
2023-05-23T21:30:36.212Z,16.40
2023-05-23T21:33:08.776Z,16.40
2023-05-23T21:35:41.228Z,16.40
2023-05-23T21:38:12.308Z,16.40
2023-05-23T21:40:43.914Z,16.50
2023-05-23T21:43:12.753Z,16.50
2023-05-23T21:45:44.518Z,16.50
2023-05-23T21:48:16.071Z,16.50
2023-05-23T21:50:48.180Z,16.50
2023-05-23T21:53:19.832Z,16.50
2023-05-23T21:55:50.897Z,16.50
2023-05-23T21:58:22.295Z,16.50
2023-05-23T22:00:52.681Z,16.50
2023-05-23T22:03:23.808Z,16.60
2023-05-23T22:05:55.867Z,16.50
2023-05-23T22:08:25.066Z,16.40
2023-05-23T22:10:55.596Z,16.50
2023-05-23T22:13:23.407Z,16.50
2023-05-23T22:15:54.961Z,16.50
2023-05-23T22:18:28.864Z,16.40
2023-05-23T22:20:59.927Z,16.50
2023-05-23T22:23:32.459Z,16.50
2023-05-23T22:26:04.827Z,16.50
2023-05-23T22:28:35.650Z,16.50
2023-05-23T22:31:06.678Z,16.40
2023-05-23T22:33:37.730Z,16.40
2023-05-23T22:36:07.545Z,16.40
2023-05-23T22:38:37.574Z,16.40
2023-05-23T22:41:08.704Z,16.40
2023-05-23T22:43:41.883Z,16.40
2023-05-23T22:46:13.294Z,16.40
2023-05-23T22:48:44.175Z,16.40
2023-05-23T22:51:16.816Z,16.40
2023-05-23T22:53:50.306Z,16.40
2023-05-23T22:56:18.110Z,16.30
2023-05-23T22:58:48.468Z,16.30
2023-05-23T23:01:20.028Z,16.30
2023-05-23T23:03:50.820Z,16.30
2023-05-23T23:06:23.464Z,16.30
2023-05-23T23:08:55.049Z,16.30
2023-05-23T23:11:25.684Z,16.30
2023-05-23T23:13:54.048Z,16.30
2023-05-23T23:16:25.023Z,16.30
2023-05-23T23:18:56.641Z,16.30
2023-05-23T23:21:26.361Z,16.20
2023-05-23T23:23:56.452Z,16.20
2023-05-23T23:26:28.884Z,16.30
2023-05-23T23:28:59.674Z,16.30
2023-05-23T23:31:27.728Z,16.30
2023-05-23T23:33:58.177Z,16.20
2023-05-23T23:36:28.597Z,16.20
2023-05-23T23:38:59.629Z,16.20
2023-05-23T23:41:30.453Z,16.20
2023-05-23T23:44:01.562Z,16.20
2023-05-23T23:46:33.579Z,16.10
2023-05-23T23:49:04.360Z,16.10
2023-05-23T23:51:36.005Z,16.10
2023-05-23T23:54:07.648Z,16.10
2023-05-23T23:56:35.191Z,16.10
2023-05-23T23:59:12.844Z,16.10
