createdAt,value
2019-04-07T00:00:42.681Z,0.00
2019-04-07T00:01:42.650Z,0.00
2019-04-07T00:02:42.647Z,0.00
2019-04-07T00:03:42.648Z,0.00
2019-04-07T00:04:42.988Z,0.00
2019-04-07T00:05:42.642Z,0.00
2019-04-07T00:06:42.877Z,0.00
2019-04-07T00:07:42.606Z,0.00
2019-04-07T00:08:42.574Z,0.00
2019-04-07T00:09:42.549Z,0.00
2019-04-07T00:10:42.546Z,0.00
2019-04-07T00:11:42.804Z,0.00
2019-04-07T00:12:42.604Z,0.00
2019-04-07T00:13:42.515Z,0.00
2019-04-07T00:14:42.531Z,0.00
2019-04-07T00:15:43.256Z,0.00
2019-04-07T00:16:42.689Z,0.00
2019-04-07T00:17:43.145Z,0.00
2019-04-07T00:18:42.460Z,0.00
2019-04-07T00:19:42.438Z,0.00
2019-04-07T00:20:42.432Z,0.00
2019-04-07T00:21:42.427Z,0.00
2019-04-07T00:22:42.424Z,0.00
2019-04-07T00:23:42.932Z,0.00
2019-04-07T00:24:42.418Z,0.00
2019-04-07T00:25:42.973Z,0.00
2019-04-07T00:26:42.880Z,0.00
2019-04-07T00:27:42.354Z,0.00
2019-04-07T00:28:42.341Z,0.00
2019-04-07T00:29:42.328Z,0.00
2019-04-07T00:30:42.534Z,0.00
2019-04-07T00:31:42.328Z,0.00
2019-04-07T00:32:42.804Z,0.00
2019-04-07T00:33:42.641Z,0.00
2019-04-07T00:34:42.411Z,0.00
2019-04-07T00:35:42.262Z,0.00
2019-04-07T00:36:42.249Z,0.00
2019-04-07T00:37:42.781Z,0.00
2019-04-07T00:38:42.252Z,0.00
2019-04-07T00:39:42.297Z,0.00
2019-04-07T00:40:42.827Z,0.00
2019-04-07T00:41:42.892Z,0.00
2019-04-07T00:42:42.220Z,0.00
2019-04-07T00:43:42.917Z,0.00
2019-04-07T00:44:42.162Z,0.00
2019-04-07T00:45:42.604Z,0.00
2019-04-07T00:46:42.278Z,0.00
2019-04-07T00:47:42.133Z,0.00
2019-04-07T00:48:42.435Z,0.00
2019-04-07T00:49:42.351Z,0.00
2019-04-07T00:50:42.184Z,0.00
2019-04-07T00:51:42.157Z,0.00
2019-04-07T00:52:42.680Z,0.00
2019-04-07T00:53:42.077Z,0.00
2019-04-07T00:54:42.407Z,0.00
2019-04-07T00:55:42.496Z,0.00
2019-04-07T00:56:42.345Z,0.00
2019-04-07T00:57:42.040Z,0.00
2019-04-07T00:58:42.272Z,0.00
2019-04-07T00:59:41.998Z,0.00
2019-04-07T01:00:42.463Z,0.00
2019-04-07T01:01:42.549Z,0.00
2019-04-07T01:02:41.987Z,0.00
2019-04-07T01:03:42.314Z,0.00
2019-04-07T01:04:41.964Z,0.00
2019-04-07T01:05:43.437Z,0.00
2019-04-07T01:06:42.209Z,0.00
2019-04-07T01:07:42.140Z,0.00
2019-04-07T01:08:42.495Z,0.00
2019-04-07T01:09:41.906Z,0.00
2019-04-07T01:10:41.878Z,0.00
2019-04-07T01:11:42.150Z,0.00
2019-04-07T01:12:41.855Z,0.00
2019-04-07T01:13:41.842Z,0.00
2019-04-07T01:14:41.845Z,0.00
2019-04-07T01:15:41.824Z,0.00
2019-04-07T01:16:41.850Z,0.00
2019-04-07T01:17:42.361Z,0.00
2019-04-07T01:18:41.792Z,0.00
2019-04-07T01:19:41.781Z,0.00
2019-04-07T01:20:41.920Z,0.00
2019-04-07T01:21:41.907Z,0.00
2019-04-07T01:22:41.988Z,0.00
2019-04-07T01:23:41.735Z,0.00
2019-04-07T01:24:41.735Z,0.00
2019-04-07T01:25:42.082Z,0.00
2019-04-07T01:26:42.082Z,0.00
2019-04-07T01:27:42.349Z,0.00
2019-04-07T01:28:41.794Z,0.00
2019-04-07T01:29:41.666Z,0.00
2019-04-07T01:30:41.658Z,0.00
2019-04-07T01:31:41.685Z,0.00
2019-04-07T01:32:42.104Z,0.00
2019-04-07T01:33:41.679Z,0.00
2019-04-07T01:34:41.613Z,0.00
2019-04-07T01:35:48.273Z,0.00
2019-04-07T01:36:42.965Z,0.00
2019-04-07T01:37:41.824Z,0.00
2019-04-07T01:38:42.153Z,0.00
2019-04-07T01:39:41.558Z,0.00
2019-04-07T01:40:41.620Z,0.00
2019-04-07T01:41:41.707Z,0.00
2019-04-07T01:42:41.526Z,0.00
2019-04-07T01:43:42.043Z,0.00
2019-04-07T01:44:42.076Z,0.00
2019-04-07T01:45:41.495Z,0.00
2019-04-07T01:46:41.557Z,0.00
2019-04-07T01:47:42.131Z,0.00
2019-04-07T01:48:42.173Z,0.00
2019-04-07T01:49:41.485Z,0.00
2019-04-07T01:50:41.758Z,0.00
2019-04-07T01:51:48.785Z,0.00
2019-04-07T01:52:49.231Z,0.00
2019-04-07T01:53:41.945Z,0.00
2019-04-07T01:54:49.997Z,0.00
2019-04-07T01:55:50.027Z,0.00
2019-04-07T01:56:49.055Z,0.00
2019-04-07T01:57:41.368Z,0.00
2019-04-07T01:58:41.642Z,0.00
2019-04-07T01:59:41.786Z,0.00
2019-04-07T02:00:50.522Z,0.00
2019-04-07T02:01:49.277Z,0.00
2019-04-07T02:02:41.382Z,0.00
2019-04-07T02:03:49.538Z,0.00
2019-04-07T02:04:48.967Z,0.00
2019-04-07T02:05:41.744Z,0.00
2019-04-07T02:06:50.233Z,0.00
2019-04-07T02:07:49.011Z,0.00
2019-04-07T02:08:41.739Z,0.00
2019-04-07T02:09:49.030Z,0.00
2019-04-07T02:10:49.531Z,0.00
2019-04-07T02:11:49.347Z,0.00
2019-04-07T02:12:41.256Z,0.00
2019-04-07T02:13:49.276Z,0.00
2019-04-07T02:14:48.263Z,0.00
2019-04-07T02:15:41.445Z,0.00
2019-04-07T02:16:48.994Z,0.00
2019-04-07T02:17:50.642Z,0.00
2019-04-07T02:18:48.698Z,0.00
2019-04-07T02:19:41.674Z,0.00
2019-04-07T02:20:41.288Z,0.00
2019-04-07T02:21:41.102Z,0.00
2019-04-07T02:22:41.086Z,0.00
2019-04-07T02:23:41.483Z,0.00
2019-04-07T02:24:41.121Z,0.00
2019-04-07T02:25:41.577Z,0.00
2019-04-07T02:26:41.065Z,0.00
2019-04-07T02:27:41.049Z,0.00
2019-04-07T02:28:41.040Z,0.00
2019-04-07T02:29:41.040Z,0.00
2019-04-07T02:30:41.575Z,0.00
2019-04-07T02:31:41.000Z,0.00
2019-04-07T02:32:42.180Z,0.00
2019-04-07T02:33:40.970Z,0.00
2019-04-07T02:34:41.453Z,0.00
2019-04-07T02:35:41.794Z,0.00
2019-04-07T02:36:41.857Z,0.00
2019-04-07T02:37:41.074Z,0.00
2019-04-07T02:38:40.911Z,0.00
2019-04-07T02:39:42.025Z,0.00
2019-04-07T02:40:40.898Z,0.00
2019-04-07T02:41:40.900Z,0.00
2019-04-07T02:42:40.953Z,0.00
2019-04-07T02:43:40.885Z,0.00
2019-04-07T02:44:41.028Z,0.00
2019-04-07T02:45:41.183Z,0.00
2019-04-07T02:46:40.884Z,0.00
2019-04-07T02:47:41.848Z,0.00
2019-04-07T02:48:41.262Z,0.00
2019-04-07T02:49:41.280Z,0.00
2019-04-07T02:50:40.798Z,0.00
2019-04-07T02:51:40.767Z,0.00
2019-04-07T02:52:40.768Z,0.00
2019-04-07T02:53:41.071Z,0.00
2019-04-07T02:54:40.750Z,0.00
2019-04-07T02:55:40.814Z,0.00
2019-04-07T02:56:40.981Z,0.00
2019-04-07T02:57:40.703Z,0.00
2019-04-07T02:58:40.707Z,0.00
2019-04-07T02:59:42.738Z,0.00
2019-04-07T03:00:41.387Z,0.00
2019-04-07T03:01:41.360Z,0.00
2019-04-07T03:02:41.158Z,0.00
2019-04-07T03:03:40.755Z,0.00
2019-04-07T03:04:41.481Z,0.00
2019-04-07T03:05:40.637Z,0.00
2019-04-07T03:06:47.762Z,0.00
2019-04-07T03:07:41.605Z,0.00
2019-04-07T03:08:40.583Z,0.00
2019-04-07T03:09:40.576Z,0.00
2019-04-07T03:10:40.705Z,0.00
2019-04-07T03:11:40.591Z,0.00
2019-04-07T03:12:41.383Z,0.00
2019-04-07T03:13:40.532Z,0.00
2019-04-07T03:14:41.288Z,0.00
2019-04-07T03:15:40.877Z,0.00
2019-04-07T03:16:40.653Z,0.00
2019-04-07T03:17:41.509Z,0.00
2019-04-07T03:18:40.469Z,0.00
2019-04-07T03:19:41.301Z,0.00
2019-04-07T03:20:40.447Z,0.00
2019-04-07T03:21:40.573Z,0.00
2019-04-07T03:22:40.426Z,0.00
2019-04-07T03:23:40.421Z,0.00
2019-04-07T03:24:40.548Z,0.00
2019-04-07T03:25:40.392Z,0.00
2019-04-07T03:26:40.753Z,0.00
2019-04-07T03:27:40.408Z,0.00
2019-04-07T03:28:40.381Z,0.00
2019-04-07T03:29:40.370Z,0.00
2019-04-07T03:30:41.313Z,0.00
2019-04-07T03:31:41.178Z,0.00
2019-04-07T03:32:43.302Z,0.00
2019-04-07T03:33:43.333Z,0.00
2019-04-07T03:34:41.156Z,0.00
2019-04-07T03:35:42.914Z,0.00
2019-04-07T03:37:09.225Z,0.00
2019-04-07T03:37:44.759Z,0.00
2019-04-07T03:38:41.338Z,0.00
2019-04-07T03:39:40.967Z,0.00
2019-04-07T03:40:41.167Z,0.00
2019-04-07T03:41:40.222Z,0.00
2019-04-07T03:42:40.218Z,0.00
2019-04-07T03:43:40.255Z,0.00
2019-04-07T03:44:40.999Z,0.00
2019-04-07T03:45:40.255Z,0.00
2019-04-07T03:46:41.300Z,0.00
2019-04-07T03:47:40.176Z,0.00
2019-04-07T03:48:40.199Z,0.00
2019-04-07T03:49:40.152Z,0.00
2019-04-07T03:50:40.705Z,0.00
2019-04-07T03:51:40.516Z,0.00
2019-04-07T03:52:40.481Z,0.00
2019-04-07T03:53:41.008Z,0.00
2019-04-07T03:54:40.158Z,0.00
2019-04-07T03:55:40.848Z,0.00
2019-04-07T03:56:40.079Z,0.00
2019-04-07T03:57:40.888Z,0.00
2019-04-07T03:58:40.027Z,0.00
2019-04-07T03:59:40.622Z,0.00
2019-04-07T04:00:40.039Z,0.00
2019-04-07T04:01:39.992Z,0.00
2019-04-07T04:02:40.194Z,0.00
2019-04-07T04:03:40.639Z,0.00
2019-04-07T04:04:39.962Z,0.00
2019-04-07T04:05:39.962Z,0.00
2019-04-07T04:06:40.537Z,0.00
2019-04-07T04:07:40.373Z,0.00
2019-04-07T04:08:40.130Z,0.00
2019-04-07T04:09:41.257Z,0.00
2019-04-07T04:10:40.790Z,0.00
2019-04-07T04:11:40.627Z,0.00
2019-04-07T04:12:39.926Z,0.00
2019-04-07T04:13:39.881Z,0.00
2019-04-07T04:14:39.886Z,0.00
2019-04-07T04:15:39.840Z,0.00
2019-04-07T04:16:40.398Z,0.00
2019-04-07T04:17:39.821Z,0.00
2019-04-07T04:18:40.603Z,0.00
2019-04-07T04:19:40.623Z,0.00
2019-04-07T04:20:40.797Z,0.00
2019-04-07T04:21:40.408Z,0.00
2019-04-07T04:22:39.960Z,0.00
2019-04-07T04:23:42.721Z,0.00
2019-04-07T04:24:40.184Z,0.00
2019-04-07T04:25:40.481Z,0.00
2019-04-07T04:26:39.735Z,0.00
2019-04-07T04:27:39.712Z,4.00
2019-04-07T04:28:39.711Z,0.00
2019-04-07T04:29:39.681Z,0.00
2019-04-07T04:30:39.888Z,4.00
2019-04-07T04:31:40.447Z,0.00
2019-04-07T04:32:39.811Z,4.00
2019-04-07T04:33:39.869Z,0.00
2019-04-07T04:34:39.644Z,0.00
2019-04-07T04:35:39.620Z,4.00
2019-04-07T04:36:40.489Z,0.00
2019-04-07T04:37:44.219Z,4.00
2019-04-07T04:38:40.819Z,4.00
2019-04-07T04:39:39.573Z,4.00
2019-04-07T04:40:39.857Z,8.00
2019-04-07T04:41:40.495Z,8.00
2019-04-07T04:42:39.546Z,8.00
2019-04-07T04:43:40.359Z,8.00
2019-04-07T04:44:40.471Z,8.00
2019-04-07T04:45:40.526Z,12.00
2019-04-07T04:46:39.524Z,12.00
2019-04-07T04:47:39.505Z,12.00
2019-04-07T04:48:39.504Z,16.00
2019-04-07T04:49:40.301Z,16.00
2019-04-07T04:50:39.451Z,20.00
2019-04-07T04:51:40.934Z,24.00
2019-04-07T04:52:40.592Z,24.00
2019-04-07T04:53:39.448Z,32.00
2019-04-07T04:54:39.423Z,24.00
2019-04-07T04:55:40.358Z,36.00
2019-04-07T04:56:39.492Z,32.00
2019-04-07T04:57:40.308Z,40.00
2019-04-07T04:58:39.377Z,44.00
2019-04-07T04:59:40.238Z,40.00
2019-04-07T05:00:41.199Z,56.00
2019-04-07T05:01:39.735Z,48.00
2019-04-07T05:02:39.517Z,60.00
2019-04-07T05:03:39.304Z,64.00
2019-04-07T05:04:39.827Z,56.00
2019-04-07T05:05:39.772Z,80.00
2019-04-07T05:06:39.373Z,72.00
2019-04-07T05:07:51.709Z,76.00
2019-04-07T05:08:40.415Z,88.00
2019-04-07T05:09:46.090Z,72.00
2019-04-07T05:10:40.575Z,104.00
2019-04-07T05:11:39.253Z,92.00
2019-04-07T05:12:39.216Z,100.00
2019-04-07T05:13:39.196Z,120.00
2019-04-07T05:14:39.182Z,108.00
2019-04-07T05:15:39.173Z,140.00
2019-04-07T05:16:39.935Z,128.00
2019-04-07T05:17:39.161Z,144.00
2019-04-07T05:18:39.177Z,160.00
2019-04-07T05:19:42.634Z,148.00
2019-04-07T05:20:39.786Z,192.00
2019-04-07T05:21:39.437Z,172.00
2019-04-07T05:22:39.097Z,192.00
2019-04-07T05:23:39.456Z,208.00
2019-04-07T05:24:39.121Z,204.00
2019-04-07T05:25:39.162Z,248.00
2019-04-07T05:26:39.698Z,220.00
2019-04-07T05:27:39.216Z,264.00
2019-04-07T05:28:39.600Z,260.00
2019-04-07T05:29:39.110Z,260.00
2019-04-07T05:30:39.203Z,304.00
2019-04-07T05:31:38.995Z,264.00
2019-04-07T05:32:38.988Z,328.00
2019-04-07T05:33:38.981Z,304.00
2019-04-07T05:34:38.965Z,328.00
2019-04-07T05:35:39.521Z,348.00
2019-04-07T05:36:38.984Z,328.00
2019-04-07T05:37:39.392Z,384.00
2019-04-07T05:38:39.510Z,344.00
2019-04-07T05:39:39.506Z,408.00
2019-04-07T05:40:38.899Z,396.00
2019-04-07T05:41:38.909Z,392.00
2019-04-07T05:42:38.993Z,452.00
2019-04-07T05:43:38.861Z,392.00
2019-04-07T05:44:38.851Z,472.00
2019-04-07T05:45:38.867Z,488.00
2019-04-07T05:46:42.315Z,460.00
2019-04-07T05:47:43.202Z,524.00
2019-04-07T05:48:40.392Z,496.00
2019-04-07T05:49:38.973Z,596.00
2019-04-07T05:50:39.510Z,556.00
2019-04-07T05:51:39.038Z,624.00
2019-04-07T05:52:40.508Z,612.00
2019-04-07T05:53:38.900Z,588.00
2019-04-07T05:54:39.435Z,656.00
2019-04-07T05:55:39.343Z,652.00
2019-04-07T05:56:39.289Z,744.00
2019-04-07T05:57:38.832Z,792.00
2019-04-07T05:58:41.143Z,888.00
2019-04-07T05:59:41.784Z,952.00
2019-04-07T06:00:39.184Z,936.00
2019-04-07T06:01:39.163Z,1144.00
2019-04-07T06:02:38.651Z,1128.00
2019-04-07T06:03:41.176Z,1196.00
2019-04-07T06:04:39.274Z,1152.00
2019-04-07T06:05:38.672Z,1128.00
2019-04-07T06:06:41.481Z,1364.00
2019-04-07T06:07:38.620Z,1760.00
2019-04-07T06:08:40.048Z,2880.00
2019-04-07T06:09:38.693Z,2792.00
2019-04-07T06:10:38.776Z,1672.00
2019-04-07T06:11:38.822Z,1484.00
2019-04-07T06:12:41.529Z,1840.00
2019-04-07T06:13:39.097Z,1788.00
2019-04-07T06:14:38.876Z,1560.00
2019-04-07T06:15:39.124Z,1620.00
2019-04-07T06:16:38.779Z,1280.00
2019-04-07T06:17:39.104Z,1200.00
2019-04-07T06:18:38.535Z,1236.00
2019-04-07T06:19:41.103Z,1208.00
2019-04-07T06:20:39.160Z,1208.00
2019-04-07T06:21:38.657Z,1440.00
2019-04-07T06:22:38.815Z,1372.00
2019-04-07T06:23:38.654Z,1448.00
2019-04-07T06:24:38.488Z,1572.00
2019-04-07T06:25:41.769Z,1616.00
2019-04-07T06:26:41.538Z,1540.00
2019-04-07T06:27:38.493Z,1588.00
2019-04-07T06:28:38.394Z,1600.00
2019-04-07T06:29:38.953Z,1808.00
2019-04-07T06:30:38.347Z,1956.00
2019-04-07T06:31:38.329Z,2096.00
2019-04-07T06:32:39.505Z,2228.00
2019-04-07T06:33:39.336Z,2108.00
2019-04-07T06:34:41.059Z,1944.00
2019-04-07T06:35:38.991Z,2116.00
2019-04-07T06:36:38.677Z,3536.00
2019-04-07T06:37:38.623Z,6292.00
2019-04-07T06:38:43.622Z,6720.00
2019-04-07T06:39:39.281Z,5336.00
2019-04-07T06:40:38.237Z,5256.00
2019-04-07T06:41:38.952Z,5808.00
2019-04-07T06:42:38.784Z,6344.00
2019-04-07T06:43:40.085Z,7808.00
2019-04-07T06:44:38.544Z,8084.00
2019-04-07T06:45:38.674Z,7020.00
2019-04-07T06:46:38.165Z,4968.00
2019-04-07T06:47:38.767Z,5080.00
2019-04-07T06:48:40.319Z,9164.00
2019-04-07T06:49:38.216Z,11340.00
2019-04-07T06:50:47.227Z,7356.00
2019-04-07T06:51:39.119Z,9180.00
2019-04-07T06:52:40.843Z,14368.00
2019-04-07T06:53:38.238Z,9784.00
2019-04-07T06:54:38.748Z,7904.00
2019-04-07T06:55:38.097Z,11884.00
2019-04-07T06:56:38.669Z,16000.00
2019-04-07T06:57:38.437Z,17120.00
2019-04-07T06:58:40.840Z,10588.00
2019-04-07T06:59:38.478Z,7484.00
2019-04-07T07:00:38.667Z,12152.00
2019-04-07T07:01:38.568Z,18880.00
2019-04-07T07:02:38.049Z,19616.00
2019-04-07T07:03:39.006Z,19456.00
2019-04-07T07:04:41.574Z,20160.00
2019-04-07T07:05:41.135Z,20800.00
2019-04-07T07:06:39.470Z,16160.00
2019-04-07T07:07:37.995Z,18080.00
2019-04-07T07:08:45.752Z,19552.00
2019-04-07T07:09:39.681Z,15936.00
2019-04-07T07:10:39.903Z,7556.00
2019-04-07T07:11:41.429Z,7304.00
2019-04-07T07:12:40.820Z,13024.00
2019-04-07T07:13:41.301Z,14336.00
2019-04-07T07:14:44.376Z,10072.00
2019-04-07T07:15:39.593Z,6836.00
2019-04-07T07:16:41.154Z,5016.00
2019-04-07T07:17:38.842Z,10708.00
2019-04-07T07:18:38.103Z,12292.00
2019-04-07T07:19:37.998Z,7536.00
2019-04-07T07:20:38.198Z,12864.00
2019-04-07T07:21:39.505Z,16000.00
2019-04-07T07:22:40.197Z,8656.00
2019-04-07T07:23:38.565Z,6556.00
2019-04-07T07:24:38.111Z,5676.00
2019-04-07T07:25:37.733Z,5104.00
2019-04-07T07:26:38.432Z,9456.00
2019-04-07T07:27:40.388Z,11668.00
2019-04-07T07:28:38.030Z,12352.00
2019-04-07T07:29:37.689Z,20928.00
2019-04-07T07:30:37.682Z,24288.00
2019-04-07T07:31:37.955Z,18688.00
2019-04-07T07:32:37.667Z,9168.00
2019-04-07T07:33:40.416Z,11732.00
2019-04-07T07:34:39.863Z,18848.00
2019-04-07T07:35:37.732Z,11188.00
2019-04-07T07:36:38.282Z,7088.00
2019-04-07T07:37:37.826Z,5396.00
2019-04-07T07:38:37.604Z,2568.00
2019-04-07T07:39:41.963Z,2564.00
2019-04-07T07:40:38.649Z,2576.00
2019-04-07T07:41:37.800Z,2564.00
2019-04-07T07:42:37.744Z,2552.00
2019-04-07T07:43:38.190Z,2544.00
2019-04-07T07:44:38.746Z,2532.00
2019-04-07T07:45:37.511Z,2488.00
2019-04-07T07:46:37.665Z,2408.00
2019-04-07T07:47:37.490Z,2368.00
2019-04-07T07:48:37.751Z,2436.00
2019-04-07T07:49:40.929Z,2488.00
2019-04-07T07:50:38.723Z,2552.00
2019-04-07T07:51:39.281Z,2596.00
2019-04-07T07:52:37.700Z,2592.00
2019-04-07T07:53:37.422Z,2628.00
2019-04-07T07:54:37.414Z,2696.00
2019-04-07T07:55:37.893Z,2816.00
2019-04-07T07:56:38.692Z,2840.00
2019-04-07T07:57:37.923Z,2868.00
2019-04-07T07:58:37.377Z,2868.00
2019-04-07T07:59:39.041Z,2880.00
2019-04-07T08:00:40.382Z,2876.00
2019-04-07T08:01:37.375Z,2860.00
2019-04-07T08:02:37.346Z,2896.00
2019-04-07T08:03:37.329Z,2872.00
2019-04-07T08:04:37.767Z,2868.00
2019-04-07T08:05:37.603Z,2860.00
2019-04-07T08:06:39.376Z,2876.00
2019-04-07T08:07:37.289Z,2936.00
2019-04-07T08:08:37.959Z,3008.00
2019-04-07T08:09:38.005Z,3024.00
2019-04-07T08:10:37.584Z,3032.00
2019-04-07T08:11:37.359Z,3056.00
2019-04-07T08:12:37.225Z,3064.00
2019-04-07T08:13:43.443Z,3112.00
2019-04-07T08:14:38.215Z,3160.00
2019-04-07T08:15:37.182Z,3180.00
2019-04-07T08:16:37.401Z,3124.00
2019-04-07T08:17:37.651Z,3080.00
2019-04-07T08:18:40.689Z,3168.00
2019-04-07T08:20:51.249Z,3364.00
2019-04-07T08:21:51.966Z,3328.00
2019-04-07T08:22:51.537Z,3332.00
2019-04-07T08:23:50.904Z,3396.00
2019-04-07T08:24:51.977Z,3396.00
2019-04-07T08:25:52.916Z,3400.00
2019-04-07T08:26:50.877Z,3420.00
2019-04-07T08:27:50.863Z,3408.00
2019-04-07T08:28:51.400Z,3424.00
2019-04-07T08:29:51.071Z,3428.00
2019-04-07T08:30:51.354Z,3440.00
2019-04-07T08:31:54.840Z,3464.00
2019-04-07T08:32:50.805Z,3468.00
2019-04-07T08:33:51.827Z,3492.00
2019-04-07T08:34:51.466Z,3504.00
2019-04-07T08:35:51.233Z,3504.00
2019-04-07T08:36:50.776Z,3304.00
2019-04-07T08:37:50.770Z,3512.00
2019-04-07T08:38:53.843Z,3528.00
2019-04-07T08:39:50.839Z,3548.00
2019-04-07T08:40:52.901Z,3540.00
2019-04-07T08:41:50.749Z,3544.00
2019-04-07T08:42:50.983Z,3564.00
2019-04-07T08:43:54.169Z,3548.00
2019-04-07T08:44:52.418Z,3552.00
2019-04-07T08:45:51.431Z,3552.00
2019-04-07T08:46:50.843Z,3512.00
2019-04-07T08:47:51.710Z,3536.00
2019-04-07T08:48:53.285Z,3532.00
2019-04-07T08:49:51.384Z,3548.00
2019-04-07T08:50:50.606Z,3520.00
2019-04-07T08:51:50.655Z,3520.00
2019-04-07T08:52:51.031Z,3508.00
2019-04-07T08:53:50.574Z,3564.00
2019-04-07T08:54:52.265Z,3604.00
2019-04-07T08:55:54.381Z,3608.00
2019-04-07T08:56:50.609Z,3560.00
2019-04-07T08:57:50.529Z,3560.00
2019-04-07T08:58:51.070Z,3556.00
2019-04-07T08:59:50.660Z,3532.00
2019-04-07T09:00:52.013Z,3540.00
2019-04-07T09:01:52.816Z,3560.00
2019-04-07T09:03:01.661Z,3544.00
2019-04-07T09:03:51.899Z,3564.00
2019-04-07T09:04:52.325Z,3568.00
2019-04-07T09:05:51.340Z,3560.00
2019-04-07T09:06:50.445Z,3556.00
2019-04-07T09:07:50.694Z,3580.00
2019-04-07T09:08:51.040Z,3540.00
2019-04-07T09:09:51.316Z,3580.00
2019-04-07T09:10:51.014Z,3596.00
2019-04-07T09:11:53.894Z,3516.00
2019-04-07T09:12:51.468Z,3568.00
2019-04-07T09:13:50.452Z,3500.00
2019-04-07T09:14:50.340Z,3464.00
2019-04-07T09:15:50.435Z,3512.00
2019-04-07T09:16:53.840Z,3480.00
2019-04-07T09:17:50.322Z,3440.00
2019-04-07T09:18:55.000Z,3480.00
2019-04-07T09:19:53.781Z,3488.00
2019-04-07T09:20:50.640Z,3504.00
2019-04-07T09:21:51.856Z,3528.00
2019-04-07T09:22:53.285Z,3516.00
2019-04-07T09:23:50.683Z,3452.00
2019-04-07T09:24:50.844Z,3460.00
2019-04-07T09:25:50.243Z,3456.00
2019-04-07T09:26:50.390Z,3388.00
2019-04-07T09:27:51.025Z,3372.00
2019-04-07T09:28:53.410Z,3448.00
2019-04-07T09:29:51.292Z,3436.00
2019-04-07T09:30:50.162Z,3456.00
2019-04-07T09:31:50.843Z,3460.00
2019-04-07T09:32:50.138Z,3424.00
2019-04-07T09:33:50.128Z,3476.00
2019-04-07T09:34:52.318Z,3464.00
2019-04-07T09:35:50.855Z,3436.00
2019-04-07T09:36:51.336Z,3420.00
2019-04-07T09:37:53.289Z,3388.00
2019-04-07T09:38:50.347Z,3388.00
2019-04-07T09:39:57.815Z,3360.00
2019-04-07T09:40:51.627Z,3368.00
2019-04-07T09:41:52.733Z,3364.00
2019-04-07T09:42:50.738Z,3412.00
2019-04-07T09:43:50.740Z,3388.00
2019-04-07T09:44:50.626Z,3368.00
2019-04-07T09:45:49.995Z,3352.00
2019-04-07T09:46:50.561Z,3324.00
2019-04-07T09:47:49.988Z,3400.00
2019-04-07T09:48:52.502Z,3404.00
2019-04-07T09:49:52.575Z,3448.00
2019-04-07T09:50:51.626Z,3356.00
2019-04-07T09:51:49.933Z,3364.00
2019-04-07T09:52:49.938Z,3412.00
2019-04-07T09:53:50.690Z,3444.00
2019-04-07T09:54:53.789Z,3460.00
2019-04-07T09:55:51.551Z,3528.00
2019-04-07T09:56:50.786Z,3548.00
2019-04-07T09:57:50.605Z,3624.00
2019-04-07T09:58:50.290Z,3616.00
2019-04-07T09:59:52.506Z,3576.00
2019-04-07T10:00:51.273Z,3568.00
2019-04-07T10:01:50.893Z,3592.00
2019-04-07T10:02:49.821Z,3608.00
2019-04-07T10:03:49.798Z,3600.00
2019-04-07T10:04:49.806Z,3540.00
2019-04-07T10:05:49.777Z,3520.00
2019-04-07T10:06:49.767Z,3580.00
2019-04-07T10:07:49.993Z,3588.00
2019-04-07T10:08:49.881Z,3660.00
2019-04-07T10:09:50.156Z,3652.00
2019-04-07T10:10:49.815Z,3700.00
2019-04-07T10:11:49.709Z,3632.00
2019-04-07T10:12:50.053Z,3616.00
2019-04-07T10:13:49.759Z,3604.00
2019-04-07T10:14:49.844Z,3616.00
2019-04-07T10:15:49.675Z,3620.00
2019-04-07T10:16:49.673Z,3632.00
2019-04-07T10:17:49.649Z,3736.00
2019-04-07T10:18:49.634Z,3660.00
2019-04-07T10:19:49.908Z,3632.00
2019-04-07T10:20:50.294Z,3668.00
2019-04-07T10:21:49.813Z,3724.00
2019-04-07T10:22:50.498Z,3744.00
2019-04-07T10:23:50.641Z,3976.00
2019-04-07T10:24:50.211Z,3800.00
2019-04-07T10:25:49.623Z,3848.00
2019-04-07T10:26:49.976Z,3696.00
2019-04-07T10:27:49.568Z,3656.00
2019-04-07T10:28:51.698Z,3708.00
2019-04-07T10:29:50.295Z,3980.00
2019-04-07T10:30:49.501Z,3836.00
2019-04-07T10:31:49.511Z,3816.00
2019-04-07T10:32:50.102Z,3856.00
2019-04-07T10:33:49.522Z,3896.00
2019-04-07T10:34:49.811Z,3728.00
2019-04-07T10:35:49.604Z,4184.00
2019-04-07T10:36:49.441Z,3964.00
2019-04-07T10:37:51.278Z,4064.00
2019-04-07T10:38:49.643Z,3952.00
2019-04-07T10:39:49.468Z,3760.00
2019-04-07T10:40:50.282Z,3744.00
2019-04-07T10:41:49.638Z,4040.00
2019-04-07T10:42:50.164Z,3968.00
2019-04-07T10:43:49.364Z,3800.00
2019-04-07T10:44:49.373Z,3768.00
2019-04-07T10:45:49.410Z,3700.00
2019-04-07T10:46:49.360Z,4084.00
2019-04-07T10:47:50.135Z,4024.00
2019-04-07T10:48:49.880Z,3988.00
2019-04-07T10:49:59.263Z,3796.00
2019-04-07T10:50:50.322Z,3692.00
2019-04-07T10:51:49.275Z,4076.00
2019-04-07T10:52:49.280Z,3816.00
2019-04-07T10:53:49.446Z,3776.00
2019-04-07T10:54:49.276Z,3828.00
2019-04-07T10:55:49.651Z,3676.00
2019-04-07T10:56:49.807Z,4108.00
2019-04-07T10:57:49.406Z,4076.00
2019-04-07T10:58:49.211Z,3064.00
2019-04-07T10:59:49.300Z,3788.00
2019-04-07T11:00:50.918Z,3648.00
2019-04-07T11:01:49.177Z,3932.00
2019-04-07T11:02:52.951Z,3812.00
2019-04-07T11:03:53.602Z,3732.00
2019-04-07T11:04:49.212Z,3736.00
2019-04-07T11:05:49.325Z,3652.00
2019-04-07T11:06:50.061Z,3764.00
2019-04-07T11:07:49.320Z,3744.00
2019-04-07T11:08:49.100Z,3968.00
2019-04-07T11:09:49.512Z,3744.00
2019-04-07T11:10:49.075Z,3496.00
2019-04-07T11:11:49.250Z,4076.00
2019-04-07T11:12:49.047Z,3956.00
2019-04-07T11:13:49.261Z,3820.00
2019-04-07T11:14:49.079Z,3676.00
2019-04-07T11:15:49.802Z,3656.00
2019-04-07T11:16:49.840Z,3816.00
2019-04-07T11:17:49.187Z,4036.00
2019-04-07T11:18:49.097Z,3672.00
2019-04-07T11:19:48.981Z,3692.00
2019-04-07T11:20:48.962Z,3556.00
2019-04-07T11:21:49.155Z,3716.00
2019-04-07T11:22:50.115Z,3568.00
2019-04-07T11:23:49.151Z,3664.00
2019-04-07T11:24:49.083Z,3668.00
2019-04-07T11:25:49.420Z,4032.00
2019-04-07T11:26:48.891Z,3724.00
2019-04-07T11:27:48.953Z,3624.00
2019-04-07T11:28:49.117Z,2016.00
2019-04-07T11:29:49.642Z,3468.00
2019-04-07T11:30:49.628Z,3688.00
2019-04-07T11:31:49.375Z,3700.00
2019-04-07T11:32:49.788Z,3640.00
2019-04-07T11:33:48.853Z,3608.00
2019-04-07T11:34:49.616Z,3660.00
2019-04-07T11:35:48.805Z,3376.00
2019-04-07T11:36:49.587Z,3556.00
2019-04-07T11:37:48.796Z,3624.00
2019-04-07T11:38:49.469Z,1480.00
2019-04-07T11:39:48.756Z,1408.00
2019-04-07T11:40:51.025Z,3404.00
2019-04-07T11:41:48.768Z,1452.00
2019-04-07T11:42:49.026Z,2004.00
2019-04-07T11:43:48.775Z,1512.00
2019-04-07T11:44:48.872Z,1784.00
2019-04-07T11:45:58.456Z,1376.00
2019-04-07T11:46:49.705Z,1696.00
2019-04-07T11:47:49.287Z,3816.00
2019-04-07T11:48:49.210Z,3632.00
2019-04-07T11:49:49.416Z,3284.00
2019-04-07T11:50:50.540Z,3304.00
2019-04-07T11:51:48.966Z,2844.00
2019-04-07T11:52:49.386Z,2164.00
2019-04-07T11:53:48.598Z,1176.00
2019-04-07T11:54:49.203Z,1296.00
2019-04-07T11:55:48.631Z,3060.00
2019-04-07T11:56:49.078Z,3224.00
2019-04-07T11:58:03.630Z,3360.00
2019-04-07T11:58:49.829Z,3504.00
2019-04-07T11:59:49.066Z,3380.00
2019-04-07T12:00:48.818Z,3084.00
2019-04-07T12:01:49.888Z,1460.00
2019-04-07T12:02:49.339Z,1256.00
2019-04-07T12:03:48.492Z,2720.00
2019-04-07T12:04:48.999Z,2068.00
2019-04-07T12:05:48.508Z,3056.00
2019-04-07T12:06:49.823Z,1992.00
2019-04-07T12:07:52.848Z,3128.00
2019-04-07T12:08:50.029Z,3080.00
2019-04-07T12:09:48.423Z,3192.00
2019-04-07T12:10:56.271Z,3252.00
2019-04-07T12:11:49.498Z,3320.00
2019-04-07T12:12:48.435Z,3196.00
2019-04-07T12:13:48.907Z,3168.00
2019-04-07T12:14:52.127Z,3288.00
2019-04-07T12:15:49.786Z,3236.00
2019-04-07T12:16:49.141Z,3108.00
2019-04-07T12:17:49.155Z,3096.00
2019-04-07T12:18:51.372Z,3088.00
2019-04-07T12:19:48.344Z,3148.00
2019-04-07T12:20:48.357Z,3080.00
2019-04-07T12:21:49.228Z,3136.00
2019-04-07T12:22:49.350Z,3092.00
2019-04-07T12:23:49.759Z,3132.00
2019-04-07T12:24:48.945Z,3132.00
2019-04-07T12:25:48.335Z,3132.00
2019-04-07T12:26:48.269Z,3036.00
2019-04-07T12:27:48.252Z,3020.00
2019-04-07T12:28:50.372Z,3028.00
2019-04-07T12:29:48.303Z,1524.00
2019-04-07T12:30:48.312Z,1100.00
2019-04-07T12:31:48.671Z,1052.00
2019-04-07T12:32:48.173Z,1112.00
2019-04-07T12:33:48.645Z,1804.00
2019-04-07T12:34:49.763Z,1648.00