createdAt,value
2022-08-14T00:01:32.968Z,82.57
2022-08-14T00:04:31.856Z,82.03
2022-08-14T00:07:21.036Z,83.53
2022-08-14T00:10:49.954Z,83.18
2022-08-14T00:13:23.489Z,83.72
2022-08-14T00:16:40.992Z,83.50
2022-08-14T00:19:24.618Z,83.80
2022-08-14T00:22:44.239Z,83.40
2022-08-14T00:25:41.503Z,84.25
2022-08-14T00:28:34.990Z,83.80
2022-08-14T00:31:35.057Z,82.88
2022-08-14T00:34:37.817Z,83.18
2022-08-14T00:37:35.988Z,83.03
2022-08-14T00:40:33.535Z,83.55
2022-08-14T00:43:24.218Z,81.95
2022-08-14T00:46:32.317Z,82.53
2022-08-14T00:49:21.576Z,82.97
2022-08-14T00:52:14.039Z,82.80
2022-08-14T00:55:08.159Z,84.22
2022-08-14T00:58:10.682Z,85.10
2022-08-14T01:00:59.696Z,85.80
2022-08-14T01:03:52.985Z,85.53
2022-08-14T01:06:42.451Z,85.90
2022-08-14T01:09:33.467Z,86.28
2022-08-14T01:12:27.193Z,86.78
2022-08-14T01:15:31.638Z,88.35
2022-08-14T01:19:01.026Z,88.38
2022-08-14T01:21:53.268Z,89.75
2022-08-14T01:24:43.367Z,91.20
2022-08-14T01:27:31.897Z,91.85
2022-08-14T01:30:42.172Z,93.03
2022-08-14T01:33:59.248Z,93.35
2022-08-14T01:36:41.178Z,95.25
2022-08-14T01:39:33.590Z,94.60
2022-08-14T01:42:31.081Z,96.40
2022-08-14T01:45:25.598Z,94.28
2022-08-14T01:48:16.246Z,94.22
2022-08-14T01:51:19.008Z,97.10
2022-08-14T01:54:14.278Z,97.15
2022-08-14T01:57:04.324Z,95.32
2022-08-14T01:59:57.704Z,97.10
2022-08-14T02:02:46.807Z,95.85
2022-08-14T02:05:38.347Z,95.03
2022-08-14T02:08:35.308Z,95.53
2022-08-14T02:11:24.842Z,96.40
2022-08-14T02:14:15.797Z,97.13
2022-08-14T02:17:23.265Z,96.72
2022-08-14T02:20:14.050Z,95.40
2022-08-14T02:23:02.786Z,97.07
2022-08-14T02:25:54.630Z,96.90
2022-08-14T02:28:58.528Z,97.00
2022-08-14T02:31:51.709Z,95.25
2022-08-14T02:34:41.427Z,95.53
2022-08-14T02:37:47.680Z,94.70
2022-08-14T02:40:38.112Z,95.25
2022-08-14T02:43:36.453Z,96.10
2022-08-14T02:46:32.043Z,94.55
2022-08-14T02:49:33.060Z,94.82
2022-08-14T02:52:55.535Z,92.57
2022-08-14T02:55:33.128Z,93.90
2022-08-14T02:58:30.599Z,94.38
2022-08-14T03:01:22.278Z,93.75
2022-08-14T03:04:13.269Z,94.22
2022-08-14T03:07:07.487Z,93.85
2022-08-14T03:10:25.370Z,93.32
2022-08-14T03:13:06.324Z,92.10
2022-08-14T03:16:02.790Z,92.75
2022-08-14T03:18:59.747Z,92.63
2022-08-14T03:21:53.021Z,92.93
2022-08-14T03:24:42.861Z,92.90
2022-08-14T03:27:35.171Z,91.40
2022-08-14T03:30:40.945Z,92.30
2022-08-14T03:33:37.469Z,92.55
2022-08-14T03:37:39.394Z,91.97
2022-08-14T03:39:36.259Z,94.15
2022-08-14T03:42:35.695Z,93.25
2022-08-14T03:45:35.466Z,94.80
2022-08-14T03:48:30.627Z,94.03
2022-08-14T03:51:19.812Z,92.65
2022-08-14T03:54:09.441Z,94.00
2022-08-14T03:57:05.472Z,94.70
2022-08-14T03:59:55.194Z,94.78
2022-08-14T04:02:46.770Z,93.97
2022-08-14T04:05:43.461Z,94.80
2022-08-14T04:08:38.371Z,95.30
2022-08-14T04:11:30.356Z,97.07
2022-08-14T04:14:18.892Z,94.55
2022-08-14T04:17:09.908Z,95.10
2022-08-14T04:20:05.459Z,95.45
2022-08-14T04:22:54.712Z,96.45
2022-08-14T04:25:44.375Z,95.68
2022-08-14T04:29:08.010Z,93.35
2022-08-14T04:33:02.396Z,93.75
2022-08-14T04:34:55.810Z,94.97
2022-08-14T04:38:01.599Z,91.13
2022-08-14T04:41:14.029Z,92.35
2022-08-14T04:44:02.585Z,89.38
2022-08-14T04:47:09.547Z,86.25
2022-08-14T04:50:00.292Z,86.05
2022-08-14T04:52:53.977Z,86.40
2022-08-14T04:55:51.395Z,85.00
2022-08-14T04:58:40.581Z,85.10
2022-08-14T05:01:29.510Z,79.70
2022-08-14T05:04:28.143Z,79.07
2022-08-14T05:07:18.006Z,78.15
2022-08-14T05:10:32.123Z,78.28
2022-08-14T05:13:24.587Z,75.43
2022-08-14T05:16:18.494Z,72.60
2022-08-14T05:19:24.944Z,69.10
2022-08-14T05:22:19.176Z,67.82
2022-08-14T05:25:08.535Z,67.25
2022-08-14T05:28:00.659Z,66.40
2022-08-14T05:30:50.754Z,63.60
2022-08-14T05:33:40.396Z,62.47
2022-08-14T05:36:28.974Z,59.67
2022-08-14T05:39:20.224Z,59.03
2022-08-14T05:42:09.962Z,57.28
2022-08-14T05:45:11.219Z,55.67
2022-08-14T05:48:02.379Z,55.22
2022-08-14T05:50:51.236Z,54.13
2022-08-14T05:53:42.375Z,51.17
2022-08-14T05:56:32.464Z,48.88
2022-08-14T05:59:20.968Z,47.17
2022-08-14T06:02:25.391Z,47.42
2022-08-14T06:05:14.018Z,44.33
2022-08-14T06:08:08.795Z,43.08
2022-08-14T06:11:14.880Z,40.80
2022-08-14T06:14:12.316Z,39.33
2022-08-14T06:17:09.611Z,38.30
2022-08-14T06:20:05.116Z,37.92
2022-08-14T06:22:59.676Z,36.33
2022-08-14T06:25:52.596Z,33.85
2022-08-14T06:28:45.448Z,32.97
2022-08-14T06:31:35.446Z,32.58
2022-08-14T06:35:04.522Z,32.15
2022-08-14T06:37:41.381Z,31.92
2022-08-14T06:40:34.217Z,31.88
2022-08-14T06:43:27.062Z,31.17
2022-08-14T06:46:23.051Z,31.02
2022-08-14T06:49:22.438Z,30.83
2022-08-14T06:52:15.116Z,30.02
2022-08-14T06:55:04.650Z,28.60
2022-08-14T06:57:53.396Z,29.02
2022-08-14T07:01:02.386Z,27.20
2022-08-14T07:04:18.845Z,24.73
2022-08-14T07:07:13.244Z,24.23
2022-08-14T07:10:01.647Z,22.08
2022-08-14T07:12:56.287Z,20.73
2022-08-14T07:15:55.327Z,19.85
2022-08-14T07:18:43.849Z,18.20
2022-08-14T07:21:33.428Z,18.10
2022-08-14T07:24:30.987Z,17.02
2022-08-14T07:27:20.170Z,15.38
2022-08-14T07:30:33.944Z,15.68
2022-08-14T07:33:24.726Z,15.32
2022-08-14T07:36:29.961Z,15.00
2022-08-14T07:39:19.403Z,15.30
2022-08-14T07:42:20.027Z,15.10
2022-08-14T07:45:12.171Z,14.85
2022-08-14T07:48:00.567Z,15.25
2022-08-14T07:50:50.842Z,14.85
2022-08-14T07:53:41.137Z,14.77
2022-08-14T07:56:44.274Z,14.30
2022-08-14T07:59:41.126Z,14.32
2022-08-14T08:02:32.938Z,14.30
2022-08-14T08:05:24.442Z,14.82
2022-08-14T08:08:27.013Z,15.50
2022-08-14T08:11:19.477Z,16.00
2022-08-14T08:14:17.607Z,18.20
2022-08-14T08:17:07.951Z,17.55
2022-08-14T08:19:57.415Z,17.67
2022-08-14T08:22:48.336Z,17.02
2022-08-14T08:25:41.439Z,15.30
2022-08-14T08:28:31.525Z,15.50
2022-08-14T08:31:23.134Z,16.90
2022-08-14T08:34:23.607Z,17.65
2022-08-14T08:37:12.885Z,18.83
2022-08-14T08:40:03.822Z,18.33
2022-08-14T08:42:53.365Z,17.27
2022-08-14T08:45:45.658Z,18.80
2022-08-14T08:48:50.466Z,18.48
2022-08-14T08:51:43.784Z,17.70
2022-08-14T08:54:32.056Z,16.70
2022-08-14T08:57:21.531Z,16.83
2022-08-14T09:00:25.172Z,15.27
2022-08-14T09:03:17.330Z,14.18
2022-08-14T09:06:54.022Z,13.20
2022-08-14T09:09:23.077Z,15.05
2022-08-14T09:12:13.996Z,16.20
2022-08-14T09:15:11.527Z,15.00
2022-08-14T09:18:02.207Z,15.20
2022-08-14T09:20:52.983Z,13.65
2022-08-14T09:24:25.985Z,13.77
2022-08-14T09:26:57.659Z,13.55
2022-08-14T09:29:54.221Z,13.80
2022-08-14T09:32:59.464Z,13.02
2022-08-14T09:36:02.928Z,13.63
2022-08-14T09:38:59.999Z,13.35
2022-08-14T09:42:21.988Z,13.13
2022-08-14T09:45:24.124Z,12.85
2022-08-14T09:48:17.554Z,12.93
2022-08-14T09:51:09.792Z,12.82
2022-08-14T09:54:19.165Z,10.18
2022-08-14T09:57:27.676Z,9.93
2022-08-14T10:00:28.334Z,9.27
2022-08-14T10:03:34.751Z,7.68
2022-08-14T10:06:28.138Z,7.60
2022-08-14T10:09:17.085Z,8.40
2022-08-14T10:12:13.298Z,8.23
2022-08-14T10:15:20.874Z,7.50
2022-08-14T10:18:17.266Z,7.97
2022-08-14T10:21:09.671Z,6.90
2022-08-14T10:23:58.282Z,7.10
2022-08-14T10:27:00.176Z,6.50
2022-08-14T10:29:51.184Z,7.70
2022-08-14T10:32:51.837Z,7.45
2022-08-14T10:35:47.907Z,7.53
2022-08-14T10:38:38.283Z,8.55
2022-08-14T10:41:46.485Z,8.13
2022-08-14T10:44:38.806Z,8.05
2022-08-14T10:48:02.592Z,7.60
2022-08-14T10:50:51.614Z,6.57
2022-08-14T10:53:40.417Z,6.10
2022-08-14T10:56:35.185Z,6.53
2022-08-14T10:59:34.892Z,5.43
2022-08-14T11:02:44.895Z,6.97
2022-08-14T11:05:44.452Z,6.13
2022-08-14T11:08:35.897Z,5.90
2022-08-14T11:11:28.470Z,5.85
2022-08-14T11:14:26.601Z,5.90
2022-08-14T11:17:15.919Z,5.80
2022-08-14T11:20:14.118Z,5.10
2022-08-14T11:23:07.250Z,5.65
2022-08-14T11:26:01.057Z,5.65
2022-08-14T11:28:51.607Z,5.63
2022-08-14T11:31:40.890Z,5.38
2022-08-14T11:34:33.806Z,4.95
2022-08-14T11:37:35.214Z,6.20
2022-08-14T11:40:31.239Z,5.47
2022-08-14T11:43:29.675Z,5.90
2022-08-14T11:46:30.716Z,4.93
2022-08-14T11:49:34.242Z,5.45
2022-08-14T11:52:34.195Z,5.40
2022-08-14T11:55:34.512Z,4.97
2022-08-14T11:58:27.788Z,5.18
2022-08-14T12:01:16.981Z,5.00
2022-08-14T12:04:32.377Z,9.30
2022-08-14T12:07:21.954Z,4.25
2022-08-14T12:10:27.145Z,4.18
2022-08-14T12:13:22.341Z,4.35
2022-08-14T12:16:20.620Z,4.55
2022-08-14T12:19:11.038Z,4.70
2022-08-14T12:22:00.118Z,4.50
2022-08-14T12:24:52.662Z,4.82
2022-08-14T12:27:52.719Z,5.70
2022-08-14T12:30:44.385Z,5.22
2022-08-14T12:33:34.556Z,5.90
2022-08-14T12:36:23.118Z,5.20
2022-08-14T12:39:20.898Z,5.15
2022-08-14T12:42:11.918Z,5.65
2022-08-14T12:45:23.995Z,7.35
2022-08-14T12:48:21.202Z,6.55
2022-08-14T12:51:25.209Z,8.07
2022-08-14T12:54:26.079Z,8.32
2022-08-14T12:57:20.351Z,8.55
2022-08-14T13:00:22.850Z,7.78
2022-08-14T13:03:24.688Z,8.85
2022-08-14T13:06:15.720Z,7.55
2022-08-14T13:09:11.101Z,7.85
2022-08-14T13:12:34.933Z,8.10
2022-08-14T13:15:13.564Z,9.40
2022-08-14T13:18:04.850Z,8.40
2022-08-14T13:21:01.030Z,8.70
2022-08-14T13:23:50.941Z,8.23
2022-08-14T13:26:46.531Z,8.85
2022-08-14T13:29:43.927Z,7.63
2022-08-14T13:32:36.614Z,8.35
2022-08-14T13:35:25.476Z,7.60
2022-08-14T13:38:14.305Z,8.32
2022-08-14T13:41:06.290Z,7.40
2022-08-14T13:43:59.774Z,8.20
2022-08-14T13:46:48.944Z,7.85
2022-08-14T13:49:40.462Z,7.50
2022-08-14T13:52:59.498Z,9.35
2022-08-14T13:55:52.130Z,7.47
2022-08-14T13:58:46.906Z,8.40
2022-08-14T14:01:43.343Z,7.90
2022-08-14T14:04:33.423Z,8.55
2022-08-14T14:07:23.402Z,8.68
2022-08-14T14:10:13.684Z,9.65
2022-08-14T14:13:04.567Z,9.10
2022-08-14T14:15:58.340Z,8.98
2022-08-14T14:18:52.164Z,8.00
2022-08-14T14:21:41.989Z,8.68
2022-08-14T14:24:34.632Z,9.23
2022-08-14T14:27:42.671Z,8.23
2022-08-14T14:30:51.967Z,9.40
2022-08-14T14:33:48.016Z,9.32
2022-08-14T14:36:41.727Z,9.10
2022-08-14T14:39:37.435Z,9.40
2022-08-14T14:42:32.433Z,9.50
2022-08-14T14:45:24.571Z,9.65
2022-08-14T14:48:15.571Z,9.05
2022-08-14T14:51:04.619Z,9.45
2022-08-14T14:53:54.611Z,10.10
2022-08-14T14:56:52.038Z,9.85
2022-08-14T14:59:42.612Z,9.65
2022-08-14T15:02:41.406Z,10.25
2022-08-14T15:05:30.649Z,10.18
2022-08-14T15:08:26.934Z,10.02
2022-08-14T15:11:32.291Z,10.63
2022-08-14T15:14:54.677Z,10.23
2022-08-14T15:17:40.861Z,10.10
2022-08-14T15:20:31.396Z,10.88
2022-08-14T15:23:22.417Z,9.77
2022-08-14T15:26:23.284Z,10.50
2022-08-14T15:29:15.407Z,10.38
2022-08-14T15:32:04.124Z,9.75
2022-08-14T15:34:59.290Z,9.85
2022-08-14T15:37:55.973Z,9.45
2022-08-14T15:40:44.662Z,8.80
2022-08-14T15:43:40.212Z,10.90
2022-08-14T15:46:43.042Z,10.35
2022-08-14T15:49:35.001Z,9.98
2022-08-14T15:52:32.376Z,10.57
2022-08-14T15:55:24.189Z,9.95
2022-08-14T15:58:14.328Z,9.80
2022-08-14T16:01:50.643Z,10.40
2022-08-14T16:04:30.818Z,9.75
2022-08-14T16:07:22.241Z,9.05
2022-08-14T16:10:29.338Z,11.55
2022-08-14T16:13:20.402Z,10.15
2022-08-14T16:16:34.940Z,9.57
2022-08-14T16:19:47.824Z,9.90
2022-08-14T16:23:10.503Z,10.00
2022-08-14T16:25:46.974Z,10.43
2022-08-14T16:28:41.393Z,11.27
2022-08-14T16:31:36.238Z,11.45
2022-08-14T16:34:45.643Z,11.85
2022-08-14T16:37:35.391Z,12.05
2022-08-14T16:43:16.142Z,12.40
2022-08-14T16:46:05.883Z,11.73
2022-08-14T16:48:57.711Z,12.30
2022-08-14T16:51:52.798Z,12.13
2022-08-14T16:54:45.195Z,12.23
2022-08-14T16:57:34.251Z,11.95
2022-08-14T17:00:33.033Z,13.48
2022-08-14T17:03:40.864Z,11.68
2022-08-14T17:06:58.462Z,12.63
2022-08-14T17:09:49.550Z,12.98
2022-08-14T17:12:38.066Z,12.43
2022-08-14T17:15:27.729Z,12.13
2022-08-14T17:18:36.308Z,12.75
2022-08-14T17:21:31.773Z,12.50
2022-08-14T17:24:58.415Z,13.48
2022-08-14T17:27:31.328Z,13.80
2022-08-14T17:30:32.276Z,13.80
2022-08-14T17:33:26.421Z,13.27
2022-08-14T17:36:21.180Z,16.50
2022-08-14T17:39:12.226Z,14.07
2022-08-14T17:42:03.616Z,15.57
2022-08-14T17:45:03.296Z,14.88
2022-08-14T17:47:52.425Z,13.55
2022-08-14T17:51:00.221Z,14.23
2022-08-14T17:53:52.609Z,14.85
2022-08-14T17:56:42.345Z,15.73
2022-08-14T17:59:38.428Z,15.07
2022-08-14T18:02:31.912Z,15.65
2022-08-14T18:05:23.420Z,15.27
2022-08-14T18:08:33.008Z,15.27
2022-08-14T18:11:23.832Z,15.73
2022-08-14T18:14:20.736Z,15.27
2022-08-14T18:17:23.308Z,15.20
2022-08-14T18:21:24.007Z,16.35
2022-08-14T18:23:23.344Z,16.15
2022-08-14T18:26:36.114Z,17.17
2022-08-14T18:29:23.542Z,17.13
2022-08-14T18:32:56.451Z,17.60
2022-08-14T18:35:58.712Z,18.15
2022-08-14T18:38:59.848Z,19.27
2022-08-14T18:41:48.972Z,19.10
2022-08-14T18:45:12.816Z,19.27
2022-08-14T18:48:51.093Z,19.23
2022-08-14T18:51:46.135Z,19.83
2022-08-14T18:54:38.724Z,20.38
2022-08-14T18:57:40.562Z,21.10
2022-08-14T19:00:51.094Z,21.90
2022-08-14T19:03:48.888Z,24.70
2022-08-14T19:06:44.610Z,23.05
2022-08-14T19:09:53.310Z,24.38
2022-08-14T19:13:11.927Z,25.77
2022-08-14T19:16:07.601Z,25.48
2022-08-14T19:19:04.106Z,25.45
2022-08-14T19:21:58.019Z,26.10
2022-08-14T19:24:50.165Z,27.17
2022-08-14T19:27:41.124Z,26.98
2022-08-14T19:30:34.886Z,28.42
2022-08-14T19:33:51.922Z,27.65
2022-08-14T19:37:04.329Z,29.95
2022-08-14T19:39:56.423Z,29.48
2022-08-14T19:42:46.749Z,30.23
2022-08-14T19:45:36.439Z,30.73
2022-08-14T19:48:25.507Z,31.52
2022-08-14T19:51:15.777Z,34.67
2022-08-14T19:54:13.279Z,31.90
2022-08-14T19:57:05.644Z,32.92
2022-08-14T20:00:04.659Z,32.03
2022-08-14T20:03:11.912Z,32.47
2022-08-14T20:06:05.590Z,33.75
2022-08-14T20:11:01.368Z,33.17
2022-08-14T20:12:28.678Z,33.17
2022-08-14T20:15:47.284Z,32.08
2022-08-14T20:18:49.440Z,34.15
2022-08-14T20:21:57.986Z,33.72
2022-08-14T20:24:49.919Z,33.58
2022-08-14T20:27:40.355Z,32.58
2022-08-14T20:30:34.028Z,30.83
2022-08-14T20:33:25.111Z,30.83
2022-08-14T20:36:25.935Z,31.02
2022-08-14T20:39:15.905Z,31.58
2022-08-14T20:42:25.864Z,29.25
2022-08-14T20:45:19.987Z,28.85
2022-08-14T20:48:10.112Z,29.50
2022-08-14T20:51:23.853Z,29.08
2022-08-14T20:54:14.681Z,28.90
2022-08-14T20:57:08.102Z,27.98
2022-08-14T20:59:57.589Z,27.35
2022-08-14T21:02:50.792Z,27.58
2022-08-14T21:05:39.513Z,28.17
2022-08-14T21:08:35.546Z,26.70
2022-08-14T21:11:28.192Z,28.58
2022-08-14T21:14:24.773Z,28.33
2022-08-14T21:17:15.280Z,28.38
2022-08-14T21:20:25.626Z,27.83
2022-08-14T21:23:16.168Z,28.77
2022-08-14T21:26:06.085Z,28.52
2022-08-14T21:28:54.611Z,28.75
2022-08-14T21:31:55.897Z,28.65
2022-08-14T21:34:55.294Z,29.25
2022-08-14T21:37:47.881Z,29.10
2022-08-14T21:40:41.537Z,29.85
2022-08-14T21:43:32.426Z,30.35
2022-08-14T21:46:21.256Z,29.75
2022-08-14T21:49:15.633Z,30.25
2022-08-14T21:52:49.723Z,30.48
2022-08-14T21:55:23.276Z,29.95
2022-08-14T21:58:54.505Z,30.48
2022-08-14T22:01:21.684Z,30.20
2022-08-14T22:04:34.462Z,30.25
2022-08-14T22:07:21.348Z,30.85
2022-08-14T22:10:23.050Z,30.10
2022-08-14T22:13:13.397Z,31.55
2022-08-14T22:16:05.480Z,30.90
2022-08-14T22:18:54.713Z,31.60
2022-08-14T22:21:46.129Z,31.88
2022-08-14T22:24:38.706Z,31.95
2022-08-14T22:27:56.348Z,33.72
2022-08-14T22:30:47.260Z,33.95
2022-08-14T22:33:44.287Z,33.70
2022-08-14T22:36:50.337Z,33.67
2022-08-14T22:40:17.523Z,34.22
2022-08-14T22:43:00.226Z,35.03
2022-08-14T22:45:55.079Z,35.70
2022-08-14T22:48:46.707Z,37.70
2022-08-14T22:51:40.466Z,37.85
2022-08-14T22:54:52.437Z,38.15
2022-08-14T22:57:43.469Z,38.35
2022-08-14T23:00:33.830Z,39.88
2022-08-14T23:03:23.000Z,41.30
2022-08-14T23:07:01.995Z,42.10
2022-08-14T23:09:36.255Z,41.28
2022-08-14T23:12:34.808Z,40.58
2022-08-14T23:15:28.996Z,44.78
2022-08-14T23:18:25.417Z,43.40
2022-08-14T23:21:22.089Z,42.97
2022-08-14T23:24:14.258Z,43.92
2022-08-14T23:27:09.093Z,45.05
2022-08-14T23:29:58.009Z,46.67
2022-08-14T23:32:46.953Z,47.47
2022-08-14T23:35:59.739Z,51.67
2022-08-14T23:38:48.538Z,48.28
2022-08-14T23:41:46.932Z,48.00
2022-08-14T23:44:45.762Z,47.00
2022-08-14T23:47:51.654Z,47.88
2022-08-14T23:50:44.530Z,48.17
2022-08-14T23:53:47.407Z,49.85
2022-08-14T23:56:37.243Z,49.15
2022-08-14T23:59:31.656Z,49.25
