createdAt,value
2023-05-02T00:04:43.456Z,11.09
2023-05-02T00:09:44.595Z,11.04
2023-05-02T00:14:46.717Z,11.01
2023-05-02T00:19:48.019Z,11
2023-05-02T00:24:49.661Z,11
2023-05-02T00:29:51.698Z,10.88
2023-05-02T00:34:53.388Z,10.88
2023-05-02T00:39:54.607Z,10.86
2023-05-02T00:44:56.163Z,10.8
2023-05-02T00:49:58.315Z,10.73
2023-05-02T00:54:59.727Z,10.68
2023-05-02T01:00:01.231Z,10.64
2023-05-02T01:05:03.144Z,10.47
2023-05-02T01:10:05.277Z,10.46
2023-05-02T01:15:06.878Z,10.43
2023-05-02T01:20:08.087Z,10.36
2023-05-02T01:25:09.552Z,10.3
2023-05-02T01:30:10.954Z,10.3
2023-05-02T01:35:13.090Z,10.3
2023-05-02T01:35:19.482Z,10.3
2023-05-02T01:40:20.665Z,10.21
2023-05-02T01:45:22.513Z,10.22
2023-05-02T01:50:23.671Z,10.22
2023-05-02T01:55:25.530Z,10.16
2023-05-02T02:00:27.447Z,10.12
2023-05-02T02:05:29.636Z,10.1
2023-05-02T02:10:30.939Z,10.07
2023-05-02T02:15:32.527Z,10
2023-05-02T02:20:34.451Z,9.97
2023-05-02T02:25:36.618Z,9.96
2023-05-02T02:30:37.923Z,9.88
2023-05-02T02:35:39.965Z,9.85
2023-05-02T02:40:42.009Z,9.85
2023-05-02T02:45:43.270Z,9.81
2023-05-02T02:50:45.329Z,9.72
2023-05-02T02:55:47.355Z,9.74
2023-05-02T03:00:48.646Z,9.72
2023-05-02T03:05:49.830Z,9.64
2023-05-02T03:10:51.092Z,9.64
2023-05-02T03:15:52.936Z,9.64
2023-05-02T03:20:54.882Z,9.6
2023-05-02T03:25:56.990Z,9.55
2023-05-02T03:30:58.611Z,9.54
2023-05-02T03:36:00.197Z,9.51
2023-05-02T03:41:02.030Z,9.45
2023-05-02T03:46:04.105Z,9.42
2023-05-02T03:51:05.768Z,9.39
2023-05-02T03:56:07.399Z,9.35
2023-05-02T04:01:09.355Z,9.22
2023-05-02T04:06:11.504Z,9.22
2023-05-02T04:11:12.803Z,9.21
2023-05-02T04:16:14.252Z,9.16
2023-05-02T04:21:15.573Z,9.2
2023-05-02T04:26:16.876Z,9.22
2023-05-02T04:31:18.683Z,9.26
2023-05-02T04:36:20.430Z,9.22
2023-05-02T04:41:22.356Z,9.31
2023-05-02T04:46:24.276Z,9.37
2023-05-02T04:51:25.910Z,9.41
2023-05-02T04:56:27.981Z,9.51
2023-05-02T05:01:29.432Z,9.58
2023-05-02T05:06:31.481Z,9.68
2023-05-02T05:11:32.841Z,9.74
2023-05-02T05:16:34.852Z,9.91
2023-05-02T05:21:36.264Z,10.02
2023-05-02T05:26:38.108Z,10.14
2023-05-02T05:31:40.230Z,10.38
2023-05-02T05:36:41.526Z,10.68
2023-05-02T05:41:43.095Z,10.99
2023-05-02T05:46:44.967Z,11.17
2023-05-02T05:51:46.765Z,11.42
2023-05-02T05:56:48.431Z,11.75
2023-05-02T06:01:50.022Z,12.11
2023-05-02T06:06:52.247Z,12.33
2023-05-02T06:11:54.446Z,12.63
2023-05-02T06:16:55.065Z,12.9
2023-05-02T06:21:56.604Z,13.17
2023-05-02T06:26:57.728Z,13.41
2023-05-02T06:31:59.285Z,13.66
2023-05-02T06:37:01.028Z,13.92
2023-05-02T06:42:03.056Z,14.14
2023-05-02T06:47:05.061Z,14.38
2023-05-02T06:52:06.269Z,14.63
2023-05-02T06:57:07.561Z,14.87
2023-05-02T07:02:08.808Z,15
2023-05-02T07:07:09.965Z,15.14
2023-05-02T07:12:12.092Z,15.29
2023-05-02T07:17:14.081Z,15.35
2023-05-02T07:22:15.668Z,15.38
2023-05-02T07:27:16.893Z,15.48
2023-05-02T07:32:18.605Z,15.57
2023-05-02T07:37:20.045Z,15.49
2023-05-02T07:42:21.736Z,15.55
2023-05-02T07:47:23.587Z,15.65
2023-05-02T07:52:24.872Z,15.76
2023-05-02T07:57:26.643Z,15.92
2023-05-02T08:02:27.973Z,16.17
2023-05-02T08:07:29.188Z,16.44
2023-05-02T08:12:30.662Z,16.54
2023-05-02T08:17:32.720Z,16.67
2023-05-02T08:22:34.822Z,16.85
2023-05-02T08:27:36.468Z,16.95
2023-05-02T08:32:38.163Z,16.98
2023-05-02T08:37:40.032Z,17.04
2023-05-02T08:42:41.527Z,17.37
2023-05-02T08:47:42.763Z,17.53
2023-05-02T08:52:44.412Z,17.7
2023-05-02T08:57:46.508Z,17.87
2023-05-02T09:02:48.665Z,17.94
2023-05-02T09:07:50.625Z,17.99
2023-05-02T09:12:52.322Z,18.15
2023-05-02T09:17:53.566Z,18.29
2023-05-02T09:22:55.165Z,18.28
2023-05-02T09:27:56.695Z,18.34
2023-05-02T09:32:58.916Z,18.33
2023-05-02T09:38:00.904Z,18.14
2023-05-02T09:43:01.979Z,18.08
2023-05-02T09:48:03.643Z,17.95
2023-05-02T09:53:05.496Z,17.83
2023-05-02T09:58:06.688Z,17.71
2023-05-02T10:03:07.926Z,17.71
2023-05-02T10:08:10.028Z,17.76
2023-05-02T10:13:11.723Z,17.69
2023-05-02T10:18:13.036Z,17.6
2023-05-02T10:23:14.536Z,17.49
2023-05-02T10:28:15.810Z,17.32
2023-05-02T10:33:17.520Z,17.14
2023-05-02T10:38:19.053Z,17.01
2023-05-02T10:43:20.621Z,16.9
2023-05-02T10:48:22.593Z,16.7
2023-05-02T10:53:23.885Z,16.67
2023-05-02T10:58:25.276Z,16.58
2023-05-02T11:03:26.857Z,16.53
2023-05-02T11:08:28.098Z,16.48
2023-05-02T11:13:29.708Z,16.52
2023-05-02T11:18:32.131Z,16.61
2023-05-02T11:23:32.976Z,16.65
2023-05-02T11:53:42.630Z,17.29
2023-05-02T12:08:48.245Z,17.57
2023-05-02T14:34:35.092Z,11.18
2023-05-02T14:39:36.466Z,11.24
2023-05-02T14:44:38.148Z,11.21
2023-05-02T14:49:39.617Z,11.26
2023-05-02T14:54:41.576Z,11.5
2023-05-02T14:59:42.945Z,11.77
2023-05-02T15:04:44.814Z,11.77
2023-05-02T15:09:46.831Z,11.87
2023-05-02T15:14:48.100Z,12.12
2023-05-02T15:19:50.033Z,12.38
2023-05-02T15:24:51.978Z,12.41
2023-05-02T15:29:53.645Z,12.53
2023-05-02T15:34:54.903Z,12.76
2023-05-02T15:39:56.331Z,12.96
2023-05-02T15:44:57.876Z,13.08
2023-05-02T15:49:59.732Z,13.19
2023-05-02T15:55:01.616Z,13.34
2023-05-02T16:00:03.554Z,13.48
2023-05-02T16:05:04.899Z,13.5
2023-05-02T16:10:06.997Z,13.55
2023-05-02T16:15:08.837Z,13.55
2023-05-02T16:20:12.095Z,13.4
2023-05-02T16:25:11.956Z,13.32
2023-05-02T16:30:14.008Z,13.27
2023-05-02T16:35:15.754Z,13.22
2023-05-02T16:40:17.814Z,13.06
2023-05-02T16:45:19.271Z,13.08
2023-05-02T16:50:20.806Z,13.08
2023-05-02T16:55:22.070Z,12.97
2023-05-02T17:00:24.165Z,12.87
2023-05-02T17:05:26.243Z,12.75
2023-05-02T17:10:27.374Z,12.74
2023-05-02T17:15:29.140Z,12.45
2023-05-02T17:20:31.079Z,12.28
2023-05-02T17:25:32.411Z,12.22
2023-05-02T17:30:34.511Z,12.12
2023-05-02T17:35:35.870Z,12.1
2023-05-02T17:40:38.292Z,12.15
2023-05-02T17:45:39.024Z,12.16
2023-05-02T17:50:41.129Z,12.09
2023-05-02T17:55:43.278Z,12.11
2023-05-02T18:00:45.035Z,12.07
2023-05-02T18:05:46.884Z,12
2023-05-02T18:10:48.383Z,11.89
2023-05-02T18:15:50.135Z,11.88
2023-05-02T18:20:51.671Z,11.88
2023-05-02T18:20:58.000Z,11.88
2023-05-02T18:25:59.209Z,11.8
2023-05-02T18:31:00.681Z,11.81
2023-05-02T18:36:02.415Z,11.8
2023-05-02T18:41:04.320Z,11.74
2023-05-02T18:46:05.582Z,11.68
2023-05-02T18:51:07.556Z,11.66
2023-05-02T18:56:09.548Z,11.61
2023-05-02T19:01:11.745Z,11.5
2023-05-02T19:06:13.734Z,11.48
2023-05-02T19:11:15.547Z,11.44
2023-05-02T19:16:17.562Z,11.37
2023-05-02T19:21:19.323Z,11.25
2023-05-02T19:26:20.549Z,11.18
2023-05-02T19:31:21.873Z,11.11
2023-05-02T19:36:23.938Z,10.94
2023-05-02T19:41:25.208Z,10.91
2023-05-02T19:46:26.994Z,10.85
2023-05-02T19:51:28.431Z,10.7
2023-05-02T19:56:30.203Z,10.65
2023-05-02T20:01:31.768Z,10.57
2023-05-02T20:06:32.961Z,10.48
2023-05-02T20:11:34.212Z,10.42
2023-05-02T20:16:35.662Z,10.3
2023-05-02T20:21:37.008Z,10.22
2023-05-02T20:26:38.623Z,10.14
2023-05-02T20:31:40.301Z,10.1
2023-05-02T20:36:41.473Z,10.05
2023-05-02T20:41:42.697Z,9.93
2023-05-02T20:46:44.369Z,9.93
2023-05-02T20:51:45.559Z,9.88
2023-05-02T20:56:47.029Z,9.77
2023-05-02T21:01:48.499Z,9.72
2023-05-02T21:06:50.346Z,9.67
2023-05-02T21:11:51.801Z,9.58
2023-05-02T21:16:53.137Z,9.5
2023-05-02T21:21:55.132Z,9.46
2023-05-02T21:26:57.032Z,9.39
2023-05-02T21:31:58.750Z,9.27
2023-05-02T21:37:00.700Z,9.29
2023-05-02T21:42:01.872Z,9.24
2023-05-02T21:47:03.822Z,9.13
2023-05-02T21:52:05.987Z,9.16
2023-05-02T21:57:07.270Z,9.1
2023-05-02T22:02:09.159Z,9.02
2023-05-02T22:07:10.638Z,9
2023-05-02T22:12:12.170Z,8.97
2023-05-02T22:17:14.176Z,8.88
2023-05-02T22:22:15.336Z,8.79
2023-05-02T22:27:17.352Z,8.79
2023-05-02T22:32:19.330Z,8.72
2023-05-02T22:37:20.903Z,8.62
2023-05-02T22:42:22.417Z,8.64
2023-05-02T22:47:24.291Z,8.6
2023-05-02T22:52:26.120Z,8.55
2023-05-02T22:57:27.835Z,8.54
2023-05-02T23:02:29.204Z,8.52
2023-05-02T23:07:30.923Z,8.46
2023-05-02T23:12:32.319Z,8.35
2023-05-02T23:17:33.778Z,8.34
2023-05-02T23:22:35.189Z,8.29
2023-05-02T23:27:36.845Z,8.2
2023-05-02T23:32:39.069Z,8.25
2023-05-02T23:37:40.306Z,8.17
2023-05-02T23:42:42.217Z,8.09
2023-05-02T23:47:43.900Z,8.07
2023-05-02T23:52:45.729Z,8.01
2023-05-02T23:57:47.058Z,7.94
