createdAt,value
2018-06-22T00:00:42.044Z,1.20
2018-06-22T00:03:09.300Z,1.07
2018-06-22T00:05:36.591Z,1.50
2018-06-22T00:08:04.219Z,1.30
2018-06-22T00:10:31.467Z,1.20
2018-06-22T00:12:58.745Z,1.10
2018-06-22T00:15:25.987Z,1.20
2018-06-22T00:17:53.295Z,1.50
2018-06-22T00:20:20.615Z,1.20
2018-06-22T00:22:47.927Z,1.57
2018-06-22T00:25:15.277Z,1.40
2018-06-22T00:27:42.750Z,1.33
2018-06-22T00:30:10.049Z,1.33
2018-06-22T00:32:37.311Z,1.47
2018-06-22T00:35:04.912Z,1.80
2018-06-22T00:37:32.220Z,1.30
2018-06-22T00:39:59.484Z,1.23
2018-06-22T00:42:26.718Z,1.23
2018-06-22T00:44:53.955Z,1.30
2018-06-22T00:47:21.216Z,1.43
2018-06-22T00:49:48.450Z,1.40
2018-06-22T00:52:15.703Z,1.30
2018-06-22T00:54:42.947Z,1.73
2018-06-22T00:57:10.244Z,1.20
2018-06-22T00:59:37.489Z,1.43
2018-06-22T01:02:04.782Z,1.60
2018-06-22T01:04:32.073Z,1.30
2018-06-22T01:06:59.311Z,1.40
2018-06-22T01:09:26.612Z,1.47
2018-06-22T01:11:53.885Z,1.43
2018-06-22T01:14:21.156Z,1.50
2018-06-22T01:16:48.379Z,1.50
2018-06-22T01:19:15.631Z,1.50
2018-06-22T01:21:42.902Z,1.60
2018-06-22T01:24:10.242Z,1.60
2018-06-22T01:26:37.508Z,1.73
2018-06-22T01:29:10.404Z,1.53
2018-06-22T01:31:37.658Z,1.23
2018-06-22T01:34:04.934Z,1.43
2018-06-22T01:36:32.196Z,1.20
2018-06-22T01:38:59.516Z,1.30
2018-06-22T01:41:26.772Z,1.87
2018-06-22T01:43:54.078Z,1.50
2018-06-22T01:46:21.571Z,1.60
2018-06-22T01:48:49.254Z,1.50
2018-06-22T01:51:16.531Z,1.30
2018-06-22T01:53:43.848Z,1.53
2018-06-22T01:56:11.171Z,1.43
2018-06-22T01:58:38.395Z,1.40
2018-06-22T02:01:05.680Z,1.40
2018-06-22T02:03:32.979Z,1.43
2018-06-22T02:06:00.252Z,1.60
2018-06-22T02:08:27.586Z,1.30
2018-06-22T02:10:54.846Z,1.30
2018-06-22T02:13:22.100Z,1.20
2018-06-22T02:15:49.467Z,1.50
2018-06-22T02:18:16.775Z,1.60
2018-06-22T02:20:44.158Z,1.40
2018-06-22T02:23:11.428Z,1.60
2018-06-22T02:25:38.832Z,1.67
2018-06-22T02:28:06.117Z,1.47
2018-06-22T02:30:33.419Z,1.50
2018-06-22T02:33:00.743Z,1.43
2018-06-22T02:35:28.014Z,1.93
2018-06-22T02:37:55.251Z,1.87
2018-06-22T02:40:22.748Z,1.70
2018-06-22T02:42:50.069Z,1.47
2018-06-22T02:45:17.328Z,1.60
2018-06-22T02:47:44.672Z,1.60
2018-06-22T02:50:11.898Z,1.50
2018-06-22T02:52:39.142Z,1.53
2018-06-22T02:55:06.388Z,1.70
2018-06-22T02:57:33.667Z,1.60
2018-06-22T03:00:00.895Z,1.53
2018-06-22T03:02:28.162Z,1.50
2018-06-22T03:04:55.476Z,1.87
2018-06-22T03:10:18.505Z,1.60
2018-06-22T03:12:46.013Z,1.80
2018-06-22T03:15:13.345Z,1.70
2018-06-22T03:17:40.650Z,1.50
2018-06-22T03:20:08.872Z,1.60
2018-06-22T03:22:36.263Z,1.70
2018-06-22T03:25:03.855Z,1.60
2018-06-22T03:27:31.365Z,2.00
2018-06-22T03:29:58.615Z,1.67
2018-06-22T03:32:26.667Z,2.00
2018-06-22T03:34:54.004Z,1.90
2018-06-22T03:37:21.224Z,1.60
2018-06-22T03:39:48.506Z,1.70
2018-06-22T03:42:15.773Z,1.60
2018-06-22T03:44:43.015Z,1.70
2018-06-22T03:47:10.224Z,1.63
2018-06-22T03:49:37.466Z,1.87
2018-06-22T03:52:04.942Z,1.70
2018-06-22T03:54:32.163Z,1.67
2018-06-22T03:56:59.409Z,1.50
2018-06-22T03:59:27.632Z,1.50
2018-06-22T04:01:54.917Z,1.43
2018-06-22T04:04:22.155Z,1.43
2018-06-22T04:06:49.663Z,1.63
2018-06-22T04:09:17.012Z,1.70
2018-06-22T04:11:44.311Z,1.70
2018-06-22T04:14:11.538Z,1.30
2018-06-22T04:16:38.772Z,1.53
2018-06-22T04:19:05.995Z,1.60
2018-06-22T04:21:33.250Z,1.50
2018-06-22T04:24:00.481Z,1.40
2018-06-22T04:26:27.754Z,1.60
2018-06-22T04:28:54.988Z,1.50
2018-06-22T04:31:22.339Z,1.70
2018-06-22T04:33:49.821Z,1.70
2018-06-22T04:36:17.096Z,1.70
2018-06-22T04:38:44.407Z,1.57
2018-06-22T04:41:11.647Z,1.67
2018-06-22T04:43:39.817Z,1.80
2018-06-22T04:46:07.059Z,1.43
2018-06-22T04:48:34.342Z,1.77
2018-06-22T04:51:02.095Z,1.50
2018-06-22T04:53:29.362Z,2.00
2018-06-22T04:55:56.646Z,1.77
2018-06-22T04:58:23.878Z,1.50
2018-06-22T05:00:51.133Z,1.53
2018-06-22T05:03:22.481Z,1.60
2018-06-22T05:05:49.719Z,1.83
2018-06-22T05:08:17.003Z,1.80
2018-06-22T05:10:44.279Z,1.97
2018-06-22T05:13:11.631Z,1.97
2018-06-22T05:15:38.903Z,1.80
2018-06-22T05:18:06.139Z,2.00
2018-06-22T05:20:33.432Z,1.80
2018-06-22T05:23:00.740Z,2.07
2018-06-22T05:25:27.969Z,1.90
2018-06-22T05:27:55.247Z,2.00
2018-06-22T05:30:22.713Z,1.80
2018-06-22T05:32:49.968Z,2.10
2018-06-22T05:35:17.250Z,2.30
2018-06-22T05:37:44.564Z,2.00
2018-06-22T05:40:11.861Z,2.20
2018-06-22T05:42:39.153Z,2.10
2018-06-22T05:45:06.424Z,2.40
2018-06-22T05:47:33.656Z,2.57
2018-06-22T05:50:00.983Z,2.80
2018-06-22T05:52:28.211Z,2.40
2018-06-22T05:54:55.520Z,2.80
2018-06-22T05:57:22.770Z,2.57
2018-06-22T05:59:50.122Z,2.50
2018-06-22T06:02:17.370Z,2.70
2018-06-22T06:04:44.632Z,2.70
2018-06-22T06:07:11.896Z,2.60
2018-06-22T06:09:39.242Z,3.07
2018-06-22T06:12:06.487Z,3.50
2018-06-22T06:14:33.796Z,2.73
2018-06-22T06:17:01.036Z,3.10
2018-06-22T06:19:28.284Z,3.37
2018-06-22T06:21:55.549Z,3.37
2018-06-22T06:24:22.839Z,3.33
2018-06-22T06:26:50.105Z,3.17
2018-06-22T06:29:17.434Z,3.20
2018-06-22T06:31:44.691Z,2.93
2018-06-22T06:34:11.968Z,2.70
2018-06-22T06:36:39.244Z,3.13
2018-06-22T06:39:07.035Z,3.37
2018-06-22T06:41:34.296Z,2.70
2018-06-22T06:44:01.593Z,3.23
2018-06-22T06:46:28.862Z,3.67
2018-06-22T06:48:56.144Z,2.77
2018-06-22T06:51:23.452Z,3.03
2018-06-22T06:53:50.705Z,2.80
2018-06-22T06:56:18.055Z,2.90
2018-06-22T06:58:45.307Z,3.30
2018-06-22T07:01:12.550Z,2.90
2018-06-22T07:03:39.864Z,2.67
2018-06-22T07:06:07.186Z,2.60
2018-06-22T07:08:34.503Z,2.73
2018-06-22T07:11:01.753Z,2.70
2018-06-22T07:13:29.060Z,2.50
2018-06-22T07:15:56.346Z,2.73
2018-06-22T07:18:23.640Z,2.07
2018-06-22T07:20:50.927Z,2.10
2018-06-22T07:23:18.214Z,2.07
2018-06-22T07:25:45.427Z,2.10
2018-06-22T07:28:12.691Z,2.17
2018-06-22T07:30:39.969Z,2.30
2018-06-22T07:33:07.214Z,2.20
2018-06-22T07:35:34.476Z,1.80
2018-06-22T07:38:01.735Z,1.70
2018-06-22T07:40:28.967Z,1.80
2018-06-22T07:42:56.213Z,1.80
2018-06-22T07:45:23.473Z,1.97
2018-06-22T07:47:51.435Z,1.73
2018-06-22T07:50:18.722Z,1.63
2018-06-22T07:52:45.970Z,2.10
2018-06-22T07:55:13.262Z,1.53
2018-06-22T07:57:40.491Z,1.83
2018-06-22T08:00:07.744Z,2.13
2018-06-22T08:02:35.023Z,1.97
2018-06-22T08:05:02.326Z,1.70
2018-06-22T08:07:35.755Z,1.65
2018-06-22T08:10:05.672Z,1.60
2018-06-22T08:12:38.491Z,1.60
2018-06-22T08:15:05.763Z,1.83
2018-06-22T08:17:33.109Z,2.00
2018-06-22T08:20:00.428Z,1.87
2018-06-22T08:22:27.669Z,1.93
2018-06-22T08:24:54.960Z,1.43
2018-06-22T08:27:22.211Z,1.70
2018-06-22T08:29:50.578Z,2.00
2018-06-22T08:32:17.886Z,1.40
2018-06-22T08:34:45.419Z,1.45
2018-06-22T08:37:12.800Z,1.30
2018-06-22T08:39:40.095Z,1.50
2018-06-22T08:42:07.386Z,1.10
2018-06-22T08:44:34.813Z,1.40
2018-06-22T08:47:02.219Z,1.40
2018-06-22T08:49:29.551Z,1.30
2018-06-22T08:51:56.871Z,1.20
2018-06-22T08:54:24.111Z,1.32
2018-06-22T08:56:51.412Z,1.55
2018-06-22T08:59:20.165Z,1.30
2018-06-22T09:01:47.447Z,1.55
2018-06-22T09:04:14.663Z,1.75
2018-06-22T09:06:41.962Z,1.35
2018-06-22T09:09:09.199Z,1.15
2018-06-22T09:11:36.474Z,1.10
2018-06-22T09:14:03.739Z,1.70
2018-06-22T09:16:31.875Z,1.15
2018-06-22T09:18:59.219Z,1.30
2018-06-22T09:21:26.523Z,1.20
2018-06-22T09:23:53.887Z,1.30
2018-06-22T09:26:21.163Z,1.25
2018-06-22T09:28:48.502Z,1.30
2018-06-22T09:31:15.823Z,1.30
2018-06-22T09:33:43.394Z,1.30
2018-06-22T09:36:10.767Z,1.20
2018-06-22T09:38:38.311Z,1.20
2018-06-22T09:41:05.672Z,1.50
2018-06-22T09:43:32.943Z,1.27
2018-06-22T09:46:00.281Z,1.32
2018-06-22T09:48:27.705Z,1.50
2018-06-22T09:50:54.933Z,1.50
2018-06-22T09:53:22.157Z,1.60
2018-06-22T09:55:49.394Z,1.60
2018-06-22T09:58:16.681Z,1.40
2018-06-22T10:00:50.373Z,1.40
2018-06-22T10:03:18.164Z,1.77
2018-06-22T10:05:46.337Z,1.63
2018-06-22T10:08:13.553Z,1.77
2018-06-22T10:10:40.925Z,1.70
2018-06-22T10:13:08.215Z,1.50
2018-06-22T10:15:35.636Z,1.70
2018-06-22T10:18:02.978Z,1.67
2018-06-22T10:20:30.890Z,2.10
2018-06-22T10:22:58.184Z,1.60
2018-06-22T10:25:25.424Z,1.70
2018-06-22T10:27:52.683Z,1.53
2018-06-22T10:30:19.896Z,1.63
2018-06-22T10:32:47.187Z,1.80
2018-06-22T10:35:14.448Z,1.53
2018-06-22T10:37:41.781Z,1.60
2018-06-22T10:40:09.345Z,2.00
2018-06-22T10:42:36.648Z,1.70
2018-06-22T10:45:04.299Z,1.80
2018-06-22T10:47:31.616Z,2.00
2018-06-22T10:49:58.916Z,1.87
2018-06-22T10:52:27.128Z,1.60
2018-06-22T10:54:57.406Z,1.70
2018-06-22T10:57:24.884Z,2.13
2018-06-22T10:59:52.208Z,1.77
2018-06-22T11:02:19.508Z,1.70
2018-06-22T11:04:46.774Z,1.87
2018-06-22T11:07:14.049Z,1.87
2018-06-22T11:09:41.309Z,1.80
2018-06-22T11:12:08.581Z,2.00
2018-06-22T11:14:35.802Z,1.80
2018-06-22T11:17:03.124Z,1.98
2018-06-22T11:19:30.568Z,1.55
2018-06-22T11:21:57.811Z,1.77
2018-06-22T11:24:25.083Z,2.20
2018-06-22T11:26:52.359Z,1.70
2018-06-22T11:29:19.599Z,1.80
2018-06-22T11:31:46.840Z,2.00
2018-06-22T11:34:14.407Z,2.08
2018-06-22T11:36:41.670Z,1.92
2018-06-22T11:39:10.208Z,1.90
2018-06-22T11:41:38.271Z,2.10
2018-06-22T11:44:05.535Z,2.40
2018-06-22T11:46:34.300Z,2.27
2018-06-22T11:49:01.558Z,2.10
2018-06-22T11:51:28.871Z,2.05
2018-06-22T11:53:56.241Z,2.10
2018-06-22T11:56:23.444Z,2.73
2018-06-22T11:58:50.835Z,2.03
2018-06-22T12:01:18.107Z,2.57
2018-06-22T12:03:45.354Z,2.42
2018-06-22T12:06:12.660Z,2.10
2018-06-22T12:08:39.935Z,1.80
2018-06-22T12:11:07.209Z,2.05
2018-06-22T12:13:34.427Z,2.02
2018-06-22T12:16:02.443Z,2.10
2018-06-22T12:18:29.669Z,1.77
2018-06-22T12:20:56.898Z,2.00
2018-06-22T12:23:24.131Z,1.90
2018-06-22T12:25:51.788Z,1.90
2018-06-22T12:28:19.019Z,2.20
2018-06-22T12:30:46.260Z,2.00
2018-06-22T12:33:14.588Z,2.10
2018-06-22T12:35:45.463Z,2.10
2018-06-22T12:38:12.786Z,2.00
2018-06-22T12:40:40.087Z,2.40
2018-06-22T12:43:07.387Z,1.90
2018-06-22T12:45:35.544Z,1.95
2018-06-22T12:48:03.304Z,2.00
2018-06-22T12:50:30.574Z,1.82
2018-06-22T12:52:57.806Z,1.85
2018-06-22T12:55:25.030Z,1.70
2018-06-22T12:57:52.320Z,1.65
2018-06-22T13:00:19.584Z,1.57
2018-06-22T13:02:46.842Z,1.65
2018-06-22T13:05:14.280Z,1.45
2018-06-22T13:07:41.580Z,1.50
2018-06-22T13:10:08.843Z,1.80
2018-06-22T13:12:36.199Z,1.50
2018-06-22T13:15:04.147Z,1.70
2018-06-22T13:17:31.607Z,1.92
2018-06-22T13:19:59.322Z,1.82
2018-06-22T13:22:26.610Z,1.82
2018-06-22T13:24:53.893Z,1.87
2018-06-22T13:27:21.123Z,1.90
2018-06-22T13:29:48.417Z,1.87
2018-06-22T13:32:15.701Z,2.00
2018-06-22T13:34:42.960Z,2.20
2018-06-22T13:37:10.424Z,1.97
2018-06-22T13:39:37.720Z,2.00
2018-06-22T13:44:58.280Z,1.72
2018-06-22T13:47:25.679Z,1.70
2018-06-22T13:49:53.039Z,1.65
2018-06-22T13:52:20.290Z,1.80
2018-06-22T13:54:47.651Z,2.00
2018-06-22T13:57:15.033Z,1.40
2018-06-22T13:59:42.159Z,1.77
2018-06-22T14:02:09.417Z,1.95
2018-06-22T14:04:42.315Z,1.70
2018-06-22T14:07:09.732Z,1.77
2018-06-22T14:09:37.004Z,1.70
2018-06-22T14:12:04.292Z,1.87
2018-06-22T14:14:31.553Z,2.07
2018-06-22T14:16:58.850Z,1.33
2018-06-22T14:19:26.096Z,1.50
2018-06-22T14:21:53.469Z,1.70
2018-06-22T14:24:20.718Z,1.60
2018-06-22T14:26:47.978Z,1.60
2018-06-22T14:29:15.223Z,1.37
2018-06-22T14:31:43.029Z,1.40
2018-06-22T14:34:10.299Z,1.60
2018-06-22T14:36:37.919Z,1.67
2018-06-22T14:39:06.878Z,1.65
2018-06-22T14:41:37.537Z,1.90
2018-06-22T14:44:05.353Z,1.90
2018-06-22T14:46:33.041Z,1.85
2018-06-22T14:49:01.709Z,1.52
2018-06-22T14:51:38.884Z,1.50
2018-06-22T14:54:12.002Z,1.72
2018-06-22T14:56:45.082Z,1.72
2018-06-22T14:59:18.060Z,1.67
2018-06-22T15:01:51.622Z,1.80
2018-06-22T15:04:24.580Z,1.50
2018-06-22T15:06:57.603Z,2.02
2018-06-22T15:09:24.947Z,1.70
2018-06-22T15:11:52.219Z,1.90
2018-06-22T15:14:19.492Z,2.40
2018-06-22T15:16:46.727Z,2.47
2018-06-22T15:19:13.987Z,2.00
2018-06-22T15:21:41.237Z,2.43
2018-06-22T15:24:08.532Z,2.40
2018-06-22T15:26:36.976Z,2.13
2018-06-22T15:29:04.438Z,1.90
2018-06-22T15:31:31.991Z,2.00
2018-06-22T15:34:04.847Z,1.67
2018-06-22T15:36:37.747Z,2.20
2018-06-22T15:39:12.862Z,1.87
2018-06-22T15:41:45.972Z,1.80
2018-06-22T15:44:18.921Z,1.92
2018-06-22T15:46:51.867Z,1.50
2018-06-22T15:49:24.773Z,1.50
2018-06-22T15:51:58.521Z,1.70
2018-06-22T15:54:31.876Z,1.70
2018-06-22T15:56:59.176Z,1.65
2018-06-22T15:59:26.611Z,1.50
2018-06-22T16:01:58.577Z,1.70
2018-06-22T16:04:25.867Z,1.62
2018-06-22T16:06:53.351Z,1.32
2018-06-22T16:09:20.607Z,1.62
2018-06-22T16:11:47.944Z,1.50
2018-06-22T16:14:22.212Z,1.97
2018-06-22T16:17:56.695Z,1.80
2018-06-22T16:20:34.226Z,1.77
2018-06-22T16:23:07.253Z,1.93
2018-06-22T16:25:40.282Z,1.90
2018-06-22T16:28:08.144Z,2.00
2018-06-22T16:30:36.320Z,1.80
2018-06-22T16:33:03.664Z,1.90
2018-06-22T16:35:30.936Z,1.60
2018-06-22T16:37:58.295Z,1.80
2018-06-22T16:40:25.611Z,1.87
2018-06-22T16:42:52.908Z,2.03
2018-06-22T16:45:20.219Z,1.87
2018-06-22T16:47:47.584Z,1.90
2018-06-22T16:50:14.882Z,1.60
2018-06-22T16:52:42.502Z,1.27
2018-06-22T16:55:10.576Z,1.30
2018-06-22T16:57:37.941Z,1.25
2018-06-22T17:00:05.842Z,1.50
2018-06-22T17:02:39.534Z,1.50
2018-06-22T17:05:07.228Z,1.40
2018-06-22T17:07:40.077Z,1.27
2018-06-22T17:10:12.971Z,1.50
2018-06-22T17:12:49.741Z,1.50
2018-06-22T17:15:34.117Z,1.80
2018-06-22T17:18:07.391Z,1.60
2018-06-22T17:20:34.704Z,1.90
2018-06-22T17:23:02.405Z,2.80
2018-06-22T17:25:29.832Z,2.00
2018-06-22T17:27:57.176Z,1.90
2018-06-22T17:33:17.177Z,1.80
2018-06-22T17:35:44.472Z,1.70
2018-06-22T17:38:11.871Z,1.70
2018-06-22T17:40:39.119Z,1.70
2018-06-22T17:43:06.444Z,1.57
2018-06-22T17:45:33.748Z,1.90
2018-06-22T17:48:04.754Z,2.13
2018-06-22T17:50:32.340Z,2.43
2018-06-22T17:52:59.920Z,2.10
2018-06-22T17:55:27.496Z,1.70
2018-06-22T17:57:54.768Z,2.00
2018-06-22T18:00:27.660Z,1.70
2018-06-22T18:03:02.972Z,1.77
2018-06-22T18:05:37.356Z,1.90
2018-06-22T18:08:09.209Z,2.00
2018-06-22T18:10:42.126Z,1.70
2018-06-22T18:13:09.539Z,1.73
2018-06-22T18:15:36.824Z,1.97
2018-06-22T18:18:04.215Z,1.87
2018-06-22T18:20:31.636Z,2.00
2018-06-22T18:22:58.830Z,1.80
2018-06-22T18:25:26.157Z,2.00
2018-06-22T18:27:53.407Z,2.20
2018-06-22T18:30:20.719Z,2.20
2018-06-22T18:32:48.007Z,2.07
2018-06-22T18:35:18.596Z,2.13
2018-06-22T18:37:45.899Z,2.00
2018-06-22T18:40:13.204Z,1.80
2018-06-22T18:42:40.439Z,1.63
2018-06-22T18:45:13.631Z,2.23
2018-06-22T18:47:41.532Z,1.90
2018-06-22T18:50:14.688Z,2.00
2018-06-22T18:52:47.891Z,2.20
2018-06-22T18:55:20.790Z,2.00
2018-06-22T18:57:53.958Z,1.90
2018-06-22T19:00:27.023Z,2.00
2018-06-22T19:03:03.870Z,2.20
2018-06-22T19:05:31.501Z,2.20
2018-06-22T19:07:58.863Z,1.90
2018-06-22T19:10:26.274Z,1.80
2018-06-22T19:12:53.547Z,2.20
2018-06-22T19:15:20.980Z,2.00
2018-06-22T19:17:48.424Z,2.20
2018-06-22T19:20:15.924Z,2.40
2018-06-22T19:22:46.030Z,2.13
2018-06-22T19:25:13.376Z,2.30
2018-06-22T19:27:40.727Z,2.33
2018-06-22T19:30:09.582Z,2.33
2018-06-22T19:32:38.211Z,2.83
2018-06-22T19:35:10.455Z,2.20
2018-06-22T19:37:37.875Z,2.60
2018-06-22T19:40:05.429Z,2.60
2018-06-22T19:42:33.744Z,2.30
2018-06-22T19:45:06.804Z,2.70
2018-06-22T19:47:39.861Z,2.57
2018-06-22T19:50:13.164Z,2.67
2018-06-22T19:52:46.053Z,2.67
2018-06-22T19:55:13.551Z,2.13
2018-06-22T19:57:45.918Z,2.87
2018-06-22T20:00:13.312Z,2.30
2018-06-22T20:02:40.718Z,2.37
2018-06-22T20:05:08.039Z,2.77
2018-06-22T20:07:35.469Z,2.40
2018-06-22T20:10:03.090Z,2.60
2018-06-22T20:12:32.483Z,2.50
2018-06-22T20:14:59.998Z,2.27
2018-06-22T20:17:27.593Z,2.47
2018-06-22T20:19:56.846Z,2.43
2018-06-22T20:22:24.236Z,2.37
2018-06-22T20:24:57.252Z,2.30
2018-06-22T20:27:25.008Z,2.33
2018-06-22T20:29:52.367Z,2.63
2018-06-22T20:32:19.904Z,2.23
2018-06-22T20:34:53.385Z,2.30
2018-06-22T20:37:26.506Z,2.40
2018-06-22T20:39:59.525Z,2.53
2018-06-22T20:42:32.944Z,2.63
2018-06-22T20:45:05.943Z,3.37
2018-06-22T20:47:38.925Z,3.17
2018-06-22T20:50:11.960Z,2.77
2018-06-22T20:52:39.287Z,2.40
2018-06-22T20:55:06.671Z,2.67
2018-06-22T20:57:33.976Z,2.70
2018-06-22T21:00:01.256Z,2.73
2018-06-22T21:02:28.495Z,2.80
2018-06-22T21:04:55.883Z,2.43
2018-06-22T21:07:23.192Z,2.10
2018-06-22T21:09:50.539Z,2.83
2018-06-22T21:12:26.252Z,2.83
2018-06-22T21:14:45.148Z,3.63
2018-06-22T21:17:12.444Z,2.90
2018-06-22T21:19:39.732Z,3.23
2018-06-22T21:22:09.988Z,2.53
2018-06-22T21:24:38.155Z,3.10
2018-06-22T21:27:11.416Z,2.90
2018-06-22T21:29:44.321Z,3.00
2018-06-22T21:32:17.490Z,3.03
2018-06-22T21:34:50.435Z,3.43
2018-06-22T21:37:23.336Z,3.00
2018-06-22T21:39:50.701Z,2.70
2018-06-22T21:42:18.168Z,2.70
2018-06-22T21:44:45.431Z,3.10
2018-06-22T21:47:12.795Z,3.00
2018-06-22T21:49:40.368Z,3.30
2018-06-22T21:52:07.816Z,3.40
2018-06-22T21:54:35.092Z,3.10
2018-06-22T21:57:02.731Z,3.03
2018-06-22T21:59:30.032Z,3.00
2018-06-22T22:01:57.875Z,3.27
2018-06-22T22:04:25.255Z,3.17
2018-06-22T22:06:52.552Z,3.00
2018-06-22T22:09:20.052Z,3.10
2018-06-22T22:11:52.609Z,2.93
2018-06-22T22:14:20.848Z,2.70
2018-06-22T22:16:48.347Z,2.43
2018-06-22T22:19:15.713Z,2.70
2018-06-22T22:21:43.123Z,3.07
2018-06-22T22:24:12.263Z,3.20
2018-06-22T22:26:39.744Z,2.97
2018-06-22T22:29:08.100Z,2.67
2018-06-22T22:31:37.820Z,2.60
2018-06-22T22:34:06.161Z,2.73
2018-06-22T22:36:33.439Z,2.50
2018-06-22T22:39:01.523Z,2.90
2018-06-22T22:41:28.851Z,3.03
2018-06-22T22:43:56.133Z,2.30
2018-06-22T22:46:23.994Z,3.00
2018-06-22T22:48:51.301Z,2.13
2018-06-22T22:51:18.611Z,2.20
2018-06-22T22:53:45.903Z,2.50
2018-06-22T22:56:13.159Z,2.00
2018-06-22T22:58:42.628Z,1.97
2018-06-22T23:01:12.881Z,2.30
2018-06-22T23:03:40.285Z,2.23
2018-06-22T23:06:09.719Z,2.50
2018-06-22T23:08:48.231Z,2.30
2018-06-22T23:11:15.695Z,2.13
2018-06-22T23:13:43.152Z,2.20
2018-06-22T23:16:10.475Z,2.13
2018-06-22T23:18:37.832Z,2.27
2018-06-22T23:21:05.348Z,2.03
2018-06-22T23:23:40.517Z,2.17
2018-06-22T23:26:09.919Z,1.93
2018-06-22T23:28:37.290Z,1.90
2018-06-22T23:31:05.652Z,1.93
2018-06-22T23:33:35.636Z,1.90
2018-06-22T23:36:05.666Z,2.17
2018-06-22T23:38:33.464Z,2.00
2018-06-22T23:41:02.162Z,2.33
2018-06-22T23:43:31.091Z,2.17
2018-06-22T23:45:58.348Z,2.10
2018-06-22T23:48:26.252Z,2.07
2018-06-22T23:50:53.621Z,2.03
2018-06-22T23:53:21.033Z,2.20
2018-06-22T23:55:48.448Z,2.20
2018-06-22T23:58:20.077Z,2.30
