createdAt,value
2023-03-07T00:00:18.525Z,98.10
2023-03-07T00:04:23.111Z,98.00
2023-03-07T00:08:25.083Z,98.00
2023-03-07T00:12:27.109Z,98.20
2023-03-07T00:16:29.180Z,98.70
2023-03-07T00:20:33.756Z,98.40
2023-03-07T00:24:35.838Z,97.80
2023-03-07T00:28:37.811Z,98.00
2023-03-07T00:32:39.812Z,97.70
2023-03-07T00:36:44.466Z,97.80
2023-03-07T00:40:46.442Z,97.90
2023-03-07T00:44:48.413Z,97.70
2023-03-07T00:48:50.378Z,97.50
2023-03-07T00:52:54.978Z,97.60
2023-03-07T00:56:56.944Z,97.50
2023-03-07T01:00:59.786Z,97.30
2023-03-07T01:05:01.803Z,97.50
2023-03-07T01:09:07.870Z,97.40
2023-03-07T01:13:10.736Z,97.20
2023-03-07T01:17:12.701Z,97.20
2023-03-07T01:21:16.682Z,97.30
2023-03-07T01:25:21.241Z,97.60
2023-03-07T01:29:23.217Z,97.80
2023-03-07T01:33:25.601Z,97.60
2023-03-07T01:37:27.563Z,97.60
2023-03-07T01:41:32.746Z,97.70
2023-03-07T01:46:16.614Z,96.70
2023-03-07T01:50:19.358Z,96.40
2023-03-07T01:54:22.870Z,96.60
2023-03-07T01:58:27.479Z,96.00
2023-03-07T02:02:29.622Z,95.60
2023-03-07T02:06:34.276Z,95.90
2023-03-07T02:10:37.060Z,96.20
2023-03-07T02:14:44.281Z,96.30
2023-03-07T02:18:49.481Z,96.30
2023-03-07T02:22:52.003Z,96.00
2023-03-07T02:26:58.465Z,96.10
2023-03-07T02:31:02.198Z,96.40
2023-03-07T02:35:13.028Z,96.60
2023-03-07T02:39:15.387Z,96.10
2023-03-07T02:43:20.987Z,96.60
2023-03-07T02:47:22.986Z,96.40
2023-03-07T02:51:24.997Z,96.10
2023-03-07T02:55:27.010Z,96.00
2023-03-07T02:59:31.581Z,96.10
2023-03-07T03:03:33.545Z,96.50
2023-03-07T03:07:35.645Z,96.60
2023-03-07T03:11:37.624Z,96.50
2023-03-07T03:15:42.436Z,95.90
2023-03-07T03:19:44.381Z,95.60
2023-03-07T03:23:46.462Z,96.00
2023-03-07T03:27:48.881Z,95.90
2023-03-07T03:31:53.461Z,95.70
2023-03-07T03:35:55.751Z,96.10
2023-03-07T03:39:57.753Z,95.70
2023-03-07T03:43:59.719Z,95.80
2023-03-07T03:48:04.734Z,96.00
2023-03-07T03:52:06.906Z,95.90
2023-03-07T03:56:11.504Z,95.70
2023-03-07T04:00:14.029Z,95.60
2023-03-07T04:04:18.611Z,95.70
2023-03-07T04:08:20.592Z,95.70
2023-03-07T04:12:22.546Z,95.50
2023-03-07T04:16:24.735Z,95.40
2023-03-07T04:20:29.380Z,95.70
2023-03-07T04:24:31.333Z,95.50
2023-03-07T04:28:35.385Z,95.00
2023-03-07T04:32:37.391Z,95.20
2023-03-07T04:36:41.958Z,95.40
2023-03-07T04:40:43.953Z,95.60
2023-03-07T04:44:45.894Z,95.60
2023-03-07T04:48:47.977Z,95.00
2023-03-07T04:52:52.539Z,95.10
2023-03-07T04:56:54.472Z,95.40
2023-03-07T05:00:56.599Z,95.20
2023-03-07T05:04:58.648Z,95.40
2023-03-07T05:09:03.369Z,95.30
2023-03-07T05:13:05.316Z,95.60
2023-03-07T05:17:07.303Z,96.00
2023-03-07T05:21:09.235Z,95.90
2023-03-07T05:25:13.879Z,96.20
2023-03-07T05:29:15.867Z,96.40
2023-03-07T05:33:17.880Z,96.60
2023-03-07T05:37:19.901Z,96.60
2023-03-07T05:41:24.564Z,97.00
2023-03-07T05:45:26.697Z,97.30
2023-03-07T05:49:28.654Z,97.70
2023-03-07T05:53:30.800Z,97.70
2023-03-07T05:57:35.442Z,97.70
2023-03-07T06:01:37.441Z,97.90
2023-03-07T06:05:39.472Z,97.80
2023-03-07T06:09:41.522Z,98.40
2023-03-07T06:13:46.341Z,98.50
2023-03-07T06:17:48.436Z,98.20
2023-03-07T06:21:50.406Z,98.40
2023-03-07T06:25:52.436Z,98.10
2023-03-07T06:29:57.024Z,98.50
