createdAt,value
2022-08-27T00:00:25.331Z,21.48
2022-08-27T00:01:45.499Z,21.45
2022-08-27T00:02:38.643Z,21.43
2022-08-27T00:03:44.405Z,21.48
2022-08-27T00:04:44.596Z,21.36
2022-08-27T00:05:48.972Z,21.48
2022-08-27T00:06:39.889Z,21.45
2022-08-27T00:07:31.605Z,21.50
2022-08-27T00:08:49.545Z,21.45
2022-08-27T00:09:54.262Z,21.40
2022-08-27T00:10:29.674Z,21.48
2022-08-27T00:11:55.285Z,21.43
2022-08-27T00:12:45.254Z,21.48
2022-08-27T00:13:28.274Z,21.48
2022-08-27T00:14:50.081Z,21.40
2022-08-27T00:15:41.180Z,21.33
2022-08-27T00:16:38.978Z,21.42
2022-08-27T00:17:36.276Z,21.46
2022-08-27T00:18:37.409Z,21.39
2022-08-27T00:19:46.247Z,21.35
2022-08-27T00:20:40.595Z,21.40
2022-08-27T00:21:29.956Z,21.39
2022-08-27T00:22:40.303Z,21.50
2022-08-27T00:23:46.965Z,21.39
2022-08-27T00:24:48.748Z,21.40
2022-08-27T00:25:30.389Z,21.40
2022-08-27T00:26:41.406Z,21.39
2022-08-27T00:27:52.315Z,21.40
2022-08-27T00:28:54.070Z,21.39
2022-08-27T00:29:49.264Z,21.36
2022-08-27T00:30:47.531Z,21.37
2022-08-27T00:31:33.016Z,21.36
2022-08-27T00:32:41.805Z,21.37
2022-08-27T00:33:28.297Z,21.36
2022-08-27T00:34:32.707Z,21.46
2022-08-27T00:35:39.573Z,21.42
2022-08-27T00:36:25.979Z,21.40
2022-08-27T00:37:39.795Z,21.39
2022-08-27T00:38:44.201Z,21.40
2022-08-27T00:39:50.804Z,21.39
2022-08-27T00:40:57.527Z,21.42
2022-08-27T00:41:48.728Z,21.42
2022-08-27T00:42:36.137Z,21.33
2022-08-27T00:43:32.060Z,21.35
2022-08-27T00:44:39.327Z,21.35
2022-08-27T00:45:42.856Z,21.32
2022-08-27T00:46:35.564Z,21.40
2022-08-27T00:47:40.980Z,21.36
2022-08-27T00:48:41.870Z,21.36
2022-08-27T00:49:39.670Z,21.35
2022-08-27T00:50:40.084Z,21.37
2022-08-27T00:51:34.761Z,21.35
2022-08-27T00:52:35.291Z,21.40
2022-08-27T00:53:36.621Z,21.33
2022-08-27T00:54:31.199Z,21.40
2022-08-27T00:55:29.363Z,21.39
2022-08-27T00:56:37.050Z,21.39
2022-08-27T00:57:39.618Z,21.36
2022-08-27T00:58:26.637Z,21.40
2022-08-27T00:59:29.799Z,21.37
2022-08-27T01:00:52.361Z,21.40
2022-08-27T01:01:32.271Z,21.30
2022-08-27T01:02:36.947Z,21.40
2022-08-27T01:03:28.085Z,21.30
2022-08-27T01:04:34.846Z,21.35
2022-08-27T01:05:34.856Z,21.30
2022-08-27T01:06:20.321Z,21.33
2022-08-27T01:07:29.240Z,21.35
2022-08-27T01:08:33.849Z,21.35
2022-08-27T01:09:27.303Z,21.37
2022-08-27T01:10:32.429Z,21.35
2022-08-27T01:11:47.696Z,21.33
2022-08-27T01:12:24.045Z,21.27
2022-08-27T01:13:59.307Z,21.36
2022-08-27T01:14:18.942Z,21.33
2022-08-27T01:15:51.511Z,21.39
2022-08-27T01:16:41.925Z,21.32
2022-08-27T01:17:46.610Z,21.37
2022-08-27T01:18:40.578Z,21.33
2022-08-27T01:19:24.816Z,21.27
2022-08-27T01:20:38.337Z,21.30
2022-08-27T01:21:40.904Z,21.36
2022-08-27T01:22:34.151Z,21.29
2022-08-27T01:23:26.891Z,21.30
2022-08-27T01:24:27.404Z,21.27
2022-08-27T01:25:40.622Z,21.29
2022-08-27T01:26:41.139Z,21.24
2022-08-27T01:27:56.609Z,21.32
2022-08-27T01:28:29.178Z,21.36
2022-08-27T01:29:44.640Z,21.36
2022-08-27T01:30:41.790Z,21.39
2022-08-27T01:31:53.135Z,21.35
2022-08-27T01:32:57.964Z,21.30
2022-08-27T01:33:42.266Z,21.37
2022-08-27T01:34:54.823Z,21.42
2022-08-27T01:35:51.967Z,21.27
2022-08-27T01:36:43.154Z,21.25
2022-08-27T01:37:47.810Z,21.39
2022-08-27T01:38:59.751Z,21.33
2022-08-27T01:40:05.615Z,21.30
2022-08-27T01:40:46.760Z,21.35
2022-08-27T01:41:52.817Z,21.37
2022-08-27T01:42:33.153Z,21.36
2022-08-27T01:43:49.954Z,21.36
2022-08-27T01:44:53.551Z,21.27
2022-08-27T01:45:32.566Z,21.35
2022-08-27T01:46:34.470Z,21.35
2022-08-27T01:47:35.760Z,21.35
2022-08-27T01:48:40.941Z,21.35
2022-08-27T01:49:36.180Z,21.33
2022-08-27T01:50:31.568Z,21.32
2022-08-27T01:51:29.633Z,21.30
2022-08-27T01:52:42.949Z,21.37
2022-08-27T01:53:36.403Z,21.30
2022-08-27T01:54:51.259Z,21.30
2022-08-27T01:55:48.178Z,21.35
2022-08-27T01:56:44.515Z,21.39
2022-08-27T01:57:36.132Z,21.36
2022-08-27T01:58:35.728Z,21.27
2022-08-27T01:59:39.430Z,21.37
2022-08-27T02:00:23.343Z,21.39
2022-08-27T02:01:32.102Z,21.36
2022-08-27T02:02:24.653Z,21.32
2022-08-27T02:03:25.202Z,21.30
2022-08-27T02:04:35.874Z,21.30
2022-08-27T02:05:23.374Z,21.30
2022-08-27T02:06:28.912Z,21.35
2022-08-27T02:07:36.290Z,21.33
2022-08-27T02:08:29.230Z,21.30
2022-08-27T02:09:54.637Z,21.36
2022-08-27T02:10:32.928Z,21.39
2022-08-27T02:11:45.109Z,21.36
2022-08-27T02:12:27.094Z,21.43
2022-08-27T02:13:26.497Z,21.37
2022-08-27T02:14:35.618Z,21.36
2022-08-27T02:15:33.580Z,21.33
2022-08-27T02:16:25.328Z,21.36
2022-08-27T02:17:41.781Z,21.43
2022-08-27T02:18:55.409Z,21.42
2022-08-27T02:19:45.175Z,21.42
2022-08-27T02:20:34.328Z,21.37
2022-08-27T02:21:49.284Z,21.36
2022-08-27T02:22:29.731Z,21.40
2022-08-27T02:23:38.240Z,21.39
2022-08-27T02:24:41.624Z,21.37
2022-08-27T02:25:31.083Z,21.30
2022-08-27T02:26:37.233Z,21.39
2022-08-27T02:27:39.493Z,21.39
2022-08-27T02:28:34.039Z,21.30
2022-08-27T02:29:25.994Z,21.37
2022-08-27T02:30:24.460Z,21.35
2022-08-27T02:31:21.013Z,21.37
2022-08-27T02:32:31.800Z,21.35
2022-08-27T02:33:46.394Z,21.39
2022-08-27T02:34:40.773Z,21.35
2022-08-27T02:35:33.202Z,21.42
2022-08-27T02:37:05.769Z,21.42
2022-08-27T02:37:35.361Z,21.46
2022-08-27T02:38:37.623Z,21.42
2022-08-27T02:39:33.020Z,21.39
2022-08-27T02:40:34.157Z,21.46
2022-08-27T02:41:44.713Z,21.40
2022-08-27T02:42:47.885Z,21.42
2022-08-27T02:43:34.991Z,21.36
2022-08-27T02:44:37.351Z,21.42
2022-08-27T02:45:38.285Z,21.40
2022-08-27T02:46:51.917Z,21.45
2022-08-27T02:47:37.066Z,21.36
2022-08-27T02:48:30.417Z,21.35
2022-08-27T02:49:32.753Z,21.40
2022-08-27T02:50:29.919Z,21.39
2022-08-27T02:51:39.244Z,21.37
2022-08-27T02:52:34.639Z,21.43
2022-08-27T02:53:30.858Z,21.36
2022-08-27T02:54:40.716Z,21.46
2022-08-27T02:55:57.187Z,21.45
2022-08-27T02:56:26.783Z,21.36
2022-08-27T02:57:46.864Z,21.36
2022-08-27T02:58:46.252Z,21.40
2022-08-27T02:59:42.779Z,21.42
2022-08-27T03:00:23.635Z,21.40
2022-08-27T03:01:24.498Z,21.48
2022-08-27T03:02:33.828Z,21.39
2022-08-27T03:03:43.422Z,21.37
2022-08-27T03:04:40.458Z,21.43
2022-08-27T03:05:24.794Z,21.42
2022-08-27T03:06:52.144Z,21.42
2022-08-27T03:07:29.418Z,21.40
2022-08-27T03:08:52.256Z,21.42
2022-08-27T03:09:32.810Z,21.46
2022-08-27T03:10:43.776Z,21.37
2022-08-27T03:11:33.437Z,21.45
2022-08-27T03:12:34.569Z,21.50
2022-08-27T03:13:38.266Z,21.46
2022-08-27T03:15:12.368Z,21.45
2022-08-27T03:15:38.832Z,21.48
2022-08-27T03:16:42.892Z,21.45
2022-08-27T03:17:27.330Z,21.40
2022-08-27T03:18:41.881Z,21.46
2022-08-27T03:19:51.618Z,21.48
2022-08-27T03:20:48.141Z,21.40
2022-08-27T03:21:31.145Z,21.46
2022-08-27T03:22:49.790Z,21.45
2022-08-27T03:23:40.655Z,21.42
2022-08-27T03:24:37.416Z,21.45
2022-08-27T03:25:28.612Z,21.40
2022-08-27T03:26:52.662Z,21.48
2022-08-27T03:27:45.216Z,21.48
2022-08-27T03:28:40.514Z,21.43
2022-08-27T03:29:48.098Z,21.46
2022-08-27T03:31:01.375Z,21.45
2022-08-27T03:31:57.737Z,21.48
2022-08-27T03:32:36.752Z,21.40
2022-08-27T03:33:49.898Z,21.43
2022-08-27T03:35:00.524Z,21.51
2022-08-27T03:35:41.996Z,21.52
2022-08-27T03:36:56.748Z,21.48
2022-08-27T03:37:47.740Z,21.46
2022-08-27T03:38:48.875Z,21.51
2022-08-27T03:39:42.839Z,21.40
2022-08-27T03:40:52.476Z,21.51
2022-08-27T03:41:54.278Z,21.40
2022-08-27T03:42:37.234Z,21.36
2022-08-27T03:43:28.119Z,21.40
2022-08-27T03:44:52.601Z,21.42
2022-08-27T03:46:01.046Z,21.32
2022-08-27T03:46:32.592Z,21.35
2022-08-27T03:48:10.810Z,21.30
2022-08-27T03:48:49.248Z,21.25
2022-08-27T03:49:54.577Z,21.36
2022-08-27T03:51:08.614Z,21.27
2022-08-27T03:52:18.044Z,21.36
2022-08-27T03:52:55.625Z,21.35
2022-08-27T03:53:47.345Z,21.27
2022-08-27T03:55:42.944Z,21.27
2022-08-27T03:56:26.774Z,21.24
2022-08-27T03:57:32.005Z,21.33
2022-08-27T03:58:14.085Z,21.33
2022-08-27T03:59:22.088Z,21.30
2022-08-27T04:00:01.609Z,21.33
2022-08-27T04:01:19.604Z,21.35
2022-08-27T04:02:03.791Z,21.36
2022-08-27T04:03:08.989Z,21.36
2022-08-27T04:03:58.973Z,21.25
2022-08-27T04:05:22.839Z,21.37
2022-08-27T04:06:01.852Z,21.33
2022-08-27T04:07:17.732Z,21.25
2022-08-27T04:08:07.739Z,21.40
2022-08-27T04:09:18.768Z,21.40
2022-08-27T04:10:21.129Z,21.35
2022-08-27T04:11:18.577Z,21.33
2022-08-27T04:12:02.199Z,21.30
2022-08-27T04:13:36.204Z,21.29
2022-08-27T04:14:32.729Z,21.29
2022-08-27T04:15:13.994Z,21.22
2022-08-27T04:16:25.875Z,21.27
2022-08-27T04:17:14.008Z,21.30
2022-08-27T04:18:17.088Z,21.25
2022-08-27T04:19:06.239Z,21.24
2022-08-27T04:20:34.024Z,21.22
2022-08-27T04:21:05.947Z,21.22
2022-08-27T04:22:22.642Z,21.24
2022-08-27T04:23:05.042Z,21.27
2022-08-27T04:24:09.650Z,21.29
2022-08-27T04:25:30.961Z,21.22
2022-08-27T04:26:23.796Z,21.17
2022-08-27T04:27:14.798Z,21.20
2022-08-27T04:28:18.278Z,21.22
2022-08-27T04:29:13.169Z,21.20
2022-08-27T04:30:06.312Z,21.25
2022-08-27T04:31:04.757Z,21.15
2022-08-27T04:32:15.949Z,21.17
2022-08-27T04:33:20.670Z,21.20
2022-08-27T04:34:19.959Z,21.21
2022-08-27T04:34:55.493Z,21.20
2022-08-27T04:36:10.055Z,21.27
2022-08-27T04:37:11.176Z,21.15
2022-08-27T04:38:11.218Z,21.29
2022-08-27T04:39:11.084Z,21.21
2022-08-27T04:40:07.537Z,21.30
2022-08-27T04:41:14.989Z,21.29
2022-08-27T04:42:08.133Z,21.17
2022-08-27T04:43:17.756Z,21.25
2022-08-27T04:44:06.096Z,21.27
2022-08-27T04:45:04.878Z,21.21
2022-08-27T04:46:09.612Z,21.15
2022-08-27T04:47:08.271Z,21.22
2022-08-27T04:47:57.941Z,21.27
2022-08-27T04:49:20.472Z,21.25
2022-08-27T04:50:29.896Z,21.32
2022-08-27T04:51:06.550Z,21.17
2022-08-27T04:52:09.738Z,21.22
2022-08-27T04:53:09.843Z,21.17
2022-08-27T04:54:09.954Z,21.17
2022-08-27T04:55:11.706Z,21.21
2022-08-27T04:56:14.472Z,21.18
2022-08-27T04:57:08.643Z,21.21
2022-08-27T04:58:06.402Z,21.20
2022-08-27T04:59:00.362Z,21.21
2022-08-27T05:00:16.853Z,21.18
2022-08-27T05:01:03.348Z,21.20
2022-08-27T05:02:17.485Z,21.15
2022-08-27T05:03:05.506Z,21.17
2022-08-27T05:04:26.289Z,21.12
2022-08-27T05:05:06.313Z,21.18
2022-08-27T05:06:04.501Z,21.22
2022-08-27T05:07:01.335Z,21.17
2022-08-27T05:08:19.471Z,21.17
2022-08-27T05:08:58.889Z,21.15
2022-08-27T05:10:05.046Z,21.22
2022-08-27T05:11:19.699Z,21.21
2022-08-27T05:12:13.862Z,21.15
2022-08-27T05:13:00.863Z,21.18
2022-08-27T05:14:10.595Z,21.20
2022-08-27T05:15:19.425Z,21.11
2022-08-27T05:16:27.403Z,21.18
2022-08-27T05:17:15.738Z,21.15
2022-08-27T05:18:00.997Z,21.20
2022-08-27T05:19:16.372Z,21.14
2022-08-27T05:20:03.677Z,21.05
2022-08-27T05:21:12.734Z,21.07
2022-08-27T05:22:12.903Z,21.07
2022-08-27T05:22:59.597Z,21.15
2022-08-27T05:24:16.298Z,21.12
2022-08-27T05:25:02.581Z,21.20
2022-08-27T05:26:15.292Z,21.15
2022-08-27T05:27:06.586Z,21.11
2022-08-27T05:27:59.526Z,21.21
2022-08-27T05:29:22.474Z,21.20
2022-08-27T05:30:20.637Z,21.12
2022-08-27T05:31:10.634Z,21.07
2022-08-27T05:32:01.604Z,21.12
2022-08-27T05:33:04.886Z,21.15
2022-08-27T05:34:16.480Z,21.06
2022-08-27T05:35:02.340Z,21.07
2022-08-27T05:36:08.592Z,21.17
2022-08-27T05:37:06.860Z,21.14
2022-08-27T05:38:01.643Z,21.20
2022-08-27T05:39:15.268Z,21.15
2022-08-27T05:40:09.164Z,21.21
2022-08-27T05:41:01.560Z,21.15
2022-08-27T05:42:00.540Z,21.14
2022-08-27T05:43:01.878Z,21.24
2022-08-27T05:44:02.195Z,21.20
2022-08-27T05:45:23.191Z,21.21
2022-08-27T05:46:02.975Z,21.15
2022-08-27T05:47:10.508Z,21.20
2022-08-27T05:48:07.285Z,21.27
2022-08-27T05:49:09.905Z,21.18
2022-08-27T05:50:07.967Z,21.17
2022-08-27T05:51:02.444Z,21.21
2022-08-27T05:52:10.335Z,21.25
2022-08-27T05:53:08.602Z,21.27
2022-08-27T05:54:16.084Z,21.35
2022-08-27T05:55:03.186Z,21.30
2022-08-27T05:56:05.753Z,21.25
2022-08-27T05:57:23.376Z,21.27
2022-08-27T05:58:29.738Z,21.24
2022-08-27T05:59:45.097Z,21.30
2022-08-27T06:00:14.728Z,21.30
2022-08-27T06:01:08.245Z,21.35
2022-08-27T06:02:05.794Z,21.32
2022-08-27T06:02:59.310Z,21.27
2022-08-27T06:04:05.957Z,21.33
2022-08-27T06:05:09.158Z,21.27
2022-08-27T06:06:19.644Z,21.25
2022-08-27T06:07:06.952Z,21.27
2022-08-27T06:08:00.615Z,21.27
2022-08-27T06:09:09.831Z,21.30
2022-08-27T06:10:05.537Z,21.35
2022-08-27T06:11:18.860Z,21.35
2022-08-27T06:12:02.584Z,21.35
2022-08-27T06:13:07.318Z,21.42
2022-08-27T06:14:10.482Z,21.27
2022-08-27T06:15:05.980Z,21.29
2022-08-27T06:16:11.589Z,21.32
2022-08-27T06:17:13.675Z,21.35
2022-08-27T06:17:59.246Z,21.27
2022-08-27T06:19:09.590Z,21.33
2022-08-27T06:20:02.638Z,21.36
2022-08-27T06:21:00.393Z,21.32
2022-08-27T06:22:09.584Z,21.35
2022-08-27T06:23:00.506Z,21.36
2022-08-27T06:23:57.234Z,21.39
2022-08-27T06:25:03.180Z,21.42
2022-08-27T06:26:06.772Z,21.46
2022-08-27T06:27:19.578Z,21.48
2022-08-27T06:28:20.610Z,21.46
2022-08-27T06:29:03.617Z,21.50
2022-08-27T06:30:08.857Z,21.52
2022-08-27T06:31:05.092Z,21.48
2022-08-27T06:31:56.691Z,21.54
2022-08-27T06:33:03.132Z,21.51
2022-08-27T06:34:07.587Z,21.51
2022-08-27T06:35:24.853Z,21.51
2022-08-27T06:36:13.293Z,21.58
2022-08-27T06:37:30.502Z,21.54
2022-08-27T06:38:19.142Z,21.64
2022-08-27T06:39:14.535Z,21.70
2022-08-27T06:40:08.533Z,21.69
2022-08-27T06:41:16.299Z,21.64
2022-08-27T06:42:10.162Z,21.70
2022-08-27T06:43:01.664Z,21.58
2022-08-27T06:43:55.222Z,21.58
2022-08-27T06:45:05.884Z,21.62
2022-08-27T06:46:18.758Z,21.72
2022-08-27T06:47:04.765Z,21.69
2022-08-27T06:48:28.939Z,21.66
2022-08-27T06:49:11.639Z,21.77
2022-08-27T06:50:05.090Z,21.72
2022-08-27T06:50:55.367Z,21.72
2022-08-27T06:52:13.294Z,21.73
2022-08-27T06:53:24.222Z,21.77
2022-08-27T06:54:01.735Z,21.72
2022-08-27T06:55:07.783Z,21.80
2022-08-27T06:56:08.402Z,21.85
2022-08-27T06:57:06.276Z,21.83
2022-08-27T06:58:17.327Z,21.79
2022-08-27T06:59:03.305Z,21.83
2022-08-27T07:00:19.598Z,21.79
2022-08-27T07:01:30.386Z,21.77
2022-08-27T07:02:22.471Z,21.77
2022-08-27T07:03:26.167Z,21.91
2022-08-27T07:04:15.419Z,21.76
2022-08-27T07:05:19.008Z,21.82
2022-08-27T07:06:10.518Z,21.79
2022-08-27T07:07:11.957Z,21.76
2022-08-27T07:08:14.537Z,21.76
2022-08-27T07:08:59.991Z,21.73
2022-08-27T07:10:05.224Z,21.70
2022-08-27T07:11:09.218Z,21.67
2022-08-27T07:12:16.292Z,21.67
2022-08-27T07:13:01.654Z,21.80
2022-08-27T07:14:18.049Z,21.77
2022-08-27T07:15:22.147Z,21.76
2022-08-27T07:16:09.311Z,21.77
2022-08-27T07:17:10.897Z,21.82
2022-08-27T07:18:30.463Z,21.80
2022-08-27T07:19:11.391Z,21.76
2022-08-27T07:20:04.471Z,21.80
2022-08-27T07:21:09.695Z,21.77
2022-08-27T07:22:17.281Z,21.82
2022-08-27T07:23:10.544Z,21.77
2022-08-27T07:24:03.150Z,21.79
2022-08-27T07:25:01.946Z,21.80
2022-08-27T07:26:14.968Z,21.80
2022-08-27T07:26:59.493Z,21.83
2022-08-27T07:28:09.025Z,21.77
2022-08-27T07:29:04.627Z,21.82
2022-08-27T07:30:24.603Z,21.85
2022-08-27T07:31:31.470Z,21.85
2022-08-27T07:32:03.112Z,21.82
2022-08-27T07:33:05.576Z,21.83
2022-08-27T07:34:34.877Z,21.80
2022-08-27T07:35:15.319Z,21.80
2022-08-27T07:36:12.880Z,21.88
2022-08-27T07:37:13.282Z,21.79
2022-08-27T07:37:58.555Z,21.82
2022-08-27T07:39:03.373Z,21.80
2022-08-27T07:40:10.601Z,21.82
2022-08-27T07:41:12.090Z,21.80
2022-08-27T07:42:07.684Z,21.89
2022-08-27T07:43:08.934Z,21.93
2022-08-27T07:44:18.243Z,21.91
2022-08-27T07:45:18.558Z,21.89
2022-08-27T07:46:07.584Z,21.91
2022-08-27T07:47:05.365Z,21.83
2022-08-27T07:48:08.443Z,21.93
2022-08-27T07:49:20.131Z,21.91
2022-08-27T07:50:22.393Z,21.89
2022-08-27T07:51:05.087Z,21.88
2022-08-27T07:52:08.571Z,21.85
2022-08-27T07:53:08.068Z,21.92
2022-08-27T07:54:14.526Z,21.96
2022-08-27T07:55:05.209Z,21.95
2022-08-27T07:55:57.128Z,22.00
2022-08-27T07:57:14.340Z,21.99
2022-08-27T07:58:11.544Z,21.95
2022-08-27T07:59:08.106Z,21.98
2022-08-27T08:00:04.934Z,22.06
2022-08-27T08:01:11.248Z,22.11
2022-08-27T08:02:05.704Z,22.11
2022-08-27T08:03:06.797Z,22.07
2022-08-27T08:04:04.762Z,21.99
2022-08-27T08:05:05.288Z,22.13
2022-08-27T08:06:04.257Z,22.06
2022-08-27T08:07:01.705Z,22.04
2022-08-27T08:08:11.754Z,21.96
2022-08-27T08:09:15.439Z,22.04
2022-08-27T08:10:04.286Z,22.04
2022-08-27T08:11:11.790Z,22.00
2022-08-27T08:12:03.888Z,22.06
2022-08-27T08:13:00.923Z,22.06
2022-08-27T08:14:07.590Z,22.06
2022-08-27T08:15:05.852Z,22.07
2022-08-27T08:16:21.206Z,22.02
2022-08-27T08:17:10.422Z,22.04
2022-08-27T08:18:07.000Z,22.13
2022-08-27T08:19:08.544Z,22.15
2022-08-27T08:20:21.732Z,22.15
2022-08-27T08:21:03.948Z,22.08
2022-08-27T08:22:06.186Z,21.99
2022-08-27T08:23:20.140Z,22.08
2022-08-27T08:24:07.963Z,22.17
2022-08-27T08:25:04.386Z,22.08
2022-08-27T08:26:06.954Z,22.14
2022-08-27T08:27:01.067Z,22.18
2022-08-27T08:27:59.079Z,22.22
2022-08-27T08:29:01.133Z,22.18
2022-08-27T08:30:01.570Z,22.10
2022-08-27T08:31:05.378Z,22.18
2022-08-27T08:32:09.557Z,22.15
2022-08-27T08:33:01.166Z,22.22
2022-08-27T08:34:07.720Z,22.22
2022-08-27T08:35:13.670Z,22.08
2022-08-27T08:35:56.066Z,22.17
2022-08-27T08:37:06.830Z,22.08
2022-08-27T08:38:12.608Z,22.02
2022-08-27T08:39:13.594Z,22.10
2022-08-27T08:40:06.263Z,22.00
2022-08-27T08:41:02.547Z,22.08
2022-08-27T08:42:05.008Z,22.06
2022-08-27T08:43:10.554Z,22.06
2022-08-27T08:44:10.578Z,22.02
2022-08-27T08:45:09.331Z,22.02
2022-08-27T08:46:07.215Z,22.04
2022-08-27T08:47:15.078Z,22.02
2022-08-27T08:48:04.084Z,22.00
2022-08-27T08:49:00.957Z,22.07
2022-08-27T08:50:04.448Z,22.02
2022-08-27T08:50:59.538Z,22.07
2022-08-27T08:51:58.526Z,22.07
2022-08-27T08:53:04.056Z,22.04
2022-08-27T08:54:06.418Z,22.08
2022-08-27T08:55:03.868Z,22.02
2022-08-27T08:56:08.172Z,22.02
2022-08-27T08:57:18.633Z,22.04
2022-08-27T08:58:03.695Z,22.02
2022-08-27T08:59:15.668Z,22.02
2022-08-27T09:00:05.434Z,22.04
2022-08-27T09:01:12.050Z,22.06
2022-08-27T09:02:11.385Z,22.07
2022-08-27T09:03:08.938Z,21.96
2022-08-27T09:04:06.329Z,22.08
2022-08-27T09:04:59.016Z,21.99
2022-08-27T09:06:14.079Z,21.99
2022-08-27T09:07:03.333Z,21.93
2022-08-27T09:08:28.493Z,21.95
2022-08-27T09:09:10.717Z,21.96
2022-08-27T09:09:59.869Z,21.93
2022-08-27T09:11:03.668Z,21.91
2022-08-27T09:12:03.777Z,21.85
2022-08-27T09:12:59.177Z,21.92
2022-08-27T09:14:10.329Z,21.89
2022-08-27T09:15:23.147Z,21.96
2022-08-27T09:16:04.621Z,21.93
2022-08-27T09:17:01.694Z,21.95
2022-08-27T09:18:14.231Z,21.92
2022-08-27T09:19:02.593Z,21.92
2022-08-27T09:20:06.080Z,21.91
2022-08-27T09:21:10.591Z,21.98
2022-08-27T09:22:08.457Z,21.88
2022-08-27T09:22:56.010Z,21.91
2022-08-27T09:24:05.802Z,21.89
2022-08-27T09:25:05.601Z,21.99
2022-08-27T09:26:15.468Z,22.00
2022-08-27T09:27:14.625Z,22.07
2022-08-27T09:28:17.967Z,22.10
2022-08-27T09:29:07.462Z,22.06
2022-08-27T09:30:02.459Z,22.04
2022-08-27T09:31:04.832Z,22.04
2022-08-27T09:32:11.894Z,22.11
2022-08-27T09:33:10.962Z,22.13
2022-08-27T09:34:00.655Z,22.10
2022-08-27T09:35:13.959Z,22.13
2022-08-27T09:36:07.467Z,22.10
2022-08-27T09:36:55.950Z,22.17
2022-08-27T09:38:06.786Z,22.17
2022-08-27T09:39:05.178Z,22.14
2022-08-27T09:40:07.073Z,22.14
2022-08-27T09:41:05.604Z,22.17
2022-08-27T09:42:01.923Z,22.23
2022-08-27T09:42:57.938Z,22.13
2022-08-27T09:43:54.565Z,22.08
2022-08-27T09:45:00.208Z,22.14
2022-08-27T09:46:05.056Z,22.18
2022-08-27T09:47:06.770Z,22.00
2022-08-27T09:48:11.881Z,22.00
2022-08-27T09:48:59.715Z,22.06
2022-08-27T09:50:00.952Z,22.08
2022-08-27T09:51:08.543Z,22.08
2022-08-27T09:51:58.815Z,22.00
2022-08-27T09:53:02.407Z,22.07
2022-08-27T09:54:02.003Z,22.13
2022-08-27T09:55:02.827Z,22.07
2022-08-27T09:56:09.697Z,22.20
2022-08-27T09:57:07.038Z,22.15
2022-08-27T09:58:03.714Z,22.15
2022-08-27T09:58:58.451Z,22.15
2022-08-27T10:00:03.067Z,22.23
2022-08-27T10:01:00.349Z,22.22
2022-08-27T10:02:11.971Z,22.28
2022-08-27T10:02:57.979Z,22.23
2022-08-27T10:04:07.551Z,22.26
2022-08-27T10:05:02.900Z,22.35
2022-08-27T10:06:02.901Z,22.39
2022-08-27T10:06:58.810Z,22.35
2022-08-27T10:08:02.710Z,22.39
2022-08-27T10:09:11.111Z,22.39
2022-08-27T10:10:01.698Z,22.33
2022-08-27T10:11:06.415Z,22.29
2022-08-27T10:12:06.011Z,22.30
2022-08-27T10:13:10.084Z,22.38
2022-08-27T10:13:58.142Z,22.35
2022-08-27T10:15:10.128Z,22.35
2022-08-27T10:15:55.185Z,22.41
2022-08-27T10:16:57.449Z,22.36
2022-08-27T10:18:01.752Z,22.38
2022-08-27T10:19:01.964Z,22.35
2022-08-27T10:20:06.988Z,22.33
2022-08-27T10:21:11.091Z,22.36
2022-08-27T10:22:04.644Z,22.47
2022-08-27T10:23:01.485Z,22.43
2022-08-27T10:23:56.262Z,22.44
2022-08-27T10:25:01.902Z,22.38
2022-08-27T10:26:04.671Z,22.38
2022-08-27T10:27:09.087Z,22.44
2022-08-27T10:28:14.518Z,22.47
2022-08-27T10:29:15.139Z,22.55
2022-08-27T10:30:02.448Z,22.53
2022-08-27T10:31:04.604Z,22.60
2022-08-27T10:32:07.547Z,22.63
2022-08-27T10:32:56.427Z,22.66
2022-08-27T10:33:54.791Z,22.59
2022-08-27T10:34:55.414Z,22.62
2022-08-27T10:35:57.162Z,22.62
2022-08-27T10:36:57.679Z,22.62
2022-08-27T10:37:59.015Z,22.68
2022-08-27T10:39:07.011Z,22.70
2022-08-27T10:39:52.346Z,22.65
2022-08-27T10:40:59.958Z,22.75
2022-08-27T10:42:07.031Z,22.65
2022-08-27T10:43:01.509Z,22.76
2022-08-27T10:44:07.350Z,22.62
2022-08-27T10:45:05.832Z,22.69
2022-08-27T10:46:26.288Z,22.70
2022-08-27T10:47:15.266Z,22.62
2022-08-27T10:48:06.773Z,22.63
2022-08-27T10:49:02.877Z,22.70
2022-08-27T10:50:18.145Z,22.70
2022-08-27T10:51:06.885Z,22.75
2022-08-27T10:52:05.305Z,22.70
2022-08-27T10:53:10.383Z,22.81
2022-08-27T10:54:14.792Z,22.70
2022-08-27T10:55:02.815Z,22.60
2022-08-27T10:56:04.665Z,22.65
2022-08-27T10:57:14.383Z,22.75
2022-08-27T10:58:10.618Z,22.76
2022-08-27T10:59:02.744Z,22.59
2022-08-27T11:00:10.121Z,22.63
2022-08-27T11:01:07.535Z,22.78
2022-08-27T11:02:00.595Z,22.68
2022-08-27T11:03:05.019Z,22.60
2022-08-27T11:04:16.394Z,22.73
2022-08-27T11:05:12.816Z,22.63
2022-08-27T11:06:07.394Z,22.80
2022-08-27T11:07:06.789Z,22.59
2022-08-27T11:07:55.432Z,22.76
2022-08-27T11:09:07.436Z,22.59
2022-08-27T11:10:06.610Z,22.72
2022-08-27T11:11:18.249Z,22.69
2022-08-27T11:12:13.366Z,22.66
2022-08-27T11:12:57.611Z,22.55
2022-08-27T11:14:06.332Z,22.68
2022-08-27T11:15:03.870Z,22.55
2022-08-27T11:16:02.813Z,22.70
2022-08-27T11:17:20.574Z,22.60
2022-08-27T11:18:03.898Z,22.62
2022-08-27T11:19:15.267Z,22.68
2022-08-27T11:20:00.165Z,22.66
2022-08-27T11:21:00.343Z,22.66
2022-08-27T11:22:02.072Z,22.72
2022-08-27T11:23:03.029Z,22.66
2022-08-27T11:24:02.807Z,22.63
2022-08-27T11:25:02.912Z,22.65
2022-08-27T11:26:13.993Z,22.65
2022-08-27T11:27:10.611Z,22.65
2022-08-27T11:28:08.770Z,22.68
2022-08-27T11:29:04.064Z,22.66
2022-08-27T11:30:03.661Z,22.70
2022-08-27T11:31:05.757Z,22.65
2022-08-27T11:32:02.276Z,22.63
2022-08-27T11:33:02.350Z,22.63
2022-08-27T11:34:13.418Z,22.62
2022-08-27T11:35:09.710Z,22.69
2022-08-27T11:36:01.447Z,22.66
2022-08-27T11:37:05.551Z,22.63
2022-08-27T11:38:03.409Z,22.65
2022-08-27T11:39:12.119Z,22.73
2022-08-27T11:40:22.867Z,22.73
2022-08-27T11:41:15.002Z,22.62
2022-08-27T11:42:09.475Z,22.65
2022-08-27T11:42:59.550Z,22.68
2022-08-27T11:44:05.599Z,22.78
2022-08-27T11:45:05.707Z,22.75
2022-08-27T11:46:03.875Z,22.75
2022-08-27T11:46:55.002Z,22.80
2022-08-27T11:47:59.797Z,22.76
2022-08-27T11:49:10.854Z,22.76
2022-08-27T11:50:02.058Z,22.78
2022-08-27T11:51:03.703Z,22.78
2022-08-27T11:52:07.599Z,22.76
2022-08-27T11:53:08.941Z,22.78
2022-08-27T11:54:21.640Z,22.81
2022-08-27T11:55:09.873Z,22.84
2022-08-27T11:56:19.717Z,22.94
2022-08-27T11:57:43.575Z,22.91
2022-08-27T11:58:30.333Z,22.88
2022-08-27T11:59:05.597Z,22.91
2022-08-27T12:00:00.385Z,22.94
2022-08-27T12:01:04.777Z,22.96
2022-08-27T12:02:11.769Z,22.85
2022-08-27T12:03:12.701Z,22.88
2022-08-27T12:04:02.973Z,22.91
2022-08-27T12:05:08.821Z,22.94
2022-08-27T12:06:03.800Z,22.94
2022-08-27T12:07:13.944Z,22.94
2022-08-27T12:08:02.593Z,22.90
2022-08-27T12:09:09.657Z,22.87
2022-08-27T12:10:03.042Z,22.87
2022-08-27T12:11:14.387Z,22.85
2022-08-27T12:12:08.862Z,22.90
2022-08-27T12:13:11.538Z,22.90
2022-08-27T12:14:08.667Z,22.87
2022-08-27T12:15:17.041Z,22.85
2022-08-27T12:16:04.546Z,22.93
2022-08-27T12:17:12.044Z,22.94
2022-08-27T12:18:09.111Z,22.93
2022-08-27T12:19:11.669Z,22.88
2022-08-27T12:20:34.774Z,22.96
2022-08-27T12:21:09.544Z,22.98
2022-08-27T12:22:12.312Z,22.88
2022-08-27T12:23:19.543Z,22.94
2022-08-27T12:24:11.044Z,22.94
2022-08-27T12:25:03.513Z,22.98
2022-08-27T12:26:19.498Z,22.98
2022-08-27T12:27:43.546Z,22.85
2022-08-27T12:28:26.568Z,23.02
2022-08-27T12:29:40.259Z,22.93
2022-08-27T12:30:26.697Z,22.91
2022-08-27T12:31:29.408Z,22.99
2022-08-27T12:32:28.547Z,22.94
2022-08-27T12:33:08.553Z,23.05
2022-08-27T12:34:12.685Z,22.99
2022-08-27T12:35:12.694Z,23.05
2022-08-27T12:36:07.552Z,23.00
2022-08-27T12:37:02.159Z,23.05
2022-08-27T12:38:06.159Z,23.05
2022-08-27T12:39:09.750Z,23.09
2022-08-27T12:40:05.331Z,23.13
2022-08-27T12:40:59.321Z,23.10
2022-08-27T12:42:08.554Z,23.12
2022-08-27T12:43:06.552Z,23.10
2022-08-27T12:44:00.977Z,23.15
2022-08-27T12:44:58.839Z,23.13
2022-08-27T12:46:02.832Z,23.15
2022-08-27T12:47:04.639Z,23.12
2022-08-27T12:47:56.091Z,23.15
2022-08-27T12:49:38.023Z,23.12
2022-08-27T12:50:03.440Z,23.18
2022-08-27T12:51:15.052Z,23.17
2022-08-27T12:52:12.056Z,23.18
2022-08-27T12:53:04.009Z,23.12