createdAt,value
2022-09-15T04:03:51.054Z,22.83
2022-09-15T04:07:53.722Z,21.30
2022-09-15T04:11:56.777Z,20.05
2022-09-15T04:16:00.994Z,18.35
2022-09-15T04:20:05.174Z,19.52
2022-09-15T04:24:07.748Z,21.15
2022-09-15T04:28:10.382Z,19.90
2022-09-15T04:32:12.834Z,20.10
2022-09-15T04:36:19.168Z,17.88
2022-09-15T04:40:21.797Z,19.35
2022-09-15T04:44:24.810Z,18.00
2022-09-15T04:48:27.665Z,21.75
2022-09-15T04:52:31.991Z,22.63
2022-09-15T04:56:34.517Z,23.98
2022-09-15T05:00:43.571Z,19.47
2022-09-15T05:04:48.520Z,22.65
2022-09-15T05:08:54.911Z,22.83
2022-09-15T05:12:57.407Z,21.58
2022-09-15T05:16:59.893Z,20.13
2022-09-15T05:21:03.204Z,19.97
2022-09-15T05:25:07.396Z,18.08
2022-09-15T05:29:09.876Z,21.88
2022-09-15T05:33:12.322Z,21.88
2022-09-15T05:37:14.800Z,18.33
2022-09-15T05:41:20.938Z,19.27
2022-09-15T05:45:23.744Z,16.83
2022-09-15T05:49:26.230Z,19.38
2022-09-15T05:53:29.281Z,18.13
2022-09-15T05:57:33.089Z,18.50
2022-09-15T06:01:35.841Z,18.52
2022-09-15T06:05:38.364Z,17.60
2022-09-15T06:09:42.135Z,19.63
2022-09-15T06:13:46.964Z,18.33
2022-09-15T06:17:50.638Z,18.23
2022-09-15T06:21:54.106Z,16.52
2022-09-15T06:30:00.385Z,20.17
2022-09-15T06:34:03.968Z,19.85
2022-09-15T06:38:06.485Z,18.92
2022-09-15T06:42:10.357Z,17.87
2022-09-15T06:46:20.856Z,17.98
2022-09-15T06:50:23.331Z,19.33
2022-09-15T06:54:25.818Z,24.58
2022-09-15T06:58:28.267Z,20.43
2022-09-15T07:02:32.546Z,21.73
2022-09-15T07:06:35.349Z,27.65
2022-09-15T07:10:37.777Z,20.10
2022-09-15T07:14:40.241Z,23.15
2022-09-15T07:18:44.742Z,19.53
2022-09-15T07:22:47.210Z,20.00
2022-09-15T07:26:49.691Z,21.20
2022-09-15T07:30:52.140Z,21.93
2022-09-15T07:34:58.320Z,18.60
2022-09-15T07:39:04.310Z,18.85
2022-09-15T07:43:07.729Z,16.30
2022-09-15T07:51:15.057Z,17.55
2022-09-15T07:55:18.457Z,19.83
2022-09-15T08:03:23.240Z,19.38
2022-09-15T08:07:27.018Z,18.10
2022-09-15T08:11:30.214Z,18.35
2022-09-15T08:15:32.654Z,20.77
2022-09-15T08:19:36.672Z,18.38
2022-09-15T08:23:41.094Z,20.15
2022-09-15T08:27:43.534Z,17.92
2022-09-15T08:31:47.136Z,17.20
2022-09-15T08:35:49.658Z,19.23
2022-09-15T08:39:53.453Z,19.77
2022-09-15T08:44:01.929Z,18.63
2022-09-15T08:48:08.420Z,17.70
2022-09-15T08:52:17.118Z,14.27
2022-09-15T08:56:22.187Z,17.48
2022-09-15T09:00:24.708Z,15.85
2022-09-15T09:04:44.043Z,17.57
2022-09-15T09:09:15.819Z,14.35
2022-09-15T09:13:35.439Z,13.25
2022-09-15T09:17:53.226Z,12.18
2022-09-15T09:21:59.690Z,13.00
2022-09-15T09:26:04.118Z,11.05
2022-09-15T09:30:15.911Z,11.95
2022-09-15T09:34:24.970Z,9.55
2022-09-15T09:38:31.222Z,12.75
2022-09-15T09:42:37.074Z,12.38
2022-09-15T09:46:41.335Z,9.20
2022-09-15T09:50:44.146Z,8.13
2022-09-15T09:54:51.519Z,8.57
2022-09-15T09:58:55.207Z,6.72
2022-09-15T10:02:58.995Z,8.40
2022-09-15T10:07:01.544Z,10.80
2022-09-15T10:11:08.464Z,8.00
2022-09-15T10:15:24.646Z,7.82
2022-09-15T10:19:30.851Z,6.53
2022-09-15T10:23:34.441Z,6.38
2022-09-15T10:27:37.727Z,5.05
2022-09-15T10:35:44.392Z,5.07
2022-09-15T10:39:54.446Z,5.63
2022-09-15T10:44:18.534Z,3.42
2022-09-15T10:48:54.987Z,6.88
2022-09-15T10:53:14.127Z,3.55
2022-09-15T10:57:29.867Z,6.45
2022-09-15T11:01:46.554Z,7.10
2022-09-15T11:06:02.234Z,6.13
2022-09-15T11:10:14.277Z,4.10
2022-09-15T11:14:31.823Z,5.70
2022-09-15T11:18:55.606Z,4.53
2022-09-15T11:23:03.335Z,7.15
2022-09-15T11:27:16.678Z,4.38
2022-09-15T11:31:25.178Z,4.00
2022-09-15T11:35:34.009Z,4.90
2022-09-15T11:39:41.261Z,6.45
2022-09-15T11:43:54.935Z,4.20
2022-09-15T11:48:01.892Z,2.63
2022-09-15T11:52:13.447Z,2.15
2022-09-15T11:56:22.303Z,5.47
2022-09-15T12:00:26.247Z,5.22
2022-09-15T12:04:33.199Z,5.30
2022-09-15T12:08:41.635Z,5.00
2022-09-15T12:12:46.529Z,2.53
2022-09-15T12:16:51.852Z,4.32
2022-09-15T12:21:01.022Z,3.10
2022-09-15T12:25:10.218Z,3.80
2022-09-15T12:29:32.626Z,3.95
2022-09-15T12:33:46.434Z,3.65
2022-09-15T12:37:53.868Z,3.35
2022-09-15T12:42:05.598Z,2.53
2022-09-15T12:46:18.338Z,4.00
2022-09-15T12:50:29.693Z,2.03
2022-09-15T12:54:35.218Z,2.75
2022-09-15T12:58:40.094Z,9.30
2022-09-15T13:02:45.073Z,3.30
2022-09-15T13:07:31.786Z,1.05
2022-09-15T13:11:40.138Z,5.70
2022-09-15T13:15:47.402Z,2.55
2022-09-15T13:19:54.119Z,4.78
2022-09-15T13:23:56.886Z,2.90
2022-09-15T13:28:03.365Z,4.78
2022-09-15T13:32:16.244Z,2.47
2022-09-15T13:38:03.749Z,2.83
2022-09-15T13:41:25.135Z,4.75
2022-09-15T13:45:46.946Z,4.43
2022-09-15T13:49:53.398Z,4.72
2022-09-15T13:53:59.677Z,2.38
2022-09-15T14:02:29.359Z,7.53
2022-09-15T14:06:37.356Z,4.72
2022-09-15T14:10:46.528Z,3.80
2022-09-15T14:14:53.958Z,4.35
2022-09-15T14:19:00.028Z,4.15
2022-09-15T14:23:02.574Z,4.30
2022-09-15T14:27:10.476Z,5.13
2022-09-15T14:31:12.930Z,3.92
2022-09-15T14:35:20.156Z,2.43
2022-09-15T14:39:24.082Z,6.20
2022-09-15T14:43:28.291Z,5.22
2022-09-15T14:47:31.237Z,4.28
2022-09-15T14:51:36.162Z,3.40
2022-09-15T14:55:48.850Z,3.58
2022-09-15T14:59:56.633Z,2.97
2022-09-15T15:04:09.731Z,4.50
2022-09-15T15:08:26.672Z,3.47
2022-09-15T15:12:33.009Z,3.47
2022-09-15T15:16:35.980Z,2.90
2022-09-15T15:20:50.261Z,3.85
2022-09-15T15:24:54.667Z,5.75
2022-09-15T15:28:57.137Z,3.80
2022-09-15T15:33:01.143Z,2.27
2022-09-15T15:37:04.306Z,3.28
2022-09-15T15:41:09.010Z,4.72
2022-09-15T15:45:24.034Z,3.63
2022-09-15T15:49:29.380Z,4.20
2022-09-15T15:53:32.053Z,3.13
2022-09-15T15:57:39.289Z,6.10
2022-09-15T16:01:41.865Z,7.10
2022-09-15T16:05:46.319Z,3.60
2022-09-15T16:09:50.302Z,5.53
2022-09-15T16:13:54.460Z,5.45
2022-09-15T16:17:56.918Z,6.15
2022-09-15T16:21:59.638Z,5.10
2022-09-15T16:26:04.242Z,2.78
2022-09-15T16:30:11.924Z,7.20
2022-09-15T16:34:17.868Z,3.22
2022-09-15T16:38:20.935Z,5.10
2022-09-15T16:42:23.371Z,2.00
2022-09-15T16:46:27.210Z,2.10
2022-09-15T16:50:31.164Z,3.20
2022-09-15T16:54:33.998Z,3.55
2022-09-15T16:58:36.461Z,5.30
2022-09-15T17:02:40.270Z,9.30
2022-09-15T17:06:43.058Z,5.85
2022-09-15T17:10:46.056Z,2.97
2022-09-15T17:14:48.517Z,4.10
2022-09-15T17:18:52.294Z,5.57
2022-09-15T17:22:55.800Z,3.80
2022-09-15T17:26:58.336Z,3.55
2022-09-15T17:31:02.300Z,5.13
2022-09-15T17:35:15.714Z,4.07
2022-09-15T17:39:18.179Z,6.88
2022-09-15T17:43:22.931Z,2.90
2022-09-15T17:47:25.366Z,3.53
2022-09-15T17:51:29.384Z,5.15
2022-09-15T17:55:33.530Z,4.93
2022-09-15T17:59:35.986Z,7.00
2022-09-15T18:03:38.861Z,7.13
2022-09-15T18:07:42.720Z,4.38
2022-09-15T18:11:45.192Z,3.17
2022-09-15T18:15:48.905Z,4.37
2022-09-15T18:19:51.705Z,7.43
2022-09-15T18:23:55.830Z,3.17
2022-09-15T18:27:59.198Z,5.30
2022-09-15T18:44:14.862Z,4.70
2022-09-15T18:48:17.484Z,2.20
2022-09-15T18:52:19.955Z,4.93
2022-09-15T18:56:24.086Z,3.77
2022-09-15T19:00:28.651Z,4.72
2022-09-15T19:04:33.326Z,3.88
2022-09-15T19:08:37.785Z,2.90
2022-09-15T19:12:41.769Z,4.23
2022-09-15T19:16:56.968Z,5.82
2022-09-15T19:21:05.470Z,6.22
2022-09-15T19:25:09.627Z,4.10
2022-09-15T19:29:14.037Z,6.22
2022-09-15T19:33:16.528Z,7.18
2022-09-15T19:37:20.725Z,5.40
2022-09-15T19:41:23.259Z,6.05
2022-09-15T19:45:27.406Z,7.60
2022-09-15T19:49:29.906Z,8.18
2022-09-15T19:53:32.706Z,3.67
2022-09-15T19:57:35.477Z,2.60
2022-09-15T20:01:39.338Z,4.95
2022-09-15T20:05:41.804Z,3.83
2022-09-15T20:09:44.344Z,6.07
2022-09-15T20:13:46.881Z,6.57
2022-09-15T20:17:50.662Z,4.73
2022-09-15T20:21:54.161Z,3.30
2022-09-15T20:29:59.596Z,3.60
2022-09-15T20:34:03.468Z,3.92
2022-09-15T20:38:06.399Z,2.78
2022-09-15T20:42:08.864Z,4.53
2022-09-15T20:46:14.295Z,2.63
2022-09-15T20:50:18.209Z,3.08
2022-09-15T20:54:20.743Z,3.60
2022-09-15T20:58:23.642Z,3.23
