createdAt,value
2022-08-23T00:00:51.499Z,99.90
2022-08-23T00:03:57.056Z,99.90
2022-08-23T00:07:01.299Z,99.90
2022-08-23T00:10:06.240Z,99.90
2022-08-23T00:13:10.424Z,99.90
2022-08-23T00:16:13.563Z,99.90
2022-08-23T00:19:18.347Z,99.90
2022-08-23T00:22:21.479Z,99.90
2022-08-23T00:25:26.006Z,99.90
2022-08-23T00:28:29.086Z,99.90
2022-08-23T00:31:32.168Z,99.90
2022-08-23T00:34:35.762Z,99.90
2022-08-23T00:37:39.708Z,99.90
2022-08-23T00:40:45.327Z,99.90
2022-08-23T00:44:05.549Z,99.90
2022-08-23T00:47:27.464Z,99.90
2022-08-23T00:50:36.449Z,99.90
2022-08-23T00:53:43.703Z,99.90
2022-08-23T00:56:48.210Z,99.90
2022-08-23T00:59:51.829Z,99.90
2022-08-23T01:02:57.151Z,99.90
2022-08-23T01:06:07.268Z,99.90
2022-08-23T01:09:13.188Z,99.90
2022-08-23T01:12:31.106Z,99.90
2022-08-23T01:15:41.137Z,99.90
2022-08-23T01:18:45.197Z,99.90
2022-08-23T01:21:54.263Z,99.90
2022-08-23T01:25:07.690Z,99.90
2022-08-23T01:28:11.914Z,99.90
2022-08-23T01:31:16.503Z,99.90
2022-08-23T01:34:19.607Z,99.90
2022-08-23T01:37:23.130Z,99.90
2022-08-23T01:40:28.796Z,99.90
2022-08-23T01:43:31.961Z,99.90
2022-08-23T01:46:35.194Z,99.90
2022-08-23T01:49:38.310Z,99.90
2022-08-23T01:52:46.744Z,99.90
2022-08-23T01:55:51.567Z,99.90
2022-08-23T01:58:54.749Z,99.90
2022-08-23T02:01:57.989Z,99.90
2022-08-23T02:05:01.150Z,99.90
2022-08-23T02:08:18.529Z,99.90
2022-08-23T02:11:25.399Z,99.90
2022-08-23T02:14:28.468Z,99.90
2022-08-23T02:17:31.646Z,99.90
2022-08-23T02:20:34.863Z,99.90
2022-08-23T02:23:39.319Z,99.90
2022-08-23T02:26:48.213Z,99.90
2022-08-23T02:29:59.745Z,99.90
2022-08-23T02:33:06.589Z,99.90
2022-08-23T02:36:10.114Z,99.90
2022-08-23T02:39:15.090Z,99.90
2022-08-23T02:42:19.600Z,99.90
2022-08-23T02:45:22.771Z,99.90
2022-08-23T02:48:25.954Z,99.90
2022-08-23T02:51:29.127Z,99.90
2022-08-23T02:54:32.266Z,99.90
2022-08-23T02:57:37.085Z,99.90
2022-08-23T03:00:40.254Z,99.90
2022-08-23T03:03:43.403Z,99.90
2022-08-23T03:06:46.556Z,99.90
2022-08-23T03:09:49.688Z,99.90
2022-08-23T03:12:54.186Z,99.90
2022-08-23T03:15:57.374Z,99.90
2022-08-23T03:19:02.308Z,99.90
2022-08-23T03:22:05.571Z,99.90
2022-08-23T03:25:09.311Z,99.90
2022-08-23T03:28:13.853Z,99.90
2022-08-23T03:31:17.580Z,99.90
2022-08-23T03:34:20.692Z,99.90
2022-08-23T03:37:23.971Z,99.90
2022-08-23T03:40:27.371Z,99.90
2022-08-23T03:43:32.140Z,99.90
2022-08-23T03:46:35.325Z,99.90
2022-08-23T03:49:38.449Z,99.90
2022-08-23T03:52:41.575Z,99.90
2022-08-23T03:55:45.165Z,99.90
2022-08-23T03:58:50.187Z,99.90
2022-08-23T04:01:53.297Z,99.90
2022-08-23T04:04:58.067Z,99.90
2022-08-23T04:08:02.522Z,99.90
2022-08-23T04:11:06.808Z,99.90
2022-08-23T04:14:13.258Z,99.90
2022-08-23T04:17:17.860Z,99.90
2022-08-23T04:20:21.134Z,99.90
2022-08-23T04:23:24.900Z,99.90
2022-08-23T04:26:30.259Z,99.90
2022-08-23T04:29:35.190Z,99.90
2022-08-23T04:32:38.340Z,99.90
2022-08-23T04:35:42.412Z,99.90
2022-08-23T04:38:45.588Z,99.90
2022-08-23T04:42:05.777Z,99.90
2022-08-23T04:45:11.723Z,99.90
2022-08-23T04:48:14.853Z,99.90
2022-08-23T04:51:18.455Z,99.90
2022-08-23T04:54:22.776Z,99.90
2022-08-23T04:57:26.609Z,99.90
2022-08-23T05:00:31.137Z,99.90
2022-08-23T05:03:34.434Z,99.90
2022-08-23T05:06:37.901Z,99.90
2022-08-23T05:09:41.055Z,99.90
2022-08-23T05:12:44.242Z,99.90
2022-08-23T05:15:51.747Z,99.90
2022-08-23T05:18:54.879Z,99.90
2022-08-23T05:21:57.997Z,99.90
2022-08-23T05:25:01.099Z,99.90
2022-08-23T05:28:04.652Z,99.90
2022-08-23T05:31:13.227Z,99.90
2022-08-23T05:34:16.432Z,99.90
2022-08-23T05:37:25.655Z,99.90
2022-08-23T05:40:29.407Z,99.90
2022-08-23T05:43:33.440Z,99.90
2022-08-23T05:46:38.958Z,99.90
2022-08-23T05:49:42.581Z,99.90
2022-08-23T05:52:50.341Z,99.90
2022-08-23T05:55:54.144Z,99.90
2022-08-23T05:58:59.933Z,99.90
2022-08-23T06:02:06.146Z,99.90
2022-08-23T06:05:10.282Z,99.90
2022-08-23T06:08:13.418Z,99.90
2022-08-23T06:11:20.188Z,99.90
2022-08-23T06:14:23.722Z,99.90
2022-08-23T06:17:28.250Z,99.90
2022-08-23T06:20:31.443Z,99.90
2022-08-23T06:23:34.958Z,99.90
2022-08-23T06:26:39.828Z,99.90
2022-08-23T06:29:45.845Z,99.90
2022-08-23T06:32:51.703Z,99.90
2022-08-23T06:36:04.659Z,99.90
2022-08-23T06:39:09.335Z,99.90
2022-08-23T06:42:37.680Z,99.90
2022-08-23T06:45:37.702Z,99.90
2022-08-23T06:48:44.435Z,99.90
2022-08-23T06:51:51.255Z,99.90
2022-08-23T06:54:55.734Z,99.90
2022-08-23T06:58:01.520Z,99.90
2022-08-23T07:01:28.838Z,99.90
2022-08-23T07:04:40.119Z,99.90
2022-08-23T07:07:44.453Z,99.90
2022-08-23T07:10:47.889Z,99.90
2022-08-23T07:13:52.898Z,99.90
2022-08-23T07:16:58.241Z,99.90
2022-08-23T07:20:03.085Z,99.90
2022-08-23T07:23:06.215Z,99.90
2022-08-23T07:26:12.645Z,99.90
2022-08-23T07:29:17.579Z,99.90
2022-08-23T07:32:20.809Z,99.90
2022-08-23T07:35:25.302Z,99.90
2022-08-23T07:38:30.534Z,99.90
2022-08-23T07:41:35.790Z,99.90
2022-08-23T07:44:38.947Z,99.90
2022-08-23T07:47:46.823Z,99.90
2022-08-23T07:50:58.058Z,99.90
2022-08-23T07:54:03.091Z,99.90
2022-08-23T07:57:06.232Z,99.90
2022-08-23T08:00:10.321Z,99.90
2022-08-23T08:03:14.618Z,99.90
2022-08-23T08:06:21.596Z,99.90
2022-08-23T08:09:24.796Z,99.90
2022-08-23T08:12:29.443Z,99.90
2022-08-23T08:15:32.854Z,99.90
2022-08-23T08:18:36.093Z,99.90
2022-08-23T08:21:41.880Z,99.90
2022-08-23T08:24:45.702Z,97.80
2022-08-23T08:27:48.795Z,88.50
2022-08-23T08:30:52.566Z,77.10
2022-08-23T08:33:55.969Z,74.80
2022-08-23T08:37:00.422Z,77.80
2022-08-23T08:40:04.585Z,82.00
2022-08-23T08:43:22.726Z,86.90
2022-08-23T08:46:33.364Z,90.50
2022-08-23T08:49:41.608Z,92.20
2022-08-23T08:52:50.129Z,93.40
2022-08-23T08:55:58.849Z,93.90
2022-08-23T08:59:06.554Z,94.90
2022-08-23T09:02:31.932Z,95.10
2022-08-23T09:05:40.750Z,95.30
2022-08-23T09:09:02.204Z,95.80
2022-08-23T09:12:16.169Z,95.60
2022-08-23T09:15:30.129Z,95.60
2022-08-23T09:18:36.660Z,97.10
2022-08-23T09:21:45.608Z,96.60
2022-08-23T09:24:50.076Z,96.60
2022-08-23T09:27:53.207Z,96.30
2022-08-23T09:30:59.607Z,96.20
2022-08-23T09:34:02.875Z,96.30
2022-08-23T09:37:15.020Z,96.60
2022-08-23T09:40:25.209Z,95.20
2022-08-23T09:43:31.496Z,94.00
2022-08-23T09:46:39.139Z,93.20
2022-08-23T09:49:43.628Z,92.10
2022-08-23T09:52:50.335Z,92.30
2022-08-23T09:55:58.030Z,88.90
2022-08-23T09:59:01.401Z,88.60
2022-08-23T10:02:06.416Z,87.40
2022-08-23T10:05:21.048Z,86.00
2022-08-23T10:08:28.471Z,84.00
2022-08-23T10:11:36.848Z,81.20
2022-08-23T10:14:40.019Z,81.30
2022-08-23T10:17:54.296Z,79.00
2022-08-23T10:21:03.059Z,79.80
2022-08-23T10:24:16.570Z,82.70
2022-08-23T10:27:50.577Z,84.90
2022-08-23T10:31:02.447Z,85.20
2022-08-23T10:34:21.030Z,85.30
2022-08-23T10:37:34.923Z,87.70
2022-08-23T10:40:45.359Z,88.90
2022-08-23T10:43:58.932Z,90.90
2022-08-23T10:47:20.711Z,91.90
2022-08-23T10:50:24.187Z,92.60
2022-08-23T10:53:36.067Z,92.90
2022-08-23T10:56:44.792Z,93.90
2022-08-23T10:59:56.035Z,94.50
2022-08-23T11:03:11.402Z,94.60
2022-08-23T11:06:44.779Z,95.10
2022-08-23T11:10:00.315Z,95.50
2022-08-23T11:13:09.511Z,96.30
2022-08-23T11:16:25.327Z,96.00
2022-08-23T11:19:48.593Z,96.20
2022-08-23T11:23:14.360Z,93.70
2022-08-23T11:27:06.355Z,92.20
2022-08-23T11:30:47.115Z,91.40
2022-08-23T11:34:01.201Z,90.50
2022-08-23T11:37:28.687Z,91.10
2022-08-23T11:41:06.607Z,90.40
2022-08-23T11:44:28.962Z,90.20
2022-08-23T11:47:42.665Z,90.00
2022-08-23T11:51:23.374Z,89.70
2022-08-23T11:54:40.800Z,89.40
2022-08-23T11:58:05.702Z,90.20
2022-08-23T12:01:11.708Z,90.10
2022-08-23T12:04:34.363Z,88.90
2022-08-23T12:07:54.284Z,89.70
2022-08-23T12:11:16.379Z,88.60
2022-08-23T12:14:38.188Z,88.70
2022-08-23T12:18:13.284Z,88.70
2022-08-23T12:21:22.283Z,88.90
2022-08-23T12:24:32.636Z,89.70
2022-08-23T12:27:40.044Z,88.00
2022-08-23T12:30:56.306Z,87.90
2022-08-23T12:34:13.262Z,87.30
2022-08-23T12:37:30.166Z,87.70
2022-08-23T12:40:39.851Z,87.30
2022-08-23T12:44:01.628Z,87.40
2022-08-23T12:47:14.245Z,87.40
2022-08-23T12:50:32.584Z,87.70
2022-08-23T12:53:44.510Z,88.00
2022-08-23T12:56:51.804Z,88.00
2022-08-23T13:00:16.321Z,88.30
2022-08-23T13:03:24.031Z,88.00
2022-08-23T13:06:32.150Z,88.20
2022-08-23T13:09:38.968Z,88.20
2022-08-23T13:12:44.039Z,88.30
2022-08-23T13:15:53.140Z,89.40
2022-08-23T13:18:57.498Z,90.40
2022-08-23T13:22:15.019Z,89.40
2022-08-23T13:25:31.328Z,89.30
2022-08-23T13:28:36.562Z,89.50
2022-08-23T13:32:04.242Z,88.70
2022-08-23T13:35:32.263Z,89.00
2022-08-23T13:38:37.461Z,86.70
2022-08-23T13:41:44.509Z,85.80
2022-08-23T13:44:49.041Z,85.40
2022-08-23T13:47:56.479Z,83.80
2022-08-23T13:51:28.879Z,84.60
2022-08-23T13:54:33.720Z,83.60
2022-08-23T13:57:41.193Z,81.90
2022-08-23T14:00:55.616Z,81.90
2022-08-23T14:03:59.094Z,81.70
2022-08-23T14:07:02.280Z,81.60
2022-08-23T14:10:06.465Z,80.80
2022-08-23T14:13:11.026Z,79.40
2022-08-23T14:16:35.309Z,81.00
2022-08-23T14:23:12.259Z,81.30
2022-08-23T14:26:19.379Z,80.70
2022-08-23T14:29:23.573Z,80.30
2022-08-23T14:32:28.689Z,81.50
2022-08-23T14:35:32.405Z,81.90
2022-08-23T14:38:36.039Z,82.80
2022-08-23T14:41:39.258Z,82.90
2022-08-23T14:44:42.448Z,82.30
2022-08-23T14:47:47.087Z,83.30
2022-08-23T14:50:50.631Z,84.10
2022-08-23T14:53:54.361Z,83.70
2022-08-23T14:56:58.148Z,84.60
2022-08-23T15:00:01.411Z,84.70
2022-08-23T15:03:10.215Z,85.70
2022-08-23T15:06:14.935Z,84.70
2022-08-23T15:09:18.068Z,85.10
2022-08-23T15:15:45.376Z,85.10
2022-08-23T15:18:52.007Z,85.10
2022-08-23T15:21:55.110Z,84.70
2022-08-23T15:24:58.288Z,85.10
2022-08-23T15:28:02.136Z,85.10
2022-08-23T15:31:05.750Z,85.30
2022-08-23T15:34:12.789Z,84.20
2022-08-23T15:37:16.175Z,83.30
2022-08-23T15:40:20.763Z,84.20
2022-08-23T15:43:33.908Z,83.70
2022-08-23T15:46:39.418Z,83.30
2022-08-23T15:49:44.057Z,83.80
2022-08-23T15:52:47.232Z,83.90
2022-08-23T15:55:51.289Z,83.30
2022-08-23T15:58:55.786Z,83.10
2022-08-23T16:01:58.961Z,83.30
2022-08-23T16:05:03.990Z,83.60
2022-08-23T16:08:09.591Z,83.80
2022-08-23T16:11:13.186Z,83.10
2022-08-23T16:14:16.504Z,83.00
2022-08-23T16:17:20.623Z,83.70
2022-08-23T16:20:25.496Z,83.80
2022-08-23T16:23:29.119Z,84.10
2022-08-23T16:26:35.647Z,84.10
2022-08-23T16:29:40.968Z,84.60
2022-08-23T16:32:44.197Z,83.90
2022-08-23T16:35:48.686Z,83.10
2022-08-23T16:38:54.047Z,83.30
2022-08-23T16:41:57.665Z,84.30
2022-08-23T16:45:00.856Z,85.00
2022-08-23T16:48:04.305Z,85.40
2022-08-23T16:51:09.033Z,85.10
2022-08-23T16:54:12.470Z,85.20
2022-08-23T16:57:16.461Z,85.80
2022-08-23T17:00:19.693Z,85.80
2022-08-23T17:03:23.521Z,85.50
2022-08-23T17:06:28.353Z,86.30
2022-08-23T17:09:31.516Z,85.80
2022-08-23T17:12:36.522Z,85.70
2022-08-23T17:15:39.770Z,85.90
2022-08-23T17:18:42.977Z,86.10
2022-08-23T17:21:47.483Z,86.50
2022-08-23T17:24:53.242Z,86.70
2022-08-23T17:27:58.222Z,86.20
2022-08-23T17:31:01.553Z,86.80
2022-08-23T17:34:04.959Z,87.40
2022-08-23T17:37:18.098Z,87.70
2022-08-23T17:40:25.565Z,87.60
2022-08-23T17:43:29.302Z,87.90
2022-08-23T17:46:34.653Z,88.20
2022-08-23T17:49:37.853Z,88.60
2022-08-23T17:52:42.524Z,88.70
2022-08-23T17:55:46.020Z,87.70
2022-08-23T17:58:49.479Z,88.70
2022-08-23T18:01:52.691Z,89.20
2022-08-23T18:04:55.971Z,88.40
2022-08-23T18:08:01.176Z,89.20
2022-08-23T18:11:04.409Z,89.10
2022-08-23T18:14:07.926Z,89.10
2022-08-23T18:17:11.154Z,89.30
2022-08-23T18:20:15.388Z,89.40
2022-08-23T18:23:20.035Z,88.90
2022-08-23T18:26:40.917Z,88.60
2022-08-23T18:29:47.395Z,88.80
2022-08-23T18:32:55.491Z,88.40
2022-08-23T18:35:58.708Z,88.30
2022-08-23T18:39:03.542Z,88.30
2022-08-23T18:42:09.486Z,89.00
2022-08-23T18:45:14.240Z,89.40
2022-08-23T18:48:18.320Z,89.90
2022-08-23T18:51:22.456Z,90.20
2022-08-23T18:54:29.807Z,90.40
2022-08-23T18:57:36.734Z,90.70
2022-08-23T19:00:40.543Z,90.90
2022-08-23T19:03:44.017Z,91.00
2022-08-23T19:06:47.555Z,91.10
2022-08-23T19:09:52.450Z,91.20
2022-08-23T19:12:55.968Z,91.20
2022-08-23T19:15:59.493Z,91.30
2022-08-23T19:19:03.133Z,91.70
2022-08-23T19:22:06.697Z,92.10
2022-08-23T19:25:12.714Z,92.30
2022-08-23T19:28:17.705Z,92.50
2022-08-23T19:31:21.246Z,92.70
2022-08-23T19:34:25.084Z,92.80
2022-08-23T19:37:28.796Z,93.30
2022-08-23T19:40:34.669Z,93.50
2022-08-23T19:43:39.312Z,93.80
2022-08-23T19:46:43.015Z,94.10
2022-08-23T19:49:46.621Z,94.30
2022-08-23T19:52:50.091Z,94.60
2022-08-23T19:55:55.133Z,94.70
2022-08-23T19:58:58.617Z,94.80
2022-08-23T20:02:03.247Z,95.50
2022-08-23T20:05:08.714Z,95.70
2022-08-23T20:08:12.233Z,96.20
2022-08-23T20:11:17.002Z,96.30
2022-08-23T20:14:21.571Z,96.40
2022-08-23T20:17:25.030Z,96.70
2022-08-23T20:20:28.876Z,96.90
2022-08-23T20:23:50.111Z,97.00
2022-08-23T20:26:55.158Z,97.30
2022-08-23T20:29:59.433Z,97.60
2022-08-23T20:33:03.709Z,97.70
2022-08-23T20:36:07.422Z,98.10
2022-08-23T20:39:10.920Z,98.30
2022-08-23T20:42:15.879Z,98.50
2022-08-23T20:45:19.466Z,98.80
2022-08-23T20:48:23.344Z,98.90
2022-08-23T20:51:27.550Z,99.20
2022-08-23T20:54:30.709Z,99.50
2022-08-23T20:57:37.322Z,99.70
2022-08-23T21:00:41.924Z,99.80
2022-08-23T21:03:45.554Z,99.90
2022-08-23T21:06:51.448Z,99.90
2022-08-23T21:09:54.630Z,99.90
2022-08-23T21:12:59.312Z,99.90
2022-08-23T21:16:02.873Z,99.90
2022-08-23T21:19:06.191Z,99.90
2022-08-23T21:22:09.998Z,99.90
2022-08-23T21:25:13.332Z,99.90
2022-08-23T21:28:18.546Z,99.90
2022-08-23T21:31:24.420Z,99.90
2022-08-23T21:34:28.012Z,99.90
2022-08-23T21:37:31.807Z,99.90
2022-08-23T21:40:35.581Z,99.90
2022-08-23T21:43:41.222Z,99.90
2022-08-23T21:46:45.798Z,99.90
2022-08-23T21:49:49.194Z,99.90
2022-08-23T21:52:56.295Z,99.90
2022-08-23T21:56:07.735Z,99.90
2022-08-23T21:59:14.378Z,99.90
2022-08-23T22:02:18.091Z,99.90
2022-08-23T22:05:22.383Z,99.90
2022-08-23T22:08:26.026Z,99.90
2022-08-23T22:11:29.514Z,99.90
2022-08-23T22:14:34.432Z,99.90
2022-08-23T22:17:38.601Z,99.90
2022-08-23T22:20:41.730Z,99.90
2022-08-23T22:23:44.962Z,99.90
2022-08-23T22:26:48.844Z,99.90
2022-08-23T22:29:53.759Z,99.90
2022-08-23T22:32:57.291Z,99.90
2022-08-23T22:36:03.569Z,99.90
2022-08-23T22:39:07.477Z,99.90
2022-08-23T22:42:11.311Z,99.90
2022-08-23T22:45:16.021Z,99.90
2022-08-23T22:48:19.205Z,99.90
2022-08-23T22:51:24.648Z,99.90
2022-08-23T22:54:27.781Z,99.90
2022-08-23T22:57:30.906Z,99.90
2022-08-23T23:00:36.533Z,99.90
2022-08-23T23:03:40.476Z,99.90
2022-08-23T23:06:44.661Z,99.90
2022-08-23T23:09:47.777Z,99.90
2022-08-23T23:12:50.871Z,99.90
2022-08-23T23:15:55.570Z,99.90
2022-08-23T23:19:22.227Z,99.90
2022-08-23T23:22:25.328Z,99.90
2022-08-23T23:25:28.416Z,99.90
2022-08-23T23:28:34.841Z,99.90
2022-08-23T23:31:40.466Z,99.90
2022-08-23T23:34:43.620Z,99.90
2022-08-23T23:37:49.604Z,99.90
2022-08-23T23:40:53.075Z,99.90
2022-08-23T23:43:56.251Z,99.90
2022-08-23T23:47:01.361Z,99.90
2022-08-23T23:50:04.865Z,99.90
2022-08-23T23:53:07.996Z,99.90
2022-08-23T23:56:14.055Z,99.90
2022-08-23T23:59:17.183Z,99.90
