createdAt,value
2019-05-13T00:00:25.537Z,11.80
2019-05-13T00:02:55.273Z,11.80
2019-05-13T00:05:25.131Z,11.80
2019-05-13T00:07:54.737Z,11.70
2019-05-13T00:10:24.587Z,11.70
2019-05-13T00:12:54.252Z,11.70
2019-05-13T00:15:24.379Z,11.70
2019-05-13T00:17:54.471Z,11.70
2019-05-13T00:20:24.235Z,11.70
2019-05-13T00:23:23.523Z,11.60
2019-05-13T00:31:35.957Z,11.60
2019-05-13T00:34:05.770Z,11.60
2019-05-13T00:36:36.738Z,11.50
2019-05-13T00:39:08.818Z,11.50
2019-05-13T00:41:38.439Z,11.50
2019-05-13T00:44:08.114Z,11.50
2019-05-13T00:46:37.778Z,11.40
2019-05-13T00:49:07.849Z,11.40
2019-05-13T00:51:37.529Z,11.40
2019-05-13T00:54:07.119Z,11.40
2019-05-13T00:56:36.729Z,11.30
2019-05-13T00:59:06.418Z,11.30
2019-05-13T01:01:36.121Z,11.30
2019-05-13T01:04:05.785Z,11.30
2019-05-13T01:06:37.499Z,11.20
2019-05-13T01:09:08.223Z,11.20
2019-05-13T01:11:37.836Z,11.20
2019-05-13T01:14:07.445Z,11.10
2019-05-13T01:16:37.351Z,11.10
2019-05-13T01:19:07.213Z,11.10
2019-05-13T01:21:36.814Z,11.00
2019-05-13T01:24:06.506Z,11.00
2019-05-13T01:26:36.351Z,10.90
2019-05-13T01:29:06.191Z,10.90
2019-05-13T01:31:36.806Z,10.90
2019-05-13T01:34:06.651Z,10.80
2019-05-13T01:36:36.998Z,10.80
2019-05-13T01:39:07.428Z,10.80
2019-05-13T01:41:38.571Z,10.80
2019-05-13T01:44:08.256Z,10.70
2019-05-13T01:46:37.844Z,10.70
2019-05-13T01:49:07.452Z,10.60
2019-05-13T01:51:37.294Z,10.60
2019-05-13T01:54:06.916Z,10.50
2019-05-13T01:56:36.507Z,10.50
2019-05-13T01:59:06.119Z,10.50
2019-05-13T02:01:36.017Z,10.50
2019-05-13T02:04:06.291Z,10.50
2019-05-13T02:06:35.874Z,10.40
2019-05-13T02:09:07.668Z,10.40
2019-05-13T02:11:37.252Z,10.40
2019-05-13T02:14:06.853Z,10.30
2019-05-13T02:16:36.448Z,10.40
2019-05-13T02:19:07.260Z,10.30
2019-05-13T02:21:36.939Z,10.30
2019-05-13T02:24:07.103Z,10.30
2019-05-13T02:26:36.701Z,10.30
2019-05-13T02:29:06.313Z,10.30
2019-05-13T02:31:46.048Z,10.30
2019-05-13T02:34:07.321Z,10.20
2019-05-13T02:36:36.990Z,10.20
2019-05-13T02:39:08.304Z,10.20
2019-05-13T02:41:38.046Z,10.20
2019-05-13T02:44:07.642Z,10.20
2019-05-13T02:46:37.303Z,10.20
2019-05-13T02:49:07.159Z,10.20
2019-05-13T02:51:36.766Z,10.10
2019-05-13T02:54:06.438Z,10.10
2019-05-13T02:56:36.493Z,10.10
2019-05-13T02:59:06.158Z,10.10
2019-05-13T03:01:35.772Z,10.10
2019-05-13T03:04:05.504Z,10.10
2019-05-13T03:06:35.166Z,10.00
2019-05-13T03:09:07.207Z,10.00
2019-05-13T03:11:36.795Z,10.00
2019-05-13T03:14:06.718Z,10.00
2019-05-13T03:16:42.798Z,10.00
2019-05-13T03:19:13.518Z,9.90
2019-05-13T03:21:43.221Z,9.90
2019-05-13T03:24:13.530Z,9.90
2019-05-13T03:26:43.720Z,9.90
2019-05-13T03:29:13.443Z,9.80
2019-05-13T03:31:46.540Z,9.80
2019-05-13T03:34:16.293Z,9.80
2019-05-13T03:36:46.988Z,9.80
2019-05-13T03:39:16.975Z,9.80
2019-05-13T03:41:52.799Z,9.80
2019-05-13T03:44:24.616Z,9.70
2019-05-13T03:46:58.094Z,9.70
2019-05-13T03:49:32.809Z,9.70
2019-05-13T03:52:03.253Z,9.70
2019-05-13T03:54:34.210Z,9.70
2019-05-13T03:57:04.195Z,9.70
2019-05-13T03:59:34.273Z,9.60
2019-05-13T04:02:04.498Z,9.70
2019-05-13T04:04:35.082Z,9.60
2019-05-13T04:07:04.677Z,9.60
2019-05-13T04:09:36.651Z,9.60
2019-05-13T04:12:06.518Z,9.60
2019-05-13T04:14:36.174Z,9.60
2019-05-13T04:17:07.978Z,9.60
2019-05-13T04:19:37.632Z,9.60
2019-05-13T04:22:07.961Z,9.60
2019-05-13T04:24:38.318Z,9.60
2019-05-13T04:27:07.909Z,9.60
2019-05-13T04:29:37.651Z,9.60
2019-05-13T04:32:07.281Z,9.60
2019-05-13T04:34:37.240Z,9.60
2019-05-13T04:37:06.913Z,9.60
2019-05-13T04:39:47.616Z,9.60
2019-05-13T04:42:08.168Z,9.60
2019-05-13T04:44:37.754Z,9.60
2019-05-13T04:47:07.425Z,9.60
2019-05-13T04:49:38.295Z,9.60
2019-05-13T04:52:13.077Z,9.60
2019-05-13T04:54:43.606Z,9.70
2019-05-13T04:57:12.789Z,9.70
2019-05-13T04:59:44.553Z,9.70
2019-05-13T05:02:40.099Z,9.70
2019-05-13T05:05:15.644Z,9.80
2019-05-13T05:08:07.361Z,9.80
2019-05-13T05:11:04.109Z,9.80
2019-05-13T05:14:02.763Z,9.90
2019-05-13T05:16:52.377Z,9.90
2019-05-13T05:20:03.873Z,9.90
2019-05-13T05:23:03.145Z,10.00
2019-05-13T05:25:58.477Z,10.10
2019-05-13T05:29:11.462Z,10.10
2019-05-13T05:32:21.473Z,10.20
2019-05-13T05:35:38.565Z,10.30
2019-05-13T05:38:46.431Z,10.40
2019-05-13T05:41:21.358Z,10.50
2019-05-13T05:43:56.307Z,10.50
2019-05-13T05:46:32.409Z,10.60
2019-05-13T05:49:06.715Z,10.70
2019-05-13T05:51:41.890Z,10.80
2019-05-13T05:54:14.746Z,10.80
2019-05-13T05:56:47.649Z,10.90
2019-05-13T05:59:21.748Z,11.00
2019-05-13T06:01:55.818Z,11.10
2019-05-13T06:04:27.372Z,11.20
2019-05-13T06:06:58.462Z,11.30
2019-05-13T06:09:28.499Z,11.40
2019-05-13T06:11:58.610Z,11.50
2019-05-13T06:14:28.827Z,11.60
2019-05-13T06:16:58.817Z,11.70
2019-05-13T06:19:28.927Z,11.80
2019-05-13T06:22:01.904Z,11.90
2019-05-13T06:24:31.388Z,12.00
2019-05-13T06:27:01.995Z,12.00
2019-05-13T06:29:32.045Z,12.10
2019-05-13T06:32:18.230Z,12.20
2019-05-13T06:34:34.855Z,12.30
2019-05-13T06:37:04.524Z,12.30
2019-05-13T06:39:34.271Z,12.40
2019-05-13T06:42:04.006Z,12.50
2019-05-13T06:44:33.616Z,12.50
2019-05-13T06:47:03.252Z,12.60
2019-05-13T06:49:32.851Z,12.60
2019-05-13T06:52:02.479Z,12.70
2019-05-13T06:54:33.267Z,12.80
2019-05-13T06:57:04.913Z,12.80
2019-05-13T06:59:34.380Z,12.90
2019-05-13T07:02:05.199Z,13.00
2019-05-13T07:04:34.758Z,13.10
2019-05-13T07:07:14.093Z,13.10
2019-05-13T07:09:36.655Z,13.20
2019-05-13T07:12:06.311Z,13.20
2019-05-13T07:14:36.183Z,13.30
2019-05-13T07:17:05.773Z,13.40
2019-05-13T07:19:36.303Z,13.40
2019-05-13T07:22:05.918Z,13.50
2019-05-13T07:24:35.529Z,13.50
2019-05-13T07:27:05.126Z,13.60
2019-05-13T07:29:34.833Z,13.60
2019-05-13T07:32:04.524Z,13.70
2019-05-13T07:34:34.219Z,13.80
2019-05-13T07:37:04.393Z,13.80
2019-05-13T07:39:34.231Z,13.90
2019-05-13T07:42:05.795Z,14.00
2019-05-13T07:44:35.197Z,14.10
2019-05-13T07:47:04.857Z,14.10
2019-05-13T07:49:34.544Z,14.20
2019-05-13T07:52:04.227Z,14.40
2019-05-13T07:54:33.903Z,14.40
2019-05-13T07:57:03.569Z,14.50
2019-05-13T07:59:33.173Z,14.60
2019-05-13T08:02:02.851Z,14.70
2019-05-13T08:04:33.390Z,14.80
2019-05-13T08:07:03.479Z,14.80
2019-05-13T08:09:33.073Z,14.80
2019-05-13T08:12:09.887Z,14.80
2019-05-13T08:14:34.229Z,14.80
2019-05-13T08:17:03.826Z,14.90
2019-05-13T08:19:33.994Z,14.80
2019-05-13T08:22:03.610Z,14.90
2019-05-13T08:24:33.472Z,14.90
2019-05-13T08:27:03.866Z,14.90
2019-05-13T08:29:33.957Z,14.90
2019-05-13T08:32:05.274Z,15.00
2019-05-13T08:34:35.211Z,15.00
2019-05-13T08:37:04.791Z,15.10
2019-05-13T08:39:38.422Z,15.10
2019-05-13T08:42:15.152Z,15.10
2019-05-13T08:44:37.776Z,15.20
2019-05-13T08:47:07.411Z,15.20
2019-05-13T08:49:37.447Z,15.30
2019-05-13T08:52:07.197Z,15.30
2019-05-13T08:54:36.802Z,15.40
2019-05-13T08:57:06.491Z,15.40
2019-05-13T08:59:36.101Z,15.40
2019-05-13T09:02:05.803Z,15.50
2019-05-13T09:04:35.398Z,15.60
2019-05-13T09:07:05.422Z,15.60
2019-05-13T09:09:36.385Z,15.60
2019-05-13T09:12:06.369Z,15.70
2019-05-13T09:14:35.980Z,15.70
2019-05-13T09:17:05.657Z,15.80
2019-05-13T09:19:35.266Z,15.80
2019-05-13T09:22:04.901Z,15.80
2019-05-13T09:24:37.722Z,15.90
2019-05-13T09:27:05.911Z,16.00
2019-05-13T09:29:35.507Z,16.00
2019-05-13T09:32:05.172Z,16.10
2019-05-13T09:34:34.793Z,16.10
2019-05-13T09:37:04.454Z,16.20
2019-05-13T09:39:34.057Z,16.20
2019-05-13T09:42:04.016Z,16.30
2019-05-13T09:44:33.891Z,16.30
2019-05-13T09:47:03.491Z,16.40
2019-05-13T09:49:33.406Z,16.50
2019-05-13T09:52:03.007Z,16.50
2019-05-13T09:54:33.322Z,16.60
2019-05-13T09:57:03.020Z,16.60
2019-05-13T09:59:32.651Z,16.70
2019-05-13T10:02:03.308Z,16.80
2019-05-13T10:04:33.037Z,16.90
2019-05-13T10:07:02.875Z,17.00
2019-05-13T10:09:33.093Z,17.00
2019-05-13T10:12:03.574Z,17.00
2019-05-13T10:14:33.679Z,17.00
2019-05-13T10:17:06.430Z,17.00
2019-05-13T10:19:35.069Z,17.00
2019-05-13T10:22:04.854Z,17.00
2019-05-13T10:24:35.324Z,17.00
2019-05-13T10:27:05.171Z,17.00
2019-05-13T10:29:35.281Z,17.00
2019-05-13T10:32:04.961Z,17.00
2019-05-13T10:34:35.095Z,17.10
2019-05-13T10:37:05.626Z,17.20
2019-05-13T10:39:35.280Z,17.30
2019-05-13T10:42:05.032Z,17.40
2019-05-13T10:44:34.658Z,17.50
2019-05-13T10:47:04.297Z,17.60
2019-05-13T10:49:33.978Z,17.80
2019-05-13T10:52:03.582Z,17.90
2019-05-13T10:54:33.201Z,18.00
2019-05-13T10:57:03.860Z,18.10
2019-05-13T10:59:34.026Z,18.20
2019-05-13T11:02:03.642Z,18.30
2019-05-13T11:04:33.235Z,18.50
2019-05-13T11:07:03.353Z,18.50
2019-05-13T11:09:33.049Z,18.60
2019-05-13T11:12:03.645Z,18.70
2019-05-13T11:14:33.238Z,18.80
2019-05-13T11:17:02.906Z,18.90
2019-05-13T11:19:36.633Z,19.10
2019-05-13T11:22:04.109Z,19.20
2019-05-13T11:24:34.179Z,19.30
2019-05-13T11:27:06.625Z,19.30
2019-05-13T11:29:36.106Z,19.40
2019-05-13T11:32:05.987Z,19.50
2019-05-13T11:34:35.598Z,19.50
2019-05-13T11:37:05.229Z,19.50
2019-05-13T11:39:34.819Z,19.40
2019-05-13T11:42:04.549Z,19.40
2019-05-13T11:44:34.164Z,19.40
2019-05-13T11:47:03.770Z,19.30
2019-05-13T11:49:33.369Z,19.20
2019-05-13T11:52:03.294Z,19.10
2019-05-13T11:54:32.949Z,19.00
2019-05-13T11:57:06.224Z,18.90
2019-05-13T11:59:34.052Z,18.80
2019-05-13T12:02:04.840Z,18.70
2019-05-13T12:04:35.618Z,18.60
2019-05-13T12:07:05.248Z,18.50
2019-05-13T12:09:34.922Z,18.50
2019-05-13T12:12:04.581Z,18.30
2019-05-13T12:14:48.445Z,18.30
2019-05-13T12:17:06.095Z,18.20
2019-05-13T12:19:35.745Z,18.10
2019-05-13T12:22:05.372Z,18.10
2019-05-13T12:24:35.004Z,18.00
2019-05-13T12:27:04.715Z,17.90
2019-05-13T12:29:34.300Z,17.90
2019-05-13T12:32:03.961Z,17.80
2019-05-13T12:34:40.365Z,17.70
2019-05-13T12:37:04.930Z,17.70
2019-05-13T12:39:34.794Z,17.70
2019-05-13T12:42:04.511Z,17.60
2019-05-13T12:44:34.568Z,17.60
2019-05-13T12:47:04.205Z,17.50
2019-05-13T12:49:36.560Z,17.50
2019-05-13T12:52:05.449Z,17.50
2019-05-13T12:54:35.047Z,17.40
2019-05-13T12:57:11.243Z,17.40
2019-05-13T12:59:36.084Z,17.40
2019-05-13T13:02:05.940Z,17.40
2019-05-13T13:04:35.601Z,17.40
2019-05-13T13:07:05.549Z,17.40
2019-05-13T13:09:35.409Z,17.40
2019-05-13T13:12:05.088Z,17.40
2019-05-13T13:14:43.969Z,17.30
2019-05-13T13:17:06.205Z,17.40
2019-05-13T13:19:36.099Z,17.30
2019-05-13T13:22:07.897Z,17.30
2019-05-13T13:24:37.417Z,17.40
2019-05-13T13:27:14.788Z,17.40
2019-05-13T13:29:38.629Z,17.40
2019-05-13T13:32:08.220Z,17.40
2019-05-13T13:34:37.946Z,17.50
2019-05-13T13:37:07.981Z,17.50
2019-05-13T13:39:37.787Z,17.50
2019-05-13T13:42:07.404Z,17.50
2019-05-13T13:44:37.810Z,17.60
2019-05-13T13:47:07.488Z,17.60
2019-05-13T13:49:37.078Z,17.60
2019-05-13T13:52:06.682Z,17.70
2019-05-13T13:54:36.671Z,17.70
2019-05-13T13:57:06.282Z,17.70
2019-05-13T13:59:36.335Z,17.70
2019-05-13T14:02:06.118Z,17.70
2019-05-13T14:04:36.012Z,17.80
2019-05-13T14:07:22.523Z,17.80
2019-05-13T14:09:37.329Z,17.80
2019-05-13T14:12:07.030Z,17.80
2019-05-13T14:14:36.766Z,17.80
2019-05-13T14:17:06.641Z,17.90
2019-05-13T14:19:36.262Z,17.90
2019-05-13T14:22:05.946Z,17.90
2019-05-13T14:24:36.286Z,17.90
2019-05-13T14:27:06.360Z,18.00
2019-05-13T14:29:48.328Z,18.00
2019-05-13T14:32:07.323Z,18.00
2019-05-13T14:34:37.018Z,18.10
2019-05-13T14:37:06.953Z,18.10
2019-05-13T14:39:36.597Z,18.10
2019-05-13T14:42:06.190Z,18.20
2019-05-13T14:44:35.820Z,18.20
2019-05-13T14:47:05.442Z,18.20
2019-05-13T14:49:35.057Z,18.20
2019-05-13T14:52:05.505Z,18.30
2019-05-13T14:54:35.112Z,18.40
2019-05-13T14:57:05.023Z,18.40
2019-05-13T14:59:35.928Z,18.40
2019-05-13T15:02:05.737Z,18.40
2019-05-13T15:04:35.345Z,18.50
2019-05-13T15:07:05.039Z,18.50
2019-05-13T15:09:34.720Z,18.60
2019-05-13T15:12:04.451Z,18.60
2019-05-13T15:14:34.377Z,18.70
2019-05-13T15:17:07.270Z,18.70
2019-05-13T15:19:35.420Z,18.70
2019-05-13T15:22:05.185Z,18.60
2019-05-13T15:24:34.810Z,18.60
2019-05-13T15:27:04.557Z,18.60
2019-05-13T15:29:34.173Z,18.70
2019-05-13T15:32:03.756Z,18.70
2019-05-13T15:34:33.418Z,18.80
2019-05-13T15:37:03.301Z,18.80
2019-05-13T15:39:32.918Z,18.80
2019-05-13T15:42:02.557Z,18.80
2019-05-13T15:44:32.802Z,18.90
2019-05-13T15:47:18.210Z,19.00
2019-05-13T15:49:33.899Z,19.00
2019-05-13T15:52:03.868Z,19.10
2019-05-13T15:54:33.491Z,19.20
2019-05-13T15:57:03.115Z,19.30
2019-05-13T15:59:32.707Z,19.40
2019-05-13T16:02:02.633Z,19.40
2019-05-13T16:04:32.824Z,19.50
2019-05-13T16:07:02.511Z,19.50
2019-05-13T16:09:32.210Z,19.50
2019-05-13T16:12:01.924Z,19.50
2019-05-13T16:14:31.825Z,19.40
2019-05-13T16:17:01.489Z,19.40
2019-05-13T16:19:32.680Z,19.40
2019-05-13T16:22:02.520Z,19.50
2019-05-13T16:24:32.348Z,19.40
2019-05-13T16:27:02.729Z,19.50
2019-05-13T16:29:32.420Z,19.50
2019-05-13T16:32:02.324Z,19.50
2019-05-13T16:34:32.120Z,19.50
2019-05-13T16:37:02.668Z,19.60
2019-05-13T16:39:32.503Z,19.60
2019-05-13T16:42:02.094Z,19.60
2019-05-13T16:44:31.981Z,19.60
2019-05-13T16:47:02.250Z,19.60
2019-05-13T16:49:32.066Z,19.60
2019-05-13T16:52:02.515Z,19.60
2019-05-13T16:54:33.108Z,19.60
2019-05-13T16:57:02.807Z,19.60
2019-05-13T16:59:32.422Z,19.60
2019-05-13T17:02:02.120Z,19.70
2019-05-13T17:04:32.366Z,19.80
2019-05-13T17:07:02.042Z,19.80
2019-05-13T17:09:32.330Z,19.80
2019-05-13T17:12:02.208Z,19.90
2019-05-13T17:14:32.359Z,19.90
2019-05-13T17:17:02.345Z,19.90
2019-05-13T17:19:32.007Z,19.90
2019-05-13T17:22:02.530Z,19.90
2019-05-13T17:24:32.334Z,19.90
2019-05-13T17:27:02.729Z,20.00
2019-05-13T17:29:32.484Z,20.00
2019-05-13T17:32:02.611Z,20.00
2019-05-13T17:34:32.254Z,20.00
2019-05-13T17:37:02.885Z,19.90
2019-05-13T17:39:32.672Z,19.90
2019-05-13T17:42:02.374Z,19.90
2019-05-13T17:44:32.185Z,19.80
2019-05-13T17:47:02.180Z,19.80
2019-05-13T17:49:32.142Z,19.80
2019-05-13T17:52:02.459Z,19.90
2019-05-13T17:54:32.410Z,19.90
2019-05-13T17:57:02.157Z,20.00
2019-05-13T17:59:31.856Z,20.00
2019-05-13T18:02:02.695Z,20.10
2019-05-13T18:04:33.891Z,20.10
2019-05-13T18:07:03.585Z,20.10
2019-05-13T18:09:36.009Z,20.20
2019-05-13T18:12:06.659Z,20.20
2019-05-13T18:14:38.234Z,20.30
2019-05-13T18:17:07.865Z,20.30
2019-05-13T18:19:37.515Z,20.30
2019-05-13T18:22:07.133Z,20.40
2019-05-13T18:24:37.037Z,20.30
2019-05-13T18:27:06.633Z,20.20
2019-05-13T18:29:36.325Z,20.20
2019-05-13T18:32:06.413Z,20.20
2019-05-13T18:34:36.337Z,20.10
2019-05-13T18:37:06.115Z,20.00
2019-05-13T18:39:35.717Z,19.90
2019-05-13T18:42:05.402Z,19.80
2019-05-13T18:44:35.026Z,19.70
2019-05-13T18:47:04.720Z,19.60
2019-05-13T18:49:34.313Z,19.60
2019-05-13T18:52:03.923Z,19.60
2019-05-13T18:54:33.546Z,19.50
2019-05-13T18:57:03.141Z,19.60
2019-05-13T18:59:32.815Z,19.60
2019-05-13T19:02:02.424Z,19.70
2019-05-13T19:04:32.089Z,19.70
2019-05-13T19:07:02.450Z,19.90
2019-05-13T19:09:32.197Z,19.90
2019-05-13T19:12:01.801Z,19.90
2019-05-13T19:14:32.244Z,19.90
2019-05-13T19:17:02.086Z,19.70
2019-05-13T19:19:31.865Z,19.60
2019-05-13T19:22:02.130Z,19.40
2019-05-13T19:24:31.960Z,19.20
2019-05-13T19:27:02.001Z,18.90
2019-05-13T19:29:32.982Z,18.70
2019-05-13T19:32:02.583Z,18.50
2019-05-13T19:34:32.593Z,18.30
2019-05-13T19:37:02.679Z,18.10
2019-05-13T19:39:32.340Z,17.90
2019-05-13T19:42:01.938Z,17.80
2019-05-13T19:44:31.814Z,17.60
2019-05-13T19:47:02.119Z,17.50
2019-05-13T19:49:36.282Z,17.30
2019-05-13T19:52:03.100Z,17.20
2019-05-13T19:54:32.703Z,17.10
2019-05-13T19:57:02.318Z,17.00
2019-05-13T19:59:32.355Z,16.90
2019-05-13T20:02:02.026Z,16.80
2019-05-13T20:04:31.710Z,16.70
2019-05-13T20:07:01.592Z,16.60
2019-05-13T20:09:32.197Z,16.50
2019-05-13T20:12:02.240Z,16.40
2019-05-13T20:14:31.861Z,16.30
2019-05-13T20:17:01.776Z,16.20
2019-05-13T20:19:45.698Z,16.10
2019-05-13T20:22:02.877Z,16.00
2019-05-13T20:24:32.478Z,15.90
2019-05-13T20:27:02.094Z,15.90
2019-05-13T20:29:31.690Z,15.80
2019-05-13T20:32:01.551Z,15.70
2019-05-13T20:34:31.843Z,15.60
2019-05-13T20:37:02.261Z,15.60
2019-05-13T20:39:32.296Z,15.50
2019-05-13T20:42:01.959Z,15.40
2019-05-13T20:44:31.632Z,15.40
2019-05-13T20:47:01.900Z,15.30
2019-05-13T20:49:31.703Z,15.30
2019-05-13T20:52:01.333Z,15.20
2019-05-13T20:54:31.547Z,15.10
2019-05-13T20:57:02.025Z,15.10
2019-05-13T20:59:32.280Z,15.00
2019-05-13T21:02:02.612Z,15.00
2019-05-13T21:04:32.453Z,14.90
2019-05-13T21:07:02.355Z,14.90
2019-05-13T21:09:32.044Z,14.80
2019-05-13T21:12:02.206Z,14.80
2019-05-13T21:14:32.178Z,14.80
2019-05-13T21:17:02.214Z,14.70
2019-05-13T21:19:39.207Z,14.70
2019-05-13T21:22:03.153Z,14.60
2019-05-13T21:24:32.832Z,14.60
2019-05-13T21:27:02.525Z,14.50
2019-05-13T21:29:32.509Z,14.50
2019-05-13T21:32:02.074Z,14.40
2019-05-13T21:34:31.780Z,14.40
2019-05-13T21:37:02.359Z,14.40
2019-05-13T21:39:32.257Z,14.30
2019-05-13T21:42:02.451Z,14.30
2019-05-13T21:44:33.960Z,14.30
2019-05-13T21:47:03.569Z,14.30
2019-05-13T21:49:33.265Z,14.20
2019-05-13T21:52:03.867Z,14.20
2019-05-13T21:54:33.637Z,14.10
2019-05-13T21:57:03.263Z,14.10
2019-05-13T21:59:32.965Z,14.10
2019-05-13T22:02:03.168Z,14.10
2019-05-13T22:04:32.763Z,14.00
2019-05-13T22:07:02.485Z,14.00
2019-05-13T22:09:32.170Z,14.00
2019-05-13T22:12:02.192Z,14.00
2019-05-13T22:14:32.209Z,13.90
2019-05-13T22:17:02.072Z,13.90
2019-05-13T22:19:31.823Z,13.90
2019-05-13T22:22:02.344Z,13.90
2019-05-13T22:24:32.116Z,13.90
2019-05-13T22:27:02.120Z,13.80
2019-05-13T22:29:32.331Z,13.80
2019-05-13T22:32:02.267Z,13.80
2019-05-13T22:34:32.172Z,13.70
2019-05-13T22:37:02.599Z,13.70
2019-05-13T22:39:34.768Z,13.70
2019-05-13T22:42:03.674Z,13.70
2019-05-13T22:44:34.363Z,13.60
2019-05-13T22:47:03.945Z,13.60
2019-05-13T22:49:33.549Z,13.60
2019-05-13T22:52:03.188Z,13.60
2019-05-13T22:54:32.793Z,13.60
2019-05-13T22:57:02.402Z,13.50
2019-05-13T22:59:32.333Z,13.50
2019-05-13T23:02:01.974Z,13.50
2019-05-13T23:04:31.652Z,13.40
2019-05-13T23:07:01.463Z,13.40
2019-05-13T23:09:32.213Z,13.40
2019-05-13T23:12:01.973Z,13.40
2019-05-13T23:14:31.659Z,13.30
2019-05-13T23:17:02.253Z,13.30
2019-05-13T23:19:33.543Z,13.30
2019-05-13T23:22:03.157Z,13.30
2019-05-13T23:24:33.829Z,13.20
2019-05-13T23:27:03.512Z,13.20
2019-05-13T23:29:34.372Z,13.20
2019-05-13T23:32:04.011Z,13.20
2019-05-13T23:34:33.692Z,13.10
2019-05-13T23:37:03.385Z,13.10
2019-05-13T23:39:32.987Z,13.10
2019-05-13T23:42:02.601Z,13.10
2019-05-13T23:44:32.382Z,13.10
2019-05-13T23:47:03.298Z,13.10
2019-05-13T23:49:33.937Z,13.00
2019-05-13T23:52:05.704Z,13.00
2019-05-13T23:54:36.363Z,13.00
2019-05-13T23:57:07.190Z,13.00
2019-05-13T23:59:36.775Z,13.00
