createdAt,value
2022-08-09T00:00:00.283Z,84.79
2022-08-09T00:00:51.859Z,84.89
2022-08-09T00:01:55.067Z,85.19
2022-08-09T00:02:51.613Z,85.30
2022-08-09T00:04:06.118Z,85.30
2022-08-09T00:05:02.947Z,85.19
2022-08-09T00:06:18.563Z,85.25
2022-08-09T00:06:52.729Z,85.16
2022-08-09T00:07:54.212Z,85.25
2022-08-09T00:08:52.011Z,85.25
2022-08-09T00:09:50.621Z,85.36
2022-08-09T00:10:50.744Z,85.39
2022-08-09T00:12:02.634Z,85.70
2022-08-09T00:12:53.041Z,85.70
2022-08-09T00:13:50.491Z,85.80
2022-08-09T00:14:50.516Z,85.80
2022-08-09T00:15:58.985Z,85.90
2022-08-09T00:16:51.471Z,85.90
2022-08-09T00:18:05.513Z,86.00
2022-08-09T00:18:51.523Z,86.10
2022-08-09T00:19:50.445Z,86.21
2022-08-09T00:20:50.586Z,86.41
2022-08-09T00:21:55.562Z,86.41
2022-08-09T00:22:51.499Z,86.51
2022-08-09T00:23:57.830Z,86.61
2022-08-09T00:24:51.708Z,86.65
2022-08-09T00:25:51.694Z,86.85
2022-08-09T00:26:50.378Z,86.85
2022-08-09T00:27:50.368Z,87.05
2022-08-09T00:28:52.370Z,87.36
2022-08-09T00:30:23.616Z,87.26
2022-08-09T00:30:51.356Z,87.26
2022-08-09T00:31:58.528Z,87.16
2022-08-09T00:32:51.369Z,87.36
2022-08-09T00:33:51.986Z,87.56
2022-08-09T00:34:52.294Z,87.66
2022-08-09T00:35:50.530Z,87.56
2022-08-09T00:36:50.385Z,87.56
2022-08-09T00:37:50.396Z,87.97
2022-08-09T00:38:50.779Z,87.97
2022-08-09T00:40:12.753Z,87.97
2022-08-09T00:40:52.786Z,87.87
2022-08-09T00:44:10.125Z,88.17
2022-08-09T00:44:10.960Z,88.07
2022-08-09T00:44:14.739Z,88.21
2022-08-09T00:44:51.161Z,88.31
2022-08-09T00:45:53.941Z,88.42
2022-08-09T00:46:57.658Z,88.51
2022-08-09T00:47:51.196Z,88.72
2022-08-09T00:48:50.218Z,88.82
2022-08-09T00:49:52.594Z,88.82
2022-08-09T00:50:52.269Z,89.12
2022-08-09T00:51:55.989Z,89.12
2022-08-09T00:52:51.049Z,89.23
2022-08-09T00:53:51.952Z,89.12
2022-08-09T00:54:50.034Z,89.23
2022-08-09T00:56:04.605Z,89.23
2022-08-09T00:56:51.312Z,89.43
2022-08-09T00:57:50.078Z,89.63
2022-08-09T00:58:50.038Z,89.73
2022-08-09T00:59:52.528Z,89.63
2022-08-09T01:00:50.042Z,89.43
2022-08-09T01:01:50.012Z,89.53
2022-08-09T01:02:49.992Z,89.77
2022-08-09T01:03:49.964Z,89.87
2022-08-09T01:04:50.000Z,89.87
2022-08-09T01:05:53.376Z,90.18
2022-08-09T01:06:54.565Z,90.48
2022-08-09T01:08:00.087Z,90.58
2022-08-09T01:08:51.486Z,90.89
2022-08-09T01:10:00.039Z,90.89
2022-08-09T01:10:51.311Z,90.99
2022-08-09T01:11:55.686Z,91.09
2022-08-09T01:12:50.890Z,91.39
2022-08-09T01:13:59.374Z,91.50
2022-08-09T01:14:52.534Z,91.50
2022-08-09T01:15:51.837Z,91.50
2022-08-09T01:16:49.919Z,91.50
2022-08-09T01:17:50.102Z,91.60
2022-08-09T01:19:01.991Z,91.70
2022-08-09T01:19:57.166Z,91.70
2022-08-09T01:20:50.811Z,91.80
2022-08-09T01:21:51.148Z,91.90
2022-08-09T01:22:51.960Z,91.94
2022-08-09T01:24:00.985Z,92.14
2022-08-09T01:24:52.199Z,92.45
2022-08-09T01:25:51.285Z,92.65
2022-08-09T01:26:52.971Z,92.65
2022-08-09T01:27:50.753Z,92.76
2022-08-09T01:28:50.806Z,92.65
2022-08-09T01:29:56.138Z,92.96
2022-08-09T01:30:51.940Z,93.16
2022-08-09T01:32:37.748Z,93.16
2022-08-09T01:32:51.693Z,93.16
2022-08-09T01:33:49.728Z,93.16
2022-08-09T01:34:49.689Z,93.26
2022-08-09T01:35:51.949Z,93.46
2022-08-09T01:36:49.797Z,93.57
2022-08-09T01:38:07.858Z,93.67
2022-08-09T01:38:51.002Z,93.67
2022-08-09T01:39:50.705Z,93.67
2022-08-09T01:40:52.760Z,93.67
2022-08-09T01:41:55.559Z,93.57
2022-08-09T01:42:50.737Z,93.77
2022-08-09T01:43:51.918Z,93.77
2022-08-09T01:44:49.630Z,93.87
2022-08-09T01:45:49.628Z,93.97
2022-08-09T01:46:49.648Z,93.91
2022-08-09T01:47:49.870Z,93.87
2022-08-09T01:48:49.770Z,94.12
2022-08-09T01:49:50.885Z,94.18
2022-08-09T01:50:55.071Z,94.18
2022-08-09T01:51:53.408Z,94.12
2022-08-09T01:52:50.703Z,94.12
2022-08-09T01:53:49.438Z,94.12
2022-08-09T01:54:49.440Z,94.32
2022-08-09T01:55:49.431Z,94.32
2022-08-09T01:56:51.424Z,94.42
2022-08-09T01:57:52.851Z,94.42
2022-08-09T01:58:49.821Z,94.62
2022-08-09T01:59:52.130Z,94.62
2022-08-09T02:00:50.518Z,94.62
2022-08-09T02:02:00.293Z,94.62
2022-08-09T02:02:50.372Z,94.62
2022-08-09T02:03:49.338Z,94.53
2022-08-09T02:04:49.361Z,94.42
2022-08-09T02:06:03.989Z,94.22
2022-08-09T02:06:54.439Z,94.22
2022-08-09T02:08:39.147Z,94.26
2022-08-09T02:08:57.660Z,94.26
2022-08-09T02:09:59.482Z,94.37
2022-08-09T02:10:51.231Z,94.57
2022-08-09T02:11:49.218Z,94.67
2022-08-09T02:13:02.314Z,94.87
2022-08-09T02:14:06.337Z,94.98
2022-08-09T02:14:51.708Z,95.07
2022-08-09T02:15:50.566Z,95.28
2022-08-09T02:16:59.873Z,95.38
2022-08-09T02:18:00.908Z,95.48
2022-08-09T02:18:50.189Z,95.68
2022-08-09T02:19:49.189Z,95.79
2022-08-09T02:20:49.179Z,95.83
2022-08-09T02:21:49.255Z,95.94
2022-08-09T02:22:50.205Z,96.14
2022-08-09T02:23:49.344Z,96.23
2022-08-09T02:24:51.819Z,96.34
2022-08-09T02:25:49.445Z,96.54
2022-08-09T02:26:49.081Z,96.64
2022-08-09T02:27:57.638Z,96.64
2022-08-09T02:28:50.085Z,96.64
2022-08-09T02:29:49.018Z,96.64
2022-08-09T02:30:49.024Z,96.84
2022-08-09T02:31:49.030Z,96.84
2022-08-09T02:32:48.987Z,96.84
2022-08-09T02:34:07.230Z,96.84
2022-08-09T02:34:55.775Z,96.75
2022-08-09T02:36:03.549Z,96.64
2022-08-09T02:36:52.496Z,96.54
2022-08-09T02:37:48.957Z,96.44
2022-08-09T02:38:49.011Z,96.34
2022-08-09T02:39:49.926Z,96.23
2022-08-09T02:40:50.164Z,96.44
2022-08-09T02:41:48.921Z,96.44
2022-08-09T02:42:50.976Z,96.54
2022-08-09T02:46:08.230Z,96.84
2022-08-09T02:47:08.055Z,96.89
2022-08-09T02:48:16.394Z,96.79
2022-08-09T02:49:10.042Z,96.89
2022-08-09T02:50:08.083Z,96.89
2022-08-09T02:51:08.282Z,96.89
2022-08-09T02:52:08.036Z,96.89
2022-08-09T02:53:08.154Z,96.89
2022-08-09T02:54:07.917Z,96.89
2022-08-09T02:55:20.821Z,96.89
2022-08-09T02:56:09.017Z,96.94
2022-08-09T02:57:13.601Z,96.94
2022-08-09T02:58:36.914Z,97.14
2022-08-09T02:59:08.900Z,97.14
2022-08-09T03:00:21.257Z,97.24
2022-08-09T03:01:10.986Z,97.24
2022-08-09T03:02:12.248Z,97.44
2022-08-09T03:03:08.835Z,97.55
2022-08-09T03:04:18.426Z,97.65
2022-08-09T03:05:08.797Z,97.65
2022-08-09T03:06:08.883Z,97.85
2022-08-09T03:07:14.327Z,97.96
2022-08-09T03:08:08.751Z,98.05
2022-08-09T03:09:07.768Z,98.16
2022-08-09T03:10:07.775Z,98.26
2022-08-09T03:11:10.400Z,98.36
2022-08-09T03:12:10.987Z,98.56
2022-08-09T03:13:09.883Z,98.56
2022-08-09T03:14:07.731Z,98.66
2022-08-09T03:15:07.740Z,98.66
2022-08-09T03:16:07.684Z,98.66
2022-08-09T03:17:07.656Z,98.66
2022-08-09T03:18:09.864Z,98.66
2022-08-09T03:19:16.731Z,98.56
2022-08-09T03:20:11.547Z,98.71
2022-08-09T03:21:07.674Z,98.81
2022-08-09T03:22:12.321Z,98.81
2022-08-09T03:23:15.234Z,98.91
2022-08-09T03:24:10.117Z,99.11
2022-08-09T03:25:25.791Z,99.17
2022-08-09T03:26:08.600Z,99.27
2022-08-09T03:27:07.563Z,99.27
2022-08-09T03:28:11.323Z,99.17
2022-08-09T03:29:13.459Z,99.22
2022-08-09T03:30:08.534Z,99.11
2022-08-09T03:31:10.479Z,99.11
2022-08-09T03:32:08.546Z,99.02
2022-08-09T03:33:17.850Z,99.02
2022-08-09T03:34:08.481Z,99.02
2022-08-09T03:35:15.116Z,99.02
2022-08-09T03:36:13.618Z,99.02
2022-08-09T03:37:54.842Z,99.11
2022-08-09T03:38:08.494Z,99.11
2022-08-09T03:39:08.443Z,99.16
2022-08-09T03:40:07.466Z,99.27
2022-08-09T03:41:08.407Z,99.37
2022-08-09T03:42:07.419Z,99.47
2022-08-09T03:43:07.406Z,99.57
2022-08-09T03:44:08.960Z,99.67
2022-08-09T03:45:07.398Z,99.77
2022-08-09T03:46:20.599Z,99.77
2022-08-09T03:47:08.374Z,99.88
2022-08-09T03:48:07.321Z,99.98
2022-08-09T03:49:07.850Z,99.98
2022-08-09T03:50:07.314Z,99.99
2022-08-09T03:51:07.315Z,99.99
2022-08-09T03:52:08.283Z,99.99
2022-08-09T03:53:07.387Z,99.99
2022-08-09T03:54:10.842Z,99.99
2022-08-09T03:55:07.599Z,99.99
2022-08-09T03:56:07.255Z,99.99
2022-08-09T03:57:18.163Z,99.99
2022-08-09T03:58:16.547Z,99.99
2022-08-09T03:59:08.206Z,99.99
2022-08-09T04:00:08.222Z,99.92
2022-08-09T04:01:07.235Z,99.92
2022-08-09T04:02:07.176Z,99.92
2022-08-09T04:03:07.160Z,99.92
2022-08-09T04:04:14.433Z,99.82
2022-08-09T04:05:27.336Z,99.92
2022-08-09T04:06:08.180Z,99.92
2022-08-09T04:07:07.153Z,99.92
2022-08-09T04:08:07.108Z,99.99
2022-08-09T04:09:41.810Z,99.99
2022-08-09T04:10:08.084Z,99.99
2022-08-09T04:11:11.158Z,99.99
2022-08-09T04:12:07.300Z,99.99
2022-08-09T04:13:07.069Z,99.99
2022-08-09T04:14:37.247Z,99.99
2022-08-09T04:15:17.361Z,99.99
2022-08-09T04:16:19.736Z,99.99
2022-08-09T04:17:08.027Z,99.99
2022-08-09T04:18:06.990Z,99.99
2022-08-09T04:19:10.820Z,99.99
2022-08-09T04:20:06.966Z,99.99
2022-08-09T04:21:06.967Z,99.99
2022-08-09T04:22:06.979Z,99.99
2022-08-09T04:23:10.103Z,99.99
2022-08-09T04:24:07.925Z,99.99
2022-08-09T04:25:06.911Z,99.99
2022-08-09T04:26:06.978Z,99.99
2022-08-09T04:27:06.909Z,99.99
2022-08-09T04:28:06.862Z,99.99
2022-08-09T04:29:12.105Z,99.99
2022-08-09T04:30:07.865Z,99.99
2022-08-09T04:31:09.148Z,99.99
2022-08-09T04:32:06.829Z,99.99
2022-08-09T04:33:07.802Z,99.99
2022-08-09T04:34:06.895Z,99.99
2022-08-09T04:35:08.628Z,99.99
2022-08-09T04:36:06.795Z,99.99
2022-08-09T04:37:06.760Z,99.99
2022-08-09T04:38:06.762Z,99.99
2022-08-09T04:39:06.856Z,99.99
2022-08-09T04:40:06.773Z,99.99
2022-08-09T04:41:06.749Z,99.99
2022-08-09T04:42:09.378Z,99.99
2022-08-09T04:43:06.716Z,99.99
2022-08-09T04:44:09.753Z,99.99
2022-08-09T04:45:06.724Z,99.99
2022-08-09T04:46:06.796Z,99.99
2022-08-09T04:47:07.692Z,99.99
2022-08-09T04:48:10.370Z,99.99
2022-08-09T04:49:06.664Z,99.99
2022-08-09T04:50:06.655Z,99.99
2022-08-09T04:51:06.646Z,99.99
2022-08-09T04:52:07.367Z,99.99
2022-08-09T04:53:06.602Z,99.99
2022-08-09T04:54:07.582Z,99.99
2022-08-09T04:55:13.201Z,99.99
2022-08-09T04:56:07.574Z,99.99
2022-08-09T04:57:10.039Z,99.99
2022-08-09T04:58:09.656Z,99.99
2022-08-09T04:59:15.395Z,99.99
2022-08-09T05:00:07.543Z,99.99
2022-08-09T05:01:16.477Z,99.99
2022-08-09T05:02:07.506Z,99.99
2022-08-09T05:03:30.675Z,99.99
2022-08-09T05:04:07.511Z,99.99
2022-08-09T05:05:10.126Z,99.99
2022-08-09T05:06:07.512Z,99.99
2022-08-09T05:07:06.442Z,99.99
2022-08-09T05:08:07.442Z,99.99
2022-08-09T05:09:06.424Z,99.99
2022-08-09T05:10:06.416Z,99.99
2022-08-09T05:11:07.568Z,99.99
2022-08-09T05:12:06.404Z,99.99
2022-08-09T05:13:06.673Z,99.99
2022-08-09T05:14:06.794Z,99.99
2022-08-09T05:15:11.494Z,99.99
2022-08-09T05:16:07.353Z,99.99
2022-08-09T05:17:06.344Z,99.99
2022-08-09T05:18:42.381Z,99.99
2022-08-09T05:19:07.763Z,99.99
2022-08-09T05:20:06.327Z,99.99
2022-08-09T05:21:10.114Z,99.99
2022-08-09T05:22:07.298Z,99.99
2022-08-09T05:23:56.722Z,99.99
2022-08-09T05:24:07.671Z,99.99
2022-08-09T05:25:06.305Z,99.89
2022-08-09T05:26:06.254Z,99.74
2022-08-09T05:27:06.275Z,99.64
2022-08-09T05:28:06.196Z,99.44
2022-08-09T05:29:06.487Z,99.33
2022-08-09T05:30:06.279Z,99.13
2022-08-09T05:31:09.325Z,98.88
2022-08-09T05:32:06.171Z,98.79
2022-08-09T05:33:09.455Z,98.58
2022-08-09T05:34:06.142Z,98.38
2022-08-09T05:35:07.141Z,98.28
2022-08-09T05:36:07.136Z,98.03
2022-08-09T05:37:07.370Z,97.83
2022-08-09T05:38:07.120Z,97.62
2022-08-09T05:39:06.142Z,97.52
2022-08-09T05:40:06.112Z,97.32
2022-08-09T05:41:06.089Z,97.07
2022-08-09T05:42:07.146Z,96.97
2022-08-09T05:43:06.098Z,96.77
2022-08-09T05:44:06.185Z,96.56
2022-08-09T05:45:06.057Z,96.46
2022-08-09T05:46:06.169Z,96.22
2022-08-09T05:47:06.020Z,96.22
2022-08-09T05:48:06.003Z,96.01
2022-08-09T05:49:07.410Z,95.91
2022-08-09T05:50:31.070Z,95.61
2022-08-09T05:51:30.198Z,95.36
2022-08-09T05:52:06.955Z,95.26
2022-08-09T05:53:05.939Z,94.85
2022-08-09T05:54:06.949Z,94.75
2022-08-09T05:55:07.275Z,94.45
2022-08-09T05:56:05.952Z,94.04
2022-08-09T05:57:06.311Z,93.70
2022-08-09T05:58:07.293Z,93.59
2022-08-09T05:59:05.875Z,93.29
2022-08-09T06:00:05.857Z,93.08
2022-08-09T06:01:06.722Z,92.99
2022-08-09T06:02:05.939Z,92.88
2022-08-09T06:03:10.457Z,92.74
2022-08-09T06:04:06.850Z,92.33
2022-08-09T06:05:05.809Z,92.03
2022-08-09T06:06:06.462Z,91.63
2022-08-09T06:07:05.795Z,91.32
2022-08-09T06:08:11.159Z,91.12
2022-08-09T06:09:23.190Z,90.88
2022-08-09T06:10:06.746Z,90.58
2022-08-09T06:11:16.410Z,90.27
2022-08-09T06:12:06.737Z,90.37
2022-08-09T06:13:18.481Z,90.47
2022-08-09T06:14:06.928Z,90.37
2022-08-09T06:15:09.796Z,90.23
2022-08-09T06:16:05.747Z,90.03
2022-08-09T06:17:09.815Z,89.52
2022-08-09T06:18:05.677Z,89.32
2022-08-09T06:19:05.662Z,89.01
2022-08-09T06:20:05.640Z,88.92
2022-08-09T06:21:05.712Z,88.92
2022-08-09T06:22:05.642Z,88.81
2022-08-09T06:23:06.634Z,88.77
2022-08-09T06:24:06.627Z,88.77
2022-08-09T06:25:08.568Z,88.17
2022-08-09T06:26:06.567Z,87.56
2022-08-09T06:27:05.566Z,87.26
2022-08-09T06:28:05.547Z,87.26
2022-08-09T06:29:05.661Z,87.15
2022-08-09T06:30:09.676Z,87.15
2022-08-09T06:31:05.551Z,87.21
2022-08-09T06:32:08.324Z,87.12
2022-08-09T06:33:30.615Z,86.81
2022-08-09T06:34:06.582Z,86.30
2022-08-09T06:35:06.427Z,86.00
2022-08-09T06:36:07.381Z,86.00
2022-08-09T06:37:05.480Z,85.90
2022-08-09T06:38:06.782Z,86.07
2022-08-09T06:39:09.307Z,85.86
2022-08-09T06:40:13.476Z,85.86
2022-08-09T06:41:18.905Z,85.16
2022-08-09T06:42:09.043Z,84.75
2022-08-09T06:43:07.720Z,84.81
2022-08-09T06:44:05.400Z,84.71
2022-08-09T06:46:05.267Z,84.51
2022-08-09T06:46:10.936Z,84.31
2022-08-09T06:47:05.344Z,84.21
2022-08-09T06:48:05.386Z,84.21
2022-08-09T06:49:05.408Z,83.97
2022-08-09T06:50:14.274Z,83.76
2022-08-09T06:51:06.366Z,83.97
2022-08-09T06:52:05.295Z,83.62
2022-08-09T06:53:06.106Z,83.42
2022-08-09T06:54:05.845Z,83.32
2022-08-09T06:55:12.853Z,82.98
2022-08-09T06:56:15.665Z,82.18
2022-08-09T06:57:06.357Z,81.67
2022-08-09T07:00:46.534Z,81.37
2022-08-09T07:00:51.002Z,80.63
2022-08-09T07:00:57.181Z,81.33
2022-08-09T07:01:21.466Z,80.83
2022-08-09T07:02:30.865Z,80.52
2022-08-09T07:03:16.692Z,80.12
2022-08-09T07:04:19.847Z,80.19
2022-08-09T07:05:06.718Z,79.68
2022-08-09T07:07:59.995Z,78.58
2022-08-09T07:08:16.240Z,77.97
2022-08-09T07:09:54.165Z,78.54
2022-08-09T07:10:29.522Z,78.03
2022-08-09T07:11:23.558Z,77.13
2022-08-09T07:12:17.899Z,76.89
2022-08-09T07:13:27.499Z,77.70
2022-08-09T07:14:16.172Z,77.09
2022-08-09T07:16:36.738Z,77.29
2022-08-09T07:16:41.782Z,76.35
2022-08-09T07:17:16.135Z,75.05
2022-08-09T07:18:15.278Z,75.45
2022-08-09T07:19:18.564Z,75.45
2022-08-09T07:20:16.110Z,74.74
2022-08-09T07:21:15.087Z,75.15
2022-08-09T07:22:15.087Z,75.25
2022-08-09T07:23:18.719Z,75.01
2022-08-09T07:24:15.069Z,74.51
2022-08-09T07:25:15.578Z,74.01
2022-08-09T07:26:15.041Z,73.81
2022-08-09T07:27:27.360Z,74.41
2022-08-09T07:28:19.171Z,73.61
2022-08-09T07:29:15.011Z,73.77
2022-08-09T07:30:15.011Z,73.37
2022-08-09T07:31:14.972Z,73.07
2022-08-09T07:32:14.969Z,72.17
2022-08-09T07:33:16.706Z,72.43
2022-08-09T07:34:19.493Z,72.13
2022-08-09T07:35:15.952Z,72.13
2022-08-09T07:36:14.936Z,71.13
2022-08-09T07:37:15.919Z,71.93
2022-08-09T07:38:14.919Z,71.43
2022-08-09T07:39:20.376Z,71.03
2022-08-09T07:40:16.610Z,71.63
2022-08-09T07:41:14.976Z,71.30
2022-08-09T07:42:14.879Z,71.09
2022-08-09T07:43:16.788Z,70.06
2022-08-09T07:44:14.856Z,69.26
2022-08-09T07:45:22.809Z,69.56
2022-08-09T07:46:17.275Z,69.46
2022-08-09T07:47:16.273Z,69.35
2022-08-09T07:48:25.544Z,70.46
2022-08-09T07:49:15.789Z,70.16
2022-08-09T07:50:14.785Z,69.66
2022-08-09T07:52:05.878Z,69.46
2022-08-09T07:52:16.988Z,69.02
2022-08-09T07:53:14.746Z,69.32
2022-08-09T07:54:15.741Z,68.12
2022-08-09T07:55:15.733Z,67.62
2022-08-09T07:56:27.150Z,68.32
2022-08-09T07:57:15.726Z,67.59
2022-08-09T07:58:14.692Z,67.49
2022-08-09T07:59:24.972Z,66.99
2022-08-09T08:00:20.593Z,66.59
2022-08-09T08:01:15.710Z,66.59
2022-08-09T08:02:19.068Z,66.28
2022-08-09T08:03:14.658Z,66.99
2022-08-09T08:04:14.633Z,66.99
2022-08-09T08:05:18.594Z,67.25
2022-08-09T08:06:14.605Z,66.05
2022-08-09T08:08:42.655Z,66.16
2022-08-09T08:09:01.125Z,65.86
2022-08-09T08:09:34.299Z,64.95
2022-08-09T08:10:15.583Z,64.65
2022-08-09T08:12:09.130Z,64.83
2022-08-09T08:12:27.705Z,64.92
2022-08-09T08:13:15.536Z,66.22
2022-08-09T08:14:15.038Z,65.62
2022-08-09T08:15:16.688Z,65.62
2022-08-09T08:16:31.268Z,65.42
2022-08-09T08:17:35.420Z,65.42
2022-08-09T08:18:16.440Z,65.12
2022-08-09T08:19:14.520Z,64.92
2022-08-09T08:20:14.470Z,64.92
2022-08-09T08:21:14.449Z,64.22
2022-08-09T08:22:15.129Z,64.72
2022-08-09T08:23:16.729Z,65.42
2022-08-09T08:24:16.606Z,64.49
2022-08-09T08:25:14.440Z,64.09
2022-08-09T08:26:14.408Z,65.19
2022-08-09T08:27:16.899Z,63.69
2022-08-09T08:28:14.981Z,64.59
2022-08-09T08:29:14.770Z,63.79
2022-08-09T08:30:15.356Z,63.89
2022-08-09T08:31:15.329Z,64.09
2022-08-09T08:32:14.335Z,64.99
2022-08-09T08:33:24.182Z,64.00
2022-08-09T08:34:15.315Z,63.79
2022-08-09T08:35:18.133Z,64.06
2022-08-09T08:36:14.305Z,63.76
2022-08-09T08:37:15.696Z,63.96
2022-08-09T08:38:14.267Z,62.63
2022-08-09T08:39:14.316Z,63.13
2022-08-09T08:40:14.258Z,63.63
2022-08-09T08:41:14.240Z,64.53
2022-08-09T08:42:14.250Z,63.63
2022-08-09T08:43:14.214Z,63.13
2022-08-09T08:44:14.204Z,62.23
2022-08-09T08:45:14.211Z,62.53
2022-08-09T08:46:32.263Z,62.73
2022-08-09T08:47:15.204Z,62.34
2022-08-09T08:48:19.280Z,62.26
2022-08-09T08:49:19.077Z,62.46
2022-08-09T08:50:14.187Z,63.17
2022-08-09T08:51:15.104Z,63.33
2022-08-09T08:52:29.408Z,62.63
2022-08-09T08:53:15.736Z,62.81
2022-08-09T08:54:20.116Z,62.81
2022-08-09T08:55:19.023Z,62.60
2022-08-09T08:56:28.234Z,62.67
2022-08-09T08:57:15.106Z,61.77
2022-08-09T08:58:14.100Z,61.57
2022-08-09T08:59:19.068Z,61.68
2022-08-09T09:00:20.495Z,60.88
2022-08-09T09:01:20.663Z,61.74
2022-08-09T09:02:15.058Z,60.45
2022-08-09T09:03:22.869Z,60.75
2022-08-09T09:04:14.994Z,60.05
2022-08-09T09:05:13.996Z,59.82
2022-08-09T09:06:13.977Z,59.32
2022-08-09T09:07:14.000Z,59.52
2022-08-09T09:08:30.732Z,59.32
2022-08-09T09:09:21.196Z,58.42
2022-08-09T09:10:14.965Z,58.83
2022-08-09T09:11:19.834Z,58.80
2022-08-09T09:12:16.805Z,58.80
2022-08-09T09:13:15.097Z,57.50
2022-08-09T09:14:15.765Z,57.80
2022-08-09T09:15:28.300Z,57.40
2022-08-09T09:16:14.882Z,57.70
2022-08-09T09:17:16.415Z,57.20
2022-08-09T09:18:13.881Z,56.70
2022-08-09T09:20:15.406Z,58.17
2022-08-09T09:21:13.834Z,56.87
2022-08-09T09:22:13.813Z,56.05
2022-08-09T09:23:14.030Z,56.55
2022-08-09T09:24:21.535Z,56.85
2022-08-09T09:26:00.524Z,56.75
2022-08-09T09:26:14.822Z,56.35
2022-08-09T09:27:22.065Z,56.55
2022-08-09T09:28:21.457Z,56.75
2022-08-09T09:29:17.128Z,56.45
2022-08-09T09:30:39.987Z,55.35
2022-08-09T09:31:17.674Z,55.65
2022-08-09T09:32:15.513Z,55.55
2022-08-09T09:33:16.571Z,55.95
2022-08-09T09:34:14.442Z,55.23
2022-08-09T09:35:15.939Z,55.82
2022-08-09T09:36:20.974Z,55.43
2022-08-09T09:37:14.685Z,56.02
2022-08-09T09:38:18.420Z,55.40
2022-08-09T09:39:14.712Z,54.71
2022-08-09T09:40:13.679Z,54.71
2022-08-09T09:41:13.622Z,55.20
2022-08-09T09:42:13.627Z,54.78
2022-08-09T09:43:13.744Z,54.28
2022-08-09T09:44:15.664Z,54.71
2022-08-09T09:45:26.346Z,54.68
2022-08-09T09:47:14.541Z,54.78
2022-08-09T09:48:13.568Z,54.58
2022-08-09T09:49:13.656Z,54.78
2022-08-09T09:50:17.514Z,54.68
2022-08-09T09:51:25.916Z,53.78
2022-08-09T09:52:16.736Z,53.98
2022-08-09T09:53:14.477Z,53.66
2022-08-09T09:54:19.105Z,54.46
2022-08-09T09:55:24.191Z,53.56
2022-08-09T09:56:19.696Z,54.75
2022-08-09T09:58:03.948Z,53.56
2022-08-09T09:58:19.121Z,54.03
2022-08-09T09:59:16.185Z,53.33
2022-08-09T10:00:13.447Z,53.11
2022-08-09T10:01:31.292Z,51.30
2022-08-09T10:02:14.376Z,52.19
2022-08-09T10:03:14.148Z,52.47
2022-08-09T10:04:13.418Z,51.87
2022-08-09T10:05:13.368Z,51.25
2022-08-09T10:06:13.363Z,49.66
2022-08-09T10:07:13.338Z,50.36
2022-08-09T10:08:27.698Z,50.13
2022-08-09T10:09:22.372Z,49.12
2022-08-09T10:10:14.322Z,48.77
2022-08-09T10:11:52.753Z,47.99
2022-08-09T10:12:28.593Z,46.38
2022-08-09T10:13:24.713Z,46.14
2022-08-09T10:14:14.346Z,45.03
2022-08-09T10:15:17.588Z,44.51
2022-08-09T10:16:57.076Z,45.70
2022-08-09T10:17:39.264Z,44.29
2022-08-09T10:18:14.443Z,44.12
2022-08-09T10:19:13.208Z,44.22
2022-08-09T10:20:15.194Z,44.51
2022-08-09T10:21:13.418Z,45.08
2022-08-09T10:22:13.156Z,44.59
2022-08-09T10:23:13.527Z,44.07
2022-08-09T10:24:13.148Z,44.57
2022-08-09T10:25:14.521Z,44.47
2022-08-09T10:26:13.211Z,44.74
2022-08-09T10:27:17.383Z,44.43
2022-08-09T10:28:14.111Z,43.34
2022-08-09T10:29:21.325Z,43.05
2022-08-09T10:32:02.526Z,42.55
2022-08-09T10:32:38.597Z,42.79
2022-08-09T10:34:04.431Z,40.13
2022-08-09T10:34:32.291Z,40.94
2022-08-09T10:35:14.053Z,41.45
2022-08-09T10:36:13.081Z,42.07
2022-08-09T10:37:13.938Z,41.91
2022-08-09T10:38:33.712Z,42.89
2022-08-09T10:39:18.254Z,43.90
2022-08-09T10:40:32.455Z,43.60
2022-08-09T10:41:13.964Z,44.29
2022-08-09T10:42:12.963Z,44.69
2022-08-09T10:43:13.117Z,45.18
2022-08-09T10:44:12.934Z,44.29
2022-08-09T10:45:16.684Z,43.70
2022-08-09T10:46:19.180Z,43.82
2022-08-09T10:48:07.079Z,44.04
2022-08-09T10:48:29.713Z,44.65
2022-08-09T10:49:13.899Z,45.05
2022-08-09T10:50:15.015Z,45.25
2022-08-09T10:51:13.606Z,45.25
2022-08-09T10:52:13.600Z,44.85
2022-08-09T10:53:13.847Z,44.16
2022-08-09T10:54:13.178Z,44.95
2022-08-09T10:55:13.281Z,45.25
2022-08-09T10:56:12.823Z,44.06
2022-08-09T10:57:12.800Z,43.25
2022-08-09T10:58:16.822Z,43.17
2022-08-09T10:59:13.809Z,43.77
2022-08-09T11:00:12.796Z,44.26
2022-08-09T11:03:13.616Z,46.23
2022-08-09T11:03:46.884Z,44.65
2022-08-09T11:03:46.931Z,45.94
2022-08-09T11:04:20.157Z,46.33
2022-08-09T11:05:13.753Z,45.15
2022-08-09T11:06:13.737Z,43.49
2022-08-09T11:07:12.701Z,44.94
2022-08-09T11:08:12.708Z,45.45
2022-08-09T11:09:15.322Z,46.37
2022-08-09T11:10:12.674Z,46.94
2022-08-09T11:11:12.711Z,47.12
2022-08-09T11:12:12.649Z,46.58
2022-08-09T11:13:12.677Z,46.36
2022-08-09T11:14:16.431Z,45.17
2022-08-09T11:15:18.421Z,44.87
2022-08-09T11:16:13.633Z,45.00
2022-08-09T11:17:13.620Z,46.11
2022-08-09T11:18:12.647Z,46.11
2022-08-09T11:19:12.598Z,46.58
2022-08-09T11:20:22.115Z,46.67
2022-08-09T11:21:13.903Z,45.09
2022-08-09T11:22:18.767Z,45.41
2022-08-09T11:23:13.658Z,46.45
2022-08-09T11:24:12.545Z,46.86
2022-08-09T11:25:12.540Z,46.77
2022-08-09T11:26:12.545Z,46.94
2022-08-09T11:27:12.512Z,47.06
2022-08-09T11:28:27.936Z,47.46
2022-08-09T11:29:13.493Z,46.98
2022-08-09T11:30:31.963Z,47.31
2022-08-09T11:31:13.500Z,47.49
2022-08-09T11:32:13.451Z,47.06
2022-08-09T11:33:12.454Z,46.27
2022-08-09T11:34:12.450Z,46.07
2022-08-09T11:35:12.451Z,46.37
2022-08-09T11:36:14.826Z,46.77
2022-08-09T11:37:18.057Z,46.25
2022-08-09T11:38:13.442Z,47.00
2022-08-09T11:39:12.495Z,46.38
2022-08-09T11:40:12.389Z,46.66
2022-08-09T11:41:12.932Z,45.15
2022-08-09T11:42:14.834Z,45.03
2022-08-09T11:43:12.356Z,43.65
2022-08-09T11:44:12.413Z,43.55
2022-08-09T11:45:12.350Z,43.65
2022-08-09T11:49:58.241Z,42.44
2022-08-09T11:50:53.186Z,43.23
2022-08-09T11:52:56.523Z,43.80
2022-08-09T11:53:16.263Z,42.20
2022-08-09T11:54:01.640Z,42.50
2022-08-09T11:54:34.827Z,42.40
2022-08-09T11:55:34.985Z,42.30
2022-08-09T11:56:41.426Z,42.42
2022-08-09T11:57:47.575Z,41.83
2022-08-09T11:58:33.858Z,42.91
2022-08-09T11:59:33.601Z,42.30
2022-08-09T12:00:31.663Z,42.69
2022-08-09T12:02:16.110Z,42.20
2022-08-09T12:02:37.456Z,42.40
2022-08-09T12:03:56.925Z,42.32
2022-08-09T12:04:37.562Z,42.82
2022-08-09T12:05:37.151Z,42.79
2022-08-09T12:06:35.285Z,41.91
2022-08-09T12:07:34.421Z,41.49
2022-08-09T12:08:32.298Z,41.99
2022-08-09T12:09:34.000Z,41.57
2022-08-09T12:10:38.737Z,41.57
2022-08-09T12:11:44.731Z,41.47
2022-08-09T12:12:32.342Z,41.67
2022-08-09T12:14:08.169Z,40.47
2022-08-09T12:14:40.487Z,41.16
2022-08-09T12:15:50.466Z,41.27
2022-08-09T12:16:38.236Z,41.55
2022-08-09T12:17:43.239Z,40.66
2022-08-09T12:18:33.615Z,40.55
2022-08-09T12:19:31.178Z,39.66
2022-08-09T12:20:31.137Z,38.87
2022-08-09T12:21:32.640Z,39.15
2022-08-09T12:22:32.997Z,39.25
2022-08-09T12:23:56.635Z,39.25
2022-08-09T12:24:32.297Z,39.13
2022-08-09T12:25:31.772Z,40.21
2022-08-09T12:26:32.093Z,39.42
2022-08-09T12:29:12.471Z,40.61
2022-08-09T12:29:13.384Z,40.03
2022-08-09T12:29:43.639Z,40.01
2022-08-09T12:30:36.561Z,40.51
2022-08-09T12:31:59.333Z,39.70
2022-08-09T12:32:32.368Z,38.92
2022-08-09T12:33:51.038Z,38.84
2022-08-09T12:34:32.051Z,40.11
2022-08-09T12:35:36.019Z,40.31
2022-08-09T12:36:34.031Z,40.62
2022-08-09T12:37:31.009Z,38.87
2022-08-09T12:38:38.521Z,38.99
2022-08-09T12:39:31.997Z,39.92
2022-08-09T12:40:31.963Z,40.09
2022-08-09T12:41:36.334Z,39.78
2022-08-09T12:42:32.147Z,39.09
2022-08-09T12:44:05.673Z,39.74
2022-08-09T12:44:37.262Z,39.32
2022-08-09T12:45:34.507Z,40.11
2022-08-09T12:46:32.042Z,38.82
2022-08-09T12:47:37.184Z,38.90
2022-08-09T12:48:37.323Z,38.48
2022-08-09T12:49:31.864Z,38.40
2022-08-09T12:50:30.880Z,38.03
2022-08-09T12:52:00.240Z,37.30
2022-08-09T12:52:44.286Z,36.80
2022-08-09T12:53:37.765Z,36.49
2022-08-09T12:54:31.839Z,37.29
2022-08-09T12:56:15.327Z,37.29
2022-08-09T12:56:43.762Z,37.19
2022-08-09T12:57:31.792Z,36.90
2022-08-09T12:58:30.801Z,36.32
2022-08-09T12:59:39.740Z,36.44
2022-08-09T13:00:31.761Z,36.83
2022-08-09T13:01:30.869Z,38.19