createdAt,value
2019-05-26T00:00:31.325Z,9.93
2019-05-26T00:01:35.793Z,9.55
2019-05-26T00:02:40.597Z,9.33
2019-05-26T00:03:45.009Z,9.10
2019-05-26T00:04:50.034Z,9.23
2019-05-26T00:05:54.506Z,9.58
2019-05-26T00:06:59.073Z,8.70
2019-05-26T00:08:04.445Z,9.46
2019-05-26T00:09:09.001Z,9.10
2019-05-26T00:10:13.762Z,9.33
2019-05-26T00:11:18.382Z,9.43
2019-05-26T00:12:22.754Z,9.40
2019-05-26T00:13:27.407Z,9.08
2019-05-26T00:14:31.939Z,8.58
2019-05-26T00:15:37.911Z,9.08
2019-05-26T00:16:42.341Z,9.23
2019-05-26T00:17:48.093Z,8.75
2019-05-26T00:18:52.582Z,9.28
2019-05-26T00:19:57.192Z,9.75
2019-05-26T00:21:01.610Z,9.60
2019-05-26T00:22:06.242Z,8.83
2019-05-26T00:23:10.618Z,9.13
2019-05-26T00:24:15.237Z,8.80
2019-05-26T00:25:19.733Z,8.60
2019-05-26T00:26:24.465Z,8.83
2019-05-26T00:27:28.910Z,8.33
2019-05-26T00:28:33.473Z,8.43
2019-05-26T00:29:37.940Z,8.48
2019-05-26T00:30:42.661Z,8.55
2019-05-26T00:31:47.309Z,8.15
2019-05-26T00:32:52.009Z,8.78
2019-05-26T00:33:56.523Z,8.60
2019-05-26T00:35:01.207Z,8.78
2019-05-26T00:36:05.779Z,8.43
2019-05-26T00:37:10.325Z,8.77
2019-05-26T00:38:14.845Z,8.20
2019-05-26T00:39:19.502Z,8.83
2019-05-26T00:40:23.950Z,8.68
2019-05-26T00:41:28.566Z,8.48
2019-05-26T00:42:33.100Z,8.10
2019-05-26T00:43:38.714Z,8.73
2019-05-26T00:44:43.117Z,8.55
2019-05-26T00:45:48.053Z,8.43
2019-05-26T00:46:52.454Z,8.60
2019-05-26T00:47:57.010Z,8.70
2019-05-26T00:49:01.585Z,8.13
2019-05-26T00:50:07.784Z,8.58
2019-05-26T00:51:12.297Z,8.30
2019-05-26T00:52:16.891Z,8.37
2019-05-26T00:53:21.423Z,8.23
2019-05-26T00:54:26.072Z,8.05
2019-05-26T00:55:30.448Z,9.18
2019-05-26T00:56:35.024Z,7.72
2019-05-26T00:57:39.513Z,7.70
2019-05-26T00:58:44.069Z,8.50
2019-05-26T00:59:48.454Z,8.70
2019-05-26T01:00:53.013Z,8.20
2019-05-26T01:01:57.481Z,8.60
2019-05-26T01:03:02.117Z,7.72
2019-05-26T01:04:06.490Z,8.43
2019-05-26T01:05:11.187Z,7.73
2019-05-26T01:06:15.590Z,7.73
2019-05-26T01:07:20.259Z,8.10
2019-05-26T01:08:24.893Z,7.65
2019-05-26T01:09:29.484Z,8.28
2019-05-26T01:10:33.972Z,8.53
2019-05-26T01:11:38.875Z,7.53
2019-05-26T01:12:43.490Z,7.90
2019-05-26T01:13:48.201Z,7.60
2019-05-26T01:14:52.569Z,8.15
2019-05-26T01:15:57.137Z,8.00
2019-05-26T01:17:01.607Z,8.30
2019-05-26T01:18:06.603Z,7.90
2019-05-26T01:19:11.156Z,8.10
2019-05-26T01:20:15.795Z,8.37
2019-05-26T01:21:20.376Z,7.75
2019-05-26T01:22:25.003Z,8.13
2019-05-26T01:23:29.409Z,8.25
2019-05-26T01:24:34.175Z,7.78
2019-05-26T01:25:38.562Z,7.85
2019-05-26T01:26:43.125Z,8.08
2019-05-26T01:27:47.637Z,7.67
2019-05-26T01:28:52.205Z,8.10
2019-05-26T01:29:56.682Z,7.80
2019-05-26T01:31:01.311Z,7.63
2019-05-26T01:32:05.836Z,7.62
2019-05-26T01:33:10.394Z,7.87
2019-05-26T01:34:14.812Z,8.17
2019-05-26T01:35:19.340Z,8.40
2019-05-26T01:36:23.884Z,8.58
2019-05-26T01:37:28.609Z,8.18
2019-05-26T01:38:33.244Z,9.00
2019-05-26T01:39:37.806Z,7.53
2019-05-26T01:40:45.095Z,8.73
2019-05-26T01:41:49.866Z,8.83
2019-05-26T01:42:54.394Z,8.23
2019-05-26T01:43:58.957Z,8.65
2019-05-26T01:45:04.001Z,8.28
2019-05-26T01:46:08.557Z,8.35
2019-05-26T01:47:12.932Z,8.48
2019-05-26T01:48:17.634Z,8.17
2019-05-26T01:49:22.012Z,8.93
2019-05-26T01:50:26.569Z,9.10
2019-05-26T01:51:31.162Z,8.60
2019-05-26T01:52:35.723Z,8.60
2019-05-26T01:53:40.213Z,9.33
2019-05-26T01:54:44.810Z,9.00
2019-05-26T01:55:49.194Z,8.30
2019-05-26T01:56:53.822Z,8.28
2019-05-26T01:57:58.202Z,8.20
2019-05-26T01:59:03.166Z,9.03
2019-05-26T02:00:07.610Z,8.45
2019-05-26T02:01:12.537Z,8.10
2019-05-26T02:02:16.986Z,8.63
2019-05-26T02:03:21.544Z,8.63
2019-05-26T02:04:26.042Z,9.13
2019-05-26T02:05:30.602Z,8.88
2019-05-26T02:06:34.978Z,9.23
2019-05-26T02:07:39.681Z,8.85
2019-05-26T02:08:44.058Z,8.58
2019-05-26T02:09:48.795Z,8.58
2019-05-26T02:10:53.389Z,8.23
2019-05-26T02:11:58.267Z,9.05
2019-05-26T02:13:02.634Z,8.50
2019-05-26T02:14:07.194Z,8.13
2019-05-26T02:15:11.572Z,8.47
2019-05-26T02:16:16.102Z,8.33
2019-05-26T02:17:20.525Z,8.47
2019-05-26T02:18:25.101Z,8.50
2019-05-26T02:19:29.478Z,7.72
2019-05-26T02:20:34.216Z,7.45
2019-05-26T02:21:38.606Z,8.43
2019-05-26T02:22:43.275Z,8.38
2019-05-26T02:23:47.658Z,8.58
2019-05-26T02:24:52.227Z,7.78
2019-05-26T02:25:56.666Z,8.38
2019-05-26T02:27:01.298Z,8.25
2019-05-26T02:28:05.875Z,8.05
2019-05-26T02:29:11.545Z,8.90
2019-05-26T02:30:15.939Z,8.63
2019-05-26T02:31:20.849Z,9.17
2019-05-26T02:32:25.223Z,8.80
2019-05-26T02:33:29.810Z,8.50
2019-05-26T02:34:34.331Z,7.90
2019-05-26T02:35:38.958Z,8.10
2019-05-26T02:36:43.359Z,8.23
2019-05-26T02:37:48.040Z,9.35
2019-05-26T02:39:02.145Z,8.00
2019-05-26T02:39:58.836Z,8.28
2019-05-26T02:41:03.477Z,8.68
2019-05-26T02:42:08.026Z,8.90
2019-05-26T02:43:13.625Z,8.73
2019-05-26T02:44:18.211Z,8.30
2019-05-26T02:45:22.689Z,8.30
2019-05-26T02:46:27.253Z,8.95
2019-05-26T02:47:31.673Z,8.30
2019-05-26T02:48:36.294Z,8.50
2019-05-26T02:49:40.690Z,8.58
2019-05-26T02:50:46.443Z,8.03
2019-05-26T02:51:50.817Z,8.53
2019-05-26T02:52:55.541Z,9.13
2019-05-26T02:53:59.918Z,8.90
2019-05-26T02:55:06.117Z,8.38
2019-05-26T02:56:10.591Z,8.53
2019-05-26T02:57:15.360Z,8.47
2019-05-26T02:58:20.870Z,9.07
2019-05-26T02:59:25.545Z,9.03
2019-05-26T03:00:42.811Z,7.97
2019-05-26T03:02:02.577Z,9.18
2019-05-26T03:02:53.569Z,9.28
2019-05-26T03:03:58.169Z,8.28
2019-05-26T03:05:02.697Z,8.50
2019-05-26T03:06:08.357Z,9.68
2019-05-26T03:07:12.708Z,9.45
2019-05-26T03:08:17.431Z,8.50
2019-05-26T03:09:23.778Z,9.03
2019-05-26T03:10:28.632Z,9.15
2019-05-26T03:11:33.053Z,9.20
2019-05-26T03:12:39.815Z,9.13
2019-05-26T03:13:44.314Z,9.23
2019-05-26T03:14:49.000Z,9.53
2019-05-26T03:15:53.357Z,9.85
2019-05-26T03:16:58.572Z,9.85
2019-05-26T03:18:06.493Z,9.75
2019-05-26T03:19:11.044Z,9.90
2019-05-26T03:20:15.614Z,10.07
2019-05-26T03:21:20.849Z,10.47
2019-05-26T03:22:25.324Z,10.30
2019-05-26T03:23:31.698Z,9.50
2019-05-26T03:24:36.168Z,8.60
2019-05-26T03:25:40.821Z,9.35
2019-05-26T03:26:45.220Z,10.25
2019-05-26T03:27:49.847Z,9.48
2019-05-26T03:28:54.286Z,9.38
2019-05-26T03:29:58.865Z,9.53
2019-05-26T03:31:03.369Z,9.35
2019-05-26T03:32:08.036Z,8.65
2019-05-26T03:33:12.562Z,9.60
2019-05-26T03:34:17.425Z,9.47
2019-05-26T03:35:21.793Z,10.20
2019-05-26T03:36:26.422Z,9.73
2019-05-26T03:37:30.871Z,9.63
2019-05-26T03:38:35.612Z,8.85
2019-05-26T03:39:45.159Z,9.28
2019-05-26T03:40:46.458Z,10.00
2019-05-26T03:41:50.889Z,9.10
2019-05-26T03:42:56.524Z,9.83
2019-05-26T03:44:00.990Z,8.87
2019-05-26T03:45:07.092Z,9.03
2019-05-26T03:46:14.768Z,9.50
2019-05-26T03:47:20.115Z,9.87
2019-05-26T03:48:24.541Z,9.55
2019-05-26T03:49:29.139Z,9.93
2019-05-26T03:50:33.701Z,9.65
2019-05-26T03:51:38.585Z,9.73
2019-05-26T03:52:42.962Z,9.30
2019-05-26T03:53:47.639Z,9.33
2019-05-26T03:54:51.973Z,9.98
2019-05-26T03:55:56.562Z,9.90
2019-05-26T03:57:01.025Z,9.85
2019-05-26T03:58:05.658Z,9.33
2019-05-26T03:59:10.025Z,8.80
2019-05-26T04:00:14.870Z,10.10
2019-05-26T04:01:19.253Z,9.50
2019-05-26T04:02:23.885Z,10.10
2019-05-26T04:03:28.263Z,10.38
2019-05-26T04:04:32.813Z,9.63
2019-05-26T04:05:37.200Z,10.58
2019-05-26T04:06:41.991Z,9.93
2019-05-26T04:07:46.448Z,10.28
2019-05-26T04:08:51.097Z,9.60
2019-05-26T04:10:04.910Z,10.10
2019-05-26T04:11:01.921Z,9.73
2019-05-26T04:12:06.324Z,9.45
2019-05-26T04:13:10.889Z,10.27
2019-05-26T04:14:15.272Z,10.23
2019-05-26T04:15:19.838Z,9.73
2019-05-26T04:16:24.210Z,10.43
2019-05-26T04:17:30.258Z,9.13
2019-05-26T04:18:34.645Z,10.00
2019-05-26T04:19:39.196Z,10.13
2019-05-26T04:20:46.004Z,9.63
2019-05-26T04:21:49.841Z,10.68
2019-05-26T04:22:54.261Z,9.70
2019-05-26T04:23:58.809Z,9.73
2019-05-26T04:25:04.662Z,10.40
2019-05-26T04:26:09.223Z,10.03
2019-05-26T04:27:13.610Z,9.67
2019-05-26T04:28:18.365Z,9.67
2019-05-26T04:29:22.790Z,10.37
2019-05-26T04:30:28.421Z,9.73
2019-05-26T04:31:32.798Z,9.30
2019-05-26T04:32:37.367Z,10.32
2019-05-26T04:33:41.733Z,10.03
2019-05-26T04:34:46.356Z,10.03
2019-05-26T04:35:50.725Z,9.43
2019-05-26T04:36:55.308Z,9.83
2019-05-26T04:37:59.682Z,9.90
2019-05-26T04:39:06.981Z,9.48
2019-05-26T04:40:25.555Z,9.88
2019-05-26T04:41:17.802Z,10.10
2019-05-26T04:42:22.180Z,9.43
2019-05-26T04:43:26.753Z,10.13
2019-05-26T04:44:31.114Z,10.38
2019-05-26T04:45:35.839Z,9.90
2019-05-26T04:46:40.236Z,10.45
2019-05-26T04:47:45.876Z,10.15
2019-05-26T04:48:51.226Z,10.28
2019-05-26T04:49:55.791Z,10.48
2019-05-26T04:51:00.250Z,10.53
2019-05-26T04:52:05.533Z,10.48
2019-05-26T04:53:10.878Z,10.67
2019-05-26T04:54:15.439Z,9.75
2019-05-26T04:55:19.821Z,10.67
2019-05-26T04:56:25.418Z,10.53
2019-05-26T04:57:30.296Z,10.13
2019-05-26T04:58:34.864Z,10.32
2019-05-26T04:59:40.215Z,10.32
2019-05-26T05:00:44.858Z,10.70
2019-05-26T05:01:49.238Z,10.48
2019-05-26T05:02:53.874Z,10.75
2019-05-26T05:03:58.251Z,10.80
2019-05-26T05:05:03.033Z,10.35
2019-05-26T05:06:07.421Z,10.08
2019-05-26T05:07:11.987Z,10.87
2019-05-26T05:08:16.446Z,10.17
2019-05-26T05:09:21.006Z,9.90
2019-05-26T05:10:39.434Z,10.38
2019-05-26T05:11:31.760Z,10.98
2019-05-26T05:12:36.138Z,10.30
2019-05-26T05:13:40.707Z,11.40
2019-05-26T05:14:45.181Z,10.58
2019-05-26T05:15:49.755Z,10.82
2019-05-26T05:16:54.261Z,10.43
2019-05-26T05:17:58.900Z,11.05
2019-05-26T05:19:03.424Z,10.28
2019-05-26T05:20:08.044Z,11.08
2019-05-26T05:21:12.462Z,10.90
2019-05-26T05:22:17.058Z,9.73
2019-05-26T05:23:21.521Z,10.60
2019-05-26T05:24:26.159Z,11.18
2019-05-26T05:25:30.575Z,10.98
2019-05-26T05:26:35.174Z,10.98
2019-05-26T05:27:39.650Z,10.38
2019-05-26T05:28:44.222Z,11.03
2019-05-26T05:29:48.674Z,11.00
2019-05-26T05:30:53.364Z,10.25
2019-05-26T05:31:57.773Z,9.95
2019-05-26T05:33:02.561Z,11.15
2019-05-26T05:34:07.025Z,10.55
2019-05-26T05:35:11.774Z,10.70
2019-05-26T05:36:16.158Z,10.77
2019-05-26T05:37:20.760Z,11.00
2019-05-26T05:38:25.187Z,10.08
2019-05-26T05:39:29.928Z,10.40
2019-05-26T05:40:34.311Z,10.85
2019-05-26T05:41:38.918Z,11.23
2019-05-26T05:42:43.326Z,11.00
2019-05-26T05:43:48.083Z,11.12
2019-05-26T05:44:52.468Z,10.98
2019-05-26T05:45:57.047Z,10.45
2019-05-26T05:47:02.468Z,10.68
2019-05-26T05:48:07.163Z,11.50
2019-05-26T05:49:12.691Z,11.23
2019-05-26T05:50:17.614Z,10.50
2019-05-26T05:51:23.138Z,11.03
2019-05-26T05:52:27.826Z,11.43
2019-05-26T05:53:32.420Z,11.18
2019-05-26T05:54:37.163Z,10.85
2019-05-26T05:55:41.588Z,10.38
2019-05-26T05:56:46.381Z,10.72
2019-05-26T05:57:51.242Z,11.03
2019-05-26T05:58:55.867Z,10.85
2019-05-26T06:00:00.638Z,10.90
2019-05-26T06:01:05.223Z,10.90
2019-05-26T06:02:09.710Z,11.17
2019-05-26T06:03:14.418Z,10.50
2019-05-26T06:04:18.817Z,10.33
2019-05-26T06:05:23.481Z,11.07
2019-05-26T06:06:27.895Z,11.05
2019-05-26T06:07:32.522Z,11.03
2019-05-26T06:08:36.992Z,10.43
2019-05-26T06:09:41.631Z,10.55
2019-05-26T06:10:46.166Z,10.20
2019-05-26T06:11:54.430Z,10.25
2019-05-26T06:13:04.700Z,10.26
2019-05-26T06:14:09.263Z,9.33
2019-05-26T06:15:15.607Z,10.70
2019-05-26T06:16:20.057Z,9.70
2019-05-26T06:17:24.570Z,9.87
2019-05-26T06:18:29.275Z,10.18
2019-05-26T06:19:33.672Z,9.28
2019-05-26T06:20:38.340Z,10.70
2019-05-26T06:21:42.826Z,10.43
2019-05-26T06:22:47.472Z,10.33
2019-05-26T06:23:51.991Z,9.48
2019-05-26T06:24:56.559Z,10.00
2019-05-26T06:26:01.399Z,9.83
2019-05-26T06:27:06.062Z,10.38
2019-05-26T06:28:10.720Z,10.50
2019-05-26T06:29:15.407Z,10.37
2019-05-26T06:30:19.936Z,10.43
2019-05-26T06:31:24.786Z,10.60
2019-05-26T06:32:30.061Z,12.15
2019-05-26T06:33:34.722Z,16.02
2019-05-26T06:34:39.146Z,10.95
2019-05-26T06:35:43.741Z,20.30
2019-05-26T06:36:48.623Z,19.37
2019-05-26T06:37:53.367Z,11.25
2019-05-26T06:38:57.692Z,11.90
2019-05-26T06:40:02.472Z,12.10
2019-05-26T06:41:06.851Z,10.18
2019-05-26T06:42:13.075Z,9.93
2019-05-26T06:43:17.896Z,9.80
2019-05-26T06:44:22.481Z,9.97
2019-05-26T06:45:26.999Z,10.13
2019-05-26T06:46:31.757Z,10.35
2019-05-26T06:47:36.217Z,9.75
2019-05-26T06:48:40.790Z,9.25
2019-05-26T06:49:45.433Z,9.70
2019-05-26T06:50:50.070Z,9.10
2019-05-26T06:51:54.445Z,9.00
2019-05-26T06:52:59.005Z,9.60
2019-05-26T06:54:03.434Z,10.45
2019-05-26T06:55:08.023Z,8.65
2019-05-26T06:56:12.400Z,9.47
2019-05-26T06:57:17.181Z,9.38
2019-05-26T06:58:21.533Z,9.07
2019-05-26T06:59:26.097Z,9.40
2019-05-26T07:00:30.770Z,8.98
2019-05-26T07:01:35.330Z,9.50
2019-05-26T07:02:39.901Z,8.55
2019-05-26T07:03:44.463Z,9.00
2019-05-26T07:04:48.840Z,7.95
2019-05-26T07:05:53.589Z,10.38
2019-05-26T07:06:57.969Z,8.73
2019-05-26T07:08:02.614Z,8.93
2019-05-26T07:09:07.413Z,9.58
2019-05-26T07:10:11.925Z,8.73
2019-05-26T07:11:16.434Z,8.70
2019-05-26T07:12:20.961Z,8.30
2019-05-26T07:13:25.482Z,9.08
2019-05-26T07:14:30.174Z,8.90
2019-05-26T07:15:34.584Z,8.60
2019-05-26T07:16:40.276Z,9.40
2019-05-26T07:17:44.726Z,8.75
2019-05-26T07:18:49.439Z,9.03
2019-05-26T07:19:53.868Z,9.15
2019-05-26T07:20:58.433Z,8.63
2019-05-26T07:22:04.433Z,8.58
2019-05-26T07:23:09.571Z,8.25
2019-05-26T07:24:14.655Z,9.03
2019-05-26T07:25:19.214Z,7.50
2019-05-26T07:26:23.735Z,7.75
2019-05-26T07:27:28.346Z,8.83
2019-05-26T07:28:33.058Z,7.83
2019-05-26T07:29:37.711Z,7.97
2019-05-26T07:30:42.171Z,9.23
2019-05-26T07:31:46.808Z,9.68
2019-05-26T07:32:51.182Z,8.53
2019-05-26T07:33:55.748Z,8.43
2019-05-26T07:35:00.373Z,8.28
2019-05-26T07:36:05.098Z,8.68
2019-05-26T07:37:09.470Z,7.90
2019-05-26T07:38:14.096Z,7.40
2019-05-26T07:39:18.532Z,8.10
2019-05-26T07:40:23.138Z,9.00
2019-05-26T07:41:27.514Z,8.87
2019-05-26T07:42:32.102Z,8.83
2019-05-26T07:43:36.526Z,8.60
2019-05-26T07:44:41.374Z,9.05
2019-05-26T07:45:45.823Z,9.40
2019-05-26T07:46:50.864Z,8.40
2019-05-26T07:47:55.751Z,9.48
2019-05-26T07:49:00.413Z,8.53
2019-05-26T07:50:08.833Z,6.88
2019-05-26T07:51:13.466Z,7.93
2019-05-26T07:52:17.993Z,8.70
2019-05-26T07:53:22.685Z,10.17
2019-05-26T07:54:27.039Z,8.75
2019-05-26T07:55:31.782Z,8.10
2019-05-26T07:56:36.220Z,8.28
2019-05-26T07:57:40.790Z,8.88
2019-05-26T07:58:45.328Z,9.93
2019-05-26T07:59:49.977Z,9.53
2019-05-26T08:00:54.703Z,9.40
2019-05-26T08:01:59.339Z,10.30
2019-05-26T08:03:04.257Z,8.62
2019-05-26T08:04:08.887Z,8.53
2019-05-26T08:05:13.260Z,8.50
2019-05-26T08:06:17.879Z,9.03
2019-05-26T08:07:23.220Z,8.17
2019-05-26T08:08:27.953Z,8.13
2019-05-26T08:09:32.351Z,8.08
2019-05-26T08:10:37.023Z,7.53
2019-05-26T08:11:41.653Z,7.35
2019-05-26T08:12:46.234Z,8.58
2019-05-26T08:13:50.615Z,7.45
2019-05-26T08:14:55.251Z,8.25
2019-05-26T08:15:59.620Z,6.30
2019-05-26T08:17:05.939Z,6.70
2019-05-26T08:18:10.335Z,6.42
2019-05-26T08:19:15.006Z,7.00
2019-05-26T08:20:19.407Z,7.00
2019-05-26T08:21:24.057Z,6.75
2019-05-26T08:22:28.700Z,6.87
2019-05-26T08:23:33.332Z,7.45
2019-05-26T08:24:37.906Z,6.60
2019-05-26T08:25:42.842Z,7.22
2019-05-26T08:26:47.408Z,6.87
2019-05-26T08:27:52.389Z,6.70
2019-05-26T08:28:56.777Z,6.97
2019-05-26T08:30:01.485Z,7.33
2019-05-26T08:31:05.901Z,7.45
2019-05-26T08:32:10.444Z,7.80
2019-05-26T08:33:14.905Z,7.80
2019-05-26T08:34:19.550Z,6.80
2019-05-26T08:35:23.963Z,7.60
2019-05-26T08:36:28.615Z,6.60
2019-05-26T08:37:32.962Z,6.70
2019-05-26T08:38:38.915Z,6.80
2019-05-26T08:39:43.346Z,6.78
2019-05-26T08:40:49.161Z,6.20
2019-05-26T08:41:53.590Z,7.40
2019-05-26T08:42:58.360Z,6.50
2019-05-26T08:44:02.813Z,6.83
2019-05-26T08:45:07.441Z,7.17
2019-05-26T08:46:11.819Z,7.20
2019-05-26T08:47:16.528Z,7.87
2019-05-26T08:48:20.941Z,7.05
2019-05-26T08:49:26.577Z,6.47
2019-05-26T08:50:34.162Z,5.95
2019-05-26T08:51:37.318Z,6.20
2019-05-26T08:52:41.856Z,5.72
2019-05-26T08:53:46.444Z,6.25
2019-05-26T08:54:50.823Z,5.90
2019-05-26T08:55:55.379Z,6.12
2019-05-26T08:57:00.009Z,5.97
2019-05-26T08:58:06.116Z,5.36
2019-05-26T08:59:10.573Z,4.67
2019-05-26T09:00:16.761Z,5.57
2019-05-26T09:01:21.137Z,6.22
2019-05-26T09:02:25.790Z,5.20
2019-05-26T09:03:31.273Z,5.75
2019-05-26T09:04:35.848Z,5.05
2019-05-26T09:05:40.222Z,5.53
2019-05-26T09:06:44.777Z,6.15
2019-05-26T09:07:49.242Z,5.90
2019-05-26T09:08:53.879Z,6.80
2019-05-26T09:09:58.366Z,5.85
2019-05-26T09:11:02.942Z,6.95
2019-05-26T09:12:07.398Z,6.95
2019-05-26T09:13:11.958Z,6.75
2019-05-26T09:14:16.497Z,6.60
2019-05-26T09:15:21.132Z,8.10
2019-05-26T09:16:25.646Z,7.25
2019-05-26T09:17:30.389Z,8.00
2019-05-26T09:18:34.955Z,7.80
2019-05-26T09:19:39.705Z,6.72
2019-05-26T09:20:44.089Z,6.15
2019-05-26T09:21:48.713Z,5.40
2019-05-26T09:22:53.081Z,5.45
2019-05-26T09:23:57.640Z,5.72
2019-05-26T09:25:02.167Z,5.80
2019-05-26T09:26:06.869Z,5.53
2019-05-26T09:27:11.238Z,5.20
2019-05-26T09:28:16.758Z,5.20
2019-05-26T09:29:21.132Z,4.97
2019-05-26T09:30:25.809Z,4.63
2019-05-26T09:31:30.317Z,5.55
2019-05-26T09:32:34.942Z,4.80
2019-05-26T09:33:39.334Z,4.45
2019-05-26T09:34:43.894Z,4.42
2019-05-26T09:35:48.352Z,4.58
2019-05-26T09:36:52.937Z,3.55
2019-05-26T09:37:57.329Z,2.98
2019-05-26T09:39:01.884Z,3.00
2019-05-26T09:40:08.553Z,3.40
2019-05-26T09:41:13.365Z,3.47
2019-05-26T09:42:17.768Z,3.17
2019-05-26T09:43:22.336Z,3.10
2019-05-26T09:44:26.776Z,4.10
2019-05-26T09:45:31.385Z,3.58
2019-05-26T09:46:35.755Z,3.42
2019-05-26T09:47:40.409Z,3.33
2019-05-26T09:48:44.920Z,3.33
2019-05-26T09:49:49.614Z,3.90
2019-05-26T09:50:53.992Z,3.05
2019-05-26T09:51:58.612Z,3.08
2019-05-26T09:53:03.010Z,3.05
2019-05-26T09:54:07.589Z,2.75
2019-05-26T09:55:12.004Z,2.67
2019-05-26T09:56:16.633Z,3.20
2019-05-26T09:57:21.006Z,3.10
2019-05-26T09:58:25.564Z,3.27
2019-05-26T09:59:30.007Z,3.75
2019-05-26T10:00:34.600Z,3.10
2019-05-26T10:01:39.210Z,3.15
2019-05-26T10:02:43.830Z,2.58
2019-05-26T10:03:48.181Z,2.95
2019-05-26T10:04:52.825Z,2.50
2019-05-26T10:05:57.229Z,2.60
2019-05-26T10:07:01.884Z,2.25
2019-05-26T10:08:06.324Z,2.65
2019-05-26T10:09:10.948Z,2.20
2019-05-26T10:10:15.328Z,1.53
2019-05-26T10:11:19.880Z,1.90
2019-05-26T10:12:24.277Z,1.50
2019-05-26T10:13:31.875Z,1.87
2019-05-26T10:14:34.935Z,2.40
2019-05-26T10:15:39.488Z,2.25
2019-05-26T10:16:43.931Z,2.10
2019-05-26T10:17:48.512Z,2.15
2019-05-26T10:18:52.969Z,1.77
2019-05-26T10:19:57.521Z,1.82
2019-05-26T10:21:02.724Z,2.25
2019-05-26T10:22:07.316Z,2.08
2019-05-26T10:23:12.049Z,1.83
2019-05-26T10:24:16.612Z,2.07
2019-05-26T10:25:20.977Z,2.53
2019-05-26T10:26:25.530Z,2.08
2019-05-26T10:27:30.278Z,2.70
2019-05-26T10:28:34.842Z,2.50
2019-05-26T10:29:39.249Z,2.30
2019-05-26T10:30:43.881Z,2.45
2019-05-26T10:31:48.386Z,2.42
2019-05-26T10:32:53.693Z,2.85
2019-05-26T10:33:58.145Z,2.17
2019-05-26T10:35:02.748Z,1.60
2019-05-26T10:36:08.318Z,1.90
2019-05-26T10:37:12.865Z,2.33
2019-05-26T10:38:17.340Z,2.13
2019-05-26T10:39:21.889Z,2.20
2019-05-26T10:40:26.280Z,2.33
2019-05-26T10:41:30.985Z,2.10
2019-05-26T10:42:35.377Z,1.98
2019-05-26T10:43:47.239Z,1.80
2019-05-26T10:44:46.141Z,1.60
2019-05-26T10:45:50.773Z,1.55
2019-05-26T10:46:55.209Z,1.67
2019-05-26T10:47:59.785Z,1.82
2019-05-26T10:49:04.374Z,1.47
2019-05-26T10:50:09.437Z,1.57
2019-05-26T10:51:13.927Z,2.10
2019-05-26T10:52:18.466Z,1.60
2019-05-26T10:53:23.056Z,1.70
2019-05-26T10:54:27.682Z,1.70
2019-05-26T10:55:32.096Z,1.57
2019-05-26T10:56:36.653Z,1.62
2019-05-26T10:57:41.121Z,1.60
2019-05-26T10:58:45.747Z,1.70
2019-05-26T10:59:50.121Z,1.50
2019-05-26T11:00:54.700Z,1.75
2019-05-26T11:01:59.140Z,1.77
2019-05-26T11:03:03.705Z,1.50
2019-05-26T11:04:08.142Z,1.57
2019-05-26T11:05:12.782Z,1.57
2019-05-26T11:06:18.632Z,1.47
2019-05-26T11:07:26.651Z,1.42
2019-05-26T11:08:29.434Z,1.50
2019-05-26T11:09:34.040Z,1.85
2019-05-26T11:10:38.426Z,1.45
2019-05-26T11:11:43.092Z,1.20
2019-05-26T11:12:47.508Z,1.25
2019-05-26T11:14:02.590Z,1.55
2019-05-26T11:14:58.230Z,1.35
2019-05-26T11:16:02.782Z,1.75
2019-05-26T11:17:07.197Z,1.52
2019-05-26T11:18:12.237Z,1.50
2019-05-26T11:19:16.680Z,1.70
2019-05-26T11:20:21.376Z,1.37
2019-05-26T11:21:25.807Z,1.47
2019-05-26T11:22:30.365Z,1.27
2019-05-26T11:23:34.956Z,1.57
2019-05-26T11:24:39.652Z,1.42
2019-05-26T11:25:44.314Z,1.40
2019-05-26T11:26:49.269Z,1.70
2019-05-26T11:27:53.801Z,1.45
2019-05-26T11:28:58.440Z,1.70
2019-05-26T11:30:02.832Z,1.87
2019-05-26T11:31:07.461Z,1.40
2019-05-26T11:32:11.829Z,1.50
2019-05-26T11:33:16.454Z,1.30
2019-05-26T11:34:20.849Z,1.57
2019-05-26T11:35:25.400Z,1.70
2019-05-26T11:36:29.776Z,1.67
2019-05-26T11:37:34.334Z,1.50
2019-05-26T11:38:38.709Z,1.62
2019-05-26T11:39:43.409Z,1.67
2019-05-26T11:40:48.063Z,1.65
2019-05-26T11:41:54.810Z,1.60
2019-05-26T11:42:58.707Z,1.60
2019-05-26T11:44:17.025Z,1.65
2019-05-26T11:45:09.417Z,1.80
2019-05-26T11:46:16.596Z,1.80
2019-05-26T11:47:20.160Z,1.70
2019-05-26T11:48:24.716Z,1.95
2019-05-26T11:49:29.080Z,1.75
2019-05-26T11:50:33.706Z,1.92
2019-05-26T11:51:38.103Z,2.20
2019-05-26T11:52:42.728Z,2.20
2019-05-26T11:53:47.101Z,2.17
2019-05-26T11:54:51.742Z,1.87
2019-05-26T11:55:56.375Z,2.00
2019-05-26T11:57:01.017Z,2.10
2019-05-26T11:58:05.516Z,2.10
2019-05-26T11:59:10.101Z,2.03
2019-05-26T12:00:16.007Z,2.00
2019-05-26T12:01:23.123Z,2.17
2019-05-26T12:02:26.812Z,2.33
2019-05-26T12:03:31.373Z,2.08
2019-05-26T12:04:35.745Z,2.20
2019-05-26T12:05:40.300Z,2.22
2019-05-26T12:06:44.798Z,2.42
2019-05-26T12:07:49.374Z,2.30
2019-05-26T12:08:53.749Z,2.58
2019-05-26T12:09:59.505Z,2.47
2019-05-26T12:11:03.830Z,2.08
2019-05-26T12:12:08.384Z,2.20
2019-05-26T12:13:12.950Z,2.30
2019-05-26T12:14:33.031Z,2.47
2019-05-26T12:15:23.849Z,2.70
2019-05-26T12:16:29.027Z,2.60
2019-05-26T12:17:33.568Z,2.70
2019-05-26T12:18:38.121Z,2.58
2019-05-26T12:19:42.503Z,2.77
2019-05-26T12:20:47.396Z,2.33
2019-05-26T12:21:51.791Z,2.20
2019-05-26T12:22:56.630Z,2.10
2019-05-26T12:24:01.003Z,2.42
2019-05-26T12:25:08.373Z,2.42
2019-05-26T12:26:12.913Z,2.30
2019-05-26T12:27:17.577Z,2.20
2019-05-26T12:28:22.008Z,2.20
2019-05-26T12:29:26.566Z,2.15
2019-05-26T12:30:32.010Z,2.15
2019-05-26T12:31:36.665Z,2.35
2019-05-26T12:32:41.044Z,2.05
2019-05-26T12:33:45.825Z,1.85
2019-05-26T12:34:50.321Z,2.08
2019-05-26T12:35:54.965Z,2.15
2019-05-26T12:36:59.438Z,2.15
2019-05-26T12:38:04.872Z,2.26
2019-05-26T12:39:09.795Z,2.17
2019-05-26T12:40:14.408Z,2.00
2019-05-26T12:41:19.926Z,2.00
2019-05-26T12:42:24.556Z,1.98
2019-05-26T12:43:28.920Z,1.77
2019-05-26T12:44:48.250Z,1.92
2019-05-26T12:45:39.632Z,1.70
2019-05-26T12:46:44.264Z,2.08
2019-05-26T12:47:48.739Z,1.70
2019-05-26T12:48:53.280Z,1.90
2019-05-26T12:49:57.651Z,1.77
2019-05-26T12:51:02.276Z,1.90
2019-05-26T12:52:06.716Z,2.15
2019-05-26T12:53:11.349Z,1.80
2019-05-26T12:54:15.890Z,1.70
2019-05-26T12:55:20.405Z,1.55
2019-05-26T12:56:24.796Z,2.02
2019-05-26T12:57:29.353Z,1.87
2019-05-26T12:58:33.724Z,1.80
2019-05-26T12:59:38.312Z,2.30
2019-05-26T13:00:48.963Z,1.70
2019-05-26T13:01:48.923Z,2.02
2019-05-26T13:02:53.349Z,2.20
2019-05-26T13:03:57.884Z,2.70
2019-05-26T13:05:02.295Z,1.98
2019-05-26T13:06:07.827Z,2.00
2019-05-26T13:07:13.197Z,1.80
2019-05-26T13:08:17.885Z,1.80
2019-05-26T13:09:22.359Z,1.80
2019-05-26T13:10:27.040Z,1.70
2019-05-26T13:11:31.584Z,1.80
2019-05-26T13:12:36.140Z,1.60
2019-05-26T13:13:40.514Z,1.80
2019-05-26T13:14:45.103Z,1.82
2019-05-26T13:15:49.536Z,1.60
2019-05-26T13:16:54.116Z,1.62
2019-05-26T13:17:58.512Z,1.70
2019-05-26T13:19:03.147Z,1.80
2019-05-26T13:20:07.941Z,1.57
2019-05-26T13:21:12.520Z,1.80
2019-05-26T13:22:16.915Z,1.77
2019-05-26T13:23:21.520Z,1.60
2019-05-26T13:24:25.911Z,1.60
2019-05-26T13:25:30.602Z,1.77
2019-05-26T13:26:34.967Z,1.67
2019-05-26T13:27:39.612Z,1.67
2019-05-26T13:28:43.985Z,1.75
2019-05-26T13:29:48.592Z,1.77
2019-05-26T13:30:52.952Z,1.90
2019-05-26T13:31:57.577Z,1.70
2019-05-26T13:33:01.963Z,1.77
2019-05-26T13:34:06.610Z,1.90
2019-05-26T13:35:10.994Z,1.87
2019-05-26T13:36:15.654Z,2.30
2019-05-26T13:37:20.137Z,1.70
2019-05-26T13:38:24.795Z,1.80
2019-05-26T13:39:29.473Z,1.80
2019-05-26T13:40:34.029Z,1.85
2019-05-26T13:41:38.415Z,2.00
2019-05-26T13:42:43.089Z,1.85
2019-05-26T13:43:47.461Z,1.85
2019-05-26T13:44:52.108Z,1.70
2019-05-26T13:45:56.482Z,1.80
2019-05-26T13:47:01.035Z,1.70
2019-05-26T13:48:05.401Z,2.05
2019-05-26T13:49:09.955Z,1.63
2019-05-26T13:50:14.450Z,1.83
2019-05-26T13:51:19.014Z,2.00
2019-05-26T13:52:23.449Z,1.65
2019-05-26T13:53:28.025Z,1.77
2019-05-26T13:54:32.470Z,1.87
2019-05-26T13:55:37.033Z,1.80
2019-05-26T13:56:41.397Z,1.77
2019-05-26T13:57:49.218Z,1.75
2019-05-26T13:58:52.279Z,1.72
2019-05-26T13:59:56.870Z,1.50
2019-05-26T14:01:01.237Z,1.77
2019-05-26T14:02:05.872Z,2.05
2019-05-26T14:03:10.265Z,1.80
2019-05-26T14:04:14.838Z,1.97
2019-05-26T14:05:19.200Z,1.50
2019-05-26T14:06:23.846Z,1.50
2019-05-26T14:07:28.279Z,1.50
2019-05-26T14:08:32.864Z,1.80
2019-05-26T14:09:38.317Z,1.80
2019-05-26T14:10:42.958Z,1.60
2019-05-26T14:11:47.423Z,2.00
2019-05-26T14:12:52.006Z,1.50
2019-05-26T14:13:56.348Z,1.95
2019-05-26T14:15:00.972Z,1.90
2019-05-26T14:16:05.431Z,1.72
2019-05-26T14:17:10.016Z,1.90