createdAt,value
2023-04-01T00:00:18.901Z,96317.31
2023-04-01T00:02:45.182Z,96304.19
2023-04-01T00:05:11.421Z,96307.44
2023-04-01T00:07:37.574Z,96303.97
2023-04-01T00:10:03.754Z,96298.63
2023-04-01T00:12:29.951Z,96305.81
2023-04-01T00:14:56.080Z,96297.03
2023-04-01T00:17:22.229Z,96305.81
2023-04-01T00:19:48.442Z,96304.75
2023-04-01T00:22:14.756Z,96310.09
2023-04-01T00:24:40.945Z,96300.72
2023-04-01T00:27:07.107Z,96308.50
2023-04-01T00:29:33.222Z,96308.72
2023-04-01T00:31:59.482Z,96304.19
2023-04-01T00:34:25.786Z,96294.59
2023-04-01T00:36:51.904Z,96299.94
2023-04-01T00:39:18.004Z,96292.72
2023-04-01T00:41:44.188Z,96294.59
2023-04-01T00:44:10.331Z,96288.19
2023-04-01T00:46:36.478Z,96299.13
2023-04-01T00:49:02.855Z,96294.59
2023-04-01T00:51:28.964Z,96300.72
2023-04-01T00:53:55.206Z,96290.31
2023-04-01T00:56:21.474Z,96295.38
2023-04-01T00:58:47.590Z,96289.25
2023-04-01T01:01:13.871Z,96301.81
2023-04-01T01:03:40.038Z,96293.78
2023-04-01T01:06:06.210Z,96301.00
2023-04-01T01:08:32.335Z,96293.00
2023-04-01T01:10:58.531Z,96289.50
2023-04-01T01:13:24.713Z,96285.00
2023-04-01T01:15:50.862Z,96285.22
2023-04-01T01:18:17.138Z,96288.69
2023-04-01T01:20:43.270Z,96284.16
2023-04-01T01:23:09.495Z,96283.34
2023-04-01T01:25:35.688Z,96286.81
2023-04-01T01:28:01.907Z,96271.66
2023-04-01T01:30:28.114Z,96275.34
2023-04-01T01:32:54.375Z,96284.16
2023-04-01T01:35:20.728Z,96274.56
2023-04-01T01:37:46.917Z,96267.34
2023-04-01T01:40:13.049Z,96278.03
2023-04-01T01:42:39.265Z,96272.69
2023-04-01T01:45:05.465Z,96272.69
2023-04-01T01:47:31.717Z,96276.16
2023-04-01T01:49:57.973Z,96272.69
2023-04-01T01:52:24.208Z,96268.16
2023-04-01T01:54:50.408Z,96273.47
2023-04-01T01:57:16.719Z,96270.00
2023-04-01T01:59:42.941Z,96274.56
2023-04-01T02:02:09.381Z,96271.88
2023-04-01T02:04:35.554Z,96268.41
2023-04-01T02:07:01.679Z,96263.88
2023-04-01T02:09:27.926Z,96265.75
2023-04-01T02:11:54.096Z,96265.75
2023-04-01T02:14:20.283Z,96260.41
2023-04-01T02:16:46.495Z,96269.47
2023-04-01T02:19:12.698Z,96268.66
2023-04-01T02:21:38.912Z,96258.78
2023-04-01T02:24:05.112Z,96266.00
2023-04-01T02:26:31.221Z,96268.66
2023-04-01T02:28:57.447Z,96261.44
2023-04-01T02:31:23.649Z,96266.78
2023-04-01T02:33:49.854Z,96264.13
2023-04-01T02:36:16.031Z,96273.19
2023-04-01T02:38:42.247Z,96268.66
2023-04-01T02:41:08.452Z,96284.69
2023-04-01T02:43:34.585Z,96275.88
2023-04-01T02:46:00.808Z,96274.00
2023-04-01T02:48:29.822Z,96282.81
2023-04-01T02:50:56.032Z,96280.13
2023-04-01T02:53:22.241Z,96281.22
2023-04-01T02:55:51.465Z,96274.00
2023-04-01T02:58:17.653Z,96274.00
2023-04-01T03:00:43.886Z,96278.53
2023-04-01T03:03:10.134Z,96274.00
2023-04-01T03:05:36.486Z,96280.41
2023-04-01T03:08:02.815Z,96281.22
2023-04-01T03:10:29.034Z,96276.91
2023-04-01T03:12:55.193Z,96272.41
2023-04-01T03:15:21.309Z,96279.56
2023-04-01T03:17:47.463Z,96269.72
2023-04-01T03:20:13.651Z,96283.88
2023-04-01T03:22:42.635Z,96271.56
2023-04-01T03:25:09.235Z,96273.19
2023-04-01T03:27:35.343Z,96254.75
2023-04-01T03:30:01.505Z,96267.06
2023-04-01T03:32:27.680Z,96253.97
2023-04-01T03:34:53.788Z,96256.63
2023-04-01T03:37:19.894Z,96260.91
2023-04-01T03:39:45.989Z,96260.09
2023-04-01T03:42:12.132Z,96250.22
2023-04-01T03:44:38.283Z,96265.44
2023-04-01T03:47:04.383Z,96264.63
2023-04-01T03:49:30.532Z,96255.84
2023-04-01T03:51:56.662Z,96259.31
2023-04-01T03:54:22.811Z,96268.38
2023-04-01T03:56:49.001Z,96264.63
2023-04-01T03:59:16.957Z,96263.03
2023-04-01T04:01:43.095Z,96264.63
2023-04-01T04:04:09.349Z,96271.03
2023-04-01T04:06:35.571Z,96265.44
2023-04-01T04:09:01.693Z,96261.97
2023-04-01T04:11:27.824Z,96265.44
2023-04-01T04:13:55.563Z,96265.72
2023-04-01T04:16:22.734Z,96272.88
2023-04-01T04:18:48.922Z,96280.66
2023-04-01T04:21:15.069Z,96274.50
2023-04-01T04:23:41.178Z,96280.09
2023-04-01T04:26:07.287Z,96290.75
2023-04-01T04:28:33.430Z,96288.09
2023-04-01T04:30:59.594Z,96290.75
2023-04-01T04:33:25.707Z,96281.97
2023-04-01T04:35:51.865Z,96303.31
2023-04-01T04:38:17.982Z,96299.00
2023-04-01T04:40:44.119Z,96297.97
2023-04-01T04:43:10.344Z,96302.50
2023-04-01T04:45:36.451Z,96299.84
2023-04-01T04:48:02.604Z,96303.56
2023-04-01T04:50:29.960Z,96306.22
2023-04-01T04:52:56.102Z,96313.19
2023-04-01T04:55:22.289Z,96301.69
2023-04-01T04:57:48.422Z,96307.03
2023-04-01T05:00:14.520Z,96316.91
2023-04-01T05:02:40.946Z,96316.91
2023-04-01T05:05:07.629Z,96307.03
2023-04-01T05:07:33.755Z,96318.53
2023-04-01T05:09:59.861Z,96317.69
2023-04-01T05:12:26.557Z,96316.91
2023-04-01T05:14:52.665Z,96322.22
2023-04-01T05:17:18.781Z,96319.56
2023-04-01T05:19:44.912Z,96319.56
2023-04-01T05:22:11.010Z,96321.44
2023-04-01T05:24:37.122Z,96322.22
2023-04-01T05:27:03.245Z,96331.03
2023-04-01T05:29:29.344Z,96321.44
2023-04-01T05:31:55.456Z,96332.91
2023-04-01T05:34:21.583Z,96328.63
2023-04-01T05:36:47.773Z,96321.44
2023-04-01T05:39:13.883Z,96323.31
2023-04-01T05:41:40.046Z,96323.31
2023-04-01T05:44:08.232Z,96325.97
2023-04-01T05:46:34.455Z,96332.09
2023-04-01T05:49:00.677Z,96327.00
2023-04-01T05:51:26.796Z,96336.66
2023-04-01T05:53:52.945Z,96328.63
2023-04-01T05:56:22.058Z,96337.44
2023-04-01T05:58:48.202Z,96337.44
2023-04-01T06:01:16.407Z,96345.44
2023-04-01T06:03:43.075Z,96342.78
2023-04-01T06:06:09.369Z,96336.66
2023-04-01T06:08:35.497Z,96341.97
2023-04-01T06:11:01.728Z,96337.69
2023-04-01T06:13:27.897Z,96337.44
2023-04-01T06:15:54.061Z,96341.19
2023-04-01T06:18:20.246Z,96351.84
2023-04-01T06:20:46.427Z,96352.66
2023-04-01T06:23:12.581Z,96353.69
2023-04-01T06:25:38.746Z,96358.00
2023-04-01T06:28:05.313Z,96363.31
2023-04-01T06:30:32.404Z,96358.00
2023-04-01T06:32:58.615Z,96360.91
2023-04-01T06:35:24.788Z,96361.69
2023-04-01T06:37:50.909Z,96364.38
2023-04-01T06:40:17.054Z,96370.53
2023-04-01T06:42:43.251Z,96368.66
2023-04-01T06:45:09.442Z,96366.78
2023-04-01T06:47:35.596Z,96372.38
2023-04-01T06:50:01.724Z,96374.00
2023-04-01T06:52:27.880Z,96360.09
2023-04-01T06:54:56.800Z,96374.00
2023-04-01T06:57:22.982Z,96371.34
2023-04-01T06:59:49.198Z,96377.72
2023-04-01T07:02:15.319Z,96381.22
2023-04-01T07:04:41.486Z,96387.34
2023-04-01T07:07:07.611Z,96377.72
2023-04-01T07:12:00.229Z,96379.56
2023-04-01T07:14:26.338Z,96388.38
2023-04-01T07:16:52.586Z,96387.34
2023-04-01T07:19:18.764Z,96394.56
2023-04-01T07:21:44.862Z,96384.69
2023-04-01T07:24:10.993Z,96397.22
2023-04-01T07:26:37.076Z,96395.34
2023-04-01T07:29:03.197Z,96388.16
2023-04-01T07:31:29.522Z,96391.88
2023-04-01T07:33:55.718Z,96390.00
2023-04-01T07:36:21.842Z,96394.56
2023-04-01T07:38:48.063Z,96393.72
2023-04-01T07:41:14.436Z,96397.22
2023-04-01T07:43:40.595Z,96384.13
2023-04-01T07:46:06.823Z,96396.38
2023-04-01T07:48:32.996Z,96399.88
2023-04-01T07:50:59.089Z,96401.72
2023-04-01T07:53:25.216Z,96404.41
2023-04-01T07:55:51.319Z,96416.13
2023-04-01T07:58:17.449Z,96410.78
2023-04-01T08:00:43.632Z,96416.13
2023-04-01T08:03:09.914Z,96424.94
2023-04-01T08:05:36.092Z,96419.59
2023-04-01T08:08:02.256Z,96419.59
2023-04-01T08:10:28.392Z,96420.41
2023-04-01T08:12:54.537Z,96419.59
2023-04-01T08:15:20.696Z,96423.06
2023-04-01T08:17:46.821Z,96427.59
2023-04-01T08:20:12.964Z,96430.28
2023-04-01T08:22:39.313Z,96430.28
2023-04-01T08:25:05.436Z,96435.63
2023-04-01T08:27:31.732Z,96443.63
2023-04-01T08:29:57.953Z,96442.03
2023-04-01T08:32:24.310Z,96439.34
2023-04-01T08:34:50.552Z,96447.34
2023-04-01T08:37:16.774Z,96445.50
2023-04-01T08:39:42.889Z,96443.88
2023-04-01T08:42:09.112Z,96458.84
2023-04-01T08:44:35.555Z,96458.03
2023-04-01T08:47:05.799Z,96455.38
2023-04-01T08:49:31.911Z,96457.75
2023-04-01T08:51:58.059Z,96458.59
2023-04-01T08:54:24.177Z,96456.16
2023-04-01T08:56:53.326Z,96462.28
2023-04-01T08:59:19.446Z,96468.69
2023-04-01T09:01:45.565Z,96472.16
2023-04-01T09:04:11.677Z,96472.97
2023-04-01T09:06:37.882Z,96476.44
2023-04-01T09:09:03.975Z,96481.78
2023-04-01T09:11:30.145Z,96475.91
2023-04-01T09:13:56.323Z,96481.78
2023-04-01T09:16:22.450Z,96477.50
2023-04-01T09:18:48.640Z,96487.13
2023-04-01T09:21:14.753Z,96478.31
2023-04-01T09:23:40.860Z,96488.19
2023-04-01T09:26:06.965Z,96491.66
2023-04-01T09:28:33.083Z,96488.19
2023-04-01T09:30:59.214Z,96499.66
2023-04-01T09:33:25.348Z,96493.53
2023-04-01T09:35:51.516Z,96504.19
2023-04-01T09:38:17.618Z,96506.88
2023-04-01T09:40:43.707Z,96510.34
2023-04-01T09:43:09.862Z,96509.53
2023-04-01T09:45:35.964Z,96511.41
2023-04-01T09:48:02.064Z,96519.41
2023-04-01T09:50:28.261Z,96520.22
2023-04-01T09:52:54.366Z,96517.78
2023-04-01T09:55:20.468Z,96523.94
2023-04-01T09:57:46.588Z,96528.44
2023-04-01T10:00:12.712Z,96532.75
2023-04-01T10:02:38.833Z,96531.94
2023-04-01T10:05:05.015Z,96536.22
2023-04-01T10:07:31.105Z,96536.22
2023-04-01T10:09:57.193Z,96530.06
2023-04-01T10:12:23.354Z,96532.75
2023-04-01T10:14:49.452Z,96537.28
2023-04-01T10:17:15.553Z,96535.41
2023-04-01T10:19:41.803Z,96543.41
2023-04-01T10:22:07.902Z,96547.97
2023-04-01T10:24:33.996Z,96546.88
2023-04-01T10:27:00.160Z,96546.09
2023-04-01T10:29:26.260Z,96547.13
2023-04-01T10:31:52.415Z,96558.63
2023-04-01T10:34:18.587Z,96560.22
2023-04-01T10:36:44.691Z,96562.91
2023-04-01T10:39:10.802Z,96562.09
2023-04-01T10:41:36.932Z,96568.25
2023-04-01T10:44:03.033Z,96567.44
2023-04-01T10:46:29.270Z,96561.31
2023-04-01T10:48:55.463Z,96567.44
2023-04-01T10:51:21.637Z,96563.97
2023-04-01T10:53:47.755Z,96569.31
2023-04-01T10:56:13.868Z,96566.63
2023-04-01T10:58:40.011Z,96568.47
2023-04-01T11:01:06.178Z,96571.13
2023-04-01T11:03:32.467Z,96569.31
2023-04-01T11:05:58.706Z,96570.09
2023-04-01T11:08:24.857Z,96570.91
2023-04-01T11:10:51.009Z,96568.47
2023-04-01T11:13:17.180Z,96577.31
2023-04-01T11:15:43.317Z,96575.69
2023-04-01T11:18:09.615Z,96579.97
2023-04-01T11:20:35.769Z,96581.00
2023-04-01T11:23:01.924Z,96587.16
2023-04-01T11:25:28.126Z,96587.97
2023-04-01T11:27:54.239Z,96585.31
2023-04-01T11:30:20.357Z,96587.16
2023-04-01T11:32:46.588Z,96587.16
2023-04-01T11:35:12.867Z,96590.88
2023-04-01T11:37:38.984Z,96592.50
2023-04-01T11:40:05.101Z,96598.66
2023-04-01T11:42:31.718Z,96597.03
2023-04-01T11:44:57.916Z,96597.03
2023-04-01T11:47:24.156Z,96597.81
2023-04-01T11:49:50.329Z,96605.03
2023-04-01T11:52:16.478Z,96602.34
2023-04-01T11:54:42.649Z,96615.69
2023-04-01T11:57:08.772Z,96617.56
2023-04-01T11:59:34.891Z,96620.25
2023-04-01T12:02:01.182Z,96620.25
2023-04-01T12:04:27.333Z,96627.19
2023-04-01T12:06:53.506Z,96630.69
2023-04-01T12:09:19.760Z,96633.34
2023-04-01T12:11:45.879Z,96634.16
2023-04-01T12:14:15.014Z,96640.53
2023-04-01T12:16:41.284Z,96634.94
2023-04-01T12:19:10.146Z,96641.34
2023-04-01T12:21:36.316Z,96646.69
2023-04-01T12:24:02.467Z,96645.63
2023-04-01T12:26:28.685Z,96654.69
2023-04-01T12:28:54.877Z,96647.50
2023-04-01T12:31:22.212Z,96652.03
2023-04-01T12:33:48.400Z,96656.53
2023-04-01T12:36:14.694Z,96660.84
2023-04-01T12:38:40.849Z,96662.13
2023-04-01T12:41:07.037Z,96664.53
2023-04-01T12:43:33.154Z,96664.81
2023-04-01T12:45:59.352Z,96671.75
2023-04-01T12:48:25.569Z,96672.53
2023-04-01T12:50:51.668Z,96676.84
2023-04-01T12:53:19.004Z,96678.72
2023-04-01T12:55:45.115Z,96679.50
2023-04-01T12:58:11.228Z,96678.72
2023-04-01T13:00:37.348Z,96683.22
2023-04-01T13:03:03.504Z,96685.66
2023-04-01T13:05:29.784Z,96684.03
2023-04-01T13:07:55.925Z,96696.31
2023-04-01T13:10:22.027Z,96692.84
2023-04-01T13:12:48.186Z,96702.72
2023-04-01T13:15:14.324Z,96701.91
2023-04-01T13:17:40.735Z,96703.75
2023-04-01T13:20:06.938Z,96707.22
2023-04-01T13:22:33.050Z,96703.53
2023-04-01T13:24:59.147Z,96704.56
2023-04-01T13:27:25.249Z,96709.91
2023-04-01T13:29:51.405Z,96711.53
2023-04-01T13:32:17.593Z,96710.72
2023-04-01T13:34:43.709Z,96713.41
2023-04-01T13:37:09.825Z,96708.06
2023-04-01T13:39:35.930Z,96715.25
2023-04-01T13:42:02.046Z,96726.75
2023-04-01T13:44:28.184Z,96735.56
2023-04-01T13:46:54.497Z,96725.69
2023-04-01T13:49:20.740Z,96729.41
2023-04-01T13:51:46.892Z,96732.09
2023-04-01T13:54:13.048Z,96737.41
2023-04-01T13:56:39.183Z,96748.09
2023-04-01T13:59:05.284Z,96745.44
2023-04-01T14:01:31.482Z,96750.75
2023-04-01T14:03:57.713Z,96749.69
2023-04-01T14:06:23.926Z,96747.03
2023-04-01T14:08:50.118Z,96748.91
2023-04-01T14:11:16.224Z,96751.56
2023-04-01T14:13:42.503Z,96757.72
2023-04-01T14:16:08.701Z,96761.44
2023-04-01T14:18:34.853Z,96764.09
2023-04-01T14:21:00.983Z,96771.28
2023-04-01T14:23:27.084Z,96764.09
2023-04-01T14:25:53.202Z,96769.44
2023-04-01T14:28:19.354Z,96778.47
2023-04-01T14:30:45.469Z,96778.25
2023-04-01T14:33:11.598Z,96782.22
2023-04-01T14:35:38.537Z,96778.47
2023-04-01T14:38:04.660Z,96787.28
2023-04-01T14:40:30.768Z,96789.97
2023-04-01T14:42:56.891Z,96786.50
2023-04-01T14:45:23.003Z,96791.81
2023-04-01T14:47:49.154Z,96794.50
2023-04-01T14:50:15.289Z,96791.81
2023-04-01T14:52:41.386Z,96794.72
2023-04-01T14:55:07.498Z,96794.72
2023-04-01T14:57:33.635Z,96802.50
2023-04-01T14:59:59.748Z,96802.50
2023-04-01T15:02:26.413Z,96807.84
2023-04-01T15:04:52.700Z,96805.16
2023-04-01T15:07:18.819Z,96811.31
2023-04-01T15:09:44.913Z,96805.16
2023-04-01T15:12:11.046Z,96820.38
2023-04-01T15:14:37.175Z,96813.16
2023-04-01T15:17:03.356Z,96810.50
2023-04-01T15:19:29.694Z,96823.84
2023-04-01T15:21:55.802Z,96817.72
2023-04-01T15:24:21.911Z,96830.81
2023-04-01T15:26:48.148Z,96830.00
2023-04-01T15:29:14.313Z,96823.84
2023-04-01T15:31:40.440Z,96832.66
2023-04-01T15:34:06.941Z,96832.66
2023-04-01T15:36:33.085Z,96836.97
2023-04-01T15:38:59.332Z,96835.31
2023-04-01T15:41:25.680Z,96841.50
2023-04-01T15:43:52.226Z,96835.31
2023-04-01T15:46:18.405Z,96848.66
2023-04-01T15:48:44.613Z,96846.00
2023-04-01T15:51:10.708Z,96842.28
2023-04-01T15:53:36.832Z,96838.81
2023-04-01T15:56:02.951Z,96845.78
2023-04-01T15:58:29.056Z,96851.09
2023-04-01T16:00:55.148Z,96846.84
2023-04-01T16:03:21.463Z,96843.34
2023-04-01T16:05:47.683Z,96853.78
2023-04-01T16:08:13.780Z,96860.19
2023-04-01T16:10:39.923Z,96876.19
2023-04-01T16:13:06.012Z,96867.13
2023-04-01T16:15:32.298Z,96873.53
2023-04-01T16:17:58.659Z,96877.22
2023-04-01T16:20:24.793Z,96883.34
2023-04-01T16:22:50.882Z,96890.56
2023-04-01T16:25:17.002Z,96891.38
2023-04-01T16:27:43.081Z,96889.75
2023-04-01T16:30:09.187Z,96893.22
2023-04-01T16:32:35.381Z,96892.19
2023-04-01T16:35:01.600Z,96894.88
2023-04-01T16:37:27.696Z,96897.53
2023-04-01T16:39:54.526Z,96902.88
2023-04-01T16:42:23.072Z,96902.03
2023-04-01T16:44:49.224Z,96908.22
2023-04-01T16:47:15.367Z,96909.81
2023-04-01T16:49:42.787Z,96910.88
2023-04-01T16:52:08.876Z,96917.81
2023-04-01T16:54:34.990Z,96924.22
2023-04-01T16:57:01.246Z,96924.22
2023-04-01T16:59:27.402Z,96923.38
2023-04-01T17:01:53.525Z,96932.22
2023-04-01T17:04:21.827Z,96940.25
2023-04-01T17:06:47.952Z,96934.06
2023-04-01T17:09:14.060Z,96942.66
2023-04-01T17:11:40.150Z,96949.84
2023-04-01T17:14:06.237Z,96949.84
2023-04-01T17:16:32.352Z,96950.66
2023-04-01T17:18:58.450Z,96951.72
2023-04-01T17:21:24.576Z,96957.84
2023-04-01T17:23:50.694Z,96964.25
2023-04-01T17:26:16.846Z,96957.06
2023-04-01T17:28:42.934Z,96967.72
2023-04-01T17:31:09.094Z,96982.94
2023-04-01T17:33:35.217Z,96981.88
2023-04-01T17:36:01.349Z,96992.56
2023-04-01T17:38:27.470Z,96986.41
2023-04-01T17:40:53.669Z,96989.06
2023-04-01T17:43:19.797Z,96990.94
2023-04-01T17:45:46.372Z,96998.94
2023-04-01T17:48:12.611Z,97000.56
2023-04-01T17:50:38.724Z,97001.63
2023-04-01T17:53:04.836Z,96998.94
2023-04-01T17:55:30.931Z,97006.97
2023-04-01T17:57:57.039Z,97014.97
2023-04-01T18:00:24.628Z,97016.78
2023-04-01T18:02:51.528Z,97022.97
2023-04-01T18:05:17.690Z,97020.31
2023-04-01T18:07:43.820Z,97025.63
2023-04-01T18:10:09.930Z,97022.13
2023-04-01T18:12:36.034Z,97036.31
2023-04-01T18:15:02.149Z,97038.97
2023-04-01T18:17:28.294Z,97040.59
2023-04-01T18:19:54.413Z,97047.00
2023-04-01T18:22:20.516Z,97044.31
2023-04-01T18:24:46.608Z,97049.66
2023-04-01T18:27:12.704Z,97058.69
2023-04-01T18:29:38.818Z,97057.66
2023-04-01T18:32:04.916Z,97064.03
2023-04-01T18:34:31.039Z,97063.81
2023-04-01T18:36:57.142Z,97064.63
2023-04-01T18:39:23.240Z,97079.81
2023-04-01T18:41:49.336Z,97079.00
2023-04-01T18:44:15.485Z,97081.69
2023-04-01T18:46:41.586Z,97080.63
2023-04-01T18:49:07.688Z,97082.50
2023-04-01T18:51:33.791Z,97093.16
2023-04-01T18:53:59.890Z,97095.56
2023-04-01T18:56:26.036Z,97098.50
2023-04-01T18:58:52.153Z,97107.31
2023-04-01T19:01:18.285Z,97111.03
2023-04-01T19:03:44.596Z,97112.66
2023-04-01T19:06:10.778Z,97121.72
2023-04-01T19:08:36.864Z,97121.72
2023-04-01T19:11:02.952Z,97118.00
2023-04-01T19:13:29.063Z,97132.38
2023-04-01T19:15:55.235Z,97136.66
2023-04-01T19:18:21.359Z,97136.66
2023-04-01T19:20:47.497Z,97142.00
2023-04-01T19:23:13.643Z,97142.81
2023-04-01T19:25:39.737Z,97148.41
2023-04-01T19:28:05.842Z,97151.88
2023-04-01T19:30:32.211Z,97152.91
2023-04-01T19:32:58.590Z,97164.16
2023-04-01T19:35:24.722Z,97151.88
2023-04-01T19:37:50.838Z,97156.41
2023-04-01T19:40:16.948Z,97161.75
2023-04-01T19:42:43.055Z,97165.22
2023-04-01T19:45:09.164Z,97164.41
2023-04-01T19:47:35.364Z,97171.38
2023-04-01T19:50:01.590Z,97176.69
2023-04-01T19:52:27.672Z,97171.38
2023-04-01T19:54:53.772Z,97178.78
2023-04-01T19:57:19.962Z,97186.56
2023-04-01T19:59:46.089Z,97187.38
2023-04-01T20:02:12.238Z,97190.03
2023-04-01T20:04:38.421Z,97191.91
2023-04-01T20:07:04.538Z,97201.53
2023-04-01T20:09:30.621Z,97200.72
2023-04-01T20:11:56.781Z,97208.72
2023-04-01T20:14:22.895Z,97216.53
2023-04-01T20:16:49.008Z,97221.03
2023-04-01T20:19:15.170Z,97220.22
2023-04-01T20:21:41.275Z,97233.56
2023-04-01T20:24:07.424Z,97237.03
2023-04-01T20:26:33.607Z,97242.38
2023-04-01T20:28:59.808Z,97247.72
2023-04-01T20:31:25.975Z,97252.25
2023-04-01T20:33:52.128Z,97254.69
2023-04-01T20:36:18.327Z,97255.50
2023-04-01T20:38:44.448Z,97254.69
2023-04-01T20:41:10.587Z,97260.03
2023-04-01T20:43:36.693Z,97260.03
2023-04-01T20:46:02.865Z,97265.38
2023-04-01T20:48:29.249Z,97270.72
2023-04-01T20:50:55.343Z,97269.91
2023-04-01T20:53:21.462Z,97278.72
2023-04-01T20:55:48.195Z,97282.41
2023-04-01T20:58:14.357Z,97282.41
2023-04-01T21:00:40.520Z,97290.41
2023-04-01T21:03:06.731Z,97287.75
2023-04-01T21:05:33.121Z,97291.25
2023-04-01T21:07:59.393Z,97289.59
2023-04-01T21:10:25.592Z,97294.94
2023-04-01T21:12:52.958Z,97294.94
2023-04-01T21:15:19.069Z,97311.75
2023-04-01T21:17:45.412Z,97303.19
2023-04-01T21:20:11.573Z,97318.16
2023-04-01T21:22:37.772Z,97323.50
2023-04-01T21:25:03.928Z,97320.81
2023-04-01T21:27:30.084Z,97330.44
2023-04-01T21:29:56.226Z,97334.97
2023-04-01T21:32:22.453Z,97339.50
2023-04-01T21:34:49.591Z,97343.78
2023-04-01T21:37:17.631Z,97344.84
2023-04-01T21:39:43.933Z,97349.13
2023-04-01T21:42:10.129Z,97352.84
2023-04-01T21:44:36.229Z,97359.00
2023-04-01T21:47:02.383Z,97367.00
2023-04-01T21:49:28.506Z,97361.66
2023-04-01T21:51:54.661Z,97375.81
2023-04-01T21:54:20.818Z,97383.03
2023-04-01T21:56:46.972Z,97386.50
2023-04-01T21:59:13.196Z,97386.50
2023-04-01T22:01:39.425Z,97384.66
2023-04-01T22:04:05.658Z,97388.34
2023-04-01T22:06:31.816Z,97397.19
2023-04-01T22:08:57.924Z,97400.91
2023-04-01T22:11:24.084Z,97416.91
2023-04-01T22:13:50.403Z,97419.59
2023-04-01T22:16:16.602Z,97427.59
2023-04-01T22:18:42.715Z,97426.78
2023-04-01T22:21:08.825Z,97430.25
2023-04-01T22:23:34.959Z,97431.06
2023-04-01T22:26:01.043Z,97434.78
2023-04-01T22:28:27.134Z,97438.25
2023-04-01T22:30:53.307Z,97438.25
2023-04-01T22:33:19.427Z,97447.09
2023-04-01T22:35:45.630Z,97453.22
2023-04-01T22:38:11.778Z,97452.41
2023-04-01T22:40:37.947Z,97458.56
2023-04-01T22:43:04.088Z,97459.63
2023-04-01T22:45:30.241Z,97465.75
2023-04-01T22:47:56.496Z,97465.75
2023-04-01T22:50:22.616Z,97482.59
2023-04-01T22:52:48.781Z,97483.44
2023-04-01T22:55:14.976Z,97484.44
2023-04-01T22:57:41.067Z,97488.97
2023-04-01T23:00:07.236Z,97492.44
2023-04-01T23:02:33.390Z,97493.25
2023-04-01T23:04:59.679Z,97501.28
2023-04-01T23:07:25.905Z,97498.84
2023-04-01T23:09:52.241Z,97513.81
2023-04-01T23:12:18.395Z,97514.63
2023-04-01T23:14:44.533Z,97525.28
2023-04-01T23:17:10.656Z,97519.97
2023-04-01T23:19:36.749Z,97525.53
2023-04-01T23:22:02.914Z,97535.16
2023-04-01T23:24:29.027Z,97538.63
2023-04-01T23:26:55.123Z,97542.34
2023-04-01T23:29:21.250Z,97545.03
2023-04-01T23:31:47.465Z,97554.91
2023-04-01T23:34:13.745Z,97561.03
2023-04-01T23:36:39.978Z,97568.25
2023-04-01T23:39:06.150Z,97567.19
2023-04-01T23:41:32.279Z,97571.72
2023-04-01T23:43:58.392Z,97577.06
2023-04-01T23:46:24.676Z,97591.22
2023-04-01T23:48:50.813Z,97592.03
2023-04-01T23:51:17.008Z,97601.09
2023-04-01T23:53:43.141Z,97603.75
2023-04-01T23:56:09.247Z,97610.13
2023-04-01T23:58:35.934Z,97610.94
