createdAt,value
2023-01-09T00:00:27.076Z,2.38
2023-01-09T00:02:31.188Z,2.22
2023-01-09T00:04:34.182Z,2.50
2023-01-09T00:06:36.969Z,2.20
2023-01-09T00:08:39.712Z,2.45
2023-01-09T00:10:42.495Z,2.53
2023-01-09T00:12:45.215Z,1.67
2023-01-09T00:14:47.875Z,1.63
2023-01-09T00:16:50.931Z,1.60
2023-01-09T00:18:55.135Z,2.08
2023-01-09T00:21:00.888Z,1.63
2023-01-09T00:23:03.674Z,1.65
2023-01-09T00:25:07.479Z,1.40
2023-01-09T00:27:10.449Z,0.93
2023-01-09T00:29:13.227Z,0.80
2023-01-09T00:31:16.751Z,0.90
2023-01-09T00:33:19.647Z,0.75
2023-01-09T00:35:26.223Z,1.40
2023-01-09T00:37:28.951Z,0.95
2023-01-09T00:39:31.704Z,1.65
2023-01-09T00:41:40.103Z,0.98
2023-01-09T00:43:46.698Z,0.93
2023-01-09T00:45:49.650Z,2.17
2023-01-09T00:47:53.630Z,1.13
2023-01-09T00:49:59.056Z,1.48
2023-01-09T00:52:04.223Z,1.05
2023-01-09T00:54:07.120Z,0.70
2023-01-09T00:56:14.654Z,0.98
2023-01-09T00:58:17.868Z,1.15
2023-01-09T01:00:21.052Z,1.35
2023-01-09T01:02:23.939Z,0.63
2023-01-09T01:04:44.456Z,1.00
2023-01-09T01:07:04.628Z,1.10
2023-01-09T01:09:08.825Z,1.40
2023-01-09T01:11:12.993Z,1.95
2023-01-09T01:13:16.593Z,1.23
2023-01-09T01:15:20.244Z,0.93
2023-01-09T01:17:23.164Z,0.80
2023-01-09T01:19:25.927Z,1.63
2023-01-09T01:21:28.656Z,0.80
2023-01-09T01:23:31.369Z,0.90
2023-01-09T01:25:37.248Z,1.20
2023-01-09T01:27:40.194Z,1.23
2023-01-09T01:29:42.917Z,1.63
2023-01-09T01:31:45.636Z,1.55
2023-01-09T01:33:48.489Z,1.27
2023-01-09T01:35:51.242Z,1.42
2023-01-09T01:37:54.058Z,1.27
2023-01-09T01:39:56.794Z,2.50
2023-01-09T01:42:00.892Z,1.63
2023-01-09T01:44:05.732Z,1.23
2023-01-09T01:46:08.521Z,1.60
2023-01-09T01:48:15.967Z,1.52
2023-01-09T01:50:25.676Z,2.38
2023-01-09T01:52:28.845Z,1.50
2023-01-09T01:54:33.788Z,1.60
2023-01-09T01:56:38.949Z,1.48
2023-01-09T01:58:46.197Z,1.95
2023-01-09T02:00:49.542Z,1.52
2023-01-09T02:02:52.599Z,2.28
2023-01-09T02:04:57.056Z,1.60
2023-01-09T02:07:03.887Z,3.05
2023-01-09T02:09:07.997Z,1.42
2023-01-09T02:11:13.050Z,3.53
2023-01-09T02:13:16.195Z,3.17
2023-01-09T02:15:20.754Z,4.10
2023-01-09T02:17:41.975Z,1.55
2023-01-09T02:20:29.282Z,1.20
2023-01-09T02:22:39.632Z,0.85
2023-01-09T02:25:07.209Z,0.65
2023-01-09T02:27:56.990Z,1.88
2023-01-09T02:30:23.088Z,0.40
2023-01-09T02:32:37.998Z,0.20
2023-01-09T02:34:49.709Z,1.60
2023-01-09T02:36:57.277Z,0.98
2023-01-09T02:39:11.954Z,1.60
2023-01-09T02:41:21.208Z,0.60
2023-01-09T02:43:24.481Z,0.30
2023-01-09T02:45:28.738Z,1.48
2023-01-09T02:47:40.623Z,2.30
2023-01-09T02:49:46.582Z,2.25
2023-01-09T02:51:53.546Z,0.93
2023-01-09T02:54:05.263Z,0.90
2023-01-09T02:56:23.217Z,1.45
2023-01-09T02:58:41.826Z,0.60
2023-01-09T03:00:59.398Z,0.65
2023-01-09T03:03:11.191Z,2.97
2023-01-09T03:05:21.909Z,1.38
2023-01-09T03:07:31.743Z,1.08
2023-01-09T03:09:37.841Z,1.13
2023-01-09T03:11:44.268Z,1.30
2023-01-09T03:13:50.639Z,0.50
2023-01-09T03:15:58.876Z,0.60
2023-01-09T03:18:02.812Z,1.00
2023-01-09T03:20:10.033Z,3.03
2023-01-09T03:22:12.933Z,1.73
2023-01-09T03:24:15.683Z,3.53
2023-01-09T03:26:19.009Z,3.38
2023-01-09T03:28:28.858Z,5.22
2023-01-09T03:30:33.821Z,6.03
2023-01-09T03:32:37.930Z,4.28
2023-01-09T03:34:40.642Z,1.00
2023-01-09T03:36:43.342Z,1.00
2023-01-09T03:38:46.084Z,1.10
2023-01-09T03:40:48.758Z,1.45
2023-01-09T03:42:51.522Z,4.25
2023-01-09T03:44:54.240Z,1.65
2023-01-09T03:46:56.926Z,1.38
2023-01-09T03:49:01.006Z,2.22
2023-01-09T03:51:03.748Z,5.07
2023-01-09T03:53:06.455Z,3.83
2023-01-09T03:55:09.834Z,1.63
2023-01-09T03:57:12.544Z,0.10
2023-01-09T03:59:15.331Z,0.17
2023-01-09T04:01:18.055Z,0.05
2023-01-09T04:03:22.259Z,1.17
2023-01-09T04:05:26.382Z,0.32
2023-01-09T04:07:29.105Z,0.20
2023-01-09T04:09:32.035Z,0.30
2023-01-09T04:11:34.804Z,2.35
2023-01-09T04:13:37.491Z,0.20
2023-01-09T04:15:40.287Z,3.45
2023-01-09T04:17:43.121Z,0.40
2023-01-09T04:19:45.850Z,0.10
2023-01-09T04:21:49.874Z,0.15
2023-01-09T04:23:52.565Z,0.10
2023-01-09T04:25:55.259Z,0.13
2023-01-09T04:27:58.014Z,0.08
2023-01-09T04:30:00.721Z,0.08
2023-01-09T04:32:03.417Z,0.10
2023-01-09T04:34:06.209Z,0.10
2023-01-09T04:36:09.643Z,0.28
2023-01-09T04:38:13.743Z,0.25
2023-01-09T04:40:19.731Z,0.20
2023-01-09T04:42:22.884Z,2.50
2023-01-09T04:44:27.217Z,0.03
2023-01-09T04:46:30.002Z,1.58
2023-01-09T04:48:32.731Z,0.10
2023-01-09T04:50:35.445Z,0.10
2023-01-09T04:52:39.102Z,0.10
2023-01-09T04:54:43.299Z,0.10
2023-01-09T04:56:45.977Z,0.10
2023-01-09T04:58:48.711Z,0.95
2023-01-09T05:00:51.504Z,0.50
2023-01-09T05:02:54.253Z,1.80
2023-01-09T05:04:57.071Z,0.10
2023-01-09T05:06:59.720Z,0.98
2023-01-09T05:09:02.622Z,0.10
2023-01-09T05:11:06.943Z,0.47
2023-01-09T05:13:09.671Z,0.00
2023-01-09T05:15:13.483Z,0.35
2023-01-09T05:17:16.210Z,1.00
2023-01-09T05:19:19.107Z,0.20
2023-01-09T05:21:21.763Z,2.28
2023-01-09T05:23:24.446Z,1.40
2023-01-09T05:25:27.645Z,1.33
2023-01-09T05:27:31.677Z,1.65
2023-01-09T05:29:34.397Z,1.02
2023-01-09T05:31:37.136Z,1.33
2023-01-09T05:33:39.889Z,1.83
2023-01-09T05:35:42.611Z,2.22
2023-01-09T05:37:45.373Z,1.77
2023-01-09T05:39:48.046Z,0.60
2023-01-09T05:41:50.733Z,0.52
2023-01-09T05:43:55.339Z,2.28
2023-01-09T05:45:58.031Z,1.02
2023-01-09T05:48:00.729Z,1.30
2023-01-09T05:50:04.123Z,1.77
2023-01-09T05:52:07.940Z,0.55
2023-01-09T05:54:10.619Z,0.77
2023-01-09T05:56:13.317Z,0.85
2023-01-09T05:58:16.152Z,1.27
2023-01-09T06:00:21.084Z,1.10
2023-01-09T06:02:24.037Z,2.22
2023-01-09T06:04:29.757Z,1.50
2023-01-09T06:06:32.574Z,1.90
2023-01-09T06:08:35.278Z,2.22
2023-01-09T06:10:37.906Z,1.58
2023-01-09T06:12:40.709Z,3.90
2023-01-09T06:14:43.479Z,4.63
2023-01-09T06:16:47.480Z,5.97
2023-01-09T06:18:50.467Z,2.22
2023-01-09T06:20:53.118Z,2.25
2023-01-09T06:22:55.743Z,3.17
2023-01-09T06:24:58.377Z,4.38
2023-01-09T06:27:01.007Z,2.67
2023-01-09T06:29:03.698Z,2.50
2023-01-09T06:31:07.003Z,4.32
2023-01-09T06:33:11.003Z,1.55
2023-01-09T06:35:13.958Z,2.17
2023-01-09T06:37:16.628Z,1.23
2023-01-09T06:39:19.344Z,1.85
2023-01-09T06:41:22.070Z,4.53
2023-01-09T06:43:24.785Z,2.20
2023-01-09T06:45:27.425Z,2.47
2023-01-09T06:47:30.060Z,2.67
2023-01-09T06:49:34.022Z,1.08
2023-01-09T06:51:36.675Z,5.05
2023-01-09T06:53:39.278Z,1.98
2023-01-09T06:55:41.938Z,2.25
2023-01-09T06:57:44.669Z,1.42
2023-01-09T06:59:47.279Z,1.55
2023-01-09T07:01:50.036Z,1.60
2023-01-09T07:03:52.743Z,1.75
2023-01-09T07:05:57.375Z,3.65
2023-01-09T07:08:00.003Z,1.63
2023-01-09T07:10:02.642Z,2.65
2023-01-09T07:12:05.548Z,3.53
2023-01-09T07:14:08.297Z,1.48
2023-01-09T07:16:11.010Z,1.33
2023-01-09T07:18:13.720Z,1.33
2023-01-09T07:20:17.810Z,3.80
2023-01-09T07:22:21.811Z,3.70
2023-01-09T07:24:24.648Z,3.80
2023-01-09T07:26:27.305Z,1.20
2023-01-09T07:28:30.104Z,2.80
2023-01-09T07:30:33.400Z,2.75
2023-01-09T07:32:36.137Z,4.07
2023-01-09T07:34:38.930Z,5.25
2023-01-09T07:36:41.661Z,6.60
2023-01-09T07:38:45.629Z,2.72
2023-01-09T07:40:48.332Z,2.08
2023-01-09T07:42:53.361Z,3.80
2023-01-09T07:44:56.033Z,4.85
2023-01-09T07:46:58.680Z,3.38
2023-01-09T07:49:01.362Z,2.97
2023-01-09T07:51:04.653Z,3.28
2023-01-09T07:53:07.312Z,6.30
2023-01-09T07:55:11.796Z,2.83
2023-01-09T07:57:14.407Z,5.18
2023-01-09T07:59:17.122Z,3.67
2023-01-09T08:01:19.845Z,4.60
2023-01-09T08:03:22.582Z,2.60
2023-01-09T08:05:25.213Z,5.18
2023-01-09T08:07:27.877Z,2.05
2023-01-09T08:09:30.552Z,2.00
2023-01-09T08:11:34.528Z,2.70
2023-01-09T08:13:37.187Z,1.48
2023-01-09T08:15:39.863Z,3.22
2023-01-09T08:17:43.639Z,3.00
2023-01-09T08:19:46.223Z,3.72
2023-01-09T08:21:48.961Z,2.72
2023-01-09T08:23:51.791Z,2.83
2023-01-09T08:25:54.658Z,2.70
2023-01-09T08:27:58.613Z,3.83
2023-01-09T08:30:01.275Z,1.63
2023-01-09T08:32:03.897Z,6.60
2023-01-09T08:34:06.585Z,3.17
2023-01-09T08:36:10.112Z,3.70
2023-01-09T08:38:12.784Z,2.03
2023-01-09T08:40:17.397Z,6.95
2023-01-09T08:42:38.109Z,4.00
2023-01-09T08:44:59.645Z,3.33
2023-01-09T08:47:08.392Z,3.42
2023-01-09T08:49:11.011Z,4.20
2023-01-09T08:51:13.633Z,2.10
2023-01-09T08:53:16.382Z,3.38
2023-01-09T08:55:19.019Z,2.67
2023-01-09T08:57:21.716Z,3.17
2023-01-09T08:59:24.473Z,2.45
2023-01-09T09:01:28.479Z,4.25
2023-01-09T09:03:31.174Z,2.00
2023-01-09T09:05:34.310Z,2.53
2023-01-09T09:07:37.051Z,2.63
2023-01-09T09:09:39.699Z,5.32
2023-01-09T09:11:42.616Z,4.65
2023-01-09T09:13:45.266Z,3.35
2023-01-09T09:15:47.960Z,3.60
2023-01-09T09:17:53.495Z,4.30
2023-01-09T09:19:56.159Z,3.28
2023-01-09T09:21:58.914Z,5.22
2023-01-09T09:24:01.562Z,4.40
2023-01-09T09:26:04.161Z,2.97
2023-01-09T09:28:07.743Z,4.28
2023-01-09T09:30:14.167Z,3.25
2023-01-09T09:32:17.022Z,2.72
2023-01-09T09:34:21.086Z,3.20
2023-01-09T09:36:23.746Z,2.33
2023-01-09T09:38:26.397Z,2.22
2023-01-09T09:40:42.739Z,8.18
2023-01-09T09:43:22.593Z,2.67
2023-01-09T09:45:38.254Z,3.00
2023-01-09T09:47:48.540Z,5.63
2023-01-09T09:50:02.806Z,3.15
2023-01-09T09:52:14.790Z,5.15
2023-01-09T09:54:21.983Z,5.47
2023-01-09T09:56:25.060Z,2.80
2023-01-09T09:58:35.250Z,4.68
2023-01-09T10:00:37.997Z,4.40
2023-01-09T10:02:50.425Z,4.07
2023-01-09T10:05:01.346Z,3.10
2023-01-09T10:07:09.533Z,3.28
2023-01-09T10:09:24.284Z,3.45
2023-01-09T10:11:32.239Z,3.17
2023-01-09T10:13:52.538Z,4.85
2023-01-09T10:16:04.587Z,4.15
2023-01-09T10:18:23.255Z,4.53
2023-01-09T10:20:49.004Z,3.58
2023-01-09T10:23:02.396Z,6.07
2023-01-09T10:25:19.518Z,4.85
2023-01-09T10:27:32.473Z,4.80
2023-01-09T10:29:49.076Z,3.20
2023-01-09T10:32:07.341Z,6.10
2023-01-09T10:34:23.293Z,3.38
2023-01-09T10:36:41.859Z,3.90
2023-01-09T10:38:48.668Z,5.90
2023-01-09T10:41:01.463Z,3.30
2023-01-09T10:43:10.451Z,4.88
2023-01-09T10:45:21.163Z,3.75
2023-01-09T10:47:29.682Z,3.03
2023-01-09T10:49:32.429Z,2.88
2023-01-09T10:51:47.328Z,5.88
2023-01-09T10:53:53.325Z,3.90
2023-01-09T10:55:58.489Z,4.75
2023-01-09T10:58:03.997Z,5.60
2023-01-09T11:00:08.671Z,5.53
2023-01-09T11:02:24.709Z,5.80
2023-01-09T11:04:30.506Z,6.80
2023-01-09T11:06:45.739Z,6.10
2023-01-09T11:08:50.731Z,5.53
2023-01-09T11:10:55.333Z,8.23
2023-01-09T11:13:15.255Z,3.72
2023-01-09T11:15:29.148Z,6.55
2023-01-09T11:17:31.954Z,2.88
2023-01-09T11:19:34.671Z,4.07
2023-01-09T11:21:41.562Z,5.05
2023-01-09T11:23:44.288Z,4.18
2023-01-09T11:25:54.388Z,3.53
2023-01-09T11:28:08.691Z,2.50
2023-01-09T11:30:27.816Z,4.35
2023-01-09T11:32:31.766Z,2.95
2023-01-09T11:34:37.293Z,3.25
2023-01-09T11:36:41.462Z,3.95
2023-01-09T11:38:50.792Z,4.05
2023-01-09T11:40:56.339Z,3.33
2023-01-09T11:43:06.043Z,3.33
2023-01-09T11:45:16.471Z,4.10
2023-01-09T11:47:26.945Z,3.33
2023-01-09T11:49:31.324Z,5.13
2023-01-09T11:51:36.762Z,7.88
2023-01-09T11:54:01.955Z,4.68
2023-01-09T11:56:05.286Z,5.10
2023-01-09T11:58:13.141Z,3.05
2023-01-09T12:00:25.702Z,4.53
2023-01-09T12:02:45.404Z,3.55
2023-01-09T12:04:54.114Z,3.75
2023-01-09T12:07:17.290Z,6.07
2023-01-09T12:09:29.749Z,2.80
2023-01-09T12:11:41.518Z,3.70
2023-01-09T12:14:00.532Z,2.83
2023-01-09T12:16:14.753Z,2.63
2023-01-09T12:18:28.804Z,4.50
2023-01-09T12:20:45.420Z,3.30
2023-01-09T12:22:57.899Z,3.20
2023-01-09T12:25:13.768Z,2.47
2023-01-09T12:27:30.644Z,1.63
2023-01-09T12:29:55.180Z,3.67
2023-01-09T12:32:19.712Z,2.97
2023-01-09T12:34:41.097Z,1.70
2023-01-09T12:36:54.753Z,3.20
2023-01-09T12:39:06.038Z,2.97
2023-01-09T12:41:53.373Z,3.70
2023-01-09T12:44:24.313Z,2.42
2023-01-09T12:46:43.056Z,2.88
2023-01-09T12:49:19.292Z,1.05
2023-01-09T12:51:29.259Z,0.88
2023-01-09T12:53:37.443Z,1.13
2023-01-09T12:55:44.275Z,2.47
2023-01-09T12:57:50.075Z,2.95
2023-01-09T12:59:58.085Z,1.10
2023-01-09T13:02:07.787Z,0.22
2023-01-09T13:04:16.532Z,0.52
2023-01-09T13:06:22.171Z,0.47
2023-01-09T13:08:31.740Z,0.57
2023-01-09T13:10:41.969Z,1.88
2023-01-09T13:12:46.999Z,0.35
2023-01-09T13:14:55.947Z,0.40
2023-01-09T13:17:00.828Z,0.20
2023-01-09T13:19:12.197Z,4.30
2023-01-09T13:21:15.785Z,5.05
2023-01-09T13:23:29.605Z,2.90
2023-01-09T13:25:43.250Z,2.05
2023-01-09T13:27:53.738Z,1.65
2023-01-09T13:30:07.701Z,2.17
2023-01-09T13:32:31.489Z,2.72
2023-01-09T13:34:36.739Z,3.00
2023-01-09T13:36:46.631Z,1.08
2023-01-09T13:38:50.887Z,2.00
2023-01-09T13:41:23.904Z,1.40
2023-01-09T13:43:26.610Z,2.10
2023-01-09T13:45:33.823Z,0.98
2023-01-09T13:47:36.922Z,3.58
2023-01-09T13:50:01.162Z,1.63
2023-01-09T13:52:06.129Z,2.53
2023-01-09T13:54:10.178Z,1.75
2023-01-09T13:56:14.494Z,2.90
2023-01-09T13:58:25.793Z,1.17
2023-01-09T14:00:52.814Z,0.90
2023-01-09T14:02:57.697Z,2.03
2023-01-09T14:05:01.046Z,2.60
2023-01-09T14:07:17.628Z,2.67
2023-01-09T14:09:23.586Z,1.65
2023-01-09T14:11:29.090Z,3.33
2023-01-09T14:13:34.678Z,4.78
2023-01-09T14:15:40.690Z,4.20
2023-01-09T14:17:44.851Z,5.60
2023-01-09T14:19:47.662Z,2.85
2023-01-09T14:21:53.642Z,1.80
2023-01-09T14:24:04.502Z,1.88
2023-01-09T14:26:18.468Z,0.88
2023-01-09T14:28:23.378Z,0.30
2023-01-09T14:30:33.288Z,0.55
2023-01-09T14:32:46.283Z,0.65
2023-01-09T14:34:51.428Z,0.82
2023-01-09T14:36:58.297Z,1.80
2023-01-09T14:39:04.063Z,1.88
2023-01-09T14:41:17.670Z,1.98
2023-01-09T14:43:27.943Z,1.05
2023-01-09T14:45:32.552Z,1.00
2023-01-09T14:47:41.060Z,1.20
2023-01-09T14:49:49.838Z,0.82
2023-01-09T14:51:54.432Z,0.90
2023-01-09T14:54:00.699Z,1.60
2023-01-09T14:56:06.687Z,2.10
2023-01-09T14:58:13.641Z,4.45
2023-01-09T15:00:18.684Z,2.65
2023-01-09T15:02:22.964Z,4.57
2023-01-09T15:04:35.097Z,4.88
2023-01-09T15:06:44.502Z,2.88
2023-01-09T15:08:50.413Z,5.10
2023-01-09T15:10:54.926Z,7.57
2023-01-09T15:12:59.701Z,1.70
2023-01-09T15:15:05.008Z,2.88
2023-01-09T15:17:15.720Z,2.78
2023-01-09T15:19:20.450Z,1.10
2023-01-09T15:21:25.634Z,2.38
2023-01-09T15:23:31.693Z,2.35
2023-01-09T15:25:40.521Z,2.20
2023-01-09T15:27:56.255Z,3.92
2023-01-09T15:30:17.850Z,1.63
2023-01-09T15:32:25.865Z,2.33
2023-01-09T15:34:29.963Z,1.23
2023-01-09T15:36:32.779Z,3.30
2023-01-09T15:38:37.175Z,3.13
2023-01-09T15:40:40.064Z,4.75
2023-01-09T15:42:58.129Z,5.05
2023-01-09T15:45:01.678Z,4.80
2023-01-09T15:47:07.949Z,2.67
2023-01-09T15:49:13.169Z,2.90
2023-01-09T15:51:18.412Z,5.03
2023-01-09T15:53:23.965Z,6.10
2023-01-09T15:55:37.227Z,2.50
2023-01-09T15:57:39.930Z,2.13
2023-01-09T15:59:42.592Z,1.30
2023-01-09T16:02:05.356Z,1.60
2023-01-09T16:04:10.771Z,4.13
2023-01-09T16:06:20.941Z,3.47
2023-01-09T16:08:30.091Z,1.33
2023-01-09T16:10:35.992Z,3.35
2023-01-09T16:12:41.429Z,2.30
2023-01-09T16:14:46.481Z,2.13
2023-01-09T16:16:51.011Z,2.30
2023-01-09T16:18:55.267Z,3.97
2023-01-09T16:21:26.095Z,2.97
2023-01-09T16:23:31.772Z,2.22
2023-01-09T16:25:36.929Z,2.83
2023-01-09T16:27:39.599Z,2.88
2023-01-09T16:29:47.534Z,1.73
2023-01-09T16:31:51.493Z,2.28
2023-01-09T16:34:04.509Z,1.73
2023-01-09T16:36:10.082Z,3.80
2023-01-09T16:38:15.074Z,5.25
2023-01-09T16:40:25.656Z,9.05
2023-01-09T16:42:47.401Z,5.00
2023-01-09T16:44:50.120Z,5.53
2023-01-09T16:46:52.822Z,3.10
2023-01-09T16:48:55.821Z,4.68
2023-01-09T16:50:58.524Z,7.28
2023-01-09T16:53:04.007Z,4.80
2023-01-09T16:55:07.318Z,3.35
2023-01-09T16:57:12.043Z,5.13
2023-01-09T16:59:24.387Z,6.00
2023-01-09T17:01:27.140Z,5.20
2023-01-09T17:03:29.910Z,3.67
2023-01-09T17:05:32.719Z,4.57
2023-01-09T17:07:35.419Z,3.60
2023-01-09T17:09:38.962Z,4.20
2023-01-09T17:11:41.799Z,6.90
2023-01-09T17:13:44.494Z,3.33
2023-01-09T17:15:49.309Z,3.85
2023-01-09T17:17:51.976Z,6.38
2023-01-09T17:19:54.652Z,7.63
2023-01-09T17:21:57.343Z,9.25
2023-01-09T17:24:18.139Z,16.38
2023-01-09T17:26:40.274Z,12.43
2023-01-09T17:28:47.426Z,6.90
2023-01-09T17:30:51.500Z,8.30
2023-01-09T17:32:54.928Z,16.75
2023-01-09T17:34:57.650Z,54.80
2023-01-09T17:37:02.530Z,50.25
2023-01-09T17:39:07.001Z,10.90
2023-01-09T17:41:12.664Z,5.35
2023-01-09T17:43:16.138Z,6.50
2023-01-09T17:45:18.993Z,8.32
2023-01-09T17:47:23.988Z,2.50
2023-01-09T17:49:27.277Z,5.45
2023-01-09T17:51:30.298Z,4.38
2023-01-09T17:53:32.960Z,1.88
2023-01-09T17:55:36.202Z,4.45
2023-01-09T17:57:38.939Z,2.70
2023-01-09T17:59:41.650Z,3.22
2023-01-09T18:01:45.634Z,2.35
2023-01-09T18:03:50.549Z,2.78
2023-01-09T18:05:53.609Z,2.92
2023-01-09T18:07:56.372Z,3.28
2023-01-09T18:09:59.169Z,2.30
2023-01-09T18:12:01.891Z,2.10
2023-01-09T18:14:04.587Z,1.52
2023-01-09T18:16:11.121Z,2.22
2023-01-09T18:18:13.982Z,2.78
2023-01-09T18:20:18.211Z,3.10
2023-01-09T18:22:20.998Z,2.63
2023-01-09T18:24:23.697Z,3.33
2023-01-09T18:26:26.567Z,2.05
2023-01-09T18:28:30.914Z,3.95
2023-01-09T18:30:33.645Z,5.70
2023-01-09T18:32:36.399Z,7.35
2023-01-09T18:34:39.507Z,5.47
2023-01-09T18:36:43.643Z,5.13
2023-01-09T18:38:46.397Z,2.60
2023-01-09T18:40:49.758Z,3.20
2023-01-09T18:42:52.566Z,5.57
2023-01-09T18:44:55.275Z,3.83
2023-01-09T18:46:57.960Z,6.25
2023-01-09T18:49:02.142Z,5.60
2023-01-09T18:51:06.485Z,6.22
2023-01-09T18:53:10.534Z,6.47
2023-01-09T18:55:13.307Z,4.15
2023-01-09T18:57:16.076Z,3.60
2023-01-09T18:59:18.800Z,2.63
2023-01-09T19:01:21.531Z,2.53
2023-01-09T19:03:24.240Z,3.67
2023-01-09T19:05:27.028Z,3.22
2023-01-09T19:07:29.737Z,2.75
2023-01-09T19:09:35.037Z,2.42
2023-01-09T19:11:37.777Z,3.00
2023-01-09T19:13:40.651Z,2.22
2023-01-09T19:15:43.370Z,2.80
2023-01-09T19:17:46.794Z,2.80
2023-01-09T19:19:50.066Z,4.90
2023-01-09T19:21:52.908Z,5.50
2023-01-09T19:23:55.759Z,2.47
2023-01-09T19:26:05.735Z,4.18
2023-01-09T19:28:08.479Z,1.70
2023-01-09T19:30:13.221Z,1.58
2023-01-09T19:32:15.908Z,3.40
2023-01-09T19:34:18.700Z,0.90
2023-01-09T19:36:21.468Z,1.38
2023-01-09T19:38:24.906Z,1.42
2023-01-09T19:40:27.665Z,1.80
2023-01-09T19:42:31.735Z,2.03
2023-01-09T19:44:34.818Z,2.33
2023-01-09T19:46:37.634Z,2.65
2023-01-09T19:48:41.639Z,1.98
2023-01-09T19:50:44.779Z,2.35
2023-01-09T19:52:47.474Z,2.25
2023-01-09T19:54:50.514Z,2.60
2023-01-09T19:56:53.370Z,3.30
2023-01-09T19:58:59.292Z,1.60
2023-01-09T20:01:07.598Z,1.60
2023-01-09T20:03:10.337Z,1.38
2023-01-09T20:05:13.091Z,0.90
2023-01-09T20:07:17.132Z,1.52
2023-01-09T20:09:22.481Z,2.30
2023-01-09T20:11:26.591Z,2.00
2023-01-09T20:13:29.299Z,2.20
2023-01-09T20:15:33.441Z,2.85
2023-01-09T20:17:36.161Z,2.78
2023-01-09T20:19:39.345Z,2.78
2023-01-09T20:21:43.120Z,2.45
2023-01-09T20:23:45.845Z,4.50
2023-01-09T20:25:48.849Z,5.30
2023-01-09T20:27:51.587Z,4.32
2023-01-09T20:29:54.318Z,2.80
2023-01-09T20:31:58.525Z,3.10
2023-01-09T20:34:01.605Z,1.88
2023-01-09T20:36:04.839Z,3.97
2023-01-09T20:38:07.735Z,1.88
2023-01-09T20:40:11.674Z,2.95
2023-01-09T20:42:14.489Z,3.28
2023-01-09T20:44:17.258Z,3.33
2023-01-09T20:46:20.663Z,4.50
2023-01-09T20:48:24.697Z,4.22
2023-01-09T20:50:27.528Z,4.78
2023-01-09T20:52:30.256Z,2.78
2023-01-09T20:54:33.064Z,3.72
2023-01-09T20:56:36.830Z,4.97
2023-01-09T20:58:39.642Z,4.85
2023-01-09T21:00:42.378Z,5.38
2023-01-09T21:02:45.103Z,4.03
2023-01-09T21:04:49.190Z,5.18
2023-01-09T21:06:51.921Z,8.70
2023-01-09T21:08:54.776Z,3.78
2023-01-09T21:10:58.191Z,2.78
2023-01-09T21:13:00.881Z,3.13
2023-01-09T21:15:05.451Z,3.13
2023-01-09T21:17:08.132Z,2.45
2023-01-09T21:19:10.913Z,5.57
2023-01-09T21:21:17.120Z,4.75
2023-01-09T21:23:20.541Z,2.92
2023-01-09T21:25:23.304Z,3.78
2023-01-09T21:27:26.924Z,3.42
2023-01-09T21:29:29.696Z,3.42
2023-01-09T21:31:34.908Z,2.80
2023-01-09T21:33:37.937Z,2.03
2023-01-09T21:35:40.866Z,2.45
2023-01-09T21:37:44.901Z,3.08
2023-01-09T21:39:47.704Z,1.55
2023-01-09T21:42:08.159Z,3.55
2023-01-09T21:44:26.617Z,2.05
2023-01-09T21:46:46.947Z,1.27
2023-01-09T21:48:49.926Z,2.45
2023-01-09T21:50:52.603Z,2.72
2023-01-09T21:52:56.782Z,14.70
2023-01-09T21:54:59.493Z,9.20
2023-01-09T21:57:02.918Z,7.10
2023-01-09T21:59:05.746Z,3.70
2023-01-09T22:01:08.474Z,1.83
2023-01-09T22:03:17.287Z,1.77
2023-01-09T22:05:20.124Z,1.40
2023-01-09T22:07:22.812Z,2.08
2023-01-09T22:09:26.922Z,3.42
2023-01-09T22:11:29.959Z,6.30
2023-01-09T22:13:32.832Z,2.08
2023-01-09T22:15:35.605Z,2.70
2023-01-09T22:17:38.291Z,3.20
2023-01-09T22:19:41.052Z,2.50
2023-01-09T22:21:43.849Z,1.95
2023-01-09T22:23:47.966Z,1.88
2023-01-09T22:25:53.140Z,3.72
2023-01-09T22:27:55.878Z,2.38
2023-01-09T22:29:58.639Z,2.80
2023-01-09T22:32:01.435Z,2.28
2023-01-09T22:34:04.213Z,2.53
2023-01-09T22:36:08.144Z,2.00
2023-01-09T22:38:12.172Z,2.67
2023-01-09T22:40:15.275Z,1.92
2023-01-09T22:42:19.458Z,2.75
2023-01-09T22:44:22.372Z,2.53
2023-01-09T22:46:25.556Z,3.33
2023-01-09T22:48:31.381Z,3.63
2023-01-09T22:50:34.077Z,3.15
2023-01-09T22:52:36.852Z,3.60
2023-01-09T22:54:39.560Z,3.80
2023-01-09T22:56:42.265Z,3.90
2023-01-09T22:58:51.215Z,6.18
2023-01-09T23:00:54.694Z,3.75
2023-01-09T23:02:57.400Z,2.70
2023-01-09T23:05:00.504Z,3.30
2023-01-09T23:07:03.170Z,3.63
2023-01-09T23:09:05.920Z,5.30
2023-01-09T23:11:11.501Z,3.55
2023-01-09T23:13:14.185Z,3.67
2023-01-09T23:15:18.245Z,1.25
2023-01-09T23:17:20.962Z,1.70
2023-01-09T23:19:23.982Z,2.53
2023-01-09T23:21:26.772Z,2.75
2023-01-09T23:23:31.769Z,1.10
2023-01-09T23:25:34.546Z,3.28
2023-01-09T23:27:37.241Z,4.70
2023-01-09T23:29:40.095Z,0.95
2023-01-09T23:31:44.145Z,6.63
2023-01-09T23:33:46.908Z,3.58
2023-01-09T23:35:49.931Z,1.10
2023-01-09T23:37:52.826Z,2.00
2023-01-09T23:39:55.561Z,0.65
2023-01-09T23:42:15.992Z,1.50
2023-01-09T23:44:18.878Z,2.67
2023-01-09T23:46:21.704Z,1.90
2023-01-09T23:48:25.816Z,1.20
2023-01-09T23:50:28.553Z,1.52
2023-01-09T23:52:31.300Z,1.90
2023-01-09T23:54:34.063Z,0.65
2023-01-09T23:56:36.731Z,3.97
2023-01-09T23:58:39.468Z,1.70
