createdAt,value
2022-08-17T00:02:26.167Z,38.50
2022-08-17T00:04:54.691Z,31.98
2022-08-17T00:07:21.622Z,56.42
2022-08-17T00:09:48.390Z,36.28
2022-08-17T00:12:42.595Z,42.22
2022-08-17T00:17:29.184Z,30.48
2022-08-17T00:19:55.870Z,34.15
2022-08-17T00:22:33.695Z,37.40
2022-08-17T00:25:05.312Z,32.92
2022-08-17T00:27:31.985Z,60.83
2022-08-17T00:29:58.624Z,53.10
2022-08-17T00:33:13.838Z,77.05
2022-08-17T00:35:16.053Z,142.90
2022-08-17T00:37:42.875Z,142.80
2022-08-17T00:40:12.983Z,112.85
2022-08-17T00:42:40.110Z,101.00
2022-08-17T00:45:08.563Z,109.15
2022-08-17T00:47:35.336Z,94.22
2022-08-17T00:50:03.152Z,86.05
2022-08-17T00:52:35.015Z,39.28
2022-08-17T00:55:03.008Z,53.80
2022-08-17T00:57:32.844Z,49.95
2022-08-17T01:00:09.231Z,48.42
2022-08-17T01:02:42.933Z,59.10
2022-08-17T01:05:15.204Z,65.75
2022-08-17T01:07:43.383Z,57.92
2022-08-17T01:10:58.195Z,72.32
2022-08-17T01:13:02.464Z,71.28
2022-08-17T01:15:38.308Z,69.68
2022-08-17T01:18:07.754Z,43.75
2022-08-17T01:20:48.240Z,41.65
2022-08-17T01:23:20.525Z,38.00
2022-08-17T01:25:56.862Z,32.67
2022-08-17T01:28:52.389Z,23.38
2022-08-17T01:31:12.667Z,22.08
2022-08-17T01:33:39.364Z,21.17
2022-08-17T01:36:07.247Z,18.77
2022-08-17T01:38:38.472Z,26.58
2022-08-17T01:41:15.054Z,17.55
2022-08-17T01:43:54.854Z,22.58
2022-08-17T01:46:27.046Z,27.33
2022-08-17T01:48:54.174Z,25.38
2022-08-17T01:51:21.355Z,27.95
2022-08-17T01:53:51.473Z,26.85
2022-08-17T01:56:22.379Z,18.70
2022-08-17T01:58:49.591Z,24.25
2022-08-17T02:01:19.367Z,30.48
2022-08-17T02:03:59.687Z,33.10
2022-08-17T02:06:52.930Z,20.58
2022-08-17T02:09:24.043Z,24.38
2022-08-17T02:11:53.023Z,22.35
2022-08-17T02:14:21.133Z,18.20
2022-08-17T02:16:47.797Z,22.60
2022-08-17T02:19:16.274Z,28.00
2022-08-17T02:21:45.475Z,31.98
2022-08-17T02:24:17.318Z,49.45
2022-08-17T02:26:44.123Z,39.70
2022-08-17T02:29:10.775Z,50.88
2022-08-17T02:31:37.795Z,33.38
2022-08-17T02:34:05.406Z,33.10
2022-08-17T02:36:34.079Z,28.35
2022-08-17T02:39:06.479Z,31.98
2022-08-17T02:41:33.378Z,23.05
2022-08-17T02:44:00.656Z,34.88
2022-08-17T02:46:28.245Z,24.20
2022-08-17T02:48:55.010Z,33.83
2022-08-17T02:51:21.686Z,22.05
2022-08-17T02:53:48.400Z,27.00
2022-08-17T02:56:15.176Z,32.13
2022-08-17T02:58:41.914Z,39.92
2022-08-17T03:01:10.456Z,41.03
2022-08-17T03:03:38.637Z,33.47
2022-08-17T03:06:07.621Z,35.17
2022-08-17T03:08:35.038Z,44.15
2022-08-17T03:11:01.687Z,42.20
2022-08-17T03:13:28.435Z,39.95
2022-08-17T03:15:55.211Z,57.38
2022-08-17T03:18:25.532Z,44.05
2022-08-17T03:20:54.772Z,26.58
2022-08-17T03:23:24.057Z,22.75
2022-08-17T03:25:53.123Z,28.23
2022-08-17T03:28:21.747Z,22.55
2022-08-17T03:30:48.942Z,29.27
2022-08-17T03:33:16.180Z,29.42
2022-08-17T03:35:43.103Z,37.92
2022-08-17T03:38:11.308Z,32.85
2022-08-17T03:40:56.624Z,32.72
2022-08-17T03:43:28.102Z,27.27
2022-08-17T03:46:27.363Z,29.02
2022-08-17T03:49:17.972Z,25.20
2022-08-17T03:52:03.347Z,37.40
2022-08-17T03:54:48.948Z,35.38
2022-08-17T03:57:16.593Z,37.30
2022-08-17T03:59:45.032Z,38.47
2022-08-17T04:02:34.256Z,44.75
2022-08-17T04:05:01.637Z,43.67
2022-08-17T04:07:30.577Z,47.55
2022-08-17T04:09:58.105Z,50.60
2022-08-17T04:12:25.628Z,47.40
2022-08-17T04:14:54.606Z,27.65
2022-08-17T04:17:24.303Z,32.92
2022-08-17T04:19:51.914Z,32.13
2022-08-17T04:22:32.344Z,35.80
2022-08-17T04:25:09.867Z,39.60
2022-08-17T04:27:36.690Z,29.55
2022-08-17T04:30:04.265Z,27.02
2022-08-17T04:33:04.735Z,27.27
2022-08-17T04:35:24.387Z,41.00
2022-08-17T04:37:51.263Z,36.30
2022-08-17T04:40:38.864Z,45.15
2022-08-17T04:43:09.124Z,39.42
2022-08-17T04:45:55.905Z,46.33
2022-08-17T04:48:29.609Z,36.75
2022-08-17T04:51:06.100Z,55.38
2022-08-17T04:53:32.783Z,42.55
2022-08-17T04:55:59.407Z,51.15
2022-08-17T04:58:26.283Z,42.05
2022-08-17T05:00:53.282Z,52.47
2022-08-17T05:03:20.194Z,43.22
2022-08-17T05:05:49.889Z,47.00
2022-08-17T05:08:18.954Z,39.55
2022-08-17T05:10:46.843Z,48.78
2022-08-17T05:13:25.747Z,50.60
2022-08-17T05:15:58.679Z,37.55
2022-08-17T05:18:26.247Z,54.33
2022-08-17T05:20:53.592Z,59.58
2022-08-17T05:23:22.694Z,77.93
2022-08-17T05:25:52.477Z,74.93
2022-08-17T05:28:24.112Z,77.57
2022-08-17T05:30:59.311Z,72.30
2022-08-17T05:33:28.867Z,54.38
2022-08-17T05:35:57.683Z,52.58
2022-08-17T05:38:26.486Z,42.65
2022-08-17T05:40:54.387Z,60.63
2022-08-17T05:43:26.720Z,62.22
2022-08-17T05:46:11.466Z,56.22
2022-08-17T05:48:43.328Z,43.65
2022-08-17T05:51:52.834Z,64.25
2022-08-17T05:54:39.425Z,49.63
2022-08-17T05:57:33.971Z,53.35
2022-08-17T06:00:18.377Z,56.95
2022-08-17T06:03:09.972Z,43.55
2022-08-17T06:05:45.110Z,63.38
2022-08-17T06:08:34.847Z,52.78
2022-08-17T06:11:19.955Z,54.70
2022-08-17T06:14:20.118Z,52.55
2022-08-17T06:16:52.157Z,38.70
2022-08-17T06:19:49.534Z,48.17
2022-08-17T06:22:20.000Z,39.10
2022-08-17T06:25:15.212Z,35.75
2022-08-17T06:27:45.387Z,38.50
2022-08-17T06:30:15.880Z,33.97
2022-08-17T06:32:45.649Z,34.72
2022-08-17T06:35:16.298Z,30.35
2022-08-17T06:37:59.196Z,31.38
2022-08-17T06:40:53.765Z,35.33
2022-08-17T06:43:48.112Z,27.08
2022-08-17T06:46:20.907Z,27.65
2022-08-17T06:49:02.376Z,36.65
2022-08-17T06:51:40.342Z,22.35
2022-08-17T06:54:10.220Z,22.02
2022-08-17T06:56:53.936Z,20.58
2022-08-17T06:59:54.495Z,19.00
2022-08-17T07:02:51.538Z,18.15
2022-08-17T07:05:20.972Z,19.50
2022-08-17T07:08:18.557Z,19.38
2022-08-17T07:10:54.989Z,21.92
2022-08-17T07:13:55.222Z,20.63
2022-08-17T07:16:32.459Z,19.75
2022-08-17T07:19:00.011Z,20.58
2022-08-17T07:21:39.413Z,25.30
2022-08-17T07:24:30.664Z,22.42
2022-08-17T07:27:10.080Z,18.48
2022-08-17T07:29:44.144Z,22.77
2022-08-17T07:32:14.217Z,22.77
2022-08-17T07:35:11.153Z,25.67
2022-08-17T07:37:40.901Z,19.38
2022-08-17T07:40:20.179Z,21.27
2022-08-17T07:43:22.350Z,25.75
2022-08-17T07:46:11.692Z,23.25
2022-08-17T07:48:40.740Z,27.85
2022-08-17T07:51:27.659Z,26.08
2022-08-17T07:54:13.471Z,22.42
2022-08-17T07:56:57.409Z,27.23
2022-08-17T07:59:33.725Z,17.52
2022-08-17T08:02:05.883Z,18.63
2022-08-17T08:07:28.521Z,14.38
2022-08-17T08:10:15.130Z,13.45
2022-08-17T08:12:43.412Z,19.60
2022-08-17T08:15:22.920Z,12.70
2022-08-17T08:17:52.614Z,17.33
2022-08-17T08:20:42.456Z,11.43
2022-08-17T08:23:25.596Z,10.35
2022-08-17T08:26:20.325Z,9.82
2022-08-17T08:29:08.446Z,10.57
2022-08-17T08:32:01.956Z,10.90
2022-08-17T08:34:53.468Z,8.60
2022-08-17T08:37:55.571Z,12.10
2022-08-17T08:40:25.326Z,11.10
2022-08-17T08:43:36.309Z,12.77
2022-08-17T08:46:26.527Z,9.77
2022-08-17T08:49:16.959Z,13.23
2022-08-17T08:51:56.613Z,12.55
2022-08-17T08:54:45.256Z,12.65
2022-08-17T08:57:29.196Z,9.23
2022-08-17T09:00:02.118Z,9.05
2022-08-17T09:03:07.251Z,17.10
2022-08-17T09:05:48.422Z,12.95
2022-08-17T09:08:31.743Z,11.07
2022-08-17T09:11:24.296Z,12.75
2022-08-17T09:13:54.644Z,17.70
2022-08-17T09:16:33.108Z,11.13
2022-08-17T09:19:19.687Z,12.80
2022-08-17T09:21:54.459Z,10.10
2022-08-17T09:24:37.103Z,13.63
2022-08-17T09:27:28.688Z,8.25
2022-08-17T09:30:04.927Z,9.40
2022-08-17T09:32:38.243Z,10.80
2022-08-17T09:35:36.795Z,11.70
2022-08-17T09:38:41.613Z,11.45
2022-08-17T09:41:36.055Z,19.95
2022-08-17T09:44:26.401Z,10.88
2022-08-17T09:47:05.719Z,9.00
2022-08-17T09:49:40.279Z,25.92
2022-08-17T09:52:13.520Z,12.18
2022-08-17T09:54:41.474Z,9.77
2022-08-17T09:57:30.347Z,9.95
2022-08-17T10:00:15.990Z,9.77
2022-08-17T10:03:19.802Z,8.30
2022-08-17T10:06:10.631Z,9.98
2022-08-17T10:08:53.406Z,9.02
2022-08-17T10:11:24.633Z,13.57
2022-08-17T10:14:36.914Z,11.77
2022-08-17T10:17:23.227Z,8.63
2022-08-17T10:19:57.484Z,9.88
2022-08-17T10:23:07.253Z,12.85
2022-08-17T10:25:55.982Z,10.88
2022-08-17T10:28:30.203Z,10.32
2022-08-17T10:31:30.897Z,9.07
2022-08-17T10:34:14.143Z,7.28
2022-08-17T10:37:25.249Z,17.98
2022-08-17T10:40:32.477Z,9.55
2022-08-17T10:43:12.115Z,11.05
2022-08-17T10:46:10.422Z,10.50
2022-08-17T10:48:42.566Z,9.82
2022-08-17T10:51:12.735Z,9.85
2022-08-17T10:53:43.331Z,14.95
2022-08-17T10:56:13.263Z,12.63
2022-08-17T10:58:59.329Z,9.07
2022-08-17T11:03:58.242Z,9.27
2022-08-17T11:06:27.848Z,8.63
2022-08-17T11:09:09.315Z,10.25
2022-08-17T11:12:09.068Z,7.82
2022-08-17T11:14:39.114Z,6.43
2022-08-17T11:17:18.946Z,7.65
2022-08-17T11:19:56.694Z,7.63
2022-08-17T11:22:33.397Z,9.00
2022-08-17T11:25:15.927Z,5.70
2022-08-17T11:27:43.929Z,8.88
2022-08-17T11:30:35.977Z,12.77
2022-08-17T11:33:28.939Z,7.20
2022-08-17T11:36:18.200Z,7.18
2022-08-17T11:38:58.885Z,9.10
2022-08-17T11:42:05.542Z,8.23
2022-08-17T11:47:42.274Z,8.45
2022-08-17T11:50:54.627Z,7.95
2022-08-17T11:53:37.214Z,11.82
2022-08-17T11:56:09.522Z,11.38
2022-08-17T11:58:41.131Z,8.05
2022-08-17T12:01:50.769Z,6.57
2022-08-17T12:04:29.113Z,6.43
2022-08-17T12:06:59.719Z,8.00
2022-08-17T12:09:31.947Z,11.30
2022-08-17T12:12:12.481Z,9.40
2022-08-17T12:15:08.801Z,10.00
2022-08-17T12:17:41.585Z,11.70
2022-08-17T12:23:22.347Z,13.75
2022-08-17T12:26:00.910Z,9.02
2022-08-17T12:28:30.908Z,7.05
2022-08-17T12:31:05.593Z,8.55
2022-08-17T12:33:32.267Z,7.47
2022-08-17T12:36:05.531Z,12.60
2022-08-17T12:38:37.940Z,8.40
2022-08-17T12:41:26.147Z,7.75
2022-08-17T12:44:19.948Z,10.80
2022-08-17T12:46:51.605Z,11.80
2022-08-17T12:49:26.396Z,11.73
2022-08-17T12:52:04.183Z,11.52
2022-08-17T12:54:40.705Z,9.38
2022-08-17T12:57:14.247Z,8.43
2022-08-17T12:59:45.227Z,12.63
2022-08-17T13:02:21.978Z,10.48
2022-08-17T13:04:49.348Z,10.43
2022-08-17T13:07:27.931Z,12.63
2022-08-17T13:09:54.823Z,10.32
2022-08-17T13:12:34.701Z,10.98
2022-08-17T13:15:01.836Z,14.38
2022-08-17T13:17:32.341Z,10.63
2022-08-17T13:19:59.287Z,8.32
2022-08-17T13:22:27.807Z,9.07
2022-08-17T13:24:57.612Z,11.57
2022-08-17T13:27:27.422Z,9.77
2022-08-17T13:30:05.494Z,11.80
2022-08-17T13:32:39.918Z,8.90
2022-08-17T13:35:39.795Z,12.15
2022-08-17T13:38:33.676Z,9.95
2022-08-17T13:41:00.342Z,9.52
2022-08-17T13:43:44.696Z,8.02
2022-08-17T13:46:20.928Z,8.18
2022-08-17T13:49:11.439Z,9.38
2022-08-17T13:51:46.172Z,9.90
2022-08-17T13:54:21.121Z,9.23
2022-08-17T13:57:15.714Z,8.90
2022-08-17T13:59:53.422Z,9.43
2022-08-17T14:02:28.330Z,11.43
2022-08-17T14:04:55.876Z,7.43
2022-08-17T14:07:38.586Z,9.40
2022-08-17T14:10:13.804Z,6.65
2022-08-17T14:12:42.552Z,8.15
2022-08-17T14:15:12.165Z,9.02
2022-08-17T14:17:39.356Z,10.40
2022-08-17T14:20:09.797Z,12.52
2022-08-17T14:22:40.016Z,8.18
2022-08-17T14:25:08.718Z,6.60
2022-08-17T14:27:41.830Z,10.00
2022-08-17T14:30:20.286Z,8.57
2022-08-17T14:32:48.993Z,10.68
2022-08-17T14:35:16.242Z,8.57
2022-08-17T14:37:45.647Z,10.88
2022-08-17T14:40:13.788Z,12.05
2022-08-17T14:42:42.618Z,7.78
2022-08-17T14:45:31.874Z,7.88
2022-08-17T14:47:58.500Z,8.55
2022-08-17T14:50:25.201Z,9.95
2022-08-17T14:52:55.137Z,12.30
2022-08-17T14:55:22.404Z,12.90
2022-08-17T14:57:49.131Z,7.95
2022-08-17T15:00:16.603Z,13.73
2022-08-17T15:02:47.092Z,14.60
2022-08-17T15:05:16.434Z,13.02
2022-08-17T15:07:44.529Z,12.25
2022-08-17T15:10:13.578Z,7.57
2022-08-17T15:12:41.203Z,8.80
2022-08-17T15:15:10.549Z,10.38
2022-08-17T15:17:44.837Z,8.13
2022-08-17T15:20:23.774Z,7.38
2022-08-17T15:22:50.975Z,7.22
2022-08-17T15:25:19.373Z,8.65
2022-08-17T15:27:47.393Z,9.35
2022-08-17T15:30:15.466Z,11.88
2022-08-17T15:32:51.359Z,9.75
2022-08-17T15:35:27.416Z,10.02
2022-08-17T15:38:04.957Z,11.63
2022-08-17T15:40:37.867Z,8.98
2022-08-17T15:43:06.925Z,8.15
2022-08-17T15:45:33.982Z,8.25
2022-08-17T15:48:00.783Z,8.60
2022-08-17T15:50:27.440Z,13.02
2022-08-17T15:52:59.512Z,11.18
2022-08-17T15:55:28.386Z,8.70
2022-08-17T15:57:55.348Z,9.05
2022-08-17T16:00:28.082Z,9.23
2022-08-17T16:03:13.944Z,8.13
2022-08-17T16:05:42.921Z,10.23
2022-08-17T16:08:11.002Z,9.35
2022-08-17T16:10:38.016Z,10.82
2022-08-17T16:13:04.885Z,10.70
2022-08-17T16:15:32.257Z,7.72
2022-08-17T16:17:59.411Z,8.75
2022-08-17T16:20:26.340Z,10.55
2022-08-17T16:22:54.201Z,9.48
2022-08-17T16:25:38.370Z,7.45
2022-08-17T16:28:12.580Z,11.48
2022-08-17T16:30:39.643Z,7.50
2022-08-17T16:33:06.411Z,8.68
2022-08-17T16:35:33.772Z,8.75
2022-08-17T16:38:00.878Z,11.95
2022-08-17T16:40:29.370Z,11.18
2022-08-17T16:42:58.070Z,7.82
2022-08-17T16:45:28.377Z,9.05
2022-08-17T16:47:55.502Z,7.53
2022-08-17T16:50:23.690Z,7.32
2022-08-17T16:52:50.901Z,6.93
2022-08-17T16:55:21.102Z,9.65
2022-08-17T16:57:50.606Z,7.15
2022-08-17T17:00:19.314Z,19.25
2022-08-17T17:02:47.565Z,8.98
2022-08-17T17:05:59.881Z,6.90
2022-08-17T17:08:33.912Z,11.18
2022-08-17T17:11:10.849Z,14.38
2022-08-17T17:13:47.032Z,22.60
2022-08-17T17:16:28.652Z,16.13
2022-08-17T17:19:27.734Z,10.32
2022-08-17T17:22:26.094Z,8.32
2022-08-17T17:25:01.740Z,11.00
2022-08-17T17:27:38.452Z,10.30
2022-08-17T17:30:09.085Z,6.90
2022-08-17T17:32:49.279Z,6.57
2022-08-17T17:35:23.285Z,7.63
2022-08-17T17:37:51.577Z,8.32
2022-08-17T17:40:31.970Z,9.98
2022-08-17T17:43:20.489Z,11.73
2022-08-17T17:45:58.623Z,10.88
2022-08-17T17:48:45.275Z,8.25
2022-08-17T17:52:06.778Z,11.00
2022-08-17T17:54:50.338Z,7.80
2022-08-17T17:57:38.181Z,13.27
2022-08-17T18:00:23.541Z,11.45
2022-08-17T18:03:16.698Z,12.13
2022-08-17T18:05:54.764Z,7.38
2022-08-17T18:08:44.554Z,10.52
2022-08-17T18:11:25.052Z,7.78
2022-08-17T18:14:14.820Z,10.35
2022-08-17T18:16:46.427Z,7.07
2022-08-17T18:19:21.378Z,10.15
2022-08-17T18:21:54.403Z,9.93
2022-08-17T18:24:33.906Z,7.68
2022-08-17T18:27:08.665Z,8.10
2022-08-17T18:29:46.761Z,8.70
2022-08-17T18:32:18.686Z,10.85
2022-08-17T18:34:48.573Z,8.30
2022-08-17T18:37:35.859Z,11.18
2022-08-17T18:40:24.314Z,10.07
2022-08-17T18:43:12.260Z,10.05
2022-08-17T18:45:38.958Z,9.15
2022-08-17T18:48:17.652Z,10.05
2022-08-17T18:50:44.583Z,8.55
2022-08-17T18:53:34.027Z,10.35
2022-08-17T18:56:33.738Z,10.95
2022-08-17T18:59:14.811Z,10.02
2022-08-17T19:01:58.864Z,8.90
2022-08-17T19:04:35.059Z,11.27
2022-08-17T19:07:03.845Z,8.85
2022-08-17T19:09:36.592Z,10.45
2022-08-17T19:12:08.908Z,9.65
2022-08-17T19:14:36.053Z,9.95
2022-08-17T19:17:22.574Z,9.90
2022-08-17T19:20:12.840Z,8.52
2022-08-17T19:23:13.398Z,6.93
2022-08-17T19:25:48.372Z,7.90
2022-08-17T19:28:26.863Z,9.75
2022-08-17T19:31:04.430Z,13.48
2022-08-17T19:33:31.717Z,8.40
2022-08-17T19:36:27.479Z,10.38
2022-08-17T19:39:07.127Z,15.07
2022-08-17T19:41:43.078Z,13.10
2022-08-17T19:44:16.225Z,8.32
2022-08-17T19:47:06.105Z,9.20
2022-08-17T19:49:40.858Z,9.18
2022-08-17T19:52:32.451Z,11.90
2022-08-17T19:55:16.925Z,13.35
2022-08-17T19:57:57.617Z,11.57
2022-08-17T20:00:24.564Z,17.40
2022-08-17T20:03:00.015Z,12.32
2022-08-17T20:06:00.963Z,12.60
2022-08-17T20:08:45.628Z,20.25
2022-08-17T20:11:31.394Z,15.98
2022-08-17T20:14:06.842Z,15.90
2022-08-17T20:16:34.583Z,18.27
2022-08-17T20:19:43.487Z,16.83
2022-08-17T20:22:17.655Z,21.08
2022-08-17T20:24:58.432Z,20.25
2022-08-17T20:27:33.719Z,25.25
2022-08-17T20:30:00.467Z,34.15
2022-08-17T20:32:31.190Z,40.92
2022-08-17T20:35:22.543Z,34.45
2022-08-17T20:37:59.027Z,53.80
2022-08-17T20:43:43.164Z,52.65
2022-08-17T20:46:41.310Z,68.00
2022-08-17T20:49:10.930Z,57.25
2022-08-17T20:52:02.832Z,70.45
2022-08-17T20:54:54.063Z,74.68
2022-08-17T20:57:32.949Z,59.60
2022-08-17T21:00:16.789Z,93.22
2022-08-17T21:02:46.475Z,91.32
2022-08-17T21:05:53.485Z,93.70
2022-08-17T21:08:53.331Z,44.20
2022-08-17T21:12:02.465Z,39.92
2022-08-17T21:14:26.958Z,53.17
2022-08-17T21:17:17.438Z,73.78
2022-08-17T21:20:11.376Z,118.63
2022-08-17T21:22:57.636Z,90.50
2022-08-17T21:25:37.149Z,115.97
2022-08-17T21:28:30.093Z,74.10
2022-08-17T21:31:08.399Z,106.82
2022-08-17T21:33:39.894Z,84.53
2022-08-17T21:36:12.722Z,98.65
2022-08-17T21:38:57.008Z,64.00
2022-08-17T21:41:33.749Z,61.28
2022-08-17T21:44:34.836Z,56.08
2022-08-17T21:47:24.536Z,88.47
2022-08-17T21:49:56.316Z,75.78
2022-08-17T21:52:27.341Z,66.43
2022-08-17T21:54:57.526Z,93.40
2022-08-17T21:57:27.622Z,81.82
2022-08-17T21:59:57.480Z,76.43
2022-08-17T22:02:28.301Z,60.42
2022-08-17T22:05:13.004Z,59.55
2022-08-17T22:08:16.681Z,105.88
2022-08-17T22:10:46.349Z,129.45
2022-08-17T22:13:24.351Z,139.20
2022-08-17T22:16:28.010Z,140.45
2022-08-17T22:19:00.111Z,180.45
2022-08-17T22:21:27.158Z,163.70
2022-08-17T22:24:04.316Z,181.98
2022-08-17T22:27:08.088Z,112.13
2022-08-17T22:29:54.354Z,113.90
2022-08-17T22:32:43.407Z,166.75
2022-08-17T22:35:38.495Z,161.30
2022-08-17T22:38:20.375Z,152.57
2022-08-17T22:40:52.810Z,189.15
2022-08-17T22:43:26.672Z,139.50
2022-08-17T22:45:56.518Z,164.73
2022-08-17T22:48:27.716Z,161.95
2022-08-17T22:51:12.220Z,135.43
2022-08-17T22:54:05.740Z,120.65
2022-08-17T22:56:51.328Z,27.40
2022-08-17T22:59:39.414Z,30.73
2022-08-17T23:02:28.062Z,48.92
2022-08-17T23:05:12.898Z,81.95
2022-08-17T23:07:42.404Z,78.18
2022-08-17T23:10:11.240Z,96.55
2022-08-17T23:12:40.928Z,220.95
2022-08-17T23:15:14.905Z,261.83
2022-08-17T23:17:42.001Z,260.02
2022-08-17T23:20:12.572Z,239.95
2022-08-17T23:22:51.344Z,210.90
2022-08-17T23:25:25.651Z,193.32
2022-08-17T23:27:52.533Z,119.50
2022-08-17T23:30:19.539Z,48.92
2022-08-17T23:32:53.890Z,55.63
2022-08-17T23:35:39.150Z,31.58
2022-08-17T23:38:08.671Z,62.95
2022-08-17T23:40:35.548Z,58.50
2022-08-17T23:43:09.860Z,63.15
2022-08-17T23:45:50.461Z,65.60
2022-08-17T23:48:35.159Z,91.35
2022-08-17T23:51:12.245Z,114.70
2022-08-17T23:53:45.134Z,81.73
2022-08-17T23:56:12.301Z,79.32
2022-08-17T23:58:42.305Z,99.78
