createdAt,value
2022-07-27T00:00:53.050Z,99.90
2022-07-27T00:03:20.076Z,99.90
2022-07-27T00:05:47.017Z,99.90
2022-07-27T00:08:14.084Z,99.90
2022-07-27T00:10:41.083Z,99.90
2022-07-27T00:13:08.364Z,99.90
2022-07-27T00:15:35.289Z,99.90
2022-07-27T00:18:02.401Z,99.90
2022-07-27T00:20:30.841Z,99.90
2022-07-27T00:22:59.494Z,99.90
2022-07-27T00:25:27.811Z,99.90
2022-07-27T00:27:56.942Z,99.90
2022-07-27T00:30:25.203Z,99.90
2022-07-27T00:32:52.906Z,99.90
2022-07-27T00:35:19.988Z,99.90
2022-07-27T00:37:46.859Z,99.90
2022-07-27T00:40:14.380Z,99.90
2022-07-27T00:42:41.262Z,99.90
2022-07-27T00:45:09.381Z,99.90
2022-07-27T00:47:36.390Z,99.90
2022-07-27T00:50:04.868Z,99.90
2022-07-27T00:52:31.981Z,99.90
2022-07-27T00:55:00.090Z,99.90
2022-07-27T00:57:30.539Z,99.90
2022-07-27T00:59:57.448Z,99.90
2022-07-27T01:02:24.567Z,99.90
2022-07-27T01:04:53.764Z,99.90
2022-07-27T01:07:24.550Z,99.90
2022-07-27T01:09:57.659Z,99.90
2022-07-27T01:12:31.492Z,99.90
2022-07-27T01:14:59.911Z,99.90
2022-07-27T01:17:31.484Z,99.90
2022-07-27T01:19:59.763Z,99.90
2022-07-27T01:22:27.158Z,99.90
2022-07-27T01:24:54.240Z,99.90
2022-07-27T01:27:21.585Z,99.90
2022-07-27T01:29:48.856Z,99.90
2022-07-27T01:32:16.090Z,99.90
2022-07-27T01:34:43.098Z,99.90
2022-07-27T01:37:10.056Z,99.90
2022-07-27T01:39:36.983Z,99.90
2022-07-27T01:42:04.732Z,99.90
2022-07-27T01:44:31.670Z,99.90
2022-07-27T01:46:58.567Z,99.90
2022-07-27T01:49:25.605Z,99.90
2022-07-27T01:51:52.597Z,99.90
2022-07-27T01:54:19.560Z,99.90
2022-07-27T01:56:46.474Z,99.90
2022-07-27T01:59:16.483Z,99.90
2022-07-27T02:01:45.199Z,99.90
2022-07-27T02:04:12.565Z,99.90
2022-07-27T02:06:39.529Z,99.90
2022-07-27T02:09:06.812Z,99.90
2022-07-27T02:11:51.919Z,99.90
2022-07-27T02:14:19.207Z,99.90
2022-07-27T02:16:48.395Z,99.90
2022-07-27T02:19:18.417Z,99.90
2022-07-27T02:21:46.057Z,99.90
2022-07-27T02:24:12.994Z,99.90
2022-07-27T02:26:39.848Z,99.90
2022-07-27T02:29:07.102Z,99.90
2022-07-27T02:31:34.000Z,99.90
2022-07-27T02:34:00.961Z,99.90
2022-07-27T02:36:30.919Z,99.90
2022-07-27T02:38:58.581Z,99.90
2022-07-27T02:41:25.504Z,99.90
2022-07-27T02:43:52.382Z,99.90
2022-07-27T02:46:19.352Z,99.90
2022-07-27T02:48:46.651Z,99.90
2022-07-27T02:51:15.121Z,99.90
2022-07-27T02:53:42.393Z,99.90
2022-07-27T02:56:09.444Z,99.90
2022-07-27T02:58:37.509Z,99.90
2022-07-27T03:01:07.070Z,99.90
2022-07-27T03:03:36.042Z,99.90
2022-07-27T03:06:07.414Z,99.90
2022-07-27T03:08:36.021Z,99.90
2022-07-27T03:11:02.934Z,99.90
2022-07-27T03:13:30.493Z,99.90
2022-07-27T03:15:58.043Z,99.90
2022-07-27T03:18:25.438Z,99.90
2022-07-27T03:20:52.463Z,99.90
2022-07-27T03:23:20.022Z,99.90
2022-07-27T03:25:46.910Z,99.90
2022-07-27T03:28:13.777Z,99.90
2022-07-27T03:30:40.792Z,99.90
2022-07-27T03:33:07.872Z,99.90
2022-07-27T03:35:35.184Z,99.90
2022-07-27T03:38:02.194Z,99.90
2022-07-27T03:40:32.010Z,99.90
2022-07-27T03:42:59.378Z,99.90
2022-07-27T03:45:27.165Z,99.90
2022-07-27T03:47:54.377Z,99.90
2022-07-27T03:50:22.747Z,99.90
2022-07-27T03:52:50.889Z,99.90
2022-07-27T03:55:19.168Z,99.90
2022-07-27T03:57:46.949Z,99.90
2022-07-27T04:00:15.208Z,99.90
2022-07-27T04:02:42.747Z,99.90
2022-07-27T04:05:11.226Z,99.90
2022-07-27T04:07:38.691Z,99.90
2022-07-27T04:10:07.169Z,99.90
2022-07-27T04:12:39.401Z,99.90
2022-07-27T04:15:07.841Z,99.90
2022-07-27T04:17:54.478Z,99.90
2022-07-27T04:20:21.626Z,99.90
2022-07-27T04:22:48.831Z,99.90
2022-07-27T04:25:15.818Z,99.90
2022-07-27T04:27:42.699Z,99.90
2022-07-27T04:30:10.397Z,99.90
2022-07-27T04:32:37.708Z,99.90
2022-07-27T04:35:05.958Z,99.90
2022-07-27T04:37:33.584Z,99.90
2022-07-27T04:40:01.244Z,99.90
2022-07-27T04:42:29.798Z,99.90
2022-07-27T04:44:56.965Z,99.90
2022-07-27T04:47:23.894Z,99.90
2022-07-27T04:49:50.851Z,99.90
2022-07-27T04:52:18.438Z,99.90
2022-07-27T04:54:45.944Z,99.90
2022-07-27T04:57:12.835Z,99.90
2022-07-27T04:59:39.694Z,99.90
2022-07-27T05:02:06.607Z,99.90
2022-07-27T05:04:35.335Z,99.90
2022-07-27T05:07:02.247Z,99.90
2022-07-27T05:09:29.391Z,99.90
2022-07-27T05:11:56.331Z,99.90
2022-07-27T05:14:23.338Z,99.90
2022-07-27T05:16:50.776Z,99.90
2022-07-27T05:19:17.767Z,99.90
2022-07-27T05:21:44.746Z,99.90
2022-07-27T05:24:11.806Z,99.90
2022-07-27T05:26:38.902Z,99.90
2022-07-27T05:29:05.786Z,99.90
2022-07-27T05:31:32.796Z,99.90
2022-07-27T05:33:59.809Z,99.90
2022-07-27T05:36:27.171Z,99.90
2022-07-27T05:38:54.077Z,99.90
2022-07-27T05:41:26.625Z,99.90
2022-07-27T05:43:55.101Z,99.90
2022-07-27T05:46:23.024Z,99.90
2022-07-27T05:48:50.698Z,99.90
2022-07-27T05:51:17.939Z,99.90
2022-07-27T05:53:44.877Z,99.90
2022-07-27T05:56:11.881Z,99.90
2022-07-27T05:58:38.715Z,99.90
2022-07-27T06:01:05.664Z,99.90
2022-07-27T06:03:32.757Z,99.90
2022-07-27T06:06:18.693Z,99.90
2022-07-27T06:08:49.935Z,99.90
2022-07-27T06:11:16.819Z,99.90
2022-07-27T06:13:43.945Z,99.90
2022-07-27T06:16:13.638Z,99.90
2022-07-27T06:18:40.622Z,99.90
2022-07-27T06:21:07.866Z,99.90
2022-07-27T06:23:34.837Z,99.90
2022-07-27T06:26:01.760Z,99.90
2022-07-27T06:28:28.687Z,99.90
2022-07-27T06:30:55.570Z,99.90
2022-07-27T06:33:28.924Z,99.90
2022-07-27T06:35:58.270Z,99.90
2022-07-27T06:38:28.536Z,99.90
2022-07-27T06:40:56.128Z,99.90
2022-07-27T06:43:32.461Z,99.90
2022-07-27T06:45:59.528Z,99.90
2022-07-27T06:48:27.186Z,99.90
2022-07-27T06:50:54.318Z,99.90
2022-07-27T06:53:22.095Z,99.90
2022-07-27T06:55:49.904Z,99.90
2022-07-27T06:58:17.794Z,99.90
2022-07-27T07:00:45.725Z,99.90
2022-07-27T07:03:12.665Z,99.90
2022-07-27T07:05:45.863Z,99.90
2022-07-27T07:08:14.699Z,99.90
2022-07-27T07:10:44.344Z,99.90
2022-07-27T07:13:11.405Z,99.90
2022-07-27T07:15:41.007Z,99.90
2022-07-27T07:18:08.800Z,99.90
2022-07-27T07:20:37.301Z,99.90
2022-07-27T07:23:05.525Z,99.90
2022-07-27T07:25:33.872Z,99.90
2022-07-27T07:28:02.351Z,99.90
2022-07-27T07:30:30.500Z,99.90
2022-07-27T07:32:57.686Z,99.90
2022-07-27T08:27:59.061Z,99.90
2022-07-27T08:30:26.523Z,93.50
2022-07-27T08:32:58.431Z,96.80
2022-07-27T08:35:26.150Z,97.40
2022-07-27T08:37:53.124Z,95.50
2022-07-27T08:43:09.157Z,92.30
2022-07-27T08:45:37.491Z,89.80
2022-07-27T08:48:05.101Z,90.10
2022-07-27T08:50:34.562Z,89.20
2022-07-27T08:53:05.661Z,87.10
2022-07-27T08:55:36.163Z,84.60
2022-07-27T08:58:04.276Z,82.80
2022-07-27T09:00:33.327Z,90.10
2022-07-27T09:03:00.947Z,88.10
2022-07-27T09:05:36.985Z,85.30
2022-07-27T09:08:33.967Z,82.20
2022-07-27T09:11:03.425Z,78.00
2022-07-27T09:13:34.599Z,76.70
2022-07-27T09:16:19.734Z,72.70
2022-07-27T09:18:48.123Z,67.30
2022-07-27T09:21:24.866Z,65.80
2022-07-27T09:24:13.438Z,63.40
2022-07-27T09:27:03.837Z,62.40
2022-07-27T09:29:35.962Z,62.50
2022-07-27T09:32:17.506Z,62.20
2022-07-27T09:34:45.650Z,61.60
2022-07-27T09:37:25.617Z,59.30
2022-07-27T09:40:12.568Z,57.00
2022-07-27T09:43:08.811Z,56.40
2022-07-27T09:45:34.748Z,56.40
2022-07-27T09:48:09.684Z,55.10
2022-07-27T09:50:53.162Z,58.70
2022-07-27T09:53:43.599Z,59.50
2022-07-27T09:56:16.004Z,60.40
2022-07-27T09:58:48.190Z,60.10
2022-07-27T10:01:30.921Z,59.90
2022-07-27T10:04:04.573Z,59.70
2022-07-27T10:06:47.708Z,58.10
2022-07-27T10:09:20.377Z,60.20
2022-07-27T10:11:50.640Z,61.10
2022-07-27T10:14:17.745Z,61.10
2022-07-27T10:16:50.174Z,61.30
2022-07-27T10:19:27.936Z,61.30
2022-07-27T10:21:54.817Z,61.80
2022-07-27T10:24:36.437Z,61.10
2022-07-27T10:27:28.078Z,60.60
2022-07-27T10:29:56.934Z,59.70
2022-07-27T10:32:34.840Z,59.80
2022-07-27T10:35:02.033Z,59.80
2022-07-27T10:37:30.993Z,59.70
2022-07-27T10:40:22.635Z,59.40
2022-07-27T10:42:54.714Z,59.20
2022-07-27T10:45:22.572Z,59.40
2022-07-27T10:47:58.639Z,59.00
2022-07-27T10:50:29.847Z,58.30
2022-07-27T10:53:04.915Z,57.50
2022-07-27T10:55:32.447Z,56.10
2022-07-27T10:58:22.180Z,57.00
2022-07-27T11:00:54.185Z,57.00
2022-07-27T11:03:25.960Z,57.30
2022-07-27T11:06:32.093Z,57.40
2022-07-27T11:09:38.692Z,56.10
2022-07-27T11:11:44.090Z,55.90
2022-07-27T11:14:12.134Z,56.10
2022-07-27T11:16:56.753Z,57.20
2022-07-27T11:19:27.308Z,58.00
2022-07-27T11:21:54.223Z,57.80
2022-07-27T11:24:23.489Z,58.70
2022-07-27T11:26:52.750Z,59.20
2022-07-27T11:29:24.093Z,59.20
2022-07-27T11:31:57.011Z,59.30
2022-07-27T11:34:35.641Z,59.80
2022-07-27T11:37:14.169Z,60.90
2022-07-27T11:40:00.111Z,61.80
2022-07-27T11:42:45.287Z,61.90
2022-07-27T11:45:12.191Z,61.60
2022-07-27T11:47:39.089Z,61.30
2022-07-27T11:50:08.952Z,61.30
2022-07-27T11:52:35.988Z,60.80
2022-07-27T11:55:03.152Z,60.70
2022-07-27T11:57:33.835Z,61.10
2022-07-27T12:00:02.139Z,61.40
2022-07-27T12:02:29.214Z,60.50
2022-07-27T12:05:02.397Z,60.00
2022-07-27T12:07:33.211Z,59.60
2022-07-27T12:10:03.990Z,58.70
2022-07-27T12:12:33.276Z,58.10
2022-07-27T12:15:16.735Z,57.80
2022-07-27T12:17:57.602Z,58.10
2022-07-27T12:20:33.412Z,58.70
2022-07-27T12:23:08.767Z,58.20
2022-07-27T12:25:36.455Z,57.70
2022-07-27T12:28:13.156Z,58.00
2022-07-27T12:30:51.957Z,57.40
2022-07-27T12:33:45.009Z,57.00
2022-07-27T12:36:11.864Z,56.70
2022-07-27T12:38:49.319Z,56.40
2022-07-27T12:41:36.303Z,56.80
2022-07-27T12:44:11.060Z,56.00
2022-07-27T12:47:01.729Z,55.70
2022-07-27T12:49:34.629Z,55.50
2022-07-27T12:52:09.932Z,56.00
2022-07-27T12:54:37.960Z,56.00
2022-07-27T12:57:04.956Z,54.80
2022-07-27T12:59:31.889Z,55.10
2022-07-27T13:01:58.852Z,53.10
2022-07-27T13:04:26.117Z,52.10
2022-07-27T13:06:52.961Z,52.80
2022-07-27T13:09:19.859Z,52.90
2022-07-27T13:11:48.251Z,53.20
2022-07-27T13:14:15.973Z,52.90
2022-07-27T13:16:42.954Z,53.30
2022-07-27T13:19:10.719Z,53.50
2022-07-27T13:21:37.952Z,52.70
2022-07-27T13:24:07.043Z,52.70
2022-07-27T13:26:33.931Z,51.50
2022-07-27T13:29:00.775Z,51.50
2022-07-27T13:31:27.810Z,52.70
2022-07-27T13:33:54.722Z,52.80
2022-07-27T13:36:21.829Z,53.10
2022-07-27T13:38:48.708Z,53.50
2022-07-27T13:41:15.676Z,53.40
2022-07-27T13:43:42.542Z,53.60
2022-07-27T13:46:10.662Z,54.70
2022-07-27T13:48:37.697Z,54.90
2022-07-27T13:51:04.697Z,55.20
2022-07-27T13:53:31.590Z,55.00
2022-07-27T13:55:58.482Z,54.80
2022-07-27T13:58:25.376Z,55.20
2022-07-27T14:00:52.443Z,56.20
2022-07-27T14:03:19.444Z,56.20
2022-07-27T14:05:49.550Z,56.40
2022-07-27T14:08:18.768Z,56.50
2022-07-27T14:10:48.604Z,56.20
2022-07-27T14:13:18.765Z,57.10
2022-07-27T14:15:50.577Z,56.40
2022-07-27T14:18:22.405Z,56.80
2022-07-27T14:20:49.524Z,56.50
2022-07-27T14:23:16.409Z,56.30
2022-07-27T14:25:43.307Z,55.10
2022-07-27T14:28:10.195Z,55.60
2022-07-27T14:30:37.083Z,55.10
2022-07-27T14:33:03.988Z,54.90
2022-07-27T14:35:31.042Z,54.30
2022-07-27T14:38:00.320Z,53.30
2022-07-27T14:40:27.643Z,53.30
2022-07-27T14:42:54.637Z,53.60
2022-07-27T14:45:21.507Z,53.70
2022-07-27T14:47:48.698Z,54.70
2022-07-27T14:50:15.766Z,54.40
2022-07-27T14:52:42.769Z,53.60
2022-07-27T14:55:11.091Z,52.80
2022-07-27T14:57:38.039Z,50.90
2022-07-27T15:00:10.513Z,50.30
2022-07-27T15:02:38.083Z,51.20
2022-07-27T15:05:06.003Z,51.90
2022-07-27T15:07:34.252Z,52.10
2022-07-27T15:10:02.287Z,53.40
2022-07-27T15:12:29.330Z,52.90
2022-07-27T15:14:57.179Z,53.30
2022-07-27T15:17:24.803Z,53.50
2022-07-27T15:19:52.202Z,53.60
2022-07-27T15:22:19.272Z,53.30
2022-07-27T15:24:46.374Z,53.40
2022-07-27T15:27:14.005Z,52.80
2022-07-27T15:29:41.480Z,53.20
2022-07-27T15:32:09.990Z,52.80
2022-07-27T15:34:37.436Z,52.90
2022-07-27T15:37:07.407Z,53.40
2022-07-27T15:39:39.382Z,53.70
2022-07-27T15:42:08.054Z,53.70
2022-07-27T15:44:36.239Z,54.00
2022-07-27T15:47:03.945Z,54.30
2022-07-27T15:49:30.987Z,54.00
2022-07-27T15:51:58.059Z,54.20
2022-07-27T15:54:25.847Z,54.20
2022-07-27T15:56:54.230Z,54.00
2022-07-27T15:59:21.100Z,54.40
2022-07-27T16:01:48.268Z,54.80
2022-07-27T16:04:15.617Z,55.00
2022-07-27T16:06:42.713Z,55.40
2022-07-27T16:09:10.035Z,55.60
2022-07-27T16:11:38.021Z,55.20
2022-07-27T16:14:04.955Z,55.40
2022-07-27T16:16:32.032Z,55.50
2022-07-27T16:19:13.729Z,55.70
2022-07-27T16:21:55.019Z,55.90
2022-07-27T16:24:26.502Z,55.60
2022-07-27T16:26:53.907Z,55.60
2022-07-27T16:29:20.959Z,55.40
2022-07-27T16:31:48.122Z,55.50
2022-07-27T16:34:15.058Z,55.80
2022-07-27T16:36:42.025Z,55.60
2022-07-27T16:39:08.910Z,56.30
2022-07-27T16:41:35.806Z,56.60
2022-07-27T16:44:02.686Z,56.20
2022-07-27T16:46:29.619Z,56.00
2022-07-27T16:48:56.658Z,56.20
2022-07-27T16:51:23.556Z,56.90
2022-07-27T16:53:50.617Z,57.20
2022-07-27T16:56:20.567Z,57.80
2022-07-27T16:58:47.491Z,57.50
2022-07-27T17:01:26.481Z,57.70
2022-07-27T17:03:56.515Z,57.80
2022-07-27T17:06:24.754Z,58.20
2022-07-27T17:08:51.875Z,58.40
2022-07-27T17:11:21.676Z,58.00
2022-07-27T17:13:50.107Z,58.10
2022-07-27T17:16:17.604Z,57.80
2022-07-27T17:18:44.700Z,58.30
2022-07-27T17:21:14.717Z,58.90
2022-07-27T17:23:42.480Z,59.30
2022-07-27T17:26:13.344Z,59.60
2022-07-27T17:28:41.062Z,59.70
2022-07-27T17:31:11.287Z,59.50
2022-07-27T17:33:40.095Z,59.30
2022-07-27T17:36:13.972Z,59.60
2022-07-27T17:38:43.953Z,60.00
2022-07-27T17:41:11.898Z,60.00
2022-07-27T17:43:39.075Z,60.40
2022-07-27T17:46:07.456Z,61.30
2022-07-27T17:48:35.627Z,61.60
2022-07-27T17:51:03.408Z,62.40
2022-07-27T17:53:30.554Z,63.20
2022-07-27T17:55:57.492Z,63.60
2022-07-27T17:58:28.098Z,64.30
2022-07-27T18:00:57.030Z,64.50
2022-07-27T18:03:24.028Z,64.60
2022-07-27T18:05:50.890Z,64.10
2022-07-27T18:08:17.943Z,64.40
2022-07-27T18:10:44.883Z,64.80
2022-07-27T18:13:12.326Z,65.30
2022-07-27T18:15:48.496Z,65.80
2022-07-27T18:18:38.789Z,66.10
2022-07-27T18:21:06.195Z,66.10
2022-07-27T18:23:33.853Z,66.70
2022-07-27T18:26:00.876Z,67.00
2022-07-27T18:28:27.859Z,67.10
2022-07-27T18:30:55.122Z,67.50
2022-07-27T18:33:22.441Z,67.80
2022-07-27T18:35:49.453Z,67.80
2022-07-27T18:38:16.666Z,68.00
2022-07-27T18:40:46.924Z,68.20
2022-07-27T18:43:16.573Z,68.60
2022-07-27T18:45:43.802Z,69.00
2022-07-27T18:48:11.305Z,69.20
2022-07-27T18:50:40.197Z,69.20
2022-07-27T18:53:08.432Z,69.40
2022-07-27T18:55:35.643Z,69.60
2022-07-27T18:58:03.431Z,70.00
2022-07-27T19:00:31.263Z,70.30
2022-07-27T19:02:58.852Z,70.90
2022-07-27T19:05:30.532Z,71.20
2022-07-27T19:08:00.182Z,71.20
2022-07-27T19:10:27.247Z,71.40
2022-07-27T19:12:54.926Z,71.50
2022-07-27T19:15:21.807Z,72.00
2022-07-27T19:17:48.790Z,72.20
2022-07-27T19:20:15.735Z,72.60
2022-07-27T19:22:47.539Z,72.70
2022-07-27T19:25:15.725Z,73.00
2022-07-27T19:27:43.222Z,73.50
2022-07-27T19:30:12.315Z,73.90
2022-07-27T19:32:39.531Z,74.40
2022-07-27T19:35:07.579Z,74.80
2022-07-27T19:37:35.658Z,75.30
2022-07-27T19:40:20.260Z,75.90
2022-07-27T19:42:50.474Z,76.30
2022-07-27T19:45:17.401Z,76.60
2022-07-27T19:47:44.289Z,77.00
2022-07-27T19:50:11.281Z,77.50
2022-07-27T19:52:38.197Z,77.90
2022-07-27T19:55:06.579Z,78.50
2022-07-27T19:57:33.602Z,79.20
2022-07-27T20:00:02.582Z,79.70
2022-07-27T20:02:29.623Z,80.50
2022-07-27T20:04:56.549Z,81.10
2022-07-27T20:07:23.443Z,81.70
2022-07-27T20:09:50.469Z,82.40
2022-07-27T20:12:17.680Z,83.00
2022-07-27T20:14:44.728Z,83.70
2022-07-27T20:17:11.699Z,84.40
2022-07-27T20:19:38.703Z,85.70
2022-07-27T20:22:05.609Z,85.80
2022-07-27T20:24:32.448Z,86.50
2022-07-27T20:26:59.338Z,87.40
2022-07-27T20:29:31.300Z,88.00
2022-07-27T20:31:58.895Z,88.70
2022-07-27T20:34:25.924Z,89.60
2022-07-27T20:36:54.498Z,90.30
2022-07-27T20:39:21.792Z,90.70
2022-07-27T20:41:49.053Z,91.20
2022-07-27T20:44:15.954Z,91.60
2022-07-27T20:46:42.913Z,92.10
2022-07-27T20:49:10.006Z,92.60
2022-07-27T20:51:37.162Z,93.00
2022-07-27T20:54:04.735Z,93.90
2022-07-27T20:56:31.875Z,94.20
2022-07-27T20:58:58.796Z,94.80
2022-07-27T21:01:25.713Z,95.40
2022-07-27T21:03:52.681Z,96.00
2022-07-27T21:06:19.609Z,96.50
2022-07-27T21:08:47.080Z,96.90
2022-07-27T21:11:14.234Z,97.30
2022-07-27T21:13:41.464Z,97.70
2022-07-27T21:16:08.587Z,98.00
2022-07-27T21:18:36.017Z,98.40
2022-07-27T21:21:03.212Z,98.70
2022-07-27T21:23:52.231Z,99.00
2022-07-27T21:26:19.269Z,99.40
2022-07-27T21:28:48.637Z,99.60
2022-07-27T21:31:15.532Z,99.90
2022-07-27T21:33:42.489Z,99.90
2022-07-27T21:36:11.608Z,99.90
2022-07-27T21:38:38.493Z,99.90
2022-07-27T21:41:05.819Z,99.90
2022-07-27T21:43:33.985Z,99.90
2022-07-27T21:46:01.254Z,99.90
2022-07-27T21:48:28.261Z,99.90
2022-07-27T21:50:55.201Z,99.90
2022-07-27T21:53:22.091Z,99.90
2022-07-27T21:55:49.029Z,99.90
2022-07-27T21:58:16.030Z,99.90
2022-07-27T22:00:43.385Z,99.90
2022-07-27T22:03:10.571Z,99.90
2022-07-27T22:05:37.556Z,99.90
2022-07-27T22:08:04.724Z,99.90
2022-07-27T22:10:32.115Z,99.90
2022-07-27T22:12:59.119Z,99.90
2022-07-27T22:15:26.700Z,99.90
2022-07-27T22:17:53.970Z,99.90
2022-07-27T22:20:21.846Z,99.90
2022-07-27T22:22:50.352Z,99.90
2022-07-27T22:25:18.710Z,99.90
2022-07-27T22:27:45.992Z,99.90
2022-07-27T22:30:12.942Z,99.90
2022-07-27T22:32:39.794Z,99.90
2022-07-27T22:35:07.743Z,99.90
2022-07-27T22:37:34.661Z,99.90
2022-07-27T22:40:01.840Z,99.90
2022-07-27T22:42:28.771Z,99.90
2022-07-27T22:44:55.652Z,99.90
2022-07-27T22:47:22.526Z,99.90
2022-07-27T22:49:49.515Z,99.90
2022-07-27T22:52:16.406Z,99.90
2022-07-27T22:54:43.388Z,99.90
2022-07-27T22:57:10.530Z,99.90
2022-07-27T22:59:38.718Z,99.90
2022-07-27T23:02:06.225Z,99.90
2022-07-27T23:04:33.228Z,99.90
2022-07-27T23:07:00.131Z,99.90
2022-07-27T23:09:27.027Z,99.90
2022-07-27T23:11:54.261Z,99.90
2022-07-27T23:14:21.238Z,99.90
2022-07-27T23:16:48.222Z,99.90
2022-07-27T23:19:15.200Z,99.90
2022-07-27T23:21:42.791Z,99.90
2022-07-27T23:24:14.262Z,99.90
2022-07-27T23:26:42.471Z,99.90
2022-07-27T23:29:09.551Z,99.90
2022-07-27T23:31:36.549Z,99.90
2022-07-27T23:34:03.596Z,99.90
2022-07-27T23:36:30.459Z,99.90
2022-07-27T23:38:57.386Z,99.90
2022-07-27T23:41:24.273Z,99.90
2022-07-27T23:43:51.187Z,99.90
2022-07-27T23:46:18.175Z,99.90
2022-07-27T23:48:45.168Z,99.90
2022-07-27T23:51:21.268Z,99.90
2022-07-27T23:53:48.717Z,99.90
2022-07-27T23:56:15.960Z,99.90
2022-07-27T23:58:43.505Z,99.90
