createdAt,value
2022-11-06T00:01:53.228Z,6.70
2022-11-06T00:04:20.276Z,8.23
2022-11-06T00:06:49.924Z,7.47
2022-11-06T00:09:20.810Z,10.10
2022-11-06T00:11:49.875Z,8.57
2022-11-06T00:14:18.065Z,8.00
2022-11-06T00:16:46.618Z,9.30
2022-11-06T00:19:14.323Z,10.10
2022-11-06T00:21:41.527Z,8.53
2022-11-06T00:24:10.760Z,10.27
2022-11-06T00:26:37.928Z,11.00
2022-11-06T00:29:06.140Z,10.00
2022-11-06T00:31:36.913Z,9.03
2022-11-06T00:34:07.535Z,9.60
2022-11-06T00:36:35.153Z,9.00
2022-11-06T00:39:02.507Z,8.77
2022-11-06T00:41:29.911Z,8.20
2022-11-06T00:44:02.496Z,6.70
2022-11-06T00:46:29.916Z,7.30
2022-11-06T00:48:57.180Z,6.93
2022-11-06T00:51:39.471Z,5.63
2022-11-06T00:54:09.253Z,5.00
2022-11-06T00:56:36.273Z,5.93
2022-11-06T00:59:05.910Z,7.60
2022-11-06T01:01:39.347Z,8.00
2022-11-06T01:04:22.932Z,8.30
2022-11-06T01:06:53.631Z,8.87
2022-11-06T01:09:25.175Z,8.70
2022-11-06T01:14:43.724Z,7.80
2022-11-06T01:17:10.930Z,6.70
2022-11-06T01:19:38.567Z,6.30
2022-11-06T01:22:05.899Z,6.80
2022-11-06T01:24:33.007Z,5.60
2022-11-06T01:29:47.487Z,6.30
2022-11-06T01:32:14.397Z,5.87
2022-11-06T01:34:41.343Z,7.67
2022-11-06T01:37:13.235Z,6.43
2022-11-06T01:39:41.980Z,6.47
2022-11-06T01:42:12.740Z,5.80
2022-11-06T01:45:21.741Z,5.47
2022-11-06T01:47:49.118Z,6.33
2022-11-06T01:50:17.794Z,6.23
2022-11-06T01:52:47.591Z,6.40
2022-11-06T01:55:30.472Z,7.40
2022-11-06T01:58:00.742Z,6.37
2022-11-06T02:00:27.927Z,7.73
2022-11-06T02:02:55.268Z,6.00
2022-11-06T02:05:22.387Z,6.23
2022-11-06T02:07:49.505Z,5.80
2022-11-06T02:10:16.960Z,5.40
2022-11-06T02:13:02.184Z,4.90
2022-11-06T02:16:09.678Z,5.90
2022-11-06T02:19:19.257Z,5.73
2022-11-06T02:22:31.668Z,5.67
2022-11-06T02:25:16.315Z,4.80
2022-11-06T02:27:52.105Z,4.70
2022-11-06T02:30:19.374Z,5.43
2022-11-06T02:33:01.653Z,5.13
2022-11-06T02:36:01.611Z,5.07
2022-11-06T02:38:50.333Z,5.70
2022-11-06T02:41:23.154Z,6.33
2022-11-06T02:43:55.312Z,7.80
2022-11-06T02:46:54.287Z,8.47
2022-11-06T02:49:51.256Z,7.77
2022-11-06T02:52:26.639Z,8.00
2022-11-06T02:55:12.393Z,8.70
2022-11-06T02:57:43.532Z,11.73
2022-11-06T03:00:13.707Z,9.33
2022-11-06T03:03:04.138Z,9.80
2022-11-06T03:05:39.852Z,9.57
2022-11-06T03:08:17.868Z,9.90
2022-11-06T03:11:07.046Z,7.50
2022-11-06T03:13:45.341Z,8.93
2022-11-06T03:16:57.962Z,9.03
2022-11-06T03:19:35.362Z,10.13
2022-11-06T03:22:05.649Z,9.80
2022-11-06T03:24:45.329Z,9.70
2022-11-06T03:27:26.177Z,10.63
2022-11-06T03:30:04.676Z,8.73
2022-11-06T03:32:42.514Z,6.47
2022-11-06T03:35:13.561Z,7.07
2022-11-06T03:37:48.300Z,7.20
2022-11-06T03:40:20.700Z,6.80
2022-11-06T03:42:49.370Z,8.40
2022-11-06T03:45:20.627Z,5.87
2022-11-06T03:48:11.680Z,5.73
2022-11-06T03:50:49.583Z,5.33
2022-11-06T03:53:47.102Z,6.47
2022-11-06T03:56:25.907Z,5.50
2022-11-06T03:58:54.835Z,7.07
2022-11-06T04:01:27.503Z,7.60
2022-11-06T04:04:01.854Z,6.30
2022-11-06T04:06:42.945Z,6.40
2022-11-06T04:09:31.089Z,4.63
2022-11-06T04:12:20.180Z,4.57
2022-11-06T04:14:51.843Z,4.20
2022-11-06T04:17:21.377Z,5.13
2022-11-06T04:19:52.667Z,5.10
2022-11-06T04:22:25.534Z,5.67
2022-11-06T04:25:41.463Z,5.60
2022-11-06T04:28:19.897Z,4.07
2022-11-06T04:31:12.253Z,5.60
2022-11-06T04:34:07.655Z,4.70
2022-11-06T04:36:46.666Z,6.33
2022-11-06T04:39:22.808Z,5.00
2022-11-06T04:42:11.378Z,6.13
2022-11-06T04:44:44.181Z,3.83
2022-11-06T04:47:18.784Z,5.10
2022-11-06T04:49:48.533Z,3.83
2022-11-06T04:52:26.126Z,4.80
2022-11-06T04:54:55.027Z,4.20
2022-11-06T04:57:26.060Z,4.23
2022-11-06T04:59:53.430Z,4.87
2022-11-06T05:02:20.906Z,4.20
2022-11-06T05:04:48.344Z,6.80
2022-11-06T05:07:16.029Z,5.70
2022-11-06T05:09:43.425Z,6.17
2022-11-06T05:12:10.782Z,7.30
2022-11-06T05:14:38.270Z,7.40
2022-11-06T05:17:05.607Z,8.07
2022-11-06T05:19:32.992Z,6.43
2022-11-06T05:22:19.252Z,7.17
2022-11-06T05:24:46.610Z,7.33
2022-11-06T05:27:14.014Z,5.23
2022-11-06T05:29:41.387Z,4.97
2022-11-06T05:32:08.676Z,5.53
2022-11-06T05:34:36.027Z,4.80
2022-11-06T05:37:03.155Z,4.93
2022-11-06T05:39:30.453Z,3.90
2022-11-06T05:41:58.559Z,2.90
2022-11-06T05:44:25.963Z,3.57
2022-11-06T05:46:53.264Z,3.83
2022-11-06T05:49:20.572Z,5.10
2022-11-06T05:51:48.189Z,4.93
2022-11-06T05:54:15.427Z,4.37
2022-11-06T05:56:42.466Z,4.30
2022-11-06T05:59:09.509Z,3.10
2022-11-06T06:01:36.604Z,4.17
2022-11-06T06:04:03.902Z,6.13
2022-11-06T06:06:31.164Z,4.60
2022-11-06T06:08:58.120Z,6.60
2022-11-06T06:11:25.546Z,6.93
2022-11-06T06:13:53.025Z,6.50
2022-11-06T06:16:20.073Z,6.10
2022-11-06T06:18:50.869Z,4.43
2022-11-06T06:21:18.359Z,5.43
2022-11-06T06:23:45.365Z,4.97
2022-11-06T06:26:12.298Z,6.60
2022-11-06T06:28:39.422Z,5.77
2022-11-06T06:31:07.789Z,5.97
2022-11-06T06:33:34.745Z,6.47
2022-11-06T06:36:06.366Z,5.80
2022-11-06T06:38:33.758Z,6.73
2022-11-06T06:41:03.291Z,8.90
2022-11-06T06:43:30.653Z,5.90
2022-11-06T06:45:59.916Z,5.33
2022-11-06T06:48:27.679Z,5.17
2022-11-06T06:51:01.867Z,5.50
2022-11-06T06:53:29.581Z,5.43
2022-11-06T06:55:59.698Z,5.10
2022-11-06T06:58:27.946Z,4.57
2022-11-06T07:00:55.759Z,5.03
2022-11-06T07:03:23.090Z,3.87
2022-11-06T07:05:50.400Z,4.80
2022-11-06T07:08:17.720Z,4.83
2022-11-06T07:10:45.067Z,4.87
2022-11-06T07:13:12.710Z,5.00
2022-11-06T07:15:40.243Z,3.90
2022-11-06T07:18:08.229Z,4.20
2022-11-06T07:20:36.147Z,3.93
2022-11-06T07:23:07.462Z,5.17
2022-11-06T07:25:35.265Z,5.23
2022-11-06T07:28:04.111Z,5.30
2022-11-06T07:30:32.968Z,4.40
2022-11-06T07:33:05.559Z,6.70
2022-11-06T07:35:35.400Z,5.97
2022-11-06T07:38:07.029Z,6.27
2022-11-06T07:40:34.803Z,6.70
2022-11-06T07:43:07.483Z,7.77
2022-11-06T07:45:34.893Z,6.97
2022-11-06T07:48:02.345Z,7.53
2022-11-06T07:50:29.899Z,7.93
2022-11-06T07:52:57.295Z,10.63
2022-11-06T07:55:24.590Z,13.20
2022-11-06T07:57:51.648Z,16.57
2022-11-06T08:00:21.072Z,20.73
2022-11-06T08:02:53.044Z,21.83
2022-11-06T08:05:20.816Z,17.60
2022-11-06T08:07:48.222Z,20.80
2022-11-06T08:10:15.579Z,26.20
2022-11-06T08:12:42.906Z,39.73
2022-11-06T08:15:10.563Z,45.17
2022-11-06T08:17:37.925Z,41.57
2022-11-06T08:20:05.677Z,30.67
2022-11-06T08:22:32.636Z,22.27
2022-11-06T08:24:59.551Z,18.00
2022-11-06T08:27:28.063Z,12.60
2022-11-06T08:29:54.957Z,9.10
2022-11-06T08:32:21.819Z,9.37
2022-11-06T08:34:48.704Z,7.47
2022-11-06T08:37:15.605Z,8.90
2022-11-06T08:39:44.342Z,8.23
2022-11-06T08:42:11.959Z,7.60
2022-11-06T08:44:39.012Z,10.40
2022-11-06T08:47:05.927Z,8.63
2022-11-06T08:49:32.835Z,6.30
2022-11-06T08:51:59.796Z,8.40
2022-11-06T08:54:27.088Z,5.13
2022-11-06T08:56:54.029Z,6.27
2022-11-06T08:59:20.903Z,7.27
2022-11-06T09:01:47.860Z,6.93
2022-11-06T09:04:14.828Z,5.33
2022-11-06T09:06:41.714Z,4.17
2022-11-06T09:09:08.674Z,4.67
2022-11-06T09:11:35.632Z,4.20
2022-11-06T09:14:02.484Z,4.00
2022-11-06T09:16:29.370Z,4.53
2022-11-06T09:18:57.188Z,3.93
2022-11-06T09:21:24.452Z,4.03
2022-11-06T09:23:51.475Z,4.40
2022-11-06T09:26:18.541Z,4.33
2022-11-06T09:28:46.986Z,3.53
2022-11-06T09:31:14.140Z,3.57
2022-11-06T09:33:41.250Z,3.43
2022-11-06T09:36:08.447Z,2.60
2022-11-06T09:38:35.413Z,3.80
2022-11-06T09:41:03.686Z,3.80
2022-11-06T09:44:04.641Z,3.57
2022-11-06T09:46:42.927Z,3.33
2022-11-06T09:49:36.490Z,2.63
2022-11-06T09:52:33.731Z,3.30
2022-11-06T09:55:10.918Z,3.20
2022-11-06T09:57:44.207Z,3.23
2022-11-06T10:00:15.624Z,2.53
2022-11-06T10:02:45.701Z,2.83
2022-11-06T10:05:33.435Z,2.60
2022-11-06T10:08:12.780Z,3.80
2022-11-06T10:11:18.999Z,3.00
2022-11-06T10:14:06.884Z,2.90
2022-11-06T10:16:54.421Z,2.70
2022-11-06T10:19:45.543Z,2.40
2022-11-06T10:22:18.352Z,2.40
2022-11-06T10:25:22.253Z,2.83
2022-11-06T10:28:23.623Z,3.00
2022-11-06T10:31:09.417Z,1.77
2022-11-06T10:33:55.317Z,2.47
2022-11-06T10:36:51.498Z,3.00
2022-11-06T10:39:31.251Z,3.47
2022-11-06T10:42:04.894Z,2.60
2022-11-06T10:44:48.709Z,2.90
2022-11-06T10:47:22.317Z,2.93
2022-11-06T10:49:56.833Z,2.40
2022-11-06T10:52:55.822Z,3.30
2022-11-06T10:55:53.506Z,2.37
2022-11-06T10:58:27.492Z,2.50
2022-11-06T11:01:02.866Z,1.80
2022-11-06T11:03:42.250Z,1.77
2022-11-06T11:06:09.480Z,1.97
2022-11-06T11:08:37.807Z,1.87
2022-11-06T11:11:22.826Z,1.90
2022-11-06T11:13:57.275Z,1.83
2022-11-06T11:16:29.992Z,1.63
2022-11-06T11:19:26.751Z,2.00
2022-11-06T11:22:04.727Z,2.00
2022-11-06T11:24:32.467Z,1.93
2022-11-06T11:27:04.572Z,1.67
2022-11-06T11:29:55.249Z,1.97
2022-11-06T11:32:22.858Z,1.30
2022-11-06T11:34:56.676Z,2.00
2022-11-06T11:37:29.689Z,1.90
2022-11-06T11:40:36.445Z,1.33
2022-11-06T11:43:19.497Z,1.40
2022-11-06T11:46:08.106Z,1.83
2022-11-06T11:48:45.179Z,1.53
2022-11-06T11:51:30.664Z,1.60
2022-11-06T11:54:11.293Z,2.07
2022-11-06T11:57:07.676Z,1.43
2022-11-06T12:00:00.235Z,1.70
2022-11-06T12:02:44.157Z,1.80
2022-11-06T12:05:21.832Z,2.10
2022-11-06T12:07:57.818Z,1.70
2022-11-06T12:10:33.627Z,2.27
2022-11-06T12:13:04.918Z,2.03
2022-11-06T12:15:58.675Z,2.00
2022-11-06T12:18:37.683Z,1.60
2022-11-06T12:21:28.500Z,2.03
2022-11-06T12:24:06.642Z,2.17
2022-11-06T12:26:48.800Z,1.60
2022-11-06T12:29:22.797Z,1.37
2022-11-06T12:31:59.443Z,1.90
2022-11-06T12:34:51.445Z,1.83
2022-11-06T12:37:21.738Z,1.40
2022-11-06T12:40:05.162Z,1.20
2022-11-06T12:42:34.730Z,2.30
2022-11-06T12:45:02.170Z,2.37
2022-11-06T12:47:35.510Z,1.30
2022-11-06T12:50:29.173Z,1.57
2022-11-06T12:53:32.140Z,2.10
2022-11-06T12:56:25.555Z,1.97
2022-11-06T12:59:02.295Z,1.70
2022-11-06T13:01:53.430Z,1.37
2022-11-06T13:05:03.177Z,1.70
2022-11-06T13:08:09.240Z,2.00
2022-11-06T13:10:39.109Z,1.80
2022-11-06T13:13:24.641Z,1.90
2022-11-06T13:16:29.996Z,2.23
2022-11-06T13:19:06.095Z,2.57
2022-11-06T13:21:51.651Z,2.83
2022-11-06T13:24:21.919Z,2.60
2022-11-06T13:26:54.125Z,2.30
2022-11-06T13:29:23.476Z,2.57
2022-11-06T13:32:03.116Z,1.77
2022-11-06T13:34:37.876Z,2.40
2022-11-06T13:37:35.200Z,2.10
2022-11-06T13:40:21.773Z,2.27
2022-11-06T13:42:57.827Z,1.80
2022-11-06T13:45:25.336Z,1.83
2022-11-06T13:48:10.499Z,2.30
2022-11-06T13:50:50.904Z,2.80
2022-11-06T13:53:24.994Z,2.50
2022-11-06T13:56:16.960Z,2.43
2022-11-06T13:59:08.588Z,2.83
2022-11-06T14:02:13.480Z,2.90
2022-11-06T14:05:10.961Z,2.33
2022-11-06T14:07:39.775Z,2.77
2022-11-06T14:10:16.541Z,3.27
2022-11-06T14:12:50.126Z,3.00
2022-11-06T14:15:28.824Z,3.27
2022-11-06T14:17:58.149Z,2.87
2022-11-06T14:20:32.949Z,3.60
2022-11-06T14:23:29.612Z,2.63
2022-11-06T14:26:05.396Z,1.77
2022-11-06T14:28:40.764Z,2.40
2022-11-06T14:31:14.986Z,2.30
2022-11-06T14:33:43.164Z,1.93
2022-11-06T14:36:34.854Z,3.37
2022-11-06T14:39:03.773Z,3.37
2022-11-06T14:41:38.347Z,2.17
2022-11-06T14:44:22.394Z,2.10
2022-11-06T14:46:51.690Z,2.73
2022-11-06T14:49:53.200Z,4.20
2022-11-06T14:52:22.047Z,3.60
2022-11-06T14:55:07.903Z,2.53
2022-11-06T14:57:50.567Z,3.10
2022-11-06T15:00:43.923Z,3.37
2022-11-06T15:03:33.152Z,3.80
2022-11-06T15:06:07.664Z,2.80
2022-11-06T15:08:48.031Z,2.43
2022-11-06T15:11:30.907Z,4.20
2022-11-06T15:14:04.818Z,3.50
2022-11-06T15:16:40.848Z,3.47
2022-11-06T15:19:22.290Z,1.97
2022-11-06T15:22:00.718Z,4.40
2022-11-06T15:24:41.087Z,3.47
2022-11-06T15:27:21.803Z,3.00
2022-11-06T15:29:56.632Z,3.60
2022-11-06T15:32:27.267Z,2.90
2022-11-06T15:35:24.044Z,3.83
2022-11-06T15:37:56.110Z,4.53
2022-11-06T15:40:38.783Z,5.33
2022-11-06T15:43:34.384Z,4.97
2022-11-06T15:46:23.273Z,2.60
2022-11-06T15:49:18.577Z,3.43
2022-11-06T15:52:02.513Z,2.70
2022-11-06T15:54:40.680Z,3.57
2022-11-06T15:57:26.941Z,3.53
2022-11-06T16:00:12.639Z,4.10
2022-11-06T16:02:52.578Z,4.50
2022-11-06T16:05:21.848Z,4.77
2022-11-06T16:07:49.043Z,3.10
2022-11-06T16:10:21.265Z,4.70
2022-11-06T16:12:50.414Z,5.47
2022-11-06T16:15:45.269Z,4.37
2022-11-06T16:18:23.145Z,3.63
2022-11-06T16:21:08.010Z,3.70
2022-11-06T16:23:42.507Z,3.93
2022-11-06T16:26:21.099Z,4.53
2022-11-06T16:28:51.012Z,5.17
2022-11-06T16:31:25.034Z,5.20
2022-11-06T16:34:00.631Z,4.87
2022-11-06T16:36:30.579Z,5.40
2022-11-06T16:39:40.027Z,5.20
2022-11-06T16:42:19.760Z,5.10
2022-11-06T16:44:51.843Z,5.57
2022-11-06T16:47:23.291Z,4.27
2022-11-06T16:49:54.041Z,4.37
2022-11-06T16:52:33.139Z,3.97
2022-11-06T16:55:22.562Z,5.30
2022-11-06T16:57:54.838Z,11.20
2022-11-06T17:00:21.739Z,4.67
2022-11-06T17:02:55.733Z,7.27
2022-11-06T17:05:27.055Z,5.50
2022-11-06T17:08:18.192Z,6.43
2022-11-06T17:10:46.701Z,4.20
2022-11-06T17:13:21.579Z,7.30
2022-11-06T17:16:04.582Z,5.57
2022-11-06T17:18:38.459Z,5.60
2022-11-06T17:21:13.049Z,5.80
2022-11-06T17:23:40.944Z,4.80
2022-11-06T17:26:25.424Z,5.40
2022-11-06T17:28:52.714Z,5.37
2022-11-06T17:31:21.139Z,4.53
2022-11-06T17:33:48.922Z,6.30
2022-11-06T17:36:20.232Z,5.43
2022-11-06T17:38:48.088Z,5.50
2022-11-06T17:41:29.781Z,5.07
2022-11-06T17:43:59.849Z,7.27
2022-11-06T17:46:29.723Z,7.13
2022-11-06T17:48:57.309Z,6.43
2022-11-06T17:51:43.467Z,6.53
2022-11-06T17:54:11.175Z,5.47
2022-11-06T17:56:39.470Z,21.83
2022-11-06T17:59:08.723Z,9.10
2022-11-06T18:01:35.801Z,16.23
2022-11-06T18:04:03.107Z,7.00
2022-11-06T18:06:30.116Z,6.10
2022-11-06T18:08:58.516Z,5.20
2022-11-06T18:11:27.115Z,3.90
2022-11-06T18:13:55.820Z,6.00
2022-11-06T18:16:28.369Z,6.03
2022-11-06T18:18:56.599Z,5.40
2022-11-06T18:21:24.174Z,5.60
2022-11-06T18:23:51.781Z,6.97
2022-11-06T18:26:22.870Z,6.20
2022-11-06T18:28:51.001Z,5.33
2022-11-06T18:31:19.199Z,5.63
2022-11-06T18:33:46.615Z,4.83
2022-11-06T18:36:15.425Z,5.80
2022-11-06T18:38:43.173Z,5.17
2022-11-06T18:41:21.506Z,6.67
2022-11-06T18:43:49.029Z,8.87
2022-11-06T18:46:18.432Z,7.97
2022-11-06T18:48:45.645Z,6.10
2022-11-06T18:51:34.630Z,5.90
2022-11-06T18:54:06.090Z,6.63
2022-11-06T18:56:35.893Z,6.90
2022-11-06T18:59:05.202Z,6.57
2022-11-06T19:01:34.651Z,6.80
2022-11-06T19:04:03.651Z,10.97
2022-11-06T19:06:30.878Z,15.47
2022-11-06T19:08:58.843Z,10.43
2022-11-06T19:11:26.023Z,8.50
2022-11-06T19:13:52.946Z,9.50
2022-11-06T19:16:20.252Z,6.40
2022-11-06T19:21:30.724Z,10.73
2022-11-06T19:24:05.886Z,6.43
2022-11-06T19:26:37.355Z,9.57
2022-11-06T19:29:07.981Z,7.10
2022-11-06T19:31:37.169Z,9.90
2022-11-06T19:34:06.341Z,12.57
2022-11-06T19:36:33.549Z,11.13
2022-11-06T19:39:00.875Z,6.37
2022-11-06T19:41:28.948Z,6.43
2022-11-06T19:43:56.026Z,6.77
2022-11-06T19:46:28.262Z,9.23
2022-11-06T19:48:57.934Z,7.20
2022-11-06T19:51:25.813Z,6.80
2022-11-06T19:53:55.821Z,6.13
2022-11-06T19:56:23.019Z,9.17
2022-11-06T19:58:50.813Z,7.37
2022-11-06T20:01:18.496Z,8.20
2022-11-06T20:03:45.990Z,10.50
2022-11-06T20:06:13.988Z,10.57
2022-11-06T20:08:41.220Z,14.10
2022-11-06T20:11:12.561Z,14.37
2022-11-06T20:13:40.948Z,8.10
2022-11-06T20:16:12.784Z,12.03
2022-11-06T20:18:39.930Z,15.83
2022-11-06T20:21:09.939Z,11.60
2022-11-06T20:23:37.889Z,9.70
2022-11-06T20:26:06.513Z,12.90
2022-11-06T20:28:34.113Z,9.03
2022-11-06T20:31:11.785Z,7.00
2022-11-06T20:33:39.771Z,5.83
2022-11-06T20:36:25.731Z,5.80
2022-11-06T20:38:55.606Z,6.90
2022-11-06T20:41:23.778Z,6.23
2022-11-06T20:43:52.361Z,8.17
2022-11-06T20:46:20.463Z,6.70
2022-11-06T20:48:48.543Z,6.10
2022-11-06T20:51:25.521Z,10.10
2022-11-06T20:53:53.477Z,6.87
2022-11-06T20:56:25.285Z,6.53
2022-11-06T20:58:56.707Z,5.73
2022-11-06T21:01:29.037Z,7.87
2022-11-06T21:03:57.540Z,9.13
2022-11-06T21:06:26.415Z,6.20
2022-11-06T21:08:53.978Z,4.37
2022-11-06T21:11:25.774Z,3.37
2022-11-06T21:13:54.305Z,4.57
2022-11-06T21:16:29.365Z,3.40
2022-11-06T21:18:56.547Z,3.17
2022-11-06T21:21:26.585Z,3.70
2022-11-06T21:23:54.747Z,3.23
2022-11-06T21:26:22.996Z,3.03
2022-11-06T21:28:50.672Z,3.50
2022-11-06T21:31:25.023Z,2.83
2022-11-06T21:33:55.768Z,2.73
2022-11-06T21:36:26.877Z,4.07
2022-11-06T21:38:56.848Z,2.70
2022-11-06T21:41:26.985Z,5.00
2022-11-06T21:43:54.456Z,9.70
2022-11-06T21:46:22.226Z,11.33
2022-11-06T21:48:50.330Z,3.23
2022-11-06T21:51:23.192Z,4.10
2022-11-06T21:54:09.451Z,4.03
2022-11-06T21:56:37.971Z,3.30
2022-11-06T21:59:09.293Z,3.33
2022-11-06T22:01:37.718Z,2.00
2022-11-06T22:04:05.965Z,2.67
2022-11-06T22:06:33.045Z,4.33
2022-11-06T22:09:02.194Z,2.73
2022-11-06T22:11:30.151Z,2.50
2022-11-06T22:14:01.001Z,1.83
2022-11-06T22:16:34.695Z,3.30
2022-11-06T22:19:02.138Z,3.00
2022-11-06T22:21:30.921Z,2.03
2022-11-06T22:23:58.056Z,2.90
2022-11-06T22:26:29.769Z,2.10
2022-11-06T22:29:03.603Z,1.90
2022-11-06T22:31:30.882Z,2.77
2022-11-06T22:33:58.344Z,3.00
2022-11-06T22:36:25.997Z,3.17
2022-11-06T22:38:53.521Z,3.27
2022-11-06T22:41:23.946Z,2.70
2022-11-06T22:43:52.059Z,3.03
2022-11-06T22:46:23.160Z,3.30
2022-11-06T22:48:51.853Z,3.23
2022-11-06T22:51:22.741Z,2.80
2022-11-06T22:53:52.827Z,3.70
2022-11-06T22:56:21.966Z,2.63
2022-11-06T22:58:57.607Z,3.27
2022-11-06T23:01:27.424Z,3.27
2022-11-06T23:03:56.724Z,3.23
2022-11-06T23:06:25.532Z,2.53
2022-11-06T23:08:53.176Z,3.00
2022-11-06T23:11:21.777Z,2.50
2022-11-06T23:13:49.453Z,3.30
2022-11-06T23:16:40.551Z,2.40
2022-11-06T23:19:08.035Z,3.00
2022-11-06T23:21:35.549Z,2.70
2022-11-06T23:24:03.290Z,3.60
2022-11-06T23:26:30.224Z,3.57
2022-11-06T23:28:57.567Z,2.63
2022-11-06T23:31:24.689Z,4.67
2022-11-06T23:33:51.630Z,2.73
2022-11-06T23:36:19.220Z,2.70
2022-11-06T23:38:46.375Z,2.70
2022-11-06T23:41:35.245Z,3.30
2022-11-06T23:44:02.815Z,3.30
2022-11-06T23:46:32.796Z,2.77
2022-11-06T23:49:00.293Z,2.60
2022-11-06T23:51:27.935Z,3.13
2022-11-06T23:53:55.087Z,3.47
2022-11-06T23:56:22.077Z,3.13
2022-11-06T23:58:48.968Z,2.47
