createdAt,value
2022-10-02T00:00:32.976Z,-2.76
2022-10-02T00:01:33.094Z,-2.77
2022-10-02T00:02:33.009Z,-2.78
2022-10-02T00:03:33.010Z,-2.82
2022-10-02T00:04:33.105Z,-2.84
2022-10-02T00:05:33.046Z,-2.84
2022-10-02T00:06:33.389Z,-2.86
2022-10-02T00:07:33.089Z,-2.88
2022-10-02T00:08:33.146Z,-2.87
2022-10-02T00:09:33.164Z,-2.91
2022-10-02T00:10:33.216Z,-2.91
2022-10-02T00:11:33.251Z,-2.94
2022-10-02T00:12:33.280Z,-2.94
2022-10-02T00:13:33.310Z,-2.96
2022-10-02T00:14:33.336Z,-2.96
2022-10-02T00:15:33.353Z,-3.00
2022-10-02T00:16:33.875Z,-2.98
2022-10-02T00:17:33.396Z,-3.01
2022-10-02T00:18:33.459Z,-3.03
2022-10-02T00:19:33.455Z,-3.05
2022-10-02T00:20:33.486Z,-3.05
2022-10-02T00:21:33.535Z,-3.07
2022-10-02T00:22:33.565Z,-3.06
2022-10-02T00:23:33.576Z,-3.07
2022-10-02T00:24:33.601Z,-3.06
2022-10-02T00:25:33.622Z,-3.05
2022-10-02T00:26:34.157Z,-3.05
2022-10-02T00:27:33.662Z,-3.06
2022-10-02T00:28:33.732Z,-3.06
2022-10-02T00:29:33.726Z,-3.06
2022-10-02T00:30:33.784Z,-3.05
2022-10-02T00:31:33.998Z,-3.04
2022-10-02T00:32:33.832Z,-3.04
2022-10-02T00:33:33.852Z,-3.01
2022-10-02T00:34:33.889Z,-2.96
2022-10-02T00:35:33.897Z,-2.94
2022-10-02T00:36:34.302Z,-2.91
2022-10-02T00:37:33.949Z,-2.90
2022-10-02T00:38:33.992Z,-2.87
2022-10-02T00:39:34.000Z,-2.81
2022-10-02T00:40:34.042Z,-2.79
2022-10-02T00:41:34.070Z,-2.77
2022-10-02T00:42:34.097Z,-2.78
2022-10-02T00:43:34.142Z,-2.76
2022-10-02T00:44:34.145Z,-2.81
2022-10-02T00:45:34.244Z,-2.81
2022-10-02T00:46:34.495Z,-2.79
2022-10-02T00:47:34.219Z,-2.80
2022-10-02T00:48:34.277Z,-2.80
2022-10-02T00:49:34.251Z,-2.79
2022-10-02T00:51:40.344Z,-2.76
2022-10-02T00:52:40.359Z,-2.79
2022-10-02T00:53:40.531Z,-2.81
2022-10-02T00:54:40.406Z,-2.79
2022-10-02T00:55:40.399Z,-2.78
2022-10-02T00:56:40.469Z,-2.80
2022-10-02T00:57:40.442Z,-2.78
2022-10-02T00:58:40.486Z,-2.77
2022-10-02T00:59:40.519Z,-2.77
2022-10-02T01:00:40.635Z,-2.77
2022-10-02T01:01:40.746Z,-2.78
2022-10-02T01:02:40.597Z,-2.79
2022-10-02T01:03:40.780Z,-2.80
2022-10-02T01:04:40.677Z,-2.81
2022-10-02T01:05:40.682Z,-2.82
2022-10-02T01:06:40.811Z,-2.82
2022-10-02T01:07:40.698Z,-2.84
2022-10-02T01:08:40.728Z,-2.87
2022-10-02T01:09:40.750Z,-2.88
2022-10-02T01:10:40.771Z,-2.88
2022-10-02T01:13:34.777Z,-2.93
2022-10-02T01:14:35.009Z,-2.97
2022-10-02T01:15:34.897Z,-3.01
2022-10-02T01:16:35.346Z,-3.03
2022-10-02T01:17:34.932Z,-3.04
2022-10-02T01:18:34.994Z,-3.05
2022-10-02T01:19:34.972Z,-3.08
2022-10-02T01:20:35.030Z,-3.10
2022-10-02T01:21:35.026Z,-3.12
2022-10-02T01:22:35.074Z,-3.15
2022-10-02T01:23:35.186Z,-3.16
2022-10-02T01:24:35.262Z,-3.19
2022-10-02T01:25:35.128Z,-3.19
2022-10-02T01:26:35.460Z,-3.21
2022-10-02T01:27:38.977Z,-3.22
2022-10-02T01:28:35.309Z,-3.22
2022-10-02T01:29:35.184Z,-3.23
2022-10-02T01:30:35.226Z,-3.23
2022-10-02T01:31:35.269Z,-3.23
2022-10-02T01:32:44.360Z,-3.22
2022-10-02T01:33:35.292Z,-3.23
2022-10-02T01:34:35.302Z,-3.25
2022-10-02T01:35:35.271Z,-3.26
2022-10-02T01:36:35.608Z,-3.28
2022-10-02T01:37:35.299Z,-3.28
2022-10-02T01:38:35.351Z,-3.30
2022-10-02T01:39:35.366Z,-3.30
2022-10-02T01:40:35.418Z,-3.31
2022-10-02T01:41:35.395Z,-3.30
2022-10-02T01:42:35.436Z,-3.31
2022-10-02T01:43:35.476Z,-3.33
2022-10-02T01:44:35.491Z,-3.33
2022-10-02T01:45:35.511Z,-3.34
2022-10-02T01:46:35.907Z,-3.34
2022-10-02T01:47:35.515Z,-3.37
2022-10-02T01:48:35.591Z,-3.38
2022-10-02T01:49:35.563Z,-3.38
2022-10-02T01:50:35.631Z,-3.39
2022-10-02T01:51:35.607Z,-3.41
2022-10-02T01:52:35.674Z,-3.42
2022-10-02T01:53:35.653Z,-3.42
2022-10-02T01:54:35.709Z,-3.43
2022-10-02T01:55:35.745Z,-3.43
2022-10-02T01:56:35.972Z,-3.45
2022-10-02T01:57:35.802Z,-3.46
2022-10-02T01:58:35.809Z,-3.47
2022-10-02T01:59:35.824Z,-3.49
2022-10-02T02:00:35.895Z,-3.49
2022-10-02T02:01:35.855Z,-3.51
2022-10-02T02:02:36.041Z,-3.50
2022-10-02T02:03:35.899Z,-3.51
2022-10-02T02:04:35.943Z,-3.53
2022-10-02T02:05:35.954Z,-3.51
2022-10-02T02:06:36.341Z,-3.53
2022-10-02T02:07:36.008Z,-3.52
2022-10-02T02:08:36.023Z,-3.57
2022-10-02T02:09:36.033Z,-3.57
2022-10-02T02:10:36.119Z,-3.56
2022-10-02T02:11:36.076Z,-3.55
2022-10-02T02:12:36.127Z,-3.55
2022-10-02T02:13:36.121Z,-3.56
2022-10-02T02:14:36.165Z,-3.58
2022-10-02T02:15:36.177Z,-3.60
2022-10-02T02:16:36.373Z,-3.61
2022-10-02T02:17:36.237Z,-3.63
2022-10-02T02:18:36.260Z,-3.64
2022-10-02T02:19:36.263Z,-3.67
2022-10-02T02:20:36.314Z,-3.68
2022-10-02T02:21:36.292Z,-3.67
2022-10-02T02:22:36.488Z,-3.69
2022-10-02T02:23:36.340Z,-3.68
2022-10-02T02:24:36.371Z,-3.69
2022-10-02T02:25:36.390Z,-3.69
2022-10-02T02:26:41.296Z,-3.69
2022-10-02T02:27:41.449Z,-3.71
2022-10-02T02:28:41.595Z,-3.72
2022-10-02T02:29:47.355Z,-3.72
2022-10-02T02:30:47.510Z,-3.75
2022-10-02T02:31:47.569Z,-3.75
2022-10-02T02:32:47.646Z,-3.76
2022-10-02T02:33:47.540Z,-3.77
2022-10-02T02:34:47.568Z,-3.75
2022-10-02T02:35:47.553Z,-3.76
2022-10-02T02:36:47.597Z,-3.76
2022-10-02T02:37:47.596Z,-3.72
2022-10-02T02:38:47.657Z,-3.76
2022-10-02T02:39:47.642Z,-3.72
2022-10-02T02:40:47.694Z,-3.72
2022-10-02T02:41:47.689Z,-3.70
2022-10-02T02:43:53.641Z,-3.71
2022-10-02T02:44:53.798Z,-3.74
2022-10-02T02:45:53.855Z,-3.72
2022-10-02T02:46:53.851Z,-3.74
2022-10-02T02:47:53.847Z,-3.76
2022-10-02T02:48:54.007Z,-3.77
2022-10-02T02:49:53.880Z,-3.76
2022-10-02T02:50:53.948Z,-3.76
2022-10-02T02:51:53.921Z,-3.75
2022-10-02T02:52:53.983Z,-3.71
2022-10-02T02:53:53.970Z,-3.66
2022-10-02T02:54:54.042Z,-3.61
2022-10-02T02:55:54.024Z,-3.60
2022-10-02T02:56:54.084Z,-3.58
2022-10-02T02:57:54.052Z,-3.57
2022-10-02T02:58:54.103Z,-3.55
2022-10-02T02:59:54.127Z,-3.53
2022-10-02T03:00:54.408Z,-3.53
2022-10-02T03:01:54.190Z,-3.49
2022-10-02T03:02:54.175Z,-3.45
2022-10-02T03:03:54.153Z,-3.39
2022-10-02T03:04:54.192Z,-3.37
2022-10-02T03:05:54.184Z,-3.36
2022-10-02T03:06:54.611Z,-3.33
2022-10-02T03:07:54.211Z,-3.18
2022-10-02T03:08:54.243Z,-3.06
2022-10-02T03:09:54.246Z,-3.02
2022-10-02T03:10:54.339Z,-2.97
2022-10-02T03:11:54.271Z,-2.92
2022-10-02T03:12:54.333Z,-2.89
2022-10-02T03:13:54.311Z,-2.87
2022-10-02T03:14:54.342Z,-2.84
2022-10-02T03:15:54.572Z,-2.82
2022-10-02T03:16:54.413Z,-2.82
2022-10-02T03:17:54.408Z,-2.76
2022-10-02T03:18:54.895Z,-2.78
2022-10-02T03:19:54.479Z,-2.72
2022-10-02T03:20:54.526Z,-2.71
2022-10-02T03:21:54.493Z,-2.71
2022-10-02T03:22:54.543Z,-2.71
2022-10-02T03:23:54.589Z,-2.69
2022-10-02T03:24:54.597Z,-2.66
2022-10-02T03:25:54.640Z,-2.63
2022-10-02T03:27:00.546Z,-2.62
2022-10-02T03:28:00.776Z,-2.62
2022-10-02T03:29:00.787Z,-2.59
2022-10-02T03:30:00.720Z,-2.59
2022-10-02T03:31:00.834Z,-2.59
2022-10-02T03:32:00.759Z,-2.59
2022-10-02T03:33:00.783Z,-2.60
2022-10-02T03:34:00.819Z,-2.58
2022-10-02T03:35:00.826Z,-2.58
2022-10-02T03:36:00.853Z,-2.58
2022-10-02T03:37:00.863Z,-2.59
2022-10-02T03:38:00.893Z,-2.57
2022-10-02T03:39:23.760Z,-2.56
2022-10-02T03:40:05.829Z,-2.54
2022-10-02T03:41:06.018Z,-2.56
2022-10-02T03:42:05.968Z,-2.52
2022-10-02T03:43:06.020Z,-2.49
2022-10-02T03:44:06.013Z,-2.46
2022-10-02T03:45:06.080Z,-2.43
2022-10-02T03:46:06.211Z,-2.44
2022-10-02T03:47:06.123Z,-2.43
2022-10-02T03:48:06.123Z,-2.46
2022-10-02T03:49:06.178Z,-2.47
2022-10-02T03:50:06.182Z,-2.48
2022-10-02T03:51:06.358Z,-2.50
2022-10-02T03:52:06.248Z,-2.50
2022-10-02T03:53:06.303Z,-2.54
2022-10-02T03:54:06.324Z,-2.54
2022-10-02T03:55:06.374Z,-2.54
2022-10-02T03:56:06.412Z,-2.52
2022-10-02T03:57:06.435Z,-2.51
2022-10-02T03:58:06.447Z,-2.50
2022-10-02T03:59:06.481Z,-2.49
2022-10-02T04:00:06.482Z,-2.50
2022-10-02T04:01:06.679Z,-2.50
2022-10-02T04:02:06.580Z,-2.50
2022-10-02T04:03:06.584Z,-2.49
2022-10-02T04:04:06.604Z,-2.48
2022-10-02T04:05:06.639Z,-2.47
2022-10-02T04:06:06.661Z,-2.53
2022-10-02T04:07:06.692Z,-2.56
2022-10-02T04:08:06.695Z,-2.57
2022-10-02T04:09:11.672Z,-2.57
2022-10-02T04:10:16.713Z,-2.56
2022-10-02T04:11:16.915Z,-2.52
2022-10-02T04:12:16.805Z,-2.54
2022-10-02T04:13:16.830Z,-2.51
2022-10-02T04:14:16.843Z,-2.50
2022-10-02T04:15:16.926Z,-2.48
2022-10-02T04:16:16.941Z,-2.44
2022-10-02T04:17:17.074Z,-2.39
2022-10-02T04:18:16.933Z,-2.37
2022-10-02T04:19:16.977Z,-2.34
2022-10-02T04:20:16.997Z,-2.30
2022-10-02T04:21:17.082Z,-2.29
2022-10-02T04:22:17.053Z,-2.27
2022-10-02T04:23:17.200Z,-2.22
2022-10-02T04:24:17.100Z,-2.26
2022-10-02T04:25:17.164Z,-2.23
2022-10-02T04:26:17.155Z,-2.22
2022-10-02T04:27:17.196Z,-2.22
2022-10-02T04:28:17.270Z,-2.19
2022-10-02T04:29:17.241Z,-2.22
2022-10-02T04:30:17.245Z,-2.22
2022-10-02T04:31:17.489Z,-2.23
2022-10-02T04:32:17.287Z,-2.24
2022-10-02T04:33:17.356Z,-2.27
2022-10-02T04:34:17.323Z,-2.30
2022-10-02T04:35:17.369Z,-2.32
2022-10-02T04:36:17.376Z,-2.33
2022-10-02T04:38:23.474Z,-2.36
2022-10-02T04:39:23.453Z,-2.35
2022-10-02T04:40:23.454Z,-2.38
2022-10-02T04:41:23.539Z,-2.38
2022-10-02T04:42:23.511Z,-2.39
2022-10-02T04:43:23.696Z,-2.39
2022-10-02T04:44:23.560Z,-2.41
2022-10-02T04:45:23.644Z,-2.44
2022-10-02T04:46:23.605Z,-2.50
2022-10-02T04:47:23.661Z,-2.51
2022-10-02T04:48:23.652Z,-2.52
2022-10-02T04:49:23.795Z,-2.54
2022-10-02T04:50:23.692Z,-2.59
2022-10-02T04:51:23.747Z,-2.67
2022-10-02T04:52:23.747Z,-2.72
2022-10-02T04:53:23.797Z,-2.71
2022-10-02T04:54:23.817Z,-2.69
2022-10-02T04:55:23.841Z,-2.67
2022-10-02T04:56:23.857Z,-2.63
2022-10-02T04:57:23.876Z,-2.61
2022-10-02T04:58:23.909Z,-2.60
2022-10-02T04:59:24.032Z,-2.58
2022-10-02T05:00:23.925Z,-2.59
2022-10-02T05:01:24.046Z,-2.59
2022-10-02T05:02:24.040Z,-2.57
2022-10-02T05:03:24.071Z,-2.54
2022-10-02T05:04:24.079Z,-2.54
2022-10-02T05:05:24.095Z,-2.51
2022-10-02T05:06:24.101Z,-2.48
2022-10-02T05:07:24.192Z,-2.45
2022-10-02T05:08:24.174Z,-2.41
2022-10-02T05:09:28.309Z,-2.41
2022-10-02T05:10:24.231Z,-2.42
2022-10-02T05:11:24.297Z,-2.42
2022-10-02T05:12:24.276Z,-2.39
2022-10-02T05:13:24.306Z,-2.39
2022-10-02T05:14:24.331Z,-2.41
2022-10-02T05:15:24.352Z,-2.41
2022-10-02T05:16:24.348Z,-2.39
2022-10-02T05:17:24.360Z,-2.39
2022-10-02T05:18:24.367Z,-2.39
2022-10-02T05:19:24.426Z,-2.41
2022-10-02T05:20:24.393Z,-2.43
2022-10-02T05:21:24.469Z,-2.44
2022-10-02T05:22:24.453Z,-2.47
2022-10-02T05:23:30.391Z,-2.47
2022-10-02T05:24:30.533Z,-2.48
2022-10-02T05:25:30.528Z,-2.50
2022-10-02T05:26:30.562Z,-2.51
2022-10-02T05:27:30.543Z,-2.50
2022-10-02T05:28:30.660Z,-2.49
2022-10-02T05:29:30.616Z,-2.47
2022-10-02T05:30:30.626Z,-2.46
2022-10-02T05:31:30.698Z,-2.41
2022-10-02T05:32:30.692Z,-2.39
2022-10-02T05:33:30.665Z,-2.36
2022-10-02T05:34:30.736Z,-2.33
2022-10-02T05:35:30.736Z,-2.32
2022-10-02T05:38:24.716Z,-2.30
2022-10-02T05:39:24.775Z,-2.22
2022-10-02T05:40:24.955Z,-2.19
2022-10-02T05:41:24.812Z,-2.18
2022-10-02T05:42:24.897Z,-2.15
2022-10-02T05:43:24.874Z,-2.12
2022-10-02T05:44:24.909Z,-2.12
2022-10-02T05:45:24.906Z,-2.09
2022-10-02T05:46:25.013Z,-2.07
2022-10-02T05:47:24.966Z,-2.07
2022-10-02T05:48:25.013Z,-2.02
2022-10-02T05:49:25.042Z,-2.02
2022-10-02T05:50:25.070Z,-1.97
2022-10-02T05:52:30.185Z,-1.88
2022-10-02T05:53:30.154Z,-1.88
2022-10-02T05:54:30.158Z,-1.85
2022-10-02T05:55:30.325Z,-1.86
2022-10-02T05:56:30.229Z,-1.84
2022-10-02T05:57:30.332Z,-1.80
2022-10-02T05:58:30.303Z,-1.82
2022-10-02T05:59:30.324Z,-1.83
2022-10-02T06:00:30.357Z,-1.79
2022-10-02T06:01:30.487Z,-1.76
2022-10-02T06:02:30.464Z,-1.75
2022-10-02T06:03:30.439Z,-1.73
2022-10-02T06:04:30.433Z,-1.73
2022-10-02T06:05:30.494Z,-1.75
2022-10-02T06:06:30.490Z,-1.77
2022-10-02T06:07:30.549Z,-1.75
2022-10-02T06:08:30.570Z,-1.76
2022-10-02T06:09:30.631Z,-1.78
2022-10-02T06:10:30.644Z,-1.79
2022-10-02T06:11:30.680Z,-1.77
2022-10-02T06:12:30.714Z,-1.82
2022-10-02T06:13:30.761Z,-1.85
2022-10-02T06:14:30.770Z,-1.85
2022-10-02T06:15:30.893Z,-1.87
2022-10-02T06:16:30.862Z,-1.85
2022-10-02T06:17:30.842Z,-1.88
2022-10-02T06:18:30.886Z,-1.90
2022-10-02T06:19:30.908Z,-1.90
2022-10-02T06:20:30.954Z,-1.88
2022-10-02T06:21:30.997Z,-1.89
2022-10-02T06:22:31.005Z,-1.93
2022-10-02T06:23:31.067Z,-1.94
2022-10-02T06:24:31.058Z,-1.94
2022-10-02T06:25:31.235Z,-1.94
2022-10-02T06:26:31.133Z,-1.94
2022-10-02T06:27:31.187Z,-1.94
2022-10-02T06:28:31.252Z,-1.98
2022-10-02T06:29:31.274Z,-1.97
2022-10-02T06:30:31.300Z,-2.03
2022-10-02T06:31:31.353Z,-2.02
2022-10-02T06:32:31.330Z,-1.99
2022-10-02T06:33:31.355Z,-2.03
2022-10-02T06:34:31.373Z,-2.04
2022-10-02T06:35:31.580Z,-2.05
2022-10-02T06:36:31.414Z,-2.05
2022-10-02T06:37:31.464Z,-2.13
2022-10-02T06:38:31.483Z,-2.09
2022-10-02T06:39:31.918Z,-2.08
2022-10-02T06:40:31.550Z,-2.09
2022-10-02T06:41:31.695Z,-2.10
2022-10-02T06:42:31.601Z,-2.09
2022-10-02T06:43:31.635Z,-2.06
2022-10-02T06:44:31.667Z,-2.05
2022-10-02T06:45:31.715Z,-2.08
2022-10-02T06:46:31.692Z,-2.03
2022-10-02T06:47:31.747Z,-2.05
2022-10-02T06:48:31.745Z,-2.05
2022-10-02T06:49:32.480Z,-2.05
2022-10-02T06:50:37.714Z,-2.02
2022-10-02T06:51:37.890Z,-2.01
2022-10-02T06:52:38.436Z,-2.00
2022-10-02T06:53:37.917Z,-1.93
2022-10-02T06:54:37.948Z,-1.93
2022-10-02T06:55:37.997Z,-1.89
2022-10-02T06:56:38.261Z,-1.79
2022-10-02T06:57:38.082Z,-1.70
2022-10-02T06:58:38.070Z,-1.69
2022-10-02T06:59:38.153Z,-1.63
2022-10-02T07:00:38.226Z,-1.59
2022-10-02T07:01:38.178Z,-1.55
2022-10-02T07:02:38.283Z,-1.50
2022-10-02T07:03:38.192Z,-1.47
2022-10-02T07:04:38.205Z,-1.45
2022-10-02T07:05:38.199Z,-1.45
2022-10-02T07:06:38.900Z,-1.48
2022-10-02T07:07:38.396Z,-1.49
2022-10-02T07:08:38.307Z,-1.48
2022-10-02T07:09:38.346Z,-1.50
2022-10-02T07:10:38.413Z,-1.51
2022-10-02T07:11:43.308Z,-1.54
2022-10-02T07:12:48.356Z,-1.56
2022-10-02T07:13:48.460Z,-1.54
2022-10-02T07:14:48.455Z,-1.60
2022-10-02T07:15:48.494Z,-1.63
2022-10-02T07:16:48.543Z,-1.68
2022-10-02T07:17:48.577Z,-1.69
2022-10-02T07:18:48.552Z,-1.69
2022-10-02T07:19:48.600Z,-1.70
2022-10-02T07:20:48.588Z,-1.71
2022-10-02T07:21:48.685Z,-1.76
2022-10-02T07:22:48.773Z,-1.78
2022-10-02T07:23:48.687Z,-1.78
2022-10-02T07:24:48.677Z,-1.77
2022-10-02T07:25:48.728Z,-1.76
2022-10-02T07:26:48.734Z,-1.73
2022-10-02T07:27:48.930Z,-1.72
2022-10-02T07:28:48.817Z,-1.71
2022-10-02T07:29:48.848Z,-1.69
2022-10-02T07:30:48.852Z,-1.68
2022-10-02T07:31:49.067Z,-1.67
2022-10-02T07:32:48.925Z,-1.69
2022-10-02T07:33:49.058Z,-1.67
2022-10-02T07:34:48.967Z,-1.68
2022-10-02T07:35:49.010Z,-1.67
2022-10-02T07:36:49.021Z,-1.71
2022-10-02T07:37:49.061Z,-1.75
2022-10-02T07:38:49.040Z,-1.79
2022-10-02T07:39:49.226Z,-1.88
2022-10-02T07:40:49.103Z,-1.93
2022-10-02T07:41:49.144Z,-1.94
2022-10-02T07:42:49.295Z,-1.95
2022-10-02T07:43:49.202Z,-1.94
2022-10-02T07:44:49.190Z,-1.95
2022-10-02T07:45:49.451Z,-1.98
2022-10-02T07:46:49.246Z,-1.98
2022-10-02T07:47:49.303Z,-1.99
2022-10-02T07:48:49.298Z,-1.97
2022-10-02T07:49:49.342Z,-1.97
2022-10-02T07:50:49.348Z,-2.00
2022-10-02T07:51:49.430Z,-1.94
2022-10-02T07:52:49.437Z,-1.93
2022-10-02T07:53:49.445Z,-1.93
2022-10-02T07:54:49.472Z,-1.87
2022-10-02T07:55:55.394Z,-1.85
2022-10-02T07:56:55.664Z,-1.80
2022-10-02T07:57:55.518Z,-1.76
2022-10-02T07:58:55.561Z,-1.70
2022-10-02T07:59:55.564Z,-1.61
2022-10-02T08:00:55.603Z,-1.61
2022-10-02T08:01:55.693Z,-1.55
2022-10-02T08:02:56.257Z,-1.56
2022-10-02T08:03:55.659Z,-1.55
2022-10-02T08:04:55.709Z,-1.53
2022-10-02T08:05:55.704Z,-1.56
2022-10-02T08:06:55.750Z,-1.56
2022-10-02T08:07:55.781Z,-1.59
2022-10-02T08:08:55.941Z,-1.57
2022-10-02T08:09:55.827Z,-1.63
2022-10-02T08:10:55.874Z,-1.65
2022-10-02T08:11:55.865Z,-1.65
2022-10-02T08:12:56.032Z,-1.72
2022-10-02T08:13:55.927Z,-1.75
2022-10-02T08:14:56.056Z,-1.75
2022-10-02T08:15:56.052Z,-1.75
2022-10-02T08:16:56.044Z,-1.74
2022-10-02T08:17:57.120Z,-1.72
2022-10-02T08:18:56.052Z,-1.68
2022-10-02T08:19:56.081Z,-1.68
2022-10-02T08:20:56.106Z,-1.65
2022-10-02T08:21:56.107Z,-1.67
2022-10-02T08:23:02.182Z,-1.70
2022-10-02T08:24:02.200Z,-1.70
2022-10-02T08:25:02.231Z,-1.68
2022-10-02T08:26:02.247Z,-1.65
2022-10-02T08:27:02.278Z,-1.67
2022-10-02T08:28:02.365Z,-1.65
2022-10-02T08:29:02.329Z,-1.70
2022-10-02T08:30:02.498Z,-1.69
2022-10-02T08:31:02.393Z,-1.70
2022-10-02T08:32:02.481Z,-1.69
2022-10-02T08:33:02.518Z,-1.67
2022-10-02T08:34:02.482Z,-1.64
2022-10-02T08:35:02.515Z,-1.63
2022-10-02T08:36:02.551Z,-1.64
2022-10-02T08:37:02.553Z,-1.61
2022-10-02T08:38:02.632Z,-1.61
2022-10-02T08:39:02.618Z,-1.57
2022-10-02T08:40:02.819Z,-1.56
2022-10-02T08:41:02.676Z,-1.54
2022-10-02T08:42:02.741Z,-1.55
2022-10-02T08:43:02.899Z,-1.54
2022-10-02T08:44:02.822Z,-1.51
2022-10-02T08:45:02.879Z,-1.48
2022-10-02T08:46:02.991Z,-1.48
2022-10-02T08:47:02.902Z,-1.46
2022-10-02T08:48:02.946Z,-1.46
2022-10-02T08:49:02.960Z,-1.46
2022-10-02T08:50:03.062Z,-1.45
2022-10-02T08:51:03.018Z,-1.44
2022-10-02T08:52:03.095Z,-1.44
2022-10-02T08:53:03.210Z,-1.42
2022-10-02T08:54:03.157Z,-1.43
2022-10-02T08:55:03.274Z,-1.42
2022-10-02T08:56:03.224Z,-1.39
2022-10-02T08:57:03.237Z,-1.39
2022-10-02T08:58:03.280Z,-1.36
2022-10-02T08:59:03.316Z,-1.35
2022-10-02T09:00:03.481Z,-1.40
2022-10-02T09:01:03.444Z,-1.40
2022-10-02T09:02:03.522Z,-1.42
2022-10-02T09:03:03.991Z,-1.39
2022-10-02T09:04:03.483Z,-1.39
2022-10-02T09:05:03.512Z,-1.41
2022-10-02T09:06:03.549Z,-1.40
2022-10-02T09:07:03.561Z,-1.39
2022-10-02T09:08:03.609Z,-1.39
2022-10-02T09:09:03.629Z,-1.41
2022-10-02T09:10:03.830Z,-1.41
2022-10-02T09:11:03.703Z,-1.40
2022-10-02T09:12:03.749Z,-1.40
2022-10-02T09:13:03.763Z,-1.36
2022-10-02T09:14:04.207Z,-1.36
2022-10-02T09:15:03.859Z,-1.38
2022-10-02T09:16:03.991Z,-1.35
2022-10-02T09:17:03.942Z,-1.32
2022-10-02T09:18:03.985Z,-1.36
2022-10-02T09:19:03.990Z,-1.35
2022-10-02T09:20:04.131Z,-1.34
2022-10-02T09:21:07.019Z,-1.33
2022-10-02T09:22:04.103Z,-1.31
2022-10-02T09:23:04.125Z,-1.31
2022-10-02T09:24:04.185Z,-1.29
2022-10-02T09:25:04.308Z,-1.27
2022-10-02T09:26:04.264Z,-1.28
2022-10-02T09:27:04.269Z,-1.27
2022-10-02T09:28:04.420Z,-1.26
2022-10-02T09:29:04.340Z,-1.24
2022-10-02T09:30:04.417Z,-1.26
2022-10-02T09:31:04.407Z,-1.26
2022-10-02T09:32:04.499Z,-1.26
2022-10-02T09:33:04.495Z,-1.24
2022-10-02T09:34:04.570Z,-1.23
2022-10-02T09:35:04.701Z,-1.24
2022-10-02T09:36:04.653Z,-1.20
2022-10-02T09:37:05.013Z,-1.18
2022-10-02T09:38:04.752Z,-1.17
2022-10-02T09:39:04.756Z,-1.16
2022-10-02T09:40:04.919Z,-1.16
2022-10-02T09:41:04.839Z,-1.13
2022-10-02T09:42:04.896Z,-1.12
2022-10-02T09:43:04.903Z,-1.11
2022-10-02T09:44:04.968Z,-1.11
2022-10-02T09:45:05.099Z,-1.09
2022-10-02T09:46:05.156Z,-1.04
2022-10-02T09:47:05.062Z,-1.03
2022-10-02T09:48:05.162Z,-1.00
2022-10-02T09:49:05.169Z,-0.98
2022-10-02T09:50:05.309Z,-0.95
2022-10-02T09:51:05.225Z,-0.93
2022-10-02T09:52:05.291Z,-0.91
2022-10-02T09:53:05.315Z,-0.93
2022-10-02T09:54:05.373Z,-0.90
2022-10-02T09:55:05.535Z,-0.87
2022-10-02T09:56:05.479Z,-0.87
2022-10-02T09:57:05.472Z,-0.85
2022-10-02T09:58:05.546Z,-0.85
2022-10-02T09:59:05.604Z,-0.86
2022-10-02T10:00:05.642Z,-0.84
2022-10-02T10:02:59.652Z,-0.82
2022-10-02T10:03:59.761Z,-0.79
2022-10-02T10:05:06.052Z,-0.79
2022-10-02T10:05:59.982Z,-0.80
2022-10-02T10:06:59.882Z,-0.80
2022-10-02T10:07:59.937Z,-0.77
2022-10-02T10:08:59.945Z,-0.76
2022-10-02T10:10:00.022Z,-0.75
2022-10-02T10:11:00.150Z,-0.74
2022-10-02T10:12:05.019Z,-0.73
2022-10-02T10:13:05.162Z,-0.72
2022-10-02T10:14:05.164Z,-0.72
2022-10-02T10:15:08.880Z,-0.69
2022-10-02T10:16:05.410Z,-0.66
2022-10-02T10:17:05.597Z,-0.66
2022-10-02T10:18:05.767Z,-0.67
2022-10-02T10:19:05.633Z,-0.62
2022-10-02T10:20:05.715Z,-0.62
2022-10-02T10:21:11.724Z,-0.60
2022-10-02T10:22:11.579Z,-0.57
2022-10-02T10:23:11.815Z,-0.55
2022-10-02T10:24:11.869Z,-0.51
2022-10-02T10:25:11.944Z,-0.47
2022-10-02T10:26:11.834Z,-0.49
2022-10-02T10:27:11.742Z,-0.45
2022-10-02T10:28:11.845Z,-0.43
2022-10-02T10:29:11.823Z,-0.43
2022-10-02T10:30:11.926Z,-0.45
2022-10-02T10:31:12.016Z,-0.42
2022-10-02T10:32:11.975Z,-0.39
2022-10-02T10:33:12.046Z,-0.40
2022-10-02T10:34:12.090Z,-0.39
2022-10-02T10:35:12.095Z,-0.32
2022-10-02T10:36:12.258Z,-0.31
2022-10-02T10:37:12.188Z,-0.30
2022-10-02T10:38:12.265Z,-0.28
2022-10-02T10:39:12.301Z,-0.27
2022-10-02T10:40:12.393Z,-0.25
2022-10-02T10:41:12.543Z,-0.25
2022-10-02T10:42:12.484Z,-0.17
2022-10-02T10:43:15.870Z,-0.17
2022-10-02T10:44:12.598Z,-0.17
2022-10-02T10:45:12.592Z,-0.20
2022-10-02T10:46:12.850Z,-0.19
2022-10-02T10:47:12.698Z,-0.19
2022-10-02T10:48:12.754Z,-0.19
2022-10-02T10:49:12.789Z,-0.19
2022-10-02T10:50:12.851Z,-0.17
2022-10-02T10:51:12.990Z,-0.19
2022-10-02T10:52:12.931Z,-0.17
2022-10-02T10:53:12.961Z,-0.20
2022-10-02T10:54:13.025Z,-0.16
2022-10-02T10:55:13.077Z,-0.17
2022-10-02T10:56:13.152Z,-0.15
2022-10-02T10:57:13.163Z,-0.16
2022-10-02T10:58:13.218Z,-0.14
2022-10-02T10:59:13.233Z,-0.12
2022-10-02T11:00:13.440Z,-0.12
2022-10-02T11:01:13.483Z,-0.13
2022-10-02T11:02:13.442Z,-0.11
2022-10-02T11:03:13.443Z,-0.10
2022-10-02T11:04:13.489Z,-0.11
2022-10-02T11:05:13.615Z,-0.08
2022-10-02T11:06:13.558Z,-0.07
2022-10-02T11:07:13.608Z,-0.07
2022-10-02T11:08:13.654Z,-0.07
2022-10-02T11:09:13.658Z,-0.07
2022-10-02T11:10:13.867Z,-0.01
2022-10-02T11:11:13.858Z,-0.02
2022-10-02T11:12:13.834Z,-0.01
2022-10-02T11:13:13.832Z,0.01
2022-10-02T11:14:13.905Z,-0.00
2022-10-02T11:15:14.044Z,-0.05
2022-10-02T11:16:14.116Z,-0.02
2022-10-02T11:17:14.025Z,-0.03
2022-10-02T11:18:14.103Z,-0.06
2022-10-02T11:19:17.888Z,-0.07
2022-10-02T11:20:14.341Z,-0.10
2022-10-02T11:21:14.374Z,-0.08
2022-10-02T11:22:14.297Z,-0.08
2022-10-02T11:23:14.303Z,-0.06
2022-10-02T11:24:14.374Z,-0.01
2022-10-02T11:25:14.539Z,-0.03
2022-10-02T11:26:14.473Z,-0.02
2022-10-02T11:27:14.506Z,-0.05
2022-10-02T11:28:18.535Z,-0.05
2022-10-02T11:29:18.626Z,-0.05
2022-10-02T11:30:18.676Z,-0.08
2022-10-02T11:31:18.902Z,-0.05
2022-10-02T11:32:18.747Z,-0.06
2022-10-02T11:33:18.804Z,-0.08
2022-10-02T11:34:18.836Z,-0.08
2022-10-02T11:35:19.033Z,-0.09
2022-10-02T11:36:18.947Z,-0.07
2022-10-02T11:37:19.027Z,-0.10
2022-10-02T11:38:19.038Z,-0.13
2022-10-02T11:39:19.155Z,-0.14
2022-10-02T11:40:19.284Z,-0.15
2022-10-02T11:41:19.243Z,-0.19
2022-10-02T11:42:19.254Z,-0.20
2022-10-02T11:43:19.323Z,-0.20
2022-10-02T11:44:19.349Z,-0.21
2022-10-02T11:45:19.449Z,-0.21
2022-10-02T11:46:19.511Z,-0.17
2022-10-02T11:47:19.513Z,-0.16
2022-10-02T11:48:19.531Z,-0.15
2022-10-02T11:49:19.613Z,-0.11
2022-10-02T11:50:19.712Z,-0.11
2022-10-02T11:51:19.858Z,-0.10
2022-10-02T11:52:20.404Z,-0.12
2022-10-02T11:53:24.686Z,-0.14
2022-10-02T11:54:24.855Z,-0.19
2022-10-02T11:55:24.921Z,-0.21
2022-10-02T11:56:24.950Z,-0.22
2022-10-02T11:57:24.985Z,-0.23
2022-10-02T11:58:25.088Z,-0.23
2022-10-02T11:59:25.069Z,-0.23
2022-10-02T12:00:25.641Z,-0.23
2022-10-02T12:01:25.281Z,-0.16
2022-10-02T12:02:25.441Z,-0.12
2022-10-02T12:03:25.305Z,-0.10
2022-10-02T12:04:25.334Z,-0.09
2022-10-02T12:05:25.336Z,-0.09
2022-10-02T12:06:25.494Z,-0.08
2022-10-02T12:07:25.410Z,-0.09
2022-10-02T12:08:25.473Z,-0.12
2022-10-02T12:09:25.496Z,-0.13
2022-10-02T12:10:25.565Z,-0.13
2022-10-02T12:11:25.707Z,-0.14
2022-10-02T12:12:27.849Z,-0.16
2022-10-02T12:13:25.772Z,-0.15
2022-10-02T12:14:25.764Z,-0.15
2022-10-02T12:15:25.782Z,-0.17
2022-10-02T12:16:26.082Z,-0.20
2022-10-02T12:17:25.882Z,-0.22
2022-10-02T12:18:25.942Z,-0.23
2022-10-02T12:19:25.975Z,-0.24
2022-10-02T12:20:26.041Z,-0.25
2022-10-02T12:21:26.197Z,-0.26
2022-10-02T12:22:26.138Z,-0.23
2022-10-02T12:23:26.165Z,-0.25
2022-10-02T12:24:26.247Z,-0.22
2022-10-02T12:25:26.272Z,-0.19
2022-10-02T12:26:26.483Z,-0.20
2022-10-02T12:27:26.375Z,-0.17
2022-10-02T12:28:26.532Z,-0.14
2022-10-02T12:29:26.514Z,-0.15
2022-10-02T12:30:26.548Z,-0.14
2022-10-02T12:31:26.729Z,-0.13
2022-10-02T12:32:26.600Z,-0.14
2022-10-02T12:33:26.695Z,-0.14
2022-10-02T12:34:26.711Z,-0.15
2022-10-02T12:35:26.767Z,-0.14
2022-10-02T12:36:26.920Z,-0.14
2022-10-02T12:37:26.848Z,-0.12
2022-10-02T12:38:26.952Z,-0.10
2022-10-02T12:39:27.010Z,-0.09
2022-10-02T12:40:27.003Z,-0.09
2022-10-02T12:41:27.165Z,-0.11
2022-10-02T12:42:27.142Z,-0.11
2022-10-02T12:43:27.131Z,-0.12
2022-10-02T12:44:27.221Z,-0.15
2022-10-02T12:46:31.243Z,-0.21
2022-10-02T12:47:32.357Z,-0.23
2022-10-02T12:48:32.425Z,-0.29
2022-10-02T12:49:32.465Z,-0.40
2022-10-02T12:50:32.506Z,-0.44
2022-10-02T12:51:32.708Z,-0.39
2022-10-02T12:52:32.653Z,-0.36
2022-10-02T12:53:36.582Z,-0.30
2022-10-02T12:54:36.771Z,-0.21
2022-10-02T12:55:36.821Z,-0.15
2022-10-02T12:56:36.854Z,-0.08
2022-10-02T12:57:39.344Z,-0.05
2022-10-02T12:58:36.958Z,0.01
2022-10-02T12:59:36.976Z,0.04
2022-10-02T13:00:37.149Z,0.08
2022-10-02T13:01:37.537Z,0.13
2022-10-02T13:02:59.281Z,0.18
2022-10-02T13:03:37.203Z,0.21
2022-10-02T13:04:37.262Z,0.23
2022-10-02T13:05:37.468Z,0.20
2022-10-02T13:06:37.377Z,0.21