createdAt,value
2023-02-22T00:00:00.720Z,77.28
2023-02-22T00:01:00.721Z,77.28
2023-02-22T00:02:00.747Z,77.44
2023-02-22T00:03:00.763Z,77.44
2023-02-22T00:04:01.684Z,77.44
2023-02-22T00:05:00.712Z,77.44
2023-02-22T00:06:02.055Z,77.44
2023-02-22T00:07:00.713Z,77.69
2023-02-22T00:08:00.771Z,77.69
2023-02-22T00:09:00.728Z,77.69
2023-02-22T00:10:00.748Z,77.69
2023-02-22T00:11:03.362Z,77.69
2023-02-22T00:12:00.719Z,77.60
2023-02-22T00:13:00.723Z,77.60
2023-02-22T00:14:00.715Z,77.60
2023-02-22T00:15:00.746Z,77.60
2023-02-22T00:16:00.830Z,77.60
2023-02-22T00:17:00.726Z,77.49
2023-02-22T00:18:01.217Z,77.49
2023-02-22T00:19:00.787Z,77.49
2023-02-22T00:20:01.085Z,77.49
2023-02-22T00:21:00.847Z,77.49
2023-02-22T00:22:00.730Z,77.43
2023-02-22T00:23:00.778Z,77.43
2023-02-22T00:24:00.737Z,77.43
2023-02-22T00:25:00.824Z,77.43
2023-02-22T00:26:00.716Z,77.43
2023-02-22T00:27:00.739Z,77.46
2023-02-22T00:28:01.371Z,77.46
2023-02-22T00:29:00.741Z,77.46
2023-02-22T00:30:01.403Z,77.46
2023-02-22T00:31:00.725Z,77.46
2023-02-22T00:32:00.787Z,77.44
2023-02-22T00:33:00.741Z,77.44
2023-02-22T00:34:00.779Z,77.44
2023-02-22T00:35:00.812Z,77.44
2023-02-22T00:36:01.086Z,77.44
2023-02-22T00:37:00.734Z,77.74
2023-02-22T00:38:01.423Z,77.74
2023-02-22T00:39:00.762Z,77.74
2023-02-22T00:40:00.742Z,77.74
2023-02-22T00:41:00.835Z,77.74
2023-02-22T00:42:00.924Z,77.34
2023-02-22T00:43:01.975Z,77.34
2023-02-22T00:44:00.753Z,77.34
2023-02-22T00:45:00.769Z,77.34
2023-02-22T00:46:00.881Z,77.34
2023-02-22T00:47:00.764Z,77.33
2023-02-22T00:48:01.487Z,77.33
2023-02-22T00:49:00.791Z,77.33
2023-02-22T00:50:00.803Z,77.33
2023-02-22T00:51:00.806Z,77.33
2023-02-22T00:52:00.871Z,77.56
2023-02-22T00:53:01.844Z,77.56
2023-02-22T00:54:00.754Z,77.56
2023-02-22T00:55:01.221Z,77.56
2023-02-22T00:56:00.780Z,77.56
2023-02-22T00:57:01.523Z,78.19
2023-02-22T00:58:01.314Z,78.19
2023-02-22T00:59:00.777Z,78.19
2023-02-22T01:00:02.756Z,78.19
2023-02-22T01:01:00.852Z,78.19
2023-02-22T01:02:00.911Z,78.26
2023-02-22T01:03:00.848Z,78.26
2023-02-22T01:04:00.787Z,78.26
2023-02-22T01:05:00.803Z,78.26
2023-02-22T01:06:00.814Z,78.26
2023-02-22T01:07:00.843Z,78.67
2023-02-22T01:08:01.640Z,78.67
2023-02-22T01:09:01.107Z,78.67
2023-02-22T01:10:01.814Z,78.67
2023-02-22T01:11:00.839Z,78.67
2023-02-22T01:12:00.841Z,78.59
2023-02-22T01:13:01.334Z,78.59
2023-02-22T01:14:00.806Z,78.59
2023-02-22T01:15:01.905Z,78.59
2023-02-22T01:16:00.767Z,78.59
2023-02-22T01:17:00.768Z,78.97
2023-02-22T01:18:00.893Z,78.97
2023-02-22T01:19:00.830Z,78.97
2023-02-22T01:20:01.163Z,78.97
2023-02-22T01:21:01.074Z,78.97
2023-02-22T01:22:00.761Z,78.93
2023-02-22T01:23:01.569Z,78.93
2023-02-22T01:24:00.769Z,78.93
2023-02-22T01:25:00.768Z,78.93
2023-02-22T01:26:01.139Z,78.93
2023-02-22T01:27:00.812Z,79.08
2023-02-22T01:28:01.251Z,79.08
2023-02-22T01:29:00.805Z,79.08
2023-02-22T01:30:01.405Z,79.08
2023-02-22T01:31:00.888Z,79.08
2023-02-22T01:32:00.846Z,79.01
2023-02-22T01:33:01.967Z,79.01
2023-02-22T01:34:00.750Z,79.01
2023-02-22T01:35:01.011Z,79.01
2023-02-22T01:36:00.759Z,79.01
2023-02-22T01:37:00.758Z,79.55
2023-02-22T01:38:00.877Z,79.55
2023-02-22T01:39:00.786Z,79.55
2023-02-22T01:40:01.534Z,79.55
2023-02-22T01:41:00.766Z,79.55
2023-02-22T01:42:00.771Z,79.51
2023-02-22T01:43:02.319Z,79.51
2023-02-22T01:44:10.619Z,79.51
2023-02-22T01:45:10.602Z,79.51
2023-02-22T01:46:03.165Z,79.51
2023-02-22T01:47:01.692Z,79.89
2023-02-22T01:48:00.773Z,79.89
2023-02-22T01:49:03.188Z,79.89
2023-02-22T01:50:00.821Z,79.89
2023-02-22T01:51:03.752Z,79.89
2023-02-22T01:52:02.696Z,79.71
2023-02-22T01:53:01.234Z,79.71
2023-02-22T01:54:05.254Z,79.71
2023-02-22T01:55:00.808Z,79.71
2023-02-22T01:56:01.689Z,79.71
2023-02-22T01:57:00.754Z,79.98
2023-02-22T01:58:01.800Z,79.98
2023-02-22T01:59:02.657Z,79.98
2023-02-22T02:00:08.059Z,79.98
2023-02-22T02:01:00.744Z,79.98
2023-02-22T02:02:01.228Z,79.98
2023-02-22T02:03:07.093Z,79.98
2023-02-22T02:04:02.871Z,79.98
2023-02-22T02:05:01.019Z,79.98
2023-02-22T02:06:03.210Z,79.98
2023-02-22T02:07:03.001Z,80.37
2023-02-22T02:08:04.575Z,80.37
2023-02-22T02:09:04.597Z,80.37
2023-02-22T02:10:01.629Z,80.37
2023-02-22T02:11:01.863Z,80.37
2023-02-22T02:12:01.133Z,80.31
2023-02-22T02:13:01.190Z,80.31
2023-02-22T02:14:00.733Z,80.31
2023-02-22T02:15:10.599Z,80.31
2023-02-22T02:16:00.775Z,80.31
2023-02-22T02:17:00.848Z,80.15
2023-02-22T02:18:03.212Z,80.15
2023-02-22T02:19:00.843Z,80.15
2023-02-22T02:20:01.737Z,80.15
2023-02-22T02:21:10.602Z,80.15
2023-02-22T02:22:10.604Z,80.06
2023-02-22T02:23:04.029Z,80.06
2023-02-22T02:24:10.604Z,80.06
2023-02-22T02:25:01.716Z,80.06
2023-02-22T02:26:10.629Z,80.06
2023-02-22T02:27:10.606Z,80.00
2023-02-22T02:28:01.752Z,80.00
2023-02-22T02:29:10.610Z,80.00
2023-02-22T02:30:10.623Z,80.00
2023-02-22T02:31:10.611Z,80.00
2023-02-22T02:32:01.843Z,80.17
2023-02-22T02:33:00.747Z,80.17
2023-02-22T02:34:04.263Z,80.17
2023-02-22T02:35:10.605Z,80.17
2023-02-22T02:36:10.620Z,80.17
2023-02-22T02:37:08.746Z,80.69
2023-02-22T02:38:04.121Z,80.69
2023-02-22T02:39:10.619Z,80.69
2023-02-22T02:40:10.687Z,80.69
2023-02-22T02:41:00.764Z,80.69
2023-02-22T02:42:02.857Z,80.65
2023-02-22T02:43:00.679Z,80.65
2023-02-22T02:44:04.791Z,80.65
2023-02-22T02:45:04.513Z,80.65
2023-02-22T02:46:10.615Z,80.65
2023-02-22T02:47:04.139Z,80.51
2023-02-22T02:48:02.498Z,80.51
2023-02-22T02:49:04.751Z,80.51
2023-02-22T02:50:04.550Z,80.51
2023-02-22T02:51:02.475Z,80.51
2023-02-22T02:52:01.661Z,80.51
2023-02-22T02:53:03.555Z,80.51
2023-02-22T02:54:01.420Z,80.51
2023-02-22T02:55:02.282Z,80.51
2023-02-22T02:56:00.852Z,80.51
2023-02-22T02:57:01.506Z,80.48
2023-02-22T02:58:00.729Z,80.48
2023-02-22T02:59:00.748Z,80.48
2023-02-22T03:00:00.695Z,80.48
2023-02-22T03:01:01.802Z,80.48
2023-02-22T03:02:03.998Z,80.59
2023-02-22T03:03:03.989Z,80.59
2023-02-22T03:04:10.626Z,80.59
2023-02-22T03:05:10.601Z,80.59
2023-02-22T03:06:10.633Z,80.59
2023-02-22T03:07:10.681Z,80.84
2023-02-22T03:08:00.694Z,80.84
2023-02-22T03:09:10.615Z,80.84
2023-02-22T03:10:00.699Z,80.84
2023-02-22T03:11:10.616Z,80.84
2023-02-22T03:12:01.748Z,80.95
2023-02-22T03:13:10.678Z,80.95
2023-02-22T03:14:00.680Z,80.95
2023-02-22T03:15:07.482Z,80.95
2023-02-22T03:16:09.496Z,80.95
2023-02-22T03:17:03.486Z,80.72
2023-02-22T03:18:08.929Z,80.72
2023-02-22T03:19:10.608Z,80.72
2023-02-22T03:20:03.982Z,80.72
2023-02-22T03:21:10.659Z,80.72
2023-02-22T03:22:10.613Z,80.83
2023-02-22T03:23:05.653Z,80.83
2023-02-22T03:24:08.181Z,80.83
2023-02-22T03:25:03.692Z,80.83
2023-02-22T03:26:03.459Z,80.83
2023-02-22T03:27:10.632Z,80.64
2023-02-22T03:28:03.277Z,80.64
2023-02-22T03:29:01.704Z,80.64
2023-02-22T03:30:02.612Z,80.64
2023-02-22T03:31:04.232Z,80.64
2023-02-22T03:32:02.560Z,80.88
2023-02-22T03:33:10.626Z,80.88
2023-02-22T03:34:04.484Z,80.88
2023-02-22T03:35:04.429Z,80.88
2023-02-22T03:36:04.201Z,80.88
2023-02-22T03:37:03.393Z,81.15
2023-02-22T03:38:02.877Z,81.15
2023-02-22T03:39:01.205Z,81.15
2023-02-22T03:40:02.226Z,81.15
2023-02-22T03:41:01.062Z,81.15
2023-02-22T03:42:05.301Z,81.08
2023-02-22T03:43:10.621Z,81.08
2023-02-22T03:44:04.273Z,81.08
2023-02-22T03:45:01.786Z,81.08
2023-02-22T03:46:01.695Z,81.08
2023-02-22T03:47:04.664Z,81.10
2023-02-22T03:48:03.482Z,81.10
2023-02-22T03:49:04.107Z,81.10
2023-02-22T03:50:06.603Z,81.10
2023-02-22T03:51:00.996Z,81.10
2023-02-22T03:52:02.154Z,81.17
2023-02-22T03:53:00.952Z,81.17
2023-02-22T03:54:02.157Z,81.17
2023-02-22T03:55:01.666Z,81.17
2023-02-22T03:56:01.665Z,81.17
2023-02-22T03:57:07.580Z,81.01
2023-02-22T03:58:04.239Z,81.01
2023-02-22T03:59:03.957Z,81.01
2023-02-22T04:00:01.324Z,81.01
2023-02-22T04:01:00.797Z,81.01
2023-02-22T04:02:00.714Z,81.16
2023-02-22T04:03:01.680Z,81.16
2023-02-22T04:04:01.111Z,81.16
2023-02-22T04:05:01.051Z,81.16
2023-02-22T04:06:00.713Z,81.16
2023-02-22T04:07:00.701Z,81.56
2023-02-22T04:08:00.869Z,81.56
2023-02-22T04:09:00.787Z,81.56
2023-02-22T04:10:01.150Z,81.56
2023-02-22T04:11:00.872Z,81.56
2023-02-22T04:12:00.736Z,81.35
2023-02-22T04:13:00.692Z,81.35
2023-02-22T04:14:00.703Z,81.35
2023-02-22T04:15:01.176Z,81.35
2023-02-22T04:16:00.740Z,81.35
2023-02-22T04:17:00.708Z,81.21
2023-02-22T04:18:00.703Z,81.21
2023-02-22T04:19:00.746Z,81.21
2023-02-22T04:20:00.692Z,81.21
2023-02-22T04:21:01.188Z,81.21
2023-02-22T04:22:00.782Z,81.21
2023-02-22T04:23:00.751Z,81.21
2023-02-22T04:24:00.715Z,81.21
2023-02-22T04:25:00.705Z,81.21
2023-02-22T04:26:00.773Z,81.21
2023-02-22T04:27:00.740Z,81.33
2023-02-22T04:28:00.867Z,81.33
2023-02-22T04:29:00.695Z,81.33
2023-02-22T04:30:00.764Z,81.33
2023-02-22T04:31:00.811Z,81.33
2023-02-22T04:32:00.950Z,81.34
2023-02-22T04:33:00.704Z,81.34
2023-02-22T04:34:01.265Z,81.34
2023-02-22T04:35:00.725Z,81.34
2023-02-22T04:36:00.707Z,81.34
2023-02-22T04:37:00.710Z,81.33
2023-02-22T04:38:00.805Z,81.33
2023-02-22T04:39:01.055Z,81.33
2023-02-22T04:40:01.491Z,81.33
2023-02-22T04:41:00.729Z,81.33
2023-02-22T04:42:00.907Z,81.20
2023-02-22T04:43:00.743Z,81.20
2023-02-22T04:44:00.915Z,81.20
2023-02-22T04:45:01.077Z,81.20
2023-02-22T04:46:00.694Z,81.20
2023-02-22T04:47:00.700Z,81.17
2023-02-22T04:48:00.713Z,81.17
2023-02-22T04:49:00.709Z,81.17
2023-02-22T04:50:00.950Z,81.17
2023-02-22T04:51:00.709Z,81.17
2023-02-22T04:52:00.780Z,80.91
2023-02-22T04:53:00.896Z,80.91
2023-02-22T04:54:00.759Z,80.91
2023-02-22T04:55:00.783Z,80.91
2023-02-22T04:56:00.717Z,80.91
2023-02-22T04:57:00.715Z,80.89
2023-02-22T04:58:00.698Z,80.89
2023-02-22T04:59:00.698Z,80.89
2023-02-22T05:00:00.768Z,80.89
2023-02-22T05:01:00.697Z,80.89
2023-02-22T05:02:01.180Z,80.91
2023-02-22T05:03:00.733Z,80.91
2023-02-22T05:04:01.861Z,80.91
2023-02-22T05:05:00.827Z,80.91
2023-02-22T05:06:00.711Z,80.91
2023-02-22T05:07:00.738Z,81.29
2023-02-22T05:08:00.727Z,81.29
2023-02-22T05:09:01.010Z,81.29
2023-02-22T05:10:00.694Z,81.29
2023-02-22T05:11:00.695Z,81.29
2023-02-22T05:12:00.697Z,81.31
2023-02-22T05:13:01.556Z,81.31
2023-02-22T05:14:00.741Z,81.31
2023-02-22T05:15:00.805Z,81.31
2023-02-22T05:16:00.921Z,81.31
2023-02-22T05:17:01.490Z,81.18
2023-02-22T05:18:00.910Z,81.18
2023-02-22T05:19:00.735Z,81.18
2023-02-22T05:20:00.949Z,81.18
2023-02-22T05:21:00.739Z,81.18
2023-02-22T05:22:00.710Z,81.29
2023-02-22T05:23:01.157Z,81.29
2023-02-22T05:24:00.810Z,81.29
2023-02-22T05:25:00.779Z,81.29
2023-02-22T05:26:00.733Z,81.29
2023-02-22T05:27:00.711Z,81.35
2023-02-22T05:28:02.369Z,81.35
2023-02-22T05:29:00.751Z,81.35
2023-02-22T05:30:00.724Z,81.35
2023-02-22T05:31:00.806Z,81.35
2023-02-22T05:32:00.890Z,81.37
2023-02-22T05:33:01.340Z,81.37
2023-02-22T05:34:00.721Z,81.37
2023-02-22T05:35:00.743Z,81.37
2023-02-22T05:36:00.987Z,81.37
2023-02-22T05:37:00.709Z,81.74
2023-02-22T05:38:00.700Z,81.74
2023-02-22T05:39:00.687Z,81.74
2023-02-22T05:40:00.756Z,81.74
2023-02-22T05:41:00.698Z,81.74
2023-02-22T05:42:00.693Z,81.57
2023-02-22T05:43:00.942Z,81.57
2023-02-22T05:44:00.739Z,81.57
2023-02-22T05:45:00.742Z,81.57
2023-02-22T05:46:00.698Z,81.57
2023-02-22T05:47:00.739Z,81.63
2023-02-22T05:48:01.379Z,81.63
2023-02-22T05:49:00.744Z,81.63
2023-02-22T05:50:00.703Z,81.63
2023-02-22T05:51:00.869Z,81.63
2023-02-22T05:52:00.781Z,81.55
2023-02-22T05:53:00.840Z,81.55
2023-02-22T05:54:00.771Z,81.55
2023-02-22T05:55:00.711Z,81.55
2023-02-22T05:56:01.010Z,81.55
2023-02-22T05:57:00.697Z,81.50
2023-02-22T05:58:00.891Z,81.50
2023-02-22T05:59:00.724Z,81.50
2023-02-22T06:00:01.488Z,81.50
2023-02-22T06:01:02.779Z,81.50
2023-02-22T06:02:00.754Z,81.45
2023-02-22T06:03:02.790Z,81.45
2023-02-22T06:04:00.709Z,81.45
2023-02-22T06:05:00.761Z,81.45
2023-02-22T06:06:00.706Z,81.45
2023-02-22T06:07:00.705Z,81.91
2023-02-22T06:08:01.153Z,81.91
2023-02-22T06:09:00.693Z,81.91
2023-02-22T06:10:00.716Z,81.91
2023-02-22T06:11:00.728Z,81.91
2023-02-22T06:12:00.810Z,81.91
2023-02-22T06:13:01.188Z,81.91
2023-02-22T06:14:00.694Z,81.91
2023-02-22T06:15:00.741Z,81.91
2023-02-22T06:16:01.155Z,81.91
2023-02-22T06:17:00.910Z,81.88
2023-02-22T06:18:00.989Z,81.88
2023-02-22T06:19:00.775Z,81.88
2023-02-22T06:20:00.905Z,81.88
2023-02-22T06:21:00.790Z,81.88
2023-02-22T06:22:00.691Z,81.96
2023-02-22T06:23:00.709Z,81.96
2023-02-22T06:24:01.691Z,81.96
2023-02-22T06:25:02.557Z,81.96
2023-02-22T06:26:00.689Z,81.96
2023-02-22T06:27:01.146Z,81.97
2023-02-22T06:28:01.363Z,81.97
2023-02-22T06:29:00.700Z,81.97
2023-02-22T06:30:01.231Z,81.97
2023-02-22T06:31:00.691Z,81.97
2023-02-22T06:32:00.880Z,81.96
2023-02-22T06:33:00.737Z,81.96
2023-02-22T06:34:00.735Z,81.96
2023-02-22T06:35:00.710Z,81.96
2023-02-22T06:36:00.712Z,81.96
2023-02-22T06:37:00.690Z,82.10
2023-02-22T06:38:00.718Z,82.10
2023-02-22T06:39:00.720Z,82.10
2023-02-22T06:40:05.041Z,82.10
2023-02-22T06:41:00.711Z,82.10
2023-02-22T06:42:00.797Z,82.00
2023-02-22T06:43:00.706Z,82.00
2023-02-22T06:44:00.783Z,82.00
2023-02-22T06:45:00.729Z,82.00
2023-02-22T06:46:00.797Z,82.00
2023-02-22T06:47:00.701Z,81.97
2023-02-22T06:48:00.708Z,81.97
2023-02-22T06:49:00.728Z,81.97
2023-02-22T06:50:00.714Z,81.97
2023-02-22T06:51:00.690Z,81.97
2023-02-22T06:52:02.944Z,81.90
2023-02-22T06:53:00.697Z,81.90
2023-02-22T06:54:00.806Z,81.90
2023-02-22T06:55:00.740Z,81.90
2023-02-22T06:56:01.252Z,81.90
2023-02-22T06:57:00.777Z,82.14
2023-02-22T06:58:01.603Z,82.14
2023-02-22T06:59:02.611Z,82.14
2023-02-22T07:00:00.705Z,82.14
2023-02-22T07:01:00.785Z,82.14
2023-02-22T07:02:00.697Z,82.09
2023-02-22T07:03:02.784Z,82.09
2023-02-22T07:04:01.088Z,82.09
2023-02-22T07:05:00.700Z,82.09
2023-02-22T07:06:01.307Z,82.09
2023-02-22T07:07:00.722Z,82.23
2023-02-22T07:08:02.444Z,82.23
2023-02-22T07:09:00.959Z,82.23
2023-02-22T07:10:00.697Z,82.23
2023-02-22T07:11:00.695Z,82.23
2023-02-22T07:12:00.724Z,82.26
2023-02-22T07:13:01.023Z,82.26
2023-02-22T07:14:00.793Z,82.26
2023-02-22T07:15:01.002Z,82.26
2023-02-22T07:16:00.760Z,82.26
2023-02-22T07:17:00.746Z,82.27
2023-02-22T07:18:01.065Z,82.27
2023-02-22T07:19:01.055Z,82.27
2023-02-22T07:20:00.712Z,82.27
2023-02-22T07:21:00.737Z,82.27
2023-02-22T07:22:00.696Z,82.21
2023-02-22T07:23:00.786Z,82.21
2023-02-22T07:24:00.695Z,82.21
2023-02-22T07:25:00.724Z,82.21
2023-02-22T07:26:01.467Z,82.21
2023-02-22T07:27:00.878Z,82.04
2023-02-22T07:28:00.736Z,82.04
2023-02-22T07:29:00.724Z,82.04
2023-02-22T07:30:00.722Z,82.04
2023-02-22T07:31:00.706Z,82.04
2023-02-22T07:32:01.333Z,82.07
2023-02-22T07:33:02.103Z,82.07
2023-02-22T07:34:00.703Z,82.07
2023-02-22T07:35:00.720Z,82.07
2023-02-22T07:36:00.728Z,82.07
2023-02-22T07:37:00.702Z,82.15
2023-02-22T07:38:00.856Z,82.15
2023-02-22T07:39:00.701Z,82.15
2023-02-22T07:40:00.708Z,82.15
2023-02-22T07:41:00.762Z,82.15
2023-02-22T07:42:00.733Z,82.25
2023-02-22T07:43:04.765Z,82.25
2023-02-22T07:44:00.738Z,82.25
2023-02-22T07:45:00.702Z,82.25
2023-02-22T07:46:00.787Z,82.25
2023-02-22T07:47:00.717Z,82.09
2023-02-22T07:48:01.731Z,82.09
2023-02-22T07:49:00.716Z,82.09
2023-02-22T07:50:00.704Z,82.09
2023-02-22T07:51:00.709Z,82.09
2023-02-22T07:52:00.707Z,82.13
2023-02-22T07:53:02.144Z,82.13
2023-02-22T07:54:00.816Z,82.13
2023-02-22T07:55:00.716Z,82.13
2023-02-22T07:56:01.915Z,82.13
2023-02-22T07:57:00.698Z,82.16
2023-02-22T07:58:02.724Z,82.16
2023-02-22T07:59:00.725Z,82.16
2023-02-22T08:00:00.713Z,82.16
2023-02-22T08:01:00.760Z,82.16
2023-02-22T08:02:00.703Z,82.21
2023-02-22T08:03:01.973Z,82.21
2023-02-22T08:04:00.708Z,82.21
2023-02-22T08:05:00.706Z,82.21
2023-02-22T08:06:01.400Z,82.21
2023-02-22T08:07:00.701Z,82.17
2023-02-22T08:08:00.746Z,82.17
2023-02-22T08:09:00.720Z,82.17
2023-02-22T08:10:00.853Z,82.17
2023-02-22T08:11:00.923Z,82.17
2023-02-22T08:12:00.710Z,82.00
2023-02-22T08:13:01.246Z,82.00
2023-02-22T08:14:00.736Z,82.00
2023-02-22T08:15:01.250Z,82.00
2023-02-22T08:16:00.700Z,82.00
2023-02-22T08:17:01.365Z,81.98
2023-02-22T08:18:01.814Z,81.98
2023-02-22T08:19:00.746Z,81.98
2023-02-22T08:20:00.708Z,81.98
2023-02-22T08:21:00.725Z,81.98
2023-02-22T08:22:00.708Z,82.02
2023-02-22T08:23:00.869Z,82.02
2023-02-22T08:24:00.703Z,82.02
2023-02-22T08:25:00.800Z,82.02
2023-02-22T08:26:09.755Z,82.02
2023-02-22T08:27:00.706Z,81.86
2023-02-22T08:28:02.087Z,81.86
2023-02-22T08:29:00.712Z,81.86
2023-02-22T08:30:01.008Z,81.86
2023-02-22T08:31:00.778Z,81.86
2023-02-22T08:32:01.166Z,81.81
2023-02-22T08:33:01.256Z,81.81
2023-02-22T08:34:00.696Z,81.81
2023-02-22T08:35:01.531Z,81.81
2023-02-22T08:36:00.752Z,81.81
2023-02-22T08:37:00.708Z,82.24
2023-02-22T08:38:02.274Z,82.24
2023-02-22T08:39:00.709Z,82.24
2023-02-22T08:40:00.708Z,82.24
2023-02-22T08:41:00.748Z,82.24
2023-02-22T08:42:00.756Z,82.22
2023-02-22T08:43:01.153Z,82.22
2023-02-22T08:44:00.732Z,82.22
2023-02-22T08:45:00.708Z,82.22
2023-02-22T08:46:00.797Z,82.22
2023-02-22T08:47:00.773Z,81.76
2023-02-22T08:48:00.748Z,81.76
2023-02-22T08:49:00.696Z,81.76
2023-02-22T08:50:00.740Z,81.76
2023-02-22T08:51:00.701Z,81.76
2023-02-22T08:52:00.777Z,82.11
2023-02-22T08:53:01.489Z,82.11
2023-02-22T08:54:01.000Z,82.11
2023-02-22T08:55:00.866Z,82.11
2023-02-22T08:56:00.693Z,82.11
2023-02-22T08:57:00.702Z,82.21
2023-02-22T08:58:01.299Z,82.21
2023-02-22T08:59:00.706Z,82.21
2023-02-22T09:00:00.930Z,82.21
2023-02-22T09:01:00.886Z,82.21
2023-02-22T09:02:00.773Z,82.38
2023-02-22T09:03:02.521Z,82.38
2023-02-22T09:04:00.736Z,82.38
2023-02-22T09:05:00.713Z,82.38
2023-02-22T09:06:00.714Z,82.38
2023-02-22T09:07:00.698Z,82.52
2023-02-22T09:08:01.920Z,82.52
2023-02-22T09:09:01.099Z,82.52
2023-02-22T09:10:00.761Z,82.52
2023-02-22T09:11:00.698Z,82.52
2023-02-22T09:12:01.313Z,82.14
2023-02-22T09:13:01.319Z,82.14
2023-02-22T09:14:00.781Z,82.14
2023-02-22T09:15:00.709Z,82.14
2023-02-22T09:16:00.763Z,82.14
2023-02-22T09:17:01.074Z,82.23
2023-02-22T09:18:00.951Z,82.23
2023-02-22T09:19:00.733Z,82.23
2023-02-22T09:20:00.702Z,82.23
2023-02-22T09:21:00.689Z,82.23
2023-02-22T09:22:00.722Z,82.13
2023-02-22T09:23:00.910Z,82.13
2023-02-22T09:24:00.700Z,82.13
2023-02-22T09:25:11.208Z,82.13
2023-02-22T09:26:00.694Z,82.13
2023-02-22T09:27:00.703Z,81.80
2023-02-22T09:28:01.372Z,81.80
2023-02-22T09:29:00.724Z,81.80
2023-02-22T09:31:00.893Z,81.80
2023-02-22T09:32:00.902Z,82.07
2023-02-22T09:33:03.690Z,82.07
2023-02-22T09:34:03.253Z,82.07
2023-02-22T09:35:00.730Z,82.07
2023-02-22T09:36:00.743Z,82.07
2023-02-22T09:37:00.788Z,82.13
2023-02-22T09:38:01.163Z,82.13
2023-02-22T09:39:00.695Z,82.13
2023-02-22T09:40:00.843Z,82.13
2023-02-22T09:41:08.149Z,82.13
2023-02-22T09:42:10.649Z,81.80
2023-02-22T09:43:04.027Z,81.80
2023-02-22T09:44:10.604Z,81.80
2023-02-22T09:45:05.285Z,81.80
2023-02-22T09:46:10.682Z,81.80
2023-02-22T09:47:02.448Z,81.85
2023-02-22T09:48:15.244Z,81.85
2023-02-22T09:49:00.677Z,81.85
2023-02-22T09:50:04.554Z,81.85
2023-02-22T09:51:02.367Z,81.85
2023-02-22T09:52:03.582Z,81.61
2023-02-22T09:53:10.627Z,81.61
2023-02-22T09:54:02.462Z,81.61
2023-02-22T09:55:06.595Z,81.61
2023-02-22T09:56:05.661Z,81.61
2023-02-22T09:57:03.381Z,81.63
2023-02-22T09:58:04.958Z,81.63
2023-02-22T09:59:02.955Z,81.63
2023-02-22T10:00:10.763Z,81.63
2023-02-22T10:01:10.615Z,81.63
2023-02-22T10:02:04.019Z,81.81
2023-02-22T10:03:10.610Z,81.81
2023-02-22T10:04:10.953Z,81.81
2023-02-22T10:05:07.343Z,81.81
2023-02-22T10:06:09.328Z,81.81
2023-02-22T10:07:10.608Z,82.10
2023-02-22T10:08:01.983Z,82.10
2023-02-22T10:09:01.524Z,82.10
2023-02-22T10:10:00.845Z,82.10
2023-02-22T10:11:10.624Z,82.10
2023-02-22T10:12:05.706Z,81.79
2023-02-22T10:13:10.614Z,81.79
2023-02-22T10:14:00.672Z,81.79
2023-02-22T10:15:10.649Z,81.79
2023-02-22T10:16:05.405Z,81.79
2023-02-22T10:17:10.610Z,81.58
2023-02-22T10:18:10.605Z,81.58
2023-02-22T10:19:00.674Z,81.58
2023-02-22T10:20:10.600Z,81.58
2023-02-22T10:21:07.718Z,81.58
2023-02-22T10:22:09.567Z,81.50
2023-02-22T10:23:10.624Z,81.50
2023-02-22T10:24:10.633Z,81.50
2023-02-22T10:25:01.716Z,81.50
2023-02-22T10:26:10.609Z,81.50
2023-02-22T10:27:02.155Z,81.47
2023-02-22T10:28:04.803Z,81.47
2023-02-22T10:29:09.853Z,81.47
2023-02-22T10:30:23.769Z,81.47
2023-02-22T10:31:03.232Z,81.47
2023-02-22T10:32:03.709Z,81.39
2023-02-22T10:33:10.635Z,81.39
2023-02-22T10:34:02.560Z,81.39
2023-02-22T10:35:01.218Z,81.39
2023-02-22T10:36:01.485Z,81.39
2023-02-22T10:37:10.642Z,81.99
2023-02-22T10:38:06.082Z,81.99
2023-02-22T10:39:10.634Z,81.99
2023-02-22T10:40:10.604Z,81.99
2023-02-22T10:41:02.717Z,81.99
2023-02-22T10:42:02.667Z,81.80
2023-02-22T10:43:03.356Z,81.80
2023-02-22T10:44:01.110Z,81.80
2023-02-22T10:45:00.786Z,81.80
2023-02-22T10:46:02.419Z,81.80
2023-02-22T10:47:02.555Z,81.64
2023-02-22T10:48:08.052Z,81.64
2023-02-22T10:49:03.489Z,81.64
2023-02-22T10:50:00.924Z,81.64
2023-02-22T10:51:02.430Z,81.64
2023-02-22T10:52:01.700Z,81.62
2023-02-22T10:53:00.859Z,81.62
2023-02-22T10:54:10.653Z,81.62
2023-02-22T10:55:14.571Z,81.62
2023-02-22T10:56:08.108Z,81.62
2023-02-22T10:57:00.962Z,81.47
2023-02-22T10:58:02.232Z,81.47
2023-02-22T10:59:02.009Z,81.47
2023-02-22T11:00:10.609Z,81.47
2023-02-22T11:01:10.695Z,81.47
2023-02-22T11:02:07.164Z,81.44
2023-02-22T11:03:02.099Z,81.44
2023-02-22T11:04:09.399Z,81.44
2023-02-22T11:05:03.405Z,81.44
2023-02-22T11:06:10.614Z,81.44
2023-02-22T11:07:00.684Z,81.60
2023-02-22T11:08:10.649Z,81.60
2023-02-22T11:09:10.616Z,81.60
2023-02-22T11:10:02.263Z,81.60
2023-02-22T11:11:02.015Z,81.60
2023-02-22T11:12:09.485Z,81.35
2023-02-22T11:13:10.614Z,81.35
2023-02-22T11:14:00.906Z,81.35
2023-02-22T11:15:10.623Z,81.35
2023-02-22T11:16:10.754Z,81.35
2023-02-22T11:17:05.609Z,81.34
2023-02-22T11:18:00.775Z,81.34
2023-02-22T11:19:10.638Z,81.34
2023-02-22T11:20:00.804Z,81.34
2023-02-22T11:21:02.286Z,81.34
2023-02-22T11:22:10.509Z,81.37
2023-02-22T11:23:01.810Z,81.37
2023-02-22T11:24:03.764Z,81.37
2023-02-22T11:25:01.911Z,81.37
2023-02-22T11:26:02.493Z,81.37
2023-02-22T11:27:03.447Z,81.34
2023-02-22T11:28:10.632Z,81.34
2023-02-22T11:29:08.477Z,81.34
2023-02-22T11:30:10.679Z,81.34
2023-02-22T11:31:10.789Z,81.34
2023-02-22T11:32:10.704Z,81.22
2023-02-22T11:33:10.627Z,81.22
2023-02-22T11:34:02.261Z,81.22
2023-02-22T11:35:10.604Z,81.22
2023-02-22T11:36:06.200Z,81.22
2023-02-22T11:37:10.629Z,81.16
2023-02-22T11:38:08.588Z,81.16
2023-02-22T11:39:00.697Z,81.16
2023-02-22T11:40:04.018Z,81.16
2023-02-22T11:41:10.632Z,81.16
2023-02-22T11:42:10.632Z,80.86
2023-02-22T11:43:09.275Z,80.86
2023-02-22T11:44:10.609Z,80.86
2023-02-22T11:45:08.240Z,80.86
2023-02-22T11:46:02.281Z,80.86
2023-02-22T11:47:02.341Z,80.84
2023-02-22T11:48:01.907Z,80.84
2023-02-22T11:49:04.574Z,80.84
2023-02-22T11:50:00.873Z,80.84
2023-02-22T11:51:08.265Z,80.84
2023-02-22T11:52:08.040Z,80.42
2023-02-22T11:53:09.943Z,80.42
2023-02-22T11:54:10.137Z,80.42
2023-02-22T11:55:07.595Z,80.42
2023-02-22T11:56:00.681Z,80.42
2023-02-22T11:57:08.953Z,80.40
2023-02-22T11:58:12.797Z,80.40
2023-02-22T11:59:10.610Z,80.40
2023-02-22T12:00:00.675Z,80.40
2023-02-22T12:01:06.506Z,80.40
2023-02-22T12:02:10.637Z,80.24
2023-02-22T12:03:10.628Z,80.24
2023-02-22T12:04:10.791Z,80.24
2023-02-22T12:05:10.652Z,80.24
2023-02-22T12:06:00.685Z,80.24
2023-02-22T12:07:00.680Z,80.50
2023-02-22T12:08:19.278Z,80.50
2023-02-22T12:09:01.719Z,80.50
2023-02-22T12:10:07.226Z,80.50
2023-02-22T12:11:08.032Z,80.50
2023-02-22T12:12:06.802Z,80.47
2023-02-22T12:13:00.714Z,80.47
2023-02-22T12:14:00.693Z,80.47
2023-02-22T12:15:01.730Z,80.47
2023-02-22T12:16:08.778Z,80.47
2023-02-22T12:17:08.229Z,80.20
2023-02-22T12:18:10.605Z,80.20
2023-02-22T12:19:00.749Z,80.20
2023-02-22T12:20:10.597Z,80.20
2023-02-22T12:21:02.895Z,80.20
2023-02-22T12:22:07.045Z,80.14
2023-02-22T12:23:03.987Z,80.14
2023-02-22T12:24:03.371Z,80.14
2023-02-22T12:25:09.398Z,80.14
2023-02-22T12:26:04.250Z,80.14
2023-02-22T12:27:05.664Z,80.19
2023-02-22T12:28:19.019Z,80.19
2023-02-22T12:29:01.715Z,80.19
2023-02-22T12:30:10.668Z,80.19
2023-02-22T12:31:05.795Z,80.19
2023-02-22T12:32:08.559Z,80.27
2023-02-22T12:33:06.255Z,80.27
2023-02-22T12:34:06.314Z,80.27
2023-02-22T12:35:03.480Z,80.27
2023-02-22T12:36:00.851Z,80.27
2023-02-22T12:37:10.625Z,80.53
2023-02-22T12:38:05.514Z,80.53
2023-02-22T12:39:06.918Z,80.53
2023-02-22T12:40:06.520Z,80.53
2023-02-22T12:41:06.601Z,80.53
2023-02-22T12:42:03.490Z,80.44
2023-02-22T12:43:05.497Z,80.44
2023-02-22T12:44:06.331Z,80.44
2023-02-22T12:45:06.652Z,80.44
2023-02-22T12:46:01.834Z,80.44
2023-02-22T12:47:01.573Z,80.78
2023-02-22T12:48:10.618Z,80.78
2023-02-22T12:49:01.736Z,80.78
2023-02-22T12:50:05.084Z,80.78
2023-02-22T12:51:06.485Z,80.78
2023-02-22T12:52:21.268Z,80.53
2023-02-22T12:53:10.669Z,80.53