createdAt,value
2023-04-18T00:26:45.016Z,18.32
2023-04-18T00:56:47.679Z,18.54
2023-04-18T01:26:50.949Z,17.51
2023-04-18T01:56:53.987Z,16.53
2023-04-18T02:26:56.853Z,14.59
2023-04-18T02:56:59.699Z,11.13
2023-04-18T03:27:02.469Z,7.56
2023-04-18T03:57:05.103Z,6.21
2023-04-18T04:27:07.748Z,7.17
2023-04-18T04:57:10.316Z,7.72
2023-04-18T05:27:13.018Z,7.65
2023-04-18T05:57:15.759Z,8.50
2023-04-18T06:27:30.265Z,10.93
2023-04-18T06:57:21.332Z,16.66
2023-04-18T07:27:24.766Z,22.19
2023-04-18T07:57:27.737Z,26.23
2023-04-18T08:27:30.602Z,24.61
2023-04-18T08:57:33.220Z,21.36
2023-04-18T09:27:35.792Z,17.29
2023-04-18T09:57:38.272Z,13.58
2023-04-18T10:27:40.827Z,11.11
2023-04-18T10:57:43.341Z,10.50
2023-04-18T11:27:45.809Z,10.79
2023-04-18T11:57:48.400Z,9.48
2023-04-18T12:27:50.930Z,8.52
2023-04-18T12:57:56.798Z,10.03
2023-04-18T13:27:56.577Z,9.25
2023-04-18T14:03:00.391Z,8.82
2023-04-18T14:33:03.166Z,7.56
2023-04-18T15:03:06.279Z,8.04
2023-04-18T15:33:08.332Z,7.66
2023-04-18T16:22:30.923Z,8.13
2023-04-18T16:52:33.445Z,9.31
2023-04-18T17:22:36.005Z,9.97
2023-04-18T17:52:38.517Z,10.08
2023-04-18T18:22:40.946Z,12.32
2023-04-18T18:52:43.607Z,12.88
2023-04-18T19:22:46.235Z,13.59
2023-04-18T19:52:48.979Z,13.72
2023-04-18T20:22:51.563Z,13.74
2023-04-18T20:52:54.150Z,13.56
2023-04-18T21:22:56.712Z,14.32
2023-04-18T21:52:59.327Z,14.64
2023-04-18T22:23:02.037Z,14.70
2023-04-18T22:53:04.632Z,12.73
2023-04-18T23:23:07.449Z,9.36
2023-04-18T23:53:10.696Z,6.02
