createdAt,value
2023-04-27T00:00:11.000Z,1012.6
2023-04-27T00:01:27.000Z,1012.6
2023-04-27T00:02:43.000Z,1012.6
2023-04-27T00:03:58.142Z,1012.7
2023-04-27T00:05:15.000Z,1012.7
2023-04-27T00:06:31.000Z,1012.7
2023-04-27T00:07:46.710Z,1012.7
2023-04-27T00:09:03.000Z,1012.7
2023-04-27T00:10:20.000Z,1012.7
2023-04-27T00:11:36.000Z,1012.7
2023-04-27T00:12:52.000Z,1012.7
2023-04-27T00:14:07.655Z,1012.7
2023-04-27T00:15:24.000Z,1012.7
2023-04-27T00:16:41.000Z,1012.7
2023-04-27T00:17:57.000Z,1012.7
2023-04-27T00:19:13.000Z,1012.8
2023-04-27T00:20:28.000Z,1012.7
2023-04-27T00:21:44.000Z,1012.7
2023-04-27T00:23:01.000Z,1012.7
2023-04-27T00:24:17.000Z,1012.7
2023-04-27T00:25:33.000Z,1012.7
2023-04-27T00:26:48.563Z,1012.7
2023-04-27T00:28:05.000Z,1012.7
2023-04-27T00:29:21.000Z,1012.7
2023-04-27T00:30:38.000Z,1012.7
2023-04-27T00:31:54.000Z,1012.7
2023-04-27T00:33:10.000Z,1012.7
2023-04-27T00:34:26.000Z,1012.7
2023-04-27T00:35:42.000Z,1012.7
2023-04-27T00:36:58.000Z,1012.7
2023-04-27T00:38:13.282Z,1012.8
2023-04-27T00:39:30.000Z,1012.8
2023-04-27T00:40:46.000Z,1012.8
2023-04-27T00:42:02.000Z,1012.8
2023-04-27T00:43:18.038Z,1012.8
2023-04-27T00:44:35.000Z,1012.9
2023-04-27T00:45:51.000Z,1012.8
2023-04-27T00:47:06.606Z,1012.9
2023-04-27T00:48:23.000Z,1012.8
2023-04-27T00:49:39.000Z,1012.8
2023-04-27T00:50:56.000Z,1012.9
2023-04-27T00:52:12.000Z,1012.9
2023-04-27T00:53:26.568Z,1013
2023-04-27T00:54:42.756Z,1013
2023-04-27T00:55:59.000Z,1012.9
2023-04-27T00:57:15.134Z,1012.9
2023-04-27T00:58:32.000Z,1013
2023-04-27T00:59:48.000Z,1013
2023-04-27T01:01:04.000Z,1013
2023-04-27T01:02:20.000Z,1013
2023-04-27T01:03:36.079Z,1013
2023-04-27T01:04:53.000Z,1013
2023-04-27T01:06:09.000Z,1013.1
2023-04-27T01:07:25.000Z,1013.1
2023-04-27T01:08:40.836Z,1013
2023-04-27T01:09:57.000Z,1013.1
2023-04-27T01:11:12.230Z,1013.1
2023-04-27T01:12:28.420Z,1013.1
2023-04-27T01:13:44.608Z,1013.2
2023-04-27T01:15:01.000Z,1013.2
2023-04-27T01:16:17.000Z,1013.1
2023-04-27T01:17:33.000Z,1013.1
2023-04-27T01:18:48.387Z,1013.2
2023-04-27T01:20:05.000Z,1013.2
2023-04-27T01:21:21.000Z,1013.2
2023-04-27T01:22:36.958Z,1013.2
2023-04-27T01:23:54.000Z,1013.2
2023-04-27T01:25:09.339Z,1013.2
2023-04-27T01:26:26.000Z,1013.2
2023-04-27T01:27:41.720Z,1013.2
2023-04-27T01:28:58.000Z,1013.2
2023-04-27T01:30:15.000Z,1013.2
2023-04-27T01:31:30.291Z,1013.2
2023-04-27T01:32:46.481Z,1013.2
2023-04-27T01:34:01.688Z,1013.2
2023-04-27T01:35:17.879Z,1013.3
2023-04-27T01:36:35.000Z,1013.2
2023-04-27T01:37:51.000Z,1013.3
2023-04-27T01:39:07.000Z,1013.2
2023-04-27T01:40:22.641Z,1013.2
2023-04-27T01:41:39.000Z,1013.3
2023-04-27T01:42:56.000Z,1013.2
2023-04-27T01:44:12.000Z,1013.2
2023-04-27T01:45:28.000Z,1013.2
2023-04-27T01:46:44.000Z,1013.1
2023-04-27T01:48:00.000Z,1013.2
2023-04-27T01:49:16.000Z,1013.2
2023-04-27T01:50:32.000Z,1013.2
2023-04-27T01:51:47.371Z,1013.4
2023-04-27T01:53:04.000Z,1013.3
2023-04-27T01:54:20.000Z,1013.4
2023-04-27T01:55:35.943Z,1013.4
2023-04-27T01:56:52.134Z,1013.4
2023-04-27T01:58:09.000Z,1013.4
2023-04-27T01:59:25.000Z,1013.4
2023-04-27T02:00:41.000Z,1013.4
2023-04-27T02:01:57.000Z,1013.4
2023-04-27T02:03:14.000Z,1013.4
2023-04-27T02:04:30.000Z,1013.5
2023-04-27T02:05:46.000Z,1013.5
2023-04-27T02:07:01.000Z,1013.5
2023-04-27T02:08:17.000Z,1013.4
2023-04-27T02:09:33.058Z,1013.4
2023-04-27T02:10:49.249Z,1013.5
2023-04-27T02:12:06.000Z,1013.4
2023-04-27T02:13:22.000Z,1013.4
2023-04-27T02:14:38.000Z,1013.5
2023-04-27T02:15:55.000Z,1013.5
2023-04-27T02:17:11.000Z,1013.5
2023-04-27T02:18:26.393Z,1013.5
2023-04-27T02:19:42.584Z,1013.5
2023-04-27T02:20:59.000Z,1013.5
2023-04-27T02:22:15.000Z,1013.4
2023-04-27T02:23:31.000Z,1013.4
2023-04-27T02:24:47.000Z,1013.4
2023-04-27T02:26:03.000Z,1013.4
2023-04-27T02:27:18.743Z,1013.4
2023-04-27T02:28:34.934Z,1013.5
2023-04-27T02:29:52.000Z,1013.6
2023-04-27T02:31:07.315Z,1013.6
2023-04-27T02:32:24.000Z,1013.5
2023-04-27T02:33:40.000Z,1013.5
2023-04-27T02:34:56.000Z,1013.6
2023-04-27T02:36:13.000Z,1013.6
2023-04-27T02:37:29.000Z,1013.5
2023-04-27T02:38:45.000Z,1013.5
2023-04-27T02:40:00.000Z,1013.6
2023-04-27T02:41:16.000Z,1013.5
2023-04-27T02:42:33.000Z,1013.5
2023-04-27T02:43:49.000Z,1013.5
2023-04-27T02:45:05.000Z,1013.4
2023-04-27T02:46:21.000Z,1013.5
2023-04-27T02:47:37.000Z,1013.4
2023-04-27T02:48:54.000Z,1013.4
2023-04-27T02:50:10.000Z,1013.3
2023-04-27T02:51:25.381Z,1013.4
2023-04-27T02:52:42.000Z,1013.3
2023-04-27T02:53:58.000Z,1013.3
2023-04-27T02:55:13.953Z,1013.3
2023-04-27T02:56:29.161Z,1013.3
2023-04-27T02:57:46.000Z,1013.3
2023-04-27T02:59:02.000Z,1013.3
2023-04-27T03:00:18.000Z,1013.3
2023-04-27T03:01:34.000Z,1013.3
2023-04-27T03:02:51.000Z,1013.3
2023-04-27T03:04:07.000Z,1013.3
2023-04-27T03:05:23.000Z,1013.2
2023-04-27T03:06:39.000Z,1013.2
2023-04-27T03:07:55.000Z,1013.2
2023-04-27T03:09:12.000Z,1013.2
2023-04-27T03:10:28.000Z,1013.3
2023-04-27T03:11:44.000Z,1013.3
2023-04-27T03:12:59.000Z,1013.2
2023-04-27T03:14:15.000Z,1013.2
2023-04-27T03:15:32.000Z,1013.2
2023-04-27T03:16:48.000Z,1013.2
2023-04-27T03:18:03.416Z,1013.2
2023-04-27T03:19:20.000Z,1013.3
2023-04-27T03:20:36.000Z,1013.3
2023-04-27T03:21:52.000Z,1013.3
2023-04-27T03:23:09.000Z,1013.3
2023-04-27T03:24:25.000Z,1013.3
2023-04-27T03:25:41.000Z,1013.3
2023-04-27T03:26:57.000Z,1013.3
2023-04-27T03:28:12.941Z,1013.3
2023-04-27T03:29:29.000Z,1013.2
2023-04-27T03:30:45.000Z,1013.2
2023-04-27T03:32:01.000Z,1013.2
2023-04-27T03:33:17.000Z,1013.2
2023-04-27T03:34:33.000Z,1013.2
2023-04-27T03:35:50.000Z,1013.2
2023-04-27T03:37:06.000Z,1013.2
2023-04-27T03:38:22.000Z,1013.2
2023-04-27T03:39:38.000Z,1013.3
2023-04-27T03:40:54.000Z,1013.2
2023-04-27T03:42:11.000Z,1013.2
2023-04-27T03:43:27.000Z,1013.1
2023-04-27T03:44:43.000Z,1013.1
2023-04-27T03:45:58.000Z,1013.1
2023-04-27T03:47:14.000Z,1013.2
2023-04-27T03:48:31.000Z,1013.2
2023-04-27T03:49:47.000Z,1013.2
2023-04-27T03:51:03.000Z,1013.2
2023-04-27T03:52:19.000Z,1013.2
2023-04-27T03:53:35.000Z,1013.2
2023-04-27T03:54:51.000Z,1013.3
2023-04-27T03:56:08.000Z,1013.4
2023-04-27T03:57:24.000Z,1013.3
2023-04-27T03:58:40.000Z,1013.4
2023-04-27T03:59:56.000Z,1013.5
2023-04-27T04:01:12.000Z,1013.4
2023-04-27T04:02:27.140Z,1013.5
2023-04-27T04:03:44.000Z,1013.4
2023-04-27T04:05:00.000Z,1013.5
2023-04-27T04:06:16.000Z,1013.5
2023-04-27T04:07:32.000Z,1013.4
2023-04-27T04:08:48.094Z,1013.5
2023-04-27T04:10:05.000Z,1013.5
2023-04-27T04:11:21.000Z,1013.5
2023-04-27T04:12:37.000Z,1013.5
2023-04-27T04:13:53.000Z,1013.5
2023-04-27T04:15:10.000Z,1013.5
2023-04-27T04:16:26.000Z,1013.5
2023-04-27T04:17:42.000Z,1013.5
2023-04-27T04:18:57.000Z,1013.5
2023-04-27T04:20:13.000Z,1013.6
2023-04-27T04:21:30.000Z,1013.6
2023-04-27T04:22:46.000Z,1013.6
2023-04-27T04:24:02.000Z,1013.6
2023-04-27T04:25:18.000Z,1013.6
2023-04-27T04:26:34.000Z,1013.6
2023-04-27T04:27:49.971Z,1013.6
2023-04-27T04:29:06.161Z,1013.6
2023-04-27T04:30:23.000Z,1013.6
2023-04-27T04:31:39.000Z,1013.7
2023-04-27T04:32:55.000Z,1013.7
2023-04-27T04:34:11.000Z,1013.7
2023-04-27T04:35:27.000Z,1013.7
2023-04-27T04:36:43.000Z,1013.6
2023-04-27T04:37:59.000Z,1013.6
2023-04-27T04:39:15.000Z,1013.6
2023-04-27T04:40:31.000Z,1013.6
2023-04-27T04:41:48.000Z,1013.6
2023-04-27T04:43:04.000Z,1013.7
2023-04-27T04:44:20.000Z,1013.7
2023-04-27T04:45:36.000Z,1013.7
2023-04-27T04:46:51.848Z,1013.7
2023-04-27T04:48:09.000Z,1013.6
2023-04-27T04:49:25.000Z,1013.6
2023-04-27T04:50:41.000Z,1013.6
2023-04-27T04:51:56.000Z,1013.6
2023-04-27T04:53:12.000Z,1013.5
2023-04-27T04:54:29.000Z,1013.5
2023-04-27T04:55:45.000Z,1013.4
2023-04-27T04:57:01.000Z,1013.5
2023-04-27T04:58:17.000Z,1013.5
2023-04-27T04:59:32.768Z,1013.6
2023-04-27T05:00:49.000Z,1013.6
2023-04-27T05:02:06.000Z,1013.5
2023-04-27T05:03:22.000Z,1013.6
2023-04-27T05:04:38.000Z,1013.6
2023-04-27T05:05:54.000Z,1013.5
2023-04-27T05:07:10.000Z,1013.5
2023-04-27T05:08:26.000Z,1013.5
2023-04-27T05:09:42.000Z,1013.5
2023-04-27T05:10:58.000Z,1013.5
2023-04-27T05:12:14.000Z,1013.4
2023-04-27T05:13:30.881Z,1013.4
2023-04-27T05:14:47.000Z,1013.5
2023-04-27T05:16:03.000Z,1013.5
2023-04-27T05:17:19.000Z,1013.5
2023-04-27T05:18:35.000Z,1013.4
2023-04-27T05:19:51.000Z,1013.5
2023-04-27T05:21:07.021Z,1013.5
2023-04-27T05:22:24.000Z,1013.5
2023-04-27T05:23:40.000Z,1013.5
2023-04-27T05:24:55.000Z,1013.6
2023-04-27T05:26:11.000Z,1013.5
2023-04-27T05:27:27.000Z,1013.5
2023-04-27T05:28:43.178Z,1013.5
2023-04-27T05:29:59.368Z,1013.5
2023-04-27T05:31:15.558Z,1013.4
2023-04-27T05:32:31.000Z,1013.5
2023-04-27T05:33:47.000Z,1013.5
2023-04-27T05:35:04.000Z,1013.6
2023-04-27T05:36:20.000Z,1013.6
2023-04-27T05:37:36.000Z,1013.6
2023-04-27T05:38:52.000Z,1013.5
2023-04-27T05:40:08.000Z,1013.6
2023-04-27T05:41:25.000Z,1013.6
2023-04-27T05:42:41.000Z,1013.7
2023-04-27T05:43:57.000Z,1013.6
2023-04-27T05:45:13.000Z,1013.7
2023-04-27T05:46:29.000Z,1013.6
2023-04-27T05:47:46.000Z,1013.5
2023-04-27T05:49:01.000Z,1013.6
2023-04-27T05:50:17.000Z,1013.5
2023-04-27T05:51:33.000Z,1013.6
2023-04-27T05:52:49.000Z,1013.6
2023-04-27T05:54:05.015Z,1013.6
2023-04-27T05:55:22.000Z,1013.7
2023-04-27T05:56:37.396Z,1013.7
2023-04-27T05:57:54.000Z,1013.8
2023-04-27T05:59:10.000Z,1013.7
2023-04-27T06:00:26.000Z,1013.7
2023-04-27T06:01:42.156Z,1013.7
2023-04-27T06:02:58.347Z,1013.7
2023-04-27T06:04:15.000Z,1013.7
2023-04-27T06:05:30.000Z,1013.7
2023-04-27T06:06:46.000Z,1013.6
2023-04-27T06:08:03.000Z,1013.7
2023-04-27T06:09:18.312Z,1013.7
2023-04-27T06:10:34.501Z,1013.7
2023-04-27T06:11:51.000Z,1013.7
2023-04-27T06:13:07.000Z,1013.7
2023-04-27T06:14:24.000Z,1013.8
2023-04-27T06:15:40.000Z,1013.8
2023-04-27T06:16:56.000Z,1013.8
2023-04-27T06:18:12.000Z,1013.8
2023-04-27T06:19:28.000Z,1013.8
2023-04-27T06:20:44.019Z,1013.7
2023-04-27T06:21:59.225Z,1013.8
2023-04-27T06:23:16.000Z,1013.8
2023-04-27T06:24:32.000Z,1013.8
2023-04-27T06:25:48.000Z,1013.8
2023-04-27T06:27:03.984Z,1013.8
2023-04-27T06:28:21.000Z,1013.7
2023-04-27T06:29:37.000Z,1013.8
2023-04-27T06:30:53.000Z,1013.8
2023-04-27T06:32:09.000Z,1013.8
2023-04-27T06:33:25.000Z,1013.7
2023-04-27T06:34:42.000Z,1013.8
2023-04-27T06:35:58.000Z,1013.9
2023-04-27T06:37:14.000Z,1013.8
2023-04-27T06:38:29.000Z,1013.7
2023-04-27T06:39:45.000Z,1013.7
2023-04-27T06:41:02.000Z,1013.8
2023-04-27T06:42:18.000Z,1013.7
2023-04-27T06:43:34.000Z,1013.7
2023-04-27T06:44:49.660Z,1013.8
2023-04-27T06:46:06.000Z,1013.8
2023-04-27T06:47:23.000Z,1013.8
2023-04-27T06:48:39.000Z,1013.9
2023-04-27T06:49:55.000Z,1013.8
2023-04-27T06:51:11.000Z,1013.8
2023-04-27T06:52:27.000Z,1013.8
2023-04-27T06:53:43.000Z,1013.9
2023-04-27T06:54:59.000Z,1013.9
2023-04-27T06:56:15.000Z,1013.8
2023-04-27T06:57:31.000Z,1013.8
2023-04-27T06:58:47.000Z,1013.8
2023-04-27T07:00:02.957Z,1013.9
2023-04-27T07:01:20.000Z,1013.8
2023-04-27T07:02:36.000Z,1013.8
2023-04-27T07:03:52.000Z,1013.8
2023-04-27T07:05:08.000Z,1013.7
2023-04-27T07:06:23.908Z,1013.8
2023-04-27T07:07:41.000Z,1013.8
2023-04-27T07:08:57.000Z,1013.8
2023-04-27T07:10:12.477Z,1013.8
2023-04-27T07:11:28.000Z,1013.8
2023-04-27T07:12:44.000Z,1013.9
2023-04-27T07:14:01.000Z,1013.9
2023-04-27T07:15:17.000Z,1013.9
2023-04-27T07:16:33.000Z,1013.8
2023-04-27T07:17:49.000Z,1013.9
2023-04-27T07:19:05.000Z,1013.8
2023-04-27T07:20:21.015Z,1013.8
2023-04-27T07:21:38.000Z,1013.8
2023-04-27T07:22:54.000Z,1013.8
2023-04-27T07:24:10.000Z,1013.7
2023-04-27T07:25:26.000Z,1013.8
2023-04-27T07:26:42.000Z,1013.8
2023-04-27T07:27:58.000Z,1013.7
2023-04-27T07:29:14.000Z,1013.7
2023-04-27T07:30:29.552Z,1013.8
2023-04-27T07:31:46.000Z,1013.7
2023-04-27T07:33:02.000Z,1013.8
2023-04-27T07:34:19.000Z,1013.7
2023-04-27T07:35:35.000Z,1013.7
2023-04-27T07:36:51.000Z,1013.7
2023-04-27T07:38:06.690Z,1013.7
2023-04-27T07:39:22.880Z,1013.7
2023-04-27T07:40:40.000Z,1013.7
2023-04-27T07:41:56.000Z,1013.8
2023-04-27T07:43:12.000Z,1013.8
2023-04-27T07:44:26.654Z,1013.8
2023-04-27T07:45:42.845Z,1013.8
2023-04-27T07:46:59.034Z,1013.8
2023-04-27T07:48:16.000Z,1013.7
2023-04-27T07:49:32.000Z,1013.8
2023-04-27T07:50:48.000Z,1013.8
2023-04-27T07:52:04.000Z,1013.8
2023-04-27T07:53:20.000Z,1013.8
2023-04-27T07:54:37.000Z,1013.7
2023-04-27T07:55:53.000Z,1013.8
2023-04-27T07:57:09.000Z,1013.7
2023-04-27T07:58:25.000Z,1013.8
2023-04-27T07:59:40.933Z,1013.8
2023-04-27T08:00:57.000Z,1013.8
2023-04-27T08:02:13.000Z,1013.8
2023-04-27T08:03:29.000Z,1013.7
2023-04-27T08:04:45.000Z,1013.8
2023-04-27T08:06:00.898Z,1013.9
2023-04-27T08:07:18.000Z,1013.8
2023-04-27T08:08:33.277Z,1013.9
2023-04-27T08:09:50.000Z,1013.8
2023-04-27T08:11:06.000Z,1013.8
2023-04-27T08:12:22.000Z,1013.9
2023-04-27T08:13:39.000Z,1013.8
2023-04-27T08:14:55.000Z,1013.8
2023-04-27T08:16:11.000Z,1013.9
2023-04-27T08:17:26.000Z,1013.8
2023-04-27T08:18:42.000Z,1013.8
2023-04-27T08:19:59.000Z,1013.8
2023-04-27T08:21:15.000Z,1013.8
2023-04-27T08:22:31.000Z,1013.8
2023-04-27T08:24:35.570Z,1013.8
2023-04-27T08:25:03.000Z,1013.8
2023-04-27T08:26:19.000Z,1013.9
2023-04-27T08:27:35.139Z,1013.8
2023-04-27T08:28:52.000Z,1013.9
2023-04-27T08:30:08.000Z,1013.9
2023-04-27T08:31:23.709Z,1013.8
2023-04-27T08:32:40.000Z,1013.9
2023-04-27T08:33:57.000Z,1013.9
2023-04-27T08:35:12.000Z,1013.9
2023-04-27T08:36:28.000Z,1014
2023-04-27T08:37:44.000Z,1013.9
2023-04-27T08:39:00.000Z,1013.9
2023-04-27T08:40:17.000Z,1013.8
2023-04-27T08:41:32.248Z,1013.9
2023-04-27T08:42:48.438Z,1013.9
2023-04-27T08:44:05.000Z,1013.9
2023-04-27T08:45:21.000Z,1013.9
2023-04-27T08:46:38.000Z,1013.8
2023-04-27T08:47:54.000Z,1013.8
2023-04-27T08:49:10.000Z,1013.9
2023-04-27T08:50:26.000Z,1013.9
2023-04-27T08:51:41.000Z,1013.8
2023-04-27T08:52:57.000Z,1013.8
2023-04-27T08:54:14.000Z,1013.8
2023-04-27T08:55:29.357Z,1013.7
2023-04-27T08:56:46.000Z,1013.7
2023-04-27T08:58:02.000Z,1013.7
2023-04-27T08:59:18.000Z,1013.7
2023-04-27T09:00:34.117Z,1013.7
2023-04-27T09:01:51.000Z,1013.7
2023-04-27T09:03:07.000Z,1013.7
2023-04-27T09:04:23.000Z,1013.7
2023-04-27T09:05:39.000Z,1013.6
2023-04-27T09:06:55.068Z,1013.6
2023-04-27T09:08:11.000Z,1013.6
2023-04-27T09:09:26.464Z,1013.7
2023-04-27T09:10:43.000Z,1013.7
2023-04-27T09:11:59.000Z,1013.6
2023-04-27T09:13:16.000Z,1013.7
2023-04-27T09:14:32.000Z,1013.6
2023-04-27T09:15:48.000Z,1013.7
2023-04-27T09:17:03.606Z,1013.7
2023-04-27T09:18:20.000Z,1013.5
2023-04-27T09:19:35.984Z,1013.5
2023-04-27T09:20:52.175Z,1013.6
2023-04-27T09:22:08.365Z,1013.6
2023-04-27T09:23:25.000Z,1013.6
2023-04-27T09:24:40.000Z,1013.6
2023-04-27T09:25:56.000Z,1013.6
2023-04-27T09:27:13.000Z,1013.6
2023-04-27T09:28:29.000Z,1013.6
2023-04-27T09:29:45.000Z,1013.6
2023-04-27T09:31:01.000Z,1013.6
2023-04-27T09:32:17.000Z,1013.6
2023-04-27T09:33:34.000Z,1013.6
2023-04-27T09:34:50.000Z,1013.5
2023-04-27T09:36:06.000Z,1013.5
2023-04-27T09:37:21.663Z,1013.5
2023-04-27T09:38:38.000Z,1013.5
2023-04-27T09:39:54.044Z,1013.5
2023-04-27T09:41:09.250Z,1013.5
2023-04-27T09:42:26.000Z,1013.4
2023-04-27T09:43:42.000Z,1013.4
2023-04-27T09:44:58.000Z,1013.4
2023-04-27T09:46:15.000Z,1013.4
2023-04-27T09:47:30.000Z,1013.3
2023-04-27T09:48:46.000Z,1013.3
2023-04-27T09:50:02.000Z,1013.3
2023-04-27T09:51:17.793Z,1013.3
2023-04-27T09:52:34.000Z,1013.3
2023-04-27T09:53:51.000Z,1013.3
2023-04-27T09:55:07.000Z,1013.3
2023-04-27T09:56:22.555Z,1013.4
2023-04-27T09:57:38.745Z,1013.3
2023-04-27T09:58:55.000Z,1013.3
2023-04-27T10:00:12.000Z,1013.3
2023-04-27T10:01:28.000Z,1013.3
2023-04-27T10:02:44.000Z,1013.3
2023-04-27T10:03:59.000Z,1013.4
2023-04-27T10:05:14.903Z,1013.3
2023-04-27T10:06:31.093Z,1013.3
2023-04-27T10:07:47.282Z,1013.3
2023-04-27T10:09:03.473Z,1013.3
2023-04-27T10:10:20.000Z,1013.3
2023-04-27T10:11:35.854Z,1013.2
2023-04-27T10:12:53.000Z,1013.2
2023-04-27T10:14:09.000Z,1013.1
2023-04-27T10:15:24.424Z,1013.1
2023-04-27T10:16:41.000Z,1013.1
2023-04-27T10:17:57.000Z,1013
2023-04-27T10:19:13.000Z,1013.1
2023-04-27T10:20:29.000Z,1013
2023-04-27T10:21:44.390Z,1013
2023-04-27T10:23:01.000Z,1013
2023-04-27T10:24:17.000Z,1013
2023-04-27T10:25:32.961Z,1013.1
2023-04-27T10:26:50.000Z,1013
2023-04-27T10:28:06.000Z,1012.9
2023-04-27T10:29:21.530Z,1013
2023-04-27T10:30:38.000Z,1013
2023-04-27T10:31:54.000Z,1013
2023-04-27T10:33:11.000Z,1013
2023-04-27T10:34:27.000Z,1013
2023-04-27T10:35:43.000Z,1012.9
2023-04-27T10:36:58.000Z,1012.9
2023-04-27T10:38:13.877Z,1012.9
2023-04-27T10:39:31.000Z,1012.8
2023-04-27T10:40:47.000Z,1012.7
2023-04-27T10:42:03.000Z,1012.8
2023-04-27T10:43:19.000Z,1012.7
2023-04-27T10:44:34.825Z,1012.7
2023-04-27T10:45:51.016Z,1012.7
2023-04-27T10:47:08.000Z,1012.7
2023-04-27T10:48:24.000Z,1012.7
2023-04-27T10:49:40.000Z,1012.7
2023-04-27T10:50:56.000Z,1012.7
2023-04-27T10:52:12.000Z,1012.7
2023-04-27T10:53:27.165Z,1012.6
2023-04-27T10:54:43.353Z,1012.5
2023-04-27T10:55:59.542Z,1012.5
2023-04-27T10:57:16.000Z,1012.4
2023-04-27T10:58:31.919Z,1012.5
2023-04-27T10:59:49.000Z,1012.4
2023-04-27T11:01:05.000Z,1012.4
2023-04-27T11:02:21.000Z,1012.5
2023-04-27T11:03:37.000Z,1012.4
2023-04-27T11:04:53.000Z,1012.3
2023-04-27T11:06:10.000Z,1012.4
2023-04-27T11:07:25.240Z,1012.3
2023-04-27T11:08:41.430Z,1012.3
2023-04-27T11:09:57.000Z,1012.3
2023-04-27T11:11:12.823Z,1012.3
2023-04-27T11:12:30.000Z,1012.3
2023-04-27T11:13:46.000Z,1012.4
2023-04-27T11:15:02.000Z,1012.3
2023-04-27T11:16:17.579Z,1012.3
2023-04-27T11:17:34.000Z,1012.3
2023-04-27T11:18:50.000Z,1012.2
2023-04-27T11:20:07.000Z,1012.3
2023-04-27T11:21:22.333Z,1012.3
2023-04-27T11:22:39.000Z,1012.1
2023-04-27T11:23:54.711Z,1012.2
2023-04-27T11:25:10.900Z,1012.1
2023-04-27T11:26:27.000Z,1012.1
2023-04-27T11:27:43.000Z,1012.1
2023-04-27T11:28:59.000Z,1012.1
2023-04-27T11:30:15.000Z,1012.2
2023-04-27T11:31:31.000Z,1012.1
2023-04-27T11:32:48.000Z,1012.1
2023-04-27T11:34:03.234Z,1012.1
2023-04-27T11:35:19.421Z,1012.1
2023-04-27T11:36:35.609Z,1012.3
2023-04-27T11:37:52.000Z,1012.2
2023-04-27T11:39:08.000Z,1012.2
2023-04-27T11:40:24.175Z,1012.2
2023-04-27T11:41:41.000Z,1012.3
2023-04-27T11:42:56.000Z,1012.2
2023-04-27T11:44:12.000Z,1012.2
2023-04-27T11:45:28.000Z,1012.2
2023-04-27T11:46:45.000Z,1012.2
2023-04-27T11:48:01.000Z,1012.2
2023-04-27T11:49:17.000Z,1012.3
2023-04-27T11:50:32.699Z,1012.2
2023-04-27T11:51:49.000Z,1012.2
2023-04-27T11:53:06.000Z,1012.3
2023-04-27T11:54:22.000Z,1012.2
2023-04-27T11:55:37.454Z,1012.2
2023-04-27T11:56:53.643Z,1012.2
2023-04-27T11:58:09.832Z,1012.2
2023-04-27T11:59:26.000Z,1012.2
2023-04-27T12:00:42.000Z,1012.1
2023-04-27T12:01:58.000Z,1012.1
2023-04-27T12:03:14.000Z,1012.1
2023-04-27T12:04:29.791Z,1012
2023-04-27T12:05:46.000Z,1012.1
2023-04-27T12:07:03.000Z,1012
2023-04-27T12:08:19.000Z,1012
2023-04-27T12:09:34.546Z,1012.1
2023-04-27T12:10:51.000Z,1012.1
2023-04-27T12:12:07.000Z,1012
2023-04-27T12:13:23.112Z,1012
2023-04-27T12:14:39.301Z,1012
2023-04-27T12:15:55.000Z,1012
2023-04-27T12:17:11.000Z,1011.9
2023-04-27T12:18:26.883Z,1011.9
2023-04-27T12:19:44.000Z,1012
2023-04-27T12:21:00.000Z,1011.9
2023-04-27T12:22:16.000Z,1011.8
2023-04-27T12:23:32.000Z,1011.8
2023-04-27T12:24:48.000Z,1011.7
2023-04-27T12:26:04.017Z,1011.7
2023-04-27T12:27:21.000Z,1011.7
2023-04-27T12:28:37.000Z,1011.7
2023-04-27T12:29:52.584Z,1011.8
2023-04-27T12:31:09.000Z,1011.8
2023-04-27T12:32:24.000Z,1011.7
2023-04-27T12:33:41.000Z,1011.7
2023-04-27T12:34:56.356Z,1011.8
2023-04-27T12:36:13.000Z,1011.8
2023-04-27T12:37:29.000Z,1011.7
2023-04-27T12:38:44.922Z,1011.7
2023-04-27T12:40:02.000Z,1011.8
2023-04-27T12:41:17.299Z,1011.8
2023-04-27T12:42:34.000Z,1011.7
2023-04-27T12:43:50.000Z,1011.7
2023-04-27T12:45:05.865Z,1011.7
2023-04-27T12:46:23.000Z,1011.8
2023-04-27T12:47:39.000Z,1011.7
2023-04-27T12:48:54.000Z,1011.6
2023-04-27T12:50:10.000Z,1011.6
2023-04-27T12:51:26.000Z,1011.6
2023-04-27T12:52:43.000Z,1011.6
2023-04-27T12:53:59.000Z,1011.6
2023-04-27T12:55:15.000Z,1011.5
2023-04-27T12:56:31.000Z,1011.5
2023-04-27T12:57:47.000Z,1011.6
2023-04-27T12:59:03.000Z,1011.5
2023-04-27T13:00:20.000Z,1011.5
2023-04-27T13:01:36.000Z,1011.6
2023-04-27T13:02:52.000Z,1011.5
2023-04-27T13:04:07.714Z,1011.5
2023-04-27T13:05:22.919Z,1011.5
2023-04-27T13:06:40.000Z,1011.6
2023-04-27T13:07:56.000Z,1011.6
2023-04-27T13:09:12.000Z,1011.5
2023-04-27T13:10:28.000Z,1011.5
2023-04-27T13:11:43.863Z,1011.5
2023-04-27T13:13:01.000Z,1011.6
2023-04-27T13:14:17.000Z,1011.5
2023-04-27T13:15:33.000Z,1011.4
2023-04-27T13:16:49.000Z,1011.4
2023-04-27T13:18:05.000Z,1011.4
2023-04-27T13:19:21.000Z,1011.5
2023-04-27T13:20:38.000Z,1011.4
2023-04-27T13:21:53.000Z,1011.5
2023-04-27T13:23:09.000Z,1011.5
2023-04-27T13:24:25.000Z,1011.5
2023-04-27T13:25:40.960Z,1011.5
2023-04-27T13:26:58.000Z,1011.5
2023-04-27T13:28:14.000Z,1011.4
2023-04-27T13:29:29.527Z,1011.4
2023-04-27T13:30:46.000Z,1011.3
2023-04-27T13:32:02.000Z,1011.4
2023-04-27T13:33:19.000Z,1011.4
2023-04-27T13:34:35.000Z,1011.4
2023-04-27T13:35:51.000Z,1011.4
2023-04-27T13:37:06.662Z,1011.4
2023-04-27T13:38:22.000Z,1011.3
2023-04-27T13:39:39.000Z,1011.3
2023-04-27T13:40:55.000Z,1011.4
2023-04-27T13:42:11.000Z,1011.3
2023-04-27T13:43:27.000Z,1011.3
2023-04-27T13:44:43.000Z,1011.3
2023-04-27T13:45:59.000Z,1011.2
2023-04-27T13:47:16.000Z,1011.3
2023-04-27T13:48:32.000Z,1011.2
2023-04-27T13:49:47.565Z,1011.2
2023-04-27T13:51:03.755Z,1011.3
2023-04-27T13:52:19.943Z,1011.3
2023-04-27T13:53:37.000Z,1011.4
2023-04-27T13:54:52.000Z,1011.2
2023-04-27T13:56:08.000Z,1011.2
2023-04-27T13:57:24.000Z,1011.2
2023-04-27T13:58:40.000Z,1011.2
2023-04-27T13:59:57.000Z,1011.2
2023-04-27T14:01:12.279Z,1011.2
2023-04-27T14:02:28.000Z,1011.2
2023-04-27T14:03:44.000Z,1011.1
2023-04-27T14:05:00.000Z,1011.2
2023-04-27T14:06:16.057Z,1011.1
2023-04-27T14:07:32.245Z,1011.1
2023-04-27T14:08:49.000Z,1011.1
2023-04-27T14:10:05.000Z,1011
2023-04-27T14:11:21.000Z,1011
2023-04-27T14:12:38.000Z,1011
2023-04-27T14:13:54.000Z,1011.1
2023-04-27T14:15:10.000Z,1011.1
2023-04-27T14:16:26.000Z,1011
2023-04-27T14:17:42.000Z,1011.1
2023-04-27T14:18:57.000Z,1011.1
2023-04-27T14:20:14.000Z,1011.1
2023-04-27T14:21:29.338Z,1010.9
2023-04-27T14:22:46.000Z,1011
2023-04-27T14:24:02.000Z,1010.9
2023-04-27T14:25:17.905Z,1010.9
2023-04-27T14:26:35.000Z,1010.9
2023-04-27T14:27:51.000Z,1010.9
2023-04-27T14:29:07.000Z,1010.9
2023-04-27T14:30:23.000Z,1010.9
2023-04-27T14:31:39.000Z,1010.9
2023-04-27T14:32:56.000Z,1010.9
2023-04-27T14:34:12.000Z,1010.8
2023-04-27T14:35:27.000Z,1010.8
2023-04-27T14:36:43.000Z,1010.8
2023-04-27T14:37:59.000Z,1010.8
2023-04-27T14:39:16.000Z,1010.9
2023-04-27T14:40:32.000Z,1010.8
2023-04-27T14:41:48.000Z,1010.8
2023-04-27T14:43:04.000Z,1010.8
2023-04-27T14:44:20.000Z,1010.9
2023-04-27T14:45:36.000Z,1010.9
2023-04-27T14:46:53.000Z,1010.8
2023-04-27T14:48:09.000Z,1010.8
2023-04-27T14:49:24.510Z,1010.8
2023-04-27T14:50:40.699Z,1010.9
2023-04-27T14:51:56.000Z,1010.8
2023-04-27T14:53:13.000Z,1010.8
2023-04-27T14:54:29.000Z,1010.8
2023-04-27T14:55:44.470Z,1010.8
2023-04-27T14:57:01.000Z,1010.8
2023-04-27T14:58:16.848Z,1010.8
2023-04-27T14:59:33.038Z,1010.8
2023-04-27T15:00:50.000Z,1010.8
2023-04-27T15:02:05.415Z,1010.8
2023-04-27T15:03:22.000Z,1010.8
2023-04-27T15:04:37.793Z,1010.9
2023-04-27T15:05:54.000Z,1010.9
2023-04-27T15:07:11.000Z,1010.9
2023-04-27T15:08:27.000Z,1010.9
2023-04-27T15:09:42.000Z,1010.8
2023-04-27T15:10:58.000Z,1010.8
2023-04-27T15:12:13.943Z,1010.8
2023-04-27T15:13:31.000Z,1010.8
2023-04-27T15:14:47.000Z,1010.8
2023-04-27T15:16:03.000Z,1010.8
2023-04-27T15:17:19.000Z,1010.8
2023-04-27T15:18:35.000Z,1010.8
2023-04-27T15:19:52.000Z,1010.8
2023-04-27T15:21:08.000Z,1010.8
2023-04-27T15:22:24.000Z,1010.8
2023-04-27T15:23:40.000Z,1010.7
2023-04-27T15:24:56.000Z,1010.8
2023-04-27T15:26:12.000Z,1010.7
2023-04-27T15:27:28.000Z,1010.6
2023-04-27T15:28:44.000Z,1010.6
2023-04-27T15:30:00.000Z,1010.7
2023-04-27T15:31:15.785Z,1010.7
2023-04-27T15:32:32.000Z,1010.7
2023-04-27T15:33:48.163Z,1010.7
2023-04-27T15:35:05.000Z,1010.7
2023-04-27T15:36:20.539Z,1010.7
2023-04-27T15:37:37.000Z,1010.7
2023-04-27T15:38:53.000Z,1010.6
2023-04-27T15:40:10.000Z,1010.6
2023-04-27T15:41:26.000Z,1010.6
2023-04-27T15:42:41.000Z,1010.7
2023-04-27T15:43:57.000Z,1010.7
2023-04-27T15:45:13.000Z,1010.6
2023-04-27T15:46:30.000Z,1010.7
2023-04-27T15:47:46.000Z,1010.7
2023-04-27T15:49:01.443Z,1010.7
2023-04-27T15:50:18.000Z,1010.7
2023-04-27T15:51:34.000Z,1010.8