createdAt,value
2019-01-26T00:00:23.633Z,20.87
2019-01-26T00:02:50.178Z,22.23
2019-01-26T00:05:16.667Z,25.27
2019-01-26T00:07:43.174Z,22.47
2019-01-26T00:10:10.089Z,25.07
2019-01-26T00:12:36.617Z,24.83
2019-01-26T00:15:08.185Z,26.30
2019-01-26T00:17:34.502Z,24.77
2019-01-26T00:20:01.016Z,28.37
2019-01-26T00:22:27.444Z,31.83
2019-01-26T00:24:53.859Z,35.60
2019-01-26T00:27:20.564Z,39.57
2019-01-26T00:29:47.044Z,39.57
2019-01-26T00:32:13.571Z,40.83
2019-01-26T00:34:40.015Z,38.27
2019-01-26T00:37:06.637Z,40.50
2019-01-26T00:39:33.054Z,39.57
2019-01-26T00:41:59.599Z,39.07
2019-01-26T00:44:26.140Z,42.87
2019-01-26T00:46:52.796Z,43.53
2019-01-26T00:49:19.340Z,44.33
2019-01-26T00:51:45.840Z,49.90
2019-01-26T00:54:12.334Z,49.57
2019-01-26T00:56:38.980Z,52.50
2019-01-26T00:59:05.671Z,63.77
2019-01-26T01:01:32.432Z,62.17
2019-01-26T01:03:59.080Z,68.90
2019-01-26T01:06:26.112Z,67.73
2019-01-26T01:08:52.923Z,71.57
2019-01-26T01:11:19.581Z,83.47
2019-01-26T01:13:46.399Z,81.77
2019-01-26T01:16:12.989Z,73.93
2019-01-26T01:18:39.588Z,82.77
2019-01-26T01:21:06.119Z,78.77
2019-01-26T01:23:32.631Z,74.07
2019-01-26T01:25:59.175Z,79.90
2019-01-26T01:28:25.660Z,74.53
2019-01-26T01:30:52.259Z,68.40
2019-01-26T01:33:18.690Z,68.97
2019-01-26T01:35:45.231Z,68.87
2019-01-26T01:38:11.939Z,75.37
2019-01-26T01:40:38.428Z,72.17
2019-01-26T01:43:05.039Z,71.63
2019-01-26T01:45:31.575Z,69.67
2019-01-26T01:47:58.180Z,68.50
2019-01-26T01:50:24.668Z,66.80
2019-01-26T01:52:51.060Z,68.83
2019-01-26T01:55:17.650Z,71.60
2019-01-26T01:57:44.403Z,68.20
2019-01-26T02:00:15.794Z,71.03
2019-01-26T02:02:42.213Z,64.27
2019-01-26T02:05:08.943Z,69.60
2019-01-26T02:07:35.453Z,70.20
2019-01-26T02:10:05.136Z,70.77
2019-01-26T02:12:31.667Z,65.17
2019-01-26T02:14:57.948Z,69.33
2019-01-26T02:17:24.619Z,62.73
2019-01-26T02:19:51.018Z,56.73
2019-01-26T02:22:17.407Z,67.43
2019-01-26T02:24:43.796Z,64.60
2019-01-26T02:27:10.408Z,65.50
2019-01-26T02:29:36.721Z,62.57
2019-01-26T02:32:03.926Z,70.33
2019-01-26T02:34:30.428Z,77.50
2019-01-26T02:36:56.955Z,78.50
2019-01-26T02:39:23.269Z,81.50
2019-01-26T02:41:49.694Z,82.70
2019-01-26T02:44:16.200Z,84.57
2019-01-26T02:46:42.630Z,84.93
2019-01-26T02:49:09.124Z,89.97
2019-01-26T02:51:35.513Z,91.57
2019-01-26T02:54:02.049Z,91.30
2019-01-26T02:56:28.367Z,96.17
2019-01-26T02:58:54.901Z,103.47
2019-01-26T03:01:21.517Z,114.20
2019-01-26T03:03:47.955Z,116.07
2019-01-26T03:06:14.429Z,120.33
2019-01-26T03:08:40.996Z,117.27
2019-01-26T03:11:07.481Z,119.90
2019-01-26T03:13:33.968Z,110.93
2019-01-26T03:16:00.575Z,115.03
2019-01-26T03:18:26.959Z,114.73
2019-01-26T03:20:53.560Z,118.97
2019-01-26T03:23:20.047Z,124.77
2019-01-26T03:25:46.604Z,119.07
2019-01-26T03:28:13.093Z,131.40
2019-01-26T03:30:39.613Z,133.27
2019-01-26T03:33:06.136Z,129.03
2019-01-26T03:35:32.797Z,136.87
2019-01-26T03:37:59.192Z,131.43
2019-01-26T03:40:25.696Z,125.90
2019-01-26T03:42:52.119Z,120.73
2019-01-26T03:45:18.803Z,126.50
2019-01-26T03:47:45.735Z,116.13
2019-01-26T03:50:14.448Z,112.13
2019-01-26T03:52:41.158Z,115.30
2019-01-26T03:55:15.524Z,112.17
2019-01-26T03:57:42.125Z,117.83
2019-01-26T04:00:24.965Z,115.07
2019-01-26T04:02:51.540Z,108.10
2019-01-26T04:05:18.126Z,116.67
2019-01-26T04:07:44.657Z,122.90
2019-01-26T04:10:13.985Z,120.60
2019-01-26T04:12:40.604Z,112.70
2019-01-26T04:15:11.815Z,113.73
2019-01-26T04:17:38.521Z,130.53
2019-01-26T04:20:09.762Z,129.37
2019-01-26T04:22:36.391Z,139.43
2019-01-26T04:25:05.102Z,133.97
2019-01-26T04:27:31.750Z,149.17
2019-01-26T04:29:58.120Z,150.77
2019-01-26T04:32:24.458Z,145.80
2019-01-26T04:34:50.961Z,155.40
2019-01-26T04:37:17.268Z,139.67
2019-01-26T04:39:43.680Z,149.57
2019-01-26T04:42:10.300Z,157.07
2019-01-26T04:44:36.730Z,156.30
2019-01-26T04:47:03.306Z,155.63
2019-01-26T04:49:29.755Z,169.77
2019-01-26T04:51:56.127Z,157.33
2019-01-26T04:54:22.655Z,170.57
2019-01-26T04:56:49.026Z,165.40
2019-01-26T04:59:15.553Z,156.77
2019-01-26T05:01:42.036Z,160.00
2019-01-26T05:04:08.570Z,161.70
2019-01-26T05:06:35.074Z,160.23
2019-01-26T05:09:01.363Z,154.43
2019-01-26T05:11:27.889Z,166.43
2019-01-26T05:13:54.386Z,159.23
2019-01-26T05:16:21.009Z,148.43
2019-01-26T05:18:47.411Z,154.30
2019-01-26T05:21:13.928Z,150.73
2019-01-26T05:23:40.437Z,152.37
2019-01-26T05:26:07.188Z,165.37
2019-01-26T05:28:36.434Z,178.23
2019-01-26T05:31:03.177Z,166.40
2019-01-26T05:33:29.823Z,160.23
2019-01-26T05:35:56.491Z,153.50
2019-01-26T05:38:22.883Z,154.17
2019-01-26T05:40:49.570Z,152.27
2019-01-26T05:43:16.053Z,155.13
2019-01-26T05:45:42.381Z,147.63
2019-01-26T05:48:08.950Z,151.40
2019-01-26T05:50:35.367Z,158.67
2019-01-26T05:53:01.857Z,173.53
2019-01-26T05:55:28.363Z,171.67
2019-01-26T05:57:54.862Z,147.33
2019-01-26T06:00:25.991Z,157.37
2019-01-26T06:02:52.587Z,144.17
2019-01-26T06:05:19.299Z,146.80
2019-01-26T06:07:45.913Z,142.00
2019-01-26T06:10:12.589Z,138.83
2019-01-26T06:12:39.239Z,141.83
2019-01-26T06:15:09.843Z,156.37
2019-01-26T06:17:36.357Z,144.90
2019-01-26T06:20:10.633Z,146.60
2019-01-26T06:22:37.197Z,146.50
2019-01-26T06:25:08.868Z,143.77
2019-01-26T06:27:35.522Z,135.87
2019-01-26T06:30:05.951Z,143.37
2019-01-26T06:32:32.274Z,136.40
2019-01-26T06:34:58.777Z,143.97
2019-01-26T06:37:25.266Z,147.60
2019-01-26T06:39:51.697Z,143.50
2019-01-26T06:42:18.201Z,133.30
2019-01-26T06:44:44.481Z,138.00
2019-01-26T06:47:10.767Z,141.83
2019-01-26T06:49:37.203Z,138.77
2019-01-26T06:52:04.088Z,128.10
2019-01-26T06:54:30.713Z,139.43
2019-01-26T06:56:57.213Z,132.37
2019-01-26T06:59:23.752Z,134.10
2019-01-26T07:01:50.093Z,140.50
2019-01-26T07:04:24.293Z,135.00
2019-01-26T07:06:52.707Z,133.03
2019-01-26T07:09:19.133Z,136.17
2019-01-26T07:11:45.542Z,130.47
2019-01-26T07:14:12.054Z,125.20
2019-01-26T07:16:38.473Z,117.20
2019-01-26T07:19:05.021Z,139.47
2019-01-26T07:21:31.593Z,136.00
2019-01-26T07:23:58.048Z,142.23
2019-01-26T07:26:24.528Z,143.50
2019-01-26T07:28:50.955Z,134.53
2019-01-26T07:31:17.449Z,124.80
2019-01-26T07:33:44.044Z,132.97
2019-01-26T07:36:10.691Z,125.20
2019-01-26T07:38:37.199Z,125.00
2019-01-26T07:41:03.864Z,128.23
2019-01-26T07:43:30.371Z,121.13
2019-01-26T07:45:57.013Z,124.20
2019-01-26T07:48:23.503Z,118.40
2019-01-26T07:50:49.947Z,127.13
2019-01-26T07:53:16.608Z,110.00
2019-01-26T07:55:43.263Z,116.23
2019-01-26T07:58:09.939Z,110.07
2019-01-26T08:00:36.557Z,105.93
2019-01-26T08:03:03.258Z,103.73
2019-01-26T08:05:30.426Z,103.10
2019-01-26T08:07:56.837Z,112.13
2019-01-26T08:10:25.527Z,101.07
2019-01-26T08:12:52.318Z,111.77
2019-01-26T08:15:25.463Z,103.57
2019-01-26T08:17:52.007Z,109.17
2019-01-26T08:20:20.443Z,103.00
2019-01-26T08:22:47.077Z,106.37
2019-01-26T08:25:14.122Z,102.03
2019-01-26T08:27:40.749Z,101.77
2019-01-26T08:30:20.320Z,96.83
2019-01-26T08:32:47.069Z,107.43
2019-01-26T08:35:13.769Z,106.17
2019-01-26T08:37:40.411Z,108.13
2019-01-26T08:40:11.300Z,111.47
2019-01-26T08:42:37.863Z,101.83
2019-01-26T08:45:08.583Z,92.77
2019-01-26T08:47:35.229Z,93.93
2019-01-26T08:50:01.859Z,93.93
2019-01-26T08:52:28.481Z,87.10
2019-01-26T08:54:54.989Z,79.77
2019-01-26T08:57:21.545Z,75.03
2019-01-26T08:59:47.877Z,70.33
2019-01-26T09:02:25.492Z,68.27
2019-01-26T09:04:52.533Z,71.90
2019-01-26T09:07:19.111Z,63.87
2019-01-26T09:09:45.723Z,66.33
2019-01-26T09:12:12.416Z,69.83
2019-01-26T09:14:39.018Z,63.17
2019-01-26T09:17:05.707Z,63.13
2019-01-26T09:19:32.428Z,61.27
2019-01-26T09:21:58.948Z,62.70
2019-01-26T09:24:25.497Z,60.40
2019-01-26T09:26:51.875Z,60.07
2019-01-26T09:29:18.563Z,56.40
2019-01-26T09:31:45.162Z,57.30
2019-01-26T09:34:12.002Z,66.73
2019-01-26T09:36:38.617Z,71.93
2019-01-26T09:39:07.468Z,89.87
2019-01-26T09:41:34.203Z,84.07
2019-01-26T09:44:00.719Z,89.53
2019-01-26T09:46:27.450Z,94.93
2019-01-26T09:48:54.756Z,98.67
2019-01-26T09:51:21.329Z,97.50
2019-01-26T09:53:47.723Z,102.87
2019-01-26T09:56:14.370Z,104.83
2019-01-26T09:58:40.919Z,104.67
2019-01-26T10:01:07.433Z,101.90
2019-01-26T10:03:34.043Z,96.03
2019-01-26T10:06:01.314Z,97.20
2019-01-26T10:08:28.083Z,103.27
2019-01-26T10:10:55.372Z,96.97
2019-01-26T10:13:22.071Z,104.33
2019-01-26T10:15:48.697Z,103.17
2019-01-26T10:18:15.526Z,98.27
2019-01-26T10:20:42.619Z,106.73
2019-01-26T10:23:09.296Z,98.77
2019-01-26T10:25:36.232Z,105.77
2019-01-26T10:28:04.717Z,111.00
2019-01-26T10:30:42.689Z,105.80
2019-01-26T10:33:09.310Z,108.77
2019-01-26T10:35:43.848Z,99.70
2019-01-26T10:38:10.410Z,89.73
2019-01-26T10:40:47.642Z,90.53
2019-01-26T10:43:16.079Z,93.57
2019-01-26T10:45:42.772Z,88.83
2019-01-26T10:48:09.534Z,91.63
2019-01-26T10:50:35.931Z,87.53
2019-01-26T10:53:02.551Z,84.90
2019-01-26T10:55:29.062Z,94.33
2019-01-26T10:57:55.659Z,90.33
2019-01-26T11:00:22.611Z,87.80
2019-01-26T11:02:49.472Z,86.60
2019-01-26T11:05:16.040Z,84.03
2019-01-26T11:07:42.761Z,83.10
2019-01-26T11:10:13.486Z,79.60
2019-01-26T11:12:40.158Z,82.17
2019-01-26T11:15:09.700Z,78.53
2019-01-26T11:17:36.466Z,85.97
2019-01-26T11:20:07.973Z,79.63
2019-01-26T11:22:34.687Z,76.43
2019-01-26T11:25:01.331Z,74.47
2019-01-26T11:27:27.913Z,72.73
2019-01-26T11:29:54.682Z,73.00
2019-01-26T11:32:21.387Z,72.13
2019-01-26T11:34:47.883Z,71.37
2019-01-26T11:37:14.611Z,73.27
2019-01-26T11:39:43.189Z,68.37
2019-01-26T11:42:09.832Z,75.53
2019-01-26T11:44:38.275Z,83.27
2019-01-26T11:47:04.927Z,75.70
2019-01-26T11:49:31.785Z,73.43
2019-01-26T11:52:07.228Z,74.23
2019-01-26T11:54:33.884Z,77.00
2019-01-26T11:57:00.654Z,68.10
2019-01-26T11:59:27.421Z,75.37
2019-01-26T12:01:55.728Z,76.80
2019-01-26T12:04:24.198Z,69.67
2019-01-26T12:06:52.604Z,61.97
2019-01-26T12:09:19.509Z,66.17
2019-01-26T12:11:46.145Z,60.37
2019-01-26T12:14:12.906Z,60.73
2019-01-26T12:16:39.394Z,54.50
2019-01-26T12:19:06.050Z,53.93
2019-01-26T12:21:32.579Z,49.37
2019-01-26T12:23:59.239Z,51.30
2019-01-26T12:26:25.980Z,49.23
2019-01-26T12:28:52.834Z,49.67
2019-01-26T12:31:19.500Z,55.80
2019-01-26T12:33:45.981Z,52.07
2019-01-26T12:36:12.528Z,57.23
2019-01-26T12:38:39.055Z,64.40
2019-01-26T12:41:05.719Z,52.13
2019-01-26T12:43:32.241Z,47.13
2019-01-26T12:45:58.977Z,44.20
2019-01-26T12:48:25.620Z,48.00
2019-01-26T12:50:52.392Z,40.43
2019-01-26T12:53:19.058Z,38.53
2019-01-26T12:55:45.690Z,39.20
2019-01-26T12:58:12.517Z,39.93
2019-01-26T13:00:39.168Z,34.00
2019-01-26T13:03:05.959Z,34.20
2019-01-26T13:05:32.601Z,33.97
2019-01-26T13:07:59.402Z,30.53
2019-01-26T13:10:46.644Z,30.40
2019-01-26T13:13:13.426Z,34.37
2019-01-26T13:15:40.105Z,31.93
2019-01-26T13:18:07.001Z,28.57
2019-01-26T13:20:33.743Z,28.37
2019-01-26T13:23:00.501Z,25.40
2019-01-26T13:25:27.260Z,28.83
2019-01-26T13:27:54.070Z,26.33
2019-01-26T13:30:22.878Z,28.40
2019-01-26T13:32:49.710Z,29.40
2019-01-26T13:35:18.276Z,24.17
2019-01-26T13:37:44.989Z,27.13
2019-01-26T13:40:24.556Z,22.90
2019-01-26T13:42:51.276Z,25.73
2019-01-26T13:45:17.891Z,22.90
2019-01-26T13:47:44.947Z,29.57
2019-01-26T13:50:12.154Z,22.33
2019-01-26T13:52:38.679Z,22.50
2019-01-26T13:55:17.320Z,23.10
2019-01-26T13:57:44.153Z,25.43
2019-01-26T14:00:19.259Z,22.27
2019-01-26T14:02:46.025Z,20.03
2019-01-26T14:05:12.839Z,19.70
2019-01-26T14:07:39.453Z,18.77
2019-01-26T14:10:16.435Z,19.20
2019-01-26T14:12:43.206Z,16.83
2019-01-26T14:15:13.497Z,17.70
2019-01-26T14:17:40.198Z,16.93
2019-01-26T14:20:26.638Z,17.10
2019-01-26T14:22:53.284Z,17.87
2019-01-26T14:25:20.068Z,14.63
2019-01-26T14:27:46.917Z,16.67
2019-01-26T14:30:21.285Z,16.47
2019-01-26T14:32:52.487Z,16.30
2019-01-26T14:35:16.628Z,14.97
2019-01-26T14:37:43.373Z,14.07
2019-01-26T14:40:14.069Z,16.50
2019-01-26T14:42:40.714Z,16.80
2019-01-26T14:45:15.098Z,17.20
2019-01-26T14:47:41.706Z,16.67
2019-01-26T14:50:12.365Z,16.67
2019-01-26T14:52:39.242Z,18.27
2019-01-26T14:55:10.873Z,15.63
2019-01-26T14:57:37.705Z,14.70
2019-01-26T15:00:09.795Z,19.50
2019-01-26T15:02:36.378Z,14.47
2019-01-26T15:05:06.028Z,16.80
2019-01-26T15:07:32.653Z,18.73
2019-01-26T15:09:59.344Z,15.00
2019-01-26T15:12:26.100Z,16.17
2019-01-26T15:14:52.634Z,18.07
2019-01-26T15:17:19.388Z,17.63
2019-01-26T15:19:45.987Z,17.83
2019-01-26T15:22:12.623Z,16.00
2019-01-26T15:24:39.400Z,13.87
2019-01-26T15:27:06.327Z,14.07
2019-01-26T15:29:32.944Z,11.73
2019-01-26T15:31:59.736Z,38.40
2019-01-26T15:34:26.263Z,16.07
2019-01-26T15:36:52.988Z,11.87
2019-01-26T15:39:19.778Z,8.83
2019-01-26T15:41:46.457Z,8.73
2019-01-26T15:44:13.351Z,10.20
2019-01-26T15:46:41.063Z,9.33
2019-01-26T15:49:09.553Z,9.10
2019-01-26T15:51:36.388Z,10.00
2019-01-26T15:54:03.683Z,12.47
2019-01-26T15:56:30.410Z,10.17
2019-01-26T15:58:57.106Z,10.67
2019-01-26T16:01:23.742Z,10.90
2019-01-26T16:03:50.486Z,10.17
2019-01-26T16:06:17.027Z,10.20
2019-01-26T16:08:43.565Z,10.53
2019-01-26T16:11:10.330Z,11.00
2019-01-26T16:13:37.379Z,11.40
2019-01-26T16:16:04.052Z,11.50
2019-01-26T16:18:30.769Z,12.30
2019-01-26T16:20:57.573Z,13.00
2019-01-26T16:23:24.333Z,12.97
2019-01-26T16:25:50.936Z,12.57
2019-01-26T16:28:17.582Z,13.37
2019-01-26T16:30:44.172Z,12.87
2019-01-26T16:33:10.977Z,13.23
2019-01-26T16:35:37.746Z,13.10
2019-01-26T16:38:04.684Z,13.37
2019-01-26T16:40:34.593Z,13.00
2019-01-26T16:43:01.109Z,14.47
2019-01-26T16:45:35.624Z,13.70
2019-01-26T16:48:03.647Z,12.93
2019-01-26T16:50:30.494Z,12.40
2019-01-26T16:52:57.131Z,14.30
2019-01-26T16:55:23.937Z,13.07
2019-01-26T16:57:50.703Z,11.53
2019-01-26T17:00:39.740Z,10.67
2019-01-26T17:03:07.289Z,11.43
2019-01-26T17:05:34.009Z,10.77
2019-01-26T17:08:00.756Z,11.10
2019-01-26T17:10:34.185Z,11.07
2019-01-26T17:12:56.814Z,11.30
2019-01-26T17:15:23.413Z,10.80
2019-01-26T17:17:50.096Z,12.17
2019-01-26T17:20:26.574Z,11.50
2019-01-26T17:22:54.370Z,11.90
2019-01-26T17:25:21.184Z,11.03
2019-01-26T17:27:48.290Z,12.40
2019-01-26T17:30:28.958Z,11.83
2019-01-26T17:32:55.659Z,12.40
2019-01-26T17:35:22.423Z,11.30
2019-01-26T17:37:49.065Z,13.00
2019-01-26T17:40:19.483Z,11.57
2019-01-26T17:42:46.264Z,11.23
2019-01-26T17:45:15.843Z,11.57
2019-01-26T17:47:42.876Z,10.63
2019-01-26T17:50:20.065Z,12.17
2019-01-26T17:52:46.695Z,10.60
2019-01-26T17:55:14.160Z,11.43
2019-01-26T17:57:40.926Z,10.60
2019-01-26T18:00:12.986Z,12.03
2019-01-26T18:02:39.619Z,10.03
2019-01-26T18:05:09.402Z,9.17
2019-01-26T18:07:36.377Z,9.93
2019-01-26T18:10:14.187Z,9.40
2019-01-26T18:12:41.020Z,8.10
2019-01-26T18:15:12.011Z,7.70
2019-01-26T18:17:38.655Z,7.60
2019-01-26T18:20:16.307Z,7.50
2019-01-26T18:22:43.435Z,6.97
2019-01-26T18:25:10.307Z,8.47
2019-01-26T18:27:36.935Z,7.73
2019-01-26T18:30:15.137Z,7.27
2019-01-26T18:32:41.740Z,7.30
2019-01-26T18:35:12.006Z,8.33
2019-01-26T18:37:38.794Z,7.03
2019-01-26T18:40:19.260Z,6.83
2019-01-26T18:42:46.062Z,7.83
2019-01-26T18:45:16.754Z,7.40
2019-01-26T18:47:43.408Z,7.13
2019-01-26T18:50:20.270Z,7.80
2019-01-26T18:52:46.991Z,7.27
2019-01-26T18:55:13.906Z,8.57
2019-01-26T18:57:40.680Z,6.77
2019-01-26T19:00:18.489Z,6.93
2019-01-26T19:02:48.121Z,7.70
2019-01-26T19:05:19.246Z,6.53
2019-01-26T19:07:45.999Z,6.37
2019-01-26T19:10:13.261Z,6.03
2019-01-26T19:12:40.116Z,6.50
2019-01-26T19:15:20.735Z,5.97
2019-01-26T19:17:47.374Z,7.07
2019-01-26T19:20:14.852Z,8.63
2019-01-26T19:22:41.564Z,8.67
2019-01-26T19:25:17.489Z,8.70
2019-01-26T19:27:44.347Z,7.17
2019-01-26T19:30:15.938Z,6.57
2019-01-26T19:32:42.677Z,8.83
2019-01-26T19:35:10.771Z,6.20
2019-01-26T19:37:37.517Z,6.63
2019-01-26T19:40:21.767Z,7.97
2019-01-26T19:42:48.432Z,7.20
2019-01-26T19:45:21.874Z,7.00
2019-01-26T19:47:49.620Z,7.77
2019-01-26T19:50:19.691Z,6.87
2019-01-26T19:52:46.184Z,7.63
2019-01-26T19:55:15.576Z,7.57
2019-01-26T19:57:42.832Z,7.03
2019-01-26T20:00:10.199Z,8.07
2019-01-26T20:02:37.009Z,8.03
2019-01-26T20:05:14.338Z,9.23
2019-01-26T20:07:40.863Z,8.67
2019-01-26T20:10:09.810Z,8.73
2019-01-26T20:12:36.818Z,8.00
2019-01-26T20:15:08.950Z,8.20
2019-01-26T20:17:35.639Z,7.47
2019-01-26T20:20:09.154Z,8.40
2019-01-26T20:22:35.781Z,7.13
2019-01-26T20:25:04.380Z,8.10
2019-01-26T20:27:30.966Z,7.30
2019-01-26T20:29:57.649Z,7.27
2019-01-26T20:32:26.075Z,6.70
2019-01-26T20:34:52.961Z,9.30
2019-01-26T20:37:19.804Z,6.63
2019-01-26T20:39:46.325Z,7.90
2019-01-26T20:42:13.138Z,6.53
2019-01-26T20:44:39.843Z,7.17
2019-01-26T20:47:06.467Z,7.47
2019-01-26T20:49:33.213Z,8.13
2019-01-26T20:52:00.391Z,7.23
2019-01-26T20:54:27.003Z,7.23
2019-01-26T20:56:53.942Z,6.27
2019-01-26T20:59:21.350Z,6.63
2019-01-26T21:01:48.241Z,5.93
2019-01-26T21:04:14.803Z,5.00
2019-01-26T21:06:41.530Z,7.37
2019-01-26T21:09:08.589Z,6.47
2019-01-26T21:11:35.438Z,5.20
2019-01-26T21:14:03.317Z,5.07
2019-01-26T21:16:30.069Z,5.23
2019-01-26T21:18:56.772Z,7.47
2019-01-26T21:21:23.486Z,5.20
2019-01-26T21:23:50.172Z,5.00
2019-01-26T21:26:16.904Z,4.87
2019-01-26T21:28:43.506Z,6.53
2019-01-26T21:31:10.627Z,4.87
2019-01-26T21:33:37.333Z,4.83
2019-01-26T21:36:04.146Z,4.30
2019-01-26T21:38:30.876Z,3.90
2019-01-26T21:40:57.597Z,4.83
2019-01-26T21:43:24.373Z,7.20
2019-01-26T21:45:51.268Z,5.13
2019-01-26T21:48:18.384Z,4.20
2019-01-26T21:50:45.112Z,5.87
2019-01-26T21:53:11.987Z,4.10
2019-01-26T21:55:38.575Z,3.77
2019-01-26T21:58:05.647Z,3.57
2019-01-26T22:00:32.340Z,3.73
2019-01-26T22:02:59.654Z,4.97
2019-01-26T22:05:26.484Z,3.00
2019-01-26T22:07:53.260Z,3.57
2019-01-26T22:10:26.291Z,2.70
2019-01-26T22:12:52.926Z,2.83
2019-01-26T22:15:21.976Z,3.87
2019-01-26T22:17:48.823Z,4.23
2019-01-26T22:20:18.635Z,3.93
2019-01-26T22:22:46.320Z,4.73
2019-01-26T22:25:13.551Z,3.10
2019-01-26T22:27:40.371Z,3.00
2019-01-26T22:30:14.791Z,2.90
2019-01-26T22:32:41.236Z,2.93
2019-01-26T22:35:07.973Z,3.90
2019-01-26T22:37:34.607Z,5.73
2019-01-26T22:40:01.177Z,2.53
2019-01-26T22:42:27.600Z,1.83
2019-01-26T22:44:54.236Z,2.30
2019-01-26T22:47:20.879Z,1.93
2019-01-26T22:49:47.627Z,2.53
2019-01-26T22:52:14.286Z,2.00
2019-01-26T22:54:41.083Z,2.30
2019-01-26T22:57:07.894Z,2.00
2019-01-26T22:59:34.684Z,2.47
2019-01-26T23:02:01.447Z,2.00
2019-01-26T23:04:33.558Z,1.80
2019-01-26T23:07:14.787Z,4.53
2019-01-26T23:09:58.888Z,3.17
2019-01-26T23:12:52.038Z,2.03
2019-01-26T23:15:48.571Z,1.87
2019-01-26T23:18:23.404Z,2.60
2019-01-26T23:21:10.457Z,1.47
2019-01-26T23:24:07.367Z,2.23
2019-01-26T23:26:57.272Z,2.20
2019-01-26T23:29:49.921Z,1.80
2019-01-26T23:32:16.557Z,5.70
2019-01-26T23:34:43.176Z,1.70
2019-01-26T23:37:09.723Z,2.93
2019-01-26T23:39:36.235Z,4.83
2019-01-26T23:42:03.281Z,2.20
2019-01-26T23:44:29.797Z,2.30
2019-01-26T23:46:56.421Z,2.80
2019-01-26T23:49:22.990Z,2.50
2019-01-26T23:51:49.647Z,1.60
2019-01-26T23:54:16.201Z,2.80
2019-01-26T23:56:42.742Z,1.97
2019-01-26T23:59:09.271Z,1.83
