createdAt,value
2023-02-09T00:01:23.289Z,1.60
2023-02-09T00:03:50.271Z,1.50
2023-02-09T00:06:18.445Z,1.50
2023-02-09T00:08:45.364Z,1.50
2023-02-09T00:11:20.114Z,1.50
2023-02-09T00:13:46.945Z,1.50
2023-02-09T00:16:13.864Z,1.50
2023-02-09T00:18:40.733Z,1.40
2023-02-09T00:21:09.478Z,1.40
2023-02-09T00:23:37.470Z,1.40
2023-02-09T00:26:05.879Z,1.40
2023-02-09T00:28:32.862Z,1.30
2023-02-09T00:31:05.240Z,1.30
2023-02-09T00:33:32.065Z,1.30
2023-02-09T00:35:58.877Z,1.40
2023-02-09T00:38:25.646Z,1.40
2023-02-09T00:40:52.487Z,1.40
2023-02-09T00:43:20.898Z,1.40
2023-02-09T00:45:47.755Z,1.40
2023-02-09T00:48:14.622Z,1.40
2023-02-09T00:50:41.412Z,1.40
2023-02-09T00:53:08.275Z,1.50
2023-02-09T00:55:35.949Z,1.50
2023-02-09T00:58:02.790Z,1.50
2023-02-09T01:00:29.757Z,1.50
2023-02-09T01:02:57.423Z,1.50
2023-02-09T01:05:24.476Z,1.50
2023-02-09T01:07:51.360Z,1.40
2023-02-09T01:10:20.481Z,1.40
2023-02-09T01:12:47.484Z,1.40
2023-02-09T01:15:14.308Z,1.40
2023-02-09T01:17:43.886Z,1.40
2023-02-09T01:20:12.792Z,1.40
2023-02-09T01:22:40.078Z,1.40
2023-02-09T01:25:07.913Z,1.30
2023-02-09T01:27:36.136Z,1.30
2023-02-09T01:30:02.957Z,1.30
2023-02-09T01:32:29.742Z,1.20
2023-02-09T01:34:56.612Z,1.20
2023-02-09T01:37:24.862Z,1.20
2023-02-09T01:39:51.675Z,1.10
2023-02-09T01:42:19.579Z,1.10
2023-02-09T01:44:47.431Z,1.10
2023-02-09T01:47:18.304Z,1.10
2023-02-09T01:49:47.930Z,1.10
2023-02-09T01:52:18.090Z,1.10
2023-02-09T01:55:11.259Z,1.10
2023-02-09T01:57:39.988Z,1.00
2023-02-09T02:00:11.871Z,1.00
2023-02-09T02:02:43.214Z,0.90
2023-02-09T02:05:10.417Z,0.80
2023-02-09T02:07:56.336Z,0.70
2023-02-09T02:10:24.508Z,0.70
2023-02-09T02:12:53.173Z,0.60
2023-02-09T02:15:20.387Z,0.60
2023-02-09T02:17:52.642Z,0.60
2023-02-09T02:20:32.007Z,0.60
2023-02-09T02:23:07.887Z,0.60
2023-02-09T02:25:37.648Z,0.60
2023-02-09T02:28:23.271Z,0.50
2023-02-09T02:30:53.107Z,0.40
2023-02-09T02:33:20.016Z,0.40
2023-02-09T02:35:51.239Z,0.40
2023-02-09T02:38:21.352Z,0.30
2023-02-09T02:40:51.682Z,0.20
2023-02-09T02:43:18.589Z,0.20
2023-02-09T02:45:45.441Z,0.20
2023-02-09T02:48:23.661Z,0.10
2023-02-09T02:50:55.101Z,0.10
2023-02-09T02:53:23.835Z,0.00
2023-02-09T02:55:52.891Z,0.00
2023-02-09T02:58:20.983Z,0.00
2023-02-09T03:00:50.177Z,-0.10
2023-02-09T03:03:19.897Z,-0.10
2023-02-09T03:05:47.541Z,-0.20
2023-02-09T03:08:14.433Z,-0.20
2023-02-09T03:10:41.746Z,-0.30
2023-02-09T03:13:13.111Z,-0.30
2023-02-09T03:15:58.677Z,-0.30
2023-02-09T03:18:32.834Z,-0.30
2023-02-09T03:21:23.186Z,-0.40
2023-02-09T03:23:59.299Z,-0.50
2023-02-09T03:26:29.271Z,-0.50
2023-02-09T03:28:57.963Z,-0.50
2023-02-09T03:31:26.139Z,-0.50
2023-02-09T03:33:53.266Z,-0.60
2023-02-09T03:36:20.861Z,-0.60
2023-02-09T03:38:48.846Z,-0.60
2023-02-09T03:41:15.921Z,-0.70
2023-02-09T03:44:01.764Z,-0.70
2023-02-09T03:46:28.681Z,-0.70
2023-02-09T03:48:55.554Z,-0.80
2023-02-09T03:51:22.395Z,-0.80
2023-02-09T03:53:49.231Z,-0.80
2023-02-09T03:56:23.932Z,-0.90
2023-02-09T03:58:51.514Z,-0.90
2023-02-09T04:01:18.628Z,-0.90
2023-02-09T04:03:45.636Z,-0.90
2023-02-09T04:06:13.882Z,-0.90
2023-02-09T04:08:43.151Z,-1.00
2023-02-09T04:11:10.178Z,-1.10
2023-02-09T04:13:37.107Z,-1.10
2023-02-09T04:16:04.459Z,-1.10
2023-02-09T04:18:31.422Z,-1.10
2023-02-09T04:20:58.435Z,-1.10
2023-02-09T04:23:25.368Z,-1.10
2023-02-09T04:25:52.299Z,-1.10
2023-02-09T04:28:20.139Z,-1.10
2023-02-09T04:30:53.784Z,-1.10
2023-02-09T04:33:21.072Z,-1.10
2023-02-09T04:35:48.950Z,-1.20
2023-02-09T04:38:19.548Z,-1.20
2023-02-09T04:40:50.905Z,-1.10
2023-02-09T04:43:18.527Z,-1.10
2023-02-09T04:45:46.123Z,-1.10
2023-02-09T04:48:15.136Z,-1.10
2023-02-09T04:50:42.720Z,-1.10
2023-02-09T04:53:10.522Z,-1.10
2023-02-09T04:55:41.382Z,-1.00
2023-02-09T04:58:30.016Z,-1.00
2023-02-09T05:00:57.767Z,-1.00
2023-02-09T05:03:28.152Z,-1.10
2023-02-09T05:05:59.553Z,-1.10
2023-02-09T05:08:26.734Z,-1.10
2023-02-09T05:10:54.929Z,-1.10
2023-02-09T05:13:23.151Z,-1.10
2023-02-09T05:15:50.761Z,-1.10
2023-02-09T05:18:17.707Z,-1.10
2023-02-09T05:20:46.205Z,-1.20
2023-02-09T05:23:13.603Z,-1.20
2023-02-09T05:25:40.981Z,-1.20
2023-02-09T05:28:08.493Z,-1.20
2023-02-09T05:30:35.555Z,-1.30
2023-02-09T05:33:03.251Z,-1.20
2023-02-09T05:35:30.465Z,-1.30
2023-02-09T05:37:57.359Z,-1.30
2023-02-09T05:40:24.538Z,-1.30
2023-02-09T05:42:51.500Z,-1.30
2023-02-09T05:45:18.471Z,-1.30
2023-02-09T05:47:46.386Z,-1.40
2023-02-09T05:50:13.302Z,-1.40
2023-02-09T05:52:40.241Z,-1.40
2023-02-09T05:55:07.247Z,-1.40
2023-02-09T05:57:34.538Z,-1.40
2023-02-09T06:00:01.676Z,-1.40
2023-02-09T06:02:38.973Z,-1.40
2023-02-09T06:05:06.408Z,-1.40
2023-02-09T06:07:33.364Z,-1.50
2023-02-09T06:10:00.298Z,-1.50
2023-02-09T06:12:27.234Z,-1.50
2023-02-09T06:14:54.120Z,-1.50
2023-02-09T06:17:21.118Z,-1.50
2023-02-09T06:19:48.046Z,-1.50
2023-02-09T06:22:14.970Z,-1.50
2023-02-09T06:24:41.867Z,-1.50
2023-02-09T06:27:08.814Z,-1.50
2023-02-09T06:29:35.749Z,-1.50
2023-02-09T06:32:02.847Z,-1.50
2023-02-09T06:34:29.994Z,-1.50
2023-02-09T06:36:56.910Z,-1.50
2023-02-09T06:39:24.396Z,-1.50
2023-02-09T06:41:52.369Z,-1.40
2023-02-09T06:44:19.782Z,-1.40
2023-02-09T06:46:46.736Z,-1.40
2023-02-09T06:49:13.796Z,-1.40
2023-02-09T06:51:41.013Z,-1.40
2023-02-09T06:54:07.996Z,-1.40
2023-02-09T06:56:35.028Z,-1.40
2023-02-09T06:59:01.986Z,-1.30
2023-02-09T07:01:28.967Z,-1.30
2023-02-09T07:03:55.908Z,-1.20
2023-02-09T07:06:23.007Z,-1.20
2023-02-09T07:08:50.544Z,-1.10
2023-02-09T07:11:18.863Z,-1.00
2023-02-09T07:13:46.753Z,-0.90
2023-02-09T07:16:14.289Z,0.10
2023-02-09T07:18:41.533Z,1.60
2023-02-09T07:21:11.436Z,3.20
2023-02-09T07:23:39.102Z,4.70
2023-02-09T07:26:06.925Z,6.00
2023-02-09T07:28:34.805Z,7.20
2023-02-09T07:31:03.463Z,8.10
2023-02-09T07:33:30.444Z,8.90
2023-02-09T07:35:57.449Z,9.50
2023-02-09T07:38:24.361Z,10.10
2023-02-09T07:40:51.366Z,10.60
2023-02-09T07:43:18.165Z,11.00
2023-02-09T07:45:45.274Z,11.20
2023-02-09T07:48:12.246Z,11.30
2023-02-09T07:50:39.398Z,11.40
2023-02-09T07:53:06.226Z,11.50
2023-02-09T07:55:33.088Z,11.50
2023-02-09T07:58:00.120Z,11.50
2023-02-09T08:00:26.998Z,11.20
2023-02-09T08:02:53.981Z,11.00
2023-02-09T08:05:24.965Z,10.30
2023-02-09T08:07:51.880Z,9.60
2023-02-09T08:10:19.241Z,9.00
2023-02-09T08:13:02.388Z,8.60
2023-02-09T08:15:36.105Z,8.50
2023-02-09T08:18:05.033Z,8.50
2023-02-09T08:20:32.279Z,8.60
2023-02-09T08:23:03.941Z,8.70
2023-02-09T08:25:30.954Z,9.00
2023-02-09T08:27:58.162Z,9.20
2023-02-09T08:30:25.266Z,9.30
2023-02-09T08:32:52.187Z,9.20
2023-02-09T08:35:19.101Z,9.20
2023-02-09T08:37:46.028Z,9.30
2023-02-09T08:40:14.976Z,9.50
2023-02-09T08:42:42.142Z,9.80
2023-02-09T08:45:09.238Z,10.40
2023-02-09T08:47:36.138Z,10.90
2023-02-09T08:50:03.173Z,11.20
2023-02-09T08:52:30.000Z,11.70
2023-02-09T08:54:56.838Z,12.10
2023-02-09T08:57:31.943Z,12.60
2023-02-09T09:00:05.484Z,13.20
2023-02-09T09:02:33.452Z,13.90
2023-02-09T09:05:00.340Z,15.00
2023-02-09T09:07:27.251Z,16.10
2023-02-09T09:09:54.114Z,16.30
2023-02-09T09:12:21.094Z,15.90
2023-02-09T09:14:48.070Z,15.90
2023-02-09T09:17:14.901Z,16.30
2023-02-09T09:19:41.784Z,16.80
2023-02-09T09:22:08.541Z,17.10
2023-02-09T09:24:40.549Z,17.80
2023-02-09T09:27:08.408Z,17.90
2023-02-09T09:29:36.021Z,18.20
2023-02-09T09:32:03.168Z,18.20
2023-02-09T09:34:30.097Z,18.10
2023-02-09T09:36:56.906Z,18.10
2023-02-09T09:39:25.613Z,17.70
2023-02-09T09:41:59.379Z,17.10
2023-02-09T09:44:31.760Z,17.50
2023-02-09T09:47:01.840Z,17.60
2023-02-09T09:49:29.995Z,17.50
2023-02-09T09:52:05.830Z,17.40
2023-02-09T09:54:34.684Z,17.60
2023-02-09T09:57:02.013Z,17.90
2023-02-09T09:59:31.538Z,18.20
2023-02-09T10:02:02.081Z,18.30
2023-02-09T10:04:30.014Z,18.10
2023-02-09T10:07:02.192Z,18.30
2023-02-09T10:09:33.595Z,18.40
2023-02-09T10:12:20.683Z,18.60
2023-02-09T10:14:47.845Z,18.60
2023-02-09T10:17:14.634Z,19.00
2023-02-09T10:19:41.461Z,19.30
2023-02-09T10:22:12.825Z,19.40
2023-02-09T10:24:40.813Z,19.40
2023-02-09T10:27:13.102Z,19.60
2023-02-09T10:29:40.678Z,19.70
2023-02-09T10:32:14.493Z,19.80
2023-02-09T10:34:46.137Z,20.00
2023-02-09T10:37:22.244Z,20.20
2023-02-09T10:40:18.348Z,19.60
2023-02-09T10:42:58.616Z,18.80
2023-02-09T10:45:32.641Z,17.30
2023-02-09T10:48:01.348Z,16.80
2023-02-09T10:50:28.744Z,16.60
2023-02-09T10:53:02.565Z,17.00
2023-02-09T10:55:34.521Z,17.20
2023-02-09T10:58:11.060Z,17.50
2023-02-09T11:00:43.464Z,17.80
2023-02-09T11:03:17.815Z,17.60
2023-02-09T11:05:46.658Z,17.50
2023-02-09T11:08:16.836Z,16.90
2023-02-09T11:10:49.328Z,16.30
2023-02-09T11:13:23.990Z,15.70
2023-02-09T11:16:12.072Z,15.30
2023-02-09T11:18:41.216Z,14.90
2023-02-09T11:21:27.482Z,15.00
2023-02-09T11:24:03.371Z,15.10
2023-02-09T11:26:48.813Z,14.80
2023-02-09T11:29:21.960Z,14.70
2023-02-09T11:32:08.555Z,14.40
2023-02-09T11:34:55.440Z,14.20
2023-02-09T11:37:22.285Z,14.00
2023-02-09T11:39:57.697Z,13.90
2023-02-09T11:42:44.217Z,14.20
2023-02-09T11:45:13.318Z,14.30
2023-02-09T11:47:43.076Z,14.20
2023-02-09T11:50:15.046Z,14.30
2023-02-09T11:52:49.021Z,14.50
2023-02-09T11:55:28.194Z,14.70
2023-02-09T11:58:00.747Z,15.10
2023-02-09T12:00:29.321Z,15.70
2023-02-09T12:03:08.618Z,16.00
2023-02-09T12:05:35.960Z,16.20
2023-02-09T12:08:12.498Z,16.10
2023-02-09T12:10:52.298Z,16.30
2023-02-09T12:13:29.516Z,16.70
2023-02-09T12:15:58.133Z,17.50
2023-02-09T12:18:26.881Z,17.70
2023-02-09T12:20:56.563Z,17.60
2023-02-09T12:23:35.670Z,18.10
2023-02-09T12:26:02.449Z,18.50
2023-02-09T12:28:32.513Z,18.60
2023-02-09T12:30:59.365Z,18.20
2023-02-09T12:33:26.236Z,17.90
2023-02-09T12:35:59.945Z,17.90
2023-02-09T12:38:41.930Z,17.90
2023-02-09T12:41:09.626Z,18.20
2023-02-09T12:43:36.969Z,18.60
2023-02-09T12:46:12.363Z,18.80
2023-02-09T12:48:57.942Z,18.90
2023-02-09T12:52:03.239Z,18.60
2023-02-09T12:54:30.284Z,18.30
2023-02-09T12:57:17.336Z,17.90
2023-02-09T12:59:50.353Z,18.20
2023-02-09T13:02:24.105Z,18.00
2023-02-09T13:04:58.170Z,17.90
2023-02-09T13:07:49.014Z,18.30
2023-02-09T13:10:18.580Z,17.90
2023-02-09T13:13:03.984Z,18.00
2023-02-09T13:15:36.150Z,18.50
2023-02-09T13:18:14.754Z,19.30
2023-02-09T13:20:54.515Z,19.10
2023-02-09T13:23:28.095Z,19.20
2023-02-09T13:26:21.422Z,18.90
2023-02-09T13:28:48.345Z,18.80
2023-02-09T13:31:24.150Z,18.50
2023-02-09T13:33:52.585Z,18.20
2023-02-09T13:36:34.888Z,18.20
2023-02-09T13:39:01.741Z,17.90
2023-02-09T13:41:39.329Z,17.60
2023-02-09T13:44:25.858Z,17.60
2023-02-09T13:47:02.072Z,17.50
2023-02-09T13:49:30.524Z,17.20
2023-02-09T13:52:12.858Z,17.30
2023-02-09T13:54:40.323Z,17.80
2023-02-09T13:57:11.581Z,18.10
2023-02-09T13:59:41.254Z,17.90
2023-02-09T14:02:16.601Z,18.10
2023-02-09T14:04:44.238Z,18.20
2023-02-09T14:07:11.534Z,18.30
2023-02-09T14:09:44.996Z,18.40
2023-02-09T14:12:41.658Z,18.30
2023-02-09T14:15:29.782Z,18.40
2023-02-09T14:17:56.773Z,18.50
2023-02-09T14:20:25.515Z,18.60
2023-02-09T14:22:59.551Z,18.40
2023-02-09T14:25:30.435Z,18.20
2023-02-09T14:27:58.229Z,18.20
2023-02-09T14:30:32.067Z,18.50
2023-02-09T14:33:00.287Z,18.60
2023-02-09T14:35:29.286Z,18.50
2023-02-09T14:37:58.027Z,18.60
2023-02-09T14:40:28.082Z,18.60
2023-02-09T14:42:59.606Z,18.50
2023-02-09T14:45:29.640Z,18.60
2023-02-09T14:47:56.450Z,18.50
2023-02-09T14:50:26.449Z,18.40
2023-02-09T14:53:00.089Z,18.20
2023-02-09T14:55:28.150Z,17.90
2023-02-09T14:57:54.987Z,17.60
2023-02-09T15:00:26.449Z,17.00
2023-02-09T15:02:53.372Z,16.00
2023-02-09T15:05:21.006Z,14.60
2023-02-09T15:07:55.755Z,13.10
2023-02-09T15:10:38.264Z,11.70
2023-02-09T15:13:05.209Z,10.50
2023-02-09T15:15:37.511Z,9.50
2023-02-09T15:18:04.455Z,8.80
2023-02-09T15:20:32.423Z,8.30
2023-02-09T15:23:00.829Z,7.80
2023-02-09T15:25:27.832Z,7.40
2023-02-09T15:27:59.508Z,7.20
2023-02-09T15:30:35.809Z,7.00
2023-02-09T15:33:02.844Z,6.70
2023-02-09T15:35:30.047Z,6.50
2023-02-09T15:37:59.677Z,6.30
2023-02-09T15:40:56.125Z,6.20
2023-02-09T15:43:42.632Z,6.00
2023-02-09T15:46:28.767Z,5.80
2023-02-09T15:48:55.838Z,5.70
2023-02-09T15:51:25.257Z,5.60
2023-02-09T15:53:55.042Z,5.40
2023-02-09T15:56:22.250Z,5.30
2023-02-09T15:58:51.686Z,5.30
2023-02-09T16:01:18.982Z,5.20
2023-02-09T16:03:46.310Z,5.10
2023-02-09T16:06:18.496Z,5.00
2023-02-09T16:08:46.775Z,4.90
2023-02-09T16:11:21.141Z,4.80
2023-02-09T16:13:48.918Z,4.80
2023-02-09T16:16:17.970Z,4.60
2023-02-09T16:18:46.644Z,4.50
2023-02-09T16:21:29.997Z,4.50
2023-02-09T16:24:00.024Z,4.50
2023-02-09T16:26:28.452Z,4.40
2023-02-09T16:28:56.775Z,4.40
2023-02-09T16:31:23.780Z,4.40
2023-02-09T16:33:51.467Z,4.30
2023-02-09T16:36:20.101Z,4.30
2023-02-09T16:38:47.073Z,4.20
2023-02-09T16:41:34.240Z,4.10
2023-02-09T16:44:01.516Z,4.10
2023-02-09T16:46:29.809Z,4.00
2023-02-09T16:48:57.308Z,4.00
2023-02-09T16:51:24.182Z,3.90
2023-02-09T16:53:55.026Z,3.80
2023-02-09T16:56:21.915Z,3.70
2023-02-09T16:58:48.751Z,3.60
2023-02-09T17:01:19.178Z,3.60
2023-02-09T17:03:56.101Z,3.50
2023-02-09T17:06:24.162Z,3.40
2023-02-09T17:08:51.488Z,3.30
2023-02-09T17:11:19.733Z,3.20
2023-02-09T17:13:46.963Z,3.20
2023-02-09T17:16:22.006Z,3.10
2023-02-09T17:18:50.285Z,3.10
2023-02-09T17:21:27.297Z,3.00
2023-02-09T17:23:54.892Z,2.90
2023-02-09T17:26:21.763Z,2.90
2023-02-09T17:28:48.631Z,2.80
2023-02-09T17:31:15.710Z,2.70
2023-02-09T17:33:42.675Z,2.70
2023-02-09T17:36:25.984Z,2.60
2023-02-09T17:38:54.963Z,2.50
2023-02-09T17:41:44.638Z,2.50
2023-02-09T17:44:34.875Z,2.50
2023-02-09T17:47:04.651Z,2.50
2023-02-09T17:49:32.164Z,2.50
2023-02-09T17:51:58.961Z,2.50
2023-02-09T17:54:27.796Z,2.50
2023-02-09T17:56:55.283Z,2.40
2023-02-09T17:59:22.424Z,2.50
2023-02-09T18:01:55.214Z,2.40
2023-02-09T18:04:24.856Z,2.30
2023-02-09T18:06:51.689Z,2.30
2023-02-09T18:09:18.506Z,2.30
2023-02-09T18:11:45.328Z,2.20
2023-02-09T18:14:12.772Z,2.20
2023-02-09T18:16:39.657Z,2.20
2023-02-09T18:19:06.747Z,2.20
2023-02-09T18:21:33.546Z,2.20
2023-02-09T18:24:00.360Z,2.20
2023-02-09T18:26:27.212Z,2.20
2023-02-09T18:28:54.010Z,2.20
2023-02-09T18:31:20.870Z,2.20
2023-02-09T18:33:48.301Z,2.20
2023-02-09T18:36:15.409Z,2.10
2023-02-09T18:38:42.232Z,2.10
2023-02-09T18:41:12.347Z,2.00
2023-02-09T18:43:39.410Z,2.00
2023-02-09T18:46:06.382Z,1.90
2023-02-09T18:48:33.661Z,1.90
2023-02-09T18:51:00.441Z,1.80
2023-02-09T18:53:27.257Z,1.80
2023-02-09T18:55:54.196Z,1.80
2023-02-09T18:58:21.039Z,1.80
2023-02-09T19:00:47.939Z,1.70
2023-02-09T19:03:17.682Z,1.70
2023-02-09T19:05:44.849Z,1.70
2023-02-09T19:08:12.002Z,1.70
2023-02-09T19:10:39.235Z,1.60
2023-02-09T19:13:06.108Z,1.60
2023-02-09T19:15:34.190Z,1.60
2023-02-09T19:18:01.619Z,1.60
2023-02-09T19:20:29.254Z,1.50
2023-02-09T19:22:56.546Z,1.50
2023-02-09T19:25:24.579Z,1.50
2023-02-09T19:27:52.100Z,1.40
2023-02-09T19:30:28.517Z,1.40
2023-02-09T19:32:57.860Z,1.30
2023-02-09T19:35:24.790Z,1.30
2023-02-09T19:37:55.286Z,1.30
2023-02-09T19:40:28.375Z,1.20
2023-02-09T19:42:55.620Z,1.20
2023-02-09T19:45:23.082Z,1.20
2023-02-09T19:47:49.891Z,1.10
2023-02-09T19:50:16.866Z,1.10
2023-02-09T19:52:47.545Z,1.10
2023-02-09T19:55:14.823Z,1.10
2023-02-09T19:57:42.699Z,1.10
2023-02-09T20:00:11.576Z,1.00
2023-02-09T20:02:39.496Z,1.00
2023-02-09T20:05:06.634Z,1.00
2023-02-09T20:07:33.437Z,1.00
2023-02-09T20:10:00.432Z,0.90
2023-02-09T20:12:27.433Z,0.90
2023-02-09T20:14:54.606Z,0.90
2023-02-09T20:17:21.612Z,0.90
2023-02-09T20:19:48.512Z,0.90
2023-02-09T20:22:15.433Z,0.90
2023-02-09T20:24:42.972Z,0.90
2023-02-09T20:27:11.263Z,0.80
2023-02-09T20:29:38.031Z,0.80
2023-02-09T20:32:05.090Z,0.80
2023-02-09T20:34:31.882Z,0.80
2023-02-09T20:36:59.279Z,0.80
2023-02-09T20:39:26.559Z,0.80
2023-02-09T20:42:16.557Z,0.80
2023-02-09T20:45:01.941Z,0.80
2023-02-09T20:47:30.181Z,0.80
2023-02-09T20:49:59.757Z,0.70
2023-02-09T20:52:28.116Z,0.70
2023-02-09T20:54:55.025Z,0.70
2023-02-09T20:57:23.960Z,0.70
2023-02-09T20:59:50.850Z,0.70
2023-02-09T21:02:17.763Z,0.60
2023-02-09T21:04:44.585Z,0.60
2023-02-09T21:07:12.850Z,0.60
2023-02-09T21:09:39.682Z,0.60
2023-02-09T21:12:06.499Z,0.60
2023-02-09T21:14:43.925Z,0.60
2023-02-09T21:17:11.206Z,0.60
2023-02-09T21:19:38.965Z,0.60
2023-02-09T21:22:06.285Z,0.50
2023-02-09T21:24:33.478Z,0.50
2023-02-09T21:27:03.098Z,0.50
2023-02-09T21:29:29.954Z,0.40
2023-02-09T21:31:56.957Z,0.40
2023-02-09T21:34:23.854Z,0.40
2023-02-09T21:36:50.720Z,0.40
2023-02-09T21:39:17.553Z,0.40
2023-02-09T21:42:02.724Z,0.40
2023-02-09T21:44:29.503Z,0.30
2023-02-09T21:46:56.398Z,0.30
2023-02-09T21:49:24.142Z,0.20
2023-02-09T21:51:50.937Z,0.20
2023-02-09T21:54:17.975Z,0.20
2023-02-09T21:56:44.976Z,0.20
2023-02-09T21:59:11.858Z,0.20
2023-02-09T22:01:39.541Z,0.30
2023-02-09T22:04:06.526Z,0.30
2023-02-09T22:06:33.523Z,0.30
2023-02-09T22:09:02.787Z,0.20
2023-02-09T22:11:29.745Z,0.20
2023-02-09T22:13:56.939Z,0.30
2023-02-09T22:16:24.411Z,0.30
2023-02-09T22:18:51.831Z,0.30
2023-02-09T22:21:18.941Z,0.30
2023-02-09T22:23:45.854Z,0.30
2023-02-09T22:26:13.987Z,0.30
2023-02-09T22:28:41.560Z,0.30
2023-02-09T22:31:13.016Z,0.30
2023-02-09T22:33:40.183Z,0.40
2023-02-09T22:36:08.183Z,0.40
2023-02-09T22:38:35.872Z,0.30
2023-02-09T22:41:07.069Z,0.30
2023-02-09T22:43:34.568Z,0.30
2023-02-09T22:46:01.799Z,0.30
2023-02-09T22:48:28.638Z,0.30
2023-02-09T22:50:55.448Z,0.30
2023-02-09T22:53:22.598Z,0.30
2023-02-09T22:55:49.788Z,0.30
2023-02-09T22:58:16.717Z,0.30
2023-02-09T23:00:43.563Z,0.30
2023-02-09T23:03:10.429Z,0.40
2023-02-09T23:05:37.268Z,0.40
2023-02-09T23:08:04.188Z,0.30
2023-02-09T23:10:31.016Z,0.40
2023-02-09T23:12:57.833Z,0.30
2023-02-09T23:15:24.699Z,0.30
2023-02-09T23:17:51.489Z,0.40
2023-02-09T23:20:18.416Z,0.30
2023-02-09T23:22:45.270Z,0.40
2023-02-09T23:25:12.072Z,0.30
2023-02-09T23:27:38.897Z,0.30
2023-02-09T23:30:05.809Z,0.30
2023-02-09T23:32:32.581Z,0.30
2023-02-09T23:37:37.345Z,0.30
2023-02-09T23:40:04.906Z,0.30
2023-02-09T23:42:31.720Z,0.30
2023-02-09T23:44:58.483Z,0.30
2023-02-09T23:47:25.309Z,0.20
2023-02-09T23:49:52.092Z,0.20
2023-02-09T23:52:18.909Z,0.20
2023-02-09T23:54:45.688Z,0.20
2023-02-09T23:57:12.526Z,0.20
2023-02-09T23:59:39.460Z,0.20
