createdAt,value
2018-09-05T00:00:16.740Z,1.93
2018-09-05T00:02:46.033Z,2.07
2018-09-05T00:05:15.345Z,1.80
2018-09-05T00:07:44.644Z,1.70
2018-09-05T00:10:13.974Z,1.60
2018-09-05T00:12:43.273Z,1.50
2018-09-05T00:15:12.572Z,1.57
2018-09-05T00:17:41.879Z,1.60
2018-09-05T00:20:11.334Z,1.67
2018-09-05T00:22:40.615Z,1.77
2018-09-05T00:25:09.937Z,1.70
2018-09-05T00:27:39.425Z,1.93
2018-09-05T00:30:08.879Z,1.60
2018-09-05T00:32:38.223Z,1.73
2018-09-05T00:35:07.696Z,1.70
2018-09-05T00:37:37.029Z,1.83
2018-09-05T00:40:06.526Z,1.77
2018-09-05T00:42:35.913Z,1.70
2018-09-05T00:45:05.238Z,1.50
2018-09-05T00:47:34.596Z,2.63
2018-09-05T00:50:04.011Z,1.73
2018-09-05T00:52:33.345Z,1.70
2018-09-05T00:55:02.700Z,1.87
2018-09-05T00:57:32.358Z,1.77
2018-09-05T01:00:01.831Z,1.70
2018-09-05T01:02:31.132Z,2.70
2018-09-05T01:05:00.589Z,1.77
2018-09-05T01:07:30.005Z,1.80
2018-09-05T01:09:59.365Z,1.70
2018-09-05T01:12:28.734Z,1.50
2018-09-05T01:14:58.062Z,1.60
2018-09-05T01:17:27.371Z,1.87
2018-09-05T01:19:56.760Z,1.63
2018-09-05T01:22:26.074Z,1.50
2018-09-05T01:24:55.582Z,1.73
2018-09-05T01:27:24.881Z,1.43
2018-09-05T01:29:54.716Z,2.47
2018-09-05T01:32:24.062Z,1.70
2018-09-05T01:34:53.366Z,2.13
2018-09-05T01:37:22.700Z,1.60
2018-09-05T01:39:52.807Z,1.70
2018-09-05T01:42:22.141Z,1.73
2018-09-05T01:44:51.477Z,1.70
2018-09-05T01:47:20.793Z,1.63
2018-09-05T01:49:50.094Z,2.00
2018-09-05T01:52:19.443Z,1.83
2018-09-05T01:54:48.770Z,1.90
2018-09-05T01:57:18.094Z,1.70
2018-09-05T01:59:47.400Z,1.90
2018-09-05T02:02:16.966Z,1.60
2018-09-05T02:04:46.330Z,1.70
2018-09-05T02:07:15.654Z,2.47
2018-09-05T02:09:45.011Z,1.53
2018-09-05T02:12:14.315Z,1.50
2018-09-05T02:14:43.611Z,2.03
2018-09-05T02:17:12.918Z,1.67
2018-09-05T02:19:42.240Z,1.70
2018-09-05T02:22:11.588Z,1.67
2018-09-05T02:24:40.927Z,2.13
2018-09-05T02:27:10.245Z,1.63
2018-09-05T02:29:39.547Z,1.60
2018-09-05T02:32:08.863Z,2.03
2018-09-05T02:34:38.578Z,1.50
2018-09-05T02:37:07.957Z,1.73
2018-09-05T02:39:37.277Z,1.60
2018-09-05T02:42:06.637Z,1.90
2018-09-05T02:44:36.111Z,2.37
2018-09-05T02:47:05.434Z,1.63
2018-09-05T02:49:34.750Z,1.90
2018-09-05T02:52:04.177Z,2.20
2018-09-05T02:54:33.523Z,1.73
2018-09-05T02:57:02.838Z,1.73
2018-09-05T02:59:32.170Z,2.27
2018-09-05T03:02:01.569Z,1.70
2018-09-05T03:04:30.875Z,1.90
2018-09-05T03:07:00.533Z,1.70
2018-09-05T03:09:29.925Z,1.80
2018-09-05T03:11:59.314Z,1.70
2018-09-05T03:14:28.658Z,1.77
2018-09-05T03:16:57.961Z,1.90
2018-09-05T03:19:27.259Z,1.80
2018-09-05T03:21:56.970Z,1.87
2018-09-05T03:24:26.303Z,2.30
2018-09-05T03:26:55.606Z,2.30
2018-09-05T03:29:24.899Z,2.80
2018-09-05T03:31:54.277Z,1.87
2018-09-05T03:34:23.581Z,1.70
2018-09-05T03:36:52.874Z,1.60
2018-09-05T03:39:22.458Z,1.97
2018-09-05T03:41:51.885Z,1.70
2018-09-05T03:44:21.187Z,1.80
2018-09-05T03:46:50.534Z,2.00
2018-09-05T03:49:19.866Z,2.30
2018-09-05T03:51:49.194Z,1.70
2018-09-05T03:54:18.502Z,1.90
2018-09-05T03:56:47.873Z,2.63
2018-09-05T03:59:17.241Z,1.50
2018-09-05T04:01:46.590Z,1.80
2018-09-05T04:04:15.932Z,2.13
2018-09-05T04:06:45.221Z,1.90
2018-09-05T04:09:14.526Z,2.60
2018-09-05T04:11:44.259Z,1.87
2018-09-05T04:14:14.799Z,2.93
2018-09-05T04:16:44.223Z,3.47
2018-09-05T04:19:13.674Z,3.73
2018-09-05T04:21:43.164Z,1.77
2018-09-05T04:24:12.610Z,2.20
2018-09-05T04:26:42.178Z,20.03
2018-09-05T04:29:11.549Z,8.63
2018-09-05T04:31:41.053Z,11.17
2018-09-05T04:34:10.523Z,4.23
2018-09-05T04:36:39.953Z,7.43
2018-09-05T04:39:10.700Z,6.70
2018-09-05T04:41:40.401Z,18.57
2018-09-05T04:44:10.209Z,8.93
2018-09-05T04:46:39.890Z,14.00
2018-09-05T04:49:09.298Z,10.47
2018-09-05T04:51:39.031Z,14.33
2018-09-05T04:54:08.569Z,13.83
2018-09-05T04:56:38.170Z,8.60
2018-09-05T04:59:07.598Z,6.17
2018-09-05T05:01:37.099Z,6.20
2018-09-05T05:04:06.603Z,5.00
2018-09-05T05:06:36.134Z,9.47
2018-09-05T05:09:09.174Z,4.87
2018-09-05T05:11:39.546Z,4.00
2018-09-05T05:14:09.102Z,5.10
2018-09-05T05:16:38.613Z,4.50
2018-09-05T05:19:08.136Z,3.87
2018-09-05T05:21:37.709Z,4.37
2018-09-05T05:24:07.154Z,4.03
2018-09-05T05:26:36.672Z,4.20
2018-09-05T05:29:06.102Z,4.00
2018-09-05T05:31:35.538Z,5.67
2018-09-05T05:34:04.995Z,4.20
2018-09-05T05:36:34.429Z,5.63
2018-09-05T05:39:04.873Z,5.27
2018-09-05T05:41:34.392Z,4.23
2018-09-05T05:44:03.877Z,4.50
2018-09-05T05:46:34.429Z,7.67
2018-09-05T05:49:05.010Z,4.70
2018-09-05T05:51:35.094Z,4.43
2018-09-05T05:54:04.998Z,4.20
2018-09-05T05:56:34.706Z,4.03
2018-09-05T05:59:04.944Z,4.07
2018-09-05T06:02:07.360Z,3.90
2018-09-05T06:04:36.979Z,6.43
2018-09-05T06:07:06.670Z,5.50
2018-09-05T06:09:36.525Z,5.63
2018-09-05T06:12:06.606Z,5.67
2018-09-05T06:14:36.196Z,3.30
2018-09-05T06:17:05.922Z,3.47
2018-09-05T06:19:36.000Z,5.60
2018-09-05T06:22:05.802Z,3.27
2018-09-05T06:24:35.522Z,4.43
2018-09-05T06:27:05.120Z,4.50
2018-09-05T06:29:34.534Z,3.30
2018-09-05T06:32:04.063Z,3.07
2018-09-05T06:34:33.564Z,3.47
2018-09-05T06:37:02.992Z,3.33
2018-09-05T06:39:32.351Z,3.20
2018-09-05T06:42:01.873Z,3.50
2018-09-05T06:44:31.330Z,3.50
2018-09-05T06:47:00.721Z,3.80
2018-09-05T06:49:30.263Z,4.07
2018-09-05T06:52:00.108Z,3.47
2018-09-05T06:54:29.496Z,4.07
2018-09-05T06:56:58.988Z,3.30
2018-09-05T06:59:28.622Z,3.80
2018-09-05T07:01:58.118Z,3.23
2018-09-05T07:04:27.495Z,3.43
2018-09-05T07:06:57.067Z,3.50
2018-09-05T07:09:26.588Z,3.60
2018-09-05T07:11:56.416Z,3.87
2018-09-05T07:14:25.905Z,3.60
2018-09-05T07:16:55.402Z,3.20
2018-09-05T07:19:25.012Z,2.90
2018-09-05T07:21:54.735Z,2.90
2018-09-05T07:24:24.441Z,3.17
2018-09-05T07:26:54.519Z,3.27
2018-09-05T07:29:24.458Z,2.87
2018-09-05T07:31:54.405Z,2.90
2018-09-05T07:34:23.970Z,3.20
2018-09-05T07:36:53.380Z,4.13
2018-09-05T07:39:22.726Z,2.90
2018-09-05T07:41:52.257Z,2.80
2018-09-05T07:44:21.858Z,2.77
2018-09-05T07:46:51.434Z,2.97
2018-09-05T07:49:21.461Z,3.00
2018-09-05T07:51:51.016Z,2.80
2018-09-05T07:54:20.701Z,2.50
2018-09-05T07:56:50.562Z,2.80
2018-09-05T07:59:20.241Z,2.67
2018-09-05T08:01:51.105Z,2.90
2018-09-05T08:04:20.665Z,2.80
2018-09-05T08:06:50.226Z,3.43
2018-09-05T08:09:19.780Z,3.20
2018-09-05T08:11:49.608Z,3.17
2018-09-05T08:14:19.116Z,2.93
2018-09-05T08:16:48.604Z,2.77
2018-09-05T08:19:18.252Z,2.50
2018-09-05T08:21:47.739Z,2.63
2018-09-05T08:24:17.809Z,2.63
2018-09-05T08:26:47.653Z,2.60
2018-09-05T08:29:17.304Z,2.60
2018-09-05T08:31:47.037Z,2.50
2018-09-05T08:34:16.421Z,2.40
2018-09-05T08:36:46.623Z,2.70
2018-09-05T08:39:16.006Z,2.67
2018-09-05T08:41:45.545Z,2.47
2018-09-05T08:44:15.510Z,3.03
2018-09-05T08:46:44.930Z,2.67
2018-09-05T08:49:14.460Z,2.57
2018-09-05T08:51:44.030Z,3.33
2018-09-05T08:54:13.687Z,2.67
2018-09-05T08:56:43.206Z,2.67
2018-09-05T08:59:12.684Z,2.40
2018-09-05T09:01:42.426Z,3.43
2018-09-05T09:04:12.016Z,2.60
2018-09-05T09:06:41.557Z,2.50
2018-09-05T09:09:11.979Z,2.57
2018-09-05T09:11:41.537Z,2.10
2018-09-05T09:14:11.501Z,2.60
2018-09-05T09:16:40.938Z,2.40
2018-09-05T09:19:10.340Z,3.03
2018-09-05T09:21:40.448Z,2.87
2018-09-05T09:24:10.669Z,2.60
2018-09-05T09:26:40.647Z,2.83
2018-09-05T09:29:10.300Z,3.30
2018-09-05T09:31:39.749Z,2.60
2018-09-05T09:34:09.447Z,2.20
2018-09-05T09:36:38.843Z,2.80
2018-09-05T09:39:09.954Z,2.77
2018-09-05T09:41:39.560Z,2.63
2018-09-05T09:44:08.980Z,2.67
2018-09-05T09:46:38.504Z,2.50
2018-09-05T09:49:07.950Z,2.60
2018-09-05T09:51:37.415Z,2.53
2018-09-05T09:54:06.910Z,3.13
2018-09-05T09:56:36.355Z,2.57
2018-09-05T09:59:05.997Z,2.83
2018-09-05T10:01:40.680Z,2.67
2018-09-05T10:04:15.411Z,2.90
2018-09-05T10:06:54.999Z,2.70
2018-09-05T10:09:29.666Z,2.73
2018-09-05T10:12:04.112Z,2.43
2018-09-05T10:14:34.344Z,2.53
2018-09-05T10:17:08.904Z,2.40
2018-09-05T10:19:38.391Z,2.60
2018-09-05T10:22:07.941Z,2.67
2018-09-05T10:24:37.576Z,2.60
2018-09-05T10:27:07.250Z,2.97
2018-09-05T10:29:36.771Z,2.60
2018-09-05T10:32:06.359Z,2.50
2018-09-05T10:34:35.855Z,2.37
2018-09-05T10:37:05.422Z,2.57
2018-09-05T10:39:35.480Z,2.60
2018-09-05T10:42:05.009Z,2.63
2018-09-05T10:44:34.538Z,2.80
2018-09-05T10:47:04.130Z,2.30
2018-09-05T10:49:33.659Z,2.37
2018-09-05T10:53:07.066Z,2.10
2018-09-05T10:55:36.941Z,2.50
2018-09-05T10:58:06.801Z,2.40
2018-09-05T11:00:36.224Z,2.40
2018-09-05T11:03:06.052Z,2.30
2018-09-05T11:05:35.546Z,2.30
2018-09-05T11:08:04.986Z,2.30
2018-09-05T11:10:34.692Z,2.30
2018-09-05T11:13:04.153Z,2.40
2018-09-05T11:15:33.619Z,2.33
2018-09-05T11:18:03.141Z,2.20
2018-09-05T11:20:32.752Z,2.23
2018-09-05T11:23:02.217Z,2.33
2018-09-05T11:25:31.695Z,2.40
2018-09-05T11:28:01.226Z,2.27
2018-09-05T11:30:30.771Z,2.20
2018-09-05T11:33:00.252Z,2.30
2018-09-05T11:35:29.758Z,2.30
2018-09-05T11:37:59.316Z,2.33
2018-09-05T11:40:29.056Z,2.60
2018-09-05T11:42:58.584Z,2.13
2018-09-05T11:45:28.017Z,2.33
2018-09-05T11:47:57.473Z,2.10
2018-09-05T11:50:27.051Z,2.10
2018-09-05T11:52:56.531Z,2.33
2018-09-05T11:55:25.890Z,2.03
2018-09-05T11:57:55.323Z,2.33
2018-09-05T12:00:25.069Z,1.87
2018-09-05T12:02:54.561Z,2.13
2018-09-05T12:05:24.081Z,1.90
2018-09-05T12:07:53.673Z,2.53
2018-09-05T12:10:23.158Z,3.27
2018-09-05T12:12:52.658Z,3.70
2018-09-05T12:15:22.209Z,2.40
2018-09-05T12:17:51.619Z,2.50
2018-09-05T12:20:21.126Z,2.17
2018-09-05T12:22:50.733Z,2.40
2018-09-05T12:25:20.284Z,3.83
2018-09-05T12:27:49.791Z,1.90
2018-09-05T12:30:19.416Z,2.10
2018-09-05T12:32:48.967Z,2.07
2018-09-05T12:35:18.434Z,2.00
2018-09-05T12:37:47.869Z,2.17
2018-09-05T12:40:17.580Z,3.00
2018-09-05T12:42:47.041Z,2.30
2018-09-05T12:45:16.570Z,2.30
2018-09-05T12:47:46.026Z,2.20
2018-09-05T12:50:15.518Z,2.20
2018-09-05T12:52:44.887Z,2.30
2018-09-05T12:55:14.297Z,2.20
2018-09-05T12:57:43.705Z,2.73
2018-09-05T13:00:13.121Z,2.20
2018-09-05T13:02:42.562Z,2.30
2018-09-05T13:05:12.068Z,2.60
2018-09-05T13:07:41.466Z,3.67
2018-09-05T13:10:10.973Z,5.33
2018-09-05T13:12:40.526Z,1.97
2018-09-05T13:15:09.986Z,2.17
2018-09-05T13:17:39.492Z,2.47
2018-09-05T13:20:09.064Z,2.13
2018-09-05T13:22:38.536Z,2.53
2018-09-05T13:25:07.982Z,2.53
2018-09-05T13:27:37.447Z,1.90
2018-09-05T13:30:06.844Z,2.13
2018-09-05T13:32:36.232Z,2.17
2018-09-05T13:35:05.683Z,2.43
2018-09-05T13:37:35.120Z,2.27
2018-09-05T13:40:04.734Z,1.87
2018-09-05T13:42:34.306Z,1.90
2018-09-05T13:45:03.840Z,2.53
2018-09-05T13:47:33.671Z,2.23
2018-09-05T13:50:03.499Z,2.83
2018-09-05T13:52:33.024Z,2.17
2018-09-05T13:55:02.489Z,2.07
2018-09-05T13:57:31.964Z,1.77
2018-09-05T14:00:01.514Z,2.10
2018-09-05T14:02:30.992Z,1.90
2018-09-05T14:05:00.600Z,2.60
2018-09-05T14:07:30.425Z,2.20
2018-09-05T14:09:59.918Z,1.90
2018-09-05T14:12:29.439Z,2.00
2018-09-05T14:14:58.956Z,2.20
2018-09-05T14:17:28.482Z,1.80
2018-09-05T14:19:58.365Z,2.20
2018-09-05T14:22:27.865Z,2.13
2018-09-05T14:24:57.323Z,2.10
2018-09-05T14:27:26.813Z,2.17
2018-09-05T14:29:56.353Z,2.20
2018-09-05T14:32:25.820Z,2.20
2018-09-05T14:34:55.295Z,2.00
2018-09-05T14:37:24.724Z,2.27
2018-09-05T14:39:54.156Z,1.83
2018-09-05T14:42:23.583Z,1.73
2018-09-05T14:44:52.944Z,2.73
2018-09-05T14:47:22.448Z,2.27
2018-09-05T14:49:51.970Z,1.97
2018-09-05T14:52:21.448Z,1.90
2018-09-05T14:54:50.880Z,2.23
2018-09-05T14:57:20.361Z,2.10
2018-09-05T14:59:49.884Z,2.20
2018-09-05T15:02:19.901Z,1.83
2018-09-05T15:04:49.405Z,1.90
2018-09-05T15:07:18.902Z,2.37
2018-09-05T15:09:48.383Z,2.27
2018-09-05T15:12:17.811Z,2.00
2018-09-05T15:14:47.254Z,7.87
2018-09-05T15:17:16.761Z,3.03
2018-09-05T15:19:46.165Z,2.30
2018-09-05T15:22:15.713Z,2.77
2018-09-05T15:24:45.124Z,3.67
2018-09-05T15:27:14.577Z,2.67
2018-09-05T15:29:44.038Z,2.20
2018-09-05T15:32:13.432Z,2.60
2018-09-05T15:34:42.862Z,3.03
2018-09-05T15:37:12.305Z,2.87
2018-09-05T15:39:41.721Z,2.30
2018-09-05T15:42:11.233Z,3.67
2018-09-05T15:44:40.707Z,10.70
2018-09-05T15:47:10.136Z,16.20
2018-09-05T15:49:39.643Z,10.93
2018-09-05T15:52:09.163Z,5.00
2018-09-05T15:54:38.860Z,6.90
2018-09-05T15:57:08.993Z,11.40
2018-09-05T15:59:38.430Z,7.67
2018-09-05T16:02:08.178Z,8.67
2018-09-05T16:04:37.672Z,5.30
2018-09-05T16:07:07.815Z,5.37
2018-09-05T16:09:37.489Z,6.07
2018-09-05T16:12:07.060Z,7.20
2018-09-05T16:14:36.470Z,5.20
2018-09-05T16:17:06.093Z,5.63
2018-09-05T16:19:35.591Z,5.63
2018-09-05T16:22:05.194Z,3.13
2018-09-05T16:24:34.647Z,2.77
2018-09-05T16:27:04.125Z,3.37
2018-09-05T16:29:33.536Z,2.47
2018-09-05T16:32:03.012Z,3.83
2018-09-05T16:34:32.560Z,3.57
2018-09-05T16:37:02.039Z,5.10
2018-09-05T16:39:31.502Z,3.07
2018-09-05T16:42:01.853Z,5.37
2018-09-05T16:44:31.281Z,5.80
2018-09-05T16:47:00.941Z,6.73
2018-09-05T16:49:30.448Z,5.60
2018-09-05T16:52:00.050Z,3.70
2018-09-05T16:54:29.610Z,4.23
2018-09-05T16:56:59.421Z,5.50
2018-09-05T16:59:29.141Z,5.07
2018-09-05T17:01:59.290Z,4.83
2018-09-05T17:04:29.637Z,2.57
2018-09-05T17:06:59.468Z,6.17
2018-09-05T17:09:29.407Z,4.03
2018-09-05T17:11:59.281Z,4.57
2018-09-05T17:14:28.962Z,3.37
2018-09-05T17:16:58.697Z,3.33
2018-09-05T17:19:28.500Z,2.70
2018-09-05T17:21:58.878Z,3.03
2018-09-05T17:24:28.835Z,2.83
2018-09-05T17:26:58.939Z,3.10
2018-09-05T17:29:29.052Z,4.70
2018-09-05T17:32:00.503Z,2.70
2018-09-05T17:34:31.543Z,4.03
2018-09-05T17:37:01.337Z,5.93
2018-09-05T17:39:31.112Z,2.53
2018-09-05T17:42:01.011Z,5.53
2018-09-05T17:44:30.660Z,5.53
2018-09-05T17:47:00.352Z,6.03
2018-09-05T17:49:30.080Z,8.43
2018-09-05T17:51:59.681Z,3.63
2018-09-05T17:54:29.117Z,5.60
2018-09-05T17:56:59.089Z,3.87
2018-09-05T17:59:28.493Z,5.53
2018-09-05T18:01:58.197Z,4.93
2018-09-05T18:04:27.609Z,5.13
2018-09-05T18:06:57.717Z,6.80
2018-09-05T18:09:27.229Z,3.47
2018-09-05T18:11:56.819Z,5.00
2018-09-05T18:14:26.431Z,7.23
2018-09-05T18:16:55.924Z,10.13
2018-09-05T18:19:25.340Z,23.90
2018-09-05T18:21:54.883Z,20.67
2018-09-05T18:24:24.445Z,14.97
2018-09-05T18:26:53.916Z,17.30
2018-09-05T18:29:23.374Z,18.80
2018-09-05T18:31:53.028Z,18.20
2018-09-05T18:34:22.435Z,14.47
2018-09-05T18:36:51.862Z,17.83
2018-09-05T18:39:21.416Z,10.37
2018-09-05T18:41:50.948Z,10.57
2018-09-05T18:44:20.354Z,16.07
2018-09-05T18:46:49.841Z,34.03
2018-09-05T18:49:19.378Z,25.23
2018-09-05T18:51:48.789Z,16.47
2018-09-05T18:54:18.217Z,14.00
2018-09-05T18:56:47.697Z,23.20
2018-09-05T18:59:17.299Z,20.23
2018-09-05T19:01:47.911Z,15.10
2018-09-05T19:04:17.361Z,10.83
2018-09-05T19:06:46.786Z,16.30
2018-09-05T19:09:16.249Z,20.10
2018-09-05T19:11:45.835Z,24.50
2018-09-05T19:14:15.369Z,14.33
2018-09-05T19:16:44.855Z,11.93
2018-09-05T19:19:14.338Z,15.80
2018-09-05T19:21:43.796Z,18.80
2018-09-05T19:24:13.309Z,13.87
2018-09-05T19:26:42.826Z,6.70
2018-09-05T19:29:12.316Z,10.83
2018-09-05T19:31:42.002Z,9.90
2018-09-05T19:34:11.506Z,8.93
2018-09-05T19:36:41.160Z,9.10
2018-09-05T19:39:11.384Z,6.77
2018-09-05T19:41:40.866Z,7.73
2018-09-05T19:44:10.393Z,7.77
2018-09-05T19:46:39.909Z,7.97
2018-09-05T19:49:09.302Z,12.23
2018-09-05T19:51:38.728Z,15.07
2018-09-05T19:54:08.056Z,13.80
2018-09-05T19:56:37.357Z,12.43
2018-09-05T19:59:06.686Z,8.70
2018-09-05T20:01:36.009Z,13.20
2018-09-05T20:04:05.314Z,12.83
2018-09-05T20:06:34.718Z,10.90
2018-09-05T20:09:04.769Z,7.50
2018-09-05T20:11:34.100Z,9.70
2018-09-05T20:14:03.403Z,9.57
2018-09-05T20:16:32.958Z,6.97
2018-09-05T20:19:02.419Z,7.83
2018-09-05T20:21:31.811Z,9.37
2018-09-05T20:24:01.145Z,8.53
2018-09-05T20:26:30.485Z,8.37
2018-09-05T20:28:59.796Z,6.97
2018-09-05T20:31:29.120Z,8.30
2018-09-05T20:33:59.013Z,7.33
2018-09-05T20:36:28.331Z,5.67
2018-09-05T20:38:57.771Z,7.27
2018-09-05T20:41:27.137Z,6.57
2018-09-05T20:43:56.436Z,5.10
2018-09-05T20:46:25.912Z,6.53
2018-09-05T20:48:55.324Z,5.43
2018-09-05T20:51:24.701Z,5.90
2018-09-05T20:53:54.048Z,5.60
2018-09-05T20:56:23.344Z,8.77
2018-09-05T20:58:52.654Z,3.90
2018-09-05T21:01:22.177Z,5.97
2018-09-05T21:03:51.478Z,5.47
2018-09-05T21:06:21.066Z,5.40
2018-09-05T21:08:50.388Z,5.03
2018-09-05T21:11:19.785Z,7.60
2018-09-05T21:13:49.119Z,4.13
2018-09-05T21:16:18.552Z,5.70
2018-09-05T21:18:47.841Z,5.77
2018-09-05T21:21:17.156Z,6.33
2018-09-05T21:23:46.468Z,5.57
2018-09-05T21:26:15.772Z,4.07
2018-09-05T21:28:45.105Z,4.83
2018-09-05T21:31:14.407Z,4.33
2018-09-05T21:33:43.711Z,3.47
2018-09-05T21:36:13.076Z,6.23
2018-09-05T21:38:42.433Z,4.47
2018-09-05T21:41:12.023Z,5.73
2018-09-05T21:43:41.320Z,3.40
2018-09-05T21:46:10.619Z,3.83
2018-09-05T21:48:40.010Z,6.13
2018-09-05T21:51:09.342Z,3.93
2018-09-05T21:53:38.660Z,4.30
2018-09-05T21:56:08.001Z,3.63
2018-09-05T21:58:37.289Z,3.23
2018-09-05T22:01:06.955Z,4.13
2018-09-05T22:03:36.269Z,4.00
2018-09-05T22:06:05.562Z,4.40
2018-09-05T22:08:34.902Z,3.83
2018-09-05T22:11:09.319Z,3.27
2018-09-05T22:13:38.880Z,4.57
2018-09-05T22:16:08.160Z,4.37
2018-09-05T22:18:37.461Z,3.97
2018-09-05T22:21:06.914Z,3.37
2018-09-05T22:23:36.234Z,3.40
2018-09-05T22:26:05.674Z,2.53
2018-09-05T22:28:35.021Z,4.30
2018-09-05T22:31:04.446Z,3.00
2018-09-05T22:33:33.816Z,2.60
2018-09-05T22:36:03.199Z,3.20
2018-09-05T22:38:32.500Z,3.10
2018-09-05T22:41:01.850Z,2.97
2018-09-05T22:43:42.106Z,4.80
2018-09-05T22:46:22.236Z,3.43
2018-09-05T22:49:02.437Z,3.10
2018-09-05T22:53:03.549Z,2.80
2018-09-05T22:57:51.554Z,3.27
2018-09-05T23:04:46.715Z,2.93
2018-09-05T23:09:30.753Z,3.13
2018-09-05T23:12:10.799Z,3.97
2018-09-05T23:14:57.175Z,2.80
2018-09-05T23:17:42.018Z,2.70
2018-09-05T23:20:50.249Z,2.80
2018-09-05T23:23:30.463Z,3.30
2018-09-05T23:25:59.762Z,3.40
2018-09-05T23:28:29.191Z,4.73
2018-09-05T23:30:58.643Z,3.40
2018-09-05T23:33:28.198Z,3.03
2018-09-05T23:35:57.524Z,3.40
2018-09-05T23:38:27.126Z,3.10
2018-09-05T23:40:56.535Z,3.87
2018-09-05T23:43:25.863Z,4.20
2018-09-05T23:45:55.293Z,2.60
2018-09-05T23:48:25.061Z,4.50
2018-09-05T23:50:55.063Z,2.37
2018-09-05T23:53:24.544Z,3.47
2018-09-05T23:55:53.846Z,3.00
2018-09-05T23:58:23.479Z,2.60
