createdAt,value
2019-01-19T00:02:41.488Z,3.00
2019-01-19T00:05:19.656Z,2.90
2019-01-19T00:07:54.723Z,3.00
2019-01-19T00:10:44.733Z,3.00
2019-01-19T00:13:28.637Z,3.00
2019-01-19T00:16:17.492Z,3.00
2019-01-19T00:18:55.599Z,3.00
2019-01-19T00:21:36.541Z,3.00
2019-01-19T00:24:26.748Z,3.00
2019-01-19T00:27:26.150Z,3.00
2019-01-19T00:30:04.115Z,3.00
2019-01-19T00:32:36.477Z,2.90
2019-01-19T00:35:19.941Z,2.80
2019-01-19T00:37:52.275Z,2.70
2019-01-19T00:40:42.510Z,2.60
2019-01-19T00:43:12.294Z,2.50
2019-01-19T00:45:50.563Z,2.60
2019-01-19T00:48:34.533Z,2.60
2019-01-19T00:51:25.111Z,2.70
2019-01-19T00:54:09.292Z,2.70
2019-01-19T00:56:50.205Z,2.70
2019-01-19T00:59:25.549Z,2.70
2019-01-19T01:02:19.565Z,2.80
2019-01-19T01:04:54.650Z,2.80
2019-01-19T01:07:41.911Z,2.80
2019-01-19T01:10:25.706Z,2.80
2019-01-19T01:13:00.742Z,2.80
2019-01-19T01:16:06.188Z,2.70
2019-01-19T01:18:44.198Z,2.70
2019-01-19T01:21:44.063Z,2.60
2019-01-19T01:24:34.204Z,2.60
2019-01-19T01:27:31.783Z,2.70
2019-01-19T01:30:13.044Z,2.60
2019-01-19T01:33:04.895Z,2.60
2019-01-19T01:35:55.277Z,2.60
2019-01-19T01:38:32.979Z,2.60
2019-01-19T01:41:38.194Z,2.40
2019-01-19T01:44:19.483Z,2.40
2019-01-19T01:47:09.694Z,2.40
2019-01-19T01:50:01.248Z,2.50
2019-01-19T01:52:45.670Z,2.50
2019-01-19T01:55:20.709Z,2.50
2019-01-19T01:57:53.044Z,2.50
2019-01-19T02:00:27.897Z,2.50
2019-01-19T02:03:18.168Z,2.50
2019-01-19T02:05:56.132Z,2.50
2019-01-19T02:08:40.160Z,2.50
2019-01-19T02:11:30.391Z,2.50
2019-01-19T02:14:14.634Z,2.50
2019-01-19T02:16:49.862Z,2.50
2019-01-19T02:19:42.983Z,2.50
2019-01-19T02:22:16.463Z,2.50
2019-01-19T02:25:14.015Z,2.50
2019-01-19T02:27:55.046Z,2.50
2019-01-19T02:30:52.638Z,2.50
2019-01-19T02:33:30.587Z,2.50
2019-01-19T02:36:08.560Z,2.50
2019-01-19T02:38:46.790Z,2.40
2019-01-19T02:41:24.935Z,2.40
2019-01-19T02:44:23.632Z,2.40
2019-01-19T02:46:58.895Z,2.30
2019-01-19T02:49:40.397Z,2.30
2019-01-19T02:52:18.318Z,2.30
2019-01-19T02:55:02.406Z,2.30
2019-01-19T02:57:52.770Z,2.20
2019-01-19T03:00:41.363Z,2.20
2019-01-19T03:03:13.724Z,2.20
2019-01-19T03:05:56.127Z,2.20
2019-01-19T03:08:31.515Z,2.20
2019-01-19T03:11:15.407Z,2.20
2019-01-19T03:14:05.548Z,2.20
2019-01-19T03:16:46.035Z,2.20
2019-01-19T03:19:20.822Z,2.10
2019-01-19T03:22:07.924Z,2.10
2019-01-19T03:24:40.258Z,2.10
2019-01-19T03:27:33.264Z,2.20
2019-01-19T03:30:20.401Z,2.20
2019-01-19T03:33:01.512Z,2.10
2019-01-19T03:35:48.589Z,2.20
2019-01-19T03:38:26.698Z,2.20
2019-01-19T03:41:11.025Z,2.10
2019-01-19T03:43:57.692Z,2.20
2019-01-19T03:46:35.472Z,2.20
2019-01-19T03:49:18.959Z,2.20
2019-01-19T03:51:53.919Z,2.20
2019-01-19T03:54:54.855Z,2.20
2019-01-19T03:57:33.070Z,2.20
2019-01-19T04:00:20.335Z,2.00
2019-01-19T04:03:26.760Z,2.00
2019-01-19T04:05:59.118Z,2.00
2019-01-19T04:08:40.314Z,2.00
2019-01-19T04:11:15.379Z,2.00
2019-01-19T04:14:05.486Z,2.00
2019-01-19T04:16:40.514Z,1.90
2019-01-19T04:19:12.847Z,1.90
2019-01-19T04:21:51.100Z,1.80
2019-01-19T04:24:24.026Z,1.80
2019-01-19T04:26:53.518Z,1.80
2019-01-19T04:29:22.755Z,1.90
2019-01-19T04:31:52.031Z,1.90
2019-01-19T04:34:21.598Z,1.90
2019-01-19T04:36:51.072Z,2.00
2019-01-19T04:39:20.419Z,2.10
2019-01-19T04:41:49.654Z,2.00
2019-01-19T04:44:18.900Z,2.10
2019-01-19T04:46:48.162Z,2.10
2019-01-19T04:49:17.399Z,2.10
2019-01-19T04:51:46.608Z,2.00
2019-01-19T04:54:15.859Z,2.00
2019-01-19T04:56:45.079Z,2.00
2019-01-19T04:59:14.327Z,2.00
2019-01-19T05:01:43.592Z,2.00
2019-01-19T05:04:12.831Z,2.00
2019-01-19T05:06:42.092Z,2.00
2019-01-19T05:09:11.332Z,2.00
2019-01-19T05:11:40.619Z,2.10
2019-01-19T05:14:09.860Z,2.10
2019-01-19T05:16:39.134Z,2.00
2019-01-19T05:19:08.387Z,2.00
2019-01-19T05:21:37.659Z,1.90
2019-01-19T05:24:06.890Z,1.90
2019-01-19T05:26:36.121Z,1.90
2019-01-19T05:29:05.367Z,1.90
2019-01-19T05:31:34.608Z,1.90
2019-01-19T05:34:03.984Z,1.90
2019-01-19T05:36:38.260Z,1.90
2019-01-19T05:39:06.691Z,1.80
2019-01-19T05:41:36.010Z,1.80
2019-01-19T05:44:05.319Z,1.80
2019-01-19T05:46:34.567Z,1.80
2019-01-19T05:49:03.860Z,1.80
2019-01-19T05:51:33.126Z,1.70
2019-01-19T05:54:02.369Z,1.70
2019-01-19T05:56:31.626Z,1.70
2019-01-19T05:59:00.891Z,1.70
2019-01-19T06:01:30.583Z,1.70
2019-01-19T06:03:59.806Z,1.70
2019-01-19T06:06:29.124Z,1.80
2019-01-19T06:08:58.368Z,1.80
2019-01-19T06:11:27.626Z,1.70
2019-01-19T06:13:56.854Z,1.70
2019-01-19T06:16:26.110Z,1.70
2019-01-19T06:18:55.623Z,1.70
2019-01-19T06:21:26.030Z,1.70
2019-01-19T06:23:55.281Z,1.70
2019-01-19T06:26:24.529Z,1.70
2019-01-19T06:28:53.814Z,1.70
2019-01-19T06:31:23.055Z,1.60
2019-01-19T06:33:52.394Z,1.50
2019-01-19T06:36:21.609Z,1.50
2019-01-19T06:38:50.932Z,1.50
2019-01-19T06:41:20.159Z,1.30
2019-01-19T06:43:49.459Z,1.20
2019-01-19T06:46:18.732Z,1.20
2019-01-19T06:48:47.959Z,1.30
2019-01-19T06:51:17.179Z,1.30
2019-01-19T06:53:47.275Z,1.20
2019-01-19T06:56:16.500Z,1.20
2019-01-19T06:58:45.763Z,1.10
2019-01-19T07:01:15.003Z,1.20
2019-01-19T07:03:44.327Z,1.30
2019-01-19T07:06:13.542Z,1.30
2019-01-19T07:08:42.794Z,1.20
2019-01-19T07:11:12.038Z,1.20
2019-01-19T07:13:41.301Z,1.30
2019-01-19T07:16:10.536Z,1.20
2019-01-19T07:18:39.789Z,1.30
2019-01-19T07:21:09.012Z,1.30
2019-01-19T07:23:38.252Z,1.40
2019-01-19T07:26:07.475Z,1.30
2019-01-19T07:28:36.792Z,1.30
2019-01-19T07:31:06.032Z,1.40
2019-01-19T07:33:35.258Z,1.40
2019-01-19T07:36:04.763Z,1.50
2019-01-19T07:38:34.019Z,1.50
2019-01-19T07:41:03.287Z,1.60
2019-01-19T07:43:32.585Z,1.60
2019-01-19T07:46:02.012Z,1.60
2019-01-19T07:48:31.473Z,1.60
2019-01-19T07:51:00.732Z,1.70
2019-01-19T07:53:29.994Z,1.70
2019-01-19T07:55:59.292Z,1.70
2019-01-19T07:58:28.614Z,1.70
2019-01-19T08:00:57.852Z,1.70
2019-01-19T08:03:27.205Z,1.70
2019-01-19T08:05:56.447Z,1.70
2019-01-19T08:08:26.941Z,1.70
2019-01-19T08:10:56.312Z,1.70
2019-01-19T08:13:25.542Z,1.70
2019-01-19T08:15:54.767Z,1.70
2019-01-19T08:18:24.034Z,1.70
2019-01-19T08:20:53.235Z,1.80
2019-01-19T08:23:22.568Z,1.80
2019-01-19T08:25:51.809Z,1.90
2019-01-19T08:28:21.136Z,1.90
2019-01-19T08:30:50.396Z,1.90
2019-01-19T08:33:19.610Z,2.00
2019-01-19T08:35:49.115Z,2.00
2019-01-19T08:38:18.426Z,2.00
2019-01-19T08:40:47.682Z,1.90
2019-01-19T08:43:21.388Z,1.90
2019-01-19T08:45:50.706Z,2.00
2019-01-19T08:48:20.423Z,2.00
2019-01-19T08:50:49.651Z,2.10
2019-01-19T08:53:18.880Z,2.20
2019-01-19T08:55:48.259Z,2.20
2019-01-19T08:58:17.576Z,2.20
2019-01-19T09:00:46.881Z,2.30
2019-01-19T09:03:16.137Z,2.30
2019-01-19T09:05:45.505Z,2.40
2019-01-19T09:08:14.759Z,2.50
2019-01-19T09:10:44.141Z,2.60
2019-01-19T09:13:13.397Z,2.70
2019-01-19T09:15:42.701Z,2.80
2019-01-19T09:18:12.138Z,3.00
2019-01-19T09:20:41.481Z,3.20
2019-01-19T09:23:12.483Z,3.30
2019-01-19T09:25:41.727Z,3.40
2019-01-19T09:28:11.190Z,3.50
2019-01-19T09:30:40.480Z,3.70
2019-01-19T09:33:12.813Z,3.90
2019-01-19T09:35:42.188Z,4.20
2019-01-19T09:38:11.591Z,4.70
2019-01-19T09:40:40.815Z,6.00
2019-01-19T09:43:10.058Z,7.70
2019-01-19T09:45:39.336Z,9.40
2019-01-19T09:48:08.620Z,10.90
2019-01-19T09:50:39.139Z,12.20
2019-01-19T09:53:08.535Z,12.70
2019-01-19T09:55:37.790Z,12.20
2019-01-19T09:58:07.114Z,12.10
2019-01-19T10:00:37.862Z,12.80
2019-01-19T10:03:07.463Z,13.50
2019-01-19T10:05:36.787Z,14.10
2019-01-19T10:08:06.125Z,14.30
2019-01-19T10:10:35.438Z,14.50
2019-01-19T10:13:04.902Z,14.30
2019-01-19T10:15:34.163Z,14.20
2019-01-19T10:18:03.425Z,14.30
2019-01-19T10:20:32.805Z,15.00
2019-01-19T10:23:02.154Z,15.10
2019-01-19T10:25:31.426Z,14.80
2019-01-19T10:28:00.656Z,14.50
2019-01-19T10:30:30.869Z,14.60
2019-01-19T10:33:00.177Z,14.90
2019-01-19T10:35:29.423Z,14.60
2019-01-19T10:37:58.710Z,14.30
2019-01-19T10:40:27.958Z,14.30
2019-01-19T10:42:57.219Z,14.70
2019-01-19T10:45:28.015Z,14.40
2019-01-19T10:47:57.450Z,14.30
2019-01-19T10:50:26.819Z,14.50
2019-01-19T10:52:56.134Z,14.90
2019-01-19T10:55:25.477Z,15.30
2019-01-19T10:57:54.835Z,15.80
2019-01-19T11:00:29.474Z,16.10
2019-01-19T11:02:59.326Z,16.00
2019-01-19T11:05:29.090Z,16.30
2019-01-19T11:08:03.427Z,16.40
2019-01-19T11:10:31.895Z,16.30
2019-01-19T11:13:01.228Z,16.90
2019-01-19T11:15:30.537Z,16.50
2019-01-19T11:17:59.784Z,16.30
2019-01-19T11:20:30.572Z,15.80
2019-01-19T11:23:01.074Z,15.80
2019-01-19T11:25:30.621Z,15.70
2019-01-19T11:28:00.076Z,15.20
2019-01-19T11:30:33.324Z,14.60
2019-01-19T11:33:02.589Z,14.10
2019-01-19T11:35:32.082Z,13.80
2019-01-19T11:38:01.323Z,13.60
2019-01-19T11:40:35.775Z,13.20
2019-01-19T11:43:06.666Z,13.00
2019-01-19T11:45:36.082Z,12.90
2019-01-19T11:48:05.545Z,12.60
2019-01-19T11:50:34.900Z,12.40
2019-01-19T11:53:04.371Z,12.30
2019-01-19T11:55:33.752Z,11.90
2019-01-19T11:58:03.675Z,11.50
2019-01-19T12:00:35.047Z,11.40
2019-01-19T12:03:04.960Z,11.40
2019-01-19T12:05:34.383Z,11.90
2019-01-19T12:08:03.835Z,12.40
2019-01-19T12:10:33.082Z,12.60
2019-01-19T12:13:02.336Z,12.50
2019-01-19T12:15:31.606Z,12.60
2019-01-19T12:18:00.958Z,12.70
2019-01-19T12:20:38.497Z,12.60
2019-01-19T12:23:08.571Z,12.30
2019-01-19T12:25:38.075Z,12.20
2019-01-19T12:28:07.480Z,11.90
2019-01-19T12:30:36.859Z,11.60
2019-01-19T12:33:06.192Z,11.10
2019-01-19T12:35:35.519Z,11.20
2019-01-19T12:38:05.052Z,11.30
2019-01-19T12:40:34.374Z,11.20
2019-01-19T12:43:12.523Z,11.00
2019-01-19T12:45:44.503Z,10.10
2019-01-19T12:48:13.750Z,9.30
2019-01-19T12:50:43.064Z,8.70
2019-01-19T12:53:12.543Z,8.20
2019-01-19T12:55:41.933Z,7.60
2019-01-19T12:58:11.439Z,7.20
2019-01-19T13:00:40.783Z,6.90
2019-01-19T13:03:10.243Z,6.70
2019-01-19T13:05:48.085Z,6.60
2019-01-19T13:08:23.316Z,6.50
2019-01-19T13:10:58.472Z,6.40
2019-01-19T13:13:28.163Z,6.30
2019-01-19T13:16:11.994Z,6.10
2019-01-19T13:18:50.158Z,6.10
2019-01-19T13:21:31.060Z,6.10
2019-01-19T13:24:11.989Z,6.00
2019-01-19T13:26:46.944Z,5.90
2019-01-19T13:29:36.982Z,5.70
2019-01-19T13:32:21.231Z,5.50
2019-01-19T13:35:25.195Z,5.50
2019-01-19T13:38:03.324Z,5.50
2019-01-19T13:41:02.525Z,5.50
2019-01-19T13:43:34.850Z,5.60
2019-01-19T13:46:21.928Z,5.50
2019-01-19T13:48:59.944Z,5.40
2019-01-19T13:51:40.987Z,5.20
2019-01-19T13:54:18.920Z,5.30
2019-01-19T13:56:53.945Z,5.40
2019-01-19T13:59:28.865Z,5.40
2019-01-19T14:02:09.807Z,5.40
2019-01-19T14:04:50.970Z,5.40
2019-01-19T14:07:31.961Z,5.40
2019-01-19T14:10:16.118Z,5.30
2019-01-19T14:13:04.914Z,5.10
2019-01-19T14:15:42.841Z,4.90
2019-01-19T14:18:15.159Z,4.80
2019-01-19T14:21:08.543Z,4.60
2019-01-19T14:23:44.240Z,4.50
2019-01-19T14:26:31.466Z,4.50
2019-01-19T14:29:03.860Z,4.60
2019-01-19T14:31:39.107Z,4.50
2019-01-19T14:34:14.288Z,4.50
2019-01-19T14:37:05.362Z,4.60
2019-01-19T14:39:37.702Z,4.70
2019-01-19T14:42:18.622Z,4.60
2019-01-19T14:45:02.677Z,4.50
2019-01-19T14:47:40.777Z,4.40
2019-01-19T14:50:24.794Z,4.30
2019-01-19T14:53:03.159Z,4.20
2019-01-19T14:55:41.294Z,4.20
2019-01-19T14:58:37.490Z,4.10
2019-01-19T15:01:18.348Z,4.00
2019-01-19T15:03:53.365Z,4.00
2019-01-19T15:06:34.336Z,4.00
2019-01-19T15:09:21.279Z,4.10
2019-01-19T15:12:19.192Z,4.10
2019-01-19T15:14:54.426Z,4.00
2019-01-19T15:17:41.666Z,4.10
2019-01-19T15:20:25.919Z,4.00
2019-01-19T15:23:00.926Z,3.90
2019-01-19T15:25:42.071Z,3.90
2019-01-19T15:28:47.559Z,4.00
2019-01-19T15:31:37.537Z,4.00
2019-01-19T15:34:18.551Z,3.90
2019-01-19T15:36:56.404Z,3.90
2019-01-19T15:39:47.630Z,3.90
2019-01-19T15:42:22.773Z,4.00
2019-01-19T15:45:01.243Z,4.00
2019-01-19T15:47:45.479Z,3.90
2019-01-19T15:50:50.656Z,3.90
2019-01-19T15:53:25.919Z,3.90
2019-01-19T15:56:31.172Z,3.90
2019-01-19T15:59:06.280Z,3.80
2019-01-19T16:01:44.301Z,3.80
2019-01-19T16:04:16.607Z,3.80
2019-01-19T16:06:54.711Z,3.80
2019-01-19T16:09:43.402Z,3.80
2019-01-19T16:12:21.689Z,3.90
2019-01-19T16:15:10.204Z,3.80
2019-01-19T16:17:54.157Z,3.80
2019-01-19T16:20:45.750Z,3.80
2019-01-19T16:23:18.150Z,3.80
2019-01-19T16:25:59.414Z,3.80
2019-01-19T16:28:40.323Z,3.80
2019-01-19T16:31:34.803Z,3.80
2019-01-19T16:34:23.455Z,3.70
2019-01-19T16:37:04.636Z,3.70
2019-01-19T16:39:57.626Z,3.70
2019-01-19T16:42:39.136Z,3.60
2019-01-19T16:45:20.323Z,3.60
2019-01-19T16:47:55.626Z,3.60
2019-01-19T16:50:48.511Z,3.60
2019-01-19T16:53:26.768Z,3.50
2019-01-19T16:56:04.829Z,3.60
2019-01-19T16:58:48.789Z,3.60
2019-01-19T17:01:37.568Z,3.60
2019-01-19T17:04:10.341Z,3.50
2019-01-19T17:06:51.200Z,3.50
2019-01-19T17:09:35.142Z,3.50
2019-01-19T17:12:22.352Z,3.50
2019-01-19T17:14:58.452Z,3.50
2019-01-19T17:17:43.103Z,3.50
2019-01-19T17:20:18.125Z,3.40
2019-01-19T17:23:02.474Z,3.40
2019-01-19T17:25:40.883Z,3.40
2019-01-19T17:28:34.298Z,3.50
2019-01-19T17:31:15.458Z,3.40
2019-01-19T17:33:47.895Z,3.40
2019-01-19T17:36:23.036Z,3.30
2019-01-19T17:39:28.119Z,3.30
2019-01-19T17:42:09.235Z,3.30
2019-01-19T17:44:50.159Z,3.30
2019-01-19T17:47:28.175Z,3.30
2019-01-19T17:50:30.300Z,3.30
2019-01-19T17:53:05.334Z,3.20
2019-01-19T17:55:43.411Z,3.20
2019-01-19T17:58:32.142Z,3.20
2019-01-19T18:01:10.594Z,3.10
2019-01-19T18:03:45.640Z,3.10
2019-01-19T18:06:20.637Z,3.10
2019-01-19T18:08:55.771Z,3.10
2019-01-19T18:11:39.912Z,3.00
2019-01-19T18:14:40.792Z,3.00
2019-01-19T18:17:13.233Z,3.00
2019-01-19T18:20:00.348Z,3.00
2019-01-19T18:22:35.421Z,3.00
2019-01-19T18:25:13.454Z,3.00
2019-01-19T18:27:51.587Z,3.00
2019-01-19T18:30:24.005Z,3.00
2019-01-19T18:33:21.900Z,3.00
2019-01-19T18:36:00.175Z,3.00
2019-01-19T18:38:38.057Z,3.00
2019-01-19T18:41:13.556Z,3.00
2019-01-19T18:44:04.029Z,2.90
2019-01-19T18:46:52.526Z,2.90
2019-01-19T18:49:39.897Z,2.90
2019-01-19T18:52:23.930Z,2.80
2019-01-19T18:55:02.000Z,2.70
2019-01-19T18:57:49.211Z,2.70
2019-01-19T19:00:36.182Z,2.60
2019-01-19T19:03:28.687Z,2.40
2019-01-19T19:06:01.044Z,2.40
2019-01-19T19:08:36.097Z,2.40
2019-01-19T19:11:26.461Z,2.40
2019-01-19T19:14:07.484Z,2.40
2019-01-19T19:16:48.531Z,2.40
2019-01-19T19:19:23.824Z,2.50
2019-01-19T19:22:14.138Z,2.50
2019-01-19T19:24:58.457Z,2.40
2019-01-19T19:27:51.404Z,2.40
2019-01-19T19:30:29.716Z,2.40
2019-01-19T19:33:19.681Z,2.40
2019-01-19T19:36:04.000Z,2.40
2019-01-19T19:39:04.268Z,2.40
2019-01-19T19:41:54.715Z,2.40
2019-01-19T19:44:38.959Z,2.40
2019-01-19T19:47:11.363Z,2.40
2019-01-19T19:50:00.050Z,2.50
2019-01-19T19:52:29.379Z,2.50
2019-01-19T19:54:57.575Z,2.50
2019-01-19T19:57:26.828Z,2.40
2019-01-19T19:59:56.094Z,2.40
2019-01-19T20:02:25.514Z,2.30
2019-01-19T20:04:54.804Z,2.20
2019-01-19T20:07:24.117Z,2.10
2019-01-19T20:09:53.427Z,2.10
2019-01-19T20:12:22.850Z,2.20
2019-01-19T20:14:52.090Z,2.20
2019-01-19T20:17:21.331Z,2.20
2019-01-19T20:19:50.670Z,2.20
2019-01-19T20:22:19.957Z,2.10
2019-01-19T20:24:49.322Z,2.10
2019-01-19T20:27:18.696Z,2.00
2019-01-19T20:29:48.061Z,1.90
2019-01-19T20:32:17.418Z,1.70
2019-01-19T20:34:46.734Z,1.70
2019-01-19T20:37:15.974Z,1.80
2019-01-19T20:39:45.332Z,1.80
2019-01-19T20:42:14.679Z,1.80
2019-01-19T20:44:43.978Z,1.80
2019-01-19T20:47:13.225Z,1.80
2019-01-19T20:49:42.566Z,1.80
2019-01-19T20:52:11.871Z,1.80
2019-01-19T20:54:41.245Z,1.80
2019-01-19T20:57:10.551Z,1.80
2019-01-19T20:59:39.867Z,1.80
2019-01-19T21:02:09.211Z,1.80
2019-01-19T21:04:56.377Z,1.80
2019-01-19T21:07:43.571Z,1.70
2019-01-19T21:10:32.021Z,1.80
2019-01-19T21:13:19.579Z,1.80
2019-01-19T21:16:06.955Z,1.80
2019-01-19T21:18:54.371Z,1.80
2019-01-19T21:21:41.355Z,1.80
2019-01-19T21:24:28.634Z,1.90
2019-01-19T21:27:15.678Z,1.80
2019-01-19T21:30:02.759Z,1.80
2019-01-19T21:32:49.488Z,1.60
2019-01-19T21:35:36.823Z,1.60
2019-01-19T21:38:23.999Z,1.60
2019-01-19T21:41:14.075Z,1.60
2019-01-19T21:44:01.183Z,1.60
2019-01-19T21:46:48.416Z,1.60
2019-01-19T21:49:35.671Z,1.50
2019-01-19T21:52:23.074Z,1.50
2019-01-19T21:55:10.471Z,1.60
2019-01-19T21:57:57.908Z,1.70
2019-01-19T22:00:44.907Z,1.60
2019-01-19T22:03:32.224Z,1.60
2019-01-19T22:06:19.057Z,1.50
2019-01-19T22:09:07.361Z,1.50
2019-01-19T22:11:54.073Z,1.50
2019-01-19T22:14:41.105Z,1.40
2019-01-19T22:17:27.954Z,1.40
2019-01-19T22:20:17.000Z,1.40
2019-01-19T22:23:04.306Z,1.50
2019-01-19T22:25:51.106Z,1.50
2019-01-19T22:28:38.083Z,1.60
2019-01-19T22:31:24.947Z,1.50
2019-01-19T22:34:12.032Z,1.50
2019-01-19T22:36:59.016Z,1.40
2019-01-19T22:39:46.057Z,1.40
2019-01-19T22:42:33.168Z,1.40
2019-01-19T22:45:20.446Z,1.40
2019-01-19T22:48:07.549Z,1.40
2019-01-19T22:50:55.030Z,1.40
2019-01-19T22:53:42.215Z,1.40
2019-01-19T22:56:29.372Z,1.40
2019-01-19T22:59:16.195Z,1.40
2019-01-19T23:02:03.748Z,1.40
2019-01-19T23:04:51.020Z,1.40
2019-01-19T23:07:38.238Z,1.40
2019-01-19T23:10:25.228Z,1.30
2019-01-19T23:13:12.214Z,1.30
2019-01-19T23:15:59.227Z,1.20
2019-01-19T23:18:46.290Z,1.20
2019-01-19T23:21:33.497Z,1.20
2019-01-19T23:24:20.832Z,1.20
2019-01-19T23:27:08.223Z,1.10
2019-01-19T23:29:54.873Z,1.00
2019-01-19T23:32:42.058Z,1.00
2019-01-19T23:35:29.072Z,1.10
2019-01-19T23:38:16.131Z,1.10
2019-01-19T23:41:08.855Z,1.10
2019-01-19T23:43:52.374Z,1.20
2019-01-19T23:46:39.639Z,1.20
2019-01-19T23:49:26.579Z,1.10
2019-01-19T23:52:13.895Z,1.20
2019-01-19T23:55:00.690Z,1.10
2019-01-19T23:57:47.848Z,1.10
