createdAt,value
2019-01-31T00:01:48.534Z,74.12
2019-01-31T00:05:00.922Z,76.05
2019-01-31T00:08:21.093Z,73.15
2019-01-31T00:11:17.350Z,74.60
2019-01-31T00:14:11.367Z,81.32
2019-01-31T00:17:32.029Z,74.53
2019-01-31T00:20:38.112Z,75.30
2019-01-31T00:23:50.290Z,76.25
2019-01-31T00:26:43.550Z,82.72
2019-01-31T00:29:33.413Z,85.45
2019-01-31T00:32:45.473Z,82.08
2019-01-31T00:35:51.362Z,80.32
2019-01-31T00:38:33.008Z,79.22
2019-01-31T00:41:39.477Z,80.57
2019-01-31T00:44:23.618Z,79.70
2019-01-31T00:46:58.648Z,78.47
2019-01-31T00:49:51.622Z,81.30
2019-01-31T00:53:09.941Z,78.72
2019-01-31T00:56:03.961Z,81.92
2019-01-31T00:58:42.535Z,79.10
2019-01-31T01:01:51.816Z,85.12
2019-01-31T01:05:07.058Z,84.80
2019-01-31T01:08:02.746Z,81.00
2019-01-31T01:10:59.144Z,79.30
2019-01-31T01:13:50.509Z,80.70
2019-01-31T01:16:26.974Z,79.62
2019-01-31T01:19:57.441Z,83.85
2019-01-31T01:22:50.816Z,80.72
2019-01-31T01:26:15.186Z,80.47
2019-01-31T01:29:25.444Z,75.90
2019-01-31T01:32:18.246Z,78.62
2019-01-31T01:35:20.958Z,77.17
2019-01-31T01:38:25.813Z,78.57
2019-01-31T01:41:16.177Z,78.50
2019-01-31T01:44:43.359Z,75.95
2019-01-31T01:47:36.923Z,76.92
2019-01-31T01:50:47.924Z,79.67
2019-01-31T01:53:57.137Z,77.22
2019-01-31T01:56:33.675Z,76.45
2019-01-31T01:59:07.796Z,72.72
2019-01-31T02:02:19.964Z,76.07
2019-01-31T02:05:36.148Z,75.85
2019-01-31T02:08:43.783Z,72.08
2019-01-31T02:11:36.785Z,70.45
2019-01-31T02:14:44.700Z,72.87
2019-01-31T02:17:19.160Z,73.55
2019-01-31T02:20:27.102Z,73.30
2019-01-31T02:23:18.973Z,67.08
2019-01-31T02:26:02.712Z,67.70
2019-01-31T02:29:08.955Z,67.40
2019-01-31T02:32:04.582Z,68.15
2019-01-31T02:35:13.073Z,66.53
2019-01-31T02:38:09.986Z,66.53
2019-01-31T02:41:18.844Z,65.40
2019-01-31T02:44:45.661Z,66.65
2019-01-31T02:47:40.036Z,68.15
2019-01-31T02:50:23.083Z,67.97
2019-01-31T02:53:01.883Z,67.90
2019-01-31T02:56:26.396Z,65.22
2019-01-31T02:59:29.494Z,65.20
2019-01-31T03:02:22.687Z,67.47
2019-01-31T03:05:16.335Z,64.17
2019-01-31T03:08:27.665Z,66.12
2019-01-31T03:11:24.775Z,65.45
2019-01-31T03:14:14.958Z,64.00
2019-01-31T03:17:04.315Z,66.28
2019-01-31T03:19:58.043Z,66.05
2019-01-31T03:22:47.896Z,66.42
2019-01-31T03:25:34.636Z,65.37
2019-01-31T03:28:23.854Z,65.87
2019-01-31T03:31:36.305Z,64.47
2019-01-31T03:34:34.872Z,65.85
2019-01-31T03:37:53.018Z,68.00
2019-01-31T03:40:45.449Z,60.80
2019-01-31T03:43:44.661Z,63.90
2019-01-31T03:46:27.421Z,62.25
2019-01-31T03:49:29.954Z,62.88
2019-01-31T03:52:38.254Z,60.25
2019-01-31T03:55:50.334Z,65.67
2019-01-31T03:58:58.253Z,65.97
2019-01-31T04:01:57.514Z,65.45
2019-01-31T04:04:38.582Z,65.50
2019-01-31T04:07:06.546Z,66.87
2019-01-31T04:09:34.424Z,67.50
2019-01-31T04:12:02.369Z,67.85
2019-01-31T04:14:31.118Z,69.07
2019-01-31T04:16:59.223Z,71.10
2019-01-31T04:19:27.222Z,67.82
2019-01-31T04:21:57.397Z,70.60
2019-01-31T04:24:25.571Z,71.17
2019-01-31T04:26:53.434Z,67.62
2019-01-31T04:29:21.286Z,68.70
2019-01-31T04:31:49.306Z,69.50
2019-01-31T04:34:17.203Z,67.45
2019-01-31T04:36:45.126Z,67.10
2019-01-31T04:39:13.119Z,66.60
2019-01-31T04:41:41.159Z,65.03
2019-01-31T04:44:09.142Z,63.68
2019-01-31T04:46:37.028Z,66.02
2019-01-31T04:49:05.021Z,62.95
2019-01-31T04:51:32.963Z,65.30
2019-01-31T04:54:00.801Z,64.70
2019-01-31T04:56:28.643Z,63.85
2019-01-31T04:58:56.507Z,63.80
2019-01-31T05:01:26.502Z,71.72
2019-01-31T05:03:54.371Z,70.50
2019-01-31T05:06:22.321Z,73.72
2019-01-31T05:08:50.213Z,73.05
2019-01-31T05:11:17.968Z,64.72
2019-01-31T05:13:45.886Z,66.57
2019-01-31T05:16:13.738Z,67.27
2019-01-31T05:18:41.582Z,63.90
2019-01-31T05:21:09.556Z,66.22
2019-01-31T05:23:37.305Z,69.50
2019-01-31T05:26:05.372Z,72.08
2019-01-31T05:28:33.246Z,73.47
2019-01-31T05:31:01.157Z,75.28
2019-01-31T05:33:29.729Z,68.00
2019-01-31T05:35:57.492Z,66.37
2019-01-31T05:38:25.448Z,62.88
2019-01-31T05:40:55.559Z,64.20
2019-01-31T05:43:23.267Z,64.17
2019-01-31T05:45:51.216Z,64.05
2019-01-31T05:48:19.192Z,63.73
2019-01-31T05:50:47.097Z,63.50
2019-01-31T05:53:15.651Z,65.95
2019-01-31T05:55:46.782Z,68.05
2019-01-31T05:58:14.870Z,74.55
2019-01-31T06:00:42.728Z,71.07
2019-01-31T06:03:10.581Z,69.15
2019-01-31T06:05:38.624Z,79.72
2019-01-31T06:08:06.600Z,76.45
2019-01-31T06:10:34.596Z,70.75
2019-01-31T06:13:02.860Z,69.53
2019-01-31T06:15:30.705Z,65.65
2019-01-31T06:17:58.725Z,65.60
2019-01-31T06:20:26.715Z,67.40
2019-01-31T06:22:54.615Z,69.30
2019-01-31T06:25:22.505Z,69.65
2019-01-31T06:27:50.594Z,70.62
2019-01-31T06:30:18.585Z,69.77
2019-01-31T06:32:46.865Z,71.95
2019-01-31T06:35:15.076Z,71.15
2019-01-31T06:37:42.947Z,74.00
2019-01-31T06:40:15.817Z,78.87
2019-01-31T06:42:43.779Z,83.10
2019-01-31T06:45:14.461Z,92.75
2019-01-31T06:47:42.500Z,88.07
2019-01-31T06:50:10.660Z,83.72
2019-01-31T06:52:39.384Z,83.47
2019-01-31T06:55:08.928Z,81.02
2019-01-31T06:57:36.963Z,75.45
2019-01-31T07:00:07.900Z,63.33
2019-01-31T07:02:35.690Z,63.13
2019-01-31T07:05:04.478Z,70.80
2019-01-31T07:07:32.478Z,82.08
2019-01-31T07:10:00.320Z,92.95
2019-01-31T07:12:28.273Z,104.25
2019-01-31T07:14:56.237Z,90.17
2019-01-31T07:17:24.059Z,85.85
2019-01-31T07:19:52.051Z,88.95
2019-01-31T07:22:19.931Z,83.33
2019-01-31T07:24:47.969Z,76.10
2019-01-31T07:27:15.886Z,74.42
2019-01-31T07:29:43.848Z,67.65
2019-01-31T07:32:11.691Z,65.55
2019-01-31T07:34:39.578Z,67.40
2019-01-31T07:37:07.521Z,70.17
2019-01-31T07:39:35.407Z,68.57
2019-01-31T07:42:03.512Z,67.60
2019-01-31T07:44:33.204Z,63.90
2019-01-31T07:47:02.362Z,63.90
2019-01-31T07:49:30.272Z,65.47
2019-01-31T07:51:58.203Z,65.30
2019-01-31T07:54:25.997Z,64.10
2019-01-31T07:56:54.585Z,65.50
2019-01-31T07:59:22.535Z,62.38
2019-01-31T08:01:50.512Z,59.27
2019-01-31T08:04:18.537Z,63.35
2019-01-31T08:06:46.519Z,64.77
2019-01-31T08:09:14.429Z,62.48
2019-01-31T08:11:52.436Z,61.35
2019-01-31T08:14:13.144Z,59.50
2019-01-31T08:16:41.177Z,62.25
2019-01-31T08:19:09.013Z,60.33
2019-01-31T08:21:37.064Z,60.48
2019-01-31T08:24:05.049Z,57.95
2019-01-31T08:26:32.810Z,57.85
2019-01-31T08:29:00.780Z,55.50
2019-01-31T08:31:33.651Z,48.60
2019-01-31T08:34:01.502Z,47.50
2019-01-31T08:36:29.373Z,46.05
2019-01-31T08:38:57.182Z,45.08
2019-01-31T08:41:25.311Z,44.73
2019-01-31T08:43:53.308Z,44.30
2019-01-31T08:46:21.309Z,44.98
2019-01-31T08:48:49.188Z,46.13
2019-01-31T08:51:17.116Z,42.73
2019-01-31T08:53:45.260Z,43.60
2019-01-31T08:56:13.061Z,41.63
2019-01-31T08:58:41.516Z,42.40
2019-01-31T09:01:09.490Z,40.70
2019-01-31T09:03:38.079Z,40.48
2019-01-31T09:06:06.560Z,43.40
2019-01-31T09:08:34.463Z,42.43
2019-01-31T09:11:03.021Z,40.65
2019-01-31T09:13:31.046Z,41.68
2019-01-31T09:15:58.935Z,41.20
2019-01-31T09:18:26.999Z,38.17
2019-01-31T09:21:05.882Z,40.90
2019-01-31T09:24:11.307Z,43.30
2019-01-31T09:27:20.982Z,40.98
2019-01-31T09:30:33.432Z,38.25
2019-01-31T09:33:39.022Z,38.33
2019-01-31T09:37:06.469Z,36.35
2019-01-31T09:40:14.237Z,35.50
2019-01-31T09:43:24.804Z,33.95
2019-01-31T09:46:38.343Z,33.00
2019-01-31T09:49:36.778Z,33.78
2019-01-31T09:52:51.310Z,36.40
2019-01-31T09:55:56.509Z,34.53
2019-01-31T09:58:34.695Z,33.80
2019-01-31T10:01:42.734Z,36.15
2019-01-31T10:04:26.907Z,32.95
2019-01-31T10:07:32.248Z,33.23
2019-01-31T10:10:55.291Z,30.37
2019-01-31T10:14:02.368Z,27.42
2019-01-31T10:17:10.740Z,29.05
2019-01-31T10:19:58.747Z,29.40
2019-01-31T10:22:48.030Z,29.63
2019-01-31T10:25:53.428Z,28.32
2019-01-31T10:28:57.241Z,30.35
2019-01-31T10:31:53.590Z,30.00
2019-01-31T10:34:33.944Z,29.05
2019-01-31T10:37:39.461Z,26.82
2019-01-31T10:40:36.022Z,29.02
2019-01-31T10:43:41.352Z,28.20
2019-01-31T10:46:43.358Z,27.10
2019-01-31T10:49:31.159Z,24.50
2019-01-31T10:52:30.193Z,22.55
2019-01-31T10:55:40.134Z,21.75
2019-01-31T10:58:40.201Z,24.07
2019-01-31T11:01:34.345Z,24.60
2019-01-31T11:04:42.486Z,22.35
2019-01-31T11:07:37.913Z,24.37
2019-01-31T11:10:32.458Z,22.00
2019-01-31T11:13:49.132Z,19.10
2019-01-31T11:16:43.399Z,20.20
2019-01-31T11:19:58.352Z,19.60
2019-01-31T11:23:04.902Z,21.33
2019-01-31T11:26:10.179Z,21.62
2019-01-31T11:29:07.161Z,19.67
2019-01-31T11:32:07.883Z,20.50
2019-01-31T11:34:56.350Z,20.43
2019-01-31T11:38:17.982Z,19.87
2019-01-31T11:41:13.864Z,19.57
2019-01-31T11:44:10.637Z,20.27
2019-01-31T11:46:53.884Z,20.75
2019-01-31T11:49:46.136Z,19.23
2019-01-31T11:52:50.464Z,21.10
2019-01-31T11:55:32.618Z,22.93
2019-01-31T11:58:43.900Z,19.65
2019-01-31T12:01:11.952Z,21.15
2019-01-31T12:03:39.901Z,22.22
2019-01-31T12:06:08.462Z,19.90
2019-01-31T12:08:36.497Z,19.12
2019-01-31T12:11:05.050Z,20.35
2019-01-31T12:13:33.111Z,19.65
2019-01-31T12:16:00.982Z,20.72
2019-01-31T12:18:28.929Z,19.10
2019-01-31T12:20:58.142Z,18.32
2019-01-31T12:23:25.926Z,19.73
2019-01-31T12:25:53.886Z,18.62
2019-01-31T12:28:22.666Z,18.23
2019-01-31T12:30:50.655Z,18.98
2019-01-31T12:33:18.680Z,19.35
2019-01-31T12:35:46.534Z,18.98
2019-01-31T12:38:14.588Z,18.80
2019-01-31T12:40:42.577Z,19.10
2019-01-31T12:43:10.628Z,19.40
2019-01-31T12:45:38.535Z,19.73
2019-01-31T12:48:06.513Z,18.73
2019-01-31T12:50:34.571Z,18.70
2019-01-31T12:53:02.731Z,19.57
2019-01-31T12:55:30.766Z,20.52
2019-01-31T12:57:58.755Z,18.07
2019-01-31T13:00:28.576Z,18.75
2019-01-31T13:02:56.573Z,18.17
2019-01-31T13:05:25.061Z,18.55
2019-01-31T13:07:53.750Z,19.15
2019-01-31T13:10:21.911Z,20.02
2019-01-31T13:12:50.816Z,18.62
2019-01-31T13:15:18.920Z,18.92
2019-01-31T13:17:47.078Z,18.37
2019-01-31T13:20:17.496Z,18.82
2019-01-31T13:22:45.577Z,19.10
2019-01-31T13:25:14.319Z,20.02
2019-01-31T13:27:42.524Z,20.60
2019-01-31T13:30:13.352Z,19.82
2019-01-31T13:32:41.425Z,19.02
2019-01-31T13:35:10.451Z,21.52
2019-01-31T13:37:38.461Z,21.42
2019-01-31T13:40:18.333Z,20.50
2019-01-31T13:42:47.472Z,21.90
2019-01-31T13:45:17.587Z,21.10
2019-01-31T13:47:45.765Z,21.57
2019-01-31T13:50:15.741Z,21.93
2019-01-31T13:52:44.906Z,19.90
2019-01-31T13:55:21.975Z,21.48
2019-01-31T13:57:49.999Z,22.87
2019-01-31T14:00:18.463Z,22.52
2019-01-31T14:02:46.558Z,21.00
2019-01-31T14:05:14.582Z,21.17
2019-01-31T14:07:42.619Z,21.20
2019-01-31T14:10:13.250Z,24.27
2019-01-31T14:12:41.275Z,24.30
2019-01-31T14:15:09.755Z,20.57
2019-01-31T14:17:37.647Z,21.82
2019-01-31T14:20:07.899Z,22.22
2019-01-31T14:22:42.766Z,21.07
2019-01-31T14:25:06.867Z,20.80
2019-01-31T14:27:35.163Z,26.10
2019-01-31T14:30:06.214Z,19.90
2019-01-31T14:32:35.314Z,18.25
2019-01-31T14:35:03.605Z,18.10
2019-01-31T14:37:32.135Z,17.23
2019-01-31T14:40:00.009Z,18.55
2019-01-31T14:42:49.112Z,22.67
2019-01-31T14:45:17.371Z,22.80
2019-01-31T14:47:45.290Z,33.83
2019-01-31T14:50:17.416Z,71.15
2019-01-31T14:52:45.474Z,65.90
2019-01-31T14:55:13.437Z,45.55
2019-01-31T14:57:42.408Z,39.20
2019-01-31T15:00:13.521Z,37.78
2019-01-31T15:02:41.457Z,33.10
2019-01-31T15:05:11.478Z,34.23
2019-01-31T15:07:39.411Z,38.02
2019-01-31T15:10:10.587Z,55.43
2019-01-31T15:12:38.393Z,61.40
2019-01-31T15:15:16.489Z,38.15
2019-01-31T15:17:44.457Z,32.93
2019-01-31T15:20:18.244Z,49.23
2019-01-31T15:22:46.249Z,42.27
2019-01-31T15:25:14.259Z,50.95
2019-01-31T15:27:42.433Z,59.42
2019-01-31T15:30:13.242Z,62.03
2019-01-31T15:32:41.539Z,69.42
2019-01-31T15:35:09.820Z,60.23
2019-01-31T15:37:37.812Z,51.70
2019-01-31T15:40:08.712Z,56.18
2019-01-31T15:42:36.724Z,65.80
2019-01-31T15:45:05.531Z,51.73
2019-01-31T15:47:33.517Z,48.13
2019-01-31T15:50:01.530Z,49.08
2019-01-31T15:52:30.182Z,38.53
2019-01-31T15:54:58.237Z,34.38
2019-01-31T15:57:26.311Z,35.95
2019-01-31T15:59:54.291Z,38.45
2019-01-31T16:02:22.375Z,46.80
2019-01-31T16:04:50.323Z,45.50
2019-01-31T16:07:18.325Z,49.50
2019-01-31T16:09:46.277Z,51.02
2019-01-31T16:12:14.194Z,51.70
2019-01-31T16:14:42.265Z,51.53
2019-01-31T16:17:18.422Z,51.33
2019-01-31T16:19:45.581Z,54.30
2019-01-31T16:22:13.597Z,47.55
2019-01-31T16:24:41.560Z,44.67
2019-01-31T16:27:09.535Z,53.10
2019-01-31T16:29:37.447Z,53.08
2019-01-31T16:32:05.625Z,61.65
2019-01-31T16:34:34.627Z,62.67
2019-01-31T16:37:02.630Z,59.15
2019-01-31T16:39:30.591Z,56.02
2019-01-31T16:41:58.550Z,57.15
2019-01-31T16:44:26.538Z,53.58
2019-01-31T16:46:54.668Z,56.45
2019-01-31T16:49:22.669Z,59.60
2019-01-31T16:51:50.837Z,58.90
2019-01-31T16:54:18.782Z,52.48
2019-01-31T16:56:46.960Z,48.73
2019-01-31T16:59:15.101Z,48.45
2019-01-31T17:01:43.126Z,50.03
2019-01-31T17:04:11.202Z,79.37
2019-01-31T17:06:39.193Z,102.05
2019-01-31T17:09:08.598Z,132.65
2019-01-31T17:11:36.494Z,131.52
2019-01-31T17:14:04.607Z,125.65
2019-01-31T17:16:33.441Z,137.20
2019-01-31T17:19:11.457Z,136.47
2019-01-31T17:21:39.447Z,92.12
2019-01-31T17:24:07.236Z,97.97
2019-01-31T17:26:35.342Z,120.60
2019-01-31T17:29:03.316Z,101.92
2019-01-31T17:31:31.138Z,83.90
2019-01-31T17:33:59.016Z,84.70
2019-01-31T17:36:27.024Z,97.30
2019-01-31T17:38:55.100Z,119.93
2019-01-31T17:41:23.190Z,124.30
2019-01-31T17:43:51.584Z,107.50
2019-01-31T17:46:19.840Z,116.40
2019-01-31T17:48:47.639Z,126.78
2019-01-31T17:51:17.020Z,132.35
2019-01-31T17:53:44.964Z,152.47
2019-01-31T17:56:12.928Z,126.27
2019-01-31T17:58:40.964Z,110.15
2019-01-31T18:01:09.754Z,101.40
2019-01-31T18:03:38.346Z,104.83
2019-01-31T18:06:06.322Z,120.97
2019-01-31T18:08:34.554Z,155.25
2019-01-31T18:11:02.630Z,106.92
2019-01-31T18:13:30.520Z,102.07
2019-01-31T18:15:58.680Z,94.45
2019-01-31T18:18:26.685Z,133.60
2019-01-31T18:20:59.261Z,240.10
2019-01-31T18:23:27.224Z,262.98
2019-01-31T18:25:55.227Z,151.47
2019-01-31T18:28:23.306Z,110.17
2019-01-31T18:31:01.787Z,98.42
2019-01-31T18:33:29.861Z,111.05
2019-01-31T18:35:57.642Z,102.22
2019-01-31T18:38:25.560Z,89.97
2019-01-31T18:40:53.540Z,87.20
2019-01-31T18:43:21.447Z,84.52
2019-01-31T18:45:53.363Z,91.70
2019-01-31T18:48:20.088Z,94.30
2019-01-31T18:50:48.118Z,83.52
2019-01-31T18:53:16.148Z,78.52
2019-01-31T18:55:44.077Z,78.78
2019-01-31T18:58:12.161Z,76.90
2019-01-31T19:00:45.849Z,83.05
2019-01-31T19:03:13.919Z,86.32
2019-01-31T19:05:41.934Z,83.58
2019-01-31T19:08:09.936Z,97.30
2019-01-31T19:10:43.513Z,123.18
2019-01-31T19:13:07.854Z,113.05
2019-01-31T19:15:35.925Z,93.55
2019-01-31T19:18:06.310Z,81.85
2019-01-31T19:20:36.294Z,79.53
2019-01-31T19:23:05.901Z,88.72
2019-01-31T19:25:33.873Z,145.82
2019-01-31T19:28:01.802Z,145.55
2019-01-31T19:30:31.995Z,135.63
2019-01-31T19:33:00.007Z,117.08
2019-01-31T19:35:28.072Z,97.70
2019-01-31T19:38:01.917Z,89.42
2019-01-31T19:40:28.742Z,123.42
2019-01-31T19:42:56.739Z,107.90
2019-01-31T19:45:38.512Z,87.20
2019-01-31T19:48:06.704Z,80.30
2019-01-31T19:50:34.731Z,75.92
2019-01-31T19:53:02.759Z,71.80
2019-01-31T19:55:31.702Z,69.72
2019-01-31T19:57:59.818Z,78.00
2019-01-31T20:00:27.801Z,76.33
2019-01-31T20:02:55.984Z,77.95
2019-01-31T20:05:24.169Z,76.67
2019-01-31T20:07:52.580Z,77.00
2019-01-31T20:10:24.846Z,83.78
2019-01-31T20:12:53.038Z,80.95
2019-01-31T20:15:21.536Z,81.65
2019-01-31T20:17:49.869Z,82.22
2019-01-31T20:20:22.626Z,86.53
2019-01-31T20:22:51.737Z,83.85
2019-01-31T20:25:20.366Z,86.32
2019-01-31T20:27:48.364Z,86.22
2019-01-31T20:30:18.902Z,90.75
2019-01-31T20:32:47.099Z,96.67
2019-01-31T20:35:15.824Z,89.75
2019-01-31T20:37:44.742Z,87.82
2019-01-31T20:40:15.310Z,97.05
2019-01-31T20:42:43.423Z,101.58
2019-01-31T20:45:12.531Z,100.75
2019-01-31T20:47:40.503Z,106.52
2019-01-31T20:50:12.281Z,101.60
2019-01-31T20:52:40.413Z,97.42
2019-01-31T20:55:11.753Z,85.42
2019-01-31T20:57:39.869Z,83.22
2019-01-31T21:00:13.741Z,81.17
2019-01-31T21:02:42.015Z,75.25
2019-01-31T21:05:10.959Z,72.97
2019-01-31T21:07:38.956Z,80.85
2019-01-31T21:10:07.910Z,81.28
2019-01-31T21:12:35.903Z,79.47
2019-01-31T21:15:05.657Z,82.90
2019-01-31T21:17:33.617Z,83.87
2019-01-31T21:20:01.590Z,81.87
2019-01-31T21:22:29.471Z,84.85
2019-01-31T21:24:57.392Z,80.30
2019-01-31T21:27:25.368Z,80.10
2019-01-31T21:29:53.320Z,78.65
2019-01-31T21:32:21.386Z,77.80
2019-01-31T21:34:49.539Z,80.28
2019-01-31T21:37:17.530Z,79.75
2019-01-31T21:39:45.596Z,77.60
2019-01-31T21:42:13.503Z,78.60
2019-01-31T21:44:42.261Z,82.55
2019-01-31T21:47:12.504Z,83.27
2019-01-31T21:49:40.520Z,89.22
2019-01-31T21:52:08.769Z,121.90
2019-01-31T21:54:36.756Z,99.80
2019-01-31T21:57:05.413Z,91.87
2019-01-31T21:59:33.435Z,88.80
2019-01-31T22:02:01.436Z,84.32
2019-01-31T22:04:29.288Z,80.05
2019-01-31T22:06:57.175Z,73.72
2019-01-31T22:09:25.335Z,66.92
2019-01-31T22:11:53.454Z,67.40
2019-01-31T22:14:21.221Z,65.35
2019-01-31T22:16:49.052Z,64.03
2019-01-31T22:19:16.943Z,63.08
2019-01-31T22:21:44.895Z,64.00
2019-01-31T22:24:12.815Z,65.50
2019-01-31T22:26:41.573Z,66.53
2019-01-31T22:29:09.448Z,64.87
2019-01-31T22:31:37.392Z,61.92
2019-01-31T22:34:05.457Z,61.20
2019-01-31T22:36:33.476Z,63.85
2019-01-31T22:39:01.430Z,61.10
2019-01-31T22:41:29.390Z,58.87
2019-01-31T22:43:57.363Z,58.15
2019-01-31T22:46:25.317Z,66.10
2019-01-31T22:48:53.173Z,67.05
2019-01-31T22:51:21.071Z,65.37
2019-01-31T22:53:48.821Z,64.67
2019-01-31T22:56:16.773Z,64.97
2019-01-31T22:58:44.660Z,66.62
2019-01-31T23:01:33.720Z,65.55
2019-01-31T23:04:08.571Z,64.10
2019-01-31T23:06:36.560Z,62.67
2019-01-31T23:09:08.680Z,68.65
2019-01-31T23:11:36.664Z,69.75
2019-01-31T23:14:04.792Z,67.62
2019-01-31T23:16:32.840Z,66.12
2019-01-31T23:19:00.891Z,64.62
2019-01-31T23:21:28.738Z,62.35
2019-01-31T23:23:56.706Z,62.45
2019-01-31T23:26:24.643Z,58.92
2019-01-31T23:28:52.523Z,58.48
2019-01-31T23:31:20.540Z,54.25
2019-01-31T23:33:48.483Z,56.68
2019-01-31T23:36:16.505Z,56.18
2019-01-31T23:38:44.252Z,54.53
2019-01-31T23:41:12.157Z,54.38
2019-01-31T23:43:40.192Z,52.40
2019-01-31T23:46:08.186Z,50.65
2019-01-31T23:48:36.248Z,54.48
2019-01-31T23:51:04.357Z,55.25
2019-01-31T23:53:32.242Z,53.25
2019-01-31T23:56:00.208Z,52.05
2019-01-31T23:58:28.141Z,50.33
