createdAt,value
2018-03-04T00:01:10.024Z,95.60
2018-03-04T00:03:38.086Z,99.07
2018-03-04T00:06:06.357Z,95.37
2018-03-04T00:08:35.397Z,97.40
2018-03-04T00:11:03.682Z,100.53
2018-03-04T00:13:31.974Z,95.87
2018-03-04T00:16:00.244Z,99.60
2018-03-04T00:18:28.518Z,98.17
2018-03-04T00:38:14.824Z,99.90
2018-03-04T00:40:43.102Z,104.57
2018-03-04T00:43:11.396Z,100.77
2018-03-04T00:45:39.674Z,108.43
2018-03-04T00:48:07.941Z,96.77
2018-03-04T00:50:36.214Z,102.90
2018-03-04T00:53:04.498Z,105.57
2018-03-04T00:55:32.767Z,101.50
2018-03-04T00:58:02.579Z,98.77
2018-03-04T01:17:49.076Z,100.00
2018-03-04T01:20:17.352Z,106.30
2018-03-04T01:22:45.659Z,104.73
2018-03-04T01:25:13.942Z,102.60
2018-03-04T01:27:42.229Z,107.47
2018-03-04T01:30:10.508Z,107.63
2018-03-04T01:32:38.780Z,102.73
2018-03-04T01:35:07.093Z,98.20
2018-03-04T01:37:35.378Z,99.57
2018-03-04T01:57:22.952Z,106.27
2018-03-04T01:59:51.222Z,109.93
2018-03-04T02:02:19.522Z,104.80
2018-03-04T02:04:47.804Z,105.53
2018-03-04T02:07:15.899Z,108.10
2018-03-04T02:09:44.165Z,106.43
2018-03-04T02:12:12.487Z,108.67
2018-03-04T02:14:40.754Z,105.07
2018-03-04T02:17:09.042Z,98.40
2018-03-04T02:36:55.825Z,105.97
2018-03-04T02:39:24.114Z,105.20
2018-03-04T02:41:52.412Z,103.20
2018-03-04T02:44:20.698Z,101.87
2018-03-04T02:46:48.985Z,104.20
2018-03-04T02:49:17.254Z,100.80
2018-03-04T02:51:45.517Z,106.57
2018-03-04T02:54:13.863Z,106.53
2018-03-04T02:56:42.155Z,110.00
2018-03-04T03:16:32.212Z,112.23
2018-03-04T03:19:00.488Z,119.07
2018-03-04T03:21:28.803Z,117.10
2018-03-04T03:23:57.079Z,125.07
2018-03-04T03:26:25.377Z,116.80
2018-03-04T03:28:53.660Z,121.93
2018-03-04T03:31:21.965Z,127.60
2018-03-04T03:33:50.258Z,126.47
2018-03-04T03:36:18.966Z,117.30
2018-03-04T03:56:06.923Z,120.43
2018-03-04T03:58:35.966Z,124.20
2018-03-04T04:01:04.242Z,118.50
2018-03-04T04:03:32.526Z,117.47
2018-03-04T04:06:00.793Z,116.53
2018-03-04T04:08:29.079Z,116.17
2018-03-04T04:10:57.353Z,117.50
2018-03-04T04:13:25.649Z,118.90
2018-03-04T04:15:53.961Z,114.27
2018-03-04T04:35:41.068Z,112.40
2018-03-04T04:38:10.132Z,110.47
2018-03-04T04:40:38.421Z,117.90
2018-03-04T04:43:06.705Z,114.97
2018-03-04T04:45:34.976Z,113.30
2018-03-04T04:48:03.277Z,118.30
2018-03-04T04:50:31.568Z,120.00
2018-03-04T04:53:00.596Z,121.47
2018-03-04T04:55:29.672Z,121.80
2018-03-04T05:15:15.521Z,126.70
2018-03-04T05:17:43.801Z,121.00
2018-03-04T05:20:12.057Z,125.37
2018-03-04T05:22:40.342Z,122.87
2018-03-04T05:25:08.646Z,129.63
2018-03-04T05:27:37.185Z,118.67
2018-03-04T05:30:05.448Z,116.43
2018-03-04T05:32:33.736Z,123.03
2018-03-04T05:35:02.011Z,119.20
2018-03-04T05:54:55.564Z,114.13
2018-03-04T05:57:23.852Z,114.07
2018-03-04T05:59:52.940Z,112.97
2018-03-04T06:02:21.213Z,110.30
2018-03-04T06:04:49.521Z,109.03
2018-03-04T06:07:18.579Z,108.67
2018-03-04T06:09:46.845Z,116.70
2018-03-04T06:12:15.133Z,112.20
2018-03-04T06:14:43.396Z,115.23
2018-03-04T06:34:29.667Z,110.70
2018-03-04T06:36:57.945Z,112.63
2018-03-04T06:39:26.212Z,109.43
2018-03-04T06:41:54.485Z,113.77
2018-03-04T06:44:22.780Z,112.80
2018-03-04T06:46:51.061Z,107.70
2018-03-04T06:49:19.350Z,114.47
2018-03-04T06:51:47.833Z,112.17
2018-03-04T06:54:16.172Z,105.47
2018-03-04T07:14:02.569Z,105.40
2018-03-04T07:16:30.861Z,103.83
2018-03-04T07:18:59.135Z,110.07
2018-03-04T07:21:27.424Z,106.00
2018-03-04T07:23:55.698Z,100.20
2018-03-04T07:26:23.966Z,100.37
2018-03-04T07:28:52.232Z,106.57
2018-03-04T07:31:20.705Z,97.23
2018-03-04T07:33:48.972Z,103.37
2018-03-04T07:53:37.140Z,99.07
2018-03-04T07:56:05.421Z,102.90
2018-03-04T07:58:33.710Z,95.53
2018-03-04T08:01:01.970Z,91.97
2018-03-04T08:03:30.287Z,98.80
2018-03-04T08:05:58.560Z,102.50
2018-03-04T08:08:26.834Z,99.17
2018-03-04T08:10:54.926Z,95.97
2018-03-04T08:13:23.965Z,96.67
2018-03-04T08:33:10.453Z,89.30
2018-03-04T08:35:38.734Z,90.03
2018-03-04T08:38:07.816Z,99.43
2018-03-04T08:40:36.066Z,88.20
2018-03-04T08:43:04.340Z,83.07
2018-03-04T08:45:32.671Z,84.10
2018-03-04T08:48:01.126Z,82.33
2018-03-04T08:50:29.389Z,85.10
2018-03-04T08:52:57.663Z,86.90
2018-03-04T09:12:44.092Z,78.13
2018-03-04T09:15:12.386Z,78.70
2018-03-04T09:17:41.217Z,77.47
2018-03-04T09:20:09.178Z,77.23
2018-03-04T09:22:37.438Z,75.97
2018-03-04T09:25:05.701Z,78.67
2018-03-04T09:27:33.975Z,79.30
2018-03-04T09:30:02.252Z,71.40
2018-03-04T09:32:30.525Z,73.70
2018-03-04T09:52:17.625Z,66.80
2018-03-04T09:54:45.884Z,64.53
2018-03-04T09:57:14.161Z,65.83
2018-03-04T09:59:42.427Z,63.77
2018-03-04T10:02:10.752Z,66.00
2018-03-04T10:04:39.193Z,61.03
2018-03-04T10:07:07.513Z,61.43
2018-03-04T10:09:35.763Z,60.93
2018-03-04T10:12:04.064Z,59.50
2018-03-04T10:17:25.956Z,60.63
2018-03-04T10:19:54.241Z,59.00
2018-03-04T10:22:22.500Z,59.40
2018-03-04T10:24:50.830Z,58.20
2018-03-04T10:27:19.256Z,56.00
2018-03-04T10:29:48.293Z,54.60
2018-03-04T10:32:16.571Z,51.80
2018-03-04T10:34:45.800Z,53.67
2018-03-04T10:37:14.096Z,55.83
2018-03-04T10:57:00.066Z,50.27
2018-03-04T10:59:28.358Z,50.60
2018-03-04T11:02:02.105Z,48.13
2018-03-04T11:04:30.265Z,50.00
2018-03-04T11:06:58.548Z,48.67
2018-03-04T11:09:26.851Z,47.73
2018-03-04T11:11:55.128Z,49.63
2018-03-04T11:14:23.417Z,45.50
2018-03-04T11:16:52.371Z,48.73
2018-03-04T11:36:38.391Z,45.03
2018-03-04T11:39:06.677Z,46.60
2018-03-04T11:41:34.952Z,44.10
2018-03-04T11:44:03.230Z,42.13
2018-03-04T11:46:31.504Z,39.33
2018-03-04T11:48:59.861Z,41.10
2018-03-04T11:51:28.143Z,44.57
2018-03-04T11:53:56.419Z,42.20
2018-03-04T11:56:24.514Z,41.70
2018-03-04T12:01:46.001Z,41.17
2018-03-04T12:04:14.280Z,38.83
2018-03-04T12:06:42.583Z,42.33
2018-03-04T12:09:10.886Z,40.60
2018-03-04T12:11:39.153Z,40.27
2018-03-04T12:14:07.445Z,39.50
2018-03-04T12:16:35.738Z,40.97
2018-03-04T12:19:04.222Z,42.20
2018-03-04T12:21:32.484Z,40.47
2018-03-04T12:24:04.212Z,41.53
2018-03-04T12:26:32.474Z,38.57
2018-03-04T12:29:01.204Z,42.20
2018-03-04T12:31:29.501Z,39.70
2018-03-04T12:33:57.775Z,35.70
2018-03-04T12:36:26.049Z,36.33
2018-03-04T12:38:54.330Z,43.30
2018-03-04T12:41:22.613Z,40.17
2018-03-04T12:43:51.684Z,43.20
2018-03-04T12:46:19.950Z,37.27
2018-03-04T12:48:48.996Z,40.47
2018-03-04T12:51:17.268Z,37.37
2018-03-04T12:53:45.564Z,38.77
2018-03-04T12:56:13.663Z,35.40
2018-03-04T12:58:42.146Z,35.77
2018-03-04T13:01:10.634Z,35.77
2018-03-04T13:03:38.896Z,37.07
2018-03-04T13:06:08.030Z,35.43
2018-03-04T13:08:36.294Z,37.33
2018-03-04T13:11:05.333Z,36.43
2018-03-04T13:13:33.376Z,33.70
2018-03-04T13:16:01.667Z,28.17
2018-03-04T13:18:30.723Z,31.87
2018-03-04T13:20:59.055Z,31.27
2018-03-04T13:23:27.383Z,33.13
2018-03-04T13:25:55.688Z,32.20
2018-03-04T13:28:23.976Z,37.60
2018-03-04T13:30:52.264Z,35.43
2018-03-04T13:33:20.656Z,34.90
2018-03-04T13:35:48.960Z,32.03
2018-03-04T13:38:17.256Z,32.30
2018-03-04T13:40:45.550Z,36.93
2018-03-04T13:43:13.830Z,35.40
2018-03-04T13:45:42.088Z,31.90
2018-03-04T13:48:10.357Z,34.13
2018-03-04T13:50:38.658Z,29.93
2018-03-04T13:53:06.919Z,28.83
2018-03-04T13:55:35.204Z,29.03
2018-03-04T13:58:03.493Z,28.47
2018-03-04T14:00:31.758Z,28.50
2018-03-04T14:03:00.052Z,24.57
2018-03-04T14:05:28.319Z,30.40
2018-03-04T14:45:28.435Z,26.33
2018-03-04T14:47:56.750Z,26.27
2018-03-04T14:50:25.051Z,24.97
2018-03-04T14:52:53.405Z,22.57
2018-03-04T14:55:21.854Z,22.07
2018-03-04T14:57:50.143Z,23.27
2018-03-04T15:00:18.419Z,23.07
2018-03-04T15:02:46.720Z,20.27
2018-03-04T15:05:15.797Z,22.53
2018-03-04T15:07:44.207Z,23.87
2018-03-04T15:10:12.507Z,20.73
2018-03-04T15:12:40.807Z,20.93
2018-03-04T15:15:09.130Z,22.50
2018-03-04T15:17:37.416Z,22.37
2018-03-04T15:20:05.707Z,24.73
2018-03-04T15:22:33.987Z,23.33
2018-03-04T15:25:02.313Z,23.97
2018-03-04T15:27:30.614Z,24.53
2018-03-04T15:29:59.070Z,22.73
2018-03-04T15:32:27.343Z,24.73
2018-03-04T15:34:55.648Z,27.40
2018-03-04T15:37:23.998Z,24.10
2018-03-04T15:39:52.347Z,26.07
2018-03-04T15:42:20.641Z,24.13
2018-03-04T15:44:48.932Z,21.83
2018-03-04T15:47:18.129Z,23.30
2018-03-04T15:49:47.206Z,21.10
2018-03-04T15:52:15.303Z,24.40
2018-03-04T15:54:43.644Z,20.80
2018-03-04T15:57:12.059Z,21.03
2018-03-04T15:59:40.396Z,21.37
2018-03-04T16:02:08.738Z,20.53
2018-03-04T16:04:37.206Z,22.20
2018-03-04T16:07:05.477Z,21.53
2018-03-04T16:09:35.347Z,20.10
2018-03-04T16:12:03.631Z,22.93
2018-03-04T16:14:31.937Z,20.67
2018-03-04T16:17:00.251Z,21.80
2018-03-04T16:19:28.590Z,23.70
2018-03-04T16:21:56.889Z,21.67
2018-03-04T16:24:25.193Z,24.87
2018-03-04T16:26:53.185Z,21.43
2018-03-04T16:29:21.453Z,22.10
2018-03-04T16:31:49.776Z,21.47
2018-03-04T16:34:17.890Z,20.63
2018-03-04T16:36:46.277Z,21.23
2018-03-04T16:39:14.764Z,22.53
2018-03-04T16:41:43.321Z,24.27
2018-03-04T16:44:11.653Z,20.77
2018-03-04T16:46:40.091Z,23.60
2018-03-04T16:49:08.467Z,21.17
2018-03-04T16:51:36.898Z,22.80
2018-03-04T16:54:24.783Z,22.07
2018-03-04T16:56:53.075Z,23.97
2018-03-04T16:59:21.349Z,22.13
2018-03-04T17:01:49.657Z,23.40
2018-03-04T17:04:17.955Z,23.67
2018-03-04T17:06:52.461Z,23.37
2018-03-04T17:09:20.853Z,25.77
2018-03-04T17:11:49.138Z,25.93
2018-03-04T17:14:17.435Z,26.23
2018-03-04T17:16:46.624Z,27.70
2018-03-04T17:19:14.925Z,25.33
2018-03-04T17:21:43.268Z,24.80
2018-03-04T17:24:11.651Z,24.40
2018-03-04T17:26:40.303Z,26.85
2018-03-04T17:29:08.588Z,25.63
2018-03-04T17:31:36.958Z,25.20
2018-03-04T17:34:05.285Z,34.70
2018-03-04T17:36:33.706Z,50.67
2018-03-04T17:39:02.030Z,32.10
2018-03-04T17:41:29.982Z,30.43
2018-03-04T17:43:58.285Z,28.83
2018-03-04T17:46:26.577Z,29.20
2018-03-04T17:48:54.858Z,27.30
2018-03-04T17:51:23.958Z,25.53
2018-03-04T17:53:52.230Z,26.33
2018-03-04T17:56:24.277Z,28.13
2018-03-04T17:58:53.364Z,29.37
2018-03-04T18:01:22.071Z,25.17
2018-03-04T18:03:50.391Z,28.13
2018-03-04T18:06:18.649Z,28.87
2018-03-04T18:08:46.933Z,30.47
2018-03-04T18:11:15.412Z,29.60
2018-03-04T18:13:43.704Z,27.17
2018-03-04T18:16:11.984Z,28.90
2018-03-04T18:18:40.346Z,30.63
2018-03-04T18:21:08.609Z,28.63
2018-03-04T18:23:37.704Z,32.20
2018-03-04T18:26:06.752Z,29.23
2018-03-04T18:28:35.044Z,28.63
2018-03-04T18:31:06.552Z,28.53
2018-03-04T18:33:35.711Z,27.73
2018-03-04T18:36:03.974Z,27.33
2018-03-04T18:38:32.283Z,29.83
2018-03-04T18:41:00.558Z,29.13
2018-03-04T18:43:28.834Z,30.83
2018-03-04T18:45:57.268Z,31.03
2018-03-04T18:48:25.590Z,27.80
2018-03-04T18:50:54.626Z,27.20
2018-03-04T18:53:23.925Z,32.10
2018-03-04T18:55:52.018Z,32.80
2018-03-04T18:58:20.306Z,28.03
2018-03-04T19:00:48.593Z,32.30
2018-03-04T19:03:16.865Z,28.50
2018-03-04T19:05:45.278Z,32.70
2018-03-04T19:25:31.978Z,35.73
2018-03-04T19:28:00.268Z,34.77
2018-03-04T19:30:28.609Z,35.60
2018-03-04T19:32:56.910Z,34.27
2018-03-04T19:35:25.369Z,36.30
2018-03-04T19:37:53.675Z,33.37
2018-03-04T19:40:22.727Z,36.53
2018-03-04T19:42:50.773Z,35.60
2018-03-04T19:45:19.856Z,37.63
2018-03-04T20:05:07.927Z,34.13
2018-03-04T20:07:36.300Z,34.13
2018-03-04T20:10:05.348Z,32.67
2018-03-04T20:12:33.784Z,40.83
2018-03-04T20:15:02.128Z,31.93
2018-03-04T20:17:31.346Z,38.00
2018-03-04T20:19:59.680Z,35.13
2018-03-04T20:22:28.009Z,36.37
2018-03-04T20:24:56.336Z,37.60
2018-03-04T20:53:34.449Z,40.43
2018-03-04T20:56:02.925Z,45.90
2018-03-04T20:58:32.031Z,41.53
2018-03-04T21:01:00.336Z,39.57
2018-03-04T21:03:28.666Z,40.27
2018-03-04T21:05:57.062Z,61.13
2018-03-04T21:08:25.506Z,48.30
2018-03-04T21:10:53.979Z,40.53
2018-03-04T21:13:22.369Z,39.40
2018-03-04T21:41:47.051Z,41.73
2018-03-04T21:44:15.523Z,42.40
2018-03-04T21:46:43.654Z,41.80
2018-03-04T21:49:11.972Z,43.13
2018-03-04T21:51:40.459Z,40.60
2018-03-04T21:54:08.785Z,41.70
2018-03-04T21:56:37.895Z,37.00
2018-03-04T21:59:06.192Z,36.67
2018-03-04T22:01:34.505Z,35.33
2018-03-04T22:04:02.816Z,32.87
2018-03-04T22:06:31.090Z,31.47
2018-03-04T22:08:59.397Z,31.10
2018-03-04T22:11:27.718Z,27.37
2018-03-04T22:13:56.022Z,28.00
2018-03-04T22:16:24.404Z,27.97
2018-03-04T22:18:52.699Z,25.73
2018-03-04T22:21:21.006Z,26.60
2018-03-04T22:23:49.285Z,25.87
2018-03-04T22:26:17.603Z,24.30
2018-03-04T22:28:45.909Z,26.93
2018-03-04T22:31:14.207Z,26.20
2018-03-04T22:33:42.506Z,24.23
2018-03-04T22:36:10.792Z,23.43
2018-03-04T22:38:39.101Z,23.37
2018-03-04T22:41:07.418Z,25.97
2018-03-04T22:43:35.902Z,25.20
2018-03-04T22:46:04.179Z,24.43
2018-03-04T22:48:32.570Z,25.53
2018-03-04T22:51:00.953Z,24.37
2018-03-04T22:53:29.292Z,28.13
2018-03-04T22:55:57.598Z,29.33
2018-03-04T22:58:25.951Z,27.87
2018-03-04T23:00:54.371Z,31.53
2018-03-04T23:03:22.696Z,32.07
2018-03-04T23:05:51.032Z,33.80
2018-03-04T23:08:19.354Z,30.40
2018-03-04T23:10:47.702Z,32.03
2018-03-04T23:13:16.006Z,26.83
2018-03-04T23:15:44.312Z,31.23
2018-03-04T23:18:12.643Z,30.53
2018-03-04T23:20:41.688Z,31.40
2018-03-04T23:23:09.996Z,29.23
2018-03-04T23:25:38.311Z,32.63
2018-03-04T23:28:06.625Z,29.70
2018-03-04T23:30:34.927Z,35.97
2018-03-04T23:33:03.242Z,35.43
2018-03-04T23:35:32.289Z,38.13
2018-03-04T23:38:00.678Z,36.27
2018-03-04T23:40:29.031Z,36.77
2018-03-04T23:42:57.313Z,42.70
2018-03-04T23:45:25.606Z,42.87
2018-03-04T23:47:53.879Z,38.87
2018-03-04T23:50:22.367Z,43.93
2018-03-04T23:52:50.643Z,46.83
2018-03-04T23:55:18.969Z,45.20
2018-03-04T23:57:47.272Z,46.03
