createdAt,value
2022-12-31T00:01:13.213Z,1.15
2022-12-31T00:02:46.414Z,0.80
2022-12-31T00:04:19.783Z,0.82
2022-12-31T00:05:53.204Z,2.17
2022-12-31T00:07:26.367Z,0.60
2022-12-31T00:09:03.059Z,1.13
2022-12-31T00:10:41.296Z,0.40
2022-12-31T00:12:14.709Z,0.43
2022-12-31T00:13:48.411Z,1.67
2022-12-31T00:15:22.968Z,0.98
2022-12-31T00:16:56.249Z,1.00
2022-12-31T00:18:29.460Z,0.60
2022-12-31T00:20:02.626Z,0.40
2022-12-31T00:21:37.191Z,0.38
2022-12-31T00:23:11.541Z,17.58
2022-12-31T00:24:44.789Z,14.20
2022-12-31T00:26:21.929Z,4.35
2022-12-31T00:27:55.729Z,3.58
2022-12-31T00:29:28.939Z,6.65
2022-12-31T00:31:13.318Z,95.43
2022-12-31T00:32:46.637Z,103.70
2022-12-31T00:34:19.890Z,27.33
2022-12-31T00:35:53.213Z,33.40
2022-12-31T00:37:26.473Z,12.85
2022-12-31T00:39:02.255Z,7.75
2022-12-31T00:40:35.417Z,3.97
2022-12-31T00:42:08.797Z,2.28
2022-12-31T00:43:42.496Z,2.75
2022-12-31T00:45:15.859Z,17.13
2022-12-31T00:46:53.864Z,5.05
2022-12-31T00:48:27.376Z,5.05
2022-12-31T00:50:00.583Z,2.42
2022-12-31T00:51:33.830Z,1.25
2022-12-31T00:53:07.036Z,0.50
2022-12-31T00:54:40.377Z,0.55
2022-12-31T00:56:16.969Z,0.47
2022-12-31T00:57:50.202Z,1.33
2022-12-31T00:59:23.519Z,0.40
2022-12-31T01:00:57.408Z,0.98
2022-12-31T01:02:32.117Z,1.38
2022-12-31T01:04:09.606Z,2.08
2022-12-31T01:05:42.827Z,1.35
2022-12-31T01:07:16.329Z,1.27
2022-12-31T01:08:51.091Z,0.30
2022-12-31T01:10:38.528Z,2.05
2022-12-31T01:12:11.915Z,0.32
2022-12-31T01:13:46.075Z,0.35
2022-12-31T01:15:19.273Z,0.30
2022-12-31T01:16:54.869Z,0.63
2022-12-31T01:18:28.488Z,0.20
2022-12-31T01:20:01.674Z,0.28
2022-12-31T01:21:36.800Z,0.00
2022-12-31T01:23:11.797Z,0.15
2022-12-31T01:24:45.201Z,0.88
2022-12-31T01:26:19.292Z,1.13
2022-12-31T01:27:52.514Z,0.93
2022-12-31T01:29:25.808Z,0.47
2022-12-31T01:30:59.570Z,0.43
2022-12-31T01:32:32.845Z,0.85
2022-12-31T01:34:08.510Z,0.10
2022-12-31T01:35:40.882Z,0.22
2022-12-31T01:37:14.171Z,0.80
2022-12-31T01:38:47.508Z,0.77
2022-12-31T01:40:21.587Z,0.15
2022-12-31T01:41:55.255Z,0.00
2022-12-31T01:43:47.004Z,0.43
2022-12-31T01:45:20.391Z,0.10
2022-12-31T01:46:57.443Z,0.40
2022-12-31T01:48:30.785Z,0.15
2022-12-31T01:50:16.614Z,0.20
2022-12-31T01:51:54.652Z,0.43
2022-12-31T01:53:27.980Z,1.40
2022-12-31T01:55:08.197Z,0.55
2022-12-31T01:56:45.330Z,0.25
2022-12-31T01:58:24.027Z,0.00
2022-12-31T01:59:59.532Z,0.10
2022-12-31T02:01:34.513Z,0.00
2022-12-31T02:03:09.313Z,0.20
2022-12-31T02:06:23.942Z,0.10
2022-12-31T02:07:58.824Z,0.30
2022-12-31T02:11:25.463Z,0.45
2022-12-31T02:12:59.727Z,0.10
2022-12-31T02:14:37.327Z,0.52
2022-12-31T02:16:20.592Z,1.33
2022-12-31T02:18:05.842Z,0.73
2022-12-31T02:20:21.179Z,0.00
2022-12-31T02:22:06.844Z,0.57
2022-12-31T02:24:20.852Z,0.98
2022-12-31T02:26:25.742Z,0.00
2022-12-31T02:28:16.474Z,0.63
2022-12-31T02:30:13.651Z,0.10
2022-12-31T02:31:53.394Z,0.08
2022-12-31T02:33:33.513Z,0.00
2022-12-31T02:35:13.705Z,0.00
2022-12-31T02:36:51.789Z,0.10
2022-12-31T02:38:31.041Z,0.05
2022-12-31T02:40:10.120Z,0.00
2022-12-31T02:41:52.557Z,0.20
2022-12-31T02:43:26.824Z,0.10
2022-12-31T02:45:00.475Z,0.03
2022-12-31T02:46:45.228Z,0.00
2022-12-31T02:48:43.887Z,0.10
2022-12-31T02:50:37.515Z,0.00
2022-12-31T02:52:23.787Z,0.25
2022-12-31T02:56:09.493Z,1.20
2022-12-31T02:57:54.209Z,0.00
2022-12-31T02:59:52.347Z,0.00
2022-12-31T03:01:59.635Z,0.32
2022-12-31T03:03:33.876Z,0.13
2022-12-31T03:05:08.267Z,0.43
2022-12-31T03:06:43.876Z,0.38
2022-12-31T03:08:25.925Z,0.05
2022-12-31T03:10:00.845Z,0.10
2022-12-31T03:11:51.592Z,0.00
2022-12-31T03:13:25.651Z,0.38
2022-12-31T03:14:58.682Z,1.08
2022-12-31T03:16:34.831Z,0.00
2022-12-31T03:18:12.053Z,0.20
2022-12-31T03:20:02.816Z,0.00
2022-12-31T03:21:53.278Z,0.00
2022-12-31T03:23:30.026Z,0.00
2022-12-31T03:25:25.011Z,1.55
2022-12-31T03:26:58.329Z,0.20
2022-12-31T03:28:32.481Z,0.13
2022-12-31T03:30:06.885Z,0.55
2022-12-31T03:31:41.460Z,1.13
2022-12-31T03:33:14.961Z,1.08
2022-12-31T03:34:47.983Z,0.65
2022-12-31T03:36:21.359Z,0.57
2022-12-31T03:37:54.030Z,0.68
2022-12-31T03:39:27.225Z,0.10
2022-12-31T03:41:00.405Z,0.73
2022-12-31T03:42:32.707Z,0.00
2022-12-31T03:44:06.600Z,0.17
2022-12-31T03:45:40.681Z,1.55
2022-12-31T03:47:14.353Z,0.20
2022-12-31T03:48:47.510Z,0.00
2022-12-31T03:50:21.723Z,0.20
2022-12-31T03:51:54.917Z,0.30
2022-12-31T03:53:30.742Z,0.28
2022-12-31T03:55:04.221Z,0.45
2022-12-31T03:56:37.391Z,1.50
2022-12-31T03:58:10.760Z,1.92
2022-12-31T03:59:42.968Z,0.22
2022-12-31T04:01:16.232Z,0.30
2022-12-31T04:02:51.679Z,1.60
2022-12-31T04:04:23.998Z,1.05
2022-12-31T04:05:57.377Z,0.52
2022-12-31T04:07:29.703Z,0.65
2022-12-31T04:09:02.885Z,0.22
2022-12-31T04:10:36.184Z,0.45
2022-12-31T04:12:09.593Z,0.10
2022-12-31T04:13:42.834Z,0.98
2022-12-31T04:15:20.122Z,0.45
2022-12-31T04:16:54.670Z,0.10
2022-12-31T04:18:29.248Z,0.13
2022-12-31T04:20:02.689Z,0.13
2022-12-31T04:21:35.945Z,0.35
2022-12-31T04:23:09.171Z,0.00
2022-12-31T04:24:43.969Z,0.35
2022-12-31T04:27:50.155Z,0.00
2022-12-31T04:29:23.516Z,0.25
2022-12-31T04:30:56.790Z,0.50
2022-12-31T04:32:30.045Z,0.00
2022-12-31T04:34:05.116Z,0.05
2022-12-31T04:35:38.410Z,0.10
2022-12-31T04:37:11.765Z,0.70
2022-12-31T04:38:45.059Z,0.60
2022-12-31T04:40:18.433Z,0.52
2022-12-31T04:41:51.223Z,0.13
2022-12-31T04:43:24.390Z,1.00
2022-12-31T04:44:57.731Z,0.55
2022-12-31T04:46:34.292Z,1.27
2022-12-31T04:48:07.916Z,0.25
2022-12-31T04:49:42.473Z,0.10
2022-12-31T04:51:15.472Z,0.10
2022-12-31T04:52:48.619Z,0.10
2022-12-31T04:54:21.921Z,0.00
2022-12-31T04:55:54.762Z,0.88
2022-12-31T04:57:27.898Z,0.08
2022-12-31T04:59:01.083Z,0.22
2022-12-31T05:00:34.322Z,0.00
2022-12-31T05:02:07.781Z,0.08
2022-12-31T05:03:41.892Z,0.17
2022-12-31T05:05:16.662Z,0.00
2022-12-31T05:06:49.959Z,0.50
2022-12-31T05:08:23.156Z,0.28
2022-12-31T05:09:56.316Z,0.73
2022-12-31T05:11:29.983Z,0.10
2022-12-31T05:13:02.346Z,0.00
2022-12-31T05:14:35.570Z,0.00
2022-12-31T05:16:09.771Z,0.20
2022-12-31T05:17:42.012Z,0.47
2022-12-31T05:19:15.265Z,0.10
2022-12-31T05:20:50.556Z,0.80
2022-12-31T05:22:32.661Z,0.00
2022-12-31T05:24:06.877Z,0.17
2022-12-31T05:25:40.209Z,0.68
2022-12-31T05:27:13.411Z,0.93
2022-12-31T05:28:46.568Z,0.32
2022-12-31T05:30:19.112Z,0.10
2022-12-31T05:31:52.408Z,0.05
2022-12-31T05:33:24.743Z,0.40
2022-12-31T05:34:59.511Z,0.10
2022-12-31T05:36:34.877Z,0.20
2022-12-31T05:38:07.198Z,0.57
2022-12-31T05:39:40.375Z,0.00
2022-12-31T05:41:13.701Z,0.70
2022-12-31T05:42:46.962Z,0.73
2022-12-31T05:44:20.169Z,0.00
2022-12-31T05:45:53.598Z,0.55
2022-12-31T05:47:27.545Z,1.45
2022-12-31T05:48:59.922Z,0.95
2022-12-31T05:50:33.370Z,0.20
2022-12-31T05:52:12.833Z,0.08
2022-12-31T05:53:46.025Z,0.70
2022-12-31T05:55:19.637Z,0.05
2022-12-31T05:56:52.976Z,0.68
2022-12-31T05:58:26.407Z,0.10
2022-12-31T05:59:58.657Z,0.20
2022-12-31T06:01:31.862Z,0.88
2022-12-31T06:03:05.216Z,0.30
2022-12-31T06:04:38.458Z,0.80
2022-12-31T06:06:11.741Z,0.05
2022-12-31T06:07:46.763Z,0.10
2022-12-31T06:09:23.193Z,0.30
2022-12-31T06:10:56.530Z,0.52
2022-12-31T06:12:28.986Z,0.10
2022-12-31T06:14:02.233Z,0.85
2022-12-31T06:15:39.841Z,0.43
2022-12-31T06:17:12.081Z,0.40
2022-12-31T06:18:48.041Z,0.80
2022-12-31T06:20:21.253Z,0.98
2022-12-31T06:21:53.413Z,0.50
2022-12-31T06:23:28.317Z,1.02
2022-12-31T06:25:01.711Z,0.47
2022-12-31T06:26:35.049Z,0.50
2022-12-31T06:28:08.206Z,0.30
2022-12-31T06:29:42.111Z,0.30
2022-12-31T06:31:17.063Z,0.98
2022-12-31T06:32:50.467Z,0.50
2022-12-31T06:34:24.747Z,0.38
2022-12-31T06:35:59.186Z,0.80
2022-12-31T06:37:33.043Z,0.60
2022-12-31T06:39:07.812Z,1.58
2022-12-31T06:42:14.163Z,4.18
2022-12-31T06:43:46.649Z,2.53
2022-12-31T06:45:20.333Z,0.90
2022-12-31T06:46:53.689Z,1.08
2022-12-31T06:48:26.857Z,0.28
2022-12-31T06:50:00.067Z,0.65
2022-12-31T06:51:33.390Z,1.75
2022-12-31T06:53:06.685Z,0.40
2022-12-31T06:54:42.250Z,0.73
2022-12-31T06:56:19.638Z,0.50
2022-12-31T06:57:53.934Z,1.33
2022-12-31T06:59:30.257Z,0.57
2022-12-31T07:01:26.057Z,0.57
2022-12-31T07:03:25.336Z,2.05
2022-12-31T07:05:14.924Z,1.00
2022-12-31T07:06:54.837Z,0.40
2022-12-31T07:08:45.884Z,0.60
2022-12-31T07:10:33.399Z,1.35
2022-12-31T07:12:22.044Z,0.65
2022-12-31T07:14:11.069Z,0.93
2022-12-31T07:16:12.070Z,0.82
2022-12-31T07:18:00.039Z,1.25
2022-12-31T07:19:51.037Z,1.48
2022-12-31T07:21:36.633Z,0.80
2022-12-31T07:23:10.807Z,0.68
2022-12-31T07:24:45.814Z,0.73
2022-12-31T07:26:43.557Z,0.95
2022-12-31T07:28:33.477Z,3.08
2022-12-31T07:30:11.513Z,2.33
2022-12-31T07:32:00.397Z,1.17
2022-12-31T07:33:50.817Z,0.98
2022-12-31T07:35:41.558Z,0.95
2022-12-31T07:37:23.520Z,0.63
2022-12-31T07:39:06.160Z,0.55
2022-12-31T07:40:57.597Z,1.55
2022-12-31T07:42:44.125Z,1.08
2022-12-31T07:44:38.763Z,1.55
2022-12-31T07:46:20.644Z,1.50
2022-12-31T07:48:00.506Z,1.35
2022-12-31T07:49:45.985Z,0.38
2022-12-31T07:51:20.108Z,1.02
2022-12-31T07:52:54.078Z,1.55
2022-12-31T07:54:27.225Z,1.25
2022-12-31T07:56:03.367Z,0.70
2022-12-31T07:57:49.068Z,0.60
2022-12-31T07:59:45.719Z,0.68
2022-12-31T08:01:34.247Z,1.33
2022-12-31T08:03:31.197Z,0.70
2022-12-31T08:05:16.477Z,0.93
2022-12-31T08:07:04.603Z,1.05
2022-12-31T08:08:51.631Z,0.30
2022-12-31T08:10:36.998Z,0.55
2022-12-31T08:12:10.699Z,1.70
2022-12-31T08:13:46.701Z,1.15
2022-12-31T08:15:25.460Z,1.55
2022-12-31T08:17:02.523Z,1.13
2022-12-31T08:18:36.553Z,2.20
2022-12-31T08:20:15.714Z,0.63
2022-12-31T08:22:06.962Z,0.70
2022-12-31T08:23:55.539Z,0.65
2022-12-31T08:25:38.998Z,1.63
2022-12-31T08:27:24.714Z,0.30
2022-12-31T08:29:23.997Z,0.85
2022-12-31T08:31:05.141Z,0.50
2022-12-31T08:32:47.479Z,0.55
2022-12-31T08:34:29.157Z,1.13
2022-12-31T08:36:15.926Z,0.40
2022-12-31T08:38:03.331Z,1.65
2022-12-31T08:40:00.436Z,1.13
2022-12-31T08:41:43.439Z,1.00
2022-12-31T08:43:45.813Z,1.42
2022-12-31T08:45:29.753Z,0.65
2022-12-31T08:47:17.625Z,0.70
2022-12-31T08:48:53.842Z,0.60
2022-12-31T08:50:28.292Z,0.80
2022-12-31T08:52:03.194Z,2.17
2022-12-31T08:53:37.344Z,0.50
2022-12-31T08:55:17.301Z,1.45
2022-12-31T08:57:05.213Z,1.02
2022-12-31T08:58:54.308Z,1.10
2022-12-31T09:00:30.982Z,0.93
2022-12-31T09:02:46.212Z,0.80
2022-12-31T09:04:38.223Z,2.15
2022-12-31T09:06:22.044Z,1.38
2022-12-31T09:08:16.798Z,0.70
2022-12-31T09:10:04.064Z,0.70
2022-12-31T09:11:53.154Z,1.85
2022-12-31T09:13:41.326Z,0.55
2022-12-31T09:15:23.388Z,0.95
2022-12-31T09:17:11.036Z,1.38
2022-12-31T09:18:44.648Z,1.77
2022-12-31T09:20:26.125Z,0.82
2022-12-31T09:22:00.825Z,1.90
2022-12-31T09:23:35.092Z,1.58
2022-12-31T09:25:14.493Z,0.57
2022-12-31T09:27:03.919Z,2.33
2022-12-31T09:28:57.923Z,1.13
2022-12-31T09:30:46.568Z,0.73
2022-12-31T09:32:37.899Z,1.35
2022-12-31T09:34:27.310Z,0.98
2022-12-31T09:36:06.296Z,1.10
2022-12-31T09:37:48.668Z,1.23
2022-12-31T09:39:34.448Z,0.98
2022-12-31T09:41:15.946Z,2.30
2022-12-31T09:43:18.203Z,1.02
2022-12-31T09:45:29.392Z,2.20
2022-12-31T09:47:59.108Z,5.07
2022-12-31T09:50:29.583Z,1.67
2022-12-31T09:52:19.637Z,0.93
2022-12-31T09:54:31.043Z,2.08
2022-12-31T09:56:13.869Z,0.50
2022-12-31T09:58:06.575Z,1.45
2022-12-31T09:59:50.422Z,1.85
2022-12-31T10:01:37.153Z,2.25
2022-12-31T10:03:53.004Z,1.60
2022-12-31T10:05:51.093Z,1.38
2022-12-31T10:07:53.818Z,1.63
2022-12-31T10:09:50.010Z,0.93
2022-12-31T10:11:33.350Z,1.83
2022-12-31T10:13:38.741Z,2.03
2022-12-31T10:15:50.833Z,0.70
2022-12-31T10:17:43.308Z,1.15
2022-12-31T10:19:57.995Z,0.90
2022-12-31T10:21:54.567Z,2.33
2022-12-31T10:23:56.218Z,0.90
2022-12-31T10:26:02.289Z,1.20
2022-12-31T10:27:52.867Z,0.70
2022-12-31T10:29:42.285Z,2.88
2022-12-31T10:31:26.316Z,1.65
2022-12-31T10:33:16.483Z,2.00
2022-12-31T10:35:21.126Z,3.88
2022-12-31T10:37:04.867Z,0.85
2022-12-31T10:38:57.249Z,1.27
2022-12-31T10:41:04.759Z,1.58
2022-12-31T10:43:17.905Z,1.10
2022-12-31T10:45:31.481Z,0.98
2022-12-31T10:47:55.250Z,0.70
2022-12-31T10:50:16.888Z,1.50
2022-12-31T10:52:42.424Z,2.05
2022-12-31T10:55:10.326Z,0.60
2022-12-31T10:57:26.093Z,1.23
2022-12-31T10:59:47.827Z,2.15
2022-12-31T11:01:37.892Z,1.08
2022-12-31T11:04:19.946Z,1.45
2022-12-31T11:06:36.049Z,3.20
2022-12-31T11:08:39.513Z,1.65
2022-12-31T11:12:36.554Z,2.08
2022-12-31T11:15:05.738Z,1.30
2022-12-31T11:17:00.249Z,2.63
2022-12-31T11:18:48.512Z,1.95
2022-12-31T11:20:45.391Z,1.17
2022-12-31T11:22:48.278Z,2.17
2022-12-31T11:24:41.988Z,1.80
2022-12-31T11:26:37.117Z,2.08
2022-12-31T11:28:37.596Z,3.92
2022-12-31T11:30:23.756Z,1.40
2022-12-31T11:32:17.948Z,2.58
2022-12-31T11:34:11.924Z,2.15
2022-12-31T11:36:06.180Z,1.65
2022-12-31T11:37:48.321Z,1.00
2022-12-31T11:39:46.472Z,1.48
2022-12-31T11:41:34.403Z,2.45
2022-12-31T11:43:24.015Z,1.33
2022-12-31T11:45:12.578Z,1.90
2022-12-31T11:47:08.276Z,1.08
2022-12-31T11:48:55.115Z,1.35
2022-12-31T11:50:40.537Z,1.83
2022-12-31T11:52:51.886Z,1.13
2022-12-31T11:54:51.381Z,2.33
2022-12-31T11:56:32.360Z,1.60
2022-12-31T11:58:15.671Z,3.13
2022-12-31T11:59:49.886Z,2.50
2022-12-31T12:01:32.815Z,2.42
2022-12-31T12:03:08.532Z,1.35
2022-12-31T12:04:55.175Z,2.28
2022-12-31T12:06:32.051Z,1.23
2022-12-31T12:08:10.208Z,2.97
2022-12-31T12:09:46.853Z,1.95
2022-12-31T12:11:26.325Z,1.40
2022-12-31T12:13:00.800Z,1.48
2022-12-31T12:14:38.405Z,1.90
2022-12-31T12:16:12.278Z,1.27
2022-12-31T12:17:55.199Z,1.00
2022-12-31T12:19:32.895Z,1.85
2022-12-31T12:21:11.617Z,0.88
2022-12-31T12:22:52.090Z,1.13
2022-12-31T12:24:29.257Z,0.88
2022-12-31T12:26:03.795Z,1.92
2022-12-31T12:27:37.675Z,1.77
2022-12-31T12:29:16.759Z,1.85
2022-12-31T12:30:59.319Z,1.23
2022-12-31T12:32:33.157Z,1.75
2022-12-31T12:34:21.526Z,1.40
2022-12-31T12:35:54.771Z,3.05
2022-12-31T12:37:33.284Z,1.13
2022-12-31T12:39:08.604Z,1.50
2022-12-31T12:40:42.747Z,1.80
2022-12-31T12:42:17.547Z,3.65
2022-12-31T12:44:04.873Z,2.50
2022-12-31T12:45:51.402Z,3.30
2022-12-31T12:47:27.541Z,1.83
2022-12-31T12:49:01.343Z,3.78
2022-12-31T12:50:42.508Z,6.75
2022-12-31T12:52:55.122Z,3.78
2022-12-31T12:54:57.520Z,5.18
2022-12-31T12:56:43.144Z,20.60
2022-12-31T12:58:41.951Z,12.43
2022-12-31T13:00:20.969Z,4.15
2022-12-31T13:02:06.298Z,3.63
2022-12-31T13:04:46.294Z,17.40
2022-12-31T13:06:34.871Z,26.98
2022-12-31T13:08:32.124Z,20.92
2022-12-31T13:10:25.920Z,20.10
2022-12-31T13:12:18.504Z,11.80
2022-12-31T13:14:03.384Z,6.82
2022-12-31T13:15:50.456Z,25.45
2022-12-31T13:17:58.657Z,34.20
2022-12-31T13:19:47.918Z,9.90
2022-12-31T13:21:36.856Z,13.70
2022-12-31T13:23:21.649Z,26.33
2022-12-31T13:25:04.472Z,13.50
2022-12-31T13:26:44.981Z,11.00
2022-12-31T13:28:21.205Z,4.78
2022-12-31T13:30:00.600Z,6.07
2022-12-31T13:31:38.710Z,3.00
2022-12-31T13:33:20.037Z,2.28
2022-12-31T13:35:00.593Z,1.63
2022-12-31T13:36:41.234Z,3.13
2022-12-31T13:38:22.496Z,2.20
2022-12-31T13:40:03.191Z,2.75
2022-12-31T13:41:44.701Z,2.50
2022-12-31T13:43:26.979Z,2.28
2022-12-31T13:45:06.656Z,2.20
2022-12-31T13:46:46.562Z,3.22
2022-12-31T13:48:31.240Z,2.65
2022-12-31T13:50:15.605Z,3.75
2022-12-31T13:51:53.294Z,2.88
2022-12-31T13:53:36.319Z,1.70
2022-12-31T13:55:19.832Z,3.15
2022-12-31T13:56:55.635Z,6.65
2022-12-31T13:58:37.918Z,11.00
2022-12-31T14:00:23.998Z,9.25
2022-12-31T14:02:08.400Z,7.15
2022-12-31T14:03:51.805Z,9.38
2022-12-31T14:05:33.255Z,4.18
2022-12-31T14:07:15.767Z,6.80
2022-12-31T14:08:49.352Z,4.78
2022-12-31T14:10:35.960Z,2.70
2022-12-31T14:12:34.792Z,3.55
2022-12-31T14:14:25.636Z,1.60
2022-12-31T14:16:14.825Z,1.40
2022-12-31T14:17:57.781Z,2.45
2022-12-31T14:19:55.229Z,1.40
2022-12-31T14:21:36.609Z,2.40
2022-12-31T14:23:27.714Z,2.33
2022-12-31T14:25:06.885Z,0.75
2022-12-31T14:26:46.170Z,3.50
2022-12-31T14:28:26.700Z,1.73
2022-12-31T14:32:03.962Z,2.25
2022-12-31T14:33:54.352Z,3.22
2022-12-31T14:35:46.744Z,2.03
2022-12-31T14:37:34.861Z,2.00
2022-12-31T14:39:34.132Z,2.30
2022-12-31T14:41:27.432Z,2.15
2022-12-31T14:43:18.645Z,3.15
2022-12-31T14:45:17.087Z,2.83
2022-12-31T14:47:07.384Z,2.88
2022-12-31T14:48:56.840Z,2.03
2022-12-31T14:50:33.845Z,2.33
2022-12-31T14:52:25.250Z,2.45
2022-12-31T14:54:03.326Z,2.20
2022-12-31T14:55:38.958Z,2.58
2022-12-31T14:57:24.330Z,1.75
2022-12-31T14:59:00.196Z,2.53
2022-12-31T15:00:38.157Z,2.55
2022-12-31T15:02:28.193Z,2.65
2022-12-31T15:04:01.703Z,2.92
2022-12-31T15:05:37.676Z,1.92
2022-12-31T15:07:25.319Z,2.65
2022-12-31T15:09:13.073Z,2.20
2022-12-31T15:11:05.777Z,2.30
2022-12-31T15:13:00.288Z,1.77
2022-12-31T15:15:09.230Z,3.55
2022-12-31T15:16:55.702Z,2.72
2022-12-31T15:18:44.475Z,3.40
2022-12-31T15:20:54.490Z,2.28
2022-12-31T15:24:20.917Z,4.07
2022-12-31T15:26:00.480Z,2.10
2022-12-31T15:27:40.772Z,4.65
2022-12-31T15:29:30.580Z,2.72
2022-12-31T15:31:18.649Z,2.78
2022-12-31T15:32:53.168Z,1.40
2022-12-31T15:34:33.245Z,1.98
2022-12-31T15:36:17.694Z,2.05
2022-12-31T15:38:01.567Z,2.30
2022-12-31T15:39:42.139Z,2.30
2022-12-31T15:41:27.596Z,2.88
2022-12-31T15:43:10.623Z,2.78
2022-12-31T15:44:52.173Z,1.65
2022-12-31T15:46:31.491Z,1.58
2022-12-31T15:48:15.113Z,3.97
2022-12-31T15:49:53.322Z,2.83
2022-12-31T15:51:33.092Z,1.77
2022-12-31T15:53:08.590Z,3.33
2022-12-31T15:54:46.513Z,2.92
2022-12-31T15:56:31.150Z,2.97
2022-12-31T15:58:10.687Z,1.67
2022-12-31T15:59:44.877Z,2.45
2022-12-31T16:01:23.330Z,1.65
2022-12-31T16:02:57.970Z,2.83
2022-12-31T16:04:33.441Z,2.70
2022-12-31T16:06:15.579Z,1.67
2022-12-31T16:07:49.343Z,1.88
2022-12-31T16:09:27.488Z,1.38
2022-12-31T16:11:01.402Z,1.40
2022-12-31T16:12:44.554Z,2.35
2022-12-31T16:14:24.726Z,1.90
2022-12-31T16:16:05.012Z,2.20
2022-12-31T16:17:39.726Z,3.33
2022-12-31T16:19:33.022Z,2.13
2022-12-31T16:21:07.352Z,1.27
2022-12-31T16:22:41.884Z,2.38
2022-12-31T16:24:30.380Z,2.35
2022-12-31T16:26:04.794Z,2.55
2022-12-31T16:27:38.171Z,2.10
2022-12-31T16:29:16.324Z,3.00
2022-12-31T16:31:02.047Z,2.05
2022-12-31T16:32:39.023Z,2.33
2022-12-31T16:34:17.495Z,2.05
2022-12-31T16:35:57.617Z,2.17
2022-12-31T16:37:31.514Z,1.92
2022-12-31T16:39:30.553Z,2.67
2022-12-31T16:41:18.977Z,1.80
2022-12-31T16:42:53.476Z,1.83
2022-12-31T16:44:29.256Z,3.03
2022-12-31T16:46:14.867Z,2.15
2022-12-31T16:47:49.909Z,1.15
2022-12-31T16:49:24.042Z,2.08
2022-12-31T16:50:57.933Z,3.42
2022-12-31T16:52:36.562Z,2.20
2022-12-31T16:54:21.244Z,2.42
2022-12-31T16:56:01.534Z,2.45
2022-12-31T16:57:35.647Z,1.98
2022-12-31T16:59:24.027Z,3.28
2022-12-31T17:01:10.888Z,1.75
2022-12-31T17:02:51.253Z,1.58
2022-12-31T17:04:25.567Z,2.85
2022-12-31T17:06:13.069Z,3.60
2022-12-31T17:07:46.446Z,1.90
2022-12-31T17:09:22.621Z,2.10
2022-12-31T17:10:57.404Z,1.95
2022-12-31T17:12:46.826Z,2.30
2022-12-31T17:14:30.423Z,3.20
2022-12-31T17:16:05.216Z,1.60
2022-12-31T17:17:38.641Z,1.10
2022-12-31T17:19:39.338Z,2.38
2022-12-31T17:21:12.956Z,2.47
2022-12-31T17:22:46.353Z,2.92
2022-12-31T17:24:21.491Z,1.60
2022-12-31T17:26:10.058Z,1.02
2022-12-31T17:27:55.290Z,2.28
2022-12-31T17:29:28.680Z,2.42
2022-12-31T17:31:23.262Z,1.25
2022-12-31T17:33:01.281Z,2.90
2022-12-31T17:34:37.440Z,1.70
2022-12-31T17:36:24.939Z,0.82
2022-12-31T17:38:31.101Z,1.90
2022-12-31T17:40:40.943Z,0.98
2022-12-31T17:41:59.360Z,1.00
2022-12-31T17:43:35.568Z,2.05
2022-12-31T17:45:18.991Z,2.13
2022-12-31T17:46:53.277Z,2.30
2022-12-31T17:48:27.272Z,3.05
2022-12-31T17:50:07.043Z,1.77
2022-12-31T17:51:45.606Z,1.27
2022-12-31T17:53:21.766Z,2.38
2022-12-31T17:54:55.076Z,1.65
2022-12-31T17:56:28.388Z,1.13
2022-12-31T17:58:06.947Z,3.28
2022-12-31T17:59:40.180Z,1.77
2022-12-31T18:01:19.251Z,1.67
2022-12-31T18:02:52.645Z,2.00
2022-12-31T18:04:27.303Z,1.77
2022-12-31T18:06:01.912Z,2.05
2022-12-31T18:07:35.453Z,4.22
2022-12-31T18:09:09.188Z,3.75
2022-12-31T18:10:45.036Z,2.38
2022-12-31T18:12:19.133Z,3.30
2022-12-31T18:13:54.711Z,1.52
2022-12-31T18:15:27.883Z,1.75
2022-12-31T18:17:01.166Z,1.63
2022-12-31T18:18:39.772Z,2.05
2022-12-31T18:20:13.995Z,1.85
2022-12-31T18:21:47.427Z,1.63
2022-12-31T18:23:24.690Z,7.00
2022-12-31T18:24:57.883Z,2.25
2022-12-31T18:26:34.397Z,2.40
2022-12-31T18:28:11.776Z,1.95
2022-12-31T18:29:46.956Z,2.20
2022-12-31T18:31:23.483Z,2.72
2022-12-31T18:32:56.936Z,3.45
2022-12-31T18:34:30.168Z,2.75
2022-12-31T18:36:10.873Z,3.50
2022-12-31T18:39:18.009Z,2.33
2022-12-31T18:40:57.316Z,1.50
2022-12-31T18:42:30.743Z,2.10
2022-12-31T18:44:04.055Z,1.92
2022-12-31T18:45:37.956Z,1.65
2022-12-31T18:47:13.785Z,2.70
2022-12-31T18:48:47.049Z,3.65
2022-12-31T18:50:20.268Z,5.75
2022-12-31T18:51:54.228Z,3.92
2022-12-31T18:53:27.463Z,2.97
2022-12-31T18:55:00.678Z,2.45
2022-12-31T18:56:41.831Z,1.65
2022-12-31T18:58:18.407Z,2.08
2022-12-31T18:59:51.551Z,2.17
2022-12-31T19:01:32.444Z,2.95
2022-12-31T19:03:06.429Z,3.67
2022-12-31T19:04:39.620Z,2.08
2022-12-31T19:06:12.860Z,4.30
2022-12-31T19:07:46.103Z,4.60
2022-12-31T19:09:44.021Z,2.05
2022-12-31T19:11:15.821Z,3.92
2022-12-31T19:12:49.848Z,2.05
2022-12-31T19:14:26.506Z,2.42
2022-12-31T19:15:59.911Z,2.08
2022-12-31T19:17:34.469Z,2.58
2022-12-31T19:19:08.815Z,2.55
2022-12-31T19:20:42.501Z,1.88
2022-12-31T19:22:16.680Z,2.95
2022-12-31T19:23:50.709Z,1.75
2022-12-31T19:25:26.836Z,1.65
2022-12-31T19:27:04.729Z,3.45
2022-12-31T19:28:37.892Z,2.17
2022-12-31T19:30:22.676Z,2.90
2022-12-31T19:31:57.862Z,2.67
2022-12-31T19:33:32.467Z,2.60
2022-12-31T19:35:06.568Z,1.83
2022-12-31T19:36:44.096Z,3.10
2022-12-31T19:38:21.866Z,1.38
2022-12-31T19:39:55.033Z,3.40
2022-12-31T19:41:28.205Z,1.58
2022-12-31T19:43:01.424Z,3.00
2022-12-31T19:44:34.715Z,2.65
2022-12-31T19:46:07.918Z,2.17
2022-12-31T19:47:41.155Z,4.07
2022-12-31T19:49:16.320Z,3.03
2022-12-31T19:50:52.365Z,2.00
2022-12-31T19:52:25.555Z,3.65
2022-12-31T19:53:58.749Z,2.83
2022-12-31T19:55:34.261Z,2.00
2022-12-31T19:57:07.520Z,2.45
2022-12-31T19:58:40.803Z,2.67
2022-12-31T20:00:16.502Z,3.33
2022-12-31T20:01:49.728Z,1.38
2022-12-31T20:03:23.075Z,2.67
2022-12-31T20:04:57.670Z,2.85
2022-12-31T20:06:30.928Z,3.90
2022-12-31T20:08:04.186Z,3.72
2022-12-31T20:09:37.430Z,2.72
2022-12-31T20:11:13.463Z,4.10
2022-12-31T20:12:46.647Z,4.43
2022-12-31T20:14:19.810Z,2.10
2022-12-31T20:15:53.340Z,2.78
2022-12-31T20:17:27.323Z,2.53
2022-12-31T20:19:00.677Z,3.10
2022-12-31T20:20:35.247Z,1.30
2022-12-31T20:22:08.451Z,2.95
2022-12-31T20:23:41.750Z,2.90
2022-12-31T20:25:14.940Z,3.58
2022-12-31T20:26:48.217Z,3.53
2022-12-31T20:28:21.435Z,2.30
2022-12-31T20:29:54.619Z,3.33
2022-12-31T20:31:28.237Z,2.67
2022-12-31T20:33:01.468Z,3.50
2022-12-31T20:34:35.416Z,2.28
2022-12-31T20:36:13.483Z,3.78
2022-12-31T20:37:46.833Z,3.05
2022-12-31T20:39:20.196Z,3.30
2022-12-31T20:40:53.285Z,4.40
2022-12-31T20:42:26.504Z,4.32
2022-12-31T20:44:00.367Z,2.85
2022-12-31T20:45:33.679Z,4.82
2022-12-31T20:47:06.862Z,4.95
2022-12-31T20:48:40.301Z,2.85
2022-12-31T20:50:13.494Z,3.42
2022-12-31T20:51:52.093Z,1.88
2022-12-31T20:53:25.839Z,2.75
2022-12-31T20:54:59.014Z,4.10
2022-12-31T20:56:36.039Z,3.78
2022-12-31T20:58:09.246Z,2.97
2022-12-31T20:59:42.430Z,5.40
2022-12-31T21:01:17.876Z,3.42
2022-12-31T21:03:00.322Z,4.00
2022-12-31T21:04:37.399Z,4.75
2022-12-31T21:06:11.751Z,4.03
2022-12-31T21:07:46.343Z,4.88
2022-12-31T21:09:19.463Z,3.58
2022-12-31T21:10:52.735Z,4.82
2022-12-31T21:12:43.377Z,4.28
2022-12-31T21:14:16.699Z,2.63
2022-12-31T21:15:50.519Z,4.45
2022-12-31T21:17:23.783Z,3.88
2022-12-31T21:18:57.627Z,2.15
2022-12-31T21:20:31.003Z,2.67
2022-12-31T21:22:04.204Z,2.65
2022-12-31T21:23:39.304Z,3.85
2022-12-31T21:25:12.609Z,2.55
2022-12-31T21:26:46.023Z,4.88
2022-12-31T21:28:19.459Z,1.70
2022-12-31T21:30:17.571Z,3.10
2022-12-31T21:31:45.805Z,2.47
2022-12-31T21:33:19.083Z,2.72
2022-12-31T21:35:31.056Z,3.75
2022-12-31T21:36:45.802Z,2.95
2022-12-31T21:38:19.400Z,3.63
2022-12-31T21:39:54.033Z,2.53
2022-12-31T21:41:44.764Z,3.10
2022-12-31T21:43:18.293Z,2.97
2022-12-31T21:44:51.408Z,3.85
2022-12-31T21:46:26.514Z,3.50
2022-12-31T21:48:17.846Z,4.05
2022-12-31T21:49:51.190Z,4.32
2022-12-31T21:51:24.961Z,5.50
2022-12-31T21:52:58.346Z,5.57
2022-12-31T21:54:49.342Z,5.15
2022-12-31T21:56:24.617Z,2.35
2022-12-31T22:00:40.464Z,4.13
2022-12-31T22:02:17.102Z,3.92
2022-12-31T22:03:50.489Z,2.80
2022-12-31T22:05:25.354Z,4.05
2022-12-31T22:06:58.687Z,2.80
2022-12-31T22:08:32.730Z,2.75
2022-12-31T22:10:07.096Z,7.90
2022-12-31T22:11:42.011Z,4.80
2022-12-31T22:13:20.503Z,1.90
2022-12-31T22:15:14.299Z,1.70
2022-12-31T22:16:46.854Z,2.45
2022-12-31T22:18:20.133Z,1.85
2022-12-31T22:20:25.104Z,3.47
2022-12-31T22:21:46.511Z,1.92
2022-12-31T22:23:19.669Z,2.70
2022-12-31T22:24:52.885Z,2.85
2022-12-31T22:26:29.468Z,2.22
2022-12-31T22:30:00.009Z,3.35
2022-12-31T22:31:33.296Z,3.92
2022-12-31T22:33:06.525Z,3.33
2022-12-31T22:34:39.664Z,1.83
2022-12-31T22:36:15.933Z,2.95
2022-12-31T22:38:00.229Z,3.17
2022-12-31T22:39:43.441Z,4.43
2022-12-31T22:41:20.410Z,2.60