createdAt,value
2018-07-22T00:00:14.910Z,99.99
2018-07-22T00:01:14.923Z,99.84
2018-07-22T00:02:14.932Z,99.44
2018-07-22T00:03:14.950Z,99.35
2018-07-22T00:04:14.962Z,99.54
2018-07-22T00:05:14.964Z,99.74
2018-07-22T00:06:14.977Z,99.54
2018-07-22T00:07:14.996Z,99.16
2018-07-22T00:09:15.024Z,99.64
2018-07-22T00:10:15.037Z,99.99
2018-07-22T00:11:15.038Z,99.44
2018-07-22T00:12:15.063Z,99.99
2018-07-22T00:13:15.075Z,99.84
2018-07-22T00:14:15.088Z,99.54
2018-07-22T00:15:15.098Z,99.84
2018-07-22T00:16:15.104Z,99.69
2018-07-22T00:18:15.120Z,99.99
2018-07-22T00:19:15.137Z,99.99
2018-07-22T00:20:15.159Z,99.99
2018-07-22T00:21:15.162Z,99.99
2018-07-22T00:22:15.179Z,99.99
2018-07-22T00:23:15.186Z,99.99
2018-07-22T00:24:15.193Z,99.99
2018-07-22T00:25:15.211Z,99.99
2018-07-22T00:26:15.221Z,99.99
2018-07-22T00:27:15.237Z,99.99
2018-07-22T00:28:15.250Z,99.99
2018-07-22T00:29:15.274Z,99.99
2018-07-22T00:31:15.320Z,99.99
2018-07-22T00:32:15.299Z,99.99
2018-07-22T00:33:15.305Z,99.99
2018-07-22T00:34:15.320Z,99.99
2018-07-22T00:35:15.335Z,99.99
2018-07-22T00:36:15.339Z,99.99
2018-07-22T00:37:15.369Z,99.99
2018-07-22T00:38:15.391Z,99.99
2018-07-22T00:39:15.381Z,99.99
2018-07-22T00:40:15.393Z,99.99
2018-07-22T00:41:15.418Z,99.99
2018-07-22T00:42:15.435Z,99.99
2018-07-22T00:43:15.428Z,99.99
2018-07-22T00:44:15.441Z,99.99
2018-07-22T00:45:15.457Z,99.99
2018-07-22T00:46:15.477Z,99.99
2018-07-22T00:47:15.482Z,99.99
2018-07-22T00:48:15.487Z,99.99
2018-07-22T00:49:15.506Z,99.99
2018-07-22T00:50:15.508Z,99.99
2018-07-22T00:52:15.580Z,99.99
2018-07-22T00:53:15.553Z,99.99
2018-07-22T00:54:15.583Z,99.99
2018-07-22T00:55:15.577Z,99.99
2018-07-22T00:56:15.613Z,99.99
2018-07-22T00:57:15.597Z,99.99
2018-07-22T00:58:15.613Z,99.99
2018-07-22T00:59:15.621Z,99.99
2018-07-22T01:00:15.694Z,99.99
2018-07-22T01:01:15.644Z,99.99
2018-07-22T01:02:15.662Z,99.99
2018-07-22T01:03:15.843Z,99.99
2018-07-22T01:04:15.682Z,99.99
2018-07-22T01:05:15.698Z,99.99
2018-07-22T01:06:15.711Z,99.99
2018-07-22T01:07:15.720Z,99.99
2018-07-22T01:09:15.746Z,99.99
2018-07-22T01:10:15.761Z,99.99
2018-07-22T01:11:15.765Z,99.99
2018-07-22T01:12:15.779Z,99.99
2018-07-22T01:13:15.790Z,99.99
2018-07-22T01:14:15.808Z,99.99
2018-07-22T01:15:15.823Z,99.99
2018-07-22T01:16:15.830Z,99.99
2018-07-22T01:17:15.844Z,99.99
2018-07-22T01:18:15.843Z,99.99
2018-07-22T01:19:15.863Z,99.99
2018-07-22T01:20:15.876Z,99.99
2018-07-22T01:21:15.884Z,99.99
2018-07-22T01:22:15.897Z,99.99
2018-07-22T01:23:15.913Z,99.99
2018-07-22T01:24:15.924Z,99.99
2018-07-22T01:25:15.938Z,99.99
2018-07-22T01:26:15.948Z,99.99
2018-07-22T01:27:15.958Z,99.99
2018-07-22T01:28:16.083Z,99.99
2018-07-22T01:29:15.998Z,99.99
2018-07-22T01:30:16.001Z,99.99
2018-07-22T01:31:16.019Z,99.99
2018-07-22T01:32:16.022Z,99.99
2018-07-22T01:33:16.024Z,99.99
2018-07-22T01:34:16.038Z,99.99
2018-07-22T01:35:16.045Z,99.99
2018-07-22T01:36:16.067Z,99.99
2018-07-22T01:37:16.077Z,99.99
2018-07-22T01:38:16.091Z,99.99
2018-07-22T01:39:16.102Z,99.99
2018-07-22T01:40:16.115Z,99.99
2018-07-22T01:41:16.130Z,99.99
2018-07-22T01:42:16.147Z,99.99
2018-07-22T01:43:16.159Z,99.99
2018-07-22T01:44:16.165Z,99.99
2018-07-22T01:45:16.174Z,99.99
2018-07-22T01:46:16.200Z,99.99
2018-07-22T01:47:16.201Z,99.99
2018-07-22T01:48:16.210Z,99.99
2018-07-22T01:49:16.220Z,99.99
2018-07-22T01:50:16.239Z,99.99
2018-07-22T01:51:16.246Z,99.99
2018-07-22T01:52:16.253Z,99.99
2018-07-22T01:53:16.273Z,99.99
2018-07-22T01:54:16.280Z,99.99
2018-07-22T01:55:16.664Z,99.99
2018-07-22T01:56:16.305Z,99.99
2018-07-22T01:57:16.323Z,99.99
2018-07-22T01:58:16.327Z,99.99
2018-07-22T01:59:16.343Z,99.99
2018-07-22T02:00:16.355Z,99.99
2018-07-22T02:01:16.366Z,99.99
2018-07-22T02:02:16.387Z,99.99
2018-07-22T02:03:16.392Z,99.99
2018-07-22T02:04:16.397Z,99.99
2018-07-22T02:05:16.414Z,99.99
2018-07-22T02:06:16.424Z,99.99
2018-07-22T02:07:16.423Z,99.99
2018-07-22T02:09:16.458Z,99.99
2018-07-22T02:10:16.473Z,99.99
2018-07-22T02:11:16.501Z,99.99
2018-07-22T02:12:16.526Z,99.99
2018-07-22T02:13:16.506Z,99.99
2018-07-22T02:14:16.520Z,99.99
2018-07-22T02:15:16.534Z,99.99
2018-07-22T02:16:16.538Z,99.99
2018-07-22T02:17:16.559Z,99.99
2018-07-22T02:18:16.560Z,99.99
2018-07-22T02:19:16.591Z,99.99
2018-07-22T02:20:16.584Z,99.99
2018-07-22T02:21:16.599Z,99.99
2018-07-22T02:22:16.615Z,99.99
2018-07-22T02:23:16.637Z,99.99
2018-07-22T02:24:16.637Z,99.99
2018-07-22T02:25:16.639Z,99.99
2018-07-22T02:26:16.663Z,99.99
2018-07-22T02:27:16.669Z,99.99
2018-07-22T02:28:16.691Z,99.99
2018-07-22T02:29:16.693Z,99.99
2018-07-22T02:30:16.706Z,99.99
2018-07-22T02:31:16.730Z,99.99
2018-07-22T02:32:16.739Z,99.99
2018-07-22T02:33:16.761Z,99.99
2018-07-22T02:34:16.749Z,99.99
2018-07-22T02:35:16.802Z,99.99
2018-07-22T02:36:16.772Z,99.99
2018-07-22T02:37:16.852Z,99.99
2018-07-22T02:38:16.801Z,99.99
2018-07-22T02:39:16.819Z,99.99
2018-07-22T02:40:16.817Z,99.99
2018-07-22T02:41:16.847Z,99.99
2018-07-22T02:42:16.845Z,99.99
2018-07-22T02:43:16.850Z,99.99
2018-07-22T02:44:16.867Z,99.99
2018-07-22T02:45:16.878Z,99.99
2018-07-22T02:46:16.889Z,99.99
2018-07-22T02:47:16.898Z,99.99
2018-07-22T02:48:16.906Z,99.99
2018-07-22T02:49:16.975Z,99.99
2018-07-22T02:50:16.936Z,99.99
2018-07-22T02:51:16.951Z,99.99
2018-07-22T02:52:16.963Z,99.99
2018-07-22T02:53:16.974Z,99.99
2018-07-22T02:54:17.047Z,99.99
2018-07-22T02:55:16.998Z,99.99
2018-07-22T02:56:17.007Z,99.99
2018-07-22T02:57:17.017Z,99.99
2018-07-22T02:58:17.031Z,99.99
2018-07-22T02:59:17.042Z,99.99
2018-07-22T03:00:17.051Z,99.99
2018-07-22T03:01:17.068Z,99.99
2018-07-22T03:02:17.090Z,99.99
2018-07-22T03:03:17.105Z,99.99
2018-07-22T03:04:17.095Z,99.99
2018-07-22T03:05:17.111Z,99.99
2018-07-22T03:06:17.122Z,99.99
2018-07-22T03:07:17.139Z,99.99
2018-07-22T03:08:17.143Z,99.99
2018-07-22T03:09:17.158Z,99.99
2018-07-22T03:10:17.168Z,99.99
2018-07-22T03:11:17.186Z,99.99
2018-07-22T03:12:17.190Z,99.99
2018-07-22T03:13:17.203Z,99.99
2018-07-22T03:14:17.218Z,99.99
2018-07-22T03:15:17.222Z,99.99
2018-07-22T03:16:17.433Z,99.99
2018-07-22T03:17:17.246Z,99.99
2018-07-22T03:18:17.264Z,99.99
2018-07-22T03:19:17.270Z,99.99
2018-07-22T03:20:17.282Z,99.99
2018-07-22T03:21:17.291Z,99.99
2018-07-22T03:22:17.302Z,99.99
2018-07-22T03:23:17.319Z,99.99
2018-07-22T03:24:17.332Z,99.99
2018-07-22T03:25:17.344Z,99.99
2018-07-22T03:26:17.352Z,99.99
2018-07-22T03:27:17.363Z,99.99
2018-07-22T03:28:17.375Z,99.99
2018-07-22T03:29:17.385Z,99.99
2018-07-22T03:30:17.397Z,99.99
2018-07-22T03:31:17.409Z,99.99
2018-07-22T03:32:17.414Z,99.99
2018-07-22T03:33:17.435Z,99.99
2018-07-22T03:34:17.447Z,99.99
2018-07-22T03:35:17.453Z,99.99
2018-07-22T03:36:17.464Z,99.99
2018-07-22T03:37:17.478Z,99.99
2018-07-22T03:38:17.484Z,99.99
2018-07-22T03:39:17.571Z,99.99
2018-07-22T03:40:17.506Z,99.99
2018-07-22T03:41:18.203Z,99.99
2018-07-22T03:42:17.541Z,99.99
2018-07-22T03:43:17.546Z,99.99
2018-07-22T03:44:17.556Z,99.99
2018-07-22T03:45:17.565Z,99.99
2018-07-22T03:46:17.576Z,99.99
2018-07-22T03:47:17.642Z,99.99
2018-07-22T03:48:17.603Z,99.99
2018-07-22T03:49:17.615Z,99.99
2018-07-22T03:50:17.623Z,99.99
2018-07-22T03:51:17.629Z,99.99
2018-07-22T03:52:17.648Z,99.99
2018-07-22T03:53:17.661Z,99.99
2018-07-22T03:54:17.683Z,99.99
2018-07-22T03:55:17.677Z,99.99
2018-07-22T03:56:17.686Z,99.99
2018-07-22T03:57:17.697Z,99.99
2018-07-22T03:58:17.715Z,99.99
2018-07-22T03:59:17.730Z,99.99
2018-07-22T04:00:17.741Z,99.99
2018-07-22T04:01:17.751Z,99.99
2018-07-22T04:02:17.764Z,99.99
2018-07-22T04:03:17.776Z,99.99
2018-07-22T04:04:17.786Z,99.99
2018-07-22T04:05:17.796Z,99.99
2018-07-22T04:06:17.807Z,99.99
2018-07-22T04:07:17.820Z,99.99
2018-07-22T04:08:18.052Z,99.99
2018-07-22T04:09:17.832Z,99.99
2018-07-22T04:10:17.847Z,99.99
2018-07-22T04:11:17.858Z,99.99
2018-07-22T04:12:17.872Z,99.99
2018-07-22T04:13:17.882Z,99.99
2018-07-22T04:14:17.901Z,99.99
2018-07-22T04:15:17.901Z,99.99
2018-07-22T04:16:17.919Z,99.99
2018-07-22T04:17:17.933Z,99.99
2018-07-22T04:18:17.944Z,99.99
2018-07-22T04:19:17.948Z,99.99
2018-07-22T04:20:17.962Z,99.99
2018-07-22T04:22:17.984Z,99.99
2018-07-22T04:23:18.004Z,99.99
2018-07-22T04:24:18.014Z,99.99
2018-07-22T04:25:18.026Z,99.99
2018-07-22T04:26:18.029Z,99.99
2018-07-22T04:27:18.045Z,99.99
2018-07-22T04:28:18.061Z,99.99
2018-07-22T04:29:18.066Z,99.99
2018-07-22T04:30:18.075Z,99.99
2018-07-22T04:31:18.714Z,99.99
2018-07-22T04:32:18.096Z,99.99
2018-07-22T04:33:18.105Z,99.99
2018-07-22T04:34:18.117Z,99.99
2018-07-22T04:35:18.131Z,99.99
2018-07-22T04:36:18.144Z,99.99
2018-07-22T04:37:18.155Z,99.99
2018-07-22T04:38:18.165Z,99.99
2018-07-22T04:39:18.173Z,99.99
2018-07-22T04:40:18.193Z,99.99
2018-07-22T04:41:18.192Z,99.99
2018-07-22T04:42:18.210Z,99.99
2018-07-22T04:43:18.226Z,99.99
2018-07-22T04:44:18.248Z,99.99
2018-07-22T04:45:18.239Z,99.99
2018-07-22T04:46:18.273Z,99.99
2018-07-22T04:47:18.263Z,99.99
2018-07-22T04:48:18.273Z,99.99
2018-07-22T04:49:18.290Z,99.99
2018-07-22T04:50:18.303Z,99.99
2018-07-22T04:51:18.309Z,99.99
2018-07-22T04:52:18.328Z,99.99
2018-07-22T04:53:18.351Z,99.99
2018-07-22T04:54:18.342Z,99.99
2018-07-22T04:55:18.354Z,99.99
2018-07-22T04:56:18.376Z,99.99
2018-07-22T04:57:18.378Z,99.99
2018-07-22T04:58:18.388Z,99.99
2018-07-22T04:59:18.397Z,99.99
2018-07-22T05:00:18.419Z,99.99
2018-07-22T05:01:18.423Z,99.99
2018-07-22T05:02:18.433Z,99.99
2018-07-22T05:03:18.450Z,99.99
2018-07-22T05:04:18.478Z,99.99
2018-07-22T05:05:18.475Z,99.99
2018-07-22T05:06:18.522Z,99.99
2018-07-22T05:07:18.490Z,99.99
2018-07-22T05:08:18.507Z,99.99
2018-07-22T05:09:18.515Z,99.99
2018-07-22T05:10:18.529Z,99.99
2018-07-22T05:11:18.547Z,99.99
2018-07-22T05:12:18.555Z,99.99
2018-07-22T05:13:18.564Z,99.99
2018-07-22T05:14:18.565Z,99.99
2018-07-22T05:15:18.586Z,99.99
2018-07-22T05:16:18.588Z,99.99
2018-07-22T05:17:18.596Z,99.99
2018-07-22T05:18:18.619Z,99.99
2018-07-22T05:19:18.626Z,99.99
2018-07-22T05:20:18.633Z,99.99
2018-07-22T05:21:18.647Z,99.99
2018-07-22T05:22:18.664Z,99.99
2018-07-22T05:23:18.669Z,99.99
2018-07-22T05:24:18.682Z,99.99
2018-07-22T05:25:18.703Z,99.99
2018-07-22T05:26:18.708Z,99.99
2018-07-22T05:27:18.721Z,99.99
2018-07-22T05:28:18.794Z,99.99
2018-07-22T05:29:18.736Z,99.99
2018-07-22T05:30:18.759Z,99.99
2018-07-22T05:31:18.766Z,99.99
2018-07-22T05:32:18.778Z,99.99
2018-07-22T05:33:18.791Z,99.99
2018-07-22T05:34:18.803Z,99.99
2018-07-22T05:35:18.821Z,99.99
2018-07-22T05:36:18.831Z,99.99
2018-07-22T05:37:18.826Z,99.99
2018-07-22T05:38:18.843Z,99.99
2018-07-22T05:39:18.863Z,99.99
2018-07-22T05:40:18.866Z,99.99
2018-07-22T05:41:18.879Z,99.99
2018-07-22T05:42:18.898Z,99.99
2018-07-22T05:43:18.903Z,99.99
2018-07-22T05:44:18.948Z,99.99
2018-07-22T05:45:18.927Z,99.99
2018-07-22T05:46:18.943Z,99.99
2018-07-22T05:47:18.952Z,99.99
2018-07-22T05:48:18.965Z,99.99
2018-07-22T05:49:18.972Z,99.99
2018-07-22T05:50:18.997Z,99.99
2018-07-22T05:51:18.994Z,99.99
2018-07-22T05:52:19.007Z,99.99
2018-07-22T05:53:19.023Z,99.99
2018-07-22T05:54:19.038Z,99.99
2018-07-22T05:55:19.064Z,99.99
2018-07-22T05:56:19.059Z,99.99
2018-07-22T05:57:19.071Z,99.99
2018-07-22T05:58:19.084Z,99.99
2018-07-22T05:59:19.095Z,99.99
2018-07-22T06:00:19.109Z,99.99
2018-07-22T06:01:19.116Z,99.99
2018-07-22T06:02:19.140Z,99.99
2018-07-22T06:03:19.135Z,99.99
2018-07-22T06:04:19.155Z,99.99
2018-07-22T06:05:19.175Z,99.99
2018-07-22T06:06:19.177Z,99.99
2018-07-22T06:07:19.189Z,99.99
2018-07-22T06:08:19.197Z,99.99
2018-07-22T06:09:19.211Z,99.99
2018-07-22T06:10:19.227Z,99.99
2018-07-22T06:11:19.237Z,99.99
2018-07-22T06:12:19.253Z,99.99
2018-07-22T06:13:19.269Z,99.99
2018-07-22T06:14:19.274Z,99.99
2018-07-22T06:15:19.287Z,99.99
2018-07-22T06:16:19.299Z,99.99
2018-07-22T06:17:19.315Z,99.99
2018-07-22T06:18:19.317Z,99.99
2018-07-22T06:19:19.344Z,99.99
2018-07-22T06:20:19.346Z,99.99
2018-07-22T06:21:19.364Z,99.99
2018-07-22T06:22:19.374Z,99.99
2018-07-22T06:23:19.435Z,99.99
2018-07-22T06:24:19.397Z,99.99
2018-07-22T06:25:19.416Z,99.99
2018-07-22T06:26:19.428Z,99.99
2018-07-22T06:27:19.438Z,99.99
2018-07-22T06:28:19.451Z,99.99
2018-07-22T06:29:19.463Z,99.99
2018-07-22T06:30:19.472Z,99.99
2018-07-22T06:31:19.490Z,99.99
2018-07-22T06:32:19.547Z,99.99
2018-07-22T06:33:19.515Z,99.99
2018-07-22T06:34:19.535Z,99.99
2018-07-22T06:35:19.602Z,99.99
2018-07-22T06:36:19.561Z,99.99
2018-07-22T06:37:19.584Z,99.99
2018-07-22T06:38:19.587Z,99.99
2018-07-22T06:39:19.602Z,99.99
2018-07-22T06:40:19.619Z,99.99
2018-07-22T06:41:19.631Z,99.99
2018-07-22T06:42:19.653Z,99.99
2018-07-22T06:43:19.662Z,99.99
2018-07-22T06:44:19.677Z,99.99
2018-07-22T06:45:19.699Z,99.99
2018-07-22T06:46:19.710Z,99.99
2018-07-22T06:47:19.724Z,99.99
2018-07-22T06:48:19.745Z,99.99
2018-07-22T06:50:19.771Z,99.69
2018-07-22T06:51:19.790Z,99.50
2018-07-22T06:52:19.808Z,98.39
2018-07-22T06:53:19.818Z,97.42
2018-07-22T06:54:19.848Z,96.85
2018-07-22T06:55:19.850Z,97.04
2018-07-22T06:56:19.868Z,96.75
2018-07-22T06:57:19.931Z,96.17
2018-07-22T06:58:19.895Z,96.75
2018-07-22T06:59:19.918Z,95.36
2018-07-22T07:00:19.931Z,94.10
2018-07-22T07:01:19.951Z,93.81
2018-07-22T07:02:19.963Z,92.65
2018-07-22T07:03:19.982Z,92.85
2018-07-22T07:04:19.996Z,92.65
2018-07-22T07:05:20.042Z,92.36
2018-07-22T07:06:20.028Z,92.56
2018-07-22T07:07:20.052Z,92.56
2018-07-22T07:08:20.066Z,92.46
2018-07-22T07:09:20.077Z,93.13
2018-07-22T07:10:20.092Z,91.50
2018-07-22T07:11:20.110Z,91.88
2018-07-22T07:12:20.126Z,91.74
2018-07-22T07:13:20.145Z,90.96
2018-07-22T07:14:20.155Z,90.05
2018-07-22T07:15:20.175Z,88.40
2018-07-22T07:16:20.196Z,88.69
2018-07-22T07:17:20.203Z,89.17
2018-07-22T07:18:20.222Z,88.50
2018-07-22T07:19:20.260Z,86.90
2018-07-22T07:20:20.262Z,86.52
2018-07-22T07:21:20.275Z,87.00
2018-07-22T07:22:20.307Z,85.74
2018-07-22T07:23:20.310Z,85.74
2018-07-22T07:24:20.337Z,85.98
2018-07-22T07:25:20.347Z,85.30
2018-07-22T07:26:20.364Z,85.21
2018-07-22T07:27:20.376Z,84.63
2018-07-22T07:28:20.392Z,83.75
2018-07-22T07:29:20.404Z,83.95
2018-07-22T07:30:20.436Z,83.75
2018-07-22T07:31:20.444Z,82.98
2018-07-22T07:32:20.470Z,82.79
2018-07-22T07:34:20.564Z,83.56
2018-07-22T07:35:20.526Z,82.40
2018-07-22T07:36:20.534Z,82.35
2018-07-22T07:37:20.546Z,82.06
2018-07-22T07:38:20.564Z,82.64
2018-07-22T07:39:20.582Z,81.57
2018-07-22T07:40:20.598Z,81.90
2018-07-22T07:41:20.623Z,81.32
2018-07-22T07:42:20.702Z,80.26
2018-07-22T07:43:20.660Z,80.30
2018-07-22T07:44:20.669Z,79.33
2018-07-22T07:45:20.685Z,79.52
2018-07-22T07:46:20.707Z,78.94
2018-07-22T07:47:20.714Z,79.52
2018-07-22T07:48:20.738Z,78.17
2018-07-22T07:49:20.758Z,77.92
2018-07-22T07:50:20.794Z,77.44
2018-07-22T07:51:20.797Z,77.14
2018-07-22T07:52:20.809Z,77.44
2018-07-22T07:53:20.841Z,76.18
2018-07-22T07:54:20.847Z,77.11
2018-07-22T07:55:20.861Z,77.11
2018-07-22T07:56:20.885Z,76.91
2018-07-22T07:57:20.892Z,78.71
2018-07-22T07:58:20.912Z,78.33
2018-07-22T07:59:20.927Z,79.68
2018-07-22T08:00:20.949Z,79.68
2018-07-22T08:01:20.975Z,79.20
2018-07-22T08:02:20.978Z,78.56
2018-07-22T08:03:21.021Z,77.88
2018-07-22T08:04:21.024Z,78.56
2018-07-22T08:05:21.046Z,77.01
2018-07-22T08:06:21.061Z,77.24
2018-07-22T08:07:21.075Z,75.89
2018-07-22T08:08:21.093Z,77.24
2018-07-22T08:09:21.129Z,76.41
2018-07-22T08:10:21.127Z,75.15
2018-07-22T08:12:21.173Z,74.82
2018-07-22T08:13:21.185Z,75.75
2018-07-22T08:14:21.209Z,76.62
2018-07-22T08:15:21.217Z,76.86
2018-07-22T08:16:21.244Z,74.63
2018-07-22T08:17:21.261Z,73.50
2018-07-22T08:18:21.289Z,71.86
2018-07-22T08:19:21.296Z,72.18
2018-07-22T08:20:21.312Z,69.85
2018-07-22T08:21:21.346Z,70.37
2018-07-22T08:22:21.350Z,68.92
2018-07-22T08:23:21.365Z,68.63
2018-07-22T08:24:21.387Z,68.40
2018-07-22T08:25:21.405Z,69.76
2018-07-22T08:26:21.437Z,69.18
2018-07-22T08:27:21.443Z,69.57
2018-07-22T08:28:21.453Z,68.21
2018-07-22T08:29:21.475Z,70.54
2018-07-22T08:30:21.509Z,68.73
2018-07-22T08:31:21.516Z,68.44
2018-07-22T08:32:21.541Z,67.99
2018-07-22T08:33:21.551Z,66.53
2018-07-22T08:34:21.569Z,64.53
2018-07-22T08:35:21.587Z,63.46
2018-07-22T08:36:21.598Z,64.23
2018-07-22T08:37:21.623Z,63.95
2018-07-22T08:38:21.652Z,64.17
2018-07-22T08:39:21.669Z,62.52
2018-07-22T08:40:21.680Z,61.38
2018-07-22T08:41:21.773Z,61.35
2018-07-22T08:42:21.726Z,61.65
2018-07-22T08:43:21.737Z,61.45
2018-07-22T08:44:21.754Z,61.65
2018-07-22T08:45:21.774Z,62.42
2018-07-22T08:46:21.795Z,62.23
2018-07-22T08:47:21.820Z,61.16
2018-07-22T08:48:21.830Z,60.77
2018-07-22T08:49:21.853Z,60.87
2018-07-22T08:51:21.901Z,61.25
2018-07-22T08:52:21.911Z,60.97
2018-07-22T08:53:21.927Z,61.45
2018-07-22T08:54:21.941Z,58.28
2018-07-22T08:55:21.971Z,56.92
2018-07-22T08:56:21.991Z,56.21
2018-07-22T08:57:22.006Z,56.40
2018-07-22T08:58:22.044Z,56.24
2018-07-22T08:59:22.041Z,56.82
2018-07-22T09:00:22.076Z,56.52
2018-07-22T09:02:22.097Z,55.58
2018-07-22T09:03:22.139Z,54.05
2018-07-22T09:04:22.145Z,54.05
2018-07-22T09:05:22.223Z,53.30
2018-07-22T09:07:22.197Z,51.84
2018-07-22T09:08:22.212Z,52.16
2018-07-22T09:09:22.229Z,51.19
2018-07-22T09:10:22.259Z,50.41
2018-07-22T09:11:22.272Z,49.63
2018-07-22T09:12:22.309Z,50.14
2018-07-22T09:13:22.318Z,50.34
2018-07-22T09:14:22.347Z,50.46
2018-07-22T09:15:22.365Z,49.29
2018-07-22T09:16:22.377Z,48.61
2018-07-22T09:17:22.384Z,48.12
2018-07-22T09:18:22.415Z,47.46
2018-07-22T09:19:22.428Z,47.36
2018-07-22T09:20:22.461Z,47.36
2018-07-22T09:21:22.475Z,47.07
2018-07-22T09:22:22.498Z,47.09
2018-07-22T09:23:22.508Z,47.22
2018-07-22T09:24:22.534Z,46.04
2018-07-22T09:25:22.558Z,45.29
2018-07-22T09:26:22.592Z,44.41
2018-07-22T09:27:22.597Z,44.53
2018-07-22T09:28:22.614Z,44.43
2018-07-22T09:29:22.633Z,43.46
2018-07-22T09:30:22.660Z,42.58
2018-07-22T09:31:22.679Z,42.38
2018-07-22T09:32:22.703Z,43.28
2018-07-22T09:33:22.719Z,42.52
2018-07-22T09:34:22.739Z,42.71
2018-07-22T09:35:22.753Z,41.74
2018-07-22T09:36:22.824Z,40.95
2018-07-22T09:37:22.812Z,41.54
2018-07-22T09:38:22.872Z,41.44
2018-07-22T09:39:22.844Z,41.23
2018-07-22T09:40:22.861Z,41.13
2018-07-22T09:41:22.881Z,41.13
2018-07-22T09:42:22.901Z,41.62
2018-07-22T09:43:22.927Z,41.15
2018-07-22T09:44:22.956Z,40.17
2018-07-22T09:45:22.965Z,39.90
2018-07-22T09:46:22.984Z,39.31
2018-07-22T09:47:23.005Z,38.22
2018-07-22T09:48:23.031Z,38.02
2018-07-22T09:49:23.049Z,38.32
2018-07-22T09:50:23.070Z,38.51
2018-07-22T09:51:23.086Z,38.89
2018-07-22T09:52:23.111Z,39.67
2018-07-22T09:53:23.136Z,39.59
2018-07-22T09:54:23.201Z,39.00
2018-07-22T09:55:23.169Z,38.81
2018-07-22T09:56:23.195Z,38.73
2018-07-22T09:57:23.215Z,37.55
2018-07-22T09:58:23.280Z,38.16
2018-07-22T09:59:23.919Z,37.27
2018-07-22T10:00:23.279Z,37.57
2018-07-22T10:01:23.302Z,38.42
2018-07-22T10:02:23.321Z,38.32
2018-07-22T10:03:23.344Z,38.87
2018-07-22T10:04:23.376Z,39.94
2018-07-22T10:05:23.383Z,40.23
2018-07-22T10:06:23.401Z,40.16
2018-07-22T10:07:23.433Z,39.20
2018-07-22T10:08:23.461Z,38.53
2018-07-22T10:09:23.464Z,37.77
2018-07-22T10:10:23.481Z,37.19
2018-07-22T10:11:23.519Z,36.80
2018-07-22T10:12:23.530Z,36.88
2018-07-22T10:13:23.553Z,36.71
2018-07-22T10:14:23.636Z,36.53
2018-07-22T10:15:23.596Z,36.53
2018-07-22T10:16:23.613Z,36.25
2018-07-22T10:17:23.627Z,35.94
2018-07-22T10:18:23.673Z,36.63
2018-07-22T10:19:23.683Z,36.63
2018-07-22T10:20:23.699Z,36.35
2018-07-22T10:21:23.711Z,36.16
2018-07-22T10:22:23.755Z,36.08
2018-07-22T10:23:23.790Z,35.41
2018-07-22T10:24:23.786Z,35.21
2018-07-22T10:25:23.799Z,36.08
2018-07-22T10:26:23.833Z,36.47
2018-07-22T10:27:23.845Z,36.55
2018-07-22T10:28:23.863Z,37.05
2018-07-22T10:29:23.888Z,36.25
2018-07-22T10:30:23.919Z,35.86
2018-07-22T10:31:23.946Z,36.35
2018-07-22T10:32:23.951Z,35.96
2018-07-22T10:33:23.974Z,36.65
2018-07-22T10:34:23.993Z,36.66
2018-07-22T10:35:24.013Z,36.39
2018-07-22T10:36:24.147Z,36.03
2018-07-22T10:37:24.063Z,34.99
2018-07-22T10:38:24.241Z,33.91
2018-07-22T10:39:24.095Z,33.70
2018-07-22T10:40:24.122Z,33.41
2018-07-22T10:41:24.190Z,33.62
2018-07-22T10:42:24.156Z,34.18
2018-07-22T10:43:24.253Z,35.13
2018-07-22T10:44:24.203Z,35.13
2018-07-22T10:45:24.217Z,35.70
2018-07-22T10:46:24.243Z,35.72
2018-07-22T10:47:24.266Z,35.72
2018-07-22T10:48:24.311Z,35.64
2018-07-22T10:49:24.311Z,35.55
2018-07-22T10:50:24.361Z,35.28
2018-07-22T10:51:24.350Z,33.72
2018-07-22T10:52:24.364Z,33.65
2018-07-22T10:53:24.443Z,33.65
2018-07-22T10:54:24.422Z,32.79
2018-07-22T10:55:24.441Z,32.77
2018-07-22T10:56:24.472Z,33.72
2018-07-22T10:57:24.485Z,33.53
2018-07-22T10:58:24.508Z,33.82
2018-07-22T10:59:24.532Z,33.82
2018-07-22T11:00:24.537Z,33.53
2018-07-22T11:01:24.569Z,34.11
2018-07-22T11:02:24.656Z,33.91
2018-07-22T11:03:24.677Z,33.74
2018-07-22T11:04:24.655Z,33.15
2018-07-22T11:05:24.658Z,33.91
2018-07-22T11:06:24.737Z,33.84
2018-07-22T11:07:24.691Z,33.07
2018-07-22T11:08:24.726Z,32.80
2018-07-22T11:09:24.745Z,32.13
2018-07-22T11:10:24.762Z,32.14
2018-07-22T11:11:24.787Z,32.60
2018-07-22T11:12:24.805Z,33.51
2018-07-22T11:13:24.822Z,34.78
2018-07-22T11:14:24.903Z,34.10
2018-07-22T11:15:24.873Z,34.03
2018-07-22T11:16:24.897Z,34.70
2018-07-22T11:17:24.915Z,36.16
2018-07-22T11:18:24.937Z,36.44
2018-07-22T11:19:24.950Z,36.44
2018-07-22T11:20:24.985Z,36.38
2018-07-22T11:21:25.099Z,34.33
2018-07-22T11:22:25.016Z,36.83
2018-07-22T11:23:25.047Z,37.30
2018-07-22T11:24:25.065Z,37.88
2018-07-22T11:25:25.083Z,37.86
2018-07-22T11:26:25.099Z,37.73
2018-07-22T11:27:25.118Z,38.43
2018-07-22T11:28:25.137Z,39.51
2018-07-22T11:29:25.148Z,37.35
2018-07-22T11:30:25.174Z,37.46
2018-07-22T11:31:25.198Z,37.78
2018-07-22T11:32:25.222Z,36.83
2018-07-22T11:33:25.231Z,35.80
2018-07-22T11:34:25.255Z,34.27
2018-07-22T11:35:25.271Z,33.41
2018-07-22T11:36:25.284Z,33.04
2018-07-22T11:37:25.311Z,31.19
2018-07-22T11:38:25.333Z,31.86
2018-07-22T11:39:25.366Z,32.16
2018-07-22T11:40:25.394Z,32.13
2018-07-22T11:41:25.397Z,32.89
2018-07-22T11:42:25.424Z,33.75
2018-07-22T11:43:25.435Z,34.43
2018-07-22T11:44:25.457Z,35.67
2018-07-22T11:45:25.470Z,35.85
2018-07-22T11:46:25.494Z,36.05
2018-07-22T11:47:25.513Z,36.93
2018-07-22T11:48:25.533Z,37.29
2018-07-22T11:49:25.550Z,38.25
2018-07-22T11:50:25.603Z,39.19
2018-07-22T11:51:25.588Z,40.37
2018-07-22T11:52:25.622Z,39.96
2018-07-22T11:53:25.627Z,40.43
2018-07-22T11:54:25.647Z,40.53
2018-07-22T11:55:25.665Z,41.13
2018-07-22T11:56:25.683Z,41.80
2018-07-22T11:57:25.700Z,41.03
2018-07-22T11:58:25.746Z,41.21
2018-07-22T11:59:25.738Z,41.03
2018-07-22T12:00:25.762Z,40.84
2018-07-22T12:01:25.785Z,40.35
2018-07-22T12:02:25.790Z,39.59
2018-07-22T12:03:25.815Z,38.90
2018-07-22T12:04:25.836Z,38.51
2018-07-22T12:05:25.847Z,38.02
2018-07-22T12:06:25.851Z,38.53
2018-07-22T12:07:25.884Z,38.02
2018-07-22T12:08:25.917Z,38.20
2018-07-22T12:09:25.919Z,39.45
2018-07-22T12:10:25.940Z,39.72
2018-07-22T12:11:25.950Z,41.76
2018-07-22T12:12:25.979Z,41.86
2018-07-22T12:13:25.983Z,41.96
2018-07-22T12:14:26.008Z,41.97
2018-07-22T12:15:26.020Z,41.09
2018-07-22T12:16:26.042Z,41.23
2018-07-22T12:17:26.083Z,39.72
2018-07-22T12:18:26.083Z,37.05
2018-07-22T12:20:26.105Z,33.72
2018-07-22T12:21:26.151Z,31.57
2018-07-22T12:22:26.151Z,32.07
2018-07-22T12:23:26.243Z,30.82
2018-07-22T12:24:26.186Z,29.85
2018-07-22T12:25:26.207Z,30.73
2018-07-22T12:26:26.223Z,30.82
2018-07-22T12:27:26.244Z,31.10
2018-07-22T12:28:26.263Z,31.68
2018-07-22T12:29:26.276Z,31.88
2018-07-22T12:30:26.295Z,32.37
2018-07-22T12:31:26.332Z,32.84
2018-07-22T12:32:26.354Z,33.20
2018-07-22T12:33:26.361Z,33.86
2018-07-22T12:34:26.538Z,34.80
2018-07-22T12:35:26.413Z,35.47
2018-07-22T12:36:26.418Z,36.22
2018-07-22T12:37:26.438Z,36.99
2018-07-22T12:38:26.457Z,37.86
2018-07-22T12:39:26.467Z,38.23
2018-07-22T12:40:26.518Z,38.51
2018-07-22T12:41:26.523Z,38.59
2018-07-22T12:42:26.539Z,38.37
2018-07-22T12:43:26.546Z,39.62
2018-07-22T12:44:26.566Z,40.31
2018-07-22T12:45:26.589Z,39.62
2018-07-22T12:46:26.645Z,39.70
2018-07-22T12:47:26.613Z,40.78
2018-07-22T12:48:26.640Z,40.11
2018-07-22T12:49:26.683Z,40.01
2018-07-22T12:50:26.673Z,39.17
2018-07-22T12:51:26.701Z,38.62
2018-07-22T12:52:26.707Z,37.05
2018-07-22T12:53:26.726Z,35.13
2018-07-22T12:54:26.767Z,35.11
2018-07-22T12:55:26.771Z,35.77
2018-07-22T12:56:26.778Z,35.67
2018-07-22T12:57:26.788Z,36.62
2018-07-22T12:58:26.808Z,36.99
2018-07-22T12:59:26.833Z,37.68
2018-07-22T13:00:26.854Z,37.56
2018-07-22T13:01:26.870Z,37.74
2018-07-22T13:02:26.897Z,38.43
2018-07-22T13:03:26.902Z,38.98
2018-07-22T13:04:26.921Z,39.56
2018-07-22T13:05:26.934Z,39.56
2018-07-22T13:06:26.956Z,39.56