createdAt,value
2023-05-10T00:00:05.673Z,17.80
2023-05-10T00:02:32.434Z,17.80
2023-05-10T00:04:59.286Z,17.80
2023-05-10T00:07:26.120Z,17.80
2023-05-10T00:09:52.670Z,17.80
2023-05-10T00:12:19.214Z,17.80
2023-05-10T00:14:46.062Z,17.80
2023-05-10T00:17:12.602Z,17.70
2023-05-10T00:19:39.156Z,17.70
2023-05-10T00:22:05.987Z,17.70
2023-05-10T00:24:32.518Z,17.60
2023-05-10T00:26:59.037Z,17.60
2023-05-10T00:29:25.606Z,17.50
2023-05-10T00:31:52.174Z,17.50
2023-05-10T00:34:18.742Z,17.50
2023-05-10T00:36:45.340Z,17.40
2023-05-10T00:39:11.869Z,17.40
2023-05-10T00:41:38.382Z,17.40
2023-05-10T00:44:05.191Z,17.40
2023-05-10T00:46:31.965Z,17.30
2023-05-10T00:48:58.738Z,17.30
2023-05-10T00:51:25.581Z,17.30
2023-05-10T00:53:52.433Z,17.30
2023-05-10T00:56:19.265Z,17.30
2023-05-10T00:58:45.947Z,17.30
2023-05-10T01:01:12.760Z,17.30
2023-05-10T01:03:40.609Z,17.30
2023-05-10T01:06:07.220Z,17.30
2023-05-10T01:08:33.847Z,17.30
2023-05-10T01:11:00.462Z,17.20
2023-05-10T01:13:32.623Z,17.20
2023-05-10T01:15:59.632Z,17.10
2023-05-10T01:18:26.939Z,17.10
2023-05-10T01:20:58.013Z,17.10
2023-05-10T01:23:31.886Z,17.00
2023-05-10T01:26:13.947Z,17.00
2023-05-10T01:28:43.438Z,16.90
2023-05-10T01:31:23.551Z,16.90
2023-05-10T01:33:55.692Z,16.80
2023-05-10T01:36:33.203Z,16.80
2023-05-10T01:39:05.941Z,16.80
2023-05-10T01:41:40.662Z,16.80
2023-05-10T01:44:07.294Z,16.70
2023-05-10T01:46:36.684Z,16.70
2023-05-10T01:49:04.336Z,16.70
2023-05-10T01:51:40.357Z,16.70
2023-05-10T01:54:07.203Z,16.70
2023-05-10T01:56:35.817Z,16.70
2023-05-10T01:59:03.909Z,16.70
2023-05-10T02:01:30.707Z,16.70
2023-05-10T02:03:58.173Z,16.70
2023-05-10T02:06:25.008Z,16.60
2023-05-10T02:08:52.498Z,16.60
2023-05-10T02:11:21.978Z,16.60
2023-05-10T02:13:50.086Z,16.60
2023-05-10T02:16:17.757Z,16.60
2023-05-10T02:18:44.823Z,16.50
2023-05-10T02:21:11.746Z,16.50
2023-05-10T02:23:38.614Z,16.50
2023-05-10T02:26:07.166Z,16.50
2023-05-10T02:28:34.481Z,16.40
2023-05-10T02:31:01.532Z,16.40
2023-05-10T02:33:29.220Z,16.40
2023-05-10T02:35:56.199Z,16.40
2023-05-10T02:38:23.843Z,16.40
2023-05-10T02:40:51.577Z,16.40
2023-05-10T02:43:19.325Z,16.30
2023-05-10T02:45:47.913Z,16.30
2023-05-10T02:48:14.613Z,16.30
2023-05-10T02:50:43.210Z,16.30
2023-05-10T02:53:17.443Z,16.30
2023-05-10T02:55:45.210Z,16.20
2023-05-10T02:58:11.762Z,16.20
2023-05-10T03:00:38.334Z,16.20
2023-05-10T03:03:04.876Z,16.10
2023-05-10T03:05:31.404Z,16.10
2023-05-10T03:07:57.955Z,16.00
2023-05-10T03:10:27.712Z,16.00
2023-05-10T03:13:03.419Z,16.00
2023-05-10T03:15:38.383Z,16.00
2023-05-10T03:18:10.180Z,16.00
2023-05-10T03:20:38.328Z,16.00
2023-05-10T03:23:12.058Z,16.00
2023-05-10T03:25:38.914Z,16.00
2023-05-10T03:28:05.854Z,16.00
2023-05-10T03:30:32.686Z,15.90
2023-05-10T03:32:59.278Z,15.90
2023-05-10T03:35:26.039Z,15.90
2023-05-10T03:37:52.538Z,15.90
2023-05-10T03:40:19.359Z,15.90
2023-05-10T03:42:46.079Z,15.90
2023-05-10T03:45:12.619Z,15.90
2023-05-10T03:47:39.196Z,15.90
2023-05-10T03:50:06.323Z,15.90
2023-05-10T03:52:32.874Z,15.80
2023-05-10T03:54:59.403Z,15.80
2023-05-10T03:57:25.906Z,15.80
2023-05-10T03:59:52.416Z,15.80
2023-05-10T04:02:18.945Z,15.80
2023-05-10T04:04:45.549Z,15.80
2023-05-10T04:07:12.077Z,15.80
2023-05-10T04:09:38.597Z,15.80
2023-05-10T04:12:05.540Z,15.80
2023-05-10T04:14:32.174Z,15.80
2023-05-10T04:16:58.757Z,15.80
2023-05-10T04:19:25.326Z,15.90
2023-05-10T04:21:51.827Z,15.90
2023-05-10T04:24:18.323Z,15.90
2023-05-10T04:26:44.834Z,15.90
2023-05-10T04:29:11.401Z,15.90
2023-05-10T04:31:37.942Z,15.90
2023-05-10T04:34:04.512Z,16.00
2023-05-10T04:36:31.044Z,16.00
2023-05-10T04:38:57.548Z,16.00
2023-05-10T04:41:24.121Z,16.10
2023-05-10T04:43:50.785Z,16.10
2023-05-10T04:46:17.468Z,16.10
2023-05-10T04:48:44.069Z,16.20
2023-05-10T04:51:10.597Z,16.20
2023-05-10T04:53:37.134Z,16.20
2023-05-10T04:56:03.795Z,16.20
2023-05-10T04:58:30.341Z,16.30
2023-05-10T05:00:56.918Z,16.30
2023-05-10T05:03:23.565Z,16.40
2023-05-10T05:05:50.203Z,16.40
2023-05-10T05:08:16.763Z,16.40
2023-05-10T05:10:43.686Z,16.40
2023-05-10T05:13:10.244Z,16.50
2023-05-10T05:15:36.841Z,16.50
2023-05-10T05:18:03.524Z,16.60
2023-05-10T05:20:32.601Z,16.60
2023-05-10T05:22:59.150Z,16.60
2023-05-10T05:25:25.681Z,16.70
2023-05-10T05:27:52.210Z,16.70
2023-05-10T05:30:18.887Z,16.70
2023-05-10T05:32:45.813Z,16.80
2023-05-10T05:35:12.415Z,16.90
2023-05-10T05:37:39.347Z,17.00
2023-05-10T05:40:06.306Z,17.10
2023-05-10T05:42:32.966Z,17.30
2023-05-10T05:44:59.862Z,17.50
2023-05-10T05:47:26.428Z,17.70
2023-05-10T05:49:52.975Z,18.00
2023-05-10T05:52:19.553Z,18.20
2023-05-10T05:54:46.073Z,18.60
2023-05-10T05:57:12.658Z,19.00
2023-05-10T05:59:42.956Z,19.90
2023-05-10T06:02:09.864Z,20.80
2023-05-10T06:04:36.479Z,21.50
2023-05-10T06:07:03.062Z,22.20
2023-05-10T06:09:29.581Z,22.00
2023-05-10T06:11:56.334Z,21.80
2023-05-10T06:14:22.914Z,21.70
2023-05-10T06:16:49.505Z,21.80
2023-05-10T06:19:16.099Z,21.70
2023-05-10T06:21:42.739Z,21.30
2023-05-10T06:24:09.314Z,21.00
2023-05-10T06:26:35.890Z,20.70
2023-05-10T06:29:02.454Z,20.60
2023-05-10T06:31:29.131Z,20.60
2023-05-10T06:33:56.759Z,20.40
2023-05-10T06:36:25.532Z,20.20
2023-05-10T06:38:52.184Z,20.10
2023-05-10T06:41:18.712Z,20.20
2023-05-10T06:43:45.241Z,20.70
2023-05-10T06:46:11.805Z,21.10
2023-05-10T06:48:38.380Z,21.50
2023-05-10T06:51:04.944Z,21.70
2023-05-10T06:53:31.536Z,21.80
2023-05-10T06:55:58.125Z,21.80
2023-05-10T06:58:24.707Z,21.80
2023-05-10T07:00:51.455Z,21.70
2023-05-10T07:03:18.143Z,21.60
2023-05-10T07:05:44.788Z,21.50
2023-05-10T07:08:11.372Z,21.60
2023-05-10T07:10:37.905Z,21.70
2023-05-10T07:13:04.574Z,22.00
2023-05-10T07:15:31.153Z,22.00
2023-05-10T07:17:57.748Z,22.20
2023-05-10T07:20:24.363Z,22.10
2023-05-10T07:22:50.907Z,21.90
2023-05-10T07:25:17.734Z,21.80
2023-05-10T07:27:44.455Z,21.70
2023-05-10T07:30:11.255Z,21.80
2023-05-10T07:32:37.949Z,21.80
2023-05-10T07:35:04.741Z,21.90
2023-05-10T07:37:31.252Z,22.00
2023-05-10T07:39:57.858Z,22.20
2023-05-10T07:42:24.480Z,22.20
2023-05-10T07:44:51.042Z,22.30
2023-05-10T07:47:17.588Z,22.30
2023-05-10T07:49:44.470Z,22.50
2023-05-10T07:52:11.099Z,22.80
2023-05-10T07:54:38.383Z,23.00
2023-05-10T07:57:04.932Z,23.00
2023-05-10T07:59:31.526Z,22.90
2023-05-10T08:01:58.074Z,22.80
2023-05-10T08:04:25.028Z,22.70
2023-05-10T08:06:51.598Z,22.70
2023-05-10T08:09:18.759Z,22.70
2023-05-10T08:11:45.357Z,22.80
2023-05-10T08:14:11.941Z,23.00
2023-05-10T08:16:38.478Z,23.10
2023-05-10T08:19:05.517Z,23.20
2023-05-10T08:21:32.257Z,23.30
2023-05-10T08:23:58.913Z,23.20
2023-05-10T08:26:25.444Z,23.20
2023-05-10T08:28:52.070Z,23.20
2023-05-10T08:31:19.118Z,23.10
2023-05-10T08:33:45.797Z,23.00
2023-05-10T08:36:14.981Z,23.00
2023-05-10T08:38:41.609Z,23.10
2023-05-10T08:41:08.167Z,23.10
2023-05-10T08:43:36.708Z,23.00
2023-05-10T08:46:06.125Z,23.00
2023-05-10T08:48:35.183Z,22.80
2023-05-10T08:51:02.929Z,22.70
2023-05-10T08:53:29.993Z,22.50
2023-05-10T08:55:56.655Z,22.50
2023-05-10T08:58:23.188Z,22.40
2023-05-10T09:00:50.205Z,22.30
2023-05-10T09:03:16.989Z,22.20
2023-05-10T09:05:43.527Z,22.20
2023-05-10T09:08:10.353Z,22.20
2023-05-10T09:10:37.899Z,22.20
2023-05-10T09:13:04.867Z,22.20
2023-05-10T09:15:31.871Z,22.20
2023-05-10T09:18:00.428Z,22.10
2023-05-10T09:20:27.051Z,22.10
2023-05-10T09:22:53.583Z,22.00
2023-05-10T09:25:20.394Z,22.00
2023-05-10T09:27:48.181Z,22.10
2023-05-10T09:30:25.399Z,22.30
2023-05-10T09:32:52.243Z,22.70
2023-05-10T09:35:20.079Z,22.80
2023-05-10T09:37:48.710Z,23.00
2023-05-10T09:40:16.586Z,23.20
2023-05-10T09:42:51.211Z,23.30
2023-05-10T09:45:18.037Z,23.40
2023-05-10T09:47:45.251Z,23.60
2023-05-10T09:50:11.815Z,23.70
2023-05-10T09:52:54.625Z,23.90
2023-05-10T09:55:25.498Z,24.10
2023-05-10T09:58:01.794Z,24.10
2023-05-10T10:00:29.056Z,24.10
2023-05-10T10:02:56.576Z,23.90
2023-05-10T10:05:29.059Z,23.60
2023-05-10T10:07:56.310Z,23.30
2023-05-10T10:10:22.885Z,23.20
2023-05-10T10:12:49.703Z,23.20
2023-05-10T10:15:17.104Z,23.30
2023-05-10T10:17:44.254Z,23.50
2023-05-10T10:20:12.218Z,23.80
2023-05-10T10:22:38.968Z,24.00
2023-05-10T10:25:06.129Z,24.10
2023-05-10T10:27:51.623Z,24.30
2023-05-10T10:30:30.119Z,24.50
2023-05-10T10:33:10.170Z,24.70
2023-05-10T10:35:44.507Z,24.80
2023-05-10T10:38:13.055Z,25.00
2023-05-10T10:40:39.611Z,25.00
2023-05-10T10:43:27.996Z,24.90
2023-05-10T10:46:14.334Z,24.80
2023-05-10T10:48:41.629Z,24.70
2023-05-10T10:51:08.734Z,24.50
2023-05-10T10:53:37.977Z,24.40
2023-05-10T10:56:11.778Z,24.30
2023-05-10T10:58:39.126Z,24.30
2023-05-10T11:01:12.164Z,24.40
2023-05-10T11:03:38.832Z,24.40
2023-05-10T11:06:05.429Z,24.40
2023-05-10T11:08:32.844Z,24.30
2023-05-10T11:10:59.834Z,24.40
2023-05-10T11:13:33.653Z,24.50
2023-05-10T11:16:10.237Z,24.70
2023-05-10T11:18:37.459Z,24.70
2023-05-10T11:21:06.000Z,24.70
2023-05-10T11:23:33.333Z,24.70
2023-05-10T11:26:01.175Z,24.50
2023-05-10T11:28:28.505Z,24.30
2023-05-10T11:30:55.605Z,24.30
2023-05-10T11:33:22.239Z,24.20
2023-05-10T11:35:48.820Z,24.20
2023-05-10T11:38:15.727Z,24.30
2023-05-10T11:40:42.760Z,24.30
2023-05-10T11:43:09.997Z,24.40
2023-05-10T11:45:36.549Z,24.50
2023-05-10T11:48:03.502Z,24.50
2023-05-10T11:50:30.099Z,24.40
2023-05-10T11:52:57.391Z,24.30
2023-05-10T11:55:25.082Z,24.20
2023-05-10T11:57:55.115Z,24.00
2023-05-10T12:00:21.948Z,23.90
2023-05-10T12:02:49.210Z,23.90
2023-05-10T12:05:16.004Z,24.00
2023-05-10T12:07:42.579Z,24.20
2023-05-10T12:10:09.377Z,24.30
2023-05-10T12:12:39.818Z,24.60
2023-05-10T12:15:07.388Z,24.70
2023-05-10T12:17:33.961Z,24.80
2023-05-10T12:20:14.676Z,24.90
2023-05-10T12:22:41.462Z,25.00
2023-05-10T12:27:35.960Z,24.70
2023-05-10T12:30:03.445Z,24.50
2023-05-10T12:32:40.121Z,24.20
2023-05-10T12:35:07.179Z,23.90
2023-05-10T12:37:36.758Z,23.80
2023-05-10T12:40:05.911Z,23.70
2023-05-10T12:42:33.056Z,23.60
2023-05-10T12:44:59.630Z,23.50
2023-05-10T12:47:26.303Z,23.30
2023-05-10T12:49:52.882Z,23.20
2023-05-10T12:52:19.390Z,23.10
2023-05-10T12:54:45.923Z,23.20
2023-05-10T12:57:12.482Z,23.30
2023-05-10T12:59:38.988Z,23.30
2023-05-10T13:02:05.917Z,23.30
2023-05-10T13:04:32.580Z,23.50
2023-05-10T13:06:59.954Z,23.50
2023-05-10T13:09:27.562Z,23.40
2023-05-10T13:11:55.167Z,23.30
2023-05-10T13:14:21.960Z,23.20
2023-05-10T13:16:48.597Z,23.20
2023-05-10T13:19:15.375Z,23.10
2023-05-10T13:21:42.028Z,22.90
2023-05-10T13:24:08.690Z,22.80
2023-05-10T13:26:35.584Z,22.70
2023-05-10T13:29:02.124Z,22.50
2023-05-10T13:31:28.864Z,22.30
2023-05-10T13:33:55.485Z,22.20
2023-05-10T13:36:22.202Z,22.00
2023-05-10T13:38:48.699Z,21.90
2023-05-10T13:41:15.263Z,21.80
2023-05-10T13:43:41.792Z,21.80
2023-05-10T13:46:08.431Z,21.80
2023-05-10T13:48:36.248Z,21.80
2023-05-10T13:51:04.744Z,21.80
2023-05-10T13:53:31.517Z,21.70
2023-05-10T13:55:58.165Z,21.70
2023-05-10T13:58:24.682Z,21.60
2023-05-10T14:00:51.359Z,21.60
2023-05-10T14:03:18.111Z,21.50
2023-05-10T14:05:45.978Z,21.50
2023-05-10T14:08:14.058Z,21.60
2023-05-10T14:10:40.602Z,21.50
2023-05-10T14:13:07.407Z,21.50
2023-05-10T14:15:33.940Z,21.50
2023-05-10T14:18:00.500Z,21.50
2023-05-10T14:20:27.129Z,21.50
2023-05-10T14:22:53.683Z,21.70
2023-05-10T14:25:20.509Z,21.60
2023-05-10T14:27:47.524Z,21.60
2023-05-10T14:30:14.207Z,21.50
2023-05-10T14:32:40.769Z,21.50
2023-05-10T14:35:07.721Z,21.50
2023-05-10T14:37:35.099Z,21.50
2023-05-10T14:40:01.705Z,21.40
2023-05-10T14:42:29.360Z,21.40
2023-05-10T14:44:55.954Z,21.30
2023-05-10T14:47:22.524Z,21.20
2023-05-10T14:49:49.072Z,21.10
2023-05-10T14:52:15.597Z,21.00
2023-05-10T14:54:42.308Z,20.80
2023-05-10T14:57:08.977Z,20.80
2023-05-10T14:59:35.574Z,20.70
2023-05-10T15:02:02.722Z,20.60
2023-05-10T15:04:29.732Z,20.60
2023-05-10T15:07:00.087Z,20.50
2023-05-10T15:09:28.411Z,20.50
2023-05-10T15:11:55.342Z,20.40
2023-05-10T15:14:22.860Z,20.40
2023-05-10T15:16:49.406Z,20.40
2023-05-10T15:19:16.101Z,20.50
2023-05-10T15:21:45.034Z,20.60
2023-05-10T15:24:11.614Z,20.70
2023-05-10T15:26:38.190Z,20.70
2023-05-10T15:29:04.707Z,20.80
2023-05-10T15:31:31.298Z,20.90
2023-05-10T15:34:00.185Z,20.90
2023-05-10T15:36:26.760Z,21.00
2023-05-10T15:38:54.493Z,21.10
2023-05-10T15:41:21.688Z,21.10
2023-05-10T15:43:48.240Z,21.20
2023-05-10T15:46:14.820Z,21.20
2023-05-10T15:48:41.432Z,21.30
2023-05-10T15:51:07.946Z,21.30
2023-05-10T15:53:34.461Z,21.30
2023-05-10T15:56:01.012Z,21.30
2023-05-10T15:58:27.528Z,21.40
2023-05-10T16:00:54.117Z,21.30
2023-05-10T16:03:20.718Z,21.40
2023-05-10T16:05:47.584Z,21.40
2023-05-10T16:08:14.159Z,21.40
2023-05-10T16:10:41.540Z,21.40
2023-05-10T16:13:08.224Z,21.30
2023-05-10T16:15:34.768Z,21.40
2023-05-10T16:18:01.369Z,21.40
2023-05-10T16:20:28.007Z,21.50
2023-05-10T16:22:54.570Z,21.50
2023-05-10T16:25:21.202Z,21.50
2023-05-10T16:27:47.861Z,21.60
2023-05-10T16:30:14.399Z,21.60
2023-05-10T16:32:40.975Z,21.60
2023-05-10T16:35:07.925Z,21.60
2023-05-10T16:37:34.611Z,21.60
2023-05-10T16:40:01.208Z,21.60
2023-05-10T16:42:28.102Z,21.60
2023-05-10T16:44:54.877Z,21.60
2023-05-10T16:47:21.461Z,21.60
2023-05-10T16:49:47.961Z,21.50
2023-05-10T16:52:14.532Z,21.50
2023-05-10T16:54:41.048Z,21.40
2023-05-10T16:57:08.514Z,21.40
2023-05-10T16:59:35.064Z,21.30
2023-05-10T17:02:01.618Z,21.30
2023-05-10T17:04:28.626Z,21.20
2023-05-10T17:06:55.170Z,21.20
2023-05-10T17:09:21.686Z,21.10
2023-05-10T17:11:48.314Z,21.00
2023-05-10T17:14:14.860Z,20.90
2023-05-10T17:16:41.823Z,20.80
2023-05-10T17:19:09.205Z,20.70
2023-05-10T17:21:36.011Z,20.70
2023-05-10T17:24:02.526Z,20.50
2023-05-10T17:26:29.914Z,20.50
2023-05-10T17:28:56.468Z,20.40
2023-05-10T17:31:23.016Z,20.30
2023-05-10T17:33:49.585Z,20.20
2023-05-10T17:36:16.127Z,20.10
2023-05-10T17:38:43.719Z,20.00
2023-05-10T17:41:10.491Z,20.00
2023-05-10T17:43:37.046Z,19.90
2023-05-10T17:46:03.700Z,19.80
2023-05-10T17:48:30.879Z,19.70
2023-05-10T17:50:57.488Z,19.70
2023-05-10T17:53:24.546Z,19.60
2023-05-10T17:55:52.009Z,19.40
2023-05-10T17:58:18.512Z,19.40
2023-05-10T18:00:45.068Z,19.30
2023-05-10T18:03:11.655Z,19.20
2023-05-10T18:05:38.744Z,19.20
2023-05-10T18:08:05.959Z,19.10
2023-05-10T18:10:32.557Z,19.00
2023-05-10T18:12:59.251Z,19.00
2023-05-10T18:15:26.484Z,18.80
2023-05-10T18:17:53.136Z,18.80
2023-05-10T18:20:19.734Z,18.70
2023-05-10T18:22:46.241Z,18.70
2023-05-10T18:25:12.764Z,18.60
2023-05-10T18:27:39.348Z,18.50
2023-05-10T18:30:06.614Z,18.40
2023-05-10T18:32:33.302Z,18.40
2023-05-10T18:34:59.917Z,18.40
2023-05-10T18:37:26.498Z,18.40
2023-05-10T18:39:53.162Z,18.30
2023-05-10T18:42:20.583Z,18.30
2023-05-10T18:44:47.310Z,18.30
2023-05-10T18:47:13.953Z,18.20
2023-05-10T18:49:40.473Z,18.20
2023-05-10T18:52:07.260Z,18.10
2023-05-10T18:54:33.822Z,18.00
2023-05-10T18:57:00.418Z,18.00
2023-05-10T18:59:27.864Z,18.00
2023-05-10T19:01:55.733Z,17.80
2023-05-10T19:04:23.866Z,17.80
2023-05-10T19:06:50.428Z,17.80
2023-05-10T19:09:19.962Z,17.80
2023-05-10T19:11:46.562Z,17.70
2023-05-10T19:14:13.078Z,17.70
2023-05-10T19:16:42.213Z,17.60
2023-05-10T19:19:08.999Z,17.50
2023-05-10T19:21:35.768Z,17.50
2023-05-10T19:24:02.394Z,17.40
2023-05-10T19:26:29.113Z,17.40
2023-05-10T19:28:57.433Z,17.30
2023-05-10T19:31:24.438Z,17.30
2023-05-10T19:33:51.104Z,17.30
2023-05-10T19:36:17.696Z,17.30
2023-05-10T19:38:44.224Z,17.20
2023-05-10T19:41:11.415Z,17.20
2023-05-10T19:43:38.411Z,17.10
2023-05-10T19:46:05.247Z,17.10
2023-05-10T19:48:32.011Z,17.00
2023-05-10T19:51:02.520Z,17.00
2023-05-10T19:53:29.270Z,17.00
2023-05-10T19:55:56.212Z,16.90
2023-05-10T19:58:23.418Z,16.90
2023-05-10T20:00:50.030Z,16.80
2023-05-10T20:03:16.707Z,16.80
2023-05-10T20:05:43.337Z,16.70
2023-05-10T20:08:09.926Z,16.70
2023-05-10T20:10:36.466Z,16.70
2023-05-10T20:13:03.076Z,16.70
2023-05-10T20:15:29.975Z,16.60
2023-05-10T20:17:56.654Z,16.60
2023-05-10T20:20:23.557Z,16.50
2023-05-10T20:22:50.491Z,16.50
2023-05-10T20:25:17.512Z,16.40
2023-05-10T20:27:44.394Z,16.40
2023-05-10T20:30:11.397Z,16.30
2023-05-10T20:32:38.243Z,16.30
2023-05-10T20:35:05.564Z,16.30
2023-05-10T20:37:32.104Z,16.20
2023-05-10T20:39:58.723Z,16.20
2023-05-10T20:42:25.340Z,16.20
2023-05-10T20:44:51.918Z,16.10
2023-05-10T20:47:18.591Z,16.10
2023-05-10T20:49:45.142Z,16.10
2023-05-10T20:52:11.716Z,16.10
2023-05-10T20:54:38.246Z,16.00
2023-05-10T20:57:04.893Z,16.00
2023-05-10T20:59:31.468Z,15.90
2023-05-10T21:01:58.109Z,15.90
2023-05-10T21:04:25.619Z,15.80
2023-05-10T21:06:52.974Z,15.80
2023-05-10T21:09:19.644Z,15.70
2023-05-10T21:11:46.254Z,15.70
2023-05-10T21:14:12.841Z,15.70
2023-05-10T21:16:39.420Z,15.70
2023-05-10T21:19:07.379Z,15.70
2023-05-10T21:21:34.347Z,15.70
2023-05-10T21:24:01.084Z,15.60
2023-05-10T21:26:27.666Z,15.50
2023-05-10T21:28:54.261Z,15.60
2023-05-10T21:31:20.921Z,15.50
2023-05-10T21:33:47.608Z,15.50
2023-05-10T21:36:14.238Z,15.50
2023-05-10T21:38:42.220Z,15.50
2023-05-10T21:41:08.773Z,15.40
2023-05-10T21:43:35.404Z,15.40
2023-05-10T21:46:02.037Z,15.30
2023-05-10T21:48:28.648Z,15.30
2023-05-10T21:50:55.213Z,15.30
2023-05-10T21:53:22.356Z,15.30
2023-05-10T21:55:49.032Z,15.20
2023-05-10T21:58:15.611Z,15.20
2023-05-10T22:00:42.202Z,15.20
2023-05-10T22:03:08.842Z,15.20
2023-05-10T22:05:35.573Z,15.20
2023-05-10T22:08:02.137Z,15.20
2023-05-10T22:10:28.852Z,15.10
2023-05-10T22:12:55.465Z,15.10
2023-05-10T22:15:22.000Z,15.10
2023-05-10T22:17:48.625Z,15.10
2023-05-10T22:20:15.470Z,15.00
2023-05-10T22:22:42.130Z,15.00
2023-05-10T22:25:08.943Z,14.90
2023-05-10T22:27:35.744Z,15.00
2023-05-10T22:30:02.821Z,14.90
2023-05-10T22:32:29.517Z,14.80
2023-05-10T22:34:56.348Z,14.80
2023-05-10T22:37:22.886Z,14.80
2023-05-10T22:39:49.803Z,14.70
2023-05-10T22:42:16.371Z,14.80
2023-05-10T22:44:43.296Z,14.70
2023-05-10T22:47:09.881Z,14.70
2023-05-10T22:49:36.463Z,14.70
2023-05-10T22:52:03.185Z,14.60
2023-05-10T22:54:29.698Z,14.60
2023-05-10T22:56:56.428Z,14.60
2023-05-10T22:59:23.270Z,14.50
2023-05-10T23:01:49.930Z,14.50
2023-05-10T23:04:16.575Z,14.50
2023-05-10T23:06:43.217Z,14.50
2023-05-10T23:09:09.813Z,14.40
2023-05-10T23:11:36.500Z,14.50
2023-05-10T23:14:03.363Z,14.40
2023-05-10T23:16:30.572Z,14.40
2023-05-10T23:18:57.311Z,14.30
2023-05-10T23:21:25.215Z,14.30
2023-05-10T23:23:51.960Z,14.30
2023-05-10T23:26:18.579Z,14.20
2023-05-10T23:28:45.091Z,14.20
2023-05-10T23:31:11.652Z,14.20
2023-05-10T23:33:38.198Z,14.20
2023-05-10T23:36:04.868Z,14.20
2023-05-10T23:38:31.421Z,14.20
2023-05-10T23:40:57.966Z,14.20
2023-05-10T23:43:25.286Z,14.20
2023-05-10T23:45:52.521Z,14.20
2023-05-10T23:48:19.080Z,14.20
2023-05-10T23:50:45.646Z,14.20
2023-05-10T23:53:12.272Z,14.20
2023-05-10T23:55:38.850Z,14.20
2023-05-10T23:58:05.417Z,14.10
