createdAt,value
2018-05-14T00:01:33.294Z,20.63
2018-05-14T00:04:08.000Z,22.70
2018-05-14T00:06:42.854Z,21.53
2018-05-14T00:09:16.889Z,21.23
2018-05-14T00:11:51.076Z,21.57
2018-05-14T00:14:26.007Z,21.77
2018-05-14T00:17:00.838Z,24.47
2018-05-14T00:19:34.869Z,24.43
2018-05-14T00:22:11.485Z,25.03
2018-05-14T00:24:46.888Z,26.07
2018-05-14T00:27:22.068Z,26.20
2018-05-14T00:29:55.967Z,26.27
2018-05-14T00:32:29.980Z,25.87
2018-05-14T00:35:04.768Z,24.80
2018-05-14T00:37:38.756Z,24.30
2018-05-14T00:40:12.979Z,25.50
2018-05-14T00:42:48.694Z,24.67
2018-05-14T00:45:22.974Z,25.40
2018-05-14T00:47:57.271Z,26.70
2018-05-14T00:50:32.407Z,27.27
2018-05-14T00:53:06.723Z,27.93
2018-05-14T00:55:41.211Z,26.93
2018-05-14T00:58:16.150Z,30.13
2018-05-14T01:00:50.137Z,28.10
2018-05-14T01:03:24.513Z,26.77
2018-05-14T01:05:58.715Z,28.03
2018-05-14T01:08:33.237Z,28.00
2018-05-14T01:11:08.557Z,26.33
2018-05-14T01:13:45.287Z,29.13
2018-05-14T01:16:20.281Z,28.00
2018-05-14T01:19:14.976Z,29.87
2018-05-14T01:21:49.078Z,30.23
2018-05-14T01:24:23.396Z,30.83
2018-05-14T01:26:58.168Z,32.10
2018-05-14T01:29:32.550Z,31.97
2018-05-14T01:32:06.704Z,31.70
2018-05-14T01:34:40.874Z,30.63
2018-05-14T01:37:15.529Z,29.00
2018-05-14T01:39:49.819Z,28.53
2018-05-14T01:42:24.275Z,29.27
2018-05-14T01:44:58.314Z,29.13
2018-05-14T01:47:33.212Z,29.23
2018-05-14T01:50:07.259Z,28.23
2018-05-14T01:52:41.703Z,29.87
2018-05-14T01:55:15.654Z,30.50
2018-05-14T01:57:50.895Z,29.90
2018-05-14T02:00:27.215Z,29.17
2018-05-14T02:03:01.371Z,30.50
2018-05-14T02:05:36.000Z,33.37
2018-05-14T02:08:10.302Z,31.40
2018-05-14T02:10:48.223Z,31.57
2018-05-14T02:13:22.709Z,31.10
2018-05-14T02:15:57.719Z,29.70
2018-05-14T02:18:31.852Z,29.73
2018-05-14T02:21:06.213Z,27.90
2018-05-14T02:23:41.020Z,28.70
2018-05-14T02:26:15.561Z,28.37
2018-05-14T02:28:50.600Z,30.90
2018-05-14T02:31:24.683Z,30.93
2018-05-14T02:33:58.833Z,30.30
2018-05-14T02:36:33.554Z,31.17
2018-05-14T02:39:08.188Z,32.90
2018-05-14T02:41:42.500Z,30.87
2018-05-14T02:44:18.547Z,32.83
2018-05-14T02:46:53.125Z,31.30
2018-05-14T02:49:27.314Z,34.23
2018-05-14T02:52:04.747Z,33.40
2018-05-14T02:54:43.975Z,32.37
2018-05-14T02:57:18.509Z,32.97
2018-05-14T02:59:54.411Z,35.07
2018-05-14T03:02:30.775Z,34.17
2018-05-14T03:05:34.476Z,37.60
2018-05-14T03:08:08.452Z,38.13
2018-05-14T03:10:46.069Z,35.60
2018-05-14T03:16:48.783Z,37.33
2018-05-14T03:19:26.791Z,37.77
2018-05-14T03:22:03.021Z,37.40
2018-05-14T03:24:38.286Z,37.90
2018-05-14T03:27:12.911Z,37.30
2018-05-14T03:29:47.398Z,36.53
2018-05-14T03:32:21.691Z,40.13
2018-05-14T03:34:57.004Z,36.30
2018-05-14T03:37:31.722Z,36.33
2018-05-14T03:40:06.041Z,37.97
2018-05-14T03:42:40.344Z,36.30
2018-05-14T03:45:14.455Z,35.60
2018-05-14T03:47:48.771Z,34.03
2018-05-14T03:50:24.317Z,34.43
2018-05-14T03:52:58.839Z,33.17
2018-05-14T03:55:32.972Z,35.10
2018-05-14T03:58:08.927Z,33.10
2018-05-14T04:00:55.461Z,33.73
2018-05-14T04:03:41.936Z,34.20
2018-05-14T04:06:28.438Z,33.60
2018-05-14T04:09:02.733Z,33.83
2018-05-14T04:11:38.237Z,35.80
2018-05-14T04:14:12.384Z,33.37
2018-05-14T04:16:46.330Z,34.33
2018-05-14T04:19:21.005Z,33.43
2018-05-14T04:21:55.725Z,32.80
2018-05-14T04:24:30.034Z,35.37
2018-05-14T04:27:04.153Z,34.20
2018-05-14T04:29:38.221Z,34.53
2018-05-14T04:32:13.145Z,32.37
2018-05-14T04:34:47.983Z,33.93
2018-05-14T04:37:22.278Z,33.57
2018-05-14T04:39:56.164Z,31.07
2018-05-14T04:42:30.557Z,33.27
2018-05-14T04:45:05.151Z,33.23
2018-05-14T04:47:39.211Z,34.17
2018-05-14T04:50:13.993Z,33.47
2018-05-14T04:52:49.050Z,35.00
2018-05-14T04:55:23.598Z,32.93
2018-05-14T04:57:57.765Z,33.27
2018-05-14T05:00:32.822Z,30.90
2018-05-14T05:03:11.008Z,30.13
2018-05-14T05:05:45.147Z,31.50
2018-05-14T05:11:26.919Z,28.93
2018-05-14T05:14:00.946Z,26.67
2018-05-14T05:16:35.787Z,28.57
2018-05-14T05:19:11.566Z,29.27
2018-05-14T05:21:50.969Z,28.47
2018-05-14T05:24:40.369Z,27.90
2018-05-14T05:27:15.402Z,27.43
2018-05-14T05:29:49.473Z,26.53
2018-05-14T05:32:23.653Z,28.30
2018-05-14T05:34:58.978Z,27.77
2018-05-14T05:37:34.427Z,27.10
2018-05-14T05:40:08.590Z,29.50
2018-05-14T05:42:44.068Z,27.47
2018-05-14T05:45:18.921Z,27.53
2018-05-14T05:47:52.807Z,28.13
2018-05-14T05:50:26.985Z,26.20
2018-05-14T05:53:01.302Z,29.67
2018-05-14T05:55:36.421Z,30.43
2018-05-14T05:58:12.395Z,28.20
2018-05-14T06:00:46.301Z,27.80
2018-05-14T06:03:27.801Z,27.77
2018-05-14T06:06:02.182Z,22.13
2018-05-14T06:08:36.297Z,20.67
2018-05-14T06:11:10.148Z,23.23
2018-05-14T06:13:44.263Z,22.67
2018-05-14T06:16:18.307Z,23.17
2018-05-14T06:18:53.030Z,22.93
2018-05-14T06:21:27.110Z,22.67
2018-05-14T06:24:03.089Z,22.63
2018-05-14T06:26:37.518Z,21.47
2018-05-14T06:29:12.308Z,21.20
2018-05-14T06:31:47.593Z,21.47
2018-05-14T06:34:22.886Z,22.17
2018-05-14T06:36:57.045Z,21.27
2018-05-14T06:39:31.503Z,23.73
2018-05-14T06:42:06.597Z,21.57
2018-05-14T06:44:44.710Z,21.73
2018-05-14T06:47:23.126Z,20.23
2018-05-14T06:49:57.406Z,21.23
2018-05-14T06:52:32.376Z,20.70
2018-05-14T06:55:24.640Z,19.80
2018-05-14T06:57:59.639Z,19.97
2018-05-14T07:00:41.297Z,21.00
2018-05-14T07:03:15.834Z,20.07
2018-05-14T07:05:50.892Z,20.17
2018-05-14T07:08:26.581Z,19.20
2018-05-14T07:11:02.497Z,17.10
2018-05-14T07:13:36.519Z,18.27
2018-05-14T07:16:11.991Z,16.30
2018-05-14T07:18:47.383Z,16.90
2018-05-14T07:21:21.649Z,17.27
2018-05-14T07:23:57.633Z,17.83
2018-05-14T07:26:31.869Z,17.30
2018-05-14T07:29:05.976Z,15.97
2018-05-14T07:31:34.388Z,15.57
2018-05-14T07:34:03.859Z,15.83
2018-05-14T07:36:32.372Z,14.77
2018-05-14T07:39:01.435Z,13.70
2018-05-14T07:41:30.539Z,13.40
2018-05-14T07:43:58.898Z,11.07
2018-05-14T07:46:27.211Z,12.47
2018-05-14T07:48:56.200Z,12.43
2018-05-14T07:51:25.264Z,13.20
2018-05-14T07:53:53.783Z,12.83
2018-05-14T07:56:22.793Z,14.03
2018-05-14T07:58:53.191Z,13.67
2018-05-14T08:01:22.202Z,15.23
2018-05-14T08:03:51.583Z,14.97
2018-05-14T08:06:20.207Z,15.60
2018-05-14T08:08:48.984Z,16.30
2018-05-14T08:21:20.450Z,17.30
2018-05-14T08:38:49.237Z,17.50
2018-05-14T08:41:22.366Z,15.87
2018-05-14T08:43:50.598Z,16.63
2018-05-14T08:46:18.881Z,17.57
2018-05-14T08:48:47.974Z,17.07
2018-05-14T08:51:16.986Z,18.07
2018-05-14T08:53:45.345Z,17.50
2018-05-14T08:56:19.618Z,18.00
2018-05-14T08:58:48.128Z,9.33
2018-05-14T09:01:20.272Z,12.43
2018-05-14T09:03:48.688Z,19.63
2018-05-14T09:06:17.014Z,18.97
2018-05-14T09:08:45.522Z,18.83
2018-05-14T09:11:13.724Z,19.67
2018-05-14T09:13:42.844Z,19.07
2018-05-14T09:16:11.106Z,20.00
2018-05-14T09:18:40.110Z,18.83
2018-05-14T09:21:08.909Z,18.03
2018-05-14T09:23:37.285Z,19.27
2018-05-14T09:26:06.031Z,19.10
2018-05-14T09:28:35.069Z,19.93
2018-05-14T09:31:03.578Z,18.83
2018-05-14T09:33:31.810Z,20.00
2018-05-14T09:36:01.487Z,20.43
2018-05-14T09:38:29.750Z,20.30
2018-05-14T09:40:58.802Z,20.83
2018-05-14T09:43:27.070Z,20.80
2018-05-14T09:45:55.377Z,20.93
2018-05-14T09:48:23.663Z,20.13
2018-05-14T09:50:51.931Z,19.53
2018-05-14T09:55:55.349Z,22.23
2018-05-14T09:58:24.345Z,20.93
2018-05-14T10:00:53.356Z,19.30
2018-05-14T10:03:21.558Z,20.77
2018-05-14T10:05:49.910Z,20.00
2018-05-14T10:08:18.236Z,12.97
2018-05-14T10:10:46.433Z,18.03
2018-05-14T10:13:15.464Z,16.83
2018-05-14T10:15:43.759Z,16.10
2018-05-14T10:18:12.052Z,15.07
2018-05-14T10:20:40.471Z,15.33
2018-05-14T10:23:09.408Z,15.73
2018-05-14T10:25:37.624Z,14.90
2018-05-14T10:28:06.595Z,14.10
2018-05-14T10:30:34.817Z,13.43
2018-05-14T10:33:03.028Z,14.37
2018-05-14T10:35:31.280Z,14.13
2018-05-14T10:37:59.475Z,14.30
2018-05-14T10:40:27.657Z,13.33
2018-05-14T10:42:56.587Z,14.50
2018-05-14T10:45:25.250Z,14.07
2018-05-14T10:47:53.461Z,14.10
2018-05-14T10:50:22.820Z,13.90
2018-05-14T10:52:51.105Z,13.07
2018-05-14T10:55:20.106Z,12.40
2018-05-14T10:57:49.060Z,12.87
2018-05-14T11:00:17.705Z,11.87
2018-05-14T11:02:46.647Z,12.20
2018-05-14T11:05:14.836Z,13.20
2018-05-14T11:07:43.817Z,12.43
2018-05-14T11:10:12.094Z,11.87
2018-05-14T11:12:40.271Z,12.10
2018-05-14T11:15:09.272Z,12.33
2018-05-14T11:17:38.251Z,10.53
2018-05-14T11:20:06.447Z,11.10
2018-05-14T11:22:35.407Z,11.27
2018-05-14T11:25:03.683Z,10.47
2018-05-14T11:27:31.899Z,10.37
2018-05-14T11:30:00.893Z,10.43
2018-05-14T11:32:29.070Z,9.37
2018-05-14T11:34:57.267Z,11.00
2018-05-14T11:37:25.524Z,11.10
2018-05-14T11:39:53.689Z,11.23
2018-05-14T11:42:21.905Z,10.43
2018-05-14T11:44:50.147Z,11.57
2018-05-14T11:47:18.382Z,9.37
2018-05-14T11:49:47.381Z,9.43
2018-05-14T11:52:15.619Z,10.50
2018-05-14T11:54:43.819Z,10.00
2018-05-14T11:57:12.119Z,10.63
2018-05-14T11:59:41.051Z,9.63
2018-05-14T12:02:09.255Z,11.27
2018-05-14T12:04:38.281Z,11.23
2018-05-14T12:07:06.486Z,10.10
2018-05-14T12:09:34.788Z,7.13
2018-05-14T12:12:03.053Z,10.97
2018-05-14T12:14:31.294Z,8.07
2018-05-14T12:16:59.527Z,10.23
2018-05-14T12:19:27.883Z,10.20
2018-05-14T12:21:56.116Z,8.57
2018-05-14T12:24:24.383Z,9.70
2018-05-14T12:26:52.631Z,9.80
2018-05-14T12:29:21.589Z,10.53
2018-05-14T12:31:49.817Z,10.60
2018-05-14T12:34:18.060Z,8.57
2018-05-14T12:36:47.060Z,9.27
2018-05-14T12:39:16.076Z,10.33
2018-05-14T12:41:44.299Z,9.07
2018-05-14T12:44:12.483Z,9.70
2018-05-14T12:46:41.014Z,9.13
2018-05-14T12:49:09.207Z,9.43
2018-05-14T12:51:37.426Z,9.83
2018-05-14T12:54:05.621Z,10.50
2018-05-14T12:56:33.825Z,11.23
2018-05-14T12:59:02.060Z,8.30
2018-05-14T13:01:30.255Z,10.43
2018-05-14T13:03:58.441Z,10.43
2018-05-14T13:06:26.632Z,9.37
2018-05-14T13:08:54.834Z,10.07
2018-05-14T13:11:23.637Z,10.63
2018-05-14T13:13:52.624Z,9.43
2018-05-14T13:16:21.599Z,9.77
2018-05-14T13:18:49.856Z,8.33
2018-05-14T13:21:18.093Z,9.13
2018-05-14T13:23:46.324Z,9.73
2018-05-14T13:26:15.428Z,9.87
2018-05-14T13:28:43.611Z,9.73
2018-05-14T13:31:11.886Z,8.63
2018-05-14T13:33:40.082Z,10.87
2018-05-14T13:38:42.714Z,8.63
2018-05-14T13:41:10.970Z,8.97
2018-05-14T13:43:39.186Z,9.13
2018-05-14T13:46:08.175Z,9.53
2018-05-14T13:48:37.219Z,10.43
2018-05-14T13:51:05.591Z,9.90
2018-05-14T13:53:34.390Z,9.27
2018-05-14T13:56:02.669Z,8.40
2018-05-14T13:58:30.872Z,8.67
2018-05-14T14:00:59.892Z,10.10
2018-05-14T14:03:28.097Z,7.67
2018-05-14T14:05:56.344Z,9.50
2018-05-14T14:08:24.519Z,7.37
2018-05-14T14:10:52.693Z,10.90
2018-05-14T14:13:20.929Z,9.40
2018-05-14T14:15:50.416Z,9.70
2018-05-14T14:18:18.731Z,10.27
2018-05-14T14:20:47.696Z,9.60
2018-05-14T14:23:16.023Z,9.47
2018-05-14T14:25:44.119Z,9.80
2018-05-14T14:28:12.309Z,6.97
2018-05-14T14:30:41.307Z,7.33
2018-05-14T14:33:09.599Z,8.33
2018-05-14T14:35:37.851Z,9.30
2018-05-14T14:38:06.272Z,10.30
2018-05-14T14:40:34.467Z,9.97
2018-05-14T14:43:02.762Z,10.13
2018-05-14T14:45:31.427Z,9.20
2018-05-14T14:47:59.645Z,9.83
2018-05-14T14:50:27.958Z,9.27
2018-05-14T14:52:56.202Z,9.70
2018-05-14T14:55:25.159Z,10.07
2018-05-14T14:57:53.388Z,9.07
2018-05-14T15:00:21.631Z,9.13
2018-05-14T15:02:49.821Z,10.60
2018-05-14T15:05:19.256Z,10.80
2018-05-14T15:07:48.296Z,10.43
2018-05-14T15:10:17.333Z,10.23
2018-05-14T15:12:45.461Z,10.20
2018-05-14T15:15:14.458Z,10.50
2018-05-14T15:17:43.430Z,10.57
2018-05-14T15:20:11.673Z,10.60
2018-05-14T15:22:40.665Z,9.40
2018-05-14T15:25:08.897Z,10.47
2018-05-14T15:27:37.901Z,11.07
2018-05-14T15:30:06.142Z,10.70
2018-05-14T15:32:35.177Z,11.03
2018-05-14T15:37:38.009Z,10.93
2018-05-14T15:40:06.183Z,10.23
2018-05-14T15:42:34.419Z,12.07
2018-05-14T15:45:02.806Z,11.20
2018-05-14T15:47:31.149Z,11.03
2018-05-14T15:49:59.513Z,12.03
2018-05-14T15:52:27.679Z,11.57
2018-05-14T15:54:55.954Z,10.17
2018-05-14T15:57:24.765Z,10.73
2018-05-14T15:59:53.027Z,11.00
2018-05-14T16:02:22.044Z,10.90
2018-05-14T16:04:51.017Z,11.13
2018-05-14T16:07:19.362Z,11.67
2018-05-14T16:09:47.657Z,11.57
2018-05-14T16:12:15.855Z,11.67
2018-05-14T16:14:44.184Z,11.70
2018-05-14T16:17:12.478Z,10.47
2018-05-14T16:19:40.748Z,9.87
2018-05-14T16:22:09.049Z,12.40
2018-05-14T16:24:37.295Z,12.00
2018-05-14T16:27:05.549Z,11.20
2018-05-14T16:29:33.841Z,11.33
2018-05-14T16:32:02.924Z,12.83
2018-05-14T16:34:31.230Z,11.50
2018-05-14T16:37:00.263Z,11.13
2018-05-14T16:39:28.618Z,10.90
2018-05-14T16:41:57.683Z,11.27
2018-05-14T16:44:26.012Z,11.50
2018-05-14T16:46:54.344Z,12.47
2018-05-14T16:49:23.400Z,12.03
2018-05-14T16:51:52.488Z,11.00
2018-05-14T16:54:20.740Z,11.07
2018-05-14T16:56:49.893Z,11.47
2018-05-14T16:59:18.335Z,12.10
2018-05-14T17:01:46.605Z,11.07
2018-05-14T17:04:15.260Z,10.97
2018-05-14T17:06:44.388Z,11.03
2018-05-14T17:09:12.941Z,11.80
2018-05-14T17:11:41.300Z,11.87
2018-05-14T17:14:21.569Z,12.57
2018-05-14T17:17:07.786Z,11.13
2018-05-14T17:19:36.428Z,11.67
2018-05-14T17:22:21.953Z,10.70
2018-05-14T17:24:53.475Z,11.17
2018-05-14T17:27:22.631Z,11.50
2018-05-14T17:29:51.158Z,11.30
2018-05-14T17:32:20.456Z,11.03
2018-05-14T17:34:53.576Z,11.40
2018-05-14T17:37:22.411Z,11.80
2018-05-14T17:39:50.918Z,11.13
2018-05-14T17:42:27.876Z,10.73
2018-05-14T17:45:33.435Z,11.10
2018-05-14T17:48:03.688Z,11.73
2018-05-14T17:50:32.113Z,10.90
2018-05-14T17:53:01.073Z,12.13
2018-05-14T17:55:40.345Z,11.37
2018-05-14T17:58:09.709Z,12.13
2018-05-14T18:00:40.296Z,12.73
2018-05-14T18:03:10.909Z,11.67
2018-05-14T18:05:39.515Z,11.97
2018-05-14T18:08:08.060Z,12.23
2018-05-14T18:10:50.205Z,11.37
2018-05-14T18:13:19.664Z,11.57
2018-05-14T18:15:49.029Z,12.07
2018-05-14T18:18:17.435Z,13.73
2018-05-14T18:20:45.913Z,11.37
2018-05-14T18:23:23.883Z,11.73
2018-05-14T18:29:14.985Z,11.97
2018-05-14T18:31:49.544Z,13.40
2018-05-14T18:34:17.940Z,11.77
2018-05-14T18:37:00.449Z,12.30
2018-05-14T18:39:30.108Z,11.80
2018-05-14T18:42:12.658Z,11.33
2018-05-14T18:44:50.754Z,11.90
2018-05-14T18:47:21.255Z,12.80
2018-05-14T18:49:59.010Z,12.73
2018-05-14T18:52:30.750Z,11.93
2018-05-14T18:57:53.372Z,12.73
2018-05-14T19:00:27.674Z,13.77
2018-05-14T19:02:56.948Z,13.40
2018-05-14T19:38:05.469Z,6.47
2018-05-14T19:40:40.317Z,7.00
2018-05-14T19:43:09.363Z,6.17
2018-05-14T19:45:37.602Z,7.63
2018-05-14T19:48:05.834Z,8.30
2018-05-14T19:50:34.930Z,8.23
2018-05-14T19:53:03.176Z,8.27
2018-05-14T19:55:31.506Z,7.30
2018-05-14T19:57:59.795Z,7.40
2018-05-14T20:00:28.001Z,7.50
2018-05-14T20:02:56.403Z,7.20
2018-05-14T20:05:24.713Z,7.00
2018-05-14T20:07:53.713Z,7.27
2018-05-14T20:10:22.706Z,7.40
2018-05-14T20:12:51.053Z,7.23
2018-05-14T20:15:20.000Z,6.77
2018-05-14T20:17:48.194Z,7.00
2018-05-14T20:20:17.192Z,7.33
2018-05-14T20:22:46.144Z,6.67
2018-05-14T20:25:14.424Z,6.93
2018-05-14T20:27:42.611Z,7.20
2018-05-14T20:30:10.802Z,6.80
2018-05-14T20:32:39.770Z,6.83
2018-05-14T20:35:07.963Z,6.57
2018-05-14T20:37:36.912Z,6.13
2018-05-14T20:40:05.104Z,6.50
2018-05-14T20:42:33.309Z,7.07
2018-05-14T20:45:01.493Z,6.30
2018-05-14T20:47:29.854Z,6.93
2018-05-14T20:49:58.962Z,5.97
2018-05-14T20:52:27.150Z,6.43
2018-05-14T20:54:55.364Z,6.27
2018-05-14T20:57:23.567Z,6.63
2018-05-14T20:59:52.695Z,6.60
2018-05-14T21:02:20.890Z,6.33
2018-05-14T21:04:49.856Z,6.20
2018-05-14T21:07:18.057Z,6.43
2018-05-14T21:09:46.261Z,6.67
2018-05-14T21:12:14.485Z,6.57
2018-05-14T21:14:42.874Z,7.03
2018-05-14T21:17:11.081Z,7.07
2018-05-14T21:19:39.269Z,6.90
2018-05-14T21:22:08.227Z,7.10
2018-05-14T21:24:36.426Z,7.03
2018-05-14T21:27:05.392Z,7.47
2018-05-14T21:29:33.619Z,7.37
2018-05-14T21:32:01.931Z,7.70
2018-05-14T21:34:30.243Z,6.97
2018-05-14T21:36:58.468Z,6.53
2018-05-14T21:39:26.767Z,5.83
2018-05-14T21:41:55.018Z,7.10
2018-05-14T21:44:23.505Z,7.20
2018-05-14T21:46:51.712Z,7.37
2018-05-14T21:49:20.760Z,9.30
2018-05-14T21:51:49.199Z,9.03
2018-05-14T21:54:17.466Z,9.20
2018-05-14T21:56:45.834Z,10.27
2018-05-14T21:59:14.227Z,10.03
2018-05-14T22:01:43.435Z,9.47
2018-05-14T22:04:11.823Z,9.33
2018-05-14T22:06:41.107Z,9.17
2018-05-14T22:09:10.314Z,10.07
2018-05-14T22:11:38.589Z,8.57
2018-05-14T22:14:06.941Z,9.53
2018-05-14T22:16:35.240Z,8.97
2018-05-14T22:19:04.437Z,8.23
2018-05-14T22:21:32.742Z,6.40
2018-05-14T22:25:05.690Z,12.67
2018-05-14T22:27:35.002Z,13.80
2018-05-14T22:30:03.604Z,13.73
2018-05-14T22:32:32.167Z,14.73
2018-05-14T22:35:01.099Z,13.80
2018-05-14T22:37:29.816Z,14.67
2018-05-14T22:39:59.584Z,13.83
2018-05-14T22:42:28.064Z,14.47
2018-05-14T22:45:00.028Z,14.60
2018-05-14T22:47:29.226Z,14.40
2018-05-14T22:50:04.510Z,13.73
2018-05-14T22:52:40.797Z,14.40
2018-05-14T22:55:10.993Z,14.20
2018-05-14T22:57:40.972Z,12.87
2018-05-14T23:00:09.899Z,13.13
2018-05-14T23:02:39.315Z,13.93
2018-05-14T23:05:09.585Z,13.17
2018-05-14T23:07:39.089Z,13.07
2018-05-14T23:10:08.335Z,14.47
2018-05-14T23:12:38.379Z,14.70
2018-05-14T23:15:06.963Z,14.00
2018-05-14T23:17:35.418Z,15.23
2018-05-14T23:20:05.126Z,14.47
2018-05-14T23:22:46.845Z,15.20
2018-05-14T23:25:16.382Z,15.40
2018-05-14T23:27:45.176Z,15.87
2018-05-14T23:30:15.123Z,14.97
2018-05-14T23:32:43.737Z,16.13
2018-05-14T23:35:13.176Z,17.20
2018-05-14T23:37:42.780Z,17.50
2018-05-14T23:40:11.981Z,18.03
2018-05-14T23:42:41.469Z,18.33
2018-05-14T23:45:19.573Z,19.00
2018-05-14T23:48:24.342Z,19.37
2018-05-14T23:50:58.211Z,20.93
2018-05-14T23:53:32.295Z,20.53
2018-05-14T23:56:07.007Z,21.17
2018-05-14T23:58:40.958Z,21.13
