createdAt,value
2022-09-24T00:01:53.154Z,14.80
2022-09-24T00:04:21.963Z,13.67
2022-09-24T00:06:50.033Z,14.03
2022-09-24T00:09:21.941Z,13.17
2022-09-24T00:11:52.380Z,14.53
2022-09-24T00:14:20.926Z,15.00
2022-09-24T00:16:49.674Z,14.37
2022-09-24T00:19:19.230Z,14.73
2022-09-24T00:21:47.327Z,16.10
2022-09-24T00:24:37.828Z,17.67
2022-09-24T00:27:06.427Z,15.57
2022-09-24T00:29:35.804Z,15.43
2022-09-24T00:32:05.487Z,17.30
2022-09-24T00:34:35.270Z,16.30
2022-09-24T00:37:03.497Z,16.93
2022-09-24T00:39:31.611Z,16.73
2022-09-24T00:41:59.611Z,17.50
2022-09-24T00:44:54.879Z,16.40
2022-09-24T00:47:35.987Z,17.53
2022-09-24T00:50:18.183Z,17.13
2022-09-24T00:52:51.027Z,18.43
2022-09-24T00:55:21.122Z,17.57
2022-09-24T00:57:52.206Z,17.90
2022-09-24T01:00:20.289Z,18.53
2022-09-24T01:02:51.353Z,17.50
2022-09-24T01:05:21.098Z,17.20
2022-09-24T01:07:49.182Z,18.87
2022-09-24T01:10:39.177Z,19.10
2022-09-24T01:13:18.205Z,18.83
2022-09-24T01:15:51.423Z,19.57
2022-09-24T01:18:28.218Z,19.40
2022-09-24T01:21:21.298Z,18.30
2022-09-24T01:24:34.078Z,18.83
2022-09-24T01:27:07.258Z,17.90
2022-09-24T01:29:47.093Z,18.63
2022-09-24T01:32:20.260Z,18.70
2022-09-24T01:34:53.016Z,18.60
2022-09-24T01:37:25.181Z,18.50
2022-09-24T01:39:55.524Z,17.20
2022-09-24T01:42:25.060Z,17.00
2022-09-24T01:44:55.988Z,17.47
2022-09-24T01:47:34.396Z,16.73
2022-09-24T01:50:04.181Z,15.63
2022-09-24T01:52:36.639Z,16.60
2022-09-24T01:55:09.030Z,15.30
2022-09-24T01:57:43.073Z,16.43
2022-09-24T02:00:16.412Z,16.97
2022-09-24T02:02:49.090Z,16.60
2022-09-24T02:05:24.169Z,16.13
2022-09-24T02:07:59.376Z,15.10
2022-09-24T02:10:32.399Z,15.27
2022-09-24T02:13:05.131Z,14.53
2022-09-24T02:15:38.373Z,15.87
2022-09-24T02:18:09.612Z,16.33
2022-09-24T02:20:41.006Z,14.07
2022-09-24T02:23:11.755Z,15.40
2022-09-24T02:25:44.172Z,15.57
2022-09-24T02:28:12.208Z,15.57
2022-09-24T02:30:49.779Z,14.27
2022-09-24T02:33:36.048Z,14.93
2022-09-24T02:36:04.381Z,14.90
2022-09-24T02:38:32.457Z,14.60
2022-09-24T02:41:00.541Z,14.33
2022-09-24T02:43:28.566Z,13.97
2022-09-24T02:45:57.939Z,13.93
2022-09-24T02:48:25.963Z,14.20
2022-09-24T02:50:53.971Z,13.70
2022-09-24T02:53:22.023Z,13.03
2022-09-24T02:55:50.070Z,13.13
2022-09-24T02:58:18.062Z,12.87
2022-09-24T03:06:08.658Z,12.60
2022-09-24T03:08:36.860Z,12.53
2022-09-24T03:11:05.231Z,12.50
2022-09-24T03:13:33.268Z,11.97
2022-09-24T03:16:01.435Z,11.93
2022-09-24T03:18:29.467Z,12.50
2022-09-24T03:20:57.970Z,12.70
2022-09-24T03:23:27.606Z,12.90
2022-09-24T03:25:58.386Z,11.53
2022-09-24T03:28:27.054Z,12.40
2022-09-24T03:31:00.275Z,12.77
2022-09-24T03:33:29.628Z,12.17
2022-09-24T03:35:58.884Z,12.00
2022-09-24T03:38:29.259Z,12.37
2022-09-24T03:40:57.826Z,11.27
2022-09-24T03:43:26.283Z,12.60
2022-09-24T03:45:55.345Z,11.87
2022-09-24T03:48:24.561Z,12.73
2022-09-24T03:50:52.866Z,12.13
2022-09-24T03:53:21.525Z,11.87
2022-09-24T03:55:55.266Z,12.53
2022-09-24T03:58:23.662Z,12.97
2022-09-24T04:00:53.598Z,12.37
2022-09-24T04:03:22.277Z,12.53
2022-09-24T04:05:51.330Z,13.40
2022-09-24T04:08:24.701Z,13.80
2022-09-24T04:10:55.345Z,13.57
2022-09-24T04:13:23.373Z,14.23
2022-09-24T04:15:51.832Z,15.33
2022-09-24T04:18:20.189Z,14.30
2022-09-24T04:28:31.250Z,15.20
2022-09-24T04:30:59.486Z,15.83
2022-09-24T04:33:28.015Z,16.40
2022-09-24T04:35:56.078Z,16.17
2022-09-24T04:38:24.103Z,16.50
2022-09-24T04:40:52.246Z,15.57
2022-09-24T04:43:20.293Z,16.60
2022-09-24T04:45:49.733Z,17.43
2022-09-24T04:48:17.768Z,16.80
2022-09-24T04:50:46.496Z,16.53
2022-09-24T04:53:14.783Z,16.77
2022-09-24T04:55:43.006Z,17.00
2022-09-24T04:58:11.359Z,17.77
2022-09-24T05:00:39.544Z,17.40
2022-09-24T05:03:09.096Z,17.80
2022-09-24T05:05:37.218Z,16.53
2022-09-24T05:08:05.273Z,17.33
2022-09-24T05:10:33.657Z,18.33
2022-09-24T05:13:02.364Z,17.27
2022-09-24T05:15:30.602Z,18.07
2022-09-24T05:17:58.855Z,17.30
2022-09-24T05:20:28.305Z,16.90
2022-09-24T05:22:56.285Z,18.70
2022-09-24T05:25:24.680Z,18.47
2022-09-24T05:27:52.885Z,17.83
2022-09-24T05:30:22.350Z,17.50
2022-09-24T05:32:52.396Z,17.67
2022-09-24T05:35:21.116Z,16.93
2022-09-24T05:37:53.419Z,16.73
2022-09-24T05:40:54.411Z,16.63
2022-09-24T05:43:22.553Z,15.87
2022-09-24T05:45:51.017Z,16.03
2022-09-24T05:48:19.067Z,15.90
2022-09-24T05:50:47.067Z,16.57
2022-09-24T05:53:16.443Z,15.97
2022-09-24T05:55:44.613Z,16.23
2022-09-24T05:58:12.753Z,16.33
2022-09-24T06:00:41.015Z,16.40
2022-09-24T06:03:13.736Z,15.90
2022-09-24T06:05:46.394Z,15.00
2022-09-24T06:08:16.868Z,15.23
2022-09-24T06:10:47.411Z,15.77
2022-09-24T06:13:18.968Z,15.93
2022-09-24T06:15:47.334Z,16.40
2022-09-24T06:18:15.484Z,14.77
2022-09-24T06:20:44.418Z,14.07
2022-09-24T06:23:12.618Z,15.27
2022-09-24T06:25:41.996Z,13.63
2022-09-24T06:28:10.011Z,14.17
2022-09-24T06:30:39.622Z,14.17
2022-09-24T06:33:09.751Z,13.67
2022-09-24T06:35:38.625Z,13.00
2022-09-24T06:38:07.801Z,13.60
2022-09-24T06:48:18.855Z,13.53
2022-09-24T06:50:47.674Z,13.10
2022-09-24T06:53:16.044Z,13.67
2022-09-24T06:55:45.158Z,13.43
2022-09-24T07:07:02.166Z,12.03
2022-09-24T07:09:31.768Z,12.77
2022-09-24T07:12:05.376Z,13.33
2022-09-24T07:14:33.408Z,12.70
2022-09-24T07:17:01.543Z,11.87
2022-09-24T07:19:29.561Z,11.83
2022-09-24T07:21:57.795Z,12.10
2022-09-24T07:24:25.848Z,11.90
2022-09-24T07:26:55.288Z,12.33
2022-09-24T07:29:23.975Z,12.27
2022-09-24T07:31:52.017Z,12.07
2022-09-24T07:34:20.216Z,13.13
2022-09-24T07:36:48.751Z,12.57
2022-09-24T07:39:16.860Z,11.90
2022-09-24T07:41:44.862Z,12.87
2022-09-24T07:44:14.696Z,12.63
2022-09-24T07:46:42.787Z,11.77
2022-09-24T07:49:10.808Z,11.83
2022-09-24T07:51:40.919Z,12.83
2022-09-24T07:54:12.749Z,11.97
2022-09-24T07:56:44.470Z,12.70
2022-09-24T07:59:13.957Z,11.87
2022-09-24T08:01:42.063Z,11.47
2022-09-24T08:04:11.587Z,11.43
2022-09-24T08:06:43.645Z,11.07
2022-09-24T08:09:16.833Z,11.73
2022-09-24T08:11:45.173Z,11.37
2022-09-24T08:14:14.623Z,11.23
2022-09-24T08:16:42.598Z,11.43
2022-09-24T08:19:14.191Z,11.90
2022-09-24T08:21:43.626Z,11.70
2022-09-24T08:24:11.724Z,11.90
2022-09-24T08:26:39.839Z,12.30
2022-09-24T08:29:07.841Z,12.73
2022-09-24T08:31:37.329Z,12.80
2022-09-24T08:34:07.384Z,14.10
2022-09-24T08:36:37.410Z,13.43
2022-09-24T08:39:12.623Z,13.13
2022-09-24T08:41:53.740Z,13.07
2022-09-24T08:44:46.214Z,12.43
2022-09-24T08:47:27.109Z,12.20
2022-09-24T08:50:08.196Z,13.20
2022-09-24T08:52:53.400Z,13.60
2022-09-24T08:55:26.957Z,13.27
2022-09-24T08:58:01.842Z,13.30
2022-09-24T09:00:36.855Z,13.67
2022-09-24T09:03:15.039Z,13.83
2022-09-24T09:05:55.177Z,14.13
2022-09-24T09:08:54.965Z,14.20
2022-09-24T09:11:29.335Z,13.30
2022-09-24T09:14:00.197Z,15.03
2022-09-24T09:16:32.032Z,14.93
2022-09-24T09:19:12.711Z,14.37
2022-09-24T09:21:42.873Z,14.03
2022-09-24T09:24:20.519Z,13.63
2022-09-24T09:26:54.589Z,15.10
2022-09-24T09:29:24.129Z,14.83
2022-09-24T09:32:04.635Z,14.93
2022-09-24T09:34:48.871Z,14.37
2022-09-24T09:37:28.189Z,16.00
2022-09-24T09:40:07.641Z,15.23
2022-09-24T09:42:37.356Z,14.63
2022-09-24T09:45:27.658Z,15.47
2022-09-24T09:47:57.678Z,14.90
2022-09-24T09:50:31.582Z,16.53
2022-09-24T09:52:59.628Z,14.73
2022-09-24T09:55:29.312Z,14.80
2022-09-24T09:58:11.239Z,14.43
2022-09-24T10:00:39.483Z,14.17
2022-09-24T10:03:07.717Z,14.40
2022-09-24T10:05:37.243Z,14.07
2022-09-24T10:08:05.321Z,14.70
2022-09-24T10:10:33.409Z,15.03
2022-09-24T10:13:09.849Z,13.87
2022-09-24T10:15:50.190Z,15.73
2022-09-24T10:18:31.210Z,13.00
2022-09-24T10:21:03.415Z,15.03
2022-09-24T10:23:37.222Z,14.87
2022-09-24T10:26:06.380Z,13.60
2022-09-24T10:29:08.303Z,14.57
2022-09-24T10:31:38.761Z,14.17
2022-09-24T10:34:19.134Z,15.00
2022-09-24T10:36:53.900Z,14.63
2022-09-24T10:39:23.311Z,15.13
2022-09-24T10:41:52.975Z,14.23
2022-09-24T10:44:22.684Z,13.73
2022-09-24T10:47:05.579Z,14.10
2022-09-24T10:49:48.052Z,14.40
2022-09-24T10:52:36.200Z,15.73
2022-09-24T10:55:15.034Z,14.50
2022-09-24T10:57:51.494Z,14.97
2022-09-24T11:00:21.938Z,15.17
2022-09-24T11:03:24.472Z,14.10
2022-09-24T11:05:55.407Z,13.40
2022-09-24T11:08:37.403Z,14.23
2022-09-24T11:11:22.622Z,14.43
2022-09-24T11:14:01.724Z,13.50
2022-09-24T11:16:56.201Z,13.60
2022-09-24T11:19:40.305Z,13.47
2022-09-24T11:22:14.043Z,14.27
2022-09-24T11:24:53.489Z,14.40
2022-09-24T11:27:49.738Z,13.80
2022-09-24T11:30:21.000Z,14.57
2022-09-24T11:33:10.661Z,13.97
2022-09-24T11:36:11.149Z,13.43
2022-09-24T11:38:53.784Z,13.40
2022-09-24T11:41:35.105Z,13.47
2022-09-24T11:44:25.736Z,13.07
2022-09-24T11:47:11.097Z,14.07
2022-09-24T11:49:57.567Z,13.43
2022-09-24T12:00:17.847Z,13.03
2022-09-24T12:02:50.935Z,13.50
2022-09-24T12:05:27.843Z,14.70
2022-09-24T12:08:00.273Z,13.17
2022-09-24T12:10:34.848Z,13.20
2022-09-24T12:13:12.634Z,13.70
2022-09-24T12:15:49.701Z,13.50
2022-09-24T12:18:22.598Z,12.97
2022-09-24T12:20:54.126Z,13.10
2022-09-24T12:23:28.147Z,13.03
2022-09-24T12:25:58.576Z,14.07
2022-09-24T12:28:51.247Z,13.27
2022-09-24T12:31:47.517Z,13.53
2022-09-24T12:34:24.696Z,14.00
2022-09-24T12:37:00.077Z,13.30
2022-09-24T12:39:33.856Z,13.50
2022-09-24T12:42:04.575Z,14.07
2022-09-24T12:56:51.732Z,12.77
2022-09-24T12:59:29.445Z,12.47
2022-09-24T13:02:14.949Z,13.47
2022-09-24T13:04:49.005Z,12.47
2022-09-24T13:07:31.234Z,12.90
2022-09-24T13:10:13.298Z,12.70
2022-09-24T13:12:41.415Z,13.07
2022-09-24T13:15:28.627Z,13.67
2022-09-24T13:18:19.406Z,12.43
2022-09-24T13:21:08.200Z,13.70
2022-09-24T13:23:47.506Z,13.60
2022-09-24T13:26:29.177Z,12.57
2022-09-24T13:28:59.352Z,12.87
2022-09-24T13:31:40.259Z,12.60
2022-09-24T13:34:18.904Z,13.43
2022-09-24T13:36:52.020Z,12.63
2022-09-24T13:39:25.529Z,12.43
2022-09-24T13:42:00.812Z,13.13
2022-09-24T13:44:34.494Z,12.73
2022-09-24T13:47:13.133Z,12.80
2022-09-24T13:49:45.795Z,13.97
2022-09-24T13:52:19.661Z,12.67
2022-09-24T13:54:53.309Z,13.97
2022-09-24T13:57:27.186Z,13.27
2022-09-24T14:00:15.604Z,13.77
2022-09-24T14:02:53.997Z,15.10
2022-09-24T14:05:23.097Z,15.67
2022-09-24T14:08:04.785Z,14.93
2022-09-24T14:10:33.754Z,13.53
2022-09-24T14:13:03.531Z,13.37
2022-09-24T14:15:31.570Z,13.13
2022-09-24T14:18:01.108Z,15.33
2022-09-24T14:20:34.206Z,14.10
2022-09-24T14:23:04.624Z,14.30
2022-09-24T14:25:36.187Z,15.10
2022-09-24T14:28:06.025Z,14.60
2022-09-24T14:30:37.391Z,15.70
2022-09-24T14:33:13.699Z,15.07
2022-09-24T14:35:46.717Z,16.33
2022-09-24T14:38:18.030Z,11.27
2022-09-24T14:40:48.452Z,9.03
2022-09-24T14:43:21.810Z,8.60
2022-09-24T14:45:51.295Z,9.40
2022-09-24T14:48:30.087Z,10.17
2022-09-24T14:50:58.201Z,9.87
2022-09-24T14:53:29.653Z,9.30
2022-09-24T14:55:58.522Z,9.47
2022-09-24T14:58:39.665Z,10.10
2022-09-24T15:01:16.270Z,9.37
2022-09-24T15:03:50.620Z,9.97
2022-09-24T15:06:22.394Z,10.23
2022-09-24T15:08:58.151Z,10.57
2022-09-24T15:11:28.819Z,9.53
2022-09-24T15:14:01.792Z,8.27
2022-09-24T15:16:32.681Z,7.77
2022-09-24T15:19:17.489Z,8.37
2022-09-24T15:21:46.248Z,6.67
2022-09-24T15:24:14.347Z,7.37
2022-09-24T15:26:45.671Z,6.93
2022-09-24T15:29:24.635Z,6.70
2022-09-24T15:31:53.278Z,6.73
2022-09-24T15:34:22.787Z,7.27
2022-09-24T15:36:55.440Z,5.70
2022-09-24T15:39:26.138Z,5.60
2022-09-24T15:41:54.241Z,5.43
2022-09-24T15:44:26.253Z,6.03
2022-09-24T15:46:58.210Z,5.57
2022-09-24T15:49:27.709Z,5.63
2022-09-24T15:52:03.312Z,4.90
2022-09-24T15:54:34.355Z,5.20
2022-09-24T15:57:02.880Z,5.20
2022-09-24T15:59:30.921Z,4.33
2022-09-24T16:02:02.585Z,4.70
2022-09-24T16:04:32.092Z,5.20
2022-09-24T16:07:00.246Z,5.30
2022-09-24T16:09:28.267Z,5.60
2022-09-24T16:11:57.596Z,5.17
2022-09-24T16:14:25.751Z,4.97
2022-09-24T16:16:55.701Z,5.73
2022-09-24T16:19:24.033Z,5.80
2022-09-24T16:21:53.427Z,5.60
2022-09-24T16:24:21.519Z,5.13
2022-09-24T16:26:49.587Z,5.50
2022-09-24T16:29:18.121Z,5.80
2022-09-24T16:31:46.882Z,5.43
2022-09-24T16:34:15.039Z,4.97
2022-09-24T16:36:43.098Z,5.67
2022-09-24T16:39:12.780Z,6.57
2022-09-24T16:41:40.860Z,5.50
2022-09-24T16:44:09.662Z,5.57
2022-09-24T16:46:37.782Z,5.37
2022-09-24T16:49:06.064Z,7.17
2022-09-24T16:51:34.231Z,7.50
2022-09-24T16:54:02.262Z,5.60
2022-09-24T16:56:31.676Z,5.93
2022-09-24T16:58:59.789Z,5.43
2022-09-24T17:01:27.965Z,4.83
2022-09-24T17:03:57.412Z,4.10
2022-09-24T17:07:28.522Z,3.57
2022-09-24T17:11:00.267Z,3.33
2022-09-24T17:13:33.116Z,3.23
2022-09-24T17:16:02.772Z,2.50
2022-09-24T17:18:30.955Z,2.90
2022-09-24T17:21:01.842Z,2.97
2022-09-24T17:23:30.371Z,2.70
2022-09-24T17:26:03.433Z,3.70
2022-09-24T17:28:35.189Z,2.73
2022-09-24T17:31:04.028Z,4.00
2022-09-24T17:33:48.431Z,3.27
2022-09-24T17:36:16.971Z,3.03
2022-09-24T17:38:44.992Z,3.07
2022-09-24T17:41:14.835Z,3.27
2022-09-24T17:43:44.204Z,2.73
2022-09-24T17:46:14.919Z,3.37
2022-09-24T17:48:45.469Z,2.70
2022-09-24T17:51:15.996Z,2.93
2022-09-24T17:53:44.611Z,2.43
2022-09-24T17:56:14.610Z,2.93
2022-09-24T17:58:46.881Z,2.50
2022-09-24T18:01:17.745Z,2.20
2022-09-24T18:03:46.694Z,2.70
2022-09-24T18:06:15.866Z,2.07
2022-09-24T18:08:45.723Z,2.67
2022-09-24T18:11:15.728Z,2.50
2022-09-24T18:13:46.065Z,2.10
2022-09-24T18:16:15.702Z,2.50
2022-09-24T18:18:44.721Z,2.20
2022-09-24T18:21:14.680Z,2.10
2022-09-24T18:23:43.193Z,2.47
2022-09-24T18:26:13.185Z,2.00
2022-09-24T18:28:42.311Z,1.90
2022-09-24T18:31:11.885Z,1.67
2022-09-24T18:33:42.373Z,2.40
2022-09-24T18:36:13.215Z,2.03
2022-09-24T18:38:41.557Z,1.40
2022-09-24T18:41:12.849Z,2.10
2022-09-24T18:43:41.885Z,1.80
2022-09-24T18:46:12.897Z,1.90
2022-09-24T18:48:42.033Z,1.80
2022-09-24T18:51:17.323Z,1.80
2022-09-24T18:53:45.705Z,1.97
2022-09-24T18:56:13.742Z,2.00
2022-09-24T18:58:42.282Z,2.10
2022-09-24T19:01:11.869Z,1.40
2022-09-24T19:03:40.000Z,2.07
2022-09-24T19:06:10.442Z,2.13
2022-09-24T19:08:38.494Z,1.70
2022-09-24T19:11:09.246Z,2.13
2022-09-24T19:13:38.718Z,1.60
2022-09-24T19:16:08.850Z,2.30
2022-09-24T19:18:38.879Z,1.90
2022-09-24T19:21:08.089Z,1.73
2022-09-24T19:23:40.238Z,2.40
2022-09-24T19:26:09.945Z,2.67
2022-09-24T19:28:40.917Z,1.93
2022-09-24T19:31:14.306Z,2.00
2022-09-24T19:33:44.230Z,1.80
2022-09-24T19:36:13.210Z,1.90
2022-09-24T19:38:42.434Z,1.70
2022-09-24T19:41:13.915Z,1.53
2022-09-24T19:43:43.695Z,1.37
2022-09-24T19:46:14.648Z,1.87
2022-09-24T19:48:46.169Z,1.60
2022-09-24T19:51:16.374Z,1.53
2022-09-24T19:53:45.145Z,1.67
2022-09-24T19:56:14.236Z,1.80
2022-09-24T19:58:42.344Z,1.60
2022-09-24T20:01:16.312Z,1.27
2022-09-24T20:03:47.119Z,1.50
2022-09-24T20:06:17.079Z,1.57
2022-09-24T20:08:46.175Z,1.40
2022-09-24T20:11:19.376Z,1.60
2022-09-24T20:13:47.826Z,1.50
2022-09-24T20:16:19.600Z,1.30
2022-09-24T20:18:50.084Z,1.70
2022-09-24T20:21:19.563Z,1.83
2022-09-24T20:23:51.703Z,1.70
2022-09-24T20:26:37.309Z,1.60
2022-09-24T20:29:09.175Z,2.47
2022-09-24T20:31:37.473Z,1.70
2022-09-24T20:34:06.840Z,2.23
2022-09-24T20:36:35.280Z,2.13
2022-09-24T20:39:03.961Z,2.30
2022-09-24T20:41:32.055Z,1.93
2022-09-24T20:44:00.147Z,2.03
2022-09-24T20:46:29.508Z,2.20
2022-09-24T20:48:59.921Z,2.63
2022-09-24T20:51:33.605Z,2.50
2022-09-24T20:54:02.690Z,2.20
2022-09-24T20:56:31.508Z,2.50
2022-09-24T20:59:00.960Z,2.67
2022-09-24T21:01:29.125Z,3.70
2022-09-24T21:03:58.283Z,2.63
2022-09-24T21:06:26.464Z,3.27
2022-09-24T21:08:55.863Z,3.33
2022-09-24T21:11:26.507Z,3.70
2022-09-24T21:13:56.282Z,2.90
2022-09-24T21:16:28.248Z,3.67
2022-09-24T21:18:56.908Z,3.47
2022-09-24T21:21:27.354Z,2.63
2022-09-24T21:23:58.806Z,2.73
2022-09-24T21:26:28.619Z,2.80
2022-09-24T21:29:00.297Z,2.60
2022-09-24T21:31:30.575Z,2.43
2022-09-24T21:33:59.283Z,2.53
2022-09-24T21:36:29.661Z,2.20
2022-09-24T21:39:00.894Z,2.53
2022-09-24T21:41:31.251Z,1.97
2022-09-24T21:44:03.182Z,2.40
2022-09-24T21:46:31.883Z,2.43
2022-09-24T21:49:01.055Z,2.30
2022-09-24T21:51:30.127Z,2.10
2022-09-24T21:54:01.765Z,2.83
2022-09-24T21:56:31.277Z,3.07
2022-09-24T21:58:59.968Z,2.00
2022-09-24T22:01:30.381Z,2.17
2022-09-24T22:04:00.397Z,1.83
2022-09-24T22:06:30.146Z,2.60
2022-09-24T22:09:05.171Z,2.93
2022-09-24T22:11:34.563Z,1.57
2022-09-24T22:14:03.387Z,1.77
2022-09-24T22:16:33.820Z,1.80
2022-09-24T22:19:06.121Z,1.63
2022-09-24T22:21:34.995Z,1.47
2022-09-24T22:24:05.092Z,1.50
2022-09-24T22:26:33.171Z,1.40
2022-09-24T22:29:01.266Z,1.63
2022-09-24T22:31:30.882Z,1.77
2022-09-24T22:34:16.504Z,2.57
2022-09-24T22:36:44.788Z,1.60
2022-09-24T22:39:14.216Z,1.87
2022-09-24T22:41:43.374Z,2.40
2022-09-24T22:44:12.471Z,1.90
2022-09-24T22:46:41.842Z,1.57
2022-09-24T22:49:10.875Z,1.30
2022-09-24T22:51:39.609Z,1.73
2022-09-24T22:54:08.890Z,1.70
2022-09-24T22:56:38.526Z,1.47
2022-09-24T22:59:06.882Z,1.33
2022-09-24T23:01:36.573Z,1.27
2022-09-24T23:04:04.858Z,1.50
2022-09-24T23:06:34.675Z,1.47
2022-09-24T23:09:03.103Z,1.30
2022-09-24T23:11:32.833Z,2.80
2022-09-24T23:14:03.985Z,1.40
2022-09-24T23:16:34.288Z,1.90
2022-09-24T23:19:04.967Z,1.40
2022-09-24T23:21:35.260Z,1.53
2022-09-24T23:24:08.196Z,1.80
2022-09-24T23:26:36.769Z,1.83
2022-09-24T23:29:06.929Z,1.83
2022-09-24T23:31:37.009Z,1.93
2022-09-24T23:34:07.556Z,1.93
2022-09-24T23:36:36.327Z,1.87
2022-09-24T23:39:05.920Z,2.00
2022-09-24T23:41:34.002Z,1.93
2022-09-24T23:44:02.468Z,1.83
2022-09-24T23:46:35.059Z,1.80
2022-09-24T23:49:03.538Z,2.50
2022-09-24T23:51:31.568Z,1.83
2022-09-24T23:53:59.983Z,2.70
2022-09-24T23:56:28.505Z,2.00
2022-09-24T23:58:57.675Z,1.60
