createdAt,value
2018-06-09T00:02:04.981Z,99.90
2018-06-09T00:04:34.345Z,99.90
2018-06-09T00:07:03.381Z,99.90
2018-06-09T00:09:32.793Z,99.90
2018-06-09T00:14:30.325Z,99.90
2018-06-09T00:16:59.261Z,99.90
2018-06-09T00:21:56.737Z,99.90
2018-06-09T00:26:54.146Z,99.90
2018-06-09T00:29:23.099Z,99.90
2018-06-09T00:34:20.905Z,99.90
2018-06-09T00:36:49.826Z,99.90
2018-06-09T00:39:18.758Z,99.90
2018-06-09T00:41:47.961Z,99.90
2018-06-09T00:46:45.356Z,99.90
2018-06-09T00:49:14.426Z,99.90
2018-06-09T00:51:43.630Z,99.90
2018-06-09T00:54:12.570Z,99.90
2018-06-09T00:56:45.650Z,99.90
2018-06-09T00:59:14.645Z,99.90
2018-06-09T01:01:43.626Z,99.90
2018-06-09T01:04:12.625Z,99.90
2018-06-09T01:06:41.630Z,99.90
2018-06-09T01:09:10.607Z,99.90
2018-06-09T01:11:39.618Z,99.90
2018-06-09T01:16:37.214Z,99.90
2018-06-09T01:19:06.237Z,99.90
2018-06-09T01:21:35.206Z,99.90
2018-06-09T01:24:04.386Z,99.90
2018-06-09T01:26:33.315Z,99.90
2018-06-09T01:29:02.334Z,99.90
2018-06-09T01:31:31.467Z,99.90
2018-06-09T01:34:00.469Z,99.90
2018-06-09T01:36:29.418Z,99.90
2018-06-09T01:38:58.433Z,99.90
2018-06-09T01:43:55.784Z,99.90
2018-06-09T01:46:24.734Z,99.90
2018-06-09T01:48:53.638Z,99.90
2018-06-09T01:51:22.599Z,99.90
2018-06-09T01:53:51.698Z,99.90
2018-06-09T01:56:20.947Z,99.90
2018-06-09T01:58:49.969Z,99.90
2018-06-09T02:03:47.596Z,99.90
2018-06-09T02:06:16.574Z,99.90
2018-06-09T02:08:45.718Z,99.90
2018-06-09T02:11:14.708Z,99.90
2018-06-09T02:13:43.701Z,99.90
2018-06-09T02:16:12.698Z,99.90
2018-06-09T02:18:41.822Z,99.90
2018-06-09T02:21:10.869Z,99.90
2018-06-09T02:23:40.095Z,99.90
2018-06-09T02:26:09.208Z,99.90
2018-06-09T02:28:38.485Z,99.90
2018-06-09T02:31:07.654Z,99.90
2018-06-09T02:33:36.711Z,99.90
2018-06-09T02:36:05.793Z,99.90
2018-06-09T02:38:34.737Z,99.90
2018-06-09T02:41:03.653Z,99.90
2018-06-09T02:43:32.670Z,99.90
2018-06-09T02:46:01.973Z,99.90
2018-06-09T02:48:31.005Z,99.90
2018-06-09T02:51:00.238Z,99.90
2018-06-09T02:53:29.302Z,99.90
2018-06-09T02:55:58.383Z,99.90
2018-06-09T02:58:27.430Z,99.90
2018-06-09T03:00:56.426Z,99.90
2018-06-09T03:03:25.620Z,99.90
2018-06-09T03:05:54.670Z,99.90
2018-06-09T03:08:23.725Z,99.90
2018-06-09T03:10:52.703Z,99.90
2018-06-09T03:13:21.711Z,99.90
2018-06-09T03:18:26.007Z,99.90
2018-06-09T03:20:55.109Z,99.90
2018-06-09T03:23:24.274Z,99.90
2018-06-09T03:28:21.657Z,99.90
2018-06-09T03:30:50.601Z,99.90
2018-06-09T03:33:19.655Z,99.90
2018-06-09T03:38:17.671Z,99.90
2018-06-09T03:40:46.584Z,99.90
2018-06-09T03:43:15.526Z,99.90
2018-06-09T03:45:44.447Z,99.90
2018-06-09T03:48:13.478Z,99.90
2018-06-09T03:50:42.445Z,99.90
2018-06-09T03:55:39.859Z,99.90
2018-06-09T03:58:08.876Z,99.90
2018-06-09T04:00:37.938Z,99.90
2018-06-09T04:03:06.952Z,99.90
2018-06-09T04:05:36.112Z,99.90
2018-06-09T04:08:05.213Z,99.90
2018-06-09T04:10:34.126Z,99.90
2018-06-09T04:13:03.151Z,99.90
2018-06-09T04:15:32.121Z,99.90
2018-06-09T04:20:29.522Z,99.90
2018-06-09T04:22:58.510Z,99.90
2018-06-09T04:25:27.468Z,99.90
2018-06-09T04:27:56.470Z,99.90
2018-06-09T04:30:25.409Z,99.90
2018-06-09T04:32:54.391Z,99.90
2018-06-09T04:35:23.382Z,99.70
2018-06-09T04:37:52.373Z,99.40
2018-06-09T04:40:21.319Z,99.90
2018-06-09T04:42:50.241Z,99.40
2018-06-09T04:45:19.333Z,99.70
2018-06-09T04:47:48.374Z,99.50
2018-06-09T04:50:17.358Z,99.30
2018-06-09T04:55:14.836Z,99.90
2018-06-09T04:57:43.818Z,99.70
2018-06-09T05:00:12.854Z,99.40
2018-06-09T05:02:41.766Z,99.40
2018-06-09T05:05:10.885Z,99.50
2018-06-09T05:07:39.846Z,99.40
2018-06-09T05:10:08.897Z,99.60
2018-06-09T05:12:37.844Z,99.10
2018-06-09T05:15:06.811Z,99.50
2018-06-09T05:17:35.897Z,99.50
2018-06-09T05:20:04.933Z,99.10
2018-06-09T05:22:34.120Z,98.50
2018-06-09T05:25:09.956Z,98.60
2018-06-09T05:27:38.938Z,98.30
2018-06-09T05:30:07.886Z,98.50
2018-06-09T05:32:36.902Z,97.80
2018-06-09T05:35:06.093Z,97.80
2018-06-09T05:40:03.960Z,97.50
2018-06-09T05:42:32.958Z,97.50
2018-06-09T05:45:01.969Z,98.00
2018-06-09T05:47:31.035Z,98.00
2018-06-09T05:50:00.028Z,98.10
2018-06-09T05:52:29.127Z,97.30
2018-06-09T05:54:58.176Z,97.40
2018-06-09T05:57:27.210Z,96.50
2018-06-09T05:59:56.306Z,96.80
2018-06-09T06:02:25.248Z,96.00
2018-06-09T06:04:54.301Z,95.50
2018-06-09T06:07:23.302Z,95.40
2018-06-09T06:09:52.302Z,95.10
2018-06-09T06:12:21.257Z,95.20
2018-06-09T06:14:50.238Z,94.70
2018-06-09T06:17:19.277Z,94.30
2018-06-09T06:19:48.493Z,93.70
2018-06-09T06:22:17.438Z,93.00
2018-06-09T06:24:46.365Z,92.90
2018-06-09T06:27:15.317Z,93.50
2018-06-09T06:29:44.278Z,92.40
2018-06-09T06:32:13.353Z,92.60
2018-06-09T06:34:42.322Z,92.30
2018-06-09T06:37:11.320Z,92.70
2018-06-09T06:39:40.276Z,92.40
2018-06-09T06:42:09.263Z,91.90
2018-06-09T06:47:07.620Z,93.30
2018-06-09T06:49:36.554Z,92.70
2018-06-09T06:54:33.995Z,93.20
2018-06-09T06:57:03.032Z,94.30
2018-06-09T07:02:00.699Z,93.80
2018-06-09T07:04:29.641Z,94.30
2018-06-09T07:06:58.564Z,94.20
2018-06-09T07:09:27.612Z,94.40
2018-06-09T07:11:56.547Z,95.00
2018-06-09T07:16:54.407Z,95.50
2018-06-09T07:19:23.482Z,95.20
2018-06-09T07:21:52.430Z,95.20
2018-06-09T07:24:26.386Z,95.60
2018-06-09T07:26:55.762Z,95.60
2018-06-09T07:29:24.730Z,94.70
2018-06-09T07:31:53.761Z,95.30
2018-06-09T07:34:22.706Z,94.90
2018-06-09T07:36:51.660Z,95.20
2018-06-09T07:39:20.579Z,95.00
2018-06-09T07:41:49.724Z,95.20
2018-06-09T07:44:18.814Z,94.80
2018-06-09T07:46:47.819Z,94.90
2018-06-09T07:49:16.778Z,95.10
2018-06-09T07:51:45.761Z,94.80
2018-06-09T07:54:14.807Z,94.90
2018-06-09T07:56:43.960Z,94.70
2018-06-09T07:59:13.373Z,94.20
2018-06-09T08:01:42.489Z,94.40
2018-06-09T08:04:11.527Z,93.80
2018-06-09T08:06:40.474Z,93.50
2018-06-09T08:09:09.547Z,94.40
2018-06-09T08:11:38.631Z,93.90
2018-06-09T08:14:07.712Z,94.00
2018-06-09T08:16:36.676Z,93.50
2018-06-09T08:19:05.844Z,93.40
2018-06-09T08:21:37.243Z,93.10
2018-06-09T08:24:06.263Z,92.90
2018-06-09T08:26:35.257Z,93.50
2018-06-09T08:29:04.458Z,93.30
2018-06-09T08:31:33.543Z,93.20
2018-06-09T08:34:02.497Z,93.40
2018-06-09T08:36:31.628Z,93.70
2018-06-09T08:39:00.598Z,93.80
2018-06-09T08:41:29.672Z,93.50
2018-06-09T08:43:58.724Z,93.40
2018-06-09T08:46:27.703Z,93.20
2018-06-09T08:48:56.635Z,93.00
2018-06-09T08:51:26.269Z,93.10
2018-06-09T08:53:55.246Z,93.20
2018-06-09T08:56:24.371Z,93.40
2018-06-09T08:58:53.479Z,93.10
2018-06-09T09:01:22.595Z,93.20
2018-06-09T09:03:51.805Z,93.40
2018-06-09T09:06:20.729Z,92.40
2018-06-09T09:08:49.671Z,92.70
2018-06-09T09:11:18.658Z,92.10
2018-06-09T09:13:47.710Z,91.50
2018-06-09T09:16:16.707Z,92.30
2018-06-09T09:18:45.673Z,92.40
2018-06-09T09:21:14.790Z,92.10
2018-06-09T09:23:43.735Z,91.90
2018-06-09T09:26:13.066Z,92.10
2018-06-09T09:28:42.078Z,91.90
2018-06-09T09:31:11.040Z,91.90
2018-06-09T09:33:40.033Z,91.80
2018-06-09T09:36:09.298Z,91.40
2018-06-09T09:38:38.369Z,91.30
2018-06-09T09:41:07.610Z,91.50
2018-06-09T09:43:36.650Z,91.60
2018-06-09T09:46:05.618Z,91.20
2018-06-09T09:48:34.572Z,91.00
2018-06-09T09:51:03.530Z,90.80
2018-06-09T09:53:32.702Z,90.90
2018-06-09T09:56:01.743Z,90.50
2018-06-09T09:58:30.677Z,91.20
2018-06-09T10:00:59.795Z,91.00
2018-06-09T10:03:28.781Z,91.10
2018-06-09T10:05:57.786Z,91.10
2018-06-09T10:08:26.754Z,91.10
2018-06-09T10:10:55.777Z,91.00
2018-06-09T10:13:24.723Z,91.20
2018-06-09T10:15:53.678Z,90.80
2018-06-09T10:18:22.607Z,90.80
2018-06-09T10:20:51.556Z,91.30
2018-06-09T10:23:20.578Z,90.60
2018-06-09T10:25:49.594Z,90.80
2018-06-09T10:28:18.716Z,90.70
2018-06-09T10:30:47.666Z,90.20
2018-06-09T10:33:16.614Z,90.10
2018-06-09T10:35:45.542Z,90.60
2018-06-09T10:38:14.573Z,90.80
2018-06-09T10:40:43.476Z,90.80
2018-06-09T10:43:12.442Z,90.80
2018-06-09T10:50:38.410Z,90.50
2018-06-09T10:53:07.478Z,90.40
2018-06-09T10:55:36.466Z,90.10
2018-06-09T10:58:05.434Z,90.70
2018-06-09T11:00:34.454Z,90.30
2018-06-09T11:03:03.648Z,90.60
2018-06-09T11:05:32.697Z,90.60
2018-06-09T11:08:01.591Z,90.70
2018-06-09T11:10:30.552Z,90.80
2018-06-09T11:12:59.489Z,90.40
2018-06-09T11:15:28.441Z,90.60
2018-06-09T11:17:57.390Z,89.90
2018-06-09T11:20:26.507Z,89.00
2018-06-09T11:22:55.607Z,90.00
2018-06-09T11:25:24.716Z,90.30
2018-06-09T11:27:53.780Z,90.00
2018-06-09T11:30:22.750Z,90.30
2018-06-09T11:32:51.774Z,90.70
2018-06-09T11:35:20.838Z,90.40
2018-06-09T11:37:49.770Z,90.10
2018-06-09T11:40:18.729Z,89.80
2018-06-09T11:42:47.667Z,90.00
2018-06-09T11:45:16.644Z,90.40
2018-06-09T11:47:45.736Z,91.00
2018-06-09T11:50:14.861Z,89.40
2018-06-09T11:52:44.115Z,89.00
2018-06-09T11:55:13.211Z,90.30
2018-06-09T11:57:42.214Z,89.80
2018-06-09T12:00:11.108Z,89.40
2018-06-09T12:02:40.079Z,90.40
2018-06-09T12:05:09.213Z,90.20
2018-06-09T12:07:38.341Z,90.40
2018-06-09T12:10:07.210Z,90.00
2018-06-09T12:12:36.169Z,90.00
2018-06-09T12:15:05.519Z,88.20
2018-06-09T12:17:34.669Z,86.50
2018-06-09T12:20:04.012Z,87.10
2018-06-09T12:22:32.994Z,87.10
2018-06-09T12:25:02.120Z,86.70
2018-06-09T12:27:31.024Z,86.90
2018-06-09T12:30:00.038Z,87.00
2018-06-09T12:32:29.067Z,88.10
2018-06-09T12:34:57.967Z,88.30
2018-06-09T12:37:26.947Z,88.90
2018-06-09T12:39:55.897Z,87.50
2018-06-09T12:42:24.949Z,87.80
2018-06-09T12:44:54.055Z,87.80
2018-06-09T12:47:23.010Z,88.20
2018-06-09T12:49:51.990Z,87.10
2018-06-09T12:52:21.114Z,87.70
2018-06-09T12:54:50.460Z,86.00
2018-06-09T12:57:19.519Z,87.30
2018-06-09T12:59:48.491Z,86.70
2018-06-09T13:02:17.752Z,85.60
2018-06-09T13:04:46.722Z,85.50
2018-06-09T13:07:15.755Z,85.70
2018-06-09T13:09:44.874Z,84.60
2018-06-09T13:12:13.903Z,83.50
2018-06-09T13:14:42.835Z,84.50
2018-06-09T13:17:11.786Z,84.80
2018-06-09T13:19:40.793Z,84.00
2018-06-09T13:22:09.702Z,83.80
2018-06-09T13:24:38.702Z,84.30
2018-06-09T13:27:07.748Z,83.00
2018-06-09T13:29:36.938Z,83.70
2018-06-09T13:32:05.932Z,82.70
2018-06-09T13:34:35.076Z,82.80
2018-06-09T13:37:04.430Z,83.90
2018-06-09T13:39:33.383Z,81.90
2018-06-09T13:42:02.423Z,82.80
2018-06-09T13:44:31.758Z,83.00
2018-06-09T13:47:00.840Z,82.30
2018-06-09T13:49:29.961Z,83.50
2018-06-09T13:54:27.555Z,81.30
2018-06-09T13:56:56.456Z,81.90
2018-06-09T13:59:25.457Z,81.70
2018-06-09T14:01:54.490Z,81.30
2018-06-09T14:04:25.278Z,80.60
2018-06-09T14:06:54.645Z,80.60
2018-06-09T14:09:23.595Z,81.10
2018-06-09T14:11:52.820Z,79.70
2018-06-09T14:14:22.043Z,79.10
2018-06-09T14:16:51.048Z,80.90
2018-06-09T14:19:20.210Z,80.90
2018-06-09T14:21:49.193Z,81.40
2018-06-09T14:24:18.145Z,82.00
2018-06-09T14:26:47.378Z,80.20
2018-06-09T14:29:16.440Z,80.90
2018-06-09T14:31:45.734Z,79.70
2018-06-09T14:34:14.847Z,80.10
2018-06-09T14:36:43.806Z,79.50
2018-06-09T14:39:12.811Z,80.80
2018-06-09T14:44:10.439Z,79.00
2018-06-09T14:46:39.685Z,79.00
2018-06-09T14:49:08.678Z,79.50
2018-06-09T14:56:34.638Z,79.90
2018-06-09T14:59:03.821Z,80.10
2018-06-09T15:01:32.753Z,79.60
2018-06-09T15:04:01.718Z,81.60
2018-06-09T15:06:30.695Z,80.90
2018-06-09T15:08:59.697Z,81.50
2018-06-09T15:11:28.894Z,80.60
2018-06-09T15:13:57.812Z,80.20
2018-06-09T15:16:27.082Z,79.60
2018-06-09T15:18:56.269Z,79.90
2018-06-09T15:21:25.190Z,78.30
2018-06-09T15:23:54.196Z,77.70
2018-06-09T15:26:23.185Z,79.00
2018-06-09T15:28:52.160Z,79.60
2018-06-09T15:31:21.202Z,78.30
2018-06-09T15:33:50.194Z,80.90
2018-06-09T15:36:19.309Z,81.40
2018-06-09T15:38:48.329Z,81.60
2018-06-09T15:41:17.254Z,81.50
2018-06-09T15:43:46.289Z,81.70
2018-06-09T15:46:15.263Z,81.20
2018-06-09T15:48:44.413Z,81.00
2018-06-09T15:51:13.722Z,82.30
2018-06-09T15:53:42.850Z,82.00
2018-06-09T15:56:11.966Z,82.80
2018-06-09T16:01:09.434Z,80.50
2018-06-09T16:03:38.419Z,81.20
2018-06-09T16:06:07.342Z,81.40
2018-06-09T16:08:36.312Z,81.20
2018-06-09T16:13:33.749Z,80.60
2018-06-09T16:16:02.942Z,80.60
2018-06-09T16:18:32.074Z,79.80
2018-06-09T16:21:01.061Z,81.00
2018-06-09T16:23:30.356Z,80.30
2018-06-09T16:30:56.451Z,81.00
2018-06-09T16:33:25.654Z,80.30
2018-06-09T16:35:54.649Z,79.40
2018-06-09T16:38:23.852Z,79.70
2018-06-09T16:40:52.781Z,81.10
2018-06-09T16:43:21.762Z,81.10
2018-06-09T16:45:50.802Z,79.70
2018-06-09T16:48:19.745Z,80.70
2018-06-09T16:50:48.904Z,80.80
2018-06-09T16:53:18.252Z,81.20
2018-06-09T16:55:47.247Z,81.80
2018-06-09T17:00:45.554Z,82.50
2018-06-09T17:03:14.747Z,82.60
2018-06-09T17:05:43.870Z,82.80
2018-06-09T17:08:12.930Z,82.80
2018-06-09T17:10:42.052Z,83.20
2018-06-09T17:13:11.020Z,82.70
2018-06-09T17:18:08.541Z,82.30
2018-06-09T17:20:37.491Z,82.20
2018-06-09T17:23:06.757Z,82.70
2018-06-09T17:25:35.830Z,81.60
2018-06-09T17:28:05.167Z,83.10
2018-06-09T17:30:34.218Z,83.50
2018-06-09T17:33:03.975Z,83.10
2018-06-09T17:35:33.029Z,82.60
2018-06-09T17:38:01.996Z,82.20
2018-06-09T17:40:30.989Z,82.20
2018-06-09T17:42:59.907Z,83.50
2018-06-09T17:45:30.019Z,82.70
2018-06-09T17:47:58.982Z,82.70
2018-06-09T17:50:27.961Z,83.30
2018-06-09T17:52:56.900Z,83.00
2018-06-09T17:55:25.995Z,83.70
2018-06-09T17:57:55.090Z,83.70
2018-06-09T18:00:24.073Z,83.70
2018-06-09T18:02:53.235Z,84.30
2018-06-09T18:05:22.388Z,84.90
2018-06-09T18:07:51.370Z,85.20
2018-06-09T18:10:20.395Z,85.30
2018-06-09T18:12:49.406Z,85.20
2018-06-09T18:15:18.390Z,84.90
2018-06-09T18:17:47.333Z,84.70
2018-06-09T18:20:16.406Z,84.90
2018-06-09T18:22:45.551Z,85.00
2018-06-09T18:25:14.532Z,85.60
2018-06-09T18:27:43.665Z,85.80
2018-06-09T18:30:12.698Z,85.40
2018-06-09T18:32:41.704Z,85.90
2018-06-09T18:35:10.658Z,85.90
2018-06-09T18:37:39.786Z,87.20
2018-06-09T18:40:09.369Z,87.20
2018-06-09T18:42:38.342Z,87.00
2018-06-09T18:45:07.338Z,87.60
2018-06-09T18:47:36.429Z,87.80
2018-06-09T18:50:05.735Z,88.10
2018-06-09T18:52:34.694Z,88.70
2018-06-09T18:55:03.773Z,88.90
2018-06-09T18:57:32.805Z,88.90
2018-06-09T19:00:01.777Z,88.00
2018-06-09T19:02:30.806Z,86.50
2018-06-09T19:05:00.053Z,87.10
2018-06-09T19:07:29.054Z,87.50
2018-06-09T19:09:58.089Z,87.60
2018-06-09T19:12:27.109Z,87.90
2018-06-09T19:14:56.040Z,88.40
2018-06-09T19:17:25.141Z,88.60
2018-06-09T19:19:54.130Z,88.90
2018-06-09T19:22:23.155Z,89.50
2018-06-09T19:24:52.159Z,90.20
2018-06-09T19:27:21.193Z,90.20
2018-06-09T19:29:50.219Z,90.40
2018-06-09T19:32:19.161Z,90.50
2018-06-09T19:34:48.244Z,90.60
2018-06-09T19:37:17.289Z,90.90
2018-06-09T19:39:46.203Z,91.10
2018-06-09T19:42:15.158Z,91.20
2018-06-09T19:44:44.225Z,91.40
2018-06-09T19:47:13.260Z,91.40
2018-06-09T19:49:43.593Z,91.50
2018-06-09T19:52:12.558Z,91.60
2018-06-09T19:54:41.544Z,91.70
2018-06-09T19:57:10.480Z,91.70
2018-06-09T19:59:39.518Z,91.70
2018-06-09T20:02:08.446Z,92.40
2018-06-09T20:07:05.833Z,91.70
2018-06-09T20:09:34.922Z,92.00
2018-06-09T20:12:04.077Z,92.10
2018-06-09T20:14:33.065Z,92.20
2018-06-09T20:17:02.310Z,92.30
2018-06-09T20:19:31.249Z,92.40
2018-06-09T20:22:00.178Z,92.50
2018-06-09T20:24:29.242Z,92.50
2018-06-09T20:26:58.402Z,92.70
2018-06-09T20:29:27.646Z,92.60
2018-06-09T20:31:56.625Z,92.60
2018-06-09T20:34:25.773Z,92.70
2018-06-09T20:36:54.988Z,92.70
2018-06-09T20:39:24.165Z,92.80
2018-06-09T20:41:53.337Z,92.90
2018-06-09T20:44:22.312Z,93.00
2018-06-09T20:46:51.347Z,93.00
2018-06-09T20:49:20.423Z,93.10
2018-06-09T20:51:49.488Z,93.10
2018-06-09T20:54:18.457Z,93.10
2018-06-09T20:56:47.418Z,92.90
2018-06-09T20:59:16.390Z,93.00
2018-06-09T21:01:45.375Z,93.20
2018-06-09T21:04:14.542Z,93.20
2018-06-09T21:06:43.537Z,93.30
2018-06-09T21:09:12.530Z,93.50
2018-06-09T21:11:41.484Z,93.80
2018-06-09T21:14:10.546Z,94.00
2018-06-09T21:16:39.525Z,94.00
2018-06-09T21:19:08.556Z,94.30
2018-06-09T21:21:37.984Z,94.40
2018-06-09T21:24:07.024Z,94.90
2018-06-09T21:26:36.535Z,94.80
2018-06-09T21:29:05.562Z,94.40
2018-06-09T21:31:34.586Z,94.40
2018-06-09T21:34:14.973Z,94.60
2018-06-09T21:36:44.066Z,94.30
2018-06-09T21:39:13.007Z,94.40
2018-06-09T21:44:11.925Z,94.60
2018-06-09T21:46:41.103Z,94.60
2018-06-09T21:49:10.058Z,94.80
2018-06-09T21:51:39.354Z,94.90
2018-06-09T21:54:08.278Z,95.10
2018-06-09T21:56:37.568Z,95.30
2018-06-09T21:59:06.686Z,97.00
2018-06-09T22:01:35.881Z,96.70
2018-06-09T22:04:04.918Z,97.20
2018-06-09T22:06:33.975Z,97.30
2018-06-09T22:09:03.418Z,97.70
2018-06-09T22:11:32.462Z,97.30
2018-06-09T22:14:01.652Z,97.50
2018-06-09T22:16:30.677Z,97.30
2018-06-09T22:18:59.723Z,97.60
2018-06-09T22:21:28.675Z,97.30
2018-06-09T22:23:57.741Z,97.40
2018-06-09T22:26:26.843Z,97.20
2018-06-09T22:28:56.105Z,97.40
2018-06-09T22:31:25.073Z,97.20
2018-06-09T22:33:54.125Z,97.30
2018-06-09T22:36:23.090Z,97.20
2018-06-09T22:38:52.211Z,97.20
2018-06-09T22:41:21.146Z,96.90
2018-06-09T22:43:50.089Z,97.20
2018-06-09T22:46:19.083Z,97.10
2018-06-09T22:48:47.986Z,97.20
2018-06-09T22:51:17.147Z,97.10
2018-06-09T22:53:46.151Z,97.50
2018-06-09T22:56:15.170Z,97.70
2018-06-09T22:58:44.139Z,97.90
2018-06-09T23:01:13.105Z,98.00
2018-06-09T23:03:42.210Z,98.00
2018-06-09T23:06:11.142Z,97.80
2018-06-09T23:08:41.075Z,97.50
2018-06-09T23:11:10.034Z,97.30
2018-06-09T23:13:39.174Z,97.70
2018-06-09T23:16:08.290Z,97.80
2018-06-09T23:18:37.248Z,98.00
2018-06-09T23:21:06.375Z,98.90
2018-06-09T23:23:35.354Z,99.30
2018-06-09T23:26:04.381Z,99.90
2018-06-09T23:28:35.418Z,99.90
2018-06-09T23:31:04.474Z,99.90
2018-06-09T23:33:33.406Z,99.90
2018-06-09T23:38:30.974Z,99.90
2018-06-09T23:45:56.874Z,99.90
2018-06-09T23:48:25.825Z,99.90
2018-06-09T23:50:54.878Z,99.90
2018-06-09T23:53:23.931Z,99.90
2018-06-09T23:55:53.090Z,99.90
2018-06-09T23:58:22.111Z,99.90
