createdAt,value
2018-02-22T00:02:28.724Z,73.66
2018-02-22T00:04:58.883Z,72.20
2018-02-22T00:07:28.716Z,72.34
2018-02-22T00:09:58.550Z,71.63
2018-02-22T00:12:28.141Z,70.70
2018-02-22T00:14:57.994Z,71.11
2018-02-22T00:17:27.815Z,70.50
2018-02-22T00:19:57.953Z,69.00
2018-02-22T00:22:27.784Z,69.15
2018-02-22T00:24:57.341Z,69.38
2018-02-22T00:27:28.510Z,68.93
2018-02-22T00:30:00.274Z,69.02
2018-02-22T00:32:30.496Z,68.92
2018-02-22T00:35:00.355Z,68.63
2018-02-22T00:37:30.215Z,68.73
2018-02-22T00:40:00.014Z,68.35
2018-02-22T00:42:29.820Z,68.54
2018-02-22T00:44:59.669Z,68.95
2018-02-22T00:47:29.498Z,68.47
2018-02-22T00:49:59.321Z,68.51
2018-02-22T00:52:29.139Z,68.97
2018-02-22T00:54:58.956Z,68.95
2018-02-22T00:57:28.774Z,68.96
2018-02-22T00:59:58.600Z,68.80
2018-02-22T01:02:28.427Z,67.95
2018-02-22T01:04:58.324Z,67.73
2018-02-22T01:07:28.173Z,66.81
2018-02-22T01:09:57.722Z,66.58
2018-02-22T01:12:27.534Z,66.15
2018-02-22T01:14:57.515Z,65.87
2018-02-22T01:17:27.350Z,66.03
2018-02-22T01:19:57.177Z,66.18
2018-02-22T01:22:26.989Z,65.35
2018-02-22T01:24:56.811Z,64.73
2018-02-22T01:27:26.620Z,65.09
2018-02-22T01:29:56.436Z,65.04
2018-02-22T01:32:26.268Z,64.95
2018-02-22T01:34:56.061Z,64.87
2018-02-22T01:37:25.873Z,65.12
2018-02-22T01:39:55.698Z,64.74
2018-02-22T01:42:25.522Z,65.58
2018-02-22T01:44:55.336Z,65.76
2018-02-22T01:47:25.177Z,65.11
2018-02-22T01:49:54.985Z,64.89
2018-02-22T01:52:24.817Z,65.07
2018-02-22T01:54:54.358Z,64.43
2018-02-22T01:57:24.166Z,64.80
2018-02-22T01:59:53.995Z,64.60
2018-02-22T02:02:23.985Z,64.95
2018-02-22T02:04:53.829Z,64.71
2018-02-22T02:07:23.641Z,64.41
2018-02-22T02:09:53.449Z,64.80
2018-02-22T02:12:23.281Z,64.77
2018-02-22T02:14:53.121Z,64.73
2018-02-22T02:17:23.159Z,64.88
2018-02-22T02:19:52.745Z,64.58
2018-02-22T02:22:22.564Z,65.02
2018-02-22T02:24:52.458Z,65.19
2018-02-22T02:27:22.289Z,64.95
2018-02-22T02:29:52.127Z,64.55
2018-02-22T02:32:21.946Z,64.29
2018-02-22T02:34:51.761Z,64.04
2018-02-22T02:37:21.595Z,63.96
2018-02-22T02:39:51.160Z,63.77
2018-02-22T02:42:20.989Z,64.87
2018-02-22T02:44:50.537Z,64.58
2018-02-22T02:47:20.349Z,64.75
2018-02-22T02:49:50.159Z,64.47
2018-02-22T02:52:19.967Z,65.37
2018-02-22T02:54:50.522Z,65.43
2018-02-22T02:57:20.341Z,66.40
2018-02-22T02:59:50.395Z,66.50
2018-02-22T03:02:20.210Z,66.67
2018-02-22T03:04:49.884Z,66.72
2018-02-22T03:07:19.704Z,66.36
2018-02-22T03:09:49.541Z,66.78
2018-02-22T03:12:19.394Z,66.76
2018-02-22T03:14:49.269Z,66.83
2018-02-22T03:17:19.100Z,67.76
2018-02-22T03:19:48.897Z,66.56
2018-02-22T03:22:19.018Z,66.73
2018-02-22T03:24:48.840Z,66.77
2018-02-22T03:27:18.734Z,66.53
2018-02-22T03:29:48.560Z,66.95
2018-02-22T03:32:18.411Z,66.88
2018-02-22T03:34:48.522Z,67.22
2018-02-22T03:37:18.382Z,67.69
2018-02-22T03:39:48.203Z,67.32
2018-02-22T03:42:18.069Z,67.51
2018-02-22T03:44:47.902Z,67.33
2018-02-22T03:47:17.941Z,67.51
2018-02-22T03:49:47.439Z,67.66
2018-02-22T03:52:17.244Z,68.13
2018-02-22T03:54:47.081Z,67.55
2018-02-22T03:57:16.946Z,67.94
2018-02-22T03:59:46.759Z,67.80
2018-02-22T04:02:16.133Z,67.26
2018-02-22T04:04:45.965Z,67.88
2018-02-22T04:07:15.517Z,67.55
2018-02-22T04:09:45.342Z,67.50
2018-02-22T04:12:14.914Z,67.86
2018-02-22T04:14:44.494Z,67.77
2018-02-22T04:17:14.306Z,67.35
2018-02-22T04:19:43.920Z,67.39
2018-02-22T04:22:13.977Z,66.75
2018-02-22T04:24:43.769Z,66.92
2018-02-22T04:27:13.599Z,66.81
2018-02-22T04:29:43.421Z,66.96
2018-02-22T04:32:13.258Z,66.99
2018-02-22T04:34:43.120Z,66.98
2018-02-22T04:37:12.936Z,67.28
2018-02-22T04:39:42.755Z,66.78
2018-02-22T04:42:12.575Z,66.63
2018-02-22T04:44:42.404Z,67.41
2018-02-22T04:49:41.276Z,67.29
2018-02-22T04:52:12.159Z,67.34
2018-02-22T04:54:42.027Z,67.87
2018-02-22T04:57:11.697Z,68.43
2018-02-22T04:59:41.554Z,68.06
2018-02-22T05:02:11.386Z,68.48
2018-02-22T05:04:41.235Z,67.90
2018-02-22T05:07:11.068Z,67.61
2018-02-22T05:09:40.623Z,67.66
2018-02-22T05:12:10.159Z,68.25
2018-02-22T05:14:40.023Z,68.38
2018-02-22T05:17:09.858Z,68.68
2018-02-22T05:19:39.801Z,68.47
2018-02-22T05:22:09.662Z,68.32
2018-02-22T05:24:40.326Z,68.25
2018-02-22T05:27:10.195Z,68.00
2018-02-22T05:29:40.194Z,67.90
2018-02-22T05:32:10.860Z,68.41
2018-02-22T05:34:40.686Z,68.67
2018-02-22T05:37:10.517Z,68.46
2018-02-22T05:39:40.347Z,67.73
2018-02-22T05:42:10.503Z,67.92
2018-02-22T05:44:40.800Z,67.80
2018-02-22T05:47:10.734Z,67.51
2018-02-22T05:49:40.648Z,67.70
2018-02-22T05:52:10.663Z,68.34
2018-02-22T05:54:41.010Z,68.58
2018-02-22T05:57:10.911Z,68.68
2018-02-22T05:59:40.802Z,68.45
2018-02-22T06:02:11.028Z,68.67
2018-02-22T06:04:41.754Z,68.81
2018-02-22T06:07:11.825Z,68.50
2018-02-22T06:09:42.564Z,68.70
2018-02-22T06:12:12.500Z,68.51
2018-02-22T06:14:42.346Z,68.15
2018-02-22T06:17:12.363Z,68.36
2018-02-22T06:19:42.240Z,68.01
2018-02-22T06:22:12.154Z,68.51
2018-02-22T06:24:42.037Z,68.20
2018-02-22T06:27:11.868Z,67.89
2018-02-22T06:29:41.762Z,67.65
2018-02-22T06:32:11.572Z,66.93
2018-02-22T06:34:41.465Z,67.23
2018-02-22T06:37:11.297Z,67.64
2018-02-22T06:39:41.795Z,67.14
2018-02-22T06:42:11.726Z,66.73
2018-02-22T06:44:41.801Z,66.17
2018-02-22T06:47:11.683Z,65.97
2018-02-22T06:49:41.647Z,65.45
2018-02-22T06:52:11.551Z,65.31
2018-02-22T06:54:41.384Z,64.83
2018-02-22T06:57:11.460Z,64.79
2018-02-22T06:59:41.423Z,64.64
2018-02-22T07:02:11.242Z,64.70
2018-02-22T07:04:41.108Z,64.38
2018-02-22T07:07:11.022Z,64.69
2018-02-22T07:09:40.931Z,65.03
2018-02-22T07:12:10.900Z,64.41
2018-02-22T07:14:40.795Z,64.72
2018-02-22T07:17:10.938Z,64.68
2018-02-22T07:19:41.367Z,64.32
2018-02-22T07:22:12.376Z,64.07
2018-02-22T07:24:43.426Z,63.21
2018-02-22T07:27:13.785Z,63.15
2018-02-22T07:29:43.949Z,62.37
2018-02-22T07:32:13.893Z,62.69
2018-02-22T07:34:43.831Z,62.13
2018-02-22T07:37:13.680Z,62.60
2018-02-22T07:39:43.570Z,61.86
2018-02-22T07:42:14.001Z,61.97
2018-02-22T07:44:47.827Z,62.70
2018-02-22T07:47:17.780Z,62.33
2018-02-22T07:49:47.768Z,62.42
2018-02-22T07:52:17.658Z,62.38
2018-02-22T07:54:47.537Z,61.97
2018-02-22T07:57:17.433Z,62.31
2018-02-22T07:59:47.308Z,62.03
2018-02-22T08:02:17.155Z,61.66
2018-02-22T08:04:46.982Z,61.64
2018-02-22T08:07:16.890Z,61.20
2018-02-22T08:09:46.788Z,60.83
2018-02-22T08:12:16.968Z,61.74
2018-02-22T08:14:50.966Z,62.59
2018-02-22T08:17:20.886Z,61.68
2018-02-22T08:19:50.841Z,61.56
2018-02-22T08:22:20.668Z,61.64
2018-02-22T08:24:51.171Z,61.14
2018-02-22T08:27:21.089Z,61.26
2018-02-22T08:29:51.126Z,61.92
2018-02-22T08:32:21.084Z,61.24
2018-02-22T08:34:51.176Z,61.11
2018-02-22T08:37:21.278Z,61.39
2018-02-22T08:39:50.937Z,61.25
2018-02-22T08:42:20.781Z,60.73
2018-02-22T08:44:50.696Z,60.64
2018-02-22T08:47:20.554Z,61.44
2018-02-22T08:49:50.541Z,61.17
2018-02-22T08:52:20.343Z,60.92
2018-02-22T08:54:50.283Z,61.27
2018-02-22T08:57:20.148Z,60.38
2018-02-22T08:59:49.994Z,59.82
2018-02-22T09:02:19.805Z,59.82
2018-02-22T09:04:49.671Z,59.79
2018-02-22T09:07:19.465Z,59.17
2018-02-22T09:09:49.290Z,59.08
2018-02-22T09:12:19.237Z,58.57
2018-02-22T09:14:49.098Z,58.93
2018-02-22T09:17:20.008Z,58.79
2018-02-22T09:19:49.825Z,59.15
2018-02-22T09:22:19.636Z,57.54
2018-02-22T09:24:50.019Z,56.73
2018-02-22T09:27:19.818Z,58.56
2018-02-22T09:29:49.686Z,57.87
2018-02-22T09:32:20.599Z,58.08
2018-02-22T09:34:51.444Z,57.75
2018-02-22T09:37:21.598Z,57.88
2018-02-22T09:39:51.193Z,56.62
2018-02-22T09:42:21.113Z,58.03
2018-02-22T09:44:51.001Z,58.63
2018-02-22T09:47:20.923Z,57.39
2018-02-22T09:49:50.825Z,56.58
2018-02-22T09:52:20.759Z,55.90
2018-02-22T09:54:50.647Z,56.51
2018-02-22T09:57:20.824Z,56.55
2018-02-22T09:59:50.522Z,56.44
2018-02-22T10:02:20.385Z,55.27
2018-02-22T10:04:50.215Z,54.01
2018-02-22T10:07:20.075Z,54.47
2018-02-22T10:09:50.848Z,55.91
2018-02-22T10:12:20.687Z,55.15
2018-02-22T10:14:50.578Z,55.41
2018-02-22T10:17:20.444Z,55.07
2018-02-22T10:19:50.257Z,54.55
2018-02-22T10:22:20.144Z,55.63
2018-02-22T10:24:50.030Z,55.75
2018-02-22T10:27:19.946Z,55.89
2018-02-22T10:29:50.477Z,55.67
2018-02-22T10:32:20.128Z,54.89
2018-02-22T10:34:49.999Z,54.05
2018-02-22T10:37:19.812Z,53.92
2018-02-22T10:39:49.725Z,54.07
2018-02-22T10:42:19.568Z,52.88
2018-02-22T10:44:49.497Z,54.83
2018-02-22T10:47:19.485Z,54.49
2018-02-22T10:49:49.301Z,55.35
2018-02-22T10:52:19.181Z,54.84
2018-02-22T10:54:49.114Z,54.72
2018-02-22T10:57:19.244Z,56.26
2018-02-22T10:59:49.240Z,55.16
2018-02-22T11:02:24.582Z,55.42
2018-02-22T11:04:54.644Z,54.53
2018-02-22T11:07:24.471Z,54.94
2018-02-22T11:09:54.282Z,54.71
2018-02-22T11:12:24.263Z,55.14
2018-02-22T11:14:53.943Z,54.20
2018-02-22T11:17:23.766Z,56.02
2018-02-22T11:19:53.611Z,55.57
2018-02-22T11:22:23.474Z,55.19
2018-02-22T11:24:53.306Z,55.69
2018-02-22T11:27:23.141Z,54.86
2018-02-22T11:29:53.446Z,53.79
2018-02-22T11:32:23.267Z,53.12
2018-02-22T11:34:52.910Z,52.27
2018-02-22T11:37:22.988Z,50.54
2018-02-22T11:39:52.938Z,49.46
2018-02-22T11:42:22.806Z,50.83
2018-02-22T11:44:52.618Z,50.17
2018-02-22T11:47:22.501Z,49.59
2018-02-22T11:49:52.336Z,50.58
2018-02-22T11:52:22.173Z,49.61
2018-02-22T11:54:52.016Z,50.96
2018-02-22T11:57:23.186Z,51.45
2018-02-22T11:59:53.066Z,52.84
2018-02-22T12:02:22.897Z,53.08
2018-02-22T12:04:52.864Z,52.45
2018-02-22T12:07:23.486Z,53.79
2018-02-22T12:09:53.344Z,55.24
2018-02-22T12:12:23.179Z,57.40
2018-02-22T12:14:52.991Z,57.84
2018-02-22T12:17:23.043Z,59.76
2018-02-22T12:19:53.129Z,58.69
2018-02-22T12:22:22.948Z,57.94
2018-02-22T12:24:52.830Z,59.82
2018-02-22T12:27:22.684Z,59.15
2018-02-22T12:29:52.506Z,58.60
2018-02-22T12:32:22.350Z,57.92
2018-02-22T12:34:52.400Z,60.24
2018-02-22T12:37:22.265Z,60.75
2018-02-22T12:39:52.102Z,62.18
2018-02-22T12:42:21.931Z,64.86
2018-02-22T12:44:52.057Z,61.12
2018-02-22T12:49:59.930Z,67.70
2018-02-22T12:52:29.809Z,69.52
2018-02-22T12:54:59.724Z,69.29
2018-02-22T12:57:29.588Z,73.49
2018-02-22T12:59:59.386Z,75.13
2018-02-22T13:02:29.240Z,77.95
2018-02-22T13:04:59.089Z,77.61
2018-02-22T13:07:28.996Z,77.32
2018-02-22T13:09:58.915Z,77.68
2018-02-22T13:12:29.326Z,76.95
2018-02-22T13:14:59.183Z,76.98
2018-02-22T13:17:29.980Z,76.75
2018-02-22T13:22:37.704Z,77.58
2018-02-22T13:25:07.715Z,74.51
2018-02-22T13:27:37.874Z,76.18
2018-02-22T13:30:08.459Z,76.16
2018-02-22T13:32:50.149Z,77.34
2018-02-22T13:35:19.800Z,76.00
2018-02-22T13:41:02.462Z,80.00
2018-02-22T13:43:32.842Z,78.71
2018-02-22T13:46:02.562Z,80.11
2018-02-22T13:48:43.696Z,78.22
2018-02-22T13:51:14.358Z,76.29
2018-02-22T13:59:06.741Z,76.87
2018-02-22T14:01:48.727Z,77.16
2018-02-22T14:04:18.432Z,78.04
2018-02-22T14:06:48.710Z,78.50
2018-02-22T14:09:23.097Z,79.96
2018-02-22T14:12:00.574Z,78.26
2018-02-22T14:14:32.051Z,80.36
2018-02-22T14:17:02.893Z,80.75
2018-02-22T14:19:32.904Z,79.89
2018-02-22T14:22:03.000Z,81.55
2018-02-22T14:24:33.131Z,82.32
2018-02-22T14:27:03.078Z,80.52
2018-02-22T14:29:33.502Z,81.88
2018-02-22T14:32:03.882Z,81.62
2018-02-22T14:34:33.772Z,83.01
2018-02-22T14:37:09.671Z,82.78
2018-02-22T14:39:41.075Z,77.85
2018-02-22T14:42:11.205Z,79.71
2018-02-22T14:44:49.105Z,79.81
2018-02-22T14:47:18.987Z,77.98
2018-02-22T14:49:48.929Z,78.58
2018-02-22T14:52:19.018Z,79.06
2018-02-22T14:57:23.095Z,79.06
2018-02-22T14:59:53.580Z,79.44
2018-02-22T15:02:25.892Z,78.83
2018-02-22T15:04:56.409Z,79.77
2018-02-22T15:07:26.799Z,79.65
2018-02-22T15:09:58.606Z,79.05
2018-02-22T15:12:28.858Z,79.54
2018-02-22T15:14:59.252Z,80.38
2018-02-22T15:17:31.599Z,80.23
2018-02-22T15:20:01.490Z,82.14
2018-02-22T15:25:05.980Z,82.20
2018-02-22T15:27:35.943Z,80.72
2018-02-22T15:30:06.722Z,82.50
2018-02-22T15:32:36.728Z,81.88
2018-02-22T15:35:07.127Z,82.33
2018-02-22T15:37:37.282Z,81.87
2018-02-22T15:40:08.166Z,82.91
2018-02-22T15:42:38.365Z,81.13
2018-02-22T15:45:08.714Z,81.74
2018-02-22T15:50:13.333Z,82.61
2018-02-22T15:52:43.255Z,81.68
2018-02-22T15:55:13.220Z,82.58
2018-02-22T15:57:43.090Z,82.28
2018-02-22T16:00:13.011Z,82.13
2018-02-22T16:02:42.914Z,82.03
2018-02-22T16:05:13.105Z,80.67
2018-02-22T16:07:42.997Z,81.33
2018-02-22T16:10:14.915Z,81.36
2018-02-22T16:12:44.850Z,83.03
2018-02-22T16:15:14.749Z,84.34
2018-02-22T16:17:44.647Z,84.21
2018-02-22T16:20:14.741Z,83.56
2018-02-22T16:22:44.768Z,85.30
2018-02-22T16:25:14.701Z,84.87
2018-02-22T16:27:44.548Z,86.75
2018-02-22T16:30:14.464Z,88.12
2018-02-22T16:32:44.358Z,88.53
2018-02-22T16:35:15.303Z,88.34
2018-02-22T16:37:45.635Z,88.36
2018-02-22T16:40:15.507Z,88.96
2018-02-22T16:42:45.361Z,89.41
2018-02-22T16:45:15.360Z,89.72
2018-02-22T16:47:45.702Z,89.83
2018-02-22T16:50:15.690Z,90.72
2018-02-22T16:52:45.739Z,90.84
2018-02-22T16:55:15.658Z,91.25
2018-02-22T16:57:45.929Z,91.69
2018-02-22T17:00:19.428Z,91.79
2018-02-22T17:02:50.887Z,91.79
2018-02-22T17:05:20.957Z,91.10
2018-02-22T17:07:51.636Z,91.60
2018-02-22T17:10:22.462Z,92.36
2018-02-22T17:12:53.581Z,92.91
2018-02-22T17:15:23.718Z,92.20
2018-02-22T17:17:53.895Z,92.65
2018-02-22T17:20:23.758Z,92.78
2018-02-22T17:22:53.702Z,92.79
2018-02-22T17:25:22.910Z,92.78
2018-02-22T17:27:58.375Z,93.06
2018-02-22T17:30:33.678Z,92.90
2018-02-22T17:33:03.754Z,92.26
2018-02-22T17:35:49.319Z,92.80
2018-02-22T17:38:21.453Z,91.70
2018-02-22T17:40:57.254Z,91.09
2018-02-22T17:43:27.385Z,89.00
2018-02-22T17:45:58.026Z,88.81
2018-02-22T17:48:28.993Z,89.45
2018-02-22T17:51:00.425Z,88.89
2018-02-22T17:53:32.001Z,89.62
2018-02-22T17:56:02.714Z,88.86
2018-02-22T17:58:32.582Z,89.24
2018-02-22T18:01:02.406Z,89.31
2018-02-22T18:03:32.055Z,89.22
2018-02-22T18:06:02.884Z,89.19
2018-02-22T18:08:32.611Z,88.92
2018-02-22T18:11:02.494Z,88.69
2018-02-22T18:13:32.599Z,88.68
2018-02-22T18:16:02.514Z,89.17
2018-02-22T18:18:32.270Z,88.73
2018-02-22T18:21:02.144Z,88.65
2018-02-22T18:23:32.488Z,88.87
2018-02-22T18:26:04.182Z,89.58
2018-02-22T18:28:34.456Z,89.93
2018-02-22T18:31:04.455Z,90.35
2018-02-22T18:33:34.229Z,89.65
2018-02-22T18:36:04.228Z,89.40
2018-02-22T18:38:39.918Z,89.98
2018-02-22T18:41:09.647Z,89.17
2018-02-22T18:43:41.239Z,89.42
2018-02-22T18:46:11.104Z,89.54
2018-02-22T18:48:41.447Z,88.85
2018-02-22T18:51:11.331Z,88.51
2018-02-22T18:53:41.240Z,88.97
2018-02-22T18:56:11.136Z,88.13
2018-02-22T18:58:40.999Z,88.80
2018-02-22T19:01:10.890Z,89.76
2018-02-22T19:03:40.785Z,90.33
2018-02-22T19:06:10.520Z,90.55
2018-02-22T19:08:40.490Z,90.38
2018-02-22T19:11:10.398Z,90.61
2018-02-22T19:13:40.296Z,90.26
2018-02-22T19:16:10.725Z,88.87
2018-02-22T19:18:41.167Z,88.69
2018-02-22T19:21:11.095Z,89.13
2018-02-22T19:23:43.618Z,89.59
2018-02-22T19:26:13.587Z,88.14
2018-02-22T19:28:43.662Z,88.31
2018-02-22T19:31:13.520Z,88.48
2018-02-22T19:33:43.580Z,88.70
2018-02-22T19:36:13.652Z,88.75
2018-02-22T19:38:56.855Z,88.06
2018-02-22T19:41:28.356Z,88.03
2018-02-22T19:43:58.280Z,88.10
2018-02-22T19:46:29.079Z,88.45
2018-02-22T19:48:59.189Z,87.72
2018-02-22T19:51:29.637Z,87.75
2018-02-22T19:53:59.559Z,87.97
2018-02-22T19:56:29.443Z,86.66
2018-02-22T19:58:59.416Z,85.33
2018-02-22T20:01:29.312Z,85.71
2018-02-22T20:03:59.905Z,85.75
2018-02-22T20:06:30.107Z,84.79
2018-02-22T20:09:00.553Z,84.31
2018-02-22T20:11:37.957Z,83.17
2018-02-22T20:14:07.987Z,83.14
2018-02-22T20:16:37.930Z,81.65
2018-02-22T20:19:07.984Z,81.45
2018-02-22T20:21:37.998Z,79.28
2018-02-22T20:24:07.951Z,78.60
2018-02-22T20:26:37.630Z,77.79
2018-02-22T20:29:07.589Z,78.06
2018-02-22T20:31:37.551Z,77.24
2018-02-22T20:34:07.466Z,77.84
2018-02-22T20:36:37.371Z,77.70
2018-02-22T20:39:07.949Z,78.47
2018-02-22T20:41:37.900Z,76.71
2018-02-22T20:44:08.010Z,76.93
2018-02-22T20:46:38.773Z,76.31
2018-02-22T20:49:10.599Z,76.21
2018-02-22T20:51:40.479Z,76.90
2018-02-22T20:54:10.499Z,76.11
2018-02-22T20:56:40.553Z,75.28
2018-02-22T20:59:10.487Z,75.15
2018-02-22T21:01:40.761Z,75.07
2018-02-22T21:04:28.832Z,75.02
2018-02-22T21:06:58.895Z,73.72
2018-02-22T21:09:30.122Z,74.84
2018-02-22T21:12:03.994Z,73.92
2018-02-22T21:14:33.981Z,73.94
2018-02-22T21:17:04.147Z,73.86
2018-02-22T21:19:35.193Z,74.65
2018-02-22T21:22:05.609Z,74.74
2018-02-22T21:24:38.321Z,74.83
2018-02-22T21:27:09.364Z,75.49
2018-02-22T21:29:39.345Z,76.28
2018-02-22T21:32:09.535Z,76.62
2018-02-22T21:34:39.648Z,75.82
2018-02-22T21:37:10.171Z,76.45
2018-02-22T21:39:41.226Z,76.40
2018-02-22T21:42:13.558Z,75.39
2018-02-22T21:44:44.234Z,74.39
2018-02-22T21:47:15.553Z,75.35
2018-02-22T21:49:47.471Z,75.05
2018-02-22T21:52:21.446Z,75.47
2018-02-22T21:54:52.268Z,75.74
2018-02-22T21:57:22.767Z,75.98
2018-02-22T21:59:52.762Z,75.70
2018-02-22T22:02:22.659Z,75.45
2018-02-22T22:04:55.040Z,75.59
2018-02-22T22:07:38.346Z,75.11
2018-02-22T22:10:08.278Z,75.73
2018-02-22T22:12:38.375Z,75.17
2018-02-22T22:15:08.283Z,74.64
2018-02-22T22:17:37.881Z,74.81
2018-02-22T22:20:07.760Z,74.63
2018-02-22T22:22:37.633Z,74.46
2018-02-22T22:25:07.702Z,75.08
2018-02-22T22:27:37.622Z,75.49
2018-02-22T22:30:11.217Z,74.38
2018-02-22T22:32:42.802Z,74.78
2018-02-22T22:35:13.023Z,74.95
2018-02-22T22:37:42.885Z,75.17
2018-02-22T22:40:12.753Z,74.95
2018-02-22T22:42:42.632Z,73.83
2018-02-22T22:45:12.570Z,74.04
2018-02-22T22:47:42.327Z,73.49
2018-02-22T22:50:12.200Z,74.09
2018-02-22T22:52:42.097Z,73.59
2018-02-22T22:55:11.962Z,73.75
2018-02-22T22:57:41.880Z,73.65
2018-02-22T23:00:11.208Z,73.69
2018-02-22T23:02:40.887Z,73.59
2018-02-22T23:05:10.819Z,73.54
2018-02-22T23:07:40.822Z,73.72
2018-02-22T23:10:10.662Z,72.73
2018-02-22T23:12:40.554Z,73.48
2018-02-22T23:15:10.253Z,72.97
2018-02-22T23:17:40.133Z,73.18
2018-02-22T23:20:10.142Z,73.42
2018-02-22T23:22:40.054Z,73.10
2018-02-22T23:25:09.942Z,73.26
2018-02-22T23:27:39.903Z,73.83
2018-02-22T23:30:09.749Z,73.68
2018-02-22T23:32:39.705Z,74.38
2018-02-22T23:35:09.415Z,74.78
2018-02-22T23:37:39.139Z,74.63
2018-02-22T23:43:16.890Z,75.43
2018-02-22T23:45:46.607Z,75.00
2018-02-22T23:48:16.308Z,75.71
2018-02-22T23:50:46.254Z,76.42
2018-02-22T23:53:16.159Z,76.68
2018-02-22T23:55:45.870Z,75.74
2018-02-22T23:58:15.731Z,75.75
