createdAt,value
2022-09-05T00:02:04.929Z,98619.31
2022-09-05T00:04:40.606Z,98624.41
2022-09-05T00:07:59.702Z,98621.22
2022-09-05T00:11:41.254Z,98624.88
2022-09-05T00:14:00.792Z,98636.56
2022-09-05T00:17:12.694Z,98638.78
2022-09-05T00:24:26.945Z,98633.44
2022-09-05T00:24:29.812Z,98643.88
2022-09-05T00:26:49.936Z,98637.44
2022-09-05T00:31:50.833Z,98629.81
2022-09-05T00:33:28.656Z,98634.88
2022-09-05T00:36:17.283Z,98636.31
2022-09-05T00:38:57.734Z,98643.16
2022-09-05T00:41:25.930Z,98632.56
2022-09-05T00:43:57.279Z,98634.69
2022-09-05T00:46:33.676Z,98641.34
2022-09-05T00:49:53.654Z,98633.50
2022-09-05T00:52:35.728Z,98634.53
2022-09-05T00:55:39.110Z,98635.44
2022-09-05T00:58:37.409Z,98634.41
2022-09-05T01:01:26.561Z,98634.94
2022-09-05T01:04:45.836Z,98637.63
2022-09-05T01:07:27.498Z,98633.47
2022-09-05T01:10:38.754Z,98629.94
2022-09-05T01:13:33.032Z,98616.91
2022-09-05T01:16:23.578Z,98621.41
2022-09-05T01:19:29.792Z,98634.34
2022-09-05T01:22:34.310Z,98628.63
2022-09-05T01:25:27.348Z,98620.59
2022-09-05T01:29:14.072Z,98631.88
2022-09-05T01:31:52.415Z,98636.53
2022-09-05T01:34:31.838Z,98629.94
2022-09-05T01:37:46.306Z,98630.50
2022-09-05T01:40:29.658Z,98629.13
2022-09-05T01:44:19.697Z,98622.44
2022-09-05T01:47:29.470Z,98614.25
2022-09-05T01:50:28.253Z,98611.19
2022-09-05T01:53:45.920Z,98609.41
2022-09-05T01:56:41.416Z,98612.84
2022-09-05T01:59:37.499Z,98612.03
2022-09-05T02:02:32.598Z,98621.47
2022-09-05T02:06:02.071Z,98625.63
2022-09-05T02:09:01.011Z,98614.13
2022-09-05T02:11:48.508Z,98599.88
2022-09-05T02:14:57.490Z,98605.69
2022-09-05T02:17:55.135Z,98605.75
2022-09-05T02:20:35.947Z,98599.28
2022-09-05T02:23:24.762Z,98601.13
2022-09-05T02:26:26.870Z,98608.59
2022-09-05T02:29:05.604Z,98615.50
2022-09-05T02:31:44.296Z,98605.97
2022-09-05T02:34:26.141Z,98609.63
2022-09-05T02:38:33.082Z,98599.44
2022-09-05T02:45:05.938Z,98598.13
2022-09-05T02:45:19.503Z,98594.38
2022-09-05T02:46:36.720Z,98591.09
2022-09-05T02:52:21.204Z,98589.00
2022-09-05T02:57:25.031Z,98590.28
2022-09-05T02:57:35.236Z,98586.63
2022-09-05T02:59:09.163Z,98595.75
2022-09-05T03:02:25.947Z,98585.91
2022-09-05T03:05:25.772Z,98584.03
2022-09-05T03:08:22.633Z,98591.28
2022-09-05T03:11:02.150Z,98587.88
2022-09-05T03:14:46.905Z,98581.00
2022-09-05T03:17:38.624Z,98582.19
2022-09-05T03:20:42.444Z,98590.91
2022-09-05T03:23:56.048Z,98594.78
2022-09-05T03:27:07.580Z,98594.22
2022-09-05T03:30:02.135Z,98599.38
2022-09-05T03:32:49.581Z,98590.13
2022-09-05T03:35:49.886Z,98597.94
2022-09-05T03:39:12.782Z,98596.22
2022-09-05T03:42:15.205Z,98601.94
2022-09-05T03:44:48.632Z,98600.78
2022-09-05T03:47:48.872Z,98600.31
2022-09-05T03:56:58.261Z,98605.19
2022-09-05T03:57:20.406Z,98600.50
2022-09-05T03:58:16.692Z,98608.22
2022-09-05T04:01:11.038Z,98603.22
2022-09-05T04:08:19.248Z,98609.47
2022-09-05T04:08:26.185Z,98615.50
2022-09-05T04:09:59.285Z,98606.56
2022-09-05T04:13:03.869Z,98614.16
2022-09-05T04:15:42.101Z,98606.41
2022-09-05T04:18:32.924Z,98616.22
2022-09-05T04:21:20.365Z,98619.59
2022-09-05T04:24:29.227Z,98622.78
2022-09-05T04:27:27.792Z,98622.78
2022-09-05T04:30:31.210Z,98621.34
2022-09-05T04:33:11.483Z,98618.53
2022-09-05T04:36:17.788Z,98621.84
2022-09-05T04:38:46.738Z,98621.25
2022-09-05T04:41:16.582Z,98624.25
2022-09-05T04:43:49.615Z,98628.03
2022-09-05T04:46:25.220Z,98623.81
2022-09-05T04:49:07.091Z,98627.31
2022-09-05T04:52:26.880Z,98624.16
2022-09-05T04:55:20.162Z,98624.97
2022-09-05T04:58:55.557Z,98627.75
2022-09-05T05:06:08.228Z,98627.31
2022-09-05T05:06:14.276Z,98628.81
2022-09-05T05:07:23.858Z,98629.41
2022-09-05T05:10:37.596Z,98630.91
2022-09-05T05:17:54.384Z,98636.31
2022-09-05T05:18:12.955Z,98639.56
2022-09-05T05:19:18.610Z,98637.78
2022-09-05T05:22:03.762Z,98637.25
2022-09-05T05:24:36.517Z,98634.56
2022-09-05T05:27:21.440Z,98642.25
2022-09-05T05:30:04.690Z,98633.50
2022-09-05T05:32:46.040Z,98639.78
2022-09-05T05:35:19.200Z,98635.50
2022-09-05T05:38:13.279Z,98639.78
2022-09-05T05:41:05.634Z,98646.44
2022-09-05T05:43:45.524Z,98645.84
2022-09-05T05:46:29.282Z,98644.88
2022-09-05T05:49:28.711Z,98649.00
2022-09-05T05:52:30.880Z,98651.22
2022-09-05T05:55:14.055Z,98650.06
2022-09-05T05:58:22.040Z,98653.09
2022-09-05T06:00:55.023Z,98648.19
2022-09-05T06:04:24.391Z,98654.25
2022-09-05T06:07:14.939Z,98651.19
2022-09-05T06:14:52.811Z,98657.00
2022-09-05T06:15:00.801Z,98658.56
2022-09-05T06:16:45.774Z,98658.81
2022-09-05T06:19:53.187Z,98657.34
2022-09-05T06:22:49.492Z,98662.13
2022-09-05T06:25:37.867Z,98660.97
2022-09-05T06:28:35.654Z,98659.94
2022-09-05T06:31:34.780Z,98652.69
2022-09-05T06:35:00.095Z,98651.66
2022-09-05T06:37:56.337Z,98661.16
2022-09-05T06:40:42.224Z,98661.38
2022-09-05T06:44:15.290Z,98655.03
2022-09-05T06:47:05.793Z,98649.97
2022-09-05T06:50:26.910Z,98659.50
2022-09-05T06:53:39.214Z,98656.84
2022-09-05T06:56:26.617Z,98669.56
2022-09-05T06:59:38.103Z,98664.69
2022-09-05T07:02:27.288Z,98668.72
2022-09-05T07:05:38.948Z,98664.41
2022-09-05T07:08:34.144Z,98670.97
2022-09-05T07:11:15.928Z,98668.44
2022-09-05T07:14:13.665Z,98669.91
2022-09-05T07:17:10.002Z,98660.16
2022-09-05T07:19:59.220Z,98674.91
2022-09-05T07:23:47.810Z,98667.19
2022-09-05T07:25:56.045Z,98675.72
2022-09-05T07:28:29.606Z,98672.25
2022-09-05T07:31:04.247Z,98676.66
2022-09-05T07:33:32.102Z,98674.72
2022-09-05T07:36:23.661Z,98673.72
2022-09-05T07:39:12.225Z,98670.53
2022-09-05T07:41:52.467Z,98678.25
2022-09-05T07:44:59.002Z,98679.03
2022-09-05T07:47:35.502Z,98678.31
2022-09-05T07:53:25.887Z,98679.97
2022-09-05T07:57:06.155Z,98677.28
2022-09-05T07:57:09.517Z,98676.53
2022-09-05T07:58:51.674Z,98673.38
2022-09-05T08:01:22.533Z,98664.81
2022-09-05T08:03:56.260Z,98672.66
2022-09-05T08:07:11.889Z,98677.72
2022-09-05T08:10:05.968Z,98669.84
2022-09-05T08:12:16.327Z,98672.88
2022-09-05T08:15:14.185Z,98663.34
2022-09-05T08:17:57.492Z,98662.84
2022-09-05T08:20:58.983Z,98665.31
2022-09-05T08:23:40.837Z,98660.31
2022-09-05T08:26:37.617Z,98660.38
2022-09-05T08:29:16.812Z,98652.97
2022-09-05T08:32:10.871Z,98658.84
2022-09-05T08:34:56.715Z,98657.16
2022-09-05T08:37:27.005Z,98656.72
2022-09-05T08:40:10.553Z,98650.63
2022-09-05T08:46:36.615Z,98645.28
2022-09-05T08:46:43.403Z,98653.78
2022-09-05T08:49:32.374Z,98647.56
2022-09-05T08:52:28.836Z,98654.44
2022-09-05T08:55:37.062Z,98642.94
2022-09-05T08:58:17.721Z,98636.00
2022-09-05T09:01:00.274Z,98640.47
2022-09-05T09:04:11.451Z,98635.22
2022-09-05T09:07:27.856Z,98627.34
2022-09-05T09:10:08.655Z,98627.28
2022-09-05T09:12:56.662Z,98624.72
2022-09-05T09:16:04.740Z,98627.72
2022-09-05T09:19:02.140Z,98623.66
2022-09-05T09:21:58.249Z,98628.31
2022-09-05T09:24:41.461Z,98627.16
2022-09-05T09:28:22.610Z,98627.19
2022-09-05T09:30:35.749Z,98622.91
2022-09-05T09:33:06.204Z,98622.91
2022-09-05T09:35:44.713Z,98624.75
2022-09-05T09:38:48.810Z,98625.44
2022-09-05T09:41:33.973Z,98619.19
2022-09-05T09:44:25.189Z,98619.09
2022-09-05T09:46:53.336Z,98620.63
2022-09-05T09:50:38.117Z,98617.91
2022-09-05T09:53:59.923Z,98612.94
2022-09-05T09:57:03.577Z,98616.75
2022-09-05T10:00:21.176Z,98613.88
2022-09-05T10:04:30.988Z,98610.00
2022-09-05T10:10:44.656Z,98609.44
2022-09-05T10:10:52.851Z,98600.84
2022-09-05T10:13:20.435Z,98590.56
2022-09-05T10:16:26.166Z,98599.16
2022-09-05T10:22:44.185Z,98596.50
2022-09-05T10:25:40.408Z,98594.88
2022-09-05T10:28:40.148Z,98594.03
2022-09-05T10:31:55.568Z,98599.75
2022-09-05T10:35:17.697Z,98597.00
2022-09-05T10:37:12.568Z,98594.28
2022-09-05T10:39:50.976Z,98593.78
2022-09-05T10:42:39.896Z,98584.31
2022-09-05T10:45:39.533Z,98583.78
2022-09-05T10:48:16.566Z,98583.97
2022-09-05T10:51:07.700Z,98579.16
2022-09-05T10:53:50.588Z,98567.94
2022-09-05T10:56:26.145Z,98565.03
2022-09-05T11:02:16.413Z,98551.19
2022-09-05T11:02:27.304Z,98547.41
2022-09-05T11:05:31.005Z,98546.69
2022-09-05T11:08:43.198Z,98545.22
2022-09-05T11:11:28.401Z,98545.88
2022-09-05T11:14:27.039Z,98544.00
2022-09-05T11:17:14.063Z,98548.22
2022-09-05T11:20:14.417Z,98556.81
2022-09-05T11:22:47.729Z,98564.22
2022-09-05T11:25:39.662Z,98566.66
2022-09-05T11:28:19.046Z,98542.97
2022-09-05T11:30:53.488Z,98533.13
2022-09-05T11:39:47.068Z,98547.28
2022-09-05T11:40:02.803Z,98535.63
2022-09-05T11:41:50.936Z,98543.25
2022-09-05T11:44:44.840Z,98539.00
2022-09-05T11:47:28.111Z,98532.47
2022-09-05T11:51:03.676Z,98533.97
2022-09-05T11:54:17.399Z,98535.53
2022-09-05T11:57:32.908Z,98541.41
2022-09-05T12:00:31.213Z,98544.38
2022-09-05T12:03:58.261Z,98533.53
2022-09-05T12:06:56.442Z,98526.81
2022-09-05T12:10:43.593Z,98524.56
2022-09-05T12:13:46.281Z,98527.72
2022-09-05T12:16:49.436Z,98525.16
2022-09-05T12:19:51.996Z,98521.06
2022-09-05T12:22:36.415Z,98510.41
2022-09-05T12:27:36.693Z,98521.53
2022-09-05T12:29:28.176Z,98505.44
2022-09-05T12:32:19.661Z,98514.34
2022-09-05T12:36:07.376Z,98505.41
2022-09-05T12:40:19.743Z,98506.09
2022-09-05T12:41:37.435Z,98502.97
2022-09-05T12:44:38.836Z,98505.31
2022-09-05T12:46:10.926Z,98502.69
2022-09-05T12:49:12.854Z,98496.88
2022-09-05T12:52:02.428Z,98491.59
2022-09-05T12:54:57.060Z,98495.44
2022-09-05T13:00:45.263Z,98504.81
2022-09-05T13:03:04.084Z,98487.09
2022-09-05T13:03:53.418Z,98474.16
2022-09-05T13:06:47.048Z,98470.78
2022-09-05T13:09:16.560Z,98460.50
2022-09-05T13:14:50.820Z,98472.63
2022-09-05T13:15:23.145Z,98468.88
2022-09-05T13:18:12.957Z,98453.50
2022-09-05T13:20:51.510Z,98457.28
2022-09-05T13:24:12.237Z,98445.25
2022-09-05T13:26:50.177Z,98443.75
2022-09-05T13:29:29.482Z,98447.41
2022-09-05T13:36:43.430Z,98441.44
2022-09-05T13:38:12.701Z,98429.88
2022-09-05T13:38:56.094Z,98437.16
2022-09-05T13:41:46.450Z,98435.09
2022-09-05T13:44:26.354Z,98436.13
2022-09-05T13:47:29.676Z,98436.63
2022-09-05T13:50:28.712Z,98434.03
2022-09-05T13:53:18.942Z,98436.50
2022-09-05T13:55:56.748Z,98430.31
2022-09-05T13:58:51.081Z,98422.81
2022-09-05T14:02:19.913Z,98429.38
2022-09-05T14:05:05.849Z,98415.00
2022-09-05T14:08:20.621Z,98421.72
2022-09-05T14:11:08.581Z,98414.94
2022-09-05T14:14:09.277Z,98407.91
2022-09-05T14:16:53.899Z,98402.06
2022-09-05T14:19:43.274Z,98403.72
2022-09-05T14:22:28.144Z,98419.44
2022-09-05T14:24:58.255Z,98418.16
2022-09-05T14:27:32.466Z,98411.31
2022-09-05T14:30:38.456Z,98397.00
2022-09-05T14:37:41.494Z,98412.88
2022-09-05T14:37:46.137Z,98402.47
2022-09-05T14:39:47.855Z,98412.97
2022-09-05T14:42:51.025Z,98396.88
2022-09-05T14:45:42.775Z,98392.03
2022-09-05T14:48:43.515Z,98397.56
2022-09-05T14:51:39.243Z,98402.59
2022-09-05T15:02:38.942Z,98380.00
2022-09-05T15:02:50.549Z,98388.31
2022-09-05T15:03:04.992Z,98390.91
2022-09-05T15:05:43.138Z,98376.38
2022-09-05T15:09:58.634Z,98378.56
2022-09-05T15:12:18.701Z,98385.44
2022-09-05T15:14:12.160Z,98379.81
2022-09-05T15:16:45.632Z,98379.84
2022-09-05T15:20:08.740Z,98378.41
2022-09-05T15:22:41.894Z,98367.91
2022-09-05T15:25:19.942Z,98372.59
2022-09-05T15:27:49.803Z,98362.09
2022-09-05T15:30:36.219Z,98363.59
2022-09-05T15:33:25.823Z,98362.59
2022-09-05T15:35:54.908Z,98354.47
2022-09-05T15:38:30.115Z,98368.84
2022-09-05T15:41:13.414Z,98356.16
2022-09-05T15:43:59.720Z,98357.13
2022-09-05T15:46:59.628Z,98349.56
2022-09-05T15:49:42.977Z,98362.50
2022-09-05T15:52:27.314Z,98357.13
2022-09-05T15:54:59.696Z,98361.59
2022-09-05T15:57:31.783Z,98352.53
2022-09-05T16:00:07.914Z,98357.31
2022-09-05T16:02:55.440Z,98352.59
2022-09-05T16:10:31.447Z,98338.66
2022-09-05T16:10:40.128Z,98351.63
2022-09-05T16:12:09.058Z,98343.16
2022-09-05T16:14:39.508Z,98349.38
2022-09-05T16:23:15.297Z,98352.13
2022-09-05T16:23:23.412Z,98345.78
2022-09-05T16:24:11.496Z,98345.53
2022-09-05T16:26:47.724Z,98336.94
2022-09-05T16:29:27.018Z,98330.59
2022-09-05T16:32:22.826Z,98336.75
2022-09-05T16:35:07.448Z,98339.50
2022-09-05T16:37:49.136Z,98341.56
2022-09-05T16:40:29.635Z,98338.94
2022-09-05T16:43:20.603Z,98336.84
2022-09-05T16:46:08.571Z,98334.16
2022-09-05T16:49:12.225Z,98337.72
2022-09-05T16:51:50.386Z,98328.00
2022-09-05T16:54:48.730Z,98326.34
2022-09-05T16:57:22.681Z,98320.94
2022-09-05T16:59:50.401Z,98319.84
2022-09-05T17:02:58.046Z,98314.97
2022-09-05T17:05:39.683Z,98320.06
2022-09-05T17:08:19.375Z,98314.34
2022-09-05T17:11:03.592Z,98319.59
2022-09-05T17:13:48.820Z,98320.75
2022-09-05T17:16:47.386Z,98311.72
2022-09-05T17:19:22.222Z,98308.66
2022-09-05T17:24:59.603Z,98312.34
2022-09-05T17:29:17.140Z,98309.53
2022-09-05T17:29:38.123Z,98313.31
2022-09-05T17:33:43.454Z,98314.75
2022-09-05T17:36:41.349Z,98307.31
2022-09-05T17:39:49.263Z,98312.53
2022-09-05T17:42:36.309Z,98311.13
2022-09-05T17:45:29.926Z,98314.53
2022-09-05T17:47:57.997Z,98314.38
2022-09-05T17:50:33.118Z,98316.28
2022-09-05T17:53:26.799Z,98308.66
2022-09-05T17:55:54.904Z,98317.97
2022-09-05T17:58:28.321Z,98314.97
2022-09-05T18:01:27.158Z,98325.63
2022-09-05T18:04:16.611Z,98319.38
2022-09-05T18:06:52.682Z,98326.00
2022-09-05T18:09:40.090Z,98327.78
2022-09-05T18:13:11.621Z,98330.66
2022-09-05T18:15:31.765Z,98325.72
2022-09-05T18:18:08.614Z,98329.25
2022-09-05T18:24:07.974Z,98337.94
2022-09-05T18:26:44.986Z,98339.69
2022-09-05T18:32:45.636Z,98338.66
2022-09-05T18:35:37.106Z,98351.22
2022-09-05T18:38:12.777Z,98356.94
2022-09-05T18:41:09.165Z,98347.09
2022-09-05T18:44:12.042Z,98348.50
2022-09-05T18:46:49.439Z,98364.09
2022-09-05T18:50:21.509Z,98365.13
2022-09-05T18:52:28.934Z,98354.38
2022-09-05T18:56:09.230Z,98352.63
2022-09-05T18:58:09.374Z,98362.25
2022-09-05T19:00:44.466Z,98364.69
2022-09-05T19:03:19.045Z,98354.97
2022-09-05T19:06:35.142Z,98360.97
2022-09-05T19:08:55.575Z,98369.69
2022-09-05T19:11:57.828Z,98364.97
2022-09-05T19:14:55.660Z,98364.38
2022-09-05T19:17:34.607Z,98365.94
2022-09-05T19:20:30.990Z,98364.72
2022-09-05T19:23:11.272Z,98369.63
2022-09-05T19:25:45.612Z,98374.53
2022-09-05T19:36:48.994Z,98370.22
2022-09-05T19:36:54.346Z,98369.78
2022-09-05T19:37:25.552Z,98373.56
2022-09-05T19:37:30.212Z,98369.81
2022-09-05T19:47:27.074Z,98364.56
2022-09-05T19:47:42.611Z,98358.13
2022-09-05T19:47:50.282Z,98359.38
2022-09-05T19:48:35.242Z,98354.06
2022-09-05T19:51:17.569Z,98358.00
2022-09-05T19:54:04.867Z,98352.72
2022-09-05T19:56:44.883Z,98354.69
2022-09-05T19:59:24.094Z,98359.38
2022-09-05T20:01:53.090Z,98354.91
2022-09-05T20:04:21.427Z,98356.94
2022-09-05T20:06:50.433Z,98350.41
2022-09-05T20:09:24.109Z,98349.84
2022-09-05T20:11:59.856Z,98346.28
2022-09-05T20:14:36.760Z,98345.34
2022-09-05T20:17:30.076Z,98345.44
2022-09-05T20:20:22.448Z,98344.91
2022-09-05T20:22:52.735Z,98335.94
2022-09-05T20:25:39.939Z,98331.81
2022-09-05T20:28:17.580Z,98332.59
2022-09-05T20:30:54.121Z,98341.41
2022-09-05T20:33:36.942Z,98336.00
2022-09-05T20:43:10.102Z,98333.63
2022-09-05T20:43:19.345Z,98332.34
2022-09-05T20:43:23.808Z,98335.50
2022-09-05T20:44:50.366Z,98333.06
2022-09-05T20:54:08.451Z,98326.59
2022-09-05T20:54:19.246Z,98334.97
2022-09-05T20:54:19.415Z,98329.59
2022-09-05T20:56:22.503Z,98332.50
2022-09-05T20:58:51.290Z,98336.59
2022-09-05T21:01:23.395Z,98334.19
2022-09-05T21:04:04.067Z,98339.41
2022-09-05T21:06:34.770Z,98344.31
2022-09-05T21:09:30.057Z,98350.81
2022-09-05T21:11:59.891Z,98356.75
2022-09-05T21:14:29.694Z,98351.88
2022-09-05T21:17:15.134Z,98357.56
2022-09-05T21:19:53.672Z,98349.69
2022-09-05T21:22:21.293Z,98359.44
2022-09-05T21:25:08.590Z,98358.94
2022-09-05T21:27:36.008Z,98350.53
2022-09-05T21:30:23.069Z,98359.47
2022-09-05T21:33:01.031Z,98351.91
2022-09-05T21:35:35.212Z,98353.53
2022-09-05T21:38:02.850Z,98349.72
2022-09-05T21:40:29.976Z,98341.38
2022-09-05T21:47:44.286Z,98335.34
2022-09-05T21:47:44.955Z,98353.78
2022-09-05T21:48:36.843Z,98351.38
2022-09-05T21:51:12.964Z,98351.09
2022-09-05T21:59:22.514Z,98351.63
2022-09-05T21:59:30.182Z,98351.91
2022-09-05T21:59:46.128Z,98352.69
2022-09-05T22:02:16.394Z,98357.28
2022-09-05T22:04:43.692Z,98357.50
2022-09-05T22:07:20.294Z,98355.13
2022-09-05T22:09:59.132Z,98347.50
2022-09-05T22:12:31.390Z,98345.06
2022-09-05T22:15:05.957Z,98335.31
2022-09-05T22:17:47.199Z,98336.97
2022-09-05T22:20:17.445Z,98340.72
2022-09-05T22:22:45.280Z,98329.53
2022-09-05T22:25:29.118Z,98326.47
2022-09-05T22:28:19.409Z,98328.56
2022-09-05T22:30:46.449Z,98317.97
2022-09-05T22:33:13.554Z,98312.84
2022-09-05T22:35:41.100Z,98305.47
2022-09-05T22:38:16.421Z,98305.22
2022-09-05T22:40:46.404Z,98314.47
2022-09-05T22:43:14.856Z,98318.41
2022-09-05T22:45:41.913Z,98326.75
2022-09-05T22:48:14.545Z,98317.91
2022-09-05T22:50:42.846Z,98323.53
2022-09-05T22:53:10.485Z,98325.66
2022-09-05T22:55:41.354Z,98322.38
2022-09-05T22:58:12.460Z,98316.97
2022-09-05T23:00:39.513Z,98315.03
2022-09-05T23:03:07.824Z,98316.69
2022-09-05T23:05:35.226Z,98309.03
2022-09-05T23:08:04.174Z,98323.75
2022-09-05T23:10:32.060Z,98324.69
2022-09-05T23:12:59.444Z,98326.19
2022-09-05T23:15:26.713Z,98325.22
2022-09-05T23:17:59.513Z,98324.25
2022-09-05T23:20:29.824Z,98321.69
2022-09-05T23:22:57.144Z,98326.69
2022-09-05T23:25:24.708Z,98326.97
2022-09-05T23:27:51.897Z,98320.50
2022-09-05T23:30:18.987Z,98309.31
2022-09-05T23:32:51.440Z,98310.44
2022-09-05T23:35:19.375Z,98311.22
2022-09-05T23:37:48.320Z,98312.34
2022-09-05T23:40:20.059Z,98318.97
2022-09-05T23:42:55.605Z,98309.38
2022-09-05T23:45:24.076Z,98310.78
2022-09-05T23:47:51.926Z,98312.38
2022-09-05T23:50:19.818Z,98311.72
2022-09-05T23:52:47.724Z,98303.47
2022-09-05T23:55:18.055Z,98306.03
2022-09-05T23:57:46.279Z,98307.66
