createdAt,value
2018-04-28T00:02:34.351Z,13.10
2018-04-28T00:05:06.655Z,13.20
2018-04-28T00:07:35.220Z,13.30
2018-04-28T00:10:09.653Z,13.30
2018-04-28T00:12:38.544Z,13.40
2018-04-28T00:15:21.129Z,13.40
2018-04-28T00:17:49.967Z,13.40
2018-04-28T00:20:19.177Z,13.30
2018-04-28T00:25:23.491Z,13.30
2018-04-28T00:27:52.286Z,13.20
2018-04-28T00:30:24.046Z,13.20
2018-04-28T00:32:53.054Z,13.20
2018-04-28T00:35:25.494Z,13.20
2018-04-28T00:37:54.079Z,13.10
2018-04-28T00:40:23.514Z,13.10
2018-04-28T00:42:53.047Z,13.00
2018-04-28T00:45:26.216Z,13.00
2018-04-28T00:47:55.801Z,13.00
2018-04-28T00:50:28.608Z,13.00
2018-04-28T00:52:58.072Z,12.90
2018-04-28T00:55:31.007Z,12.90
2018-04-28T01:00:33.379Z,12.70
2018-04-28T01:03:02.678Z,12.60
2018-04-28T01:05:36.555Z,12.60
2018-04-28T01:08:07.195Z,12.50
2018-04-28T01:13:06.036Z,12.40
2018-04-28T01:15:39.420Z,12.40
2018-04-28T01:18:09.791Z,12.30
2018-04-28T01:20:42.266Z,12.30
2018-04-28T01:25:44.113Z,12.30
2018-04-28T01:28:13.345Z,12.10
2018-04-28T01:33:24.554Z,12.00
2018-04-28T01:35:54.414Z,12.00
2018-04-28T01:38:23.059Z,11.90
2018-04-28T01:40:53.046Z,12.00
2018-04-28T01:45:56.011Z,12.00
2018-04-28T01:48:25.670Z,12.00
2018-04-28T01:50:58.217Z,12.00
2018-04-28T01:53:27.416Z,11.90
2018-04-28T01:56:08.884Z,12.00
2018-04-28T01:58:38.190Z,12.00
2018-04-28T02:01:07.152Z,12.10
2018-04-28T02:03:36.682Z,12.20
2018-04-28T02:06:08.462Z,12.30
2018-04-28T02:08:37.090Z,12.30
2018-04-28T02:11:10.441Z,12.30
2018-04-28T02:13:42.708Z,12.20
2018-04-28T02:16:13.429Z,12.10
2018-04-28T02:18:42.196Z,12.10
2018-04-28T02:21:19.928Z,12.10
2018-04-28T02:23:49.333Z,12.00
2018-04-28T02:26:18.238Z,12.00
2018-04-28T02:28:46.826Z,12.00
2018-04-28T02:31:20.979Z,12.00
2018-04-28T02:33:50.391Z,11.90
2018-04-28T02:38:48.851Z,11.90
2018-04-28T02:41:22.034Z,11.90
2018-04-28T02:43:51.035Z,11.90
2018-04-28T02:46:24.176Z,11.80
2018-04-28T02:48:52.992Z,11.70
2018-04-28T02:51:29.940Z,11.70
2018-04-28T02:53:58.860Z,11.80
2018-04-28T02:56:31.571Z,11.80
2018-04-28T02:59:01.487Z,11.90
2018-04-28T03:01:42.385Z,11.90
2018-04-28T03:04:12.004Z,12.00
2018-04-28T03:06:41.159Z,12.00
2018-04-28T03:09:09.755Z,12.00
2018-04-28T03:11:38.979Z,12.00
2018-04-28T03:14:08.733Z,12.20
2018-04-28T03:16:41.233Z,12.20
2018-04-28T03:19:10.107Z,12.20
2018-04-28T03:21:43.085Z,12.30
2018-04-28T03:24:16.272Z,12.30
2018-04-28T03:26:46.141Z,12.30
2018-04-28T03:29:14.818Z,12.30
2018-04-28T03:31:48.726Z,12.20
2018-04-28T03:34:18.456Z,12.20
2018-04-28T03:37:00.452Z,12.20
2018-04-28T03:39:29.870Z,12.20
2018-04-28T03:41:58.537Z,12.20
2018-04-28T03:44:28.490Z,12.10
2018-04-28T03:46:59.762Z,12.10
2018-04-28T03:49:28.393Z,12.10
2018-04-28T03:52:00.612Z,12.10
2018-04-28T03:54:29.288Z,12.20
2018-04-28T03:57:01.294Z,12.10
2018-04-28T04:01:46.958Z,12.10
2018-04-28T04:04:16.616Z,12.10
2018-04-28T04:06:46.471Z,12.00
2018-04-28T04:09:15.755Z,12.00
2018-04-28T04:11:45.882Z,11.90
2018-04-28T04:14:15.000Z,11.90
2018-04-28T04:16:43.603Z,11.90
2018-04-28T04:19:13.363Z,11.90
2018-04-28T04:21:42.346Z,11.90
2018-04-28T04:24:15.204Z,11.90
2018-04-28T04:26:44.528Z,11.80
2018-04-28T04:29:29.939Z,11.80
2018-04-28T04:31:58.900Z,11.80
2018-04-28T04:34:28.663Z,11.90
2018-04-28T04:36:58.379Z,11.80
2018-04-28T04:39:28.195Z,11.70
2018-04-28T04:42:00.591Z,11.60
2018-04-28T04:44:29.370Z,11.60
2018-04-28T04:46:58.636Z,11.70
2018-04-28T04:49:28.302Z,11.70
2018-04-28T04:51:57.399Z,11.70
2018-04-28T04:54:29.163Z,11.90
2018-04-28T04:56:57.926Z,11.90
2018-04-28T04:59:39.162Z,11.90
2018-04-28T05:02:08.849Z,12.00
2018-04-28T05:04:37.873Z,12.10
2018-04-28T05:07:07.444Z,12.20
2018-04-28T05:09:37.233Z,12.20
2018-04-28T05:12:07.414Z,12.30
2018-04-28T05:14:37.483Z,12.40
2018-04-28T05:17:06.879Z,12.30
2018-04-28T05:19:39.904Z,12.40
2018-04-28T05:22:10.285Z,12.40
2018-04-28T05:24:42.353Z,12.40
2018-04-28T05:27:11.655Z,12.30
2018-04-28T05:32:22.838Z,12.50
2018-04-28T05:34:51.476Z,12.50
2018-04-28T05:37:21.842Z,12.50
2018-04-28T05:42:28.969Z,12.70
2018-04-28T05:47:28.726Z,12.80
2018-04-28T05:49:57.915Z,12.90
2018-04-28T05:52:27.296Z,12.90
2018-04-28T05:54:59.186Z,12.90
2018-04-28T05:57:29.194Z,12.90
2018-04-28T06:02:32.767Z,12.90
2018-04-28T06:05:05.978Z,13.00
2018-04-28T06:07:34.683Z,13.00
2018-04-28T06:10:07.347Z,13.10
2018-04-28T06:12:37.063Z,13.10
2018-04-28T06:15:10.235Z,13.10
2018-04-28T06:17:47.630Z,13.40
2018-04-28T06:20:21.398Z,14.90
2018-04-28T06:22:49.897Z,13.80
2018-04-28T06:25:18.462Z,15.00
2018-04-28T06:27:47.414Z,14.40
2018-04-28T06:30:16.378Z,14.40
2018-04-28T06:32:44.994Z,14.80
2018-04-28T06:37:48.715Z,15.60
2018-04-28T06:40:20.623Z,15.50
2018-04-28T06:45:22.978Z,14.90
2018-04-28T06:47:51.907Z,14.80
2018-04-28T06:50:24.933Z,14.60
2018-04-28T06:52:54.535Z,14.60
2018-04-28T07:00:28.199Z,14.60
2018-04-28T07:02:57.867Z,15.10
2018-04-28T07:05:38.887Z,14.60
2018-04-28T07:08:07.451Z,14.60
2018-04-28T07:10:36.775Z,15.30
2018-04-28T07:15:36.928Z,16.10
2018-04-28T07:18:06.499Z,16.00
2018-04-28T07:20:39.519Z,15.90
2018-04-28T07:23:08.059Z,14.80
2018-04-28T07:25:41.519Z,14.80
2018-04-28T07:28:10.330Z,15.00
2018-04-28T07:30:43.357Z,14.70
2018-04-28T07:35:47.026Z,14.80
2018-04-28T07:38:16.338Z,15.00
2018-04-28T07:40:58.700Z,15.50
2018-04-28T07:43:27.527Z,15.30
2018-04-28T07:45:56.489Z,15.10
2018-04-28T07:48:26.586Z,14.70
2018-04-28T07:50:56.915Z,14.80
2018-04-28T07:55:57.866Z,15.50
2018-04-28T07:58:27.649Z,14.80
2018-04-28T08:01:00.246Z,15.70
2018-04-28T08:06:02.938Z,16.00
2018-04-28T08:08:31.891Z,17.60
2018-04-28T08:13:35.606Z,18.50
2018-04-28T08:16:17.064Z,18.00
2018-04-28T08:18:46.765Z,17.70
2018-04-28T08:21:15.288Z,18.30
2018-04-28T08:23:43.910Z,18.40
2018-04-28T08:26:14.250Z,18.20
2018-04-28T08:28:43.795Z,19.30
2018-04-28T08:31:15.744Z,18.60
2018-04-28T08:33:45.376Z,17.90
2018-04-28T08:36:27.265Z,17.60
2018-04-28T08:38:56.632Z,17.50
2018-04-28T08:41:25.311Z,18.20
2018-04-28T08:43:53.867Z,19.20
2018-04-28T08:46:23.516Z,19.50
2018-04-28T08:48:52.371Z,19.50
2018-04-28T08:53:52.171Z,19.80
2018-04-28T08:59:03.246Z,19.70
2018-04-28T09:01:33.044Z,19.90
2018-04-28T09:04:01.931Z,19.60
2018-04-28T09:06:31.956Z,19.30
2018-04-28T09:14:04.713Z,19.20
2018-04-28T09:16:37.077Z,20.00
2018-04-28T09:19:06.863Z,20.10
2018-04-28T09:21:38.483Z,19.70
2018-04-28T09:24:07.316Z,19.30
2018-04-28T09:26:49.565Z,18.70
2018-04-28T09:29:18.795Z,18.00
2018-04-28T09:34:16.959Z,16.70
2018-04-28T09:36:46.530Z,16.50
2018-04-28T09:41:57.153Z,16.10
2018-04-28T09:44:26.770Z,17.30
2018-04-28T09:49:24.867Z,17.60
2018-04-28T09:51:54.998Z,17.00
2018-04-28T09:54:27.476Z,16.60
2018-04-28T09:56:56.153Z,17.00
2018-04-28T09:59:24.897Z,17.20
2018-04-28T10:01:59.035Z,17.70
2018-04-28T10:04:27.515Z,17.90
2018-04-28T10:07:10.092Z,17.60
2018-04-28T10:09:39.352Z,17.20
2018-04-28T10:12:09.067Z,17.10
2018-04-28T10:14:37.566Z,17.10
2018-04-28T10:17:06.767Z,17.40
2018-04-28T10:19:36.420Z,17.90
2018-04-28T10:24:38.656Z,18.50
2018-04-28T10:27:11.445Z,19.40
2018-04-28T10:29:41.436Z,18.40
2018-04-28T10:32:17.665Z,18.20
2018-04-28T10:34:46.910Z,17.60
2018-04-28T10:37:16.682Z,17.30
2018-04-28T10:39:45.172Z,17.20
2018-04-28T10:42:26.770Z,17.80
2018-04-28T10:47:25.089Z,18.80
2018-04-28T10:49:53.519Z,17.70
2018-04-28T10:52:23.463Z,18.00
2018-04-28T10:57:34.056Z,18.30
2018-04-28T11:00:03.669Z,18.00
2018-04-28T11:02:32.229Z,17.80
2018-04-28T11:05:01.601Z,18.10
2018-04-28T11:07:30.392Z,17.90
2018-04-28T11:09:59.128Z,17.50
2018-04-28T11:12:40.411Z,17.80
2018-04-28T11:15:10.540Z,18.20
2018-04-28T11:20:08.502Z,18.00
2018-04-28T11:22:38.007Z,17.90
2018-04-28T11:25:07.440Z,17.90
2018-04-28T11:27:38.867Z,18.20
2018-04-28T11:30:07.597Z,18.30
2018-04-28T11:32:40.151Z,18.00
2018-04-28T11:35:09.421Z,18.50
2018-04-28T11:37:43.199Z,18.60
2018-04-28T11:40:12.880Z,18.50
2018-04-28T11:42:47.841Z,18.00
2018-04-28T11:45:16.551Z,17.90
2018-04-28T11:47:48.423Z,17.90
2018-04-28T11:50:17.313Z,18.00
2018-04-28T11:52:51.236Z,18.20
2018-04-28T11:55:20.571Z,18.50
2018-04-28T11:57:53.622Z,18.20
2018-04-28T12:00:22.367Z,18.20
2018-04-28T12:02:56.508Z,18.10
2018-04-28T12:05:25.777Z,18.50
2018-04-28T12:07:59.923Z,18.30
2018-04-28T12:10:28.477Z,18.10
2018-04-28T12:13:10.393Z,17.90
2018-04-28T12:15:39.680Z,17.90
2018-04-28T12:18:08.819Z,18.00
2018-04-28T12:20:38.075Z,18.00
2018-04-28T12:36:18.039Z,18.20
2018-04-28T12:38:46.948Z,17.90
2018-04-28T12:46:19.582Z,17.50
2018-04-28T12:48:48.070Z,17.60
2018-04-28T12:51:29.646Z,17.50
2018-04-28T12:53:58.793Z,17.30
2018-04-28T12:56:27.283Z,17.20
2018-04-28T12:58:56.627Z,17.20
2018-04-28T13:01:26.610Z,17.40
2018-04-28T13:03:56.607Z,17.80
2018-04-28T13:06:28.502Z,18.20
2018-04-28T13:08:57.679Z,18.20
2018-04-28T13:16:42.485Z,17.70
2018-04-28T13:19:12.121Z,17.80
2018-04-28T13:21:41.777Z,17.60
2018-04-28T13:24:10.254Z,17.90
2018-04-28T13:26:39.522Z,18.10
2018-04-28T13:29:08.312Z,17.80
2018-04-28T13:31:49.621Z,17.80
2018-04-28T13:34:18.546Z,17.80
2018-04-28T13:36:48.138Z,17.80
2018-04-28T13:39:17.406Z,17.70
2018-04-28T13:41:45.923Z,18.00
2018-04-28T13:44:15.427Z,17.90
2018-04-28T13:49:17.401Z,18.10
2018-04-28T13:52:00.100Z,18.20
2018-04-28T13:54:29.341Z,18.10
2018-04-28T13:56:57.855Z,18.20
2018-04-28T14:01:57.012Z,18.90
2018-04-28T14:06:59.010Z,18.30
2018-04-28T14:12:09.638Z,18.20
2018-04-28T14:14:39.156Z,18.10
2018-04-28T14:22:07.566Z,18.20
2018-04-28T14:24:36.448Z,18.30
2018-04-28T14:29:39.023Z,17.90
2018-04-28T14:32:12.325Z,18.10
2018-04-28T14:34:41.575Z,18.10
2018-04-28T14:37:14.797Z,18.40
2018-04-28T14:39:43.264Z,18.20
2018-04-28T14:42:15.963Z,18.20
2018-04-28T14:44:44.751Z,18.30
2018-04-28T14:47:18.059Z,18.50
2018-04-28T14:49:46.514Z,18.40
2018-04-28T14:52:20.637Z,18.30
2018-04-28T14:54:49.177Z,18.30
2018-04-28T14:57:22.805Z,18.30
2018-04-28T14:59:52.017Z,18.30
2018-04-28T15:02:25.532Z,18.40
2018-04-28T15:07:27.334Z,18.50
2018-04-28T15:09:57.348Z,18.30
2018-04-28T15:12:30.409Z,18.30
2018-04-28T15:14:59.311Z,18.20
2018-04-28T15:17:31.436Z,18.30
2018-04-28T15:22:33.902Z,18.30
2018-04-28T15:25:02.839Z,18.10
2018-04-28T15:27:39.627Z,18.20
2018-04-28T15:30:08.296Z,18.20
2018-04-28T15:32:40.230Z,18.20
2018-04-28T15:35:08.708Z,18.00
2018-04-28T15:37:42.871Z,17.90
2018-04-28T15:40:12.891Z,17.80
2018-04-28T15:42:45.610Z,17.70
2018-04-28T15:47:56.467Z,17.40
2018-04-28T15:50:25.343Z,17.30
2018-04-28T15:52:54.096Z,17.40
2018-04-28T15:55:22.731Z,17.30
2018-04-28T15:57:53.138Z,17.20
2018-04-28T16:00:22.119Z,17.20
2018-04-28T16:02:55.029Z,17.10
2018-04-28T16:05:24.256Z,17.10
2018-04-28T16:07:57.830Z,17.10
2018-04-28T16:10:26.698Z,17.10
2018-04-28T16:12:59.319Z,17.00
2018-04-28T16:15:28.194Z,16.90
2018-04-28T16:20:31.951Z,16.80
2018-04-28T16:30:46.768Z,16.50
2018-04-28T16:33:15.266Z,16.90
2018-04-28T16:35:43.780Z,16.10
2018-04-28T16:38:13.904Z,15.90
2018-04-28T16:40:43.083Z,16.30
2018-04-28T16:43:24.609Z,15.90
2018-04-28T16:48:23.040Z,15.80
2018-04-28T16:50:52.691Z,15.80
2018-04-28T16:53:21.923Z,15.80
2018-04-28T16:55:51.684Z,15.80
2018-04-28T16:58:23.879Z,15.70
2018-04-28T17:00:53.394Z,15.60
2018-04-28T17:03:26.183Z,15.60
2018-04-28T17:05:54.687Z,15.50
2018-04-28T17:08:27.133Z,15.40
2018-04-28T17:10:56.738Z,15.30
2018-04-28T17:13:38.703Z,15.30
2018-04-28T17:16:07.861Z,15.30
2018-04-28T17:18:36.727Z,15.30
2018-04-28T17:26:04.730Z,15.30
2018-04-28T17:31:04.914Z,15.00
2018-04-28T17:33:38.146Z,15.60
2018-04-28T17:36:07.468Z,15.70
2018-04-28T17:38:41.670Z,15.70
2018-04-28T17:41:11.674Z,15.70
2018-04-28T17:46:13.081Z,15.80
2018-04-28T17:48:55.055Z,15.80
2018-04-28T17:51:24.698Z,15.70
2018-04-28T17:53:53.184Z,15.70
2018-04-28T17:56:21.654Z,15.60
2018-04-28T18:01:20.319Z,15.60
2018-04-28T18:03:53.187Z,15.50
2018-04-28T18:06:22.534Z,15.60
2018-04-28T18:08:56.444Z,15.60
2018-04-28T18:11:26.688Z,15.50
2018-04-28T18:14:07.736Z,15.50
2018-04-28T18:16:36.616Z,15.30
2018-04-28T18:24:04.846Z,15.40
2018-04-28T18:26:33.348Z,15.30
2018-04-28T18:29:06.345Z,15.30
2018-04-28T18:31:35.171Z,14.40
2018-04-28T18:34:03.718Z,15.20
2018-04-28T18:39:03.257Z,15.10
2018-04-28T18:44:01.644Z,15.10
2018-04-28T18:46:30.420Z,15.10
2018-04-28T18:48:59.307Z,15.10
2018-04-28T18:51:28.814Z,15.10
2018-04-28T18:54:00.531Z,15.00
2018-04-28T18:56:30.535Z,14.90
2018-04-28T18:58:59.023Z,14.90
2018-04-28T19:01:27.800Z,14.80
2018-04-28T19:03:57.828Z,14.80
2018-04-28T19:08:57.011Z,14.60
2018-04-28T19:11:26.646Z,14.30
2018-04-28T19:13:55.647Z,14.20
2018-04-28T19:18:55.507Z,14.40
2018-04-28T19:21:29.282Z,14.10
2018-04-28T19:23:58.543Z,14.10
2018-04-28T19:29:09.447Z,14.00
2018-04-28T19:31:37.924Z,14.00
2018-04-28T19:36:37.994Z,14.00
2018-04-28T19:39:06.873Z,14.00
2018-04-28T19:41:39.198Z,14.00
2018-04-28T19:44:08.484Z,13.90
2018-04-28T19:46:51.399Z,13.90
2018-04-28T19:49:20.127Z,13.90
2018-04-28T19:51:49.416Z,13.80
2018-04-28T19:54:17.961Z,13.80
2018-04-28T19:56:47.556Z,13.70
2018-04-28T19:59:17.559Z,13.70
2018-04-28T20:01:50.315Z,13.60
2018-04-28T20:04:20.099Z,13.70
2018-04-28T20:06:53.835Z,13.70
2018-04-28T20:09:22.691Z,13.60
2018-04-28T20:11:55.527Z,13.60
2018-04-28T20:14:24.830Z,13.60
2018-04-28T20:16:57.674Z,13.50
2018-04-28T20:19:26.954Z,13.80
2018-04-28T20:25:21.516Z,13.50
2018-04-28T20:27:50.294Z,14.10
2018-04-28T20:30:18.918Z,13.40
2018-04-28T20:32:47.667Z,13.40
2018-04-28T20:35:17.203Z,13.40
2018-04-28T20:37:47.167Z,13.30
2018-04-28T20:40:16.782Z,13.20
2018-04-28T20:42:46.100Z,13.20
2018-04-28T20:45:14.605Z,13.20
2018-04-28T20:47:43.562Z,14.40
2018-04-28T20:50:15.459Z,13.20
2018-04-28T20:52:44.729Z,13.10
2018-04-28T20:55:17.129Z,13.10
2018-04-28T20:57:45.962Z,13.00
2018-04-28T21:00:19.145Z,13.00
2018-04-28T21:02:48.640Z,12.90
2018-04-28T21:05:30.089Z,12.70
2018-04-28T21:08:00.459Z,12.60
2018-04-28T21:10:30.059Z,12.50
2018-04-28T21:12:59.330Z,12.40
2018-04-28T21:15:28.899Z,12.30
2018-04-28T21:20:28.121Z,12.20
2018-04-28T21:22:56.632Z,12.20
2018-04-28T21:27:58.927Z,12.10
2018-04-28T21:30:32.453Z,11.90
2018-04-28T21:33:02.365Z,12.00
2018-04-28T21:35:35.958Z,11.90
2018-04-28T21:38:04.557Z,11.90
2018-04-28T21:40:38.133Z,11.90
2018-04-28T21:43:06.991Z,11.90
2018-04-28T21:45:39.163Z,11.80
2018-04-28T21:48:07.963Z,11.80
2018-04-28T21:50:41.307Z,11.80
2018-04-28T21:53:09.804Z,11.70
2018-04-28T21:55:44.537Z,11.80
2018-04-28T21:58:13.432Z,11.70
2018-04-28T22:00:46.850Z,11.50
2018-04-28T22:03:15.636Z,11.70
2018-04-28T22:05:48.426Z,11.70
2018-04-28T22:08:18.449Z,11.70
2018-04-28T22:10:52.785Z,11.60
2018-04-28T22:13:22.263Z,11.60
2018-04-28T22:15:55.790Z,11.60
2018-04-28T22:20:56.937Z,11.40
2018-04-28T22:25:59.408Z,10.40
2018-04-28T22:28:28.629Z,11.30
2018-04-28T22:31:10.966Z,11.20
2018-04-28T22:33:39.497Z,11.10
2018-04-28T22:36:08.552Z,10.90
2018-04-28T22:38:38.607Z,10.80
2018-04-28T22:41:07.542Z,10.60
2018-04-28T22:43:37.923Z,10.50
2018-04-28T22:46:10.395Z,10.40
2018-04-28T22:48:40.067Z,10.20
2018-04-28T22:51:16.115Z,10.30
2018-04-28T22:56:17.584Z,10.30
2018-04-28T23:01:17.139Z,10.30
2018-04-28T23:03:47.031Z,10.20
2018-04-28T23:06:28.153Z,10.10
2018-04-28T23:08:58.071Z,10.10
2018-04-28T23:11:26.983Z,10.10
2018-04-28T23:18:55.290Z,9.90
2018-04-28T23:23:59.293Z,9.70
2018-04-28T23:26:31.432Z,10.70
2018-04-28T23:28:59.883Z,9.70
2018-04-28T23:31:33.125Z,9.70
2018-04-28T23:34:02.094Z,9.70
2018-04-28T23:36:35.542Z,9.80
2018-04-28T23:39:05.548Z,9.70
2018-04-28T23:41:47.058Z,9.70
2018-04-28T23:44:16.925Z,9.70
2018-04-28T23:46:46.052Z,9.60
2018-04-28T23:49:15.470Z,9.60
2018-04-28T23:54:14.795Z,9.50
2018-04-28T23:56:47.035Z,9.50
2018-04-28T23:59:16.756Z,9.40
