createdAt,value
2023-09-21T00:01:14.449Z,18.41
2023-09-21T00:03:42.025Z,18.39
2023-09-21T00:06:10.576Z,18.37
2023-09-21T00:08:37.946Z,18.36
2023-09-21T00:11:08.440Z,18.34
2023-09-21T00:13:40.490Z,18.32
2023-09-21T00:16:12.832Z,18.31
2023-09-21T00:18:44.811Z,18.28
2023-09-21T00:21:14.262Z,18.26
2023-09-21T00:23:42.596Z,18.24
2023-09-21T00:26:10.667Z,18.21
2023-09-21T00:28:38.310Z,18.18
2023-09-21T00:31:06.146Z,18.17
2023-09-21T00:33:34.364Z,18.15
2023-09-21T00:36:10.918Z,18.12
2023-09-21T00:38:38.809Z,18.11
2023-09-21T00:41:06.229Z,18.10
2023-09-21T00:43:34.226Z,18.08
2023-09-21T00:46:02.903Z,18.04
2023-09-21T00:48:40.857Z,18.02
2023-09-21T00:51:09.143Z,18.00
2023-09-21T00:53:37.537Z,17.98
2023-09-21T00:56:10.823Z,17.96
2023-09-21T00:58:38.364Z,17.94
2023-09-21T01:01:07.026Z,17.92
2023-09-21T01:03:39.141Z,17.90
2023-09-21T01:06:09.864Z,17.88
2023-09-21T01:08:37.094Z,17.85
2023-09-21T01:11:09.077Z,17.82
2023-09-21T01:13:37.428Z,17.79
2023-09-21T01:16:06.256Z,17.78
2023-09-21T01:18:34.396Z,17.75
2023-09-21T01:21:05.659Z,17.72
2023-09-21T01:23:36.537Z,17.69
2023-09-21T01:26:04.032Z,17.67
2023-09-21T01:28:31.757Z,17.63
2023-09-21T01:30:59.037Z,17.61
2023-09-21T01:33:26.602Z,17.58
2023-09-21T01:35:53.854Z,17.55
2023-09-21T01:38:21.359Z,17.52
2023-09-21T01:40:48.626Z,17.49
2023-09-21T01:43:18.124Z,17.47
2023-09-21T01:45:49.969Z,17.45
2023-09-21T01:48:21.668Z,17.41
2023-09-21T01:50:52.078Z,17.36
2023-09-21T01:53:21.401Z,17.32
2023-09-21T01:55:49.333Z,17.30
2023-09-21T01:58:17.708Z,17.29
2023-09-21T02:00:49.764Z,17.26
2023-09-21T02:03:19.389Z,17.25
2023-09-21T02:05:50.006Z,17.22
2023-09-21T02:08:18.402Z,17.20
2023-09-21T02:10:46.227Z,17.19
2023-09-21T02:13:13.596Z,17.17
2023-09-21T02:15:41.046Z,17.16
2023-09-21T02:18:10.927Z,17.14
2023-09-21T02:20:43.256Z,17.11
2023-09-21T02:23:10.498Z,17.06
2023-09-21T02:25:40.400Z,17.05
2023-09-21T02:28:12.995Z,17.03
2023-09-21T02:30:41.495Z,17.00
2023-09-21T02:33:09.419Z,16.97
2023-09-21T02:35:42.808Z,16.95
2023-09-21T02:38:10.990Z,16.92
2023-09-21T02:40:39.510Z,16.91
2023-09-21T02:43:09.321Z,16.89
2023-09-21T02:45:37.853Z,16.88
2023-09-21T02:48:06.301Z,16.85
2023-09-21T02:50:33.688Z,16.82
2023-09-21T02:53:08.186Z,16.79
2023-09-21T02:55:36.233Z,16.76
2023-09-21T02:58:11.565Z,16.74
2023-09-21T03:00:46.821Z,16.73
2023-09-21T03:03:18.660Z,16.69
2023-09-21T03:05:47.815Z,16.68
2023-09-21T03:08:16.489Z,16.63
2023-09-21T03:10:49.211Z,16.59
2023-09-21T03:13:19.793Z,16.57
2023-09-21T03:15:51.908Z,16.56
2023-09-21T03:18:22.606Z,16.54
2023-09-21T03:20:53.960Z,16.54
2023-09-21T03:23:23.134Z,16.50
2023-09-21T03:25:55.338Z,16.50
2023-09-21T03:28:26.200Z,16.48
2023-09-21T03:30:55.643Z,16.47
2023-09-21T03:33:23.197Z,16.44
2023-09-21T03:35:50.898Z,16.43
2023-09-21T03:38:21.339Z,16.40
2023-09-21T03:40:51.869Z,16.38
2023-09-21T03:43:20.036Z,16.35
2023-09-21T03:45:47.832Z,16.33
2023-09-21T03:48:15.439Z,16.32
2023-09-21T03:50:44.031Z,16.31
2023-09-21T03:53:13.421Z,16.30
2023-09-21T03:55:41.361Z,16.29
2023-09-21T03:58:09.435Z,16.29
2023-09-21T04:00:38.922Z,16.27
2023-09-21T04:03:10.598Z,16.26
2023-09-21T04:05:45.632Z,16.25
2023-09-21T04:08:13.012Z,16.25
2023-09-21T04:10:41.755Z,16.25
2023-09-21T04:13:09.055Z,16.23
2023-09-21T04:15:36.357Z,16.24
2023-09-21T04:18:04.345Z,16.25
2023-09-21T04:20:36.363Z,16.24
2023-09-21T04:23:04.854Z,16.24
2023-09-21T04:25:34.092Z,16.25
2023-09-21T04:28:01.722Z,16.24
2023-09-21T04:30:29.502Z,16.24
2023-09-21T04:32:58.544Z,16.23
2023-09-21T04:35:28.595Z,16.24
2023-09-21T04:37:57.392Z,16.24
2023-09-21T04:40:27.694Z,16.25
2023-09-21T04:42:58.293Z,16.24
2023-09-21T04:45:28.282Z,16.24
2023-09-21T04:48:04.895Z,16.27
2023-09-21T04:50:36.356Z,16.29
2023-09-21T04:53:04.936Z,16.31
2023-09-21T04:55:33.355Z,16.32
2023-09-21T04:58:01.492Z,16.34
2023-09-21T05:00:30.921Z,16.35
2023-09-21T05:02:58.741Z,16.36
2023-09-21T05:05:28.515Z,16.37
2023-09-21T05:07:56.240Z,16.39
2023-09-21T05:10:23.489Z,16.42
2023-09-21T05:12:53.577Z,16.45
2023-09-21T05:15:21.076Z,16.48
2023-09-21T05:17:48.388Z,16.52
2023-09-21T05:20:16.447Z,16.55
2023-09-21T05:22:44.397Z,16.60
2023-09-21T05:25:11.959Z,16.64
2023-09-21T05:27:40.133Z,16.68
2023-09-21T05:30:10.511Z,16.72
2023-09-21T05:32:38.947Z,16.75
2023-09-21T05:35:07.783Z,16.79
2023-09-21T05:37:38.171Z,16.84
2023-09-21T05:40:07.859Z,16.89
2023-09-21T05:42:36.490Z,16.94
2023-09-21T05:45:04.584Z,16.99
2023-09-21T05:47:36.627Z,17.04
2023-09-21T05:50:06.932Z,17.06
2023-09-21T05:52:36.557Z,17.10
2023-09-21T05:55:04.540Z,17.17
2023-09-21T05:57:49.207Z,17.21
2023-09-21T06:00:19.156Z,17.26
2023-09-21T06:02:46.621Z,17.31
2023-09-21T06:05:14.065Z,17.37
2023-09-21T06:07:41.327Z,17.41
2023-09-21T06:10:08.928Z,17.48
2023-09-21T06:12:36.200Z,17.53
2023-09-21T06:15:07.372Z,17.58
2023-09-21T06:17:35.650Z,17.64
2023-09-21T06:20:04.578Z,17.69
2023-09-21T06:22:33.052Z,17.74
2023-09-21T06:25:03.647Z,17.79
2023-09-21T06:27:31.985Z,17.85
2023-09-21T06:29:59.846Z,17.94
2023-09-21T06:32:27.401Z,18.00
2023-09-21T06:34:54.918Z,18.07
2023-09-21T06:37:23.616Z,18.14
2023-09-21T06:39:50.823Z,18.20
2023-09-21T06:42:18.173Z,18.26
2023-09-21T06:44:45.495Z,18.32
2023-09-21T06:47:14.339Z,18.39
2023-09-21T06:49:41.691Z,18.50
2023-09-21T06:52:09.215Z,18.59
2023-09-21T06:54:39.636Z,18.68
2023-09-21T06:57:07.699Z,18.76
2023-09-21T06:59:39.976Z,18.86
2023-09-21T07:02:07.906Z,18.96
2023-09-21T07:04:35.968Z,19.04
2023-09-21T07:07:07.415Z,19.12
2023-09-21T07:09:38.751Z,19.21
2023-09-21T07:12:07.563Z,19.30
2023-09-21T07:14:37.393Z,19.38
2023-09-21T07:17:06.794Z,19.46
2023-09-21T07:19:36.383Z,19.54
2023-09-21T07:22:04.398Z,19.62
2023-09-21T07:24:32.494Z,19.71
2023-09-21T07:27:00.148Z,19.79
2023-09-21T07:29:27.924Z,19.85
2023-09-21T07:31:55.543Z,19.91
2023-09-21T07:34:23.009Z,19.99
2023-09-21T07:36:50.778Z,20.06
2023-09-21T07:39:18.572Z,20.14
2023-09-21T07:41:48.292Z,20.22
2023-09-21T07:44:18.080Z,20.31
2023-09-21T07:46:45.722Z,20.41
2023-09-21T07:49:14.825Z,20.47
2023-09-21T07:51:42.289Z,20.50
2023-09-21T07:54:09.592Z,20.54
2023-09-21T07:56:43.050Z,20.58
2023-09-21T07:59:13.299Z,20.66
2023-09-21T08:01:41.916Z,20.74
2023-09-21T08:04:09.356Z,20.84
2023-09-21T08:06:37.982Z,20.86
2023-09-21T08:09:12.521Z,20.92
2023-09-21T08:11:46.729Z,20.99
2023-09-21T08:14:14.753Z,21.06
2023-09-21T08:16:43.031Z,21.17
2023-09-21T08:19:10.716Z,21.31
2023-09-21T08:21:38.389Z,21.46
2023-09-21T08:24:06.087Z,21.56
2023-09-21T08:26:35.229Z,21.67
2023-09-21T08:29:02.866Z,21.79
2023-09-21T08:31:30.535Z,21.83
2023-09-21T08:33:58.915Z,21.88
2023-09-21T08:36:27.423Z,21.95
2023-09-21T08:38:55.259Z,22.02
2023-09-21T08:41:23.093Z,22.11
2023-09-21T08:43:50.386Z,22.21
2023-09-21T08:46:17.955Z,22.28
2023-09-21T08:48:45.819Z,22.36
2023-09-21T08:51:16.494Z,22.43
2023-09-21T08:53:44.098Z,22.51
2023-09-21T08:56:11.466Z,22.56
2023-09-21T08:58:42.025Z,22.62
2023-09-21T09:01:10.247Z,22.70
2023-09-21T09:03:37.881Z,22.78
2023-09-21T09:06:05.936Z,22.85
2023-09-21T09:08:33.711Z,22.93
2023-09-21T09:11:01.386Z,23.08
2023-09-21T09:13:35.269Z,23.14
2023-09-21T09:16:02.802Z,23.18
2023-09-21T09:18:31.678Z,23.26
2023-09-21T09:21:00.627Z,23.36
2023-09-21T09:23:28.040Z,23.50
2023-09-21T09:25:56.546Z,23.63
2023-09-21T09:28:24.181Z,23.70
2023-09-21T09:30:53.588Z,23.76
2023-09-21T09:33:27.117Z,23.83
2023-09-21T09:35:55.173Z,23.91
2023-09-21T09:38:23.279Z,23.96
2023-09-21T09:40:50.828Z,24.04
2023-09-21T09:43:18.328Z,24.15
2023-09-21T09:45:48.067Z,24.22
2023-09-21T09:48:17.758Z,24.29
2023-09-21T09:50:48.349Z,24.34
2023-09-21T09:53:18.725Z,24.37
2023-09-21T09:55:46.270Z,24.42
2023-09-21T09:58:16.603Z,24.46
2023-09-21T10:00:46.555Z,24.50
2023-09-21T10:03:14.477Z,24.58
2023-09-21T10:05:43.382Z,24.66
2023-09-21T10:08:11.694Z,24.72
2023-09-21T10:10:45.901Z,24.82
2023-09-21T10:13:13.329Z,24.89
2023-09-21T10:15:44.793Z,24.99
2023-09-21T10:18:12.279Z,25.05
2023-09-21T10:20:39.963Z,25.13
2023-09-21T10:23:12.865Z,25.23
2023-09-21T10:25:42.878Z,25.30
2023-09-21T10:28:29.016Z,25.40
2023-09-21T10:30:57.564Z,25.45
2023-09-21T10:33:27.103Z,25.48
2023-09-21T10:35:54.764Z,25.50
2023-09-21T10:38:22.124Z,25.47
2023-09-21T10:40:49.425Z,25.48
2023-09-21T10:43:38.646Z,25.50
2023-09-21T10:46:19.242Z,25.55
2023-09-21T10:48:47.534Z,25.61
2023-09-21T10:51:15.467Z,25.64
2023-09-21T10:53:43.072Z,25.67
2023-09-21T10:56:10.285Z,25.72
2023-09-21T10:58:38.011Z,25.77
2023-09-21T11:01:07.307Z,25.85
2023-09-21T11:03:36.731Z,25.90
2023-09-21T11:06:04.577Z,25.93
2023-09-21T11:08:32.828Z,25.97
2023-09-21T11:11:00.039Z,26.02
2023-09-21T11:13:28.374Z,26.07
2023-09-21T11:15:56.424Z,26.10
2023-09-21T11:18:23.753Z,26.12
2023-09-21T11:20:51.384Z,26.15
2023-09-21T11:23:19.766Z,26.13
2023-09-21T11:25:51.363Z,26.17
2023-09-21T11:28:23.982Z,26.19
2023-09-21T11:30:52.541Z,26.18
2023-09-21T11:33:23.365Z,26.19
2023-09-21T11:35:50.764Z,26.22
2023-09-21T11:38:17.965Z,26.29
2023-09-21T11:40:45.310Z,26.37
2023-09-21T11:43:15.677Z,26.43
2023-09-21T11:45:46.865Z,26.45
2023-09-21T11:48:14.929Z,26.46
2023-09-21T11:50:45.479Z,26.48
2023-09-21T11:53:13.691Z,26.50
2023-09-21T11:55:41.864Z,26.43
2023-09-21T11:58:16.883Z,26.43
2023-09-21T12:00:50.865Z,26.46
2023-09-21T12:03:22.304Z,26.52
2023-09-21T12:05:50.164Z,26.56
2023-09-21T12:08:21.112Z,26.58
2023-09-21T12:10:49.446Z,26.57
2023-09-21T12:13:17.705Z,26.57
2023-09-21T12:15:45.008Z,26.60
2023-09-21T12:18:14.574Z,26.65
2023-09-21T12:20:50.989Z,26.66
2023-09-21T12:23:18.947Z,26.63
2023-09-21T12:25:47.754Z,26.62
2023-09-21T12:28:15.506Z,26.59
2023-09-21T12:30:44.053Z,26.57
2023-09-21T12:33:34.919Z,26.56
2023-09-21T12:36:06.327Z,26.49
2023-09-21T12:38:34.787Z,26.44
2023-09-21T12:41:02.656Z,26.44
2023-09-21T12:43:30.482Z,26.43
2023-09-21T12:46:00.260Z,26.44
2023-09-21T12:48:27.924Z,26.45
2023-09-21T12:50:55.362Z,26.46
2023-09-21T12:53:24.188Z,26.43
2023-09-21T12:55:51.509Z,26.42
2023-09-21T12:58:19.074Z,26.42
2023-09-21T13:00:47.208Z,26.41
2023-09-21T13:03:15.224Z,26.35
2023-09-21T13:05:46.299Z,26.26
2023-09-21T13:08:14.574Z,26.20
2023-09-21T13:10:41.909Z,26.17
2023-09-21T13:13:12.932Z,26.15
2023-09-21T13:15:40.896Z,26.14
2023-09-21T13:18:09.748Z,26.11
2023-09-21T13:20:37.156Z,26.10
2023-09-21T13:23:06.449Z,26.04
2023-09-21T13:25:34.092Z,25.98
2023-09-21T13:28:02.043Z,25.93
2023-09-21T13:30:29.561Z,25.86
2023-09-21T13:32:57.030Z,25.82
2023-09-21T13:35:24.569Z,25.76
2023-09-21T13:37:52.004Z,25.73
2023-09-21T13:40:20.098Z,25.71
2023-09-21T13:42:47.988Z,25.70
2023-09-21T13:45:15.627Z,25.66
2023-09-21T13:47:43.358Z,25.62
2023-09-21T13:50:11.025Z,25.57
2023-09-21T13:52:38.808Z,25.51
2023-09-21T13:57:41.628Z,25.41
2023-09-21T14:00:11.589Z,25.37
2023-09-21T14:02:46.056Z,25.32
2023-09-21T14:05:14.292Z,25.29
2023-09-21T14:07:42.476Z,25.23
2023-09-21T14:10:10.645Z,25.21
2023-09-21T14:12:38.451Z,25.18
2023-09-21T14:15:07.040Z,25.15
2023-09-21T14:17:36.794Z,25.11
2023-09-21T14:20:06.302Z,25.08
2023-09-21T14:22:33.691Z,25.06
2023-09-21T14:25:01.309Z,25.01
2023-09-21T14:27:29.073Z,24.98
2023-09-21T14:29:56.424Z,24.94
2023-09-21T14:32:23.956Z,24.89
2023-09-21T14:34:51.923Z,24.84
2023-09-21T14:37:19.317Z,24.78
2023-09-21T14:39:46.640Z,24.73
2023-09-21T14:42:14.362Z,24.68
2023-09-21T14:44:41.672Z,24.62
2023-09-21T14:47:09.078Z,24.57
2023-09-21T14:49:36.353Z,24.50
2023-09-21T14:52:03.823Z,24.44
2023-09-21T14:54:31.626Z,24.39
2023-09-21T14:57:00.681Z,24.32
2023-09-21T14:59:27.999Z,24.24
2023-09-21T15:01:56.483Z,24.16
2023-09-21T15:04:24.354Z,24.09
2023-09-21T15:06:52.381Z,24.00
2023-09-21T15:09:20.952Z,23.91
2023-09-21T15:11:48.362Z,23.85
2023-09-21T15:14:16.115Z,23.79
2023-09-21T15:16:43.493Z,23.71
2023-09-21T15:19:10.932Z,23.65
2023-09-21T15:21:38.623Z,23.59
2023-09-21T15:24:07.523Z,23.52
2023-09-21T15:26:35.025Z,23.44
2023-09-21T15:29:02.824Z,23.37
2023-09-21T15:31:30.954Z,23.29
2023-09-21T15:33:59.326Z,23.21
2023-09-21T15:36:27.039Z,23.15
2023-09-21T15:38:54.608Z,23.08
2023-09-21T15:41:21.956Z,22.99
2023-09-21T15:43:50.485Z,22.93
2023-09-21T15:46:17.997Z,22.89
2023-09-21T15:48:45.930Z,22.85
2023-09-21T15:51:13.729Z,22.81
2023-09-21T15:53:41.826Z,22.77
2023-09-21T15:56:09.596Z,22.71
2023-09-21T15:58:37.241Z,22.66
2023-09-21T16:01:04.840Z,22.61
2023-09-21T16:03:32.782Z,22.56
2023-09-21T16:06:00.934Z,22.52
2023-09-21T16:08:28.616Z,22.48
2023-09-21T16:10:57.279Z,22.46
2023-09-21T16:13:24.611Z,22.42
2023-09-21T16:15:52.174Z,22.37
2023-09-21T16:18:19.943Z,22.33
2023-09-21T16:20:47.561Z,22.28
2023-09-21T16:23:14.798Z,22.23
2023-09-21T16:25:42.416Z,22.19
2023-09-21T16:28:10.664Z,22.14
2023-09-21T16:30:38.073Z,22.11
2023-09-21T16:33:05.818Z,22.07
2023-09-21T16:35:35.452Z,22.02
2023-09-21T16:38:04.864Z,21.99
2023-09-21T16:40:32.219Z,21.94
2023-09-21T16:43:00.132Z,21.91
2023-09-21T16:45:28.017Z,21.87
2023-09-21T16:47:55.662Z,21.83
2023-09-21T16:50:22.995Z,21.79
2023-09-21T16:52:50.514Z,21.74
2023-09-21T16:55:18.432Z,21.68
2023-09-21T16:57:45.669Z,21.64
2023-09-21T17:00:16.984Z,21.60
2023-09-21T17:02:44.727Z,21.56
2023-09-21T17:05:12.510Z,21.53
2023-09-21T17:07:40.013Z,21.50
2023-09-21T17:10:08.282Z,21.47
2023-09-21T17:12:36.197Z,21.45
2023-09-21T17:15:04.070Z,21.41
2023-09-21T17:17:31.630Z,21.36
2023-09-21T17:19:58.972Z,21.35
2023-09-21T17:22:28.050Z,21.32
2023-09-21T17:24:55.593Z,21.30
2023-09-21T17:27:23.002Z,21.30
2023-09-21T17:29:50.695Z,21.27
2023-09-21T17:32:18.344Z,21.26
2023-09-21T17:34:45.852Z,21.27
2023-09-21T17:37:13.335Z,21.28
2023-09-21T17:39:40.641Z,21.27
2023-09-21T17:42:08.102Z,21.27
2023-09-21T17:44:35.601Z,21.26
2023-09-21T17:47:06.461Z,21.24
2023-09-21T17:49:34.015Z,21.20
2023-09-21T17:52:04.429Z,21.17
2023-09-21T17:54:31.878Z,21.16
2023-09-21T17:56:59.257Z,21.16
2023-09-21T17:59:26.507Z,21.15
2023-09-21T18:01:54.009Z,21.13
2023-09-21T18:04:21.736Z,21.12
2023-09-21T18:06:49.961Z,21.11
2023-09-21T18:09:19.790Z,21.09
2023-09-21T18:11:47.074Z,21.07
2023-09-21T18:14:14.438Z,21.07
2023-09-21T18:16:42.851Z,21.06
2023-09-21T18:19:10.223Z,21.05
2023-09-21T18:21:38.321Z,21.04
2023-09-21T18:24:06.453Z,21.03
2023-09-21T18:26:33.793Z,21.01
2023-09-21T18:29:02.623Z,21.00
2023-09-21T18:31:30.165Z,20.99
2023-09-21T18:33:59.953Z,20.96
2023-09-21T18:36:27.339Z,20.94
2023-09-21T18:38:54.947Z,20.94
2023-09-21T18:41:22.217Z,20.95
2023-09-21T18:43:49.496Z,20.96
2023-09-21T18:46:18.004Z,20.95
2023-09-21T18:48:45.510Z,20.92
2023-09-21T18:51:16.061Z,20.91
2023-09-21T18:53:43.369Z,20.90
2023-09-21T18:56:10.671Z,20.88
2023-09-21T18:58:38.012Z,20.84
2023-09-21T19:01:05.340Z,20.80
2023-09-21T19:03:32.829Z,20.79
2023-09-21T19:06:00.316Z,20.76
2023-09-21T19:08:28.159Z,20.74
2023-09-21T19:10:55.430Z,20.73
2023-09-21T19:13:23.027Z,20.70
2023-09-21T19:15:50.714Z,20.67
2023-09-21T19:18:19.028Z,20.65
2023-09-21T19:20:47.061Z,20.62
2023-09-21T19:23:15.043Z,20.59
2023-09-21T19:25:42.303Z,20.55
2023-09-21T19:28:09.628Z,20.54
2023-09-21T19:30:37.685Z,20.51
2023-09-21T19:33:07.132Z,20.50
2023-09-21T19:35:34.829Z,20.46
2023-09-21T19:38:02.215Z,20.46
2023-09-21T19:40:29.931Z,20.43
2023-09-21T19:42:57.453Z,20.40
2023-09-21T19:45:25.182Z,20.38
2023-09-21T19:47:52.932Z,20.36
2023-09-21T19:50:20.654Z,20.35
2023-09-21T19:52:47.947Z,20.34
2023-09-21T19:55:15.327Z,20.31
2023-09-21T19:57:46.390Z,20.28
2023-09-21T20:00:17.566Z,20.27
2023-09-21T20:02:45.582Z,20.26
2023-09-21T20:05:13.260Z,20.24
2023-09-21T20:07:40.758Z,20.20
2023-09-21T20:10:08.839Z,20.19
2023-09-21T20:12:37.441Z,20.17
2023-09-21T20:15:05.408Z,20.15
2023-09-21T20:17:33.190Z,20.12
2023-09-21T20:20:01.089Z,20.11
2023-09-21T20:22:28.707Z,20.11
2023-09-21T20:24:56.186Z,20.10
2023-09-21T20:27:23.752Z,20.09
2023-09-21T20:29:51.716Z,20.07
2023-09-21T20:32:19.052Z,20.05
2023-09-21T20:34:46.375Z,20.02
2023-09-21T20:37:21.222Z,20.01
2023-09-21T20:39:49.198Z,19.99
2023-09-21T20:42:17.506Z,19.97
2023-09-21T20:44:45.538Z,19.97
2023-09-21T20:47:13.068Z,19.95
2023-09-21T20:49:40.422Z,19.93
2023-09-21T20:52:07.832Z,19.91
2023-09-21T20:54:35.105Z,19.90
2023-09-21T20:57:03.459Z,19.87
2023-09-21T20:59:31.089Z,19.86
2023-09-21T21:01:58.863Z,19.87
2023-09-21T21:04:26.332Z,19.87
2023-09-21T21:06:54.484Z,19.83
2023-09-21T21:09:21.754Z,19.79
2023-09-21T21:11:49.041Z,19.77
2023-09-21T21:14:16.673Z,19.75
2023-09-21T21:16:43.972Z,19.74
2023-09-21T21:19:11.350Z,19.70
2023-09-21T21:21:38.827Z,19.66
2023-09-21T21:24:06.338Z,19.62
2023-09-21T21:26:33.731Z,19.60
2023-09-21T21:29:01.101Z,19.55
2023-09-21T21:31:28.838Z,19.53
2023-09-21T21:33:56.227Z,19.51
2023-09-21T21:36:23.587Z,19.50
2023-09-21T21:38:51.054Z,19.47
2023-09-21T21:41:21.220Z,19.46
2023-09-21T21:43:48.548Z,19.45
2023-09-21T21:46:15.921Z,19.41
2023-09-21T21:48:43.733Z,19.39
2023-09-21T21:51:11.242Z,19.36
2023-09-21T21:53:38.507Z,19.32
2023-09-21T21:56:05.901Z,19.30
2023-09-21T21:58:33.473Z,19.27
2023-09-21T22:01:00.752Z,19.25
2023-09-21T22:03:28.393Z,19.22
2023-09-21T22:05:55.775Z,19.19
2023-09-21T22:08:23.005Z,19.18
2023-09-21T22:10:50.224Z,19.17
2023-09-21T22:13:17.876Z,19.17
2023-09-21T22:15:45.404Z,19.13
2023-09-21T22:18:14.622Z,19.12
2023-09-21T22:20:42.143Z,19.11
2023-09-21T22:23:09.810Z,19.09
2023-09-21T22:25:37.199Z,19.04
2023-09-21T22:28:05.174Z,19.01
2023-09-21T22:30:32.560Z,18.98
2023-09-21T22:33:00.086Z,18.95
2023-09-21T22:35:29.946Z,18.91
2023-09-21T22:38:08.361Z,18.89
2023-09-21T22:40:41.247Z,18.87
2023-09-21T22:43:10.547Z,18.83
2023-09-21T22:45:41.664Z,18.81
2023-09-21T22:48:09.503Z,18.79
2023-09-21T22:50:36.981Z,18.78
2023-09-21T22:53:04.573Z,18.75
2023-09-21T22:55:31.988Z,18.72
2023-09-21T22:57:59.421Z,18.69
2023-09-21T23:00:26.651Z,18.65
2023-09-21T23:02:54.646Z,18.61
2023-09-21T23:05:23.589Z,18.58
2023-09-21T23:07:50.920Z,18.57
2023-09-21T23:10:18.191Z,18.56
2023-09-21T23:12:45.881Z,18.53
2023-09-21T23:15:14.627Z,18.52
2023-09-21T23:17:42.815Z,18.49
2023-09-21T23:20:15.531Z,18.46
2023-09-21T23:22:46.702Z,18.44
2023-09-21T23:25:21.438Z,18.34
2023-09-21T23:27:48.749Z,18.27
2023-09-21T23:30:18.341Z,18.26
2023-09-21T23:32:47.424Z,18.23
2023-09-21T23:35:15.610Z,18.21
2023-09-21T23:37:43.341Z,18.19
2023-09-21T23:40:12.895Z,18.17
2023-09-21T23:42:42.000Z,18.16
2023-09-21T23:45:15.095Z,18.14
2023-09-21T23:47:43.257Z,18.09
2023-09-21T23:50:13.568Z,18.01
2023-09-21T23:52:49.528Z,17.97
2023-09-21T23:55:17.436Z,17.94
2023-09-21T23:57:45.057Z,17.94
